createdAt,value
2023-08-11T00:00:24.805Z,6.13
2023-08-11T00:01:47.048Z,7.20
2023-08-11T00:03:10.034Z,6.30
2023-08-11T00:04:32.372Z,7.20
2023-08-11T00:05:56.173Z,7.07
2023-08-11T00:07:18.344Z,8.23
2023-08-11T00:08:41.119Z,7.73
2023-08-11T00:10:04.320Z,3.20
2023-08-11T00:11:27.286Z,6.23
2023-08-11T00:12:49.473Z,11.07
2023-08-11T00:14:11.656Z,11.97
2023-08-11T00:15:39.047Z,3.40
2023-08-11T00:17:01.305Z,4.97
2023-08-11T00:18:23.544Z,7.90
2023-08-11T00:19:45.937Z,5.40
2023-08-11T00:21:08.616Z,8.83
2023-08-11T00:22:31.009Z,5.87
2023-08-11T00:23:53.181Z,10.53
2023-08-11T00:25:15.319Z,6.43
2023-08-11T00:26:37.689Z,10.00
2023-08-11T00:28:02.578Z,5.63
2023-08-11T00:29:25.259Z,4.93
2023-08-11T00:30:47.424Z,5.67
2023-08-11T00:32:09.846Z,8.60
2023-08-11T00:33:31.986Z,5.10
2023-08-11T00:34:54.157Z,9.10
2023-08-11T00:36:16.367Z,3.10
2023-08-11T00:37:38.492Z,5.97
2023-08-11T00:39:01.554Z,9.03
2023-08-11T00:40:24.940Z,6.70
2023-08-11T00:41:47.101Z,5.50
2023-08-11T00:43:09.288Z,4.63
2023-08-11T00:44:31.404Z,6.73
2023-08-11T00:45:53.740Z,6.53
2023-08-11T00:47:16.514Z,4.23
2023-08-11T00:48:45.078Z,4.90
2023-08-11T00:50:08.211Z,4.13
2023-08-11T00:51:30.640Z,5.20
2023-08-11T00:52:52.822Z,9.57
2023-08-11T00:54:16.315Z,7.53
2023-08-11T00:55:38.975Z,7.10
2023-08-11T00:57:01.156Z,5.20
2023-08-11T00:58:23.662Z,3.03
2023-08-11T00:59:47.352Z,4.40
2023-08-11T01:01:10.794Z,7.67
2023-08-11T01:02:33.154Z,7.83
2023-08-11T01:03:55.349Z,6.90
2023-08-11T01:05:20.254Z,7.60
2023-08-11T01:06:49.008Z,6.00
2023-08-11T01:08:35.451Z,8.53
2023-08-11T01:10:19.088Z,4.27
2023-08-11T01:12:20.089Z,5.17
2023-08-11T01:13:49.252Z,8.77
2023-08-11T01:15:38.027Z,6.93
2023-08-11T01:17:02.393Z,4.13
2023-08-11T01:18:25.562Z,14.13
2023-08-11T01:19:48.779Z,9.87
2023-08-11T01:21:15.287Z,3.13
2023-08-11T01:22:39.463Z,11.10
2023-08-11T01:24:02.358Z,6.17
2023-08-11T01:25:25.038Z,13.43
2023-08-11T01:26:47.792Z,7.93
2023-08-11T01:28:09.908Z,4.90
2023-08-11T01:29:32.057Z,2.40
2023-08-11T01:30:54.356Z,4.47
2023-08-11T01:32:16.515Z,7.93
2023-08-11T01:33:39.105Z,4.93
2023-08-11T01:35:01.233Z,6.23
2023-08-11T01:36:23.496Z,10.30
2023-08-11T01:37:46.387Z,11.93
2023-08-11T01:39:10.704Z,8.70
2023-08-11T01:40:32.930Z,6.73
2023-08-11T01:41:55.744Z,5.80
2023-08-11T01:43:18.411Z,5.53
2023-08-11T01:44:40.865Z,3.70
2023-08-11T01:46:03.978Z,10.97
2023-08-11T01:47:26.409Z,5.43
2023-08-11T01:48:49.406Z,11.40
2023-08-11T01:50:12.702Z,5.53
2023-08-11T01:51:34.923Z,4.90
2023-08-11T01:52:57.434Z,4.40
2023-08-11T01:54:19.539Z,3.90
2023-08-11T01:55:43.192Z,5.73
2023-08-11T01:57:06.967Z,6.70
2023-08-11T01:58:29.873Z,8.50
2023-08-11T01:59:52.957Z,7.70
2023-08-11T02:01:15.288Z,7.37
2023-08-11T02:02:41.033Z,5.10
2023-08-11T02:04:03.600Z,9.07
2023-08-11T02:05:26.498Z,9.93
2023-08-11T02:06:49.055Z,6.43
2023-08-11T02:08:12.174Z,4.37
2023-08-11T02:09:34.382Z,6.70
2023-08-11T02:10:56.493Z,4.47
2023-08-11T02:12:18.577Z,3.20
2023-08-11T02:13:41.092Z,5.87
2023-08-11T02:15:04.096Z,3.40
2023-08-11T02:16:26.584Z,6.63
2023-08-11T02:17:48.715Z,5.83
2023-08-11T02:19:11.352Z,4.03
2023-08-11T02:20:34.016Z,7.23
2023-08-11T02:21:56.197Z,7.83
2023-08-11T02:23:18.358Z,6.50
2023-08-11T02:24:40.589Z,7.67
2023-08-11T02:26:02.727Z,13.60
2023-08-11T02:27:24.867Z,5.53
2023-08-11T02:28:47.177Z,5.27
2023-08-11T02:30:12.169Z,5.20
2023-08-11T02:31:34.462Z,5.13
2023-08-11T02:32:57.457Z,8.00
2023-08-11T02:34:19.592Z,6.73
2023-08-11T02:35:41.670Z,10.33
2023-08-11T02:37:04.058Z,3.20
2023-08-11T02:38:26.139Z,3.30
2023-08-11T02:39:48.252Z,10.63
2023-08-11T02:41:10.376Z,7.57
2023-08-11T02:42:32.442Z,4.37
2023-08-11T02:43:54.552Z,7.97
2023-08-11T02:45:16.819Z,7.80
2023-08-11T02:46:39.097Z,9.93
2023-08-11T02:48:01.293Z,4.33
2023-08-11T02:49:23.419Z,6.37
2023-08-11T02:50:45.739Z,5.73
2023-08-11T02:52:08.244Z,4.30
2023-08-11T02:53:30.777Z,7.13
2023-08-11T02:54:52.917Z,10.40
2023-08-11T02:56:16.499Z,5.53
2023-08-11T02:57:38.915Z,6.83
2023-08-11T02:59:01.059Z,7.90
2023-08-11T03:00:23.236Z,3.53
2023-08-11T03:01:45.899Z,3.63
2023-08-11T03:03:08.569Z,3.60
2023-08-11T03:04:30.922Z,4.33
2023-08-11T03:05:53.063Z,2.83
2023-08-11T03:07:15.418Z,6.30
2023-08-11T03:08:40.621Z,2.23
2023-08-11T03:10:03.276Z,11.60
2023-08-11T03:11:25.432Z,3.77
2023-08-11T03:12:48.754Z,2.73
2023-08-11T03:14:10.895Z,6.20
2023-08-11T03:15:34.973Z,7.00
2023-08-11T03:16:57.245Z,5.50
2023-08-11T03:18:19.370Z,5.87
2023-08-11T03:19:41.516Z,4.93
2023-08-11T03:21:18.843Z,6.27
2023-08-11T03:22:45.375Z,4.37
2023-08-11T03:24:07.739Z,2.40
2023-08-11T03:25:30.002Z,4.20
2023-08-11T03:26:52.346Z,3.83
2023-08-11T03:28:14.709Z,3.70
2023-08-11T03:29:37.046Z,6.27
2023-08-11T03:31:01.027Z,5.87
2023-08-11T03:32:23.224Z,6.17
2023-08-11T03:33:45.605Z,10.77
2023-08-11T03:35:08.268Z,2.83
2023-08-11T03:36:30.634Z,5.83
2023-08-11T03:37:52.734Z,5.27
2023-08-11T03:39:14.893Z,7.53
2023-08-11T03:40:36.963Z,4.57
2023-08-11T03:41:59.069Z,6.70
2023-08-11T03:43:21.219Z,2.53
2023-08-11T03:44:43.322Z,6.90
2023-08-11T03:46:05.376Z,5.17
2023-08-11T03:47:27.578Z,8.20
2023-08-11T03:48:49.751Z,6.67
2023-08-11T03:50:12.598Z,7.33
2023-08-11T03:51:34.827Z,7.33
2023-08-11T03:52:57.358Z,4.50
2023-08-11T03:54:23.733Z,7.10
2023-08-11T03:55:52.379Z,7.20
2023-08-11T03:57:15.693Z,4.73
2023-08-11T03:58:40.657Z,5.83
2023-08-11T04:00:03.853Z,4.30
2023-08-11T04:01:25.984Z,6.83
2023-08-11T04:02:48.236Z,1.87
2023-08-11T04:04:11.364Z,7.10
2023-08-11T04:05:33.460Z,4.77
2023-08-11T04:06:55.610Z,5.47
2023-08-11T04:08:17.982Z,3.83
2023-08-11T04:09:44.748Z,9.50
2023-08-11T04:11:06.860Z,6.40
2023-08-11T04:12:28.946Z,9.77
2023-08-11T04:13:51.048Z,7.77
2023-08-11T04:15:13.119Z,5.07
2023-08-11T04:16:35.295Z,5.17
2023-08-11T04:17:57.405Z,6.70
2023-08-11T04:19:19.528Z,7.10
2023-08-11T04:20:41.730Z,11.60
2023-08-11T04:22:06.436Z,8.10
2023-08-11T04:23:28.710Z,10.40
2023-08-11T04:24:51.715Z,5.50
2023-08-11T04:26:13.782Z,9.30
2023-08-11T04:27:36.429Z,4.80
2023-08-11T04:28:58.494Z,4.97
2023-08-11T04:30:20.625Z,6.03
2023-08-11T04:31:42.733Z,9.60
2023-08-11T04:33:05.255Z,11.40
2023-08-11T04:34:28.577Z,13.37
2023-08-11T04:35:51.548Z,9.07
2023-08-11T04:37:14.354Z,4.70
2023-08-11T04:38:36.918Z,8.80
2023-08-11T04:39:59.134Z,6.97
2023-08-11T04:41:21.226Z,7.47
2023-08-11T04:42:43.441Z,10.70
2023-08-11T04:44:05.824Z,11.67
2023-08-11T04:45:28.584Z,5.77
2023-08-11T04:46:50.652Z,6.13
2023-08-11T04:48:12.780Z,6.57
2023-08-11T04:49:34.982Z,7.10
2023-08-11T04:50:57.835Z,6.60
2023-08-11T04:52:19.873Z,7.40
2023-08-11T04:53:42.015Z,2.20
2023-08-11T04:55:05.885Z,6.00
2023-08-11T04:56:28.859Z,8.60
2023-08-11T04:57:51.022Z,7.30
2023-08-11T04:59:13.267Z,4.20
2023-08-11T05:00:35.424Z,6.70
2023-08-11T05:01:57.583Z,6.77
2023-08-11T05:03:20.539Z,6.53
2023-08-11T05:04:42.784Z,5.40
2023-08-11T05:06:07.038Z,5.23
2023-08-11T05:07:29.514Z,6.57
2023-08-11T05:08:51.577Z,5.80
2023-08-11T05:10:14.310Z,6.23
2023-08-11T05:11:37.999Z,6.27
2023-08-11T05:13:00.315Z,6.23
2023-08-11T05:14:24.094Z,2.53
2023-08-11T05:15:46.208Z,5.70
2023-08-11T05:17:08.490Z,4.70
2023-08-11T05:18:43.049Z,2.63
2023-08-11T05:20:08.510Z,7.77
2023-08-11T05:21:30.570Z,3.93
2023-08-11T05:22:53.493Z,4.70
2023-08-11T05:24:15.650Z,5.77
2023-08-11T05:25:37.705Z,4.77
2023-08-11T05:26:59.790Z,3.67
2023-08-11T05:28:21.861Z,8.83
2023-08-11T05:29:48.433Z,6.23
2023-08-11T05:31:10.853Z,5.57
2023-08-11T05:32:33.008Z,5.53
2023-08-11T05:33:56.016Z,2.80
2023-08-11T05:35:18.291Z,6.03
2023-08-11T05:36:40.390Z,6.30
2023-08-11T05:38:02.686Z,12.53
2023-08-11T05:39:24.902Z,10.20
2023-08-11T05:40:47.058Z,4.57
2023-08-11T05:42:09.283Z,7.13
2023-08-11T05:43:31.433Z,5.93
2023-08-11T05:44:53.912Z,6.00
2023-08-11T05:46:16.150Z,8.43
2023-08-11T05:47:38.404Z,7.23
2023-08-11T05:49:00.509Z,10.20
2023-08-11T05:50:22.577Z,5.87
2023-08-11T05:51:44.616Z,5.60
2023-08-11T05:53:06.986Z,4.63
2023-08-11T05:54:29.763Z,4.97
2023-08-11T05:55:52.102Z,6.67
2023-08-11T05:57:14.274Z,6.20
2023-08-11T05:58:36.393Z,5.27
2023-08-11T05:59:58.570Z,7.50
2023-08-11T06:01:20.646Z,2.87
2023-08-11T06:02:42.799Z,5.10
2023-08-11T06:04:05.301Z,7.57
2023-08-11T06:05:28.077Z,5.80
2023-08-11T06:06:50.165Z,6.53
2023-08-11T06:08:12.343Z,3.30
2023-08-11T06:09:34.876Z,3.83
2023-08-11T06:10:57.201Z,6.03
2023-08-11T06:12:19.311Z,3.30
2023-08-11T06:13:41.526Z,5.73
2023-08-11T06:15:05.186Z,3.10
2023-08-11T06:16:27.404Z,4.70
2023-08-11T06:17:51.280Z,3.37
2023-08-11T06:19:13.948Z,4.13
2023-08-11T06:20:41.793Z,7.20
2023-08-11T06:22:04.625Z,3.17
2023-08-11T06:23:28.714Z,5.67
2023-08-11T06:24:51.239Z,3.73
2023-08-11T06:26:13.298Z,7.07
2023-08-11T06:27:35.369Z,7.93
2023-08-11T06:28:57.496Z,4.93
2023-08-11T06:30:19.538Z,4.50
2023-08-11T06:31:43.984Z,9.37
2023-08-11T06:33:06.361Z,4.57
2023-08-11T06:34:28.476Z,5.57
2023-08-11T06:35:50.533Z,6.73
2023-08-11T06:37:12.606Z,7.70
2023-08-11T06:38:34.910Z,8.30
2023-08-11T06:39:59.428Z,4.50
2023-08-11T06:41:21.547Z,4.97
2023-08-11T06:42:43.643Z,5.37
2023-08-11T06:44:06.635Z,5.00
2023-08-11T06:45:28.827Z,7.43
2023-08-11T06:46:50.873Z,3.90
2023-08-11T06:48:13.500Z,4.40
2023-08-11T06:49:35.645Z,4.97
2023-08-11T06:50:58.363Z,6.47
2023-08-11T06:52:20.422Z,7.17
2023-08-11T06:53:42.561Z,4.43
2023-08-11T06:55:06.108Z,3.40
2023-08-11T06:56:28.437Z,4.80
2023-08-11T06:57:50.515Z,5.83
2023-08-11T06:59:12.698Z,6.90
2023-08-11T07:00:34.779Z,1.60
2023-08-11T07:01:56.941Z,3.77
2023-08-11T07:03:19.107Z,2.10
2023-08-11T07:04:41.344Z,4.40
2023-08-11T07:06:04.301Z,1.83
2023-08-11T07:07:26.636Z,4.23
2023-08-11T07:08:48.744Z,4.20
2023-08-11T07:10:11.415Z,9.77
2023-08-11T07:11:33.480Z,6.77
2023-08-11T07:12:55.625Z,4.83
2023-08-11T07:14:17.697Z,3.13
2023-08-11T07:15:41.763Z,3.83
2023-08-11T07:17:04.742Z,4.20
2023-08-11T07:18:28.462Z,4.47
2023-08-11T07:19:50.736Z,3.83
2023-08-11T07:21:12.836Z,4.80
2023-08-11T07:22:34.904Z,2.50
2023-08-11T07:23:57.037Z,1.60
2023-08-11T07:25:19.280Z,2.40
2023-08-11T07:26:42.863Z,4.60
2023-08-11T07:28:07.481Z,3.43
2023-08-11T07:29:29.764Z,8.10
2023-08-11T07:30:52.503Z,2.10
2023-08-11T07:32:14.649Z,3.23
2023-08-11T07:33:36.863Z,5.60
2023-08-11T07:34:58.934Z,5.73
2023-08-11T07:36:21.473Z,5.00
2023-08-11T07:37:43.691Z,2.03
2023-08-11T07:39:22.147Z,2.10
2023-08-11T07:40:45.775Z,1.83
2023-08-11T07:42:07.872Z,1.50
2023-08-11T07:43:29.987Z,5.00
2023-08-11T07:44:52.125Z,4.20
2023-08-11T07:46:14.246Z,1.50
2023-08-11T07:47:36.503Z,3.80
2023-08-11T07:48:58.584Z,3.00
2023-08-11T07:50:20.766Z,3.13
2023-08-11T07:51:42.837Z,2.33
2023-08-11T07:53:05.455Z,4.53
2023-08-11T07:54:27.684Z,1.40
2023-08-11T07:55:50.040Z,3.97
2023-08-11T07:57:12.146Z,4.17
2023-08-11T07:58:34.216Z,3.00
2023-08-11T07:59:58.293Z,3.07
2023-08-11T08:01:20.582Z,6.27
2023-08-11T08:02:46.080Z,8.10
2023-08-11T08:04:08.478Z,5.43
2023-08-11T08:05:30.885Z,2.47
2023-08-11T08:06:52.951Z,3.17
2023-08-11T08:08:15.137Z,1.40
2023-08-11T08:09:38.221Z,1.90
2023-08-11T08:11:02.311Z,1.10
2023-08-11T08:12:24.406Z,2.33
2023-08-11T08:13:46.513Z,2.40
2023-08-11T08:15:10.333Z,6.93
2023-08-11T08:16:32.465Z,1.87
2023-08-11T08:17:54.696Z,3.20
2023-08-11T08:19:18.215Z,2.17
2023-08-11T08:20:40.393Z,3.07
2023-08-11T08:22:02.837Z,2.30
2023-08-11T08:23:24.975Z,1.77
2023-08-11T08:24:49.319Z,3.83
2023-08-11T08:26:11.391Z,4.17
2023-08-11T08:27:34.914Z,4.17
2023-08-11T08:28:57.203Z,3.67
2023-08-11T08:30:20.996Z,3.53
2023-08-11T08:31:43.308Z,4.03
2023-08-11T08:33:07.417Z,3.43
2023-08-11T08:34:29.702Z,1.60
2023-08-11T08:35:51.811Z,3.27
2023-08-11T08:37:13.858Z,3.00
2023-08-11T08:38:36.726Z,3.33
2023-08-11T08:39:59.011Z,3.47
2023-08-11T08:41:29.035Z,5.93
2023-08-11T08:42:51.706Z,4.30
2023-08-11T08:44:13.898Z,4.80
2023-08-11T08:45:38.115Z,2.80
2023-08-11T08:47:05.371Z,2.40
2023-08-11T08:48:36.894Z,2.60
2023-08-11T08:49:59.893Z,2.50
2023-08-11T08:51:21.976Z,1.80
2023-08-11T08:52:44.566Z,2.60
2023-08-11T08:54:10.463Z,3.03
2023-08-11T08:55:33.300Z,3.87
2023-08-11T08:56:56.416Z,2.27
2023-08-11T08:58:18.506Z,1.73
2023-08-11T08:59:41.004Z,2.43
2023-08-11T09:01:04.457Z,4.00
2023-08-11T09:02:29.217Z,3.87
2023-08-11T09:03:52.642Z,5.70
2023-08-11T09:05:15.414Z,1.63
2023-08-11T09:06:39.394Z,8.67
2023-08-11T09:08:01.507Z,2.00
2023-08-11T09:09:24.656Z,7.23
2023-08-11T09:10:46.736Z,2.30
2023-08-11T09:12:09.114Z,2.37
2023-08-11T09:13:33.297Z,6.30
2023-08-11T09:14:55.474Z,4.07
2023-08-11T09:16:17.754Z,4.67
2023-08-11T09:17:41.378Z,3.20
2023-08-11T09:19:05.442Z,4.63
2023-08-11T09:20:28.063Z,12.40
2023-08-11T09:21:50.298Z,11.60
2023-08-11T09:23:12.496Z,6.67
2023-08-11T09:24:34.549Z,2.53
2023-08-11T09:25:56.804Z,3.63
2023-08-11T09:27:18.918Z,6.00
2023-08-11T09:28:41.080Z,3.10
2023-08-11T09:30:04.467Z,4.07
2023-08-11T09:31:26.788Z,3.00
2023-08-11T09:32:51.539Z,5.07
2023-08-11T09:34:16.260Z,7.03
2023-08-11T09:35:38.751Z,2.97
2023-08-11T09:37:01.063Z,3.97
2023-08-11T09:38:26.190Z,4.73
2023-08-11T09:39:56.121Z,2.10
2023-08-11T09:41:18.394Z,3.53
2023-08-11T09:42:42.452Z,2.20
2023-08-11T09:44:05.452Z,2.43
2023-08-11T09:45:27.655Z,7.10
2023-08-11T09:46:51.235Z,2.73
2023-08-11T09:48:13.828Z,6.57
2023-08-11T09:49:35.901Z,2.97
2023-08-11T09:50:58.566Z,4.67
2023-08-11T09:52:21.431Z,2.50
2023-08-11T09:53:44.790Z,4.20
2023-08-11T09:55:10.575Z,2.70
2023-08-11T09:56:41.340Z,3.37
2023-08-11T09:58:04.986Z,5.50
2023-08-11T09:59:28.584Z,1.50
2023-08-11T10:00:57.013Z,3.30
2023-08-11T10:02:26.436Z,5.57
2023-08-11T10:03:51.476Z,2.80
2023-08-11T10:05:15.721Z,2.70
2023-08-11T10:06:47.823Z,4.53
2023-08-11T10:08:22.528Z,1.23
2023-08-11T10:09:48.285Z,1.40
2023-08-11T10:11:11.998Z,4.53
2023-08-11T10:12:38.521Z,4.10
2023-08-11T10:14:03.745Z,3.00
2023-08-11T10:15:28.575Z,2.30
2023-08-11T10:16:51.209Z,4.30
2023-08-11T10:18:15.071Z,1.47
2023-08-11T10:19:38.096Z,1.20
2023-08-11T10:21:00.979Z,2.80
2023-08-11T10:22:23.196Z,4.30
2023-08-11T10:23:45.877Z,1.50
2023-08-11T10:25:09.233Z,1.73
2023-08-11T10:26:32.371Z,2.17
2023-08-11T10:27:56.139Z,3.00
2023-08-11T10:29:19.198Z,2.00
2023-08-11T10:30:41.352Z,2.30
2023-08-11T10:32:04.662Z,1.83
2023-08-11T10:33:31.104Z,1.87
2023-08-11T10:34:53.201Z,2.53
2023-08-11T10:36:18.568Z,0.90
2023-08-11T10:37:40.644Z,3.20
2023-08-11T10:39:07.112Z,2.30
2023-08-11T10:40:39.649Z,1.17
2023-08-11T10:42:03.921Z,4.90
2023-08-11T10:43:34.628Z,2.60
2023-08-11T10:45:11.189Z,2.00
2023-08-11T10:46:33.889Z,2.07
2023-08-11T10:47:56.650Z,1.30
2023-08-11T10:49:22.180Z,1.30
2023-08-11T10:50:44.400Z,1.70
2023-08-11T10:52:06.871Z,1.80
2023-08-11T10:53:30.068Z,1.57
2023-08-11T10:54:52.396Z,5.50
2023-08-11T10:56:14.546Z,5.23
2023-08-11T10:57:37.195Z,0.90
2023-08-11T10:59:26.397Z,2.60
2023-08-11T11:00:49.145Z,1.70
2023-08-11T11:02:13.255Z,4.70
2023-08-11T11:03:35.333Z,5.50
2023-08-11T11:04:58.624Z,2.13
2023-08-11T11:06:22.236Z,4.53
2023-08-11T11:07:44.318Z,1.97
2023-08-11T11:09:09.178Z,3.20
2023-08-11T11:10:47.196Z,3.27
2023-08-11T11:12:12.204Z,3.07
2023-08-11T11:13:34.613Z,2.70
2023-08-11T11:14:56.717Z,1.30
2023-08-11T11:16:23.743Z,2.77
2023-08-11T11:17:45.885Z,1.40
2023-08-11T11:19:09.969Z,2.40
2023-08-11T11:20:32.163Z,2.47
2023-08-11T11:21:54.400Z,2.20
2023-08-11T11:23:16.466Z,2.17
2023-08-11T11:24:38.778Z,3.30
2023-08-11T11:26:03.056Z,1.40
2023-08-11T11:27:25.097Z,1.40
2023-08-11T11:28:47.287Z,1.77
2023-08-11T11:30:10.734Z,1.40
2023-08-11T11:31:35.339Z,8.27
2023-08-11T11:33:00.046Z,2.17
2023-08-11T11:34:23.923Z,2.10
2023-08-11T11:35:46.156Z,1.10
2023-08-11T11:37:08.757Z,3.00
2023-08-11T11:38:30.977Z,1.00
2023-08-11T11:39:55.154Z,1.23
2023-08-11T11:41:18.565Z,1.80
2023-08-11T11:42:40.785Z,3.10
2023-08-11T11:44:02.944Z,3.20
2023-08-11T11:45:27.324Z,1.17
2023-08-11T11:46:49.765Z,1.40
2023-08-11T11:48:12.064Z,1.53
2023-08-11T11:49:34.183Z,1.30
2023-08-11T11:50:56.300Z,2.53
2023-08-11T11:52:19.075Z,1.57
2023-08-11T11:53:41.728Z,1.97
2023-08-11T11:55:04.476Z,3.03
2023-08-11T11:56:29.781Z,1.10
2023-08-11T11:57:51.874Z,1.83
2023-08-11T11:59:14.031Z,1.87
2023-08-11T12:00:36.104Z,4.50
2023-08-11T12:02:05.028Z,3.77
2023-08-11T12:03:28.703Z,2.90
2023-08-11T12:04:51.881Z,3.73
2023-08-11T12:06:16.118Z,3.13
2023-08-11T12:07:38.257Z,4.27
2023-08-11T12:09:09.993Z,2.10
2023-08-11T12:10:33.974Z,4.43
2023-08-11T12:11:56.686Z,2.80
2023-08-11T12:13:18.978Z,4.60
2023-08-11T12:14:41.240Z,1.20
2023-08-11T12:16:03.450Z,1.80
2023-08-11T12:17:25.554Z,1.97
2023-08-11T12:18:48.495Z,4.70
2023-08-11T12:20:11.321Z,1.70
2023-08-11T12:21:33.855Z,1.57
2023-08-11T12:22:55.979Z,6.90
2023-08-11T12:24:20.444Z,2.57
2023-08-11T12:25:42.605Z,1.20
2023-08-11T12:27:04.716Z,3.93
2023-08-11T12:28:27.445Z,3.97
2023-08-11T12:29:49.496Z,2.93
2023-08-11T12:31:13.696Z,3.37
2023-08-11T12:32:36.691Z,6.23
2023-08-11T12:33:58.872Z,1.60
2023-08-11T12:35:21.221Z,4.60
2023-08-11T12:36:43.368Z,3.63
2023-08-11T12:38:06.902Z,1.50
2023-08-11T12:39:30.307Z,4.60
2023-08-11T12:40:52.509Z,5.60
2023-08-11T12:42:14.642Z,1.73
2023-08-11T12:43:36.718Z,3.20
2023-08-11T12:44:58.804Z,1.10
2023-08-11T12:46:20.920Z,1.00
2023-08-11T12:47:43.080Z,2.43
2023-08-11T12:49:05.368Z,5.23
2023-08-11T12:50:29.518Z,2.10
2023-08-11T12:51:52.473Z,6.00
2023-08-11T12:53:14.700Z,3.97
2023-08-11T12:54:36.759Z,3.53
2023-08-11T12:55:58.818Z,1.63
2023-08-11T12:57:20.879Z,2.80
2023-08-11T12:58:43.811Z,3.00
2023-08-11T13:00:11.111Z,1.40
2023-08-11T13:01:33.324Z,1.47
2023-08-11T13:02:56.038Z,4.57
2023-08-11T13:04:19.256Z,3.90
2023-08-11T13:05:41.331Z,3.10
2023-08-11T13:07:03.481Z,4.17
2023-08-11T13:08:25.642Z,3.60
2023-08-11T13:09:47.678Z,4.47
2023-08-11T13:11:09.917Z,2.40
2023-08-11T13:12:32.221Z,2.00
2023-08-11T13:13:54.308Z,1.47
2023-08-11T13:15:16.560Z,2.60
2023-08-11T13:16:38.728Z,2.47
2023-08-11T13:18:01.116Z,1.37
2023-08-11T13:19:23.280Z,0.90
2023-08-11T13:20:45.317Z,3.87
2023-08-11T13:22:09.250Z,3.17
2023-08-11T13:23:33.128Z,1.37
2023-08-11T13:24:55.223Z,5.17
2023-08-11T13:26:17.536Z,3.20
2023-08-11T13:27:39.801Z,2.47
2023-08-11T13:29:02.045Z,3.03
2023-08-11T13:30:25.687Z,5.47
2023-08-11T13:31:48.118Z,4.50
2023-08-11T13:33:10.262Z,1.70
2023-08-11T13:34:32.423Z,5.53
2023-08-11T13:35:54.546Z,3.70
2023-08-11T13:37:16.855Z,4.83
2023-08-11T13:38:38.993Z,1.53
2023-08-11T13:40:01.558Z,2.50
2023-08-11T13:41:23.885Z,2.30
2023-08-11T13:42:46.062Z,1.00
2023-08-11T13:44:08.380Z,2.20
2023-08-11T13:45:30.446Z,3.53
2023-08-11T13:46:52.551Z,2.07
2023-08-11T13:48:14.711Z,3.53
2023-08-11T13:49:36.846Z,1.77
2023-08-11T13:50:58.951Z,7.03
2023-08-11T13:52:21.100Z,4.13
2023-08-11T13:53:43.222Z,1.50
2023-08-11T13:55:07.918Z,5.83
2023-08-11T13:56:36.151Z,1.73
2023-08-11T13:57:58.210Z,2.23
2023-08-11T13:59:20.335Z,1.40
2023-08-11T14:00:42.469Z,1.77
2023-08-11T14:02:04.554Z,2.00
2023-08-11T14:03:26.612Z,1.90
2023-08-11T14:04:48.761Z,2.77
2023-08-11T14:06:10.941Z,1.23
2023-08-11T14:07:35.255Z,2.17
2023-08-11T14:08:59.603Z,2.63
2023-08-11T14:10:21.866Z,1.40
2023-08-11T14:11:44.009Z,1.37
2023-08-11T14:13:08.449Z,2.23
2023-08-11T14:14:32.742Z,1.40
2023-08-11T14:15:55.935Z,3.33
2023-08-11T14:17:18.125Z,4.10
2023-08-11T14:18:46.270Z,2.40
2023-08-11T14:20:09.327Z,2.80
2023-08-11T14:21:31.421Z,7.40
2023-08-11T14:22:53.479Z,2.10
2023-08-11T14:24:15.539Z,2.03
2023-08-11T14:25:37.586Z,1.90
2023-08-11T14:26:59.696Z,2.03
2023-08-11T14:28:21.794Z,0.90
2023-08-11T14:29:43.858Z,2.77
2023-08-11T14:31:06.154Z,8.80
2023-08-11T14:32:28.201Z,2.60
2023-08-11T14:33:50.495Z,4.00
2023-08-11T14:35:12.671Z,3.17
2023-08-11T14:36:34.743Z,1.77
2023-08-11T14:37:59.124Z,5.70
2023-08-11T14:39:21.220Z,6.30
2023-08-11T14:40:43.352Z,6.73
2023-08-11T14:42:05.588Z,1.50
2023-08-11T14:43:27.624Z,2.20
2023-08-11T14:44:49.760Z,2.20
2023-08-11T14:46:11.857Z,3.13
2023-08-11T14:47:34.031Z,3.53
2023-08-11T14:48:56.067Z,6.73
2023-08-11T14:50:18.193Z,2.30
2023-08-11T14:51:40.339Z,4.80
2023-08-11T14:53:03.164Z,2.33
2023-08-11T14:54:27.689Z,4.20
2023-08-11T14:55:50.489Z,3.00
2023-08-11T14:57:14.351Z,2.07
2023-08-11T14:58:37.114Z,2.03
2023-08-11T14:59:59.171Z,3.03
2023-08-11T15:01:21.581Z,2.30
2023-08-11T15:02:43.875Z,9.10
2023-08-11T15:04:06.018Z,1.13
2023-08-11T15:05:28.184Z,3.53
2023-08-11T15:06:50.280Z,2.00
2023-08-11T15:08:12.373Z,4.33
2023-08-11T15:09:35.302Z,3.60
2023-08-11T15:10:57.557Z,2.10
2023-08-11T15:12:20.730Z,1.97
2023-08-11T15:13:42.853Z,1.30
2023-08-11T15:15:05.797Z,2.30
2023-08-11T15:16:28.591Z,2.20
2023-08-11T15:17:50.843Z,2.90
2023-08-11T15:19:12.934Z,2.60
2023-08-11T15:20:35.038Z,3.30
2023-08-11T15:21:57.250Z,1.93
2023-08-11T15:23:19.319Z,3.43
2023-08-11T15:24:41.384Z,5.20
2023-08-11T15:26:04.902Z,3.53
2023-08-11T15:27:27.054Z,3.03
2023-08-11T15:28:50.817Z,4.30
2023-08-11T15:30:13.806Z,4.13
2023-08-11T15:31:35.960Z,5.83
2023-08-11T15:32:58.095Z,7.93
2023-08-11T15:34:20.181Z,5.40
2023-08-11T15:35:42.336Z,3.73
2023-08-11T15:37:04.517Z,4.97
2023-08-11T15:38:28.336Z,4.13
2023-08-11T15:39:50.410Z,3.70
2023-08-11T15:41:12.575Z,3.57
2023-08-11T15:42:34.660Z,3.13
2023-08-11T15:43:56.905Z,2.17
2023-08-11T15:45:19.066Z,5.90
2023-08-11T15:46:41.203Z,8.63
2023-08-11T15:48:03.514Z,6.90
2023-08-11T15:49:25.676Z,2.70
2023-08-11T15:50:47.760Z,3.67
2023-08-11T15:52:10.008Z,4.10
2023-08-11T15:53:32.413Z,6.17
2023-08-11T15:54:54.493Z,5.63
2023-08-11T15:56:16.553Z,3.07
2023-08-11T15:57:38.802Z,10.53
2023-08-11T15:59:00.910Z,5.23
2023-08-11T16:00:23.092Z,2.30
2023-08-11T16:01:52.694Z,7.40
2023-08-11T16:03:22.769Z,3.27
2023-08-11T16:04:45.106Z,3.67
2023-08-11T16:06:07.466Z,4.87
2023-08-11T16:07:29.535Z,4.07
2023-08-11T16:08:52.262Z,1.87
2023-08-11T16:10:14.317Z,4.60
2023-08-11T16:11:36.542Z,3.77
2023-08-11T16:12:59.103Z,5.23
2023-08-11T16:14:21.752Z,2.10
2023-08-11T16:15:43.876Z,5.00
2023-08-11T16:17:06.144Z,2.00
2023-08-11T16:18:30.490Z,1.70
2023-08-11T16:21:04.150Z,9.60
2023-08-11T16:22:26.294Z,4.63
2023-08-11T16:23:49.756Z,4.20
2023-08-11T16:25:12.012Z,5.73
2023-08-11T16:26:34.267Z,5.30
2023-08-11T16:27:56.573Z,3.97
2023-08-11T16:29:18.723Z,4.93
2023-08-11T16:30:40.822Z,2.80
2023-08-11T16:32:02.968Z,2.90
2023-08-11T16:33:25.653Z,3.67
2023-08-11T16:34:47.784Z,3.00
2023-08-11T16:36:09.912Z,2.80
2023-08-11T16:37:32.034Z,3.60
2023-08-11T16:38:54.203Z,5.00
2023-08-11T16:40:16.465Z,3.50
2023-08-11T16:41:38.613Z,5.33
2023-08-11T16:43:02.076Z,4.47
2023-08-11T16:44:24.160Z,5.40
2023-08-11T16:45:46.522Z,2.83
2023-08-11T16:47:08.757Z,1.80
2023-08-11T16:48:30.858Z,2.80
2023-08-11T16:49:52.944Z,3.10
2023-08-11T16:51:15.227Z,6.87
2023-08-11T16:52:37.483Z,3.60
2023-08-11T16:53:59.656Z,3.70
2023-08-11T16:55:22.525Z,3.80
2023-08-11T16:56:44.652Z,3.27
2023-08-11T16:58:06.764Z,4.43
2023-08-11T16:59:28.878Z,2.33
2023-08-11T17:00:56.071Z,4.73
2023-08-11T17:02:18.421Z,5.30
2023-08-11T17:03:40.745Z,2.67
2023-08-11T17:05:02.968Z,4.67
2023-08-11T17:06:25.181Z,4.97
2023-08-11T17:07:47.324Z,5.70
2023-08-11T17:09:09.491Z,4.03
2023-08-11T17:10:31.614Z,3.67
2023-08-11T17:11:53.741Z,3.63
2023-08-11T17:13:15.886Z,8.60
2023-08-11T17:14:38.120Z,5.80
2023-08-11T17:16:00.242Z,7.13
2023-08-11T17:17:22.473Z,5.20
2023-08-11T17:18:45.158Z,2.87
2023-08-11T17:20:10.464Z,3.33
2023-08-11T17:21:32.623Z,3.00
2023-08-11T17:22:54.767Z,6.83
2023-08-11T17:24:16.887Z,2.60
2023-08-11T17:25:39.025Z,2.57
2023-08-11T17:27:01.306Z,4.70
2023-08-11T17:28:23.461Z,2.50
2023-08-11T17:29:46.006Z,6.20
2023-08-11T17:31:08.603Z,1.70
2023-08-11T17:32:30.739Z,3.57
2023-08-11T17:33:53.337Z,2.83
2023-08-11T17:35:15.735Z,4.97
2023-08-11T17:36:37.851Z,2.03
2023-08-11T17:38:00.067Z,2.93
2023-08-11T17:39:22.182Z,3.20
2023-08-11T17:40:44.338Z,3.03
2023-08-11T17:42:08.528Z,4.60
2023-08-11T17:43:30.936Z,4.60
2023-08-11T17:44:53.261Z,1.87
2023-08-11T17:46:15.511Z,3.13
2023-08-11T17:47:37.705Z,1.73
2023-08-11T17:48:59.888Z,3.73
2023-08-11T17:50:22.056Z,8.67
2023-08-11T17:51:44.173Z,3.47
2023-08-11T17:53:06.870Z,2.47
2023-08-11T17:54:28.994Z,4.30
2023-08-11T17:55:51.904Z,11.77
2023-08-11T17:57:14.043Z,16.03
2023-08-11T17:58:36.176Z,17.77
2023-08-11T17:59:58.264Z,23.33
2023-08-11T18:01:21.054Z,26.33
2023-08-11T18:02:45.064Z,21.10
2023-08-11T18:04:08.440Z,20.53
2023-08-11T18:05:30.731Z,21.20
2023-08-11T18:06:54.149Z,18.13
2023-08-11T18:08:16.307Z,16.33
2023-08-11T18:09:38.457Z,15.90
2023-08-11T18:11:00.553Z,16.90
2023-08-11T18:12:23.675Z,15.33
2023-08-11T18:13:45.814Z,14.83
2023-08-11T18:15:08.733Z,10.60
2023-08-11T18:16:32.147Z,6.67
2023-08-11T18:17:54.905Z,5.27
2023-08-11T18:19:17.083Z,5.03
2023-08-11T18:20:39.179Z,4.00
2023-08-11T18:22:01.325Z,4.23
2023-08-11T18:23:23.417Z,5.87
2023-08-11T18:24:45.799Z,3.63
2023-08-11T18:26:07.923Z,6.10