createdAt,value
2019-04-10T00:00:39.174Z,99.90
2019-04-10T00:03:24.932Z,99.90
2019-04-10T00:05:42.529Z,99.90
2019-04-10T00:08:14.646Z,99.90
2019-04-10T00:10:45.846Z,99.90
2019-04-10T00:13:16.410Z,99.90
2019-04-10T00:15:46.850Z,99.90
2019-04-10T00:18:18.267Z,99.90
2019-04-10T00:20:49.113Z,99.90
2019-04-10T00:23:20.165Z,99.90
2019-04-10T00:25:52.911Z,99.90
2019-04-10T00:28:23.550Z,99.90
2019-04-10T00:30:54.010Z,99.90
2019-04-10T00:33:24.982Z,99.90
2019-04-10T00:35:56.982Z,99.90
2019-04-10T00:38:27.366Z,99.90
2019-04-10T00:40:57.863Z,99.90
2019-04-10T00:43:28.560Z,99.90
2019-04-10T00:45:59.923Z,99.90
2019-04-10T00:48:32.070Z,99.90
2019-04-10T00:51:03.396Z,99.90
2019-04-10T00:53:34.923Z,99.90
2019-04-10T00:56:05.444Z,99.90
2019-04-10T00:58:35.890Z,99.90
2019-04-10T01:01:07.585Z,99.90
2019-04-10T01:03:46.697Z,99.90
2019-04-10T01:06:16.764Z,99.90
2019-04-10T01:08:47.338Z,99.90
2019-04-10T01:11:17.751Z,99.90
2019-04-10T01:13:50.141Z,99.90
2019-04-10T01:16:20.343Z,99.90
2019-04-10T01:18:51.262Z,99.90
2019-04-10T01:21:22.114Z,99.90
2019-04-10T01:23:53.227Z,99.90
2019-04-10T01:26:28.285Z,99.90
2019-04-10T01:28:59.201Z,99.90
2019-04-10T01:31:30.923Z,99.90
2019-04-10T01:34:01.569Z,99.90
2019-04-10T01:36:33.269Z,99.90
2019-04-10T01:39:06.146Z,99.90
2019-04-10T01:41:39.776Z,99.90
2019-04-10T01:44:11.119Z,99.90
2019-04-10T01:46:42.401Z,99.90
2019-04-10T01:49:13.926Z,99.90
2019-04-10T01:51:44.358Z,99.90
2019-04-10T01:54:15.154Z,99.90
2019-04-10T01:56:46.036Z,99.90
2019-04-10T01:59:18.502Z,99.90
2019-04-10T02:01:56.820Z,99.90
2019-04-10T02:04:28.984Z,99.90
2019-04-10T02:06:59.957Z,99.90
2019-04-10T02:09:31.767Z,99.90
2019-04-10T02:12:02.522Z,99.90
2019-04-10T02:14:32.970Z,99.90
2019-04-10T02:17:04.289Z,99.90
2019-04-10T02:19:35.141Z,99.90
2019-04-10T02:22:06.480Z,99.90
2019-04-10T02:24:37.132Z,99.90
2019-04-10T02:27:07.847Z,99.90
2019-04-10T02:29:38.393Z,99.90
2019-04-10T02:32:10.157Z,99.90
2019-04-10T02:34:41.518Z,99.90
2019-04-10T02:37:12.898Z,99.90
2019-04-10T02:39:47.900Z,99.90
2019-04-10T02:42:16.438Z,99.90
2019-04-10T02:44:48.388Z,99.90
2019-04-10T02:47:21.006Z,99.90
2019-04-10T02:49:52.206Z,99.90
2019-04-10T02:52:24.246Z,99.90
2019-04-10T02:54:55.151Z,99.90
2019-04-10T02:57:25.640Z,99.90
2019-04-10T02:59:57.565Z,99.90
2019-04-10T03:02:28.950Z,99.90
2019-04-10T03:05:01.329Z,99.90
2019-04-10T03:07:32.570Z,99.90
2019-04-10T03:10:15.352Z,99.90
2019-04-10T03:12:38.571Z,99.90
2019-04-10T03:15:10.519Z,99.90
2019-04-10T03:17:42.060Z,99.90
2019-04-10T03:20:12.694Z,99.90
2019-04-10T03:22:43.136Z,99.90
2019-04-10T03:25:14.836Z,99.90
2019-04-10T03:27:45.472Z,99.90
2019-04-10T03:30:18.294Z,99.90
2019-04-10T03:33:19.130Z,99.90
2019-04-10T03:35:48.095Z,99.90
2019-04-10T03:38:19.042Z,99.90
2019-04-10T03:40:49.425Z,99.90
2019-04-10T03:43:21.577Z,99.90
2019-04-10T03:45:52.950Z,99.90
2019-04-10T03:48:25.088Z,99.90
2019-04-10T03:50:56.269Z,99.90
2019-04-10T03:53:27.697Z,99.90
2019-04-10T03:55:59.134Z,99.90
2019-04-10T03:58:31.574Z,99.90
2019-04-10T04:01:04.827Z,99.90
2019-04-10T04:03:35.483Z,99.90
2019-04-10T04:06:07.029Z,99.90
2019-04-10T04:08:39.463Z,99.90
2019-04-10T04:11:10.310Z,99.90
2019-04-10T04:13:41.739Z,99.90
2019-04-10T04:16:12.936Z,99.90
2019-04-10T04:18:43.581Z,99.90
2019-04-10T04:21:13.981Z,99.90
2019-04-10T04:23:44.680Z,99.90
2019-04-10T04:26:15.202Z,99.90
2019-04-10T04:28:45.836Z,99.90
2019-04-10T04:31:16.405Z,99.90
2019-04-10T04:33:48.925Z,99.90
2019-04-10T04:36:20.384Z,99.90
2019-04-10T04:38:51.378Z,99.90
2019-04-10T04:41:23.169Z,99.90
2019-04-10T04:43:53.681Z,99.90
2019-04-10T04:46:26.006Z,99.90
2019-04-10T04:48:57.717Z,99.90
2019-04-10T04:51:29.264Z,99.90
2019-04-10T04:54:00.991Z,99.90
2019-04-10T04:56:31.754Z,99.90
2019-04-10T04:59:02.403Z,99.90
2019-04-10T05:01:33.198Z,99.90
2019-04-10T05:04:03.642Z,99.90
2019-04-10T05:06:35.654Z,99.90
2019-04-10T05:09:07.234Z,99.90
2019-04-10T05:11:38.515Z,99.90
2019-04-10T05:14:09.239Z,99.90
2019-04-10T05:16:39.658Z,99.90
2019-04-10T05:19:10.271Z,99.90
2019-04-10T05:21:41.489Z,99.90
2019-04-10T05:24:12.085Z,99.90
2019-04-10T05:26:42.797Z,99.90
2019-04-10T05:29:15.399Z,99.90
2019-04-10T05:31:46.613Z,99.90
2019-04-10T05:34:18.174Z,99.90
2019-04-10T05:36:49.116Z,99.90
2019-04-10T05:39:20.131Z,99.90
2019-04-10T05:41:52.989Z,99.90
2019-04-10T05:44:23.580Z,99.90
2019-04-10T05:46:54.873Z,99.90
2019-04-10T05:49:25.391Z,99.90
2019-04-10T05:51:55.793Z,99.90
2019-04-10T05:54:26.962Z,99.90
2019-04-10T05:56:57.683Z,99.90
2019-04-10T05:59:28.401Z,99.90
2019-04-10T06:01:58.994Z,99.90
2019-04-10T06:04:29.545Z,99.90
2019-04-10T06:07:00.992Z,99.90
2019-04-10T06:09:33.118Z,99.90
2019-04-10T06:12:04.099Z,99.90
2019-04-10T06:14:36.268Z,99.90
2019-04-10T06:17:07.918Z,99.90
2019-04-10T06:19:38.438Z,99.90
2019-04-10T06:22:09.705Z,99.90
2019-04-10T06:24:41.226Z,99.90
2019-04-10T06:27:12.304Z,99.90
2019-04-10T06:29:43.459Z,99.90
2019-04-10T06:32:15.041Z,99.90
2019-04-10T06:34:46.424Z,99.90
2019-04-10T06:37:18.358Z,99.90
2019-04-10T06:39:51.086Z,99.90
2019-04-10T06:42:22.550Z,99.90
2019-04-10T06:44:54.373Z,99.90
2019-04-10T06:47:24.951Z,99.90
2019-04-10T06:49:55.464Z,99.90
2019-04-10T06:52:26.916Z,99.90
2019-04-10T06:54:57.508Z,99.90
2019-04-10T06:57:28.237Z,99.90
2019-04-10T06:59:59.781Z,99.90
2019-04-10T07:02:32.578Z,99.90
2019-04-10T07:05:06.242Z,99.90
2019-04-10T07:07:45.297Z,99.90
2019-04-10T07:10:20.561Z,99.90
2019-04-10T07:12:39.890Z,99.90
2019-04-10T07:15:10.762Z,99.90
2019-04-10T07:17:41.980Z,99.90
2019-04-10T07:20:15.488Z,99.90
2019-04-10T07:22:47.221Z,99.90
2019-04-10T07:25:18.084Z,99.90
2019-04-10T07:27:48.900Z,99.90
2019-04-10T07:30:19.648Z,99.90
2019-04-10T07:33:01.348Z,99.90
2019-04-10T07:35:33.900Z,99.90
2019-04-10T07:38:04.597Z,99.90
2019-04-10T07:40:36.868Z,99.90
2019-04-10T07:43:07.557Z,99.90
2019-04-10T07:45:38.018Z,99.90
2019-04-10T07:48:10.649Z,99.90
2019-04-10T07:50:44.094Z,99.90
2019-04-10T07:53:13.361Z,99.90
2019-04-10T07:55:57.522Z,99.90
2019-04-10T07:58:15.895Z,98.90
2019-04-10T08:00:46.975Z,98.10
2019-04-10T08:03:18.926Z,95.90
2019-04-10T08:05:50.304Z,96.60
2019-04-10T08:08:21.812Z,99.30
2019-04-10T08:10:53.047Z,95.10
2019-04-10T08:13:24.547Z,96.30
2019-04-10T08:15:56.344Z,97.30
2019-04-10T08:18:27.611Z,95.80
2019-04-10T08:20:59.293Z,94.80
2019-04-10T08:23:30.187Z,95.90
2019-04-10T08:26:00.744Z,82.70
2019-04-10T08:28:31.144Z,79.10
2019-04-10T08:31:02.295Z,82.00
2019-04-10T08:33:32.979Z,75.90
2019-04-10T08:36:03.386Z,74.40
2019-04-10T08:38:34.770Z,75.00
2019-04-10T08:41:05.255Z,72.90
2019-04-10T08:43:35.657Z,71.10
2019-04-10T08:46:06.471Z,67.40
2019-04-10T08:48:36.868Z,70.30
2019-04-10T08:51:07.269Z,67.00
2019-04-10T08:53:38.297Z,62.70
2019-04-10T08:56:09.145Z,64.70
2019-04-10T08:58:53.603Z,66.60
2019-04-10T09:01:25.043Z,65.40
2019-04-10T09:03:55.655Z,68.40
2019-04-10T09:06:27.218Z,67.70
2019-04-10T09:08:57.706Z,68.50
2019-04-10T09:11:30.172Z,67.60
2019-04-10T09:14:01.103Z,67.50
2019-04-10T09:16:31.758Z,63.30
2019-04-10T09:19:03.407Z,64.00
2019-04-10T09:21:34.614Z,62.20
2019-04-10T09:24:06.349Z,62.70
2019-04-10T09:26:38.033Z,62.50
2019-04-10T09:29:08.935Z,66.10
2019-04-10T09:31:40.006Z,65.50
2019-04-10T09:34:14.226Z,61.50
2019-04-10T09:36:51.448Z,60.20
2019-04-10T09:39:22.081Z,57.70
2019-04-10T09:41:54.280Z,58.60
2019-04-10T09:44:25.675Z,57.90
2019-04-10T09:46:56.346Z,57.60
2019-04-10T09:49:37.711Z,59.40
2019-04-10T09:51:59.109Z,61.10
2019-04-10T09:54:31.587Z,59.90
2019-04-10T09:57:03.323Z,59.30
2019-04-10T09:59:36.857Z,57.70
2019-04-10T10:02:07.074Z,55.90
2019-04-10T10:04:37.728Z,54.60
2019-04-10T10:07:10.334Z,55.20
2019-04-10T10:09:41.004Z,56.50
2019-04-10T10:12:11.724Z,55.70
2019-04-10T10:14:42.301Z,53.60
2019-04-10T10:17:16.885Z,52.50
2019-04-10T10:19:49.955Z,47.90
2019-04-10T10:22:21.367Z,48.60
2019-04-10T10:24:53.011Z,48.40
2019-04-10T10:27:24.667Z,48.40
2019-04-10T10:29:56.078Z,51.30
2019-04-10T10:32:26.967Z,54.80
2019-04-10T10:34:57.374Z,51.60
2019-04-10T10:37:27.850Z,49.80
2019-04-10T10:39:59.185Z,47.90
2019-04-10T10:42:29.854Z,47.20
2019-04-10T10:45:00.628Z,51.10
2019-04-10T10:47:32.478Z,51.20
2019-04-10T10:50:04.662Z,46.10
2019-04-10T10:52:37.802Z,46.60
2019-04-10T10:55:09.508Z,46.40
2019-04-10T10:57:40.145Z,43.20
2019-04-10T11:00:13.238Z,42.00
2019-04-10T11:02:43.789Z,41.20
2019-04-10T11:05:14.309Z,42.60
2019-04-10T11:07:45.514Z,40.40
2019-04-10T11:10:22.080Z,39.20
2019-04-10T11:12:48.809Z,37.90
2019-04-10T11:15:20.154Z,39.80
2019-04-10T11:17:51.913Z,41.30
2019-04-10T11:20:24.002Z,41.80
2019-04-10T11:22:55.848Z,39.00
2019-04-10T11:25:26.286Z,38.90
2019-04-10T11:27:58.367Z,34.60
2019-04-10T11:30:28.862Z,31.40
2019-04-10T11:33:00.056Z,35.00
2019-04-10T11:35:31.675Z,31.10
2019-04-10T11:38:03.449Z,33.60
2019-04-10T11:40:35.043Z,32.90
2019-04-10T11:43:07.555Z,38.60
2019-04-10T11:45:43.556Z,43.00
2019-04-10T11:48:12.919Z,46.90
2019-04-10T11:50:44.424Z,48.80
2019-04-10T11:53:18.684Z,49.80
2019-04-10T11:55:52.404Z,49.60
2019-04-10T11:58:19.153Z,48.00
2019-04-10T12:00:52.501Z,49.70
2019-04-10T12:03:22.570Z,43.10
2019-04-10T12:05:55.611Z,37.20
2019-04-10T12:08:50.132Z,36.50
2019-04-10T12:13:30.791Z,39.60
2019-04-10T12:16:02.988Z,41.70
2019-04-10T12:18:34.977Z,34.80
2019-04-10T12:21:07.257Z,33.20
2019-04-10T12:23:37.824Z,36.10
2019-04-10T12:26:08.265Z,36.60
2019-04-10T12:28:38.738Z,39.90
2019-04-10T12:31:10.025Z,40.80
2019-04-10T12:33:40.571Z,42.00
2019-04-10T12:36:12.176Z,41.10
2019-04-10T12:38:43.984Z,43.30
2019-04-10T12:41:15.137Z,43.70
2019-04-10T12:43:45.865Z,43.80
2019-04-10T12:46:17.768Z,42.70
2019-04-10T12:48:50.694Z,43.30
2019-04-10T12:51:21.490Z,45.40
2019-04-10T12:53:52.633Z,42.30
2019-04-10T12:56:24.083Z,44.10
2019-04-10T12:58:55.203Z,44.70
2019-04-10T13:01:26.842Z,43.90
2019-04-10T13:03:57.812Z,46.60
2019-04-10T13:06:29.773Z,46.40
2019-04-10T13:09:07.849Z,47.40
2019-04-10T13:11:34.415Z,47.90
2019-04-10T13:14:04.998Z,47.70
2019-04-10T13:16:36.275Z,46.80
2019-04-10T13:19:06.962Z,45.60
2019-04-10T13:21:37.543Z,47.00
2019-04-10T13:24:09.033Z,48.50
2019-04-10T13:26:39.774Z,49.40
2019-04-10T13:29:10.276Z,51.20
2019-04-10T13:31:43.241Z,52.40
2019-04-10T13:34:13.935Z,53.00
2019-04-10T13:36:44.293Z,53.60
2019-04-10T13:39:18.551Z,53.30
2019-04-10T13:41:48.347Z,53.40
2019-04-10T13:44:19.275Z,53.80
2019-04-10T13:46:49.730Z,54.20
2019-04-10T13:49:20.117Z,51.00
2019-04-10T13:51:51.826Z,53.00
2019-04-10T13:54:22.812Z,52.50
2019-04-10T13:56:53.269Z,53.60
2019-04-10T13:59:24.764Z,53.80
2019-04-10T14:01:56.340Z,52.70
2019-04-10T14:04:27.199Z,51.90
2019-04-10T14:06:59.735Z,52.50
2019-04-10T14:09:41.401Z,52.00
2019-04-10T14:12:02.285Z,50.10
2019-04-10T14:14:33.133Z,48.70
2019-04-10T14:17:05.749Z,48.50
2019-04-10T14:19:37.352Z,48.40
2019-04-10T14:22:07.977Z,49.50
2019-04-10T14:24:44.201Z,51.80
2019-04-10T14:27:16.181Z,53.90
2019-04-10T14:29:47.540Z,55.30
2019-04-10T14:32:26.482Z,56.00
2019-04-10T14:34:58.785Z,56.20
2019-04-10T14:37:29.581Z,56.30
2019-04-10T14:39:59.974Z,56.60
2019-04-10T14:42:30.715Z,56.70
2019-04-10T14:45:01.425Z,57.90
2019-04-10T14:47:33.720Z,56.50
2019-04-10T14:50:05.361Z,56.70
2019-04-10T14:52:36.891Z,55.80
2019-04-10T14:55:08.241Z,54.60
2019-04-10T14:57:39.097Z,55.70
2019-04-10T15:00:14.662Z,54.40
2019-04-10T15:02:46.293Z,54.50
2019-04-10T15:05:17.510Z,54.90
2019-04-10T15:07:47.968Z,53.60
2019-04-10T15:10:18.541Z,54.20
2019-04-10T15:12:49.884Z,53.60
2019-04-10T15:15:20.598Z,53.40
2019-04-10T15:17:51.113Z,53.30
2019-04-10T15:20:21.486Z,54.10
2019-04-10T15:22:52.697Z,54.00
2019-04-10T15:25:23.290Z,53.90
2019-04-10T15:27:53.934Z,53.90
2019-04-10T15:30:24.415Z,53.60
2019-04-10T15:32:54.800Z,53.70
2019-04-10T15:35:26.875Z,53.90
2019-04-10T15:37:57.789Z,53.60
2019-04-10T15:40:28.804Z,53.50
2019-04-10T15:42:59.338Z,51.70
2019-04-10T15:45:30.190Z,50.00
2019-04-10T15:48:01.775Z,50.10
2019-04-10T15:50:36.575Z,49.80
2019-04-10T15:53:07.579Z,51.00
2019-04-10T15:55:38.206Z,52.20
2019-04-10T15:58:10.698Z,52.50
2019-04-10T16:00:41.474Z,51.20
2019-04-10T16:03:11.847Z,52.20
2019-04-10T16:05:42.544Z,51.90
2019-04-10T16:08:14.927Z,52.10
2019-04-10T16:11:02.038Z,50.50
2019-04-10T16:13:36.761Z,49.30
2019-04-10T16:16:25.676Z,49.40
2019-04-10T16:19:08.043Z,50.80
2019-04-10T16:21:38.409Z,51.60
2019-04-10T16:24:09.806Z,51.40
2019-04-10T16:26:41.120Z,51.80
2019-04-10T16:29:11.737Z,51.70
2019-04-10T16:31:42.146Z,52.40
2019-04-10T16:34:13.531Z,52.00
2019-04-10T16:36:44.026Z,52.40
2019-04-10T16:39:17.605Z,53.00
2019-04-10T16:41:48.318Z,53.30
2019-04-10T16:44:19.213Z,53.20
2019-04-10T16:46:50.834Z,55.80
2019-04-10T16:49:22.509Z,55.70
2019-04-10T16:51:53.414Z,55.20
2019-04-10T16:54:24.953Z,54.20
2019-04-10T16:56:56.268Z,53.20
2019-04-10T16:59:27.837Z,52.00
2019-04-10T17:02:00.318Z,52.10
2019-04-10T17:04:31.914Z,52.00
2019-04-10T17:07:03.056Z,52.00
2019-04-10T17:09:34.433Z,52.40
2019-04-10T17:12:06.559Z,52.30
2019-04-10T17:14:37.860Z,51.80
2019-04-10T17:17:20.167Z,52.60
2019-04-10T17:19:54.916Z,53.00
2019-04-10T17:22:31.155Z,52.30
2019-04-10T17:24:55.810Z,53.10
2019-04-10T17:27:26.361Z,53.40
2019-04-10T17:29:58.174Z,53.40
2019-04-10T17:32:31.011Z,54.70
2019-04-10T17:35:03.286Z,55.40
2019-04-10T17:37:35.889Z,54.90
2019-04-10T17:40:08.418Z,56.10
2019-04-10T17:42:39.397Z,56.00
2019-04-10T17:45:12.183Z,57.60
2019-04-10T17:47:42.987Z,57.30
2019-04-10T17:50:18.258Z,57.70
2019-04-10T17:52:49.206Z,58.10
2019-04-10T17:55:19.762Z,58.40
2019-04-10T17:57:53.159Z,59.80
2019-04-10T18:00:33.381Z,58.80
2019-04-10T18:03:05.451Z,59.40
2019-04-10T18:05:37.067Z,58.80
2019-04-10T18:08:10.569Z,58.80
2019-04-10T18:10:48.652Z,59.50
2019-04-10T18:13:14.571Z,60.70
2019-04-10T18:15:46.214Z,61.40
2019-04-10T18:18:17.761Z,60.50
2019-04-10T18:20:49.530Z,60.40
2019-04-10T18:23:20.075Z,61.00
2019-04-10T18:25:50.499Z,61.30
2019-04-10T18:28:21.348Z,61.70
2019-04-10T18:30:52.350Z,62.40
2019-04-10T18:33:23.046Z,61.60
2019-04-10T18:35:53.718Z,61.60
2019-04-10T18:38:24.279Z,62.60
2019-04-10T18:41:00.654Z,62.70
2019-04-10T18:43:27.102Z,63.00
2019-04-10T18:46:09.233Z,63.70
2019-04-10T18:48:31.218Z,66.00
2019-04-10T18:51:01.660Z,65.20
2019-04-10T18:53:33.013Z,66.80
2019-04-10T18:56:03.573Z,66.30
2019-04-10T18:58:40.527Z,66.20
2019-04-10T19:01:43.152Z,65.30
2019-04-10T19:04:18.770Z,65.10
2019-04-10T19:06:54.237Z,66.60
2019-04-10T19:09:28.146Z,66.30
2019-04-10T19:12:00.254Z,66.80
2019-04-10T19:14:34.837Z,66.50
2019-04-10T19:17:04.808Z,67.70
2019-04-10T19:19:38.986Z,68.40
2019-04-10T19:22:08.037Z,68.90
2019-04-10T19:24:39.578Z,69.90
2019-04-10T19:27:10.230Z,70.40
2019-04-10T19:29:40.852Z,71.30
2019-04-10T19:32:16.874Z,71.30
2019-04-10T19:34:47.680Z,71.30
2019-04-10T19:37:18.578Z,71.80
2019-04-10T19:39:49.085Z,72.70
2019-04-10T19:42:19.589Z,73.50
2019-04-10T19:44:50.981Z,74.20
2019-04-10T19:47:22.076Z,74.80
2019-04-10T19:49:53.021Z,74.50
2019-04-10T19:52:24.403Z,76.50
2019-04-10T19:54:55.827Z,77.10
2019-04-10T19:57:26.235Z,76.60
2019-04-10T19:59:57.641Z,77.10
2019-04-10T20:02:28.381Z,76.50
2019-04-10T20:04:59.063Z,79.20
2019-04-10T20:07:29.583Z,79.60
2019-04-10T20:10:02.090Z,79.00
2019-04-10T20:12:32.954Z,79.10
2019-04-10T20:15:04.437Z,79.90
2019-04-10T20:17:35.754Z,80.80
2019-04-10T20:20:07.173Z,83.00
2019-04-10T20:22:37.661Z,83.00
2019-04-10T20:25:08.470Z,86.10
2019-04-10T20:27:38.918Z,87.80
2019-04-10T20:30:09.959Z,90.60
2019-04-10T20:32:40.534Z,90.50
2019-04-10T20:35:11.911Z,90.00
2019-04-10T20:37:42.926Z,91.10
2019-04-10T20:40:13.858Z,91.30
2019-04-10T20:42:44.683Z,92.60
2019-04-10T20:45:15.834Z,92.60
2019-04-10T20:47:46.914Z,93.30
2019-04-10T20:50:17.591Z,94.00
2019-04-10T20:52:48.077Z,94.20
2019-04-10T20:55:19.586Z,94.80
2019-04-10T20:57:50.031Z,94.50
2019-04-10T21:00:38.630Z,95.10
2019-04-10T21:03:09.332Z,95.10
2019-04-10T21:05:40.211Z,95.90
2019-04-10T21:08:11.559Z,96.90
2019-04-10T21:10:42.889Z,96.90
2019-04-10T21:13:13.486Z,95.90
2019-04-10T21:15:44.306Z,96.10
2019-04-10T21:18:15.330Z,96.70
2019-04-10T21:20:45.835Z,96.60
2019-04-10T21:23:17.144Z,97.80
2019-04-10T21:25:47.685Z,96.90
2019-04-10T21:28:18.415Z,97.70
2019-04-10T21:31:03.637Z,97.80
2019-04-10T21:34:03.405Z,98.50
2019-04-10T21:36:35.166Z,99.40
2019-04-10T21:39:07.374Z,99.90
2019-04-10T21:41:38.991Z,99.90
2019-04-10T21:44:10.213Z,99.90
2019-04-10T21:46:41.870Z,99.90
2019-04-10T21:49:13.407Z,99.90
2019-04-10T21:51:44.855Z,99.90
2019-04-10T21:54:15.316Z,99.90
2019-04-10T21:56:45.795Z,99.90
2019-04-10T21:59:16.685Z,99.90
2019-04-10T22:01:48.765Z,99.90
2019-04-10T22:04:20.917Z,99.90
2019-04-10T22:07:11.782Z,99.90
2019-04-10T22:09:50.813Z,99.90
2019-04-10T22:12:30.725Z,99.90
2019-04-10T22:14:56.087Z,99.90
2019-04-10T22:17:26.798Z,99.90
2019-04-10T22:19:57.256Z,99.90
2019-04-10T22:22:28.821Z,99.90
2019-04-10T22:24:59.350Z,99.90
2019-04-10T22:27:29.831Z,99.90
2019-04-10T22:30:00.528Z,99.90
2019-04-10T22:32:31.128Z,99.90
2019-04-10T22:35:01.527Z,99.90
2019-04-10T22:37:32.153Z,99.90
2019-04-10T22:40:02.611Z,99.90
2019-04-10T22:42:41.100Z,99.90
2019-04-10T22:45:10.517Z,99.90
2019-04-10T22:47:41.396Z,99.90
2019-04-10T22:50:12.749Z,99.90
2019-04-10T22:52:44.054Z,99.90
2019-04-10T22:55:15.603Z,99.90
2019-04-10T22:57:46.419Z,99.90
2019-04-10T23:00:22.513Z,99.90
2019-04-10T23:02:55.035Z,99.90
2019-04-10T23:05:26.650Z,99.90
2019-04-10T23:07:58.942Z,99.90
2019-04-10T23:10:29.591Z,99.90
2019-04-10T23:13:04.956Z,99.90
2019-04-10T23:15:33.489Z,99.90
2019-04-10T23:18:05.404Z,99.90
2019-04-10T23:20:36.291Z,99.90
2019-04-10T23:23:06.747Z,99.90
2019-04-10T23:25:37.390Z,99.90
2019-04-10T23:28:07.832Z,99.90
2019-04-10T23:30:39.228Z,99.90
2019-04-10T23:33:10.025Z,99.90
2019-04-10T23:35:41.291Z,99.90
2019-04-10T23:38:12.100Z,99.90
2019-04-10T23:40:43.234Z,99.90
2019-04-10T23:43:16.615Z,99.90
2019-04-10T23:45:46.244Z,99.90
2019-04-10T23:48:17.729Z,99.90
2019-04-10T23:50:48.321Z,99.90
2019-04-10T23:53:18.753Z,99.90
2019-04-10T23:55:50.274Z,99.90
2019-04-10T23:58:20.777Z,99.90
