createdAt,value
2018-06-09T00:01:35.445Z,23.23
2018-06-09T00:04:03.539Z,22.70
2018-06-09T00:06:31.625Z,23.23
2018-06-09T00:08:59.879Z,23.53
2018-06-09T00:11:27.977Z,23.67
2018-06-09T00:13:56.058Z,25.03
2018-06-09T00:16:24.144Z,24.70
2018-06-09T00:18:52.001Z,23.87
2018-06-09T00:21:20.098Z,23.53
2018-06-09T00:23:48.173Z,21.50
2018-06-09T00:26:16.261Z,24.57
2018-06-09T00:28:44.342Z,21.60
2018-06-09T00:31:12.430Z,19.23
2018-06-09T00:33:40.518Z,20.67
2018-06-09T00:36:08.610Z,21.23
2018-06-09T00:38:36.841Z,21.43
2018-06-09T00:41:04.941Z,21.13
2018-06-09T00:43:33.022Z,23.20
2018-06-09T00:46:01.108Z,21.57
2018-06-09T00:48:29.193Z,21.43
2018-06-09T00:50:57.277Z,23.07
2018-06-09T00:53:25.356Z,21.97
2018-06-09T00:57:01.057Z,24.50
2018-06-09T00:59:29.141Z,22.87
2018-06-09T01:01:57.245Z,24.43
2018-06-09T01:04:25.329Z,22.50
2018-06-09T01:06:53.421Z,24.80
2018-06-09T01:09:21.493Z,23.00
2018-06-09T01:11:49.576Z,24.40
2018-06-09T01:14:17.664Z,22.57
2018-06-09T01:16:45.744Z,22.80
2018-06-09T01:19:14.053Z,21.67
2018-06-09T01:21:42.129Z,21.93
2018-06-09T01:24:10.214Z,22.33
2018-06-09T01:26:38.293Z,23.67
2018-06-09T01:29:06.381Z,22.67
2018-06-09T01:31:34.474Z,20.13
2018-06-09T01:34:02.578Z,25.17
2018-06-09T01:36:30.658Z,21.67
2018-06-09T01:38:58.740Z,21.60
2018-06-09T01:41:26.838Z,23.50
2018-06-09T01:43:54.922Z,26.03
2018-06-09T01:46:23.007Z,25.40
2018-06-09T01:48:51.090Z,26.77
2018-06-09T01:51:19.214Z,26.47
2018-06-09T01:53:47.301Z,26.70
2018-06-09T01:56:15.385Z,29.40
2018-06-09T01:58:43.483Z,27.20
2018-06-09T02:01:11.553Z,26.47
2018-06-09T02:03:39.636Z,28.67
2018-06-09T02:06:07.713Z,28.50
2018-06-09T02:08:35.802Z,29.47
2018-06-09T02:11:03.872Z,28.03
2018-06-09T02:13:31.954Z,30.33
2018-06-09T02:16:00.042Z,27.50
2018-06-09T02:18:27.892Z,28.17
2018-06-09T02:20:55.981Z,31.97
2018-06-09T02:23:24.056Z,28.63
2018-06-09T02:25:52.141Z,29.87
2018-06-09T02:28:20.223Z,34.80
2018-06-09T02:30:48.313Z,28.30
2018-06-09T02:33:16.418Z,28.77
2018-06-09T02:35:44.519Z,27.33
2018-06-09T02:38:12.607Z,24.00
2018-06-09T02:40:40.685Z,29.57
2018-06-09T02:43:08.765Z,24.70
2018-06-09T02:45:36.854Z,26.23
2018-06-09T02:48:04.940Z,27.03
2018-06-09T02:50:33.017Z,30.23
2018-06-09T02:53:01.135Z,31.27
2018-06-09T02:55:29.229Z,28.43
2018-06-09T02:57:57.313Z,26.00
2018-06-09T03:00:25.393Z,29.27
2018-06-09T03:02:53.484Z,29.27
2018-06-09T03:05:21.585Z,32.17
2018-06-09T03:07:49.661Z,31.10
2018-06-09T03:10:17.759Z,28.73
2018-06-09T03:12:45.833Z,29.07
2018-06-09T03:15:13.907Z,27.77
2018-06-09T03:17:41.994Z,32.60
2018-06-09T03:20:10.073Z,29.63
2018-06-09T03:22:38.170Z,32.60
2018-06-09T03:25:06.270Z,33.43
2018-06-09T03:27:34.353Z,31.97
2018-06-09T03:30:02.428Z,33.23
2018-06-09T03:32:30.527Z,29.40
2018-06-09T03:34:58.606Z,31.27
2018-06-09T03:37:26.793Z,32.10
2018-06-09T03:39:54.874Z,31.93
2018-06-09T03:42:22.954Z,30.93
2018-06-09T03:44:51.046Z,34.97
2018-06-09T03:47:19.116Z,33.30
2018-06-09T03:49:47.202Z,33.13
2018-06-09T03:52:15.290Z,33.73
2018-06-09T03:54:43.670Z,36.07
2018-06-09T03:57:12.043Z,33.50
2018-06-09T03:59:40.472Z,36.80
2018-06-09T04:02:08.941Z,36.03
2018-06-09T04:04:37.728Z,34.90
2018-06-09T04:07:06.114Z,34.10
2018-06-09T04:09:34.465Z,34.00
2018-06-09T04:12:02.791Z,33.97
2018-06-09T04:14:31.224Z,36.70
2018-06-09T04:17:00.243Z,35.27
2018-06-09T04:19:28.638Z,35.70
2018-06-09T04:21:56.952Z,35.87
2018-06-09T04:24:25.354Z,35.70
2018-06-09T04:26:59.547Z,36.43
2018-06-09T04:29:27.868Z,37.13
2018-06-09T04:31:56.250Z,40.90
2018-06-09T04:34:24.611Z,38.60
2018-06-09T04:36:52.940Z,36.23
2018-06-09T04:39:21.311Z,36.27
2018-06-09T04:41:49.400Z,38.27
2018-06-09T04:44:17.537Z,41.43
2018-06-09T04:46:45.649Z,42.13
2018-06-09T04:49:13.750Z,41.33
2018-06-09T04:51:41.854Z,41.07
2018-06-09T04:54:09.949Z,38.10
2018-06-09T04:56:38.045Z,39.07
2018-06-09T04:59:06.145Z,35.97
2018-06-09T05:01:34.252Z,42.60
2018-06-09T05:04:02.346Z,38.50
2018-06-09T05:06:30.481Z,38.10
2018-06-09T05:08:58.574Z,38.10
2018-06-09T05:11:26.669Z,38.90
2018-06-09T05:13:54.748Z,36.67
2018-06-09T05:16:22.865Z,34.50
2018-06-09T05:18:50.958Z,33.93
2018-06-09T05:21:19.049Z,38.53
2018-06-09T05:23:47.140Z,35.30
2018-06-09T05:26:15.252Z,33.40
2018-06-09T05:28:43.341Z,32.40
2018-06-09T05:31:11.990Z,33.53
2018-06-09T05:33:40.090Z,30.27
2018-06-09T05:36:08.186Z,35.17
2018-06-09T05:38:36.281Z,34.77
2018-06-09T05:41:04.370Z,32.97
2018-06-09T05:43:32.466Z,33.47
2018-06-09T05:46:00.549Z,35.93
2018-06-09T05:48:28.821Z,38.43
2018-06-09T05:50:56.917Z,38.80
2018-06-09T05:53:25.034Z,38.60
2018-06-09T05:55:53.125Z,33.13
2018-06-09T05:58:21.217Z,35.83
2018-06-09T06:00:49.486Z,32.00
2018-06-09T06:03:17.704Z,36.53
2018-06-09T06:05:45.777Z,33.27
2018-06-09T06:08:13.880Z,35.83
2018-06-09T06:10:41.969Z,38.43
2018-06-09T06:13:10.146Z,38.30
2018-06-09T06:15:38.245Z,32.77
2018-06-09T06:18:06.353Z,31.13
2018-06-09T06:20:34.683Z,32.90
2018-06-09T06:23:02.763Z,34.20
2018-06-09T06:25:30.870Z,35.80
2018-06-09T06:27:58.982Z,32.83
2018-06-09T06:30:27.081Z,35.23
2018-06-09T06:32:55.325Z,36.40
2018-06-09T06:35:23.453Z,33.03
2018-06-09T06:37:51.558Z,33.00
2018-06-09T06:40:19.649Z,37.70
2018-06-09T06:42:47.746Z,33.83
2018-06-09T06:45:15.917Z,33.63
2018-06-09T06:47:44.026Z,35.37
2018-06-09T06:50:12.153Z,38.67
2018-06-09T06:52:40.237Z,34.07
2018-06-09T06:55:08.333Z,32.90
2018-06-09T06:57:36.423Z,29.43
2018-06-09T07:00:04.509Z,29.40
2018-06-09T07:02:32.588Z,33.07
2018-06-09T07:05:00.678Z,31.10
2018-06-09T07:07:28.769Z,28.33
2018-06-09T07:09:56.846Z,27.27
2018-06-09T07:12:25.069Z,29.97
2018-06-09T07:14:53.146Z,30.03
2018-06-09T07:17:21.261Z,27.20
2018-06-09T07:19:49.353Z,26.37
2018-06-09T07:22:17.450Z,28.40
2018-06-09T07:24:45.545Z,25.23
2018-06-09T07:27:13.637Z,25.30
2018-06-09T07:29:41.718Z,33.93
2018-06-09T07:32:09.813Z,30.97
2018-06-09T07:34:37.901Z,29.13
2018-06-09T07:37:05.985Z,29.00
2018-06-09T07:39:34.078Z,34.37
2018-06-09T07:42:02.183Z,35.20
2018-06-09T07:44:30.253Z,27.17
2018-06-09T07:46:58.370Z,25.80
2018-06-09T07:49:26.449Z,30.00
2018-06-09T07:51:54.541Z,30.60
2018-06-09T07:54:22.621Z,24.70
2018-06-09T07:56:50.548Z,27.40
2018-06-09T07:59:18.637Z,30.73
2018-06-09T08:01:46.714Z,20.50
2018-06-09T08:04:14.833Z,29.27
2018-06-09T08:06:42.913Z,28.77
2018-06-09T08:09:12.022Z,25.70
2018-06-09T08:11:40.098Z,24.87
2018-06-09T08:14:08.181Z,20.67
2018-06-09T08:16:36.253Z,25.90
2018-06-09T08:19:04.341Z,23.33
2018-06-09T08:21:32.418Z,22.70
2018-06-09T08:24:00.501Z,26.00
2018-06-09T08:26:28.576Z,22.97
2018-06-09T08:28:56.660Z,25.70
2018-06-09T08:31:24.747Z,23.03
2018-06-09T08:33:52.848Z,25.30
2018-06-09T08:36:21.021Z,22.60
2018-06-09T08:38:49.028Z,23.17
2018-06-09T08:41:17.126Z,19.87
2018-06-09T08:43:45.225Z,22.83
2018-06-09T08:46:13.301Z,23.13
2018-06-09T08:48:41.401Z,20.80
2018-06-09T08:51:09.483Z,20.17
2018-06-09T08:53:37.566Z,22.00
2018-06-09T08:56:05.674Z,19.60
2018-06-09T08:58:33.751Z,22.30
2018-06-09T09:01:01.834Z,22.60
2018-06-09T09:03:29.919Z,20.97
2018-06-09T09:05:58.009Z,24.17
2018-06-09T09:08:26.089Z,24.90
2018-06-09T09:10:54.194Z,22.57
2018-06-09T09:13:22.269Z,24.53
2018-06-09T09:15:50.357Z,21.03
2018-06-09T09:18:18.440Z,21.47
2018-06-09T09:20:46.525Z,22.30
2018-06-09T09:23:14.609Z,21.10
2018-06-09T09:25:42.762Z,21.33
2018-06-09T09:28:10.837Z,19.70
2018-06-09T09:30:38.704Z,19.27
2018-06-09T09:33:06.793Z,20.70
2018-06-09T09:35:34.897Z,19.73
2018-06-09T09:38:03.041Z,24.53
2018-06-09T09:40:31.133Z,25.23
2018-06-09T09:42:59.209Z,20.07
2018-06-09T09:45:27.354Z,27.70
2018-06-09T09:47:55.393Z,20.77
2018-06-09T09:50:23.470Z,21.73
2018-06-09T09:52:51.557Z,21.23
2018-06-09T09:55:19.633Z,21.27
2018-06-09T09:57:54.784Z,22.20
2018-06-09T10:00:22.870Z,22.27
2018-06-09T10:02:51.276Z,18.83
2018-06-09T10:05:19.354Z,20.73
2018-06-09T10:07:47.433Z,23.13
2018-06-09T10:10:15.513Z,20.93
2018-06-09T10:12:43.605Z,21.60
2018-06-09T10:15:11.672Z,23.67
2018-06-09T10:17:39.758Z,21.70
2018-06-09T10:20:07.842Z,21.40
2018-06-09T10:22:35.930Z,19.57
2018-06-09T10:25:04.005Z,19.13
2018-06-09T10:27:32.093Z,20.77
2018-06-09T10:30:00.183Z,19.37
2018-06-09T10:32:28.275Z,19.93
2018-06-09T10:34:56.359Z,18.00
2018-06-09T10:37:24.458Z,18.40
2018-06-09T10:39:52.526Z,19.77
2018-06-09T10:42:20.620Z,19.40
2018-06-09T10:44:48.697Z,19.07
2018-06-09T10:47:16.789Z,21.23
2018-06-09T10:49:44.868Z,21.50
2018-06-09T10:52:12.958Z,19.67
2018-06-09T10:54:41.037Z,22.07
2018-06-09T10:57:09.132Z,21.27
2018-06-09T10:59:37.205Z,20.13
2018-06-09T11:02:05.313Z,20.10
2018-06-09T11:04:33.389Z,19.37
2018-06-09T11:07:01.473Z,19.83
2018-06-09T11:09:29.565Z,17.47
2018-06-09T11:11:57.643Z,19.17
2018-06-09T11:14:25.733Z,20.17
2018-06-09T11:16:53.891Z,16.73
2018-06-09T11:19:21.981Z,15.50
2018-06-09T11:21:50.057Z,18.20
2018-06-09T11:24:18.149Z,16.13
2018-06-09T11:26:46.234Z,17.40
2018-06-09T11:29:14.385Z,17.33
2018-06-09T11:31:42.526Z,17.70
2018-06-09T11:34:10.618Z,14.97
2018-06-09T11:36:38.710Z,18.20
2018-06-09T11:39:08.137Z,15.70
2018-06-09T11:41:36.809Z,15.73
2018-06-09T11:44:05.644Z,15.50
2018-06-09T11:46:33.725Z,15.63
2018-06-09T11:49:01.814Z,14.83
2018-06-09T11:51:29.897Z,14.43
2018-06-09T11:53:57.994Z,15.13
2018-06-09T11:56:26.070Z,15.03
2018-06-09T11:58:54.154Z,15.70
2018-06-09T12:01:22.241Z,16.20
2018-06-09T12:03:50.316Z,15.17
2018-06-09T12:06:18.405Z,14.97
2018-06-09T12:08:46.476Z,14.30
2018-06-09T12:11:14.565Z,14.63
2018-06-09T12:13:42.694Z,14.90
2018-06-09T12:16:10.787Z,13.33
2018-06-09T12:18:38.858Z,13.17
2018-06-09T12:21:06.937Z,15.43
2018-06-09T12:23:35.017Z,13.37
2018-06-09T12:26:03.117Z,12.80
2018-06-09T12:28:32.069Z,13.50
2018-06-09T12:31:00.157Z,13.70
2018-06-09T12:33:28.241Z,13.17
2018-06-09T12:35:56.331Z,13.53
2018-06-09T12:38:24.402Z,12.77
2018-06-09T12:40:52.489Z,14.03
2018-06-09T12:43:20.570Z,13.83
2018-06-09T12:45:48.649Z,15.53
2018-06-09T12:48:16.737Z,14.57
2018-06-09T12:50:44.817Z,13.73
2018-06-09T12:53:12.955Z,14.30
2018-06-09T12:55:41.050Z,13.47
2018-06-09T12:58:09.129Z,12.90
2018-06-09T13:00:37.218Z,12.63
2018-06-09T13:03:05.307Z,11.93
2018-06-09T13:05:33.378Z,12.97
2018-06-09T13:08:01.458Z,12.87
2018-06-09T13:10:29.722Z,13.20
2018-06-09T13:12:57.808Z,13.70
2018-06-09T13:15:25.889Z,12.73
2018-06-09T13:17:53.973Z,12.30
2018-06-09T13:20:22.053Z,12.07
2018-06-09T13:22:50.174Z,14.60
2018-06-09T13:25:18.250Z,13.73
2018-06-09T13:27:46.337Z,14.07
2018-06-09T13:30:14.438Z,14.27
2018-06-09T13:32:42.490Z,13.60
2018-06-09T13:35:10.746Z,13.33
2018-06-09T13:37:38.825Z,13.23
2018-06-09T13:40:06.918Z,12.87
2018-06-09T13:42:35.004Z,13.60
2018-06-09T13:45:03.090Z,13.50
2018-06-09T13:47:30.948Z,14.30
2018-06-09T13:49:59.606Z,14.10
2018-06-09T13:52:27.693Z,14.03
2018-06-09T13:54:55.802Z,14.00
2018-06-09T13:57:23.878Z,15.23
2018-06-09T13:59:51.961Z,13.33
2018-06-09T14:02:20.065Z,12.93
2018-06-09T14:04:48.153Z,11.47
2018-06-09T14:07:16.225Z,13.73
2018-06-09T14:09:44.376Z,14.30
2018-06-09T14:12:12.465Z,14.83
2018-06-09T14:14:40.565Z,13.27
2018-06-09T14:17:08.646Z,13.57
2018-06-09T14:19:36.733Z,14.97
2018-06-09T14:22:04.825Z,14.43
2018-06-09T14:24:32.908Z,15.50
2018-06-09T14:27:01.486Z,13.47
2018-06-09T14:29:29.561Z,13.80
2018-06-09T14:31:57.650Z,13.17
2018-06-09T14:34:25.585Z,13.10
2018-06-09T14:36:53.678Z,11.93
2018-06-09T14:39:21.772Z,12.53
2018-06-09T14:41:49.849Z,11.40
2018-06-09T14:44:17.945Z,11.50
2018-06-09T14:46:46.108Z,10.93
2018-06-09T14:49:14.213Z,12.63
2018-06-09T14:51:42.327Z,11.50
2018-06-09T14:54:10.389Z,12.13
2018-06-09T14:56:38.457Z,13.03
2018-06-09T14:59:06.549Z,12.50
2018-06-09T15:01:34.621Z,13.33
2018-06-09T15:04:02.707Z,13.87
2018-06-09T15:06:30.986Z,13.37
2018-06-09T15:08:59.049Z,12.43
2018-06-09T15:11:27.352Z,12.93
2018-06-09T15:13:55.412Z,15.33
2018-06-09T15:16:23.497Z,12.07
2018-06-09T15:18:51.577Z,14.10
2018-06-09T15:21:19.665Z,14.40
2018-06-09T15:23:47.754Z,13.83
2018-06-09T15:26:15.625Z,15.07
2018-06-09T15:28:43.717Z,14.33
2018-06-09T15:31:11.797Z,14.67
2018-06-09T15:33:39.947Z,14.57
2018-06-09T15:36:07.998Z,13.63
2018-06-09T15:38:36.086Z,15.40
2018-06-09T15:41:04.205Z,14.20
2018-06-09T15:43:32.285Z,14.50
2018-06-09T15:46:00.385Z,15.03
2018-06-09T15:48:28.313Z,14.90
2018-06-09T15:50:56.400Z,15.77
2018-06-09T15:53:24.485Z,17.97
2018-06-09T15:55:52.578Z,21.30
2018-06-09T15:58:20.735Z,20.90
2018-06-09T16:00:48.818Z,20.40
2018-06-09T16:03:16.912Z,22.00
2018-06-09T16:05:45.002Z,21.73
2018-06-09T16:08:13.141Z,22.30
2018-06-09T16:10:41.193Z,24.40
2018-06-09T16:13:09.289Z,22.10
2018-06-09T16:15:37.375Z,23.47
2018-06-09T16:18:05.452Z,23.53
2018-06-09T16:20:33.541Z,22.57
2018-06-09T16:23:01.634Z,23.50
2018-06-09T16:25:29.742Z,21.23
2018-06-09T16:27:57.825Z,21.30
2018-06-09T16:30:25.906Z,20.50
2018-06-09T16:32:53.994Z,22.07
2018-06-09T16:35:22.100Z,20.53
2018-06-09T16:37:50.191Z,19.40
2018-06-09T16:40:18.269Z,18.50
2018-06-09T16:42:46.361Z,21.10
2018-06-09T16:45:14.454Z,20.23
2018-06-09T16:47:42.640Z,21.60
2018-06-09T16:50:10.690Z,21.60
2018-06-09T16:52:38.772Z,22.80
2018-06-09T16:55:06.854Z,19.67
2018-06-09T16:57:34.937Z,21.70
2018-06-09T17:00:03.033Z,20.57
2018-06-09T17:02:31.110Z,20.00
2018-06-09T17:04:59.213Z,20.17
2018-06-09T17:07:27.397Z,20.40
2018-06-09T17:09:55.477Z,19.27
2018-06-09T17:12:23.581Z,14.43
2018-06-09T17:14:51.671Z,13.47
2018-06-09T17:17:19.773Z,12.80
2018-06-09T17:19:47.861Z,11.30
2018-06-09T17:22:15.937Z,10.03
2018-06-09T17:24:44.024Z,11.07
2018-06-09T17:27:12.097Z,10.13
2018-06-09T17:29:40.177Z,8.80
2018-06-09T17:32:08.252Z,8.80
2018-06-09T17:34:36.344Z,9.20
2018-06-09T17:37:04.445Z,8.83
2018-06-09T17:39:32.517Z,9.47
2018-06-09T17:42:00.607Z,8.67
2018-06-09T17:44:28.692Z,8.70
2018-06-09T17:46:56.616Z,11.20
2018-06-09T17:49:24.710Z,13.70
2018-06-09T17:51:52.802Z,20.13
2018-06-09T17:54:20.877Z,13.10
2018-06-09T17:56:48.974Z,13.63
2018-06-09T17:59:17.055Z,14.10
2018-06-09T18:01:45.149Z,13.60
2018-06-09T18:04:13.225Z,14.03
2018-06-09T18:06:41.322Z,15.30
2018-06-09T18:09:09.398Z,17.63
2018-06-09T18:11:37.332Z,16.50
2018-06-09T18:14:05.409Z,14.90
2018-06-09T18:16:33.497Z,20.07
2018-06-09T18:19:01.574Z,21.23
2018-06-09T18:21:29.665Z,22.50
2018-06-09T18:23:57.753Z,21.33
2018-06-09T18:26:25.847Z,22.60
2018-06-09T18:28:53.920Z,23.13
2018-06-09T18:31:22.017Z,23.53
2018-06-09T18:33:50.142Z,24.83
2018-06-09T18:36:17.955Z,24.10
2018-06-09T18:38:46.049Z,26.27
2018-06-09T18:41:14.154Z,25.97
2018-06-09T18:43:42.308Z,22.97
2018-06-09T18:46:10.365Z,25.57
2018-06-09T18:48:38.452Z,21.50
2018-06-09T18:51:06.534Z,21.33
2018-06-09T18:53:34.633Z,21.07
2018-06-09T18:56:02.719Z,24.30
2018-06-09T18:58:30.844Z,24.73
2018-06-09T19:00:58.881Z,27.13
2018-06-09T19:03:26.740Z,22.97
2018-06-09T19:05:54.812Z,21.13
2018-06-09T19:08:22.896Z,22.30
2018-06-09T19:10:50.985Z,20.27
2018-06-09T19:13:19.064Z,21.80
2018-06-09T19:15:47.145Z,20.60
2018-06-09T19:18:15.241Z,20.13
2018-06-09T19:20:43.329Z,17.97
2018-06-09T19:23:11.426Z,18.63
2018-06-09T19:25:39.511Z,18.93
2018-06-09T19:28:07.586Z,16.90
2018-06-09T19:30:35.677Z,15.70
2018-06-09T19:33:03.761Z,13.97
2018-06-09T19:35:31.877Z,14.53
2018-06-09T19:37:59.800Z,13.70
2018-06-09T19:40:27.894Z,15.60
2018-06-09T19:42:55.969Z,14.83
2018-06-09T19:45:24.057Z,16.83
2018-06-09T19:47:52.265Z,17.80
2018-06-09T19:50:20.341Z,16.50
2018-06-09T19:52:48.435Z,15.13
2018-06-09T19:55:16.516Z,16.90
2018-06-09T19:57:44.602Z,15.40
2018-06-09T20:00:12.688Z,17.40
2018-06-09T20:02:40.780Z,19.93
2018-06-09T20:05:08.971Z,19.00
2018-06-09T20:07:37.049Z,19.67
2018-06-09T20:10:05.145Z,16.83
2018-06-09T20:12:33.229Z,18.10
2018-06-09T20:15:01.314Z,15.10
2018-06-09T20:17:29.523Z,14.20
2018-06-09T20:19:57.650Z,12.70
2018-06-09T20:22:25.749Z,11.83
2018-06-09T20:24:53.837Z,11.87
2018-06-09T20:27:21.953Z,12.83
2018-06-09T20:29:50.022Z,11.03
2018-06-09T20:32:18.114Z,11.27
2018-06-09T20:34:46.196Z,11.57
2018-06-09T20:37:14.276Z,12.33
2018-06-09T20:39:42.365Z,12.57
2018-06-09T20:42:10.454Z,13.33
2018-06-09T20:44:38.534Z,14.40
2018-06-09T20:47:06.629Z,14.77
2018-06-09T20:49:34.845Z,15.10
2018-06-09T20:52:02.929Z,16.93
2018-06-09T20:54:31.009Z,14.67
2018-06-09T20:56:59.101Z,16.40
2018-06-09T20:59:27.185Z,15.07
2018-06-09T21:01:55.285Z,16.20
2018-06-09T21:04:23.373Z,14.60
2018-06-09T21:06:51.458Z,17.10
2018-06-09T21:09:19.538Z,17.03
2018-06-09T21:11:47.626Z,14.90
2018-06-09T21:14:15.710Z,20.30
2018-06-09T21:16:43.794Z,16.83
2018-06-09T21:19:11.876Z,17.80
2018-06-09T21:21:39.974Z,17.13
2018-06-09T21:24:08.053Z,19.53
2018-06-09T21:26:41.487Z,18.83
2018-06-09T21:29:12.593Z,17.97
2018-06-09T21:31:43.809Z,18.17
2018-06-09T21:34:28.714Z,20.03
2018-06-09T21:36:57.303Z,17.77
2018-06-09T21:39:33.054Z,17.90
2018-06-09T21:42:07.369Z,17.93
2018-06-09T21:44:41.710Z,18.07
2018-06-09T21:47:10.060Z,17.87
2018-06-09T21:49:38.140Z,17.07
2018-06-09T21:52:06.501Z,17.87
2018-06-09T21:54:34.577Z,18.60
2018-06-09T21:57:02.673Z,17.00
2018-06-09T21:59:30.745Z,19.17
2018-06-09T22:02:01.134Z,16.57
2018-06-09T22:04:29.982Z,17.47
2018-06-09T22:06:58.102Z,18.23
2018-06-09T22:09:26.190Z,16.60
2018-06-09T22:11:54.273Z,19.97
2018-06-09T22:14:22.365Z,23.37
2018-06-09T22:16:51.342Z,21.20
2018-06-09T22:19:19.428Z,21.90
2018-06-09T22:21:47.497Z,22.90
2018-06-09T22:24:15.600Z,24.30
2018-06-09T22:26:43.678Z,20.30
2018-06-09T22:29:11.761Z,20.70
2018-06-09T22:31:39.838Z,19.33
2018-06-09T22:34:07.949Z,26.13
2018-06-09T22:36:35.804Z,21.97
2018-06-09T22:39:06.390Z,24.57
2018-06-09T22:41:34.472Z,26.00
2018-06-09T22:44:02.565Z,25.83
2018-06-09T22:46:30.683Z,27.67
2018-06-09T22:48:58.785Z,28.30
2018-06-09T22:51:26.875Z,23.73
2018-06-09T22:53:54.944Z,24.70
2018-06-09T22:56:23.017Z,25.27
2018-06-09T22:58:51.220Z,23.93
2018-06-09T23:01:19.293Z,25.57
2018-06-09T23:03:47.382Z,24.00
2018-06-09T23:06:15.462Z,23.60
2018-06-09T23:08:43.577Z,22.77
2018-06-09T23:11:11.658Z,20.60
2018-06-09T23:13:39.749Z,20.93
2018-06-09T23:16:07.817Z,21.93
2018-06-09T23:18:35.898Z,20.33
2018-06-09T23:21:03.983Z,21.60
2018-06-09T23:23:32.069Z,20.37
2018-06-09T23:26:00.145Z,20.67
2018-06-09T23:28:28.237Z,19.27
2018-06-09T23:30:56.326Z,19.40
2018-06-09T23:33:24.405Z,20.30
2018-06-09T23:35:52.269Z,20.90
2018-06-09T23:38:20.381Z,19.70
2018-06-09T23:40:48.474Z,22.33
2018-06-09T23:43:16.544Z,20.93
2018-06-09T23:45:44.631Z,19.00
2018-06-09T23:48:12.709Z,20.50
2018-06-09T23:50:40.802Z,19.93
2018-06-09T23:53:08.881Z,19.73
2018-06-09T23:55:36.970Z,18.93
2018-06-09T23:58:05.059Z,19.70
