createdAt,value
2017-05-20T00:00:19.694Z,99.99
2017-05-20T00:05:16.281Z,99.99
2017-05-20T00:10:12.396Z,99.99
2017-05-20T00:15:09.475Z,99.99
2017-05-20T00:20:05.180Z,99.99
2017-05-20T00:25:01.051Z,99.99
2017-05-20T00:29:56.826Z,99.99
2017-05-20T00:34:52.615Z,99.99
2017-05-20T00:39:48.377Z,99.99
2017-05-20T00:44:44.067Z,99.99
2017-05-20T00:49:40.249Z,99.99
2017-05-20T00:54:35.954Z,99.99
2017-05-20T00:59:32.045Z,99.99
2017-05-20T01:04:27.749Z,99.99
2017-05-20T01:09:24.388Z,99.99
2017-05-20T01:14:19.847Z,99.99
2017-05-20T01:19:15.638Z,99.99
2017-05-20T01:24:11.316Z,99.99
2017-05-20T01:29:06.912Z,99.99
2017-05-20T01:34:03.754Z,99.99
2017-05-20T01:38:59.513Z,99.99
2017-05-20T01:43:57.429Z,99.99
2017-05-20T01:48:52.721Z,99.99
2017-05-20T01:53:48.323Z,99.99
2017-05-20T01:58:44.327Z,99.99
2017-05-20T02:03:44.380Z,99.99
2017-05-20T02:08:42.950Z,99.99
2017-05-20T02:18:42.865Z,99.99
2017-05-20T02:28:41.165Z,99.99
2017-05-20T02:33:37.842Z,99.99
2017-05-20T02:38:33.779Z,99.99
2017-05-20T02:43:36.285Z,99.99
2017-05-20T02:48:32.329Z,99.99
2017-05-20T02:53:28.006Z,99.99
2017-05-20T02:58:25.787Z,99.99
2017-05-20T03:03:24.310Z,99.99
2017-05-20T03:08:19.788Z,99.99
2017-05-20T03:13:14.552Z,99.99
2017-05-20T03:18:17.389Z,99.99
2017-05-20T03:23:14.619Z,99.99
2017-05-20T03:28:09.270Z,99.99
2017-05-20T03:33:06.471Z,99.99
2017-05-20T03:38:01.780Z,99.99
2017-05-20T03:42:57.730Z,99.99
2017-05-20T03:47:53.854Z,99.99
2017-05-20T03:57:50.312Z,99.99
2017-05-20T04:02:46.246Z,99.99
2017-05-20T04:07:42.080Z,99.99
2017-05-20T04:12:37.735Z,99.99
2017-05-20T04:17:33.866Z,99.99
2017-05-20T04:22:30.332Z,99.99
2017-05-20T04:27:26.477Z,99.99
2017-05-20T04:32:22.629Z,99.99
2017-05-20T04:37:19.051Z,99.99
2017-05-20T04:42:15.166Z,99.99
2017-05-20T04:47:11.715Z,99.28
2017-05-20T04:52:07.922Z,98.94
2017-05-20T04:57:04.586Z,98.28
2017-05-20T05:02:00.518Z,95.65
2017-05-20T05:06:56.661Z,95.17
2017-05-20T05:11:52.655Z,96.66
2017-05-20T05:16:48.220Z,98.37
2017-05-20T05:21:44.053Z,98.80
2017-05-20T05:26:39.851Z,98.75
2017-05-20T05:31:35.815Z,98.28
2017-05-20T05:36:31.486Z,98.75
2017-05-20T05:41:27.595Z,99.52
2017-05-20T05:46:23.697Z,95.17
2017-05-20T05:51:19.717Z,95.56
2017-05-20T05:56:16.558Z,95.65
2017-05-20T06:01:12.064Z,97.03
2017-05-20T06:06:07.847Z,97.71
2017-05-20T06:11:03.537Z,97.71
2017-05-20T06:15:59.621Z,97.52
2017-05-20T06:20:55.483Z,96.46
2017-05-20T06:25:51.800Z,98.23
2017-05-20T06:30:47.539Z,98.57
2017-05-20T06:35:43.302Z,98.57
2017-05-20T06:40:39.077Z,98.18
2017-05-20T06:45:36.162Z,98.08
2017-05-20T06:50:32.159Z,97.52
2017-05-20T06:55:28.266Z,97.32
2017-05-20T07:00:23.946Z,96.17
2017-05-20T07:05:19.991Z,95.75
2017-05-20T07:10:15.762Z,95.27
2017-05-20T07:15:11.876Z,94.02
2017-05-20T07:20:12.229Z,92.64
2017-05-20T07:25:07.236Z,91.11
2017-05-20T07:30:03.346Z,91.30
2017-05-20T07:35:01.468Z,90.73
2017-05-20T07:39:57.365Z,90.39
2017-05-20T07:44:54.103Z,88.00
2017-05-20T07:49:50.735Z,86.99
2017-05-20T07:54:49.382Z,82.38
2017-05-20T08:04:50.605Z,79.21
2017-05-20T08:09:47.265Z,77.90
2017-05-20T08:14:44.535Z,76.15
2017-05-20T08:19:41.839Z,72.56
2017-05-20T08:24:38.070Z,75.73
2017-05-20T08:34:38.293Z,74.33
2017-05-20T08:39:33.181Z,76.56
2017-05-20T08:44:29.350Z,76.59
2017-05-20T08:49:24.932Z,74.10
2017-05-20T08:54:19.046Z,76.84
2017-05-20T08:59:14.111Z,78.49
2017-05-20T09:04:13.122Z,74.87
2017-05-20T09:09:11.573Z,70.97
2017-05-20T09:14:08.030Z,69.18
2017-05-20T09:19:01.547Z,71.80
2017-05-20T09:23:56.682Z,75.31
2017-05-20T09:28:51.157Z,78.88
2017-05-20T09:33:46.235Z,78.88
2017-05-20T09:38:43.466Z,75.43
2017-05-20T09:43:41.719Z,74.85
2017-05-20T09:48:38.908Z,68.85
2017-05-20T09:53:37.603Z,63.09
2017-05-20T09:58:40.159Z,61.81
2017-05-20T10:03:43.733Z,65.27
2017-05-20T10:08:48.830Z,69.78
2017-05-20T10:24:08.525Z,65.37
2017-05-20T10:29:01.124Z,66.55
2017-05-20T10:33:54.986Z,70.55
2017-05-20T10:38:50.277Z,69.36
2017-05-20T10:43:50.416Z,71.95
2017-05-20T10:48:44.552Z,70.03
2017-05-20T10:53:45.784Z,69.42
2017-05-20T10:58:41.489Z,66.90
2017-05-20T11:03:40.906Z,64.76
2017-05-20T11:08:41.474Z,62.87
2017-05-20T11:13:39.997Z,62.71
2017-05-20T11:18:37.243Z,57.45
2017-05-20T11:28:33.507Z,58.35
2017-05-20T11:33:30.262Z,60.14
2017-05-20T11:38:24.867Z,59.60
2017-05-20T11:43:19.541Z,58.03
2017-05-20T11:48:14.955Z,61.52
2017-05-20T11:53:09.089Z,62.87
2017-05-20T11:58:05.944Z,65.46
2017-05-20T12:03:02.699Z,63.73
2017-05-20T12:07:57.571Z,63.73
2017-05-20T12:12:53.204Z,64.22
2017-05-20T12:17:50.189Z,64.79
2017-05-20T12:22:48.494Z,63.06
2017-05-20T12:27:43.799Z,64.89
2017-05-20T12:32:39.349Z,64.89
2017-05-20T12:37:35.002Z,65.75
2017-05-20T12:42:31.184Z,65.08
2017-05-20T12:47:27.793Z,63.96
2017-05-20T12:52:28.897Z,60.46
2017-05-20T12:57:26.176Z,55.74
2017-05-20T13:02:23.292Z,56.48
2017-05-20T13:07:16.656Z,57.10
2017-05-20T13:12:13.377Z,59.12
2017-05-20T13:17:08.551Z,55.68
2017-05-20T13:22:02.532Z,55.66
2017-05-20T13:26:58.968Z,54.28
2017-05-20T13:31:53.952Z,56.37
2017-05-20T13:36:49.947Z,57.75
2017-05-20T13:41:46.625Z,59.60
2017-05-20T13:46:41.812Z,56.08
2017-05-20T13:51:37.348Z,56.66
2017-05-20T13:56:32.580Z,58.26
2017-05-20T14:01:29.065Z,59.03
2017-05-20T14:06:23.794Z,58.64
2017-05-20T14:11:20.348Z,58.64
2017-05-20T14:16:16.128Z,57.11
2017-05-20T14:21:12.013Z,59.32
2017-05-20T14:26:08.420Z,59.51
2017-05-20T14:31:04.148Z,58.74
2017-05-20T14:36:00.246Z,58.94
2017-05-20T14:40:55.854Z,59.99
2017-05-20T14:45:51.302Z,59.03
2017-05-20T14:50:47.346Z,57.97
2017-05-20T14:55:43.121Z,56.92
2017-05-20T15:00:39.086Z,55.12
2017-05-20T15:05:35.838Z,54.45
2017-05-20T15:10:31.276Z,55.89
2017-05-20T15:15:27.197Z,55.96
2017-05-20T15:20:24.178Z,56.44
2017-05-20T15:25:19.764Z,54.25
2017-05-20T15:30:16.321Z,53.27
2017-05-20T15:35:12.352Z,54.42
2017-05-20T15:40:09.782Z,54.42
2017-05-20T15:45:05.451Z,53.75
2017-05-20T15:50:02.763Z,54.13
2017-05-20T15:54:57.852Z,54.45
2017-05-20T15:59:53.588Z,52.14
2017-05-20T16:04:49.245Z,51.28
2017-05-20T16:09:45.340Z,52.62
2017-05-20T16:14:41.173Z,53.97
2017-05-20T16:24:39.437Z,54.64
2017-05-20T16:29:38.231Z,54.38
2017-05-20T16:34:34.248Z,54.35
2017-05-20T16:39:33.103Z,54.45
2017-05-20T16:44:29.034Z,54.42
2017-05-20T16:49:26.429Z,55.00
2017-05-20T16:54:22.047Z,55.67
2017-05-20T16:59:19.184Z,56.79
2017-05-20T17:04:14.599Z,56.98
2017-05-20T17:09:10.772Z,57.65
2017-05-20T17:14:07.701Z,59.58
2017-05-20T17:19:04.175Z,58.20
2017-05-20T17:23:59.923Z,58.23
2017-05-20T17:28:58.800Z,59.93
2017-05-20T17:33:53.675Z,58.69
2017-05-20T17:38:52.584Z,59.26
2017-05-20T17:43:48.997Z,60.31
2017-05-20T17:48:47.504Z,59.74
2017-05-20T17:53:43.631Z,59.83
2017-05-20T17:58:42.096Z,59.74
2017-05-20T18:04:07.391Z,60.31
2017-05-20T18:08:59.028Z,60.31
2017-05-20T18:13:54.499Z,59.36
2017-05-20T18:18:52.320Z,60.89
2017-05-20T18:23:48.718Z,61.94
2017-05-20T18:28:45.367Z,62.90
2017-05-20T18:33:41.279Z,60.31
2017-05-20T18:38:36.981Z,61.46
2017-05-20T18:43:32.641Z,61.91
2017-05-20T18:48:29.310Z,61.15
2017-05-20T18:53:24.839Z,62.20
2017-05-20T18:58:24.589Z,63.83
2017-05-20T19:03:21.012Z,63.99
2017-05-20T19:08:16.032Z,65.33
2017-05-20T19:13:12.909Z,65.71
2017-05-20T19:18:08.286Z,65.14
2017-05-20T19:23:05.090Z,65.42
2017-05-20T19:28:00.503Z,64.66
2017-05-20T19:32:56.616Z,66.64
2017-05-20T19:37:52.463Z,68.36
2017-05-20T19:42:48.203Z,69.60
2017-05-20T19:47:44.080Z,67.79
2017-05-20T19:52:39.842Z,71.71
2017-05-20T19:57:38.055Z,71.58
2017-05-20T20:02:33.095Z,71.01
2017-05-20T20:07:30.567Z,74.55
2017-05-20T20:12:25.999Z,75.41
2017-05-20T20:17:22.574Z,75.60
2017-05-20T20:22:19.535Z,76.18
2017-05-20T20:27:15.372Z,78.28
2017-05-20T20:32:11.291Z,77.80
2017-05-20T20:37:06.921Z,79.24
2017-05-20T20:42:02.542Z,80.25
2017-05-20T20:46:58.609Z,80.82
2017-05-20T20:51:54.439Z,80.82
2017-05-20T20:56:50.663Z,81.59
2017-05-20T21:01:46.618Z,80.82
2017-05-20T21:06:42.562Z,82.89
2017-05-20T21:11:39.361Z,82.89
2017-05-20T21:16:35.070Z,84.03
2017-05-20T21:21:31.233Z,84.89
2017-05-20T21:26:26.626Z,84.03
2017-05-20T21:31:22.883Z,84.13
2017-05-20T21:36:18.801Z,85.42
2017-05-20T21:41:18.278Z,86.23
2017-05-20T21:46:14.612Z,86.52
2017-05-20T21:51:09.947Z,87.29
2017-05-20T21:56:05.797Z,86.38
2017-05-20T22:01:01.596Z,88.25
2017-05-20T22:05:57.424Z,86.86
2017-05-20T22:10:53.140Z,86.57
2017-05-20T22:15:49.147Z,86.29
2017-05-20T22:20:44.911Z,86.24
2017-05-20T22:25:42.251Z,87.24
2017-05-20T22:30:37.827Z,87.20
2017-05-20T22:35:36.188Z,87.48
2017-05-20T22:40:31.386Z,88.34
2017-05-20T22:45:27.217Z,89.20
2017-05-20T22:50:23.163Z,89.20
2017-05-20T22:55:19.106Z,89.11
2017-05-20T23:00:14.944Z,89.97
2017-05-20T23:05:10.678Z,90.11
2017-05-20T23:10:06.804Z,90.78
2017-05-20T23:15:02.653Z,92.60
2017-05-20T23:19:58.360Z,93.26
2017-05-20T23:24:54.054Z,92.69
2017-05-20T23:29:50.098Z,91.64
2017-05-20T23:34:45.852Z,92.02
2017-05-20T23:39:42.252Z,91.50
2017-05-20T23:44:37.767Z,92.55
2017-05-20T23:49:33.585Z,92.31
2017-05-20T23:54:29.531Z,91.26
2017-05-20T23:59:25.296Z,91.26
