createdAt,value
2018-08-24T00:00:24.908Z,994.2
2018-08-24T00:01:38.174Z,994.09
2018-08-24T00:02:33.569Z,994.17
2018-08-24T00:03:31.181Z,994.14
2018-08-24T00:04:28.965Z,994.21
2018-08-24T00:05:28.073Z,994.2
2018-08-24T00:06:29.794Z,994.23
2018-08-24T00:07:32.680Z,994.23
2018-08-24T00:08:30.422Z,994.18
2018-08-24T00:09:28.385Z,994.17
2018-08-24T00:10:23.459Z,994.2
2018-08-24T00:11:35.743Z,994.12
2018-08-24T00:12:30.781Z,994.06
2018-08-24T00:13:28.705Z,994.15
2018-08-24T00:13:45.779Z,994.08
2018-08-24T00:14:50.457Z,994.17
2018-08-24T00:15:49.791Z,994.2
2018-08-24T00:16:57.928Z,994.18
2018-08-24T00:17:57.621Z,994.17
2018-08-24T00:18:58.002Z,994.14
2018-08-24T00:19:56.583Z,994.09
2018-08-24T00:20:51.769Z,994.11
2018-08-24T00:21:55.871Z,994.06
2018-08-24T00:22:53.928Z,994.11
2018-08-24T00:23:51.449Z,994.08
2018-08-24T00:24:55.980Z,994.06
2018-08-24T00:25:56.613Z,994.02
2018-08-24T00:27:08.979Z,994.11
2018-08-24T00:28:03.673Z,994.05
2018-08-24T00:29:06.852Z,994.06
2018-08-24T00:30:09.035Z,994.18
2018-08-24T00:31:09.336Z,994.12
2018-08-24T00:32:04.447Z,994.18
2018-08-24T00:33:05.404Z,994.12
2018-08-24T00:34:10.742Z,994.03
2018-08-24T00:35:06.167Z,994.14
2018-08-24T00:36:11.137Z,994.14
2018-08-24T00:37:13.085Z,994.18
2018-08-24T00:38:05.665Z,994.09
2018-08-24T00:39:11.073Z,994.11
2018-08-24T00:40:12.682Z,994.14
2018-08-24T00:41:11.954Z,994.21
2018-08-24T00:42:11.026Z,994.23
2018-08-24T00:43:10.460Z,994.24
2018-08-24T00:44:10.440Z,994.2
2018-08-24T00:45:22.394Z,994.2
2018-08-24T00:46:19.092Z,994.14
2018-08-24T00:47:20.905Z,994.2
2018-08-24T00:48:24.794Z,994.18
2018-08-24T00:49:24.591Z,994.13
2018-08-24T00:50:23.545Z,994.18
2018-08-24T00:51:23.105Z,994.14
2018-08-24T00:52:20.663Z,994.18
2018-08-24T00:53:21.102Z,994.1
2018-08-24T00:54:19.583Z,993.95
2018-08-24T00:55:37.954Z,994.13
2018-08-24T00:56:47.624Z,994.08
2018-08-24T00:57:47.299Z,994.04
2018-08-24T00:58:45.403Z,994.05
2018-08-24T00:59:43.439Z,994.07
2018-08-24T01:00:41.891Z,994.08
2018-08-24T01:01:39.769Z,994.05
2018-08-24T01:02:44.408Z,994.04
2018-08-24T01:03:42.898Z,994.04
2018-08-24T01:04:46.449Z,993.99
2018-08-24T01:05:43.631Z,993.99
2018-08-24T01:07:01.183Z,993.89
2018-08-24T01:07:56.820Z,993.87
2018-08-24T01:08:54.385Z,993.96
2018-08-24T01:09:56.194Z,993.95
2018-08-24T01:10:52.102Z,994.02
2018-08-24T01:11:59.331Z,993.92
2018-08-24T01:12:57.518Z,994.01
2018-08-24T01:13:55.668Z,993.96
2018-08-24T01:14:56.352Z,993.98
2018-08-24T01:15:53.784Z,993.95
2018-08-24T01:16:52.393Z,993.98
2018-08-24T01:17:51.320Z,994.02
2018-08-24T01:18:49.295Z,993.98
2018-08-24T01:20:02.985Z,994.02
2018-08-24T01:20:58.382Z,993.99
2018-08-24T01:21:57.582Z,994.05
2018-08-24T01:22:55.236Z,994.02
2018-08-24T01:24:00.860Z,994.01
2018-08-24T01:25:00.343Z,993.99
2018-08-24T01:25:59.009Z,994.07
2018-08-24T01:27:06.940Z,994.02
2018-08-24T01:28:08.027Z,994.05
2018-08-24T01:29:07.809Z,994.01
2018-08-24T01:30:05.025Z,994.04
2018-08-24T01:31:03.479Z,993.96
2018-08-24T01:32:23.649Z,993.98
2018-08-24T01:33:20.301Z,993.9
2018-08-24T01:34:25.585Z,993.9
2018-08-24T01:35:25.510Z,993.92
2018-08-24T01:36:25.190Z,993.84
2018-08-24T01:37:25.128Z,993.86
2018-08-24T01:38:23.207Z,993.86
2018-08-24T01:39:18.549Z,993.87
2018-08-24T01:40:16.266Z,993.95
2018-08-24T01:41:19.176Z,993.83
2018-08-24T01:42:17.517Z,993.74
2018-08-24T01:43:16.285Z,993.82
2018-08-24T01:44:12.834Z,993.8
2018-08-24T01:45:16.599Z,993.85
2018-08-24T01:46:18.227Z,993.83
2018-08-24T01:47:18.616Z,993.8
2018-08-24T01:48:21.036Z,993.79
2018-08-24T01:49:18.189Z,993.8
2018-08-24T01:50:34.167Z,993.82
2018-08-24T01:51:31.266Z,993.83
2018-08-24T01:52:29.234Z,993.82
2018-08-24T01:53:24.056Z,993.88
2018-08-24T01:54:28.104Z,993.88
2018-08-24T01:55:27.165Z,993.89
2018-08-24T01:56:29.165Z,993.9
2018-08-24T01:57:28.382Z,993.88
2018-08-24T01:58:29.400Z,993.88
2018-08-24T01:59:31.725Z,993.86
2018-08-24T02:00:33.386Z,993.82
2018-08-24T02:01:32.965Z,993.89
2018-08-24T02:02:31.325Z,993.79
2018-08-24T02:03:43.390Z,993.8
2018-08-24T02:04:38.006Z,993.79
2018-08-24T02:05:44.669Z,993.88
2018-08-24T02:06:50.963Z,993.82
2018-08-24T02:07:50.236Z,993.86
2018-08-24T02:08:48.822Z,993.91
2018-08-24T02:09:47.316Z,993.92
2018-08-24T02:10:51.340Z,993.94
2018-08-24T02:11:49.810Z,993.82
2018-08-24T02:12:48.530Z,993.91
2018-08-24T02:13:47.031Z,993.97
2018-08-24T02:15:01.738Z,993.85
2018-08-24T02:15:58.370Z,993.97
2018-08-24T02:16:57.605Z,993.89
2018-08-24T02:17:57.303Z,993.92
2018-08-24T02:18:57.004Z,993.98
2018-08-24T02:20:00.987Z,993.91
2018-08-24T02:21:00.177Z,993.89
2018-08-24T02:21:58.038Z,993.91
2018-08-24T02:23:06.574Z,993.86
2018-08-24T02:24:05.425Z,993.85
2018-08-24T02:25:03.741Z,993.88
2018-08-24T02:26:01.698Z,993.83
2018-08-24T02:26:58.283Z,993.8
2018-08-24T02:28:07.911Z,993.85
2018-08-24T02:29:08.118Z,993.85
2018-08-24T02:30:07.751Z,993.89
2018-08-24T02:31:07.258Z,993.89
2018-08-24T02:32:09.167Z,993.88
2018-08-24T02:33:15.326Z,993.85
2018-08-24T02:34:13.449Z,993.8
2018-08-24T02:35:12.981Z,993.88
2018-08-24T02:36:12.661Z,993.94
2018-08-24T02:37:11.417Z,993.77
2018-08-24T02:38:10.816Z,993.88
2018-08-24T02:39:09.281Z,993.86
2018-08-24T02:40:12.037Z,993.88
2018-08-24T02:41:08.308Z,993.85
2018-08-24T02:42:20.165Z,993.88
2018-08-24T02:43:15.480Z,993.82
2018-08-24T02:44:15.144Z,993.82
2018-08-24T02:45:16.460Z,993.83
2018-08-24T02:46:18.149Z,993.8
2018-08-24T02:47:12.799Z,993.79
2018-08-24T02:48:14.799Z,993.79
2018-08-24T02:49:13.983Z,993.79
2018-08-24T02:50:16.893Z,993.76
2018-08-24T02:51:17.215Z,993.71
2018-08-24T02:52:25.296Z,993.77
2018-08-24T02:53:22.133Z,993.71
2018-08-24T02:54:35.719Z,993.71
2018-08-24T02:55:37.563Z,993.73
2018-08-24T02:56:35.617Z,993.77
2018-08-24T02:57:43.280Z,993.8
2018-08-24T02:58:42.121Z,993.71
2018-08-24T02:59:53.145Z,993.74
2018-08-24T03:00:53.451Z,993.77
2018-08-24T03:01:55.522Z,993.73
2018-08-24T03:02:56.513Z,993.74
2018-08-24T03:03:55.713Z,993.76
2018-08-24T03:04:51.691Z,993.74
2018-08-24T03:06:06.619Z,993.7
2018-08-24T03:07:03.658Z,993.7
2018-08-24T03:08:03.337Z,993.69
2018-08-24T03:09:08.907Z,993.66
2018-08-24T03:10:10.108Z,993.63
2018-08-24T03:11:07.861Z,993.67
2018-08-24T03:12:09.989Z,993.7
2018-08-24T03:13:10.540Z,993.73
2018-08-24T03:14:08.585Z,993.73
2018-08-24T03:15:04.800Z,993.8
2018-08-24T03:16:05.726Z,993.8
2018-08-24T03:17:12.295Z,993.64
2018-08-24T03:18:14.263Z,993.67
2018-08-24T03:19:13.238Z,993.75
2018-08-24T03:20:08.235Z,993.72
2018-08-24T03:21:22.382Z,993.75
2018-08-24T03:22:22.780Z,993.78
2018-08-24T03:23:20.448Z,993.78
2018-08-24T03:24:20.079Z,993.72
2018-08-24T03:25:18.248Z,993.75
2018-08-24T03:26:19.221Z,993.78
2018-08-24T03:27:20.054Z,993.75
2018-08-24T03:28:19.635Z,993.75
2018-08-24T03:29:18.431Z,993.82
2018-08-24T03:30:19.929Z,993.86
2018-08-24T03:31:33.219Z,993.84
2018-08-24T03:32:29.279Z,993.89
2018-08-24T03:33:28.010Z,993.87
2018-08-24T03:34:31.504Z,993.85
2018-08-24T03:35:26.824Z,993.88
2018-08-24T03:36:33.230Z,993.89
2018-08-24T03:37:28.880Z,993.87
2018-08-24T03:38:35.108Z,993.84
2018-08-24T03:39:30.618Z,993.78
2018-08-24T03:40:30.089Z,993.76
2018-08-24T03:41:44.739Z,993.82
2018-08-24T03:42:42.254Z,993.79
2018-08-24T03:43:41.693Z,993.82
2018-08-24T03:44:39.787Z,993.84
2018-08-24T03:45:41.574Z,993.82
2018-08-24T03:46:39.577Z,993.84
2018-08-24T03:47:38.059Z,993.84
2018-08-24T03:48:37.112Z,993.82
2018-08-24T03:49:40.335Z,993.82
2018-08-24T03:50:44.656Z,993.79
2018-08-24T03:51:40.443Z,993.79
2018-08-24T03:52:56.871Z,993.82
2018-08-24T03:53:53.253Z,993.81
2018-08-24T03:54:52.901Z,993.81
2018-08-24T03:55:57.425Z,993.85
2018-08-24T03:56:55.838Z,993.91
2018-08-24T03:57:54.276Z,993.9
2018-08-24T03:58:54.372Z,993.9
2018-08-24T03:59:55.088Z,993.97
2018-08-24T04:00:55.891Z,993.9
2018-08-24T04:01:57.759Z,993.94
2018-08-24T04:02:56.088Z,993.91
2018-08-24T04:03:59.328Z,993.88
2018-08-24T04:04:55.623Z,993.87
2018-08-24T04:06:12.015Z,993.93
2018-08-24T04:07:10.166Z,993.91
2018-08-24T04:08:11.770Z,993.95
2018-08-24T04:09:10.386Z,993.95
2018-08-24T04:10:09.275Z,993.95
2018-08-24T04:11:14.003Z,994.04
2018-08-24T04:12:12.634Z,993.98
2018-08-24T04:13:13.633Z,993.98
2018-08-24T04:14:14.704Z,993.98
2018-08-24T04:15:13.874Z,994.03
2018-08-24T04:16:09.935Z,994.04
2018-08-24T04:17:07.955Z,994.07
2018-08-24T04:18:06.147Z,993.94
2018-08-24T04:19:17.024Z,994.03
2018-08-24T04:20:15.495Z,993.97
2018-08-24T04:21:15.557Z,994.03
2018-08-24T04:22:18.235Z,994.04
2018-08-24T04:23:14.296Z,993.97
2018-08-24T04:24:18.949Z,994.06
2018-08-24T04:25:16.282Z,994
2018-08-24T04:26:17.361Z,994.07
2018-08-24T04:27:15.821Z,994
2018-08-24T04:28:14.547Z,994.1
2018-08-24T04:29:15.699Z,994.04
2018-08-24T04:30:18.987Z,994.13
2018-08-24T04:31:30.729Z,994.1
2018-08-24T04:32:25.551Z,994.1
2018-08-24T04:33:24.422Z,994.09
2018-08-24T04:34:25.039Z,994.07
2018-08-24T04:35:26.064Z,994
2018-08-24T04:36:33.126Z,994.03
2018-08-24T04:37:33.329Z,994.06
2018-08-24T04:38:31.932Z,994.1
2018-08-24T04:39:32.077Z,994.09
2018-08-24T04:40:28.397Z,994.12
2018-08-24T04:41:41.968Z,994.15
2018-08-24T04:42:42.048Z,994.09
2018-08-24T04:43:39.901Z,994.09
2018-08-24T04:44:42.759Z,994.06
2018-08-24T04:45:52.603Z,994.13
2018-08-24T04:47:00.873Z,994.1
2018-08-24T04:47:59.618Z,994.1
2018-08-24T04:49:00.936Z,994.15
2018-08-24T04:49:58.452Z,994.16
2018-08-24T04:50:56.572Z,994.13
2018-08-24T04:51:53.992Z,994.22
2018-08-24T04:52:51.809Z,994.16
2018-08-24T04:53:49.923Z,994.18
2018-08-24T04:55:03.727Z,994.12
2018-08-24T04:56:05.745Z,994.12
2018-08-24T04:57:04.393Z,994.15
2018-08-24T04:58:06.023Z,994.13
2018-08-24T04:59:03.656Z,994.13
2018-08-24T05:00:02.909Z,994.1
2018-08-24T05:01:06.057Z,994.13
2018-08-24T05:02:04.926Z,994.16
2018-08-24T05:03:06.134Z,994.09
2018-08-24T05:04:03.993Z,994.13
2018-08-24T05:05:00.189Z,994.06
2018-08-24T05:06:00.779Z,994.16
2018-08-24T05:07:10.466Z,994.06
2018-08-24T05:08:16.815Z,994.12
2018-08-24T05:09:17.725Z,994.12
2018-08-24T05:10:22.945Z,994.13
2018-08-24T05:11:20.330Z,994.06
2018-08-24T05:12:17.791Z,994.2
2018-08-24T05:13:15.608Z,994.12
2018-08-24T05:14:20.716Z,994.13
2018-08-24T05:15:18.534Z,994.15
2018-08-24T05:16:17.215Z,994.19
2018-08-24T05:17:15.441Z,994.2
2018-08-24T05:18:31.186Z,994.16
2018-08-24T05:19:26.195Z,994.22
2018-08-24T05:20:32.216Z,994.15
2018-08-24T05:21:31.105Z,994.26
2018-08-24T05:22:31.059Z,994.29
2018-08-24T05:23:30.945Z,994.2
2018-08-24T05:24:29.003Z,994.28
2018-08-24T05:25:29.054Z,994.37
2018-08-24T05:26:27.073Z,994.25
2018-08-24T05:27:22.745Z,994.29
2018-08-24T05:28:26.693Z,994.22
2018-08-24T05:29:23.138Z,994.29
2018-08-24T05:30:24.897Z,994.31
2018-08-24T05:31:26.638Z,994.28
2018-08-24T05:32:25.806Z,994.25
2018-08-24T05:33:41.155Z,994.25
2018-08-24T05:34:38.814Z,994.2
2018-08-24T05:35:39.701Z,994.23
2018-08-24T05:36:40.935Z,994.26
2018-08-24T05:37:38.997Z,994.13
2018-08-24T05:38:37.500Z,994.22
2018-08-24T05:39:32.616Z,994.29
2018-08-24T05:40:46.402Z,994.2
2018-08-24T05:41:45.865Z,994.2
2018-08-24T05:42:46.601Z,994.29
2018-08-24T05:43:47.113Z,994.31
2018-08-24T05:45:00.065Z,994.32
2018-08-24T05:45:59.569Z,994.31
2018-08-24T05:47:16.883Z,994.37
2018-08-24T05:48:18.170Z,994.35
2018-08-24T05:49:21.631Z,994.35
2018-08-24T05:50:19.747Z,994.35
2018-08-24T05:51:21.434Z,994.41
2018-08-24T05:52:20.181Z,994.35
2018-08-24T05:53:15.797Z,994.37
2018-08-24T05:54:17.755Z,994.4
2018-08-24T05:55:26.299Z,994.46
2018-08-24T05:56:31.585Z,994.52
2018-08-24T05:57:30.639Z,994.5
2018-08-24T05:58:39.270Z,994.35
2018-08-24T05:59:36.993Z,994.47
2018-08-24T06:00:40.344Z,994.37
2018-08-24T06:01:39.149Z,994.44
2018-08-24T06:02:48.671Z,994.43
2018-08-24T06:03:50.059Z,994.37
2018-08-24T06:04:53.988Z,994.44
2018-08-24T06:05:53.260Z,994.46
2018-08-24T06:06:54.777Z,994.41
2018-08-24T06:07:55.309Z,994.4
2018-08-24T06:09:01.384Z,994.41
2018-08-24T06:10:16.584Z,994.41
2018-08-24T06:11:11.177Z,994.46
2018-08-24T06:12:12.114Z,994.44
2018-08-24T06:13:11.461Z,994.38
2018-08-24T06:14:09.426Z,994.46
2018-08-24T06:15:11.004Z,994.44
2018-08-24T06:16:08.892Z,994.4
2018-08-24T06:17:06.564Z,994.49
2018-08-24T06:18:05.404Z,994.46
2018-08-24T06:19:04.113Z,994.44
2018-08-24T06:20:15.852Z,994.4
2018-08-24T06:21:20.008Z,994.38
2018-08-24T06:22:18.914Z,994.4
2018-08-24T06:23:16.556Z,994.37
2018-08-24T06:24:16.469Z,994.34
2018-08-24T06:25:17.695Z,994.37
2018-08-24T06:26:15.259Z,994.43
2018-08-24T06:27:12.960Z,994.41
2018-08-24T06:28:14.301Z,994.51
2018-08-24T06:29:09.530Z,994.41
2018-08-24T06:30:23.903Z,994.43
2018-08-24T06:31:18.717Z,994.44
2018-08-24T06:32:17.569Z,994.46
2018-08-24T06:33:20.115Z,994.53
2018-08-24T06:34:17.684Z,994.51
2018-08-24T06:35:15.842Z,994.47
2018-08-24T06:36:13.697Z,994.54
2018-08-24T06:37:19.060Z,994.65
2018-08-24T06:38:17.712Z,994.62
2018-08-24T06:39:16.122Z,994.56
2018-08-24T06:40:30.125Z,994.62
2018-08-24T06:41:25.630Z,994.54
2018-08-24T06:42:24.991Z,994.6
2018-08-24T06:43:25.772Z,994.62
2018-08-24T06:44:28.887Z,994.66
2018-08-24T06:45:27.117Z,994.68
2018-08-24T06:46:26.084Z,994.73
2018-08-24T06:47:24.295Z,994.7
2018-08-24T06:48:25.715Z,994.68
2018-08-24T06:49:27.795Z,994.71
2018-08-24T06:50:25.683Z,994.62
2018-08-24T06:51:23.423Z,994.71
2018-08-24T06:52:36.499Z,994.82
2018-08-24T06:53:32.545Z,994.73
2018-08-24T06:54:30.481Z,994.73
2018-08-24T06:55:29.989Z,994.74
2018-08-24T06:56:29.179Z,994.77
2018-08-24T06:57:34.562Z,994.8
2018-08-24T06:58:33.100Z,994.68
2018-08-24T06:59:44.925Z,994.71
2018-08-24T06:59:57.927Z,994.62
2018-08-24T07:01:00.032Z,994.74
2018-08-24T07:01:57.815Z,994.7
2018-08-24T07:02:52.575Z,994.7
2018-08-24T07:04:04.475Z,994.71
2018-08-24T07:05:04.242Z,994.68
2018-08-24T07:06:04.084Z,994.66
2018-08-24T07:07:02.125Z,994.79
2018-08-24T07:08:04.402Z,994.76
2018-08-24T07:09:01.844Z,994.71
2018-08-24T07:10:11.481Z,994.71
2018-08-24T07:11:13.227Z,994.8
2018-08-24T07:12:18.683Z,994.71
2018-08-24T07:13:16.766Z,994.77
2018-08-24T07:14:14.880Z,994.76
2018-08-24T07:15:12.505Z,994.86
2018-08-24T07:16:24.867Z,994.85
2018-08-24T07:17:24.475Z,994.88
2018-08-24T07:18:24.708Z,994.82
2018-08-24T07:19:27.300Z,994.92
2018-08-24T07:20:28.604Z,994.92
2018-08-24T07:21:28.944Z,994.97
2018-08-24T07:22:29.894Z,995.05
2018-08-24T07:23:27.750Z,994.99
2018-08-24T07:24:22.591Z,995.05
2018-08-24T07:25:30.159Z,994.99
2018-08-24T07:26:24.710Z,994.99
2018-08-24T07:27:29.936Z,995.11
2018-08-24T07:28:44.225Z,995.1
2018-08-24T07:29:40.554Z,995.1
2018-08-24T07:30:42.875Z,995
2018-08-24T07:31:43.926Z,995.11
2018-08-24T07:32:44.382Z,995.1
2018-08-24T07:33:43.708Z,995.13
2018-08-24T07:34:44.934Z,995.07
2018-08-24T07:35:42.799Z,995.07
2018-08-24T07:36:41.105Z,995.11
2018-08-24T07:37:41.443Z,995.1
2018-08-24T07:38:42.610Z,995.1
2018-08-24T07:39:43.129Z,995.13
2018-08-24T07:40:44.245Z,995.13
2018-08-24T07:41:49.621Z,995.19
2018-08-24T07:42:45.293Z,995.16
2018-08-24T07:43:57.886Z,995.19
2018-08-24T07:45:12.566Z,995.07
2018-08-24T07:46:12.790Z,995.16
2018-08-24T07:47:07.930Z,995.17
2018-08-24T07:48:09.039Z,995.17
2018-08-24T07:49:13.355Z,995.17
2018-08-24T07:50:19.878Z,995.23
2018-08-24T07:51:20.002Z,995.22
2018-08-24T07:52:19.730Z,995.2
2018-08-24T07:53:19.227Z,995.22
2018-08-24T07:54:17.425Z,995.19
2018-08-24T07:55:12.226Z,995.23
2018-08-24T07:56:29.337Z,995.19
2018-08-24T07:57:27.368Z,995.22
2018-08-24T07:58:25.812Z,995.26
2018-08-24T07:59:24.359Z,995.28
2018-08-24T08:00:24.545Z,995.22
2018-08-24T08:01:24.654Z,995.23
2018-08-24T08:02:22.332Z,995.17
2018-08-24T08:03:22.463Z,995.17
2018-08-24T08:04:19.230Z,995.23
2018-08-24T08:05:22.611Z,995.22
2018-08-24T08:06:35.317Z,995.19
2018-08-24T08:07:34.525Z,995.23
2018-08-24T08:08:32.517Z,995.19
2018-08-24T08:09:28.033Z,995.26
2018-08-24T08:10:31.394Z,995.17
2018-08-24T08:11:28.895Z,995.23
2018-08-24T08:12:27.508Z,995.22
2018-08-24T08:13:28.792Z,995.31
2018-08-24T08:14:33.141Z,995.43
2018-08-24T08:15:46.251Z,995.44
2018-08-24T08:16:48.269Z,995.43
2018-08-24T08:17:42.879Z,995.44
2018-08-24T08:18:42.476Z,995.41
2018-08-24T08:19:54.992Z,995.44
2018-08-24T08:20:50.157Z,995.56
2018-08-24T08:21:51.835Z,995.37
2018-08-24T08:22:51.671Z,995.43
2018-08-24T08:23:53.462Z,995.47
2018-08-24T08:24:53.011Z,995.5
2018-08-24T08:25:49.354Z,995.49
2018-08-24T08:26:55.255Z,995.46
2018-08-24T08:27:55.491Z,995.46
2018-08-24T08:28:57.531Z,995.62
2018-08-24T08:29:52.193Z,995.57
2018-08-24T08:31:05.191Z,995.48
2018-08-24T08:31:59.886Z,995.55
2018-08-24T08:32:57.499Z,995.53
2018-08-24T08:34:01.822Z,995.56
2018-08-24T08:35:13.774Z,995.61
2018-08-24T08:36:11.420Z,995.65
2018-08-24T08:37:06.978Z,995.73
2018-08-24T08:38:04.996Z,995.65
2018-08-24T08:39:05.752Z,995.6
2018-08-24T08:40:15.866Z,995.75
2018-08-24T08:41:29.958Z,995.67
2018-08-24T08:42:26.576Z,995.79
2018-08-24T08:43:26.719Z,995.7
2018-08-24T08:44:27.713Z,995.66
2018-08-24T08:45:26.926Z,995.7
2018-08-24T08:46:27.077Z,995.78
2018-08-24T08:47:26.697Z,995.76
2018-08-24T08:48:24.709Z,995.72
2018-08-24T08:49:23.368Z,995.88
2018-08-24T08:50:21.037Z,995.85
2018-08-24T08:51:19.473Z,995.88
2018-08-24T08:52:21.297Z,995.91
2018-08-24T08:53:18.412Z,995.86
2018-08-24T08:54:35.596Z,995.85
2018-08-24T08:55:32.748Z,995.85
2018-08-24T08:56:33.579Z,995.89
2018-08-24T08:57:33.662Z,995.95
2018-08-24T08:58:34.038Z,995.86
2018-08-24T08:59:38.695Z,995.85
2018-08-24T09:00:40.983Z,995.89
2018-08-24T09:01:40.896Z,995.92
2018-08-24T09:02:39.029Z,995.95
2018-08-24T09:03:41.322Z,995.94
2018-08-24T09:04:44.649Z,995.98
2018-08-24T09:05:36.839Z,995.95
2018-08-24T09:06:49.189Z,995.95
2018-08-24T09:07:46.186Z,995.95
2018-08-24T09:08:45.492Z,996.02
2018-08-24T09:09:47.895Z,996.05
2018-08-24T09:10:50.393Z,996.01
2018-08-24T09:11:49.502Z,996.01
2018-08-24T09:12:48.987Z,995.99
2018-08-24T09:13:51.446Z,995.99
2018-08-24T09:14:49.466Z,995.98
2018-08-24T09:15:48.086Z,996.05
2018-08-24T09:16:54.783Z,995.95
2018-08-24T09:17:50.408Z,995.93
2018-08-24T09:18:52.856Z,995.98
2018-08-24T09:20:05.124Z,996.02
2018-08-24T09:21:03.108Z,996.05
2018-08-24T09:22:03.510Z,995.99
2018-08-24T09:23:06.146Z,996.02
2018-08-24T09:24:10.711Z,996.08
2018-08-24T09:25:09.110Z,996.09
2018-08-24T09:26:07.191Z,996.02
2018-08-24T09:27:06.630Z,996.06
2018-08-24T09:28:07.785Z,996.02
2018-08-24T09:29:05.785Z,996.12
2018-08-24T09:30:05.538Z,996.06
2018-08-24T09:31:03.359Z,996
2018-08-24T09:32:01.498Z,996.02
2018-08-24T09:33:10.257Z,996.06
2018-08-24T09:34:14.986Z,996.08
2018-08-24T09:35:13.055Z,996.08
2018-08-24T09:36:11.245Z,996.08
2018-08-24T09:37:08.970Z,996.11
2018-08-24T09:38:11.603Z,996.1
2018-08-24T09:39:09.815Z,996.1
2018-08-24T09:40:08.887Z,996.15
2018-08-24T09:41:09.653Z,996.1
2018-08-24T09:42:07.392Z,996.07
2018-08-24T09:43:08.858Z,996.09
2018-08-24T09:44:20.762Z,996.15
2018-08-24T09:45:16.719Z,996.1
2018-08-24T09:46:17.833Z,996.1
2018-08-24T09:47:16.981Z,996.12
2018-08-24T09:48:16.481Z,996.18
2018-08-24T09:49:17.898Z,996.18
2018-08-24T09:50:18.302Z,996.24
2018-08-24T09:51:18.419Z,996.16
2018-08-24T09:52:17.751Z,996.16
2018-08-24T09:53:15.332Z,996.13
2018-08-24T09:54:25.446Z,996.07
2018-08-24T09:55:26.186Z,996.12
2018-08-24T09:56:25.049Z,996.06
2018-08-24T09:57:20.786Z,996.12
2018-08-24T09:58:35.826Z,996.18
2018-08-24T09:59:33.948Z,996.1
2018-08-24T10:00:32.751Z,996.15
2018-08-24T10:01:33.426Z,996.19
2018-08-24T10:02:34.105Z,996.19
2018-08-24T10:03:35.116Z,996.12
2018-08-24T10:04:39.785Z,996.19
2018-08-24T10:05:38.391Z,996.14
2018-08-24T10:06:37.118Z,996.24
2018-08-24T10:07:37.571Z,996.19
2018-08-24T10:08:34.234Z,996.22
2018-08-24T10:09:57.304Z,996.21
2018-08-24T10:10:44.136Z,996.25
2018-08-24T10:11:42.217Z,996.15
2018-08-24T10:12:41.235Z,996.28
2018-08-24T10:13:40.327Z,996.28
2018-08-24T10:14:38.087Z,996.33
2018-08-24T10:15:39.677Z,996.25
2018-08-24T10:16:39.140Z,996.16
2018-08-24T10:17:38.138Z,996.18
2018-08-24T10:18:35.935Z,996.18
2018-08-24T10:19:34.709Z,996.24
2018-08-24T10:20:38.369Z,996.25
2018-08-24T10:22:16.047Z,996.21
2018-08-24T10:22:49.048Z,996.27
2018-08-24T10:23:48.037Z,996.24
2018-08-24T10:24:46.389Z,996.19
2018-08-24T10:25:44.652Z,996.16
2018-08-24T10:26:46.529Z,996.19
2018-08-24T10:27:44.282Z,996.21
2018-08-24T10:28:47.871Z,996.15
2018-08-24T10:29:47.991Z,996.15
2018-08-24T10:30:49.317Z,996.18
2018-08-24T10:31:47.444Z,996.15
2018-08-24T10:32:43.065Z,996.13
2018-08-24T10:33:58.073Z,996.1
2018-08-24T10:34:54.528Z,996.24
2018-08-24T10:35:54.663Z,996.16
2018-08-24T10:36:57.226Z,996.09
2018-08-24T10:37:56.317Z,996.15
2018-08-24T10:38:54.290Z,996.15
2018-08-24T10:39:52.180Z,996.18
2018-08-24T10:40:51.104Z,996.18
2018-08-24T10:41:51.284Z,996.21
2018-08-24T10:42:49.940Z,996.13
2018-08-24T10:43:52.431Z,996.15
2018-08-24T10:44:50.724Z,996.19
2018-08-24T10:45:49.478Z,996.18
2018-08-24T10:46:50.045Z,996.18
2018-08-24T10:47:49.178Z,996.12
2018-08-24T10:49:02.907Z,996.22
2018-08-24T10:49:58.380Z,996.16
2018-08-24T10:50:57.154Z,996.16
2018-08-24T10:51:55.327Z,996.1
2018-08-24T10:52:54.282Z,996.07
2018-08-24T10:53:52.666Z,996.07
2018-08-24T10:54:55.761Z,996.07
2018-08-24T10:55:58.579Z,996.12
2018-08-24T10:56:58.345Z,996.13
2018-08-24T10:57:57.214Z,996.22
2018-08-24T10:58:57.614Z,996.19
2018-08-24T10:59:57.387Z,996.15
2018-08-24T11:01:10.099Z,996.04
2018-08-24T11:02:06.534Z,996.23
2018-08-24T11:03:04.940Z,996.15
2018-08-24T11:04:07.278Z,996.12
2018-08-24T11:05:08.398Z,996.09
2018-08-24T11:06:08.878Z,996.07
2018-08-24T11:07:10.276Z,996.04
2018-08-24T11:08:07.890Z,996.03
2018-08-24T11:09:10.379Z,996.13
2018-08-24T11:10:08.358Z,996.18
2018-08-24T11:11:07.109Z,996.13
2018-08-24T11:12:11.697Z,996.09
2018-08-24T11:13:07.895Z,996.13
2018-08-24T11:14:22.646Z,996.18
2018-08-24T11:15:19.634Z,996.24
2018-08-24T11:16:24.592Z,996.18
2018-08-24T11:17:25.680Z,996.15
2018-08-24T11:18:23.834Z,996.16
2018-08-24T11:19:22.690Z,996.24
2018-08-24T11:20:20.698Z,996.21
2018-08-24T11:21:22.596Z,996.12
2018-08-24T11:22:21.650Z,996.21
2018-08-24T11:23:17.231Z,996.22
2018-08-24T11:24:18.616Z,996.27
2018-08-24T11:25:21.035Z,996.25
2018-08-24T11:26:20.854Z,996.24
2018-08-24T11:27:19.849Z,996.31
2018-08-24T11:28:15.116Z,996.31
2018-08-24T11:29:15.101Z,996.24
2018-08-24T11:30:26.463Z,996.24
2018-08-24T11:31:27.732Z,996.24
2018-08-24T11:32:28.756Z,996.21
2018-08-24T11:33:28.448Z,996.25
2018-08-24T11:34:30.066Z,996.19
2018-08-24T11:35:30.897Z,996.25
2018-08-24T11:36:30.958Z,996.18
2018-08-24T11:37:32.947Z,996.34
2018-08-24T11:38:35.346Z,996.42
2018-08-24T11:39:35.217Z,996.25
2018-08-24T11:40:34.564Z,996.37
2018-08-24T11:41:36.615Z,996.21
2018-08-24T11:42:35.954Z,996.25
2018-08-24T11:43:33.501Z,996.3
2018-08-24T11:44:31.249Z,996.3
2018-08-24T11:45:45.309Z,996.23
2018-08-24T11:46:42.947Z,996.34
2018-08-24T11:47:42.069Z,996.3
2018-08-24T11:48:43.805Z,996.31
2018-08-24T11:49:42.028Z,996.29
2018-08-24T11:50:40.543Z,996.29
2018-08-24T11:51:42.602Z,996.37
2018-08-24T11:52:44.730Z,996.29
2018-08-24T11:53:46.910Z,996.3
2018-08-24T11:54:47.282Z,996.27
2018-08-24T11:55:49.951Z,996.3
2018-08-24T11:56:49.024Z,996.32
2018-08-24T11:57:47.617Z,996.37
2018-08-24T11:58:59.612Z,996.29
2018-08-24T11:59:55.659Z,996.33
2018-08-24T12:00:54.192Z,996.3
2018-08-24T12:01:53.089Z,996.26
2018-08-24T12:02:51.591Z,996.24
2018-08-24T12:03:53.334Z,996.27
2018-08-24T12:04:51.063Z,996.3
2018-08-24T12:05:56.716Z,996.3
2018-08-24T12:06:54.325Z,996.42
2018-08-24T12:07:54.122Z,996.29
2018-08-24T12:08:54.544Z,996.33
2018-08-24T12:09:52.198Z,996.33
2018-08-24T12:11:04.413Z,996.23
2018-08-24T12:12:03.372Z,996.29
2018-08-24T12:13:16.055Z,996.29
2018-08-24T12:14:13.757Z,996.33
2018-08-24T12:15:11.821Z,996.21
2018-08-24T12:16:18.705Z,996.27
2018-08-24T12:17:16.589Z,996.26
2018-08-24T12:18:15.251Z,996.27
2018-08-24T12:19:14.459Z,996.29
2018-08-24T12:20:14.416Z,996.33
2018-08-24T12:21:10.075Z,996.27
2018-08-24T12:22:24.340Z,996.23
2018-08-24T12:23:21.186Z,996.2
2018-08-24T12:24:20.393Z,996.24
2018-08-24T12:25:19.936Z,996.3
2018-08-24T12:26:22.519Z,996.3
2018-08-24T12:27:24.342Z,996.28
2018-08-24T12:28:22.102Z,996.24
2018-08-24T12:29:21.830Z,996.24
2018-08-24T12:30:20.564Z,996.24
2018-08-24T12:31:19.830Z,996.2
2018-08-24T12:32:22.109Z,996.17
2018-08-24T12:33:19.830Z,996.15
2018-08-24T12:34:31.460Z,996.21
2018-08-24T12:35:25.904Z,996.16
2018-08-24T12:36:24.420Z,996.19
2018-08-24T12:37:22.171Z,996.22
2018-08-24T12:38:21.934Z,996.24
2018-08-24T12:39:20.234Z,996.22
2018-08-24T12:40:22.601Z,996.21
2018-08-24T12:41:23.297Z,996.27
2018-08-24T12:42:27.152Z,996.19
2018-08-24T12:43:26.202Z,996.3