createdAt,value
2023-05-16T00:01:21.797Z,1010.60
2023-05-16T00:11:21.838Z,1010.59
2023-05-16T00:21:23.758Z,1010.52
2023-05-16T00:31:22.231Z,1010.48
2023-05-16T00:41:22.476Z,1010.40
2023-05-16T00:51:22.655Z,1010.41
2023-05-16T01:01:22.879Z,1010.30
2023-05-16T01:11:23.046Z,1010.16
2023-05-16T01:21:23.251Z,1010.18
2023-05-16T01:31:23.596Z,1010.07
2023-05-16T01:41:23.629Z,1010.08
2023-05-16T01:51:23.824Z,1009.99
2023-05-16T02:01:24.188Z,1009.98
2023-05-16T02:11:24.219Z,1009.90
2023-05-16T02:21:24.255Z,1009.94
2023-05-16T02:31:24.561Z,1009.92
2023-05-16T02:41:24.552Z,1009.81
2023-05-16T02:51:24.707Z,1009.81
2023-05-16T03:01:24.993Z,1009.77
2023-05-16T03:11:25.013Z,1009.80
2023-05-16T03:21:25.211Z,1009.83
2023-05-16T03:31:25.491Z,1009.77
2023-05-16T03:41:25.399Z,1009.76
2023-05-16T03:51:25.571Z,1009.79
2023-05-16T04:01:25.737Z,1009.78
2023-05-16T04:11:25.892Z,1009.87
2023-05-16T04:21:26.057Z,1009.89
2023-05-16T04:31:26.243Z,1009.94
2023-05-16T04:41:26.455Z,1009.93
2023-05-16T04:51:26.621Z,1009.94
2023-05-16T05:01:26.776Z,1009.92
2023-05-16T05:11:26.913Z,1010.04
2023-05-16T05:21:27.077Z,1010.04
2023-05-16T05:31:27.245Z,1010.11
2023-05-16T05:41:27.382Z,1010.10
2023-05-16T05:51:27.534Z,1010.05
2023-05-16T06:01:27.729Z,1010.05
2023-05-16T06:11:27.888Z,1009.97
2023-05-16T06:21:28.064Z,1009.92
2023-05-16T06:31:28.242Z,1010.05
2023-05-16T06:41:28.398Z,1010.05
2023-05-16T06:51:28.576Z,1010.05
2023-05-16T07:01:28.764Z,1010.09
2023-05-16T07:11:28.886Z,1009.99
2023-05-16T07:21:29.046Z,1009.96
2023-05-16T07:31:29.352Z,1009.95
2023-05-16T07:41:29.458Z,1009.95
2023-05-16T07:51:29.627Z,1010.00
2023-05-16T08:01:29.803Z,1010.01
2023-05-16T08:11:29.975Z,1010.00
2023-05-16T08:21:30.136Z,1010.10
2023-05-16T08:31:30.360Z,1010.11
2023-05-16T08:41:30.504Z,1010.04
2023-05-16T08:51:30.776Z,1010.07
2023-05-16T09:01:31.033Z,1010.00
2023-05-16T09:11:31.177Z,1009.91
2023-05-16T09:21:31.348Z,1009.93
2023-05-16T09:31:31.529Z,1009.83
2023-05-16T09:41:31.673Z,1009.88
2023-05-16T09:51:31.834Z,1009.82
2023-05-16T10:01:32.022Z,1009.81
2023-05-16T10:11:32.179Z,1009.74
2023-05-16T10:21:32.349Z,1009.77
2023-05-16T10:31:32.569Z,1009.77
2023-05-16T10:41:32.685Z,1009.69
2023-05-16T10:51:32.861Z,1009.80
2023-05-16T11:01:33.063Z,1009.98
2023-05-16T11:11:33.208Z,1010.07
2023-05-16T11:21:33.376Z,1009.97
2023-05-16T11:31:33.581Z,1009.91
2023-05-16T11:41:33.768Z,1009.94
2023-05-16T11:51:33.918Z,1009.94
2023-05-16T12:01:34.253Z,1009.99
2023-05-16T12:11:34.203Z,1010.10
2023-05-16T12:21:34.368Z,1010.18
2023-05-16T12:31:34.571Z,1010.22
2023-05-16T12:41:34.692Z,1010.22
2023-05-16T12:51:35.701Z,1010.29
2023-05-16T13:01:35.179Z,1010.35
2023-05-16T13:11:35.204Z,1010.32
2023-05-16T13:21:35.580Z,1010.27
2023-05-16T13:31:35.732Z,1010.24
2023-05-16T13:41:35.710Z,1010.21
2023-05-16T13:51:35.886Z,1010.34
2023-05-16T14:01:36.096Z,1010.48
2023-05-16T14:11:36.273Z,1010.43
2023-05-16T14:21:36.498Z,1010.59
2023-05-16T14:31:37.078Z,1010.65
2023-05-16T14:41:36.946Z,1010.80
2023-05-16T14:51:37.282Z,1010.77
2023-05-16T15:01:37.567Z,1010.85
2023-05-16T15:11:37.565Z,1010.96
2023-05-16T15:21:37.802Z,1011.07
2023-05-16T15:31:38.023Z,1011.09
2023-05-16T15:42:01.194Z,1011.26
2023-05-16T15:51:43.110Z,1011.28
2023-05-16T16:01:38.636Z,1011.24
2023-05-16T16:11:38.832Z,1011.42
2023-05-16T16:21:39.120Z,1011.48
2023-05-16T16:31:39.236Z,1011.47
2023-05-16T16:41:39.350Z,1011.37
2023-05-16T16:51:39.465Z,1011.46
2023-05-16T17:01:39.711Z,1011.53
2023-05-16T17:11:44.406Z,1011.55
2023-05-16T17:21:39.714Z,1011.56
2023-05-16T17:31:39.815Z,1011.69
2023-05-16T17:41:40.896Z,1012.06
2023-05-16T17:51:40.024Z,1012.05
2023-05-16T18:01:40.208Z,1012.04
2023-05-16T18:11:40.417Z,1012.23
2023-05-16T18:21:40.476Z,1012.39
2023-05-16T18:31:40.603Z,1012.65
2023-05-16T18:41:40.706Z,1012.77
2023-05-16T18:51:40.938Z,1013.06
2023-05-16T19:01:41.187Z,1013.21
2023-05-16T19:11:44.168Z,1013.34
2023-05-16T19:21:41.577Z,1013.42
2023-05-16T19:31:41.790Z,1013.54
2023-05-16T19:41:41.997Z,1013.63
2023-05-16T19:51:42.495Z,1013.85
2023-05-16T20:01:42.257Z,1013.91
2023-05-16T20:11:42.388Z,1014.03
2023-05-16T20:21:42.447Z,1014.05
2023-05-16T20:31:43.292Z,1014.18
2023-05-16T20:41:42.752Z,1014.30
2023-05-16T20:51:42.891Z,1014.28
2023-05-16T21:01:42.600Z,1014.39
2023-05-16T21:11:42.789Z,1014.42
2023-05-16T21:21:43.009Z,1014.45
2023-05-16T21:31:43.195Z,1014.61
2023-05-16T21:41:43.400Z,1014.75
2023-05-16T21:51:43.587Z,1014.83
2023-05-16T22:01:43.824Z,1014.84
2023-05-16T22:11:44.100Z,1014.89
2023-05-16T22:21:44.107Z,1014.98
2023-05-16T22:31:44.371Z,1015.02
2023-05-16T22:41:44.587Z,1015.06
2023-05-16T22:51:44.730Z,1015.08
2023-05-16T23:01:44.723Z,1015.13
2023-05-16T23:11:44.945Z,1015.18
2023-05-16T23:21:45.164Z,1015.23
2023-05-16T23:31:45.442Z,1015.28
2023-05-16T23:41:45.628Z,1015.32
