createdAt,value
2018-08-16T00:02:13.471Z,5.10
2018-08-16T00:04:41.696Z,6.33
2018-08-16T00:07:09.910Z,7.47
2018-08-16T00:09:38.148Z,6.10
2018-08-16T00:12:06.528Z,5.60
2018-08-16T00:14:34.733Z,5.40
2018-08-16T00:17:02.971Z,5.37
2018-08-16T00:19:31.161Z,7.57
2018-08-16T00:21:59.411Z,6.00
2018-08-16T00:24:27.638Z,6.00
2018-08-16T00:26:55.857Z,6.63
2018-08-16T00:29:24.082Z,5.87
2018-08-16T00:31:52.379Z,6.53
2018-08-16T00:34:20.551Z,4.83
2018-08-16T00:36:48.790Z,5.60
2018-08-16T00:39:16.961Z,5.47
2018-08-16T00:41:45.127Z,5.43
2018-08-16T00:44:13.276Z,5.37
2018-08-16T00:46:41.493Z,4.93
2018-08-16T00:49:09.780Z,4.43
2018-08-16T00:51:37.981Z,5.37
2018-08-16T00:54:06.300Z,5.30
2018-08-16T00:56:34.762Z,5.97
2018-08-16T00:59:02.998Z,5.83
2018-08-16T01:01:31.234Z,5.50
2018-08-16T01:03:59.452Z,5.50
2018-08-16T01:06:27.606Z,5.00
2018-08-16T01:08:55.757Z,4.77
2018-08-16T01:11:23.937Z,5.40
2018-08-16T01:13:52.521Z,5.70
2018-08-16T01:16:20.765Z,5.43
2018-08-16T01:18:49.393Z,6.20
2018-08-16T01:21:17.574Z,5.20
2018-08-16T01:23:45.783Z,5.60
2018-08-16T01:26:13.957Z,5.83
2018-08-16T01:28:42.147Z,5.10
2018-08-16T01:31:10.351Z,4.90
2018-08-16T01:33:38.565Z,6.27
2018-08-16T01:36:06.791Z,5.90
2018-08-16T01:38:35.011Z,5.53
2018-08-16T01:41:03.244Z,6.10
2018-08-16T01:43:31.438Z,6.03
2018-08-16T01:45:59.623Z,5.73
2018-08-16T01:48:27.842Z,5.30
2018-08-16T01:50:56.006Z,4.80
2018-08-16T01:53:24.174Z,5.40
2018-08-16T01:55:52.364Z,5.70
2018-08-16T01:58:20.579Z,5.13
2018-08-16T02:00:48.771Z,5.30
2018-08-16T02:03:16.998Z,5.63
2018-08-16T02:05:45.197Z,5.43
2018-08-16T02:08:13.456Z,4.63
2018-08-16T02:10:41.685Z,4.87
2018-08-16T02:13:09.902Z,5.77
2018-08-16T02:15:38.074Z,5.60
2018-08-16T02:18:06.859Z,5.67
2018-08-16T02:20:35.008Z,8.30
2018-08-16T02:23:03.178Z,5.23
2018-08-16T02:25:31.322Z,4.70
2018-08-16T02:27:59.506Z,6.03
2018-08-16T02:30:27.667Z,4.30
2018-08-16T02:32:55.820Z,4.70
2018-08-16T02:35:24.033Z,4.90
2018-08-16T02:37:52.196Z,5.53
2018-08-16T02:40:20.413Z,5.90
2018-08-16T02:42:48.582Z,6.27
2018-08-16T02:45:16.725Z,5.27
2018-08-16T02:47:44.958Z,5.70
2018-08-16T02:50:13.130Z,5.90
2018-08-16T02:52:41.713Z,5.93
2018-08-16T02:55:09.910Z,5.87
2018-08-16T02:57:38.159Z,7.80
2018-08-16T03:00:08.182Z,7.63
2018-08-16T03:02:36.439Z,6.47
2018-08-16T03:05:05.229Z,6.03
2018-08-16T03:07:33.503Z,8.30
2018-08-16T03:10:01.739Z,7.80
2018-08-16T03:12:29.964Z,8.67
2018-08-16T03:14:58.163Z,8.67
2018-08-16T03:17:26.374Z,8.57
2018-08-16T03:19:54.642Z,9.10
2018-08-16T03:22:22.851Z,8.70
2018-08-16T03:24:51.067Z,11.50
2018-08-16T03:27:19.258Z,10.57
2018-08-16T03:29:47.474Z,11.83
2018-08-16T03:32:15.662Z,9.50
2018-08-16T03:34:43.874Z,13.70
2018-08-16T03:37:12.100Z,13.73
2018-08-16T03:39:40.294Z,14.20
2018-08-16T03:42:08.483Z,19.87
2018-08-16T03:44:36.657Z,19.27
2018-08-16T03:47:04.814Z,23.90
2018-08-16T03:49:32.982Z,25.63
2018-08-16T03:52:01.173Z,26.33
2018-08-16T03:54:29.479Z,19.90
2018-08-16T03:56:57.892Z,24.93
2018-08-16T03:59:26.181Z,25.33
2018-08-16T04:01:54.523Z,38.73
2018-08-16T04:04:22.914Z,47.73
2018-08-16T04:06:51.369Z,47.50
2018-08-16T04:09:19.719Z,42.93
2018-08-16T04:11:48.038Z,42.93
2018-08-16T04:14:16.559Z,45.77
2018-08-16T04:16:45.013Z,41.23
2018-08-16T04:19:13.362Z,49.47
2018-08-16T04:21:41.758Z,40.03
2018-08-16T04:24:10.135Z,47.40
2018-08-16T04:26:38.465Z,45.43
2018-08-16T04:29:06.866Z,43.40
2018-08-16T04:31:35.250Z,36.70
2018-08-16T04:34:03.611Z,37.77
2018-08-16T04:36:31.913Z,29.67
2018-08-16T04:39:00.268Z,31.63
2018-08-16T04:41:28.663Z,26.57
2018-08-16T04:43:57.034Z,28.23
2018-08-16T04:46:25.448Z,30.83
2018-08-16T04:48:53.823Z,25.97
2018-08-16T04:51:22.255Z,24.83
2018-08-16T04:53:50.675Z,23.70
2018-08-16T04:56:19.015Z,23.73
2018-08-16T04:58:47.400Z,19.60
2018-08-16T05:01:15.816Z,16.80
2018-08-16T05:03:44.258Z,16.13
2018-08-16T05:06:12.739Z,14.57
2018-08-16T05:08:42.278Z,16.23
2018-08-16T05:11:10.697Z,16.17
2018-08-16T05:13:39.067Z,14.60
2018-08-16T05:16:07.433Z,11.23
2018-08-16T05:18:35.941Z,11.83
2018-08-16T05:21:04.342Z,11.47
2018-08-16T05:23:32.685Z,11.17
2018-08-16T05:26:01.075Z,11.73
2018-08-16T05:28:29.562Z,9.53
2018-08-16T05:30:57.930Z,11.40
2018-08-16T05:33:26.294Z,8.80
2018-08-16T05:35:54.651Z,10.50
2018-08-16T05:38:23.103Z,9.03
2018-08-16T05:40:51.503Z,12.23
2018-08-16T05:43:19.963Z,8.90
2018-08-16T05:45:48.363Z,8.50
2018-08-16T05:48:16.808Z,9.07
2018-08-16T05:50:45.226Z,9.03
2018-08-16T05:53:13.527Z,7.33
2018-08-16T05:55:41.935Z,8.07
2018-08-16T05:58:10.338Z,9.47
2018-08-16T06:00:38.733Z,8.97
2018-08-16T06:03:07.073Z,11.73
2018-08-16T06:05:35.532Z,10.60
2018-08-16T06:08:04.008Z,9.13
2018-08-16T06:10:32.318Z,9.83
2018-08-16T06:13:00.836Z,8.43
2018-08-16T06:15:29.330Z,6.90
2018-08-16T06:17:57.699Z,7.10
2018-08-16T06:20:26.067Z,8.57
2018-08-16T06:22:54.469Z,6.57
2018-08-16T06:25:22.912Z,6.17
2018-08-16T06:27:52.119Z,5.63
2018-08-16T06:30:20.680Z,5.50
2018-08-16T06:32:49.039Z,5.73
2018-08-16T06:35:17.411Z,7.57
2018-08-16T06:37:45.755Z,6.63
2018-08-16T06:40:16.779Z,8.17
2018-08-16T06:42:46.047Z,6.03
2018-08-16T06:45:14.487Z,5.77
2018-08-16T06:47:42.855Z,5.97
2018-08-16T06:50:11.220Z,6.33
2018-08-16T06:52:39.627Z,5.47
2018-08-16T06:55:08.887Z,6.57
2018-08-16T06:57:37.223Z,3.70
2018-08-16T07:00:06.464Z,3.70
2018-08-16T07:02:34.883Z,4.73
2018-08-16T07:05:03.291Z,4.43
2018-08-16T07:07:32.408Z,5.80
2018-08-16T07:10:00.798Z,4.60
2018-08-16T07:12:29.242Z,4.67
2018-08-16T07:14:57.638Z,3.60
2018-08-16T07:17:26.050Z,5.07
2018-08-16T07:19:54.478Z,3.73
2018-08-16T07:22:22.868Z,4.00
2018-08-16T07:24:51.406Z,3.63
2018-08-16T07:27:19.691Z,4.33
2018-08-16T07:29:48.150Z,8.47
2018-08-16T07:32:16.575Z,5.87
2018-08-16T07:34:45.036Z,3.90
2018-08-16T07:37:13.488Z,4.70
2018-08-16T07:39:42.033Z,4.23
2018-08-16T07:42:10.575Z,5.73
2018-08-16T07:44:39.024Z,4.87
2018-08-16T07:47:07.378Z,5.53
2018-08-16T07:49:35.842Z,4.10
2018-08-16T07:52:04.553Z,4.93
2018-08-16T07:54:33.007Z,4.50
2018-08-16T07:57:01.497Z,5.23
2018-08-16T07:59:29.944Z,5.33
2018-08-16T08:01:58.263Z,5.90
2018-08-16T08:04:26.660Z,5.53
2018-08-16T08:06:55.086Z,5.07
2018-08-16T08:09:23.692Z,4.57
2018-08-16T08:11:51.987Z,6.33
2018-08-16T08:14:20.363Z,3.93
2018-08-16T08:16:48.718Z,5.93
2018-08-16T08:19:17.163Z,5.40
2018-08-16T08:21:45.641Z,4.63
2018-08-16T08:24:14.240Z,6.70
2018-08-16T08:26:42.809Z,5.40
2018-08-16T08:29:11.260Z,7.60
2018-08-16T08:31:39.825Z,4.50
2018-08-16T08:34:08.294Z,5.27
2018-08-16T08:36:47.906Z,5.33
2018-08-16T08:39:16.302Z,6.43
2018-08-16T08:41:44.722Z,6.43
2018-08-16T08:44:15.658Z,8.67
2018-08-16T08:46:44.137Z,4.07
2018-08-16T08:49:12.544Z,4.37
2018-08-16T08:51:40.917Z,4.00
2018-08-16T08:54:54.426Z,6.33
2018-08-16T08:57:34.969Z,5.60
2018-08-16T09:00:03.376Z,4.03
2018-08-16T09:02:31.838Z,5.73
2018-08-16T09:05:00.376Z,3.03
2018-08-16T09:07:28.818Z,3.47
2018-08-16T09:11:07.987Z,2.90
2018-08-16T09:13:47.705Z,3.80
2018-08-16T09:16:27.258Z,4.27
2018-08-16T09:18:57.057Z,4.67
2018-08-16T09:21:25.610Z,3.97
2018-08-16T09:23:53.873Z,3.30
2018-08-16T09:26:27.910Z,3.27
2018-08-16T09:28:56.123Z,4.63
2018-08-16T09:31:35.924Z,4.00
2018-08-16T09:34:14.330Z,3.63
2018-08-16T09:36:42.544Z,4.70
2018-08-16T09:39:10.765Z,3.97
2018-08-16T09:41:39.074Z,3.30
2018-08-16T09:44:07.377Z,5.03
2018-08-16T09:46:58.295Z,3.50
2018-08-16T09:49:26.830Z,3.53
2018-08-16T09:51:55.222Z,3.67
2018-08-16T09:54:23.485Z,3.40
2018-08-16T09:56:52.267Z,3.50
2018-08-16T09:59:20.534Z,3.70
2018-08-16T10:01:49.055Z,3.50
2018-08-16T10:04:17.297Z,4.07
2018-08-16T10:06:45.898Z,3.60
2018-08-16T10:09:19.266Z,4.17
2018-08-16T10:11:47.872Z,3.87
2018-08-16T10:14:16.343Z,4.90
2018-08-16T10:16:44.565Z,3.43
2018-08-16T10:19:12.797Z,3.33
2018-08-16T10:21:41.126Z,3.77
2018-08-16T10:24:09.365Z,3.50
2018-08-16T10:26:37.643Z,3.30
2018-08-16T10:29:06.591Z,3.47
2018-08-16T10:31:34.818Z,4.40
2018-08-16T10:34:03.134Z,3.23
2018-08-16T10:36:31.393Z,3.20
2018-08-16T10:38:59.632Z,3.40
2018-08-16T10:41:28.310Z,4.10
2018-08-16T10:43:56.580Z,3.07
2018-08-16T10:46:24.818Z,3.10
2018-08-16T10:48:53.035Z,4.40
2018-08-16T10:51:21.257Z,3.40
2018-08-16T10:53:49.510Z,3.40
2018-08-16T10:56:17.755Z,3.73
2018-08-16T10:58:45.943Z,2.90
2018-08-16T11:01:14.275Z,2.73
2018-08-16T11:03:42.447Z,4.50
2018-08-16T11:06:10.712Z,3.17
2018-08-16T11:08:38.982Z,4.23
2018-08-16T11:11:07.387Z,3.17
2018-08-16T11:13:35.671Z,2.97
2018-08-16T11:16:03.893Z,3.90
2018-08-16T11:18:32.189Z,3.27
2018-08-16T11:21:00.435Z,3.17
2018-08-16T11:23:28.870Z,3.23
2018-08-16T11:25:57.187Z,3.10
2018-08-16T11:28:25.732Z,4.70
2018-08-16T11:30:54.161Z,3.30
2018-08-16T11:33:22.607Z,3.87
2018-08-16T11:35:50.983Z,3.40
2018-08-16T11:38:19.479Z,3.23
2018-08-16T11:40:48.129Z,3.37
2018-08-16T11:43:16.344Z,3.07
2018-08-16T11:45:44.671Z,3.10
2018-08-16T11:48:12.949Z,3.53
2018-08-16T11:50:41.335Z,4.97
2018-08-16T11:53:09.979Z,4.13
2018-08-16T11:55:38.376Z,3.00
2018-08-16T11:58:06.710Z,3.47
2018-08-16T12:00:35.173Z,3.67
2018-08-16T12:03:03.650Z,3.30
2018-08-16T12:05:32.069Z,3.37
2018-08-16T12:08:00.474Z,3.50
2018-08-16T12:10:28.997Z,3.10
2018-08-16T12:12:57.371Z,3.60
2018-08-16T12:15:25.920Z,3.30
2018-08-16T12:17:54.332Z,6.07
2018-08-16T12:20:22.707Z,3.43
2018-08-16T12:22:51.185Z,3.30
2018-08-16T12:25:19.543Z,3.70
2018-08-16T12:27:47.886Z,3.13
2018-08-16T12:30:16.215Z,3.23
2018-08-16T12:32:44.578Z,3.27
2018-08-16T12:35:13.016Z,3.07
2018-08-16T12:37:41.310Z,3.37
2018-08-16T12:40:09.684Z,3.30
2018-08-16T12:42:38.169Z,3.67
2018-08-16T12:45:06.792Z,4.07
2018-08-16T12:47:35.304Z,3.60
2018-08-16T12:50:03.727Z,4.80
2018-08-16T12:52:32.061Z,3.30
2018-08-16T12:55:00.524Z,3.23
2018-08-16T12:57:28.942Z,3.30
2018-08-16T12:59:57.311Z,3.60
2018-08-16T13:02:25.753Z,3.70
2018-08-16T13:04:54.313Z,3.13
2018-08-16T13:07:22.799Z,3.10
2018-08-16T13:09:51.162Z,3.30
2018-08-16T13:12:19.506Z,3.87
2018-08-16T13:14:47.941Z,3.30
2018-08-16T13:17:16.301Z,3.80
2018-08-16T13:19:44.895Z,3.17
2018-08-16T13:22:13.261Z,3.50
2018-08-16T13:24:41.579Z,3.20
2018-08-16T13:27:09.944Z,3.53
2018-08-16T13:29:38.261Z,3.43
2018-08-16T13:32:06.919Z,3.20
2018-08-16T13:34:35.429Z,5.40
2018-08-16T13:37:03.922Z,2.83
2018-08-16T13:39:32.298Z,3.60
2018-08-16T13:42:00.661Z,3.73
2018-08-16T13:44:29.183Z,4.60
2018-08-16T13:46:57.543Z,4.80
2018-08-16T13:49:25.976Z,3.40
2018-08-16T13:51:54.278Z,3.40
2018-08-16T13:54:22.671Z,3.67
2018-08-16T13:56:51.072Z,4.13
2018-08-16T13:59:19.436Z,3.57
2018-08-16T14:01:47.917Z,3.60
2018-08-16T14:04:16.378Z,3.40
2018-08-16T14:06:44.911Z,3.73
2018-08-16T14:09:13.387Z,3.60
2018-08-16T14:11:41.895Z,3.50
2018-08-16T14:14:10.240Z,3.40
2018-08-16T14:16:38.726Z,3.50
2018-08-16T14:19:07.236Z,3.50
2018-08-16T14:21:35.695Z,3.40
2018-08-16T14:24:04.130Z,3.70
2018-08-16T14:26:32.558Z,4.47
2018-08-16T14:29:01.039Z,3.73
2018-08-16T14:31:29.471Z,4.47
2018-08-16T14:33:57.903Z,4.17
2018-08-16T14:36:26.291Z,3.93
2018-08-16T14:38:54.679Z,3.93
2018-08-16T14:41:23.100Z,4.57
2018-08-16T14:43:51.515Z,3.47
2018-08-16T14:46:20.044Z,4.27
2018-08-16T14:48:48.363Z,5.03
2018-08-16T14:51:16.729Z,3.50
2018-08-16T14:53:45.068Z,4.60
2018-08-16T14:56:13.689Z,3.90
2018-08-16T14:58:42.164Z,4.00
2018-08-16T15:01:10.619Z,5.87
2018-08-16T15:03:39.036Z,5.47
2018-08-16T15:06:07.695Z,4.20
2018-08-16T15:08:36.107Z,3.40
2018-08-16T15:11:04.715Z,3.80
2018-08-16T15:13:33.102Z,4.47
2018-08-16T15:16:02.572Z,4.73
2018-08-16T15:18:31.078Z,5.63
2018-08-16T15:20:59.455Z,4.57
2018-08-16T15:23:28.095Z,4.53
2018-08-16T15:25:56.520Z,3.70
2018-08-16T15:28:24.804Z,4.07
2018-08-16T15:30:53.187Z,5.53
2018-08-16T15:33:21.542Z,3.60
2018-08-16T15:35:50.014Z,3.50
2018-08-16T15:38:18.523Z,4.40
2018-08-16T15:40:47.035Z,4.23
2018-08-16T15:43:15.429Z,4.93
2018-08-16T15:45:43.783Z,4.17
2018-08-16T15:48:13.215Z,4.27
2018-08-16T15:50:41.877Z,4.00
2018-08-16T15:53:10.647Z,4.10
2018-08-16T15:55:40.551Z,4.37
2018-08-16T15:58:10.075Z,3.67
2018-08-16T16:00:38.535Z,5.10
2018-08-16T16:03:07.053Z,4.93
2018-08-16T16:05:35.629Z,4.00
2018-08-16T16:08:03.973Z,4.90
2018-08-16T16:10:32.419Z,3.90
2018-08-16T16:13:00.894Z,4.17
2018-08-16T16:15:29.307Z,4.10
2018-08-16T16:17:57.840Z,3.73
2018-08-16T16:20:26.420Z,5.07
2018-08-16T16:23:01.454Z,3.93
2018-08-16T16:25:30.094Z,4.00
2018-08-16T16:27:58.474Z,3.83
2018-08-16T16:30:26.892Z,5.53
2018-08-16T16:32:55.276Z,4.70
2018-08-16T16:35:23.655Z,5.47
2018-08-16T16:37:52.107Z,4.07
2018-08-16T16:40:20.575Z,4.67
2018-08-16T16:42:48.946Z,4.17
2018-08-16T16:45:17.343Z,5.03
2018-08-16T16:47:45.638Z,4.90
2018-08-16T16:50:14.108Z,12.20
2018-08-16T16:52:42.717Z,10.67
2018-08-16T16:55:11.249Z,6.13
2018-08-16T16:57:39.744Z,14.00
2018-08-16T17:00:08.979Z,4.10
2018-08-16T17:02:37.392Z,4.13
2018-08-16T17:05:05.963Z,8.87
2018-08-16T17:07:34.459Z,4.00
2018-08-16T17:10:02.951Z,3.60
2018-08-16T17:12:31.389Z,3.87
2018-08-16T17:14:59.804Z,4.60
2018-08-16T17:17:28.322Z,5.60
2018-08-16T17:19:56.781Z,7.90
2018-08-16T17:22:25.205Z,4.97
2018-08-16T17:24:53.555Z,4.00
2018-08-16T17:27:21.989Z,7.20
2018-08-16T17:29:50.338Z,4.03
2018-08-16T17:32:18.695Z,4.10
2018-08-16T17:34:47.148Z,7.13
2018-08-16T17:37:15.520Z,10.17
2018-08-16T17:39:43.965Z,7.43
2018-08-16T17:42:12.492Z,9.30
2018-08-16T17:44:40.941Z,6.53
2018-08-16T17:47:09.533Z,4.70
2018-08-16T17:49:37.841Z,5.53
2018-08-16T17:52:06.288Z,4.67
2018-08-16T17:54:34.735Z,7.20
2018-08-16T17:57:03.180Z,5.07
2018-08-16T17:59:31.601Z,5.17
2018-08-16T18:02:00.040Z,5.27
2018-08-16T18:04:28.461Z,9.90
2018-08-16T18:06:57.047Z,5.30
2018-08-16T18:09:25.490Z,4.27
2018-08-16T18:11:54.009Z,5.03
2018-08-16T18:14:22.593Z,5.00
2018-08-16T18:16:50.947Z,5.27
2018-08-16T18:19:19.426Z,5.50
2018-08-16T18:21:47.930Z,12.73
2018-08-16T18:24:16.498Z,7.70
2018-08-16T18:26:44.874Z,14.93
2018-08-16T18:29:13.285Z,10.40
2018-08-16T18:31:41.678Z,11.60
2018-08-16T18:34:10.145Z,11.73
2018-08-16T18:36:38.735Z,12.37
2018-08-16T18:39:08.341Z,10.77
2018-08-16T18:41:37.009Z,21.67
2018-08-16T18:44:05.561Z,13.40
2018-08-16T18:46:33.960Z,23.30
2018-08-16T18:49:02.246Z,30.57
2018-08-16T18:51:30.624Z,7.07
2018-08-16T18:53:59.076Z,15.40
2018-08-16T18:56:27.391Z,11.87
2018-08-16T18:58:55.743Z,14.93
2018-08-16T19:01:24.083Z,41.93
2018-08-16T19:03:52.480Z,13.43
2018-08-16T19:06:20.898Z,16.33
2018-08-16T19:08:49.313Z,11.53
2018-08-16T19:11:17.769Z,7.57
2018-08-16T19:13:46.159Z,8.03
2018-08-16T19:16:14.540Z,7.50
2018-08-16T19:18:42.962Z,11.07
2018-08-16T19:21:11.310Z,10.60
2018-08-16T19:23:39.715Z,12.80
2018-08-16T19:26:08.132Z,8.07
2018-08-16T19:28:36.475Z,8.40
2018-08-16T19:31:04.858Z,7.70
2018-08-16T19:33:33.304Z,9.97
2018-08-16T19:36:01.793Z,10.43
2018-08-16T19:38:30.177Z,8.73
2018-08-16T19:40:58.518Z,9.50
2018-08-16T19:43:26.907Z,13.43
2018-08-16T19:45:55.231Z,9.73
2018-08-16T19:48:23.638Z,11.67
2018-08-16T19:50:51.975Z,12.77
2018-08-16T19:53:20.319Z,12.90
2018-08-16T19:55:48.687Z,9.83
2018-08-16T19:58:17.111Z,9.97
2018-08-16T20:00:45.489Z,14.07
2018-08-16T20:03:13.852Z,12.87
2018-08-16T20:05:42.153Z,9.83
2018-08-16T20:08:10.519Z,9.07
2018-08-16T20:10:38.869Z,13.07
2018-08-16T20:13:07.286Z,12.90
2018-08-16T20:15:35.686Z,11.53
2018-08-16T20:18:04.143Z,11.23
2018-08-16T20:20:32.501Z,11.83
2018-08-16T20:23:00.940Z,10.73
2018-08-16T20:25:29.636Z,10.33
2018-08-16T20:27:58.081Z,8.43
2018-08-16T20:30:26.483Z,9.00
2018-08-16T20:32:54.922Z,10.00
2018-08-16T20:35:23.606Z,11.50
2018-08-16T20:37:52.075Z,9.07
2018-08-16T20:40:20.439Z,10.37
2018-08-16T20:42:48.854Z,8.53
2018-08-16T20:45:17.294Z,8.83
2018-08-16T20:47:45.686Z,12.13
2018-08-16T20:50:14.071Z,11.30
2018-08-16T20:52:42.459Z,10.47
2018-08-16T20:55:10.883Z,12.90
2018-08-16T20:57:39.355Z,11.00
2018-08-16T21:00:09.670Z,11.10
2018-08-16T21:02:38.990Z,10.43
2018-08-16T21:05:08.167Z,10.23
2018-08-16T21:07:36.661Z,57.33
2018-08-16T21:10:06.157Z,31.20
2018-08-16T21:12:34.775Z,9.80
2018-08-16T21:15:03.388Z,9.87
2018-08-16T21:17:31.866Z,9.57
2018-08-16T21:20:00.453Z,10.17
2018-08-16T21:22:28.633Z,9.30
2018-08-16T21:24:56.865Z,9.33
2018-08-16T21:27:25.352Z,10.13
2018-08-16T21:29:53.585Z,9.87
2018-08-16T21:32:21.751Z,9.37
2018-08-16T21:34:49.964Z,9.10
2018-08-16T21:37:18.153Z,14.00
2018-08-16T21:39:46.363Z,9.27
2018-08-16T21:42:14.534Z,8.63
2018-08-16T21:44:42.725Z,10.40
2018-08-16T21:47:10.867Z,9.43
2018-08-16T21:49:39.079Z,12.10
2018-08-16T21:52:07.277Z,10.60
2018-08-16T21:54:35.430Z,9.27
2018-08-16T21:57:03.577Z,9.03
2018-08-16T21:59:31.776Z,7.87
2018-08-16T22:02:00.002Z,28.13
2018-08-16T22:04:28.211Z,21.90
2018-08-16T22:07:02.326Z,21.77
2018-08-16T22:09:30.550Z,13.47
2018-08-16T22:11:58.746Z,27.07
2018-08-16T22:14:26.987Z,9.63
2018-08-16T22:16:55.206Z,12.70
2018-08-16T22:19:23.422Z,12.60
2018-08-16T22:21:51.679Z,13.00
2018-08-16T22:24:20.008Z,9.13
2018-08-16T22:26:48.207Z,9.43
2018-08-16T22:29:16.462Z,10.43
2018-08-16T22:31:44.683Z,9.07
2018-08-16T22:34:12.841Z,10.00
2018-08-16T22:36:41.070Z,12.77
2018-08-16T22:39:11.162Z,10.77
2018-08-16T22:41:39.500Z,9.40
2018-08-16T22:44:07.846Z,9.23
2018-08-16T22:46:36.091Z,9.73
2018-08-16T22:49:04.293Z,9.20
2018-08-16T22:51:32.576Z,8.73
2018-08-16T22:54:00.790Z,8.17
2018-08-16T22:56:28.981Z,8.80
2018-08-16T22:58:57.228Z,8.40
2018-08-16T23:01:25.437Z,14.27
2018-08-16T23:03:53.694Z,8.73
2018-08-16T23:06:21.877Z,8.27
2018-08-16T23:08:50.127Z,8.27
2018-08-16T23:11:18.319Z,9.40
2018-08-16T23:13:46.544Z,9.70
2018-08-16T23:16:14.709Z,7.93
2018-08-16T23:18:42.882Z,8.47
2018-08-16T23:21:11.039Z,8.83
2018-08-16T23:23:39.188Z,8.90
2018-08-16T23:26:07.435Z,9.57
2018-08-16T23:28:35.642Z,8.80
2018-08-16T23:31:03.874Z,9.00
2018-08-16T23:33:32.373Z,9.60
2018-08-16T23:36:00.554Z,9.80
2018-08-16T23:38:28.749Z,12.60
2018-08-16T23:40:57.048Z,8.23
2018-08-16T23:43:25.256Z,9.70
2018-08-16T23:45:53.472Z,8.87
2018-08-16T23:48:27.794Z,8.27
2018-08-16T23:50:56.041Z,9.17
2018-08-16T23:53:24.243Z,9.63
2018-08-16T23:55:52.532Z,10.00
2018-08-16T23:58:20.843Z,8.50
