createdAt,value
2022-10-21T00:00:22.355Z,14.85
2022-10-21T00:01:22.356Z,14.85
2022-10-21T00:02:22.308Z,14.82
2022-10-21T00:03:22.289Z,14.80
2022-10-21T00:04:22.298Z,14.78
2022-10-21T00:05:22.268Z,14.75
2022-10-21T00:06:22.278Z,14.74
2022-10-21T00:07:22.280Z,14.71
2022-10-21T00:08:22.241Z,14.69
2022-10-21T00:09:22.220Z,14.67
2022-10-21T00:10:22.229Z,14.69
2022-10-21T00:11:22.229Z,14.67
2022-10-21T00:12:22.230Z,14.67
2022-10-21T00:13:22.212Z,14.64
2022-10-21T00:14:22.171Z,14.60
2022-10-21T00:15:22.173Z,14.60
2022-10-21T00:16:22.169Z,14.60
2022-10-21T00:17:22.156Z,14.61
2022-10-21T00:18:22.143Z,14.60
2022-10-21T00:19:22.126Z,14.63
2022-10-21T00:21:22.125Z,14.61
2022-10-21T00:22:22.111Z,14.59
2022-10-21T00:23:22.091Z,14.59
2022-10-21T00:24:22.075Z,14.57
2022-10-21T00:25:22.065Z,14.59
2022-10-21T00:26:22.084Z,14.60
2022-10-21T00:27:22.047Z,14.59
2022-10-21T00:28:22.024Z,14.59
2022-10-21T00:30:22.005Z,14.56
2022-10-21T00:31:22.005Z,14.54
2022-10-21T00:32:22.001Z,14.57
2022-10-21T00:33:21.965Z,14.56
2022-10-21T00:34:22.149Z,14.54
2022-10-21T00:35:21.969Z,14.53
2022-10-21T00:36:21.940Z,14.53
2022-10-21T00:37:21.924Z,14.53
2022-10-21T00:39:21.927Z,14.52
2022-10-21T00:40:21.897Z,14.48
2022-10-21T00:41:21.897Z,14.48
2022-10-21T00:42:21.905Z,14.48
2022-10-21T00:43:21.858Z,14.46
2022-10-21T00:44:21.867Z,14.46
2022-10-21T00:45:21.848Z,14.46
2022-10-21T00:46:21.849Z,14.45
2022-10-21T00:47:21.820Z,14.46
2022-10-21T00:48:21.819Z,14.45
2022-10-21T00:49:21.818Z,14.46
2022-10-21T00:50:21.788Z,14.46
2022-10-21T00:51:21.779Z,14.45
2022-10-21T00:52:21.787Z,14.48
2022-10-21T00:53:21.775Z,14.46
2022-10-21T00:54:21.769Z,14.48
2022-10-21T00:55:21.758Z,14.48
2022-10-21T00:56:21.787Z,14.49
2022-10-21T00:57:21.720Z,14.52
2022-10-21T00:58:21.702Z,14.52
2022-10-21T00:59:21.787Z,14.53
2022-10-21T01:00:21.702Z,14.52
2022-10-21T01:01:21.864Z,14.52
2022-10-21T01:02:21.690Z,14.52
2022-10-21T01:03:21.662Z,14.52
2022-10-21T01:04:21.646Z,14.49
2022-10-21T01:05:21.628Z,14.52
2022-10-21T01:06:21.618Z,14.49
2022-10-21T01:07:21.579Z,14.52
2022-10-21T01:08:21.609Z,14.49
2022-10-21T01:09:21.589Z,14.49
2022-10-21T01:10:21.587Z,14.49
2022-10-21T01:11:21.550Z,14.48
2022-10-21T01:12:21.550Z,14.45
2022-10-21T01:13:21.531Z,14.45
2022-10-21T01:14:21.518Z,14.46
2022-10-21T01:15:21.510Z,14.42
2022-10-21T01:16:21.500Z,14.42
2022-10-21T01:17:40.294Z,14.39
2022-10-21T01:18:22.471Z,14.38
2022-10-21T01:19:21.458Z,14.38
2022-10-21T01:20:21.452Z,14.35
2022-10-21T01:21:21.431Z,14.36
2022-10-21T01:22:21.453Z,14.38
2022-10-21T01:23:21.452Z,14.34
2022-10-21T01:24:21.412Z,14.35
2022-10-21T01:25:21.413Z,14.34
2022-10-21T01:26:21.383Z,14.34
2022-10-21T01:27:21.385Z,14.31
2022-10-21T01:28:21.392Z,14.31
2022-10-21T01:29:21.365Z,14.30
2022-10-21T01:30:21.363Z,14.30
2022-10-21T01:31:21.323Z,14.30
2022-10-21T01:32:21.343Z,14.29
2022-10-21T01:33:21.313Z,14.27
2022-10-21T01:34:21.322Z,14.27
2022-10-21T01:35:21.314Z,14.27
2022-10-21T01:36:21.286Z,14.26
2022-10-21T01:37:21.285Z,14.26
2022-10-21T01:38:21.255Z,14.26
2022-10-21T01:39:21.275Z,14.27
2022-10-21T01:40:21.237Z,14.27
2022-10-21T01:41:21.237Z,14.26
2022-10-21T01:42:21.228Z,14.24
2022-10-21T01:43:21.215Z,14.26
2022-10-21T01:44:21.198Z,14.27
2022-10-21T01:45:21.194Z,14.26
2022-10-21T01:46:21.187Z,14.26
2022-10-21T01:47:21.167Z,14.23
2022-10-21T01:48:21.166Z,14.26
2022-10-21T01:49:21.149Z,14.26
2022-10-21T01:50:21.159Z,14.26
2022-10-21T01:51:21.211Z,14.26
2022-10-21T01:52:21.135Z,14.27
2022-10-21T01:53:21.107Z,14.27
2022-10-21T01:54:21.090Z,14.27
2022-10-21T01:55:21.100Z,14.27
2022-10-21T01:56:21.079Z,14.27
2022-10-21T01:57:21.078Z,14.27
2022-10-21T01:58:21.079Z,14.29
2022-10-21T01:59:21.029Z,14.29
2022-10-21T02:00:21.058Z,14.29
2022-10-21T02:01:21.077Z,14.30
2022-10-21T02:02:21.020Z,14.31
2022-10-21T02:03:21.010Z,14.31
2022-10-21T02:04:20.993Z,14.34
2022-10-21T02:05:20.980Z,14.36
2022-10-21T02:06:20.990Z,14.35
2022-10-21T02:07:20.959Z,14.38
2022-10-21T02:08:20.959Z,14.38
2022-10-21T02:09:20.966Z,14.38
2022-10-21T02:10:20.922Z,14.41
2022-10-21T02:11:20.902Z,14.42
2022-10-21T02:12:20.923Z,14.44
2022-10-21T02:13:20.892Z,14.44
2022-10-21T02:14:20.872Z,14.44
2022-10-21T02:15:20.882Z,14.45
2022-10-21T02:16:20.871Z,14.48
2022-10-21T02:17:20.840Z,14.48
2022-10-21T02:18:20.851Z,14.49
2022-10-21T02:19:20.912Z,14.54
2022-10-21T02:20:20.813Z,14.54
2022-10-21T02:21:20.804Z,14.56
2022-10-21T02:22:20.806Z,14.57
2022-10-21T02:23:20.793Z,14.57
2022-10-21T02:24:20.784Z,14.57
2022-10-21T02:25:20.772Z,14.59
2022-10-21T02:26:20.795Z,14.60
2022-10-21T02:27:20.736Z,14.61
2022-10-21T02:28:20.756Z,14.63
2022-10-21T02:29:20.715Z,14.63
2022-10-21T02:30:20.715Z,14.64
2022-10-21T02:31:20.696Z,14.64
2022-10-21T02:32:20.695Z,14.66
2022-10-21T02:33:20.707Z,14.64
2022-10-21T02:34:20.677Z,14.66
2022-10-21T02:35:20.656Z,14.67
2022-10-21T02:36:20.638Z,14.67
2022-10-21T02:37:20.634Z,14.69
2022-10-21T02:38:20.649Z,14.72
2022-10-21T02:39:20.607Z,14.75
2022-10-21T02:40:20.618Z,14.78
2022-10-21T02:41:20.587Z,14.75
2022-10-21T02:42:20.587Z,14.75
2022-10-21T02:43:20.576Z,14.78
2022-10-21T02:44:20.569Z,14.78
2022-10-21T02:45:20.559Z,14.79
2022-10-21T02:46:20.549Z,14.80
2022-10-21T02:47:20.519Z,14.80
2022-10-21T02:48:20.540Z,14.80
2022-10-21T02:49:20.519Z,14.83
2022-10-21T02:50:20.510Z,14.83
2022-10-21T02:51:20.509Z,14.83
2022-10-21T02:52:20.481Z,14.83
2022-10-21T02:53:20.481Z,14.85
2022-10-21T02:54:20.459Z,14.85
2022-10-21T02:55:20.451Z,14.86
2022-10-21T02:56:20.472Z,14.86
2022-10-21T02:57:20.421Z,14.85
2022-10-21T02:58:20.418Z,14.87
2022-10-21T02:59:20.402Z,14.86
2022-10-21T03:00:20.391Z,14.87
2022-10-21T03:01:20.438Z,14.86
2022-10-21T03:02:20.362Z,14.86
2022-10-21T03:03:20.360Z,14.86
2022-10-21T03:04:20.342Z,14.86
2022-10-21T03:05:20.360Z,14.85
2022-10-21T03:06:20.343Z,14.85
2022-10-21T03:07:20.333Z,14.86
2022-10-21T03:08:20.304Z,14.85
2022-10-21T03:09:20.295Z,14.83
2022-10-21T03:10:20.274Z,14.85
2022-10-21T03:11:20.265Z,14.83
2022-10-21T03:12:20.284Z,14.82
2022-10-21T03:13:20.265Z,14.82
2022-10-21T03:14:20.232Z,14.80
2022-10-21T03:15:20.235Z,14.79
2022-10-21T03:16:20.214Z,14.79
2022-10-21T03:17:22.868Z,14.78
2022-10-21T03:18:21.205Z,14.78
2022-10-21T03:19:20.175Z,14.75
2022-10-21T03:20:20.188Z,14.78
2022-10-21T03:21:20.156Z,14.78
2022-10-21T03:22:20.176Z,14.79
2022-10-21T03:23:20.128Z,14.79
2022-10-21T03:24:28.433Z,14.79
2022-10-21T03:25:21.127Z,14.80
2022-10-21T03:26:20.116Z,14.80
2022-10-21T03:27:20.150Z,14.80
2022-10-21T03:28:20.085Z,14.82
2022-10-21T03:29:20.079Z,14.82
2022-10-21T03:30:20.069Z,14.83
2022-10-21T03:31:20.077Z,14.85
2022-10-21T03:32:20.059Z,14.82
2022-10-21T03:33:20.046Z,14.82
2022-10-21T03:34:20.031Z,14.85
2022-10-21T03:35:20.019Z,14.85
2022-10-21T03:36:20.009Z,14.86
2022-10-21T03:37:19.999Z,14.87
2022-10-21T03:38:19.983Z,14.86
2022-10-21T03:39:20.000Z,14.90
2022-10-21T03:40:19.967Z,14.90
2022-10-21T03:41:19.952Z,14.91
2022-10-21T03:42:19.971Z,14.93
2022-10-21T03:43:19.941Z,14.93
2022-10-21T03:44:19.901Z,14.95
2022-10-21T03:45:19.924Z,14.95
2022-10-21T03:46:19.901Z,14.98
2022-10-21T03:47:19.892Z,15.01
2022-10-21T03:48:19.881Z,15.01
2022-10-21T03:49:21.562Z,15.01
2022-10-21T03:50:23.738Z,15.03
2022-10-21T03:51:20.863Z,15.04
2022-10-21T03:52:19.823Z,15.04
2022-10-21T03:53:38.059Z,15.07
2022-10-21T03:54:20.815Z,15.07
2022-10-21T03:55:19.803Z,15.05
2022-10-21T03:56:19.783Z,15.07
2022-10-21T03:57:19.780Z,15.07
2022-10-21T03:58:19.775Z,15.09
2022-10-21T03:59:19.775Z,15.09
2022-10-21T04:00:19.774Z,15.09
2022-10-21T04:01:19.771Z,15.09
2022-10-21T04:02:19.732Z,15.09
2022-10-21T04:03:19.736Z,15.11
2022-10-21T04:04:19.695Z,15.12
2022-10-21T04:05:19.696Z,15.11
2022-10-21T04:06:19.675Z,15.11
2022-10-21T04:07:19.667Z,15.12
2022-10-21T04:08:19.675Z,15.12
2022-10-21T04:09:19.715Z,15.12
2022-10-21T04:10:19.666Z,15.12
2022-10-21T04:11:19.636Z,15.13
2022-10-21T04:12:19.617Z,15.13
2022-10-21T04:13:19.616Z,15.13
2022-10-21T04:14:19.597Z,15.12
2022-10-21T04:15:19.597Z,15.13
2022-10-21T04:16:19.587Z,15.13
2022-10-21T04:17:19.578Z,15.13
2022-10-21T04:18:19.539Z,15.13
2022-10-21T04:19:19.570Z,15.12
2022-10-21T04:20:19.549Z,15.13
2022-10-21T04:21:19.548Z,15.13
2022-10-21T04:22:19.528Z,15.13
2022-10-21T04:23:19.499Z,15.13
2022-10-21T04:24:19.481Z,15.11
2022-10-21T04:25:19.479Z,15.13
2022-10-21T04:26:19.491Z,15.13
2022-10-21T04:27:19.480Z,15.12
2022-10-21T04:28:19.460Z,15.12
2022-10-21T04:29:19.448Z,15.12
2022-10-21T04:30:19.425Z,15.12
2022-10-21T04:31:19.420Z,15.13
2022-10-21T04:32:19.431Z,15.12
2022-10-21T04:33:19.401Z,15.13
2022-10-21T04:34:19.392Z,15.12
2022-10-21T04:35:19.380Z,15.13
2022-10-21T04:36:19.352Z,15.13
2022-10-21T04:37:19.371Z,15.13
2022-10-21T04:38:19.350Z,15.12
2022-10-21T04:39:19.353Z,15.12
2022-10-21T04:40:19.312Z,15.12
2022-10-21T04:41:19.305Z,15.13
2022-10-21T04:42:19.320Z,15.12
2022-10-21T04:43:19.304Z,15.13
2022-10-21T04:44:19.282Z,15.12
2022-10-21T04:45:19.294Z,15.12
2022-10-21T04:46:20.004Z,15.12
2022-10-21T04:47:19.285Z,15.12
2022-10-21T04:48:19.407Z,15.11
2022-10-21T04:49:19.235Z,15.11
2022-10-21T04:50:19.264Z,15.11
2022-10-21T04:51:19.282Z,15.12
2022-10-21T04:52:19.504Z,15.11
2022-10-21T04:53:19.186Z,15.12
2022-10-21T04:54:19.187Z,15.09
2022-10-21T04:55:19.195Z,15.11
2022-10-21T04:56:19.164Z,15.12
2022-10-21T04:57:19.146Z,15.11
2022-10-21T04:58:21.770Z,15.12
2022-10-21T04:59:19.107Z,15.13
2022-10-21T05:00:19.108Z,15.12
2022-10-21T05:01:19.132Z,15.12
2022-10-21T05:02:21.688Z,15.12
2022-10-21T05:03:20.079Z,15.15
2022-10-21T05:04:19.068Z,15.12
2022-10-21T05:05:19.049Z,15.13
2022-10-21T05:06:19.028Z,15.12
2022-10-21T05:07:19.046Z,15.13
2022-10-21T05:08:19.127Z,15.13
2022-10-21T05:09:19.100Z,15.13
2022-10-21T05:10:19.010Z,15.12
2022-10-21T05:11:18.979Z,15.12
2022-10-21T05:12:18.979Z,15.12
2022-10-21T05:13:18.969Z,15.13
2022-10-21T05:14:21.823Z,15.13
2022-10-21T05:15:18.950Z,15.13
2022-10-21T05:16:18.930Z,15.12
2022-10-21T05:17:18.934Z,15.13
2022-10-21T05:18:18.901Z,15.15
2022-10-21T05:19:18.923Z,15.15
2022-10-21T05:20:18.901Z,15.15
2022-10-21T05:21:18.879Z,15.13
2022-10-21T05:22:19.885Z,15.15
2022-10-21T05:23:18.895Z,15.13
2022-10-21T05:24:20.582Z,15.15
2022-10-21T05:25:18.872Z,15.16
2022-10-21T05:26:19.544Z,15.16
2022-10-21T05:27:18.843Z,15.18
2022-10-21T05:28:19.524Z,15.18
2022-10-21T05:29:18.835Z,15.18
2022-10-21T05:30:18.986Z,15.18
2022-10-21T05:31:18.803Z,15.18
2022-10-21T05:32:19.454Z,15.19
2022-10-21T05:33:18.807Z,15.19
2022-10-21T05:34:19.295Z,15.20
2022-10-21T05:35:18.766Z,15.20
2022-10-21T05:36:21.843Z,15.20
2022-10-21T05:37:18.725Z,15.22
2022-10-21T05:38:18.745Z,15.23
2022-10-21T05:39:18.723Z,15.23
2022-10-21T05:40:18.696Z,15.23
2022-10-21T05:41:18.693Z,15.22
2022-10-21T05:42:18.664Z,15.23
2022-10-21T05:43:18.677Z,15.23
2022-10-21T05:44:18.677Z,15.25
2022-10-21T05:45:18.659Z,15.25
2022-10-21T05:46:18.619Z,15.27
2022-10-21T05:47:18.608Z,15.25
2022-10-21T05:48:18.596Z,15.30
2022-10-21T05:49:18.578Z,15.28
2022-10-21T05:50:18.579Z,15.28
2022-10-21T05:51:18.579Z,15.28
2022-10-21T05:52:18.541Z,15.30
2022-10-21T05:53:18.529Z,15.33
2022-10-21T05:54:18.536Z,15.33
2022-10-21T05:55:18.529Z,15.34
2022-10-21T05:56:18.530Z,15.35
2022-10-21T05:57:18.500Z,15.37
2022-10-21T05:58:18.478Z,15.38
2022-10-21T05:59:18.480Z,15.40
2022-10-21T06:00:18.451Z,15.38
2022-10-21T06:01:18.524Z,15.40
2022-10-21T06:02:18.470Z,15.40
2022-10-21T06:03:18.438Z,15.40
2022-10-21T06:04:18.436Z,15.40
2022-10-21T06:05:18.412Z,15.40
2022-10-21T06:06:18.389Z,15.41
2022-10-21T06:07:18.392Z,15.40
2022-10-21T06:08:18.401Z,15.38
2022-10-21T06:09:18.372Z,15.40
2022-10-21T06:10:18.345Z,15.41
2022-10-21T06:11:18.342Z,15.43
2022-10-21T06:12:18.332Z,15.40
2022-10-21T06:13:18.343Z,15.41
2022-10-21T06:14:18.314Z,15.41
2022-10-21T06:15:18.333Z,15.41
2022-10-21T06:16:18.295Z,15.40
2022-10-21T06:17:18.311Z,15.43
2022-10-21T06:18:18.284Z,15.41
2022-10-21T06:19:18.265Z,15.43
2022-10-21T06:20:18.244Z,15.40
2022-10-21T06:21:18.235Z,15.40
2022-10-21T06:22:18.215Z,15.40
2022-10-21T06:23:18.214Z,15.40
2022-10-21T06:24:18.225Z,15.41
2022-10-21T06:25:18.212Z,15.41
2022-10-21T06:26:18.174Z,15.41
2022-10-21T06:27:18.178Z,15.41
2022-10-21T06:28:18.156Z,15.43
2022-10-21T06:29:18.166Z,15.43
2022-10-21T06:30:18.134Z,15.43
2022-10-21T06:31:18.167Z,15.43
2022-10-21T06:32:18.107Z,15.43
2022-10-21T06:33:18.114Z,15.44
2022-10-21T06:35:18.166Z,15.44
2022-10-21T06:36:18.228Z,15.44
2022-10-21T06:37:18.168Z,15.48
2022-10-21T06:38:18.139Z,15.49
2022-10-21T06:39:18.159Z,15.51
2022-10-21T06:40:18.028Z,15.51
2022-10-21T06:41:18.029Z,15.51
2022-10-21T06:42:17.999Z,15.53
2022-10-21T06:43:18.128Z,15.53
2022-10-21T06:44:18.158Z,15.56
2022-10-21T06:45:17.980Z,15.58
2022-10-21T06:46:17.969Z,15.58
2022-10-21T06:47:17.963Z,15.58
2022-10-21T06:48:17.959Z,15.60
2022-10-21T06:49:17.932Z,15.60
2022-10-21T06:50:17.931Z,15.62
2022-10-21T06:51:18.034Z,15.60
2022-10-21T06:52:17.921Z,15.60
2022-10-21T06:53:17.922Z,15.62
2022-10-21T06:54:17.872Z,15.64
2022-10-21T06:55:17.864Z,15.64
2022-10-21T06:56:17.873Z,15.66
2022-10-21T06:57:17.882Z,15.66
2022-10-21T06:58:17.833Z,15.67
2022-10-21T06:59:17.822Z,15.68
2022-10-21T07:00:17.961Z,15.70
2022-10-21T07:01:33.556Z,15.70
2022-10-21T07:02:18.794Z,15.70
2022-10-21T07:03:17.782Z,15.71
2022-10-21T07:04:17.793Z,15.73
2022-10-21T07:05:17.775Z,15.73
2022-10-21T07:06:17.744Z,15.74
2022-10-21T07:07:17.765Z,15.76
2022-10-21T07:08:19.816Z,15.74
2022-10-21T07:09:17.775Z,15.76
2022-10-21T07:10:17.735Z,15.76
2022-10-21T07:11:17.706Z,15.77
2022-10-21T07:12:17.724Z,15.77
2022-10-21T07:13:19.356Z,15.78
2022-10-21T07:14:17.667Z,15.78
2022-10-21T07:15:17.657Z,15.80
2022-10-21T07:16:17.638Z,15.80
2022-10-21T07:17:17.659Z,15.81
2022-10-21T07:18:18.407Z,15.81
2022-10-21T07:19:17.609Z,15.84
2022-10-21T07:20:17.606Z,15.84
2022-10-21T07:21:18.588Z,15.85
2022-10-21T07:22:17.629Z,15.86
2022-10-21T07:23:18.269Z,15.86
2022-10-21T07:24:22.172Z,15.88
2022-10-21T07:25:19.289Z,15.89
2022-10-21T07:26:17.570Z,15.91
2022-10-21T07:27:18.060Z,15.91
2022-10-21T07:28:17.578Z,15.92
2022-10-21T07:29:18.050Z,15.92
2022-10-21T07:30:17.540Z,15.93
2022-10-21T07:31:18.210Z,15.95
2022-10-21T07:32:17.508Z,15.95
2022-10-21T07:33:18.245Z,15.98
2022-10-21T07:34:17.509Z,15.98
2022-10-21T07:35:17.613Z,16.01
2022-10-21T07:36:17.491Z,16.03
2022-10-21T07:37:17.531Z,16.06
2022-10-21T07:38:20.914Z,16.04
2022-10-21T07:39:18.532Z,16.06
2022-10-21T07:40:17.421Z,16.06
2022-10-21T07:41:17.392Z,16.07
2022-10-21T07:42:17.373Z,16.06
2022-10-21T07:43:17.367Z,16.06
2022-10-21T07:44:17.340Z,16.06
2022-10-21T07:45:17.350Z,16.06
2022-10-21T07:46:17.333Z,16.04
2022-10-21T07:47:17.335Z,16.07
2022-10-21T07:48:17.301Z,16.07
2022-10-21T07:49:17.284Z,16.07
2022-10-21T07:50:17.292Z,16.08
2022-10-21T07:51:17.274Z,16.07
2022-10-21T07:52:17.298Z,16.08
2022-10-21T07:53:17.580Z,16.08
2022-10-21T07:54:17.246Z,16.08
2022-10-21T07:55:17.244Z,16.08
2022-10-21T07:56:17.225Z,16.10
2022-10-21T07:57:17.245Z,16.10
2022-10-21T07:58:17.193Z,16.11
2022-10-21T07:59:17.196Z,16.11
2022-10-21T08:00:17.200Z,16.13
2022-10-21T08:01:17.240Z,16.13
2022-10-21T08:02:17.169Z,16.13
2022-10-21T08:03:17.188Z,16.13
2022-10-21T08:04:17.128Z,16.14
2022-10-21T08:05:17.129Z,16.16
2022-10-21T08:06:17.145Z,16.16
2022-10-21T08:07:17.111Z,16.16
2022-10-21T08:08:17.098Z,16.18
2022-10-21T08:09:17.222Z,16.18
2022-10-21T08:10:17.088Z,16.18
2022-10-21T08:11:17.056Z,16.22
2022-10-21T08:12:17.060Z,16.22
2022-10-21T08:13:17.049Z,16.22
2022-10-21T08:14:17.064Z,16.23
2022-10-21T08:15:17.030Z,16.26
2022-10-21T08:16:17.001Z,16.27
2022-10-21T08:17:17.002Z,16.26
2022-10-21T08:18:16.988Z,16.26
2022-10-21T08:19:16.992Z,16.27
2022-10-21T08:20:16.968Z,16.29
2022-10-21T08:21:16.949Z,16.29
2022-10-21T08:22:16.961Z,16.29
2022-10-21T08:23:16.929Z,16.29
2022-10-21T08:24:16.922Z,16.30
2022-10-21T08:25:16.912Z,16.32
2022-10-21T08:26:16.926Z,16.33
2022-10-21T08:27:16.893Z,16.33
2022-10-21T08:28:16.883Z,16.33
2022-10-21T08:29:16.878Z,16.32
2022-10-21T08:30:16.857Z,16.33
2022-10-21T08:31:16.882Z,16.33
2022-10-21T08:32:16.844Z,16.34
2022-10-21T08:33:16.814Z,16.33
2022-10-21T08:34:16.824Z,16.33
2022-10-21T08:35:16.816Z,16.34
2022-10-21T08:36:16.849Z,16.36
2022-10-21T08:37:16.805Z,16.37
2022-10-21T08:38:16.765Z,16.37
2022-10-21T08:39:16.779Z,16.37
2022-10-21T08:40:16.765Z,16.40
2022-10-21T08:41:16.746Z,16.37
2022-10-21T08:42:16.746Z,16.36
2022-10-21T08:43:16.716Z,16.37
2022-10-21T08:44:16.727Z,16.36
2022-10-21T08:45:16.687Z,16.37
2022-10-21T08:46:16.697Z,16.37
2022-10-21T08:47:16.677Z,16.36
2022-10-21T08:48:16.677Z,16.36
2022-10-21T08:49:16.687Z,16.36
2022-10-21T08:50:16.652Z,16.34
2022-10-21T08:51:16.653Z,16.34
2022-10-21T08:52:16.642Z,16.34
2022-10-21T08:53:16.616Z,16.33
2022-10-21T08:54:16.619Z,16.32
2022-10-21T08:55:16.580Z,16.29
2022-10-21T08:56:19.832Z,16.29
2022-10-21T08:57:16.588Z,16.29
2022-10-21T08:58:16.595Z,16.30
2022-10-21T08:59:16.565Z,16.30
2022-10-21T09:00:16.560Z,16.30
2022-10-21T09:01:16.551Z,16.30
2022-10-21T09:02:16.532Z,16.30
2022-10-21T09:03:16.582Z,16.29
2022-10-21T09:04:16.492Z,16.29
2022-10-21T09:05:16.587Z,16.29
2022-10-21T09:06:16.482Z,16.29
2022-10-21T09:07:16.462Z,16.30
2022-10-21T09:08:16.478Z,16.33
2022-10-21T09:09:16.488Z,16.34
2022-10-21T09:10:16.472Z,16.34
2022-10-21T09:11:16.424Z,16.37
2022-10-21T09:12:16.423Z,16.37
2022-10-21T09:13:16.402Z,16.34
2022-10-21T09:14:16.401Z,16.36
2022-10-21T09:15:16.386Z,16.33
2022-10-21T09:16:16.365Z,16.36
2022-10-21T09:17:16.374Z,16.36
2022-10-21T09:18:16.346Z,16.36
2022-10-21T09:19:16.354Z,16.36
2022-10-21T09:20:16.400Z,16.41
2022-10-21T09:21:16.311Z,16.41
2022-10-21T09:22:34.214Z,16.44
2022-10-21T09:23:17.296Z,16.48
2022-10-21T09:24:16.276Z,16.54
2022-10-21T09:25:16.284Z,16.60
2022-10-21T09:26:16.266Z,16.65
2022-10-21T09:27:22.698Z,16.67
2022-10-21T09:28:17.278Z,16.72
2022-10-21T09:29:16.227Z,16.78
2022-10-21T09:30:16.320Z,16.82
2022-10-21T09:31:16.215Z,16.85
2022-10-21T09:32:16.301Z,16.90
2022-10-21T09:33:16.180Z,16.92
2022-10-21T09:34:16.215Z,16.95
2022-10-21T09:35:16.169Z,17.00
2022-10-21T09:36:16.168Z,17.03
2022-10-21T09:37:16.177Z,17.10
2022-10-21T09:38:16.150Z,17.14
2022-10-21T09:39:16.131Z,17.15
2022-10-21T09:40:16.232Z,17.18
2022-10-21T09:41:16.134Z,17.22
2022-10-21T09:42:29.597Z,17.30
2022-10-21T09:43:17.079Z,17.33
2022-10-21T09:44:16.090Z,17.33
2022-10-21T09:45:16.070Z,17.32
2022-10-21T09:46:16.060Z,17.32
2022-10-21T09:47:16.035Z,17.32
2022-10-21T09:48:16.041Z,17.35
2022-10-21T09:49:47.254Z,17.38
2022-10-21T09:50:17.237Z,17.39
2022-10-21T09:51:16.087Z,17.40
2022-10-21T09:52:15.992Z,17.46
2022-10-21T09:53:15.972Z,17.51
2022-10-21T09:54:15.974Z,17.53
2022-10-21T09:55:15.963Z,17.57
2022-10-21T09:56:15.953Z,17.58
2022-10-21T09:57:15.923Z,17.57
2022-10-21T09:58:15.941Z,17.60
2022-10-21T09:59:15.913Z,17.63
2022-10-21T10:00:16.100Z,17.66
2022-10-21T10:01:15.903Z,17.71
2022-10-21T10:02:15.973Z,17.73
2022-10-21T10:03:15.871Z,17.77
2022-10-21T10:04:15.867Z,17.81
2022-10-21T10:05:15.876Z,17.84
2022-10-21T10:06:15.834Z,17.87
2022-10-21T10:07:15.850Z,17.92
2022-10-21T10:08:15.818Z,17.96
2022-10-21T10:09:15.817Z,18.01
2022-10-21T10:10:15.786Z,18.05
2022-10-21T10:11:15.773Z,18.09
2022-10-21T10:12:15.796Z,18.13
2022-10-21T10:13:15.756Z,18.14
2022-10-21T10:14:15.757Z,18.17
2022-10-21T10:15:15.748Z,18.10
2022-10-21T10:16:15.724Z,18.10
2022-10-21T10:17:15.738Z,18.11
2022-10-21T10:18:15.706Z,18.10
2022-10-21T10:19:15.712Z,18.10
2022-10-21T10:20:15.686Z,18.10
2022-10-21T10:21:15.690Z,18.11
2022-10-21T10:22:15.674Z,18.11
2022-10-21T10:23:15.679Z,18.11
2022-10-21T10:24:15.649Z,18.09
2022-10-21T10:25:15.629Z,18.05
2022-10-21T10:26:15.631Z,18.05
2022-10-21T10:27:15.610Z,18.07
2022-10-21T10:28:15.610Z,18.10
2022-10-21T10:29:15.593Z,18.11
2022-10-21T10:30:15.584Z,18.13
2022-10-21T10:31:15.581Z,18.13
2022-10-21T10:32:15.555Z,18.11
2022-10-21T10:33:15.533Z,18.07
2022-10-21T10:34:15.550Z,18.07
2022-10-21T10:35:15.551Z,18.05
2022-10-21T10:36:15.521Z,18.09
2022-10-21T10:37:15.492Z,18.11
2022-10-21T10:38:15.483Z,18.13
2022-10-21T10:39:15.494Z,18.13
2022-10-21T10:40:15.484Z,18.13
2022-10-21T10:41:15.454Z,18.14
2022-10-21T10:42:15.451Z,18.14
2022-10-21T10:43:15.425Z,18.14
2022-10-21T10:44:15.446Z,18.19
2022-10-21T10:45:15.414Z,18.17
2022-10-21T10:46:15.412Z,18.19
2022-10-21T10:47:15.386Z,18.20
2022-10-21T10:48:15.396Z,18.20
2022-10-21T10:49:15.411Z,18.21
2022-10-21T10:50:15.366Z,18.23
2022-10-21T10:51:15.354Z,18.21
2022-10-21T10:52:15.348Z,18.21
2022-10-21T10:53:15.338Z,18.23
2022-10-21T10:54:15.348Z,18.26
2022-10-21T10:55:15.317Z,18.29
2022-10-21T10:56:15.308Z,18.29
2022-10-21T10:57:15.307Z,18.26
2022-10-21T10:58:18.249Z,18.29
2022-10-21T10:59:15.258Z,18.32
2022-10-21T11:00:15.289Z,18.35
2022-10-21T11:01:15.383Z,18.35
2022-10-21T11:02:15.230Z,18.36
2022-10-21T11:03:15.237Z,18.39
2022-10-21T11:04:15.230Z,18.41
2022-10-21T11:05:15.201Z,18.42
2022-10-21T11:06:15.191Z,18.46
2022-10-21T11:07:15.192Z,18.44
2022-10-21T11:08:15.204Z,18.49
2022-10-21T11:09:15.195Z,18.46
2022-10-21T11:10:15.162Z,18.47
2022-10-21T11:11:15.140Z,18.51
2022-10-21T11:12:15.145Z,18.57
2022-10-21T11:13:15.130Z,18.60
2022-10-21T11:14:17.664Z,18.64
2022-10-21T11:15:16.094Z,18.71
2022-10-21T11:16:15.102Z,18.76
2022-10-21T11:17:15.083Z,18.86
2022-10-21T11:18:29.910Z,18.97
2022-10-21T11:19:16.042Z,19.09
2022-10-21T11:20:15.041Z,19.15
2022-10-21T11:21:15.034Z,19.24
2022-10-21T11:22:15.026Z,19.31
2022-10-21T11:23:15.002Z,19.30
2022-10-21T11:24:15.017Z,19.34
2022-10-21T11:25:15.006Z,19.40
2022-10-21T11:26:14.975Z,19.39
2022-10-21T11:27:18.231Z,19.35
2022-10-21T11:28:14.984Z,19.32
2022-10-21T11:29:14.945Z,19.38
2022-10-21T11:30:14.954Z,19.43
2022-10-21T11:31:14.915Z,19.46
2022-10-21T11:32:14.916Z,19.50
2022-10-21T11:33:14.906Z,19.55
2022-10-21T11:34:14.918Z,19.52
2022-10-21T11:35:14.897Z,19.47
2022-10-21T11:36:14.879Z,19.47
2022-10-21T11:37:14.870Z,19.50
2022-10-21T11:38:14.846Z,19.50
2022-10-21T11:39:18.272Z,19.53
2022-10-21T11:40:15.828Z,19.58
2022-10-21T11:42:14.830Z,19.67
2022-10-21T11:43:14.787Z,19.76
2022-10-21T11:44:14.791Z,19.79
2022-10-21T11:45:14.781Z,19.87
2022-10-21T11:46:14.783Z,19.92
2022-10-21T11:47:14.762Z,20.01
2022-10-21T11:48:14.740Z,20.08
2022-10-21T11:49:14.722Z,20.10
2022-10-21T11:50:14.767Z,20.16
2022-10-21T11:51:16.664Z,20.16
2022-10-21T11:52:14.723Z,20.15
2022-10-21T11:53:14.708Z,20.10
2022-10-21T11:54:14.683Z,20.08
2022-10-21T11:55:14.667Z,20.10
2022-10-21T11:56:14.685Z,20.13
2022-10-21T11:57:14.648Z,20.13
2022-10-21T11:58:14.644Z,20.15
2022-10-21T11:59:14.661Z,20.15
2022-10-21T12:00:14.665Z,20.12
2022-10-21T12:01:14.614Z,20.01
2022-10-21T12:02:14.684Z,19.97
2022-10-21T12:03:14.600Z,19.97
2022-10-21T12:04:14.606Z,19.94
2022-10-21T12:05:14.556Z,19.94
2022-10-21T12:06:14.566Z,19.87
2022-10-21T12:07:14.537Z,19.83
2022-10-21T12:08:14.607Z,19.82
2022-10-21T12:09:14.519Z,19.80
2022-10-21T12:10:14.497Z,19.82
2022-10-21T12:11:14.497Z,19.82
2022-10-21T12:12:14.488Z,19.80
2022-10-21T12:13:14.498Z,19.78
2022-10-21T12:14:14.469Z,19.75
2022-10-21T12:15:14.468Z,19.70
2022-10-21T12:16:14.467Z,19.67
2022-10-21T12:17:14.456Z,19.65
2022-10-21T12:18:14.414Z,19.65
2022-10-21T12:19:14.421Z,19.62
2022-10-21T12:20:14.421Z,19.61
2022-10-21T12:21:14.391Z,19.58
2022-10-21T12:22:14.401Z,19.57
2022-10-21T12:23:14.368Z,19.55
2022-10-21T12:24:14.362Z,19.57
2022-10-21T12:25:14.352Z,19.53
2022-10-21T12:26:14.373Z,19.49
2022-10-21T12:27:14.334Z,19.46
2022-10-21T12:28:14.303Z,19.45
2022-10-21T12:29:14.303Z,19.42
2022-10-21T12:30:14.301Z,19.39
2022-10-21T12:31:14.293Z,19.40
2022-10-21T12:32:14.283Z,19.38
2022-10-21T12:33:14.367Z,19.39
2022-10-21T12:34:14.258Z,19.39
2022-10-21T12:35:14.244Z,19.38
2022-10-21T12:36:14.255Z,19.38
2022-10-21T12:37:14.216Z,19.34
2022-10-21T12:38:14.215Z,19.32
2022-10-21T12:39:14.194Z,19.32
2022-10-21T12:40:14.179Z,19.30
2022-10-21T12:41:14.186Z,19.30
2022-10-21T12:42:14.168Z,19.30
2022-10-21T12:43:14.151Z,19.30
2022-10-21T12:44:14.167Z,19.30
2022-10-21T12:45:14.158Z,19.27
2022-10-21T12:46:14.127Z,19.24
2022-10-21T12:47:14.137Z,19.23
2022-10-21T12:48:14.102Z,19.23
2022-10-21T12:49:14.099Z,19.20
2022-10-21T12:50:14.086Z,19.17
2022-10-21T12:51:14.069Z,19.17
2022-10-21T12:52:14.070Z,19.16
2022-10-21T12:53:14.049Z,19.16
2022-10-21T12:54:14.048Z,19.15
2022-10-21T12:55:14.032Z,19.15
2022-10-21T12:56:14.022Z,19.13
2022-10-21T12:57:14.010Z,19.13