createdAt,value
2018-11-07T00:00:23.589Z,1.77
2018-11-07T00:02:52.404Z,1.77
2018-11-07T00:05:21.161Z,1.70
2018-11-07T00:07:49.683Z,1.73
2018-11-07T00:10:18.708Z,1.67
2018-11-07T00:12:47.694Z,1.80
2018-11-07T00:15:16.819Z,1.57
2018-11-07T00:17:45.553Z,1.63
2018-11-07T00:20:14.238Z,1.70
2018-11-07T00:22:42.869Z,1.60
2018-11-07T00:25:12.155Z,1.70
2018-11-07T00:27:41.332Z,1.60
2018-11-07T00:30:10.950Z,1.80
2018-11-07T00:32:40.051Z,1.70
2018-11-07T00:35:10.525Z,1.60
2018-11-07T00:37:40.186Z,1.90
2018-11-07T00:40:08.821Z,1.80
2018-11-07T00:42:37.366Z,1.60
2018-11-07T00:45:07.925Z,1.77
2018-11-07T00:47:36.656Z,1.87
2018-11-07T00:50:11.224Z,1.90
2018-11-07T00:52:40.013Z,1.90
2018-11-07T00:55:08.982Z,1.80
2018-11-07T00:57:37.648Z,2.00
2018-11-07T01:00:10.415Z,2.10
2018-11-07T01:02:39.089Z,2.00
2018-11-07T01:05:08.759Z,1.97
2018-11-07T01:07:37.339Z,2.00
2018-11-07T01:10:06.741Z,2.00
2018-11-07T01:12:35.421Z,2.10
2018-11-07T01:15:04.441Z,2.10
2018-11-07T01:17:33.001Z,2.17
2018-11-07T01:20:01.796Z,2.20
2018-11-07T01:22:31.149Z,2.10
2018-11-07T01:25:00.566Z,2.20
2018-11-07T01:27:29.289Z,2.60
2018-11-07T01:29:59.022Z,2.00
2018-11-07T01:32:28.277Z,2.10
2018-11-07T01:34:57.160Z,2.13
2018-11-07T01:37:25.768Z,2.03
2018-11-07T01:39:54.407Z,2.00
2018-11-07T01:42:23.051Z,2.00
2018-11-07T01:44:51.658Z,2.00
2018-11-07T01:47:20.207Z,2.20
2018-11-07T01:49:48.844Z,2.00
2018-11-07T01:52:17.387Z,2.20
2018-11-07T01:54:46.087Z,2.10
2018-11-07T01:57:15.596Z,1.83
2018-11-07T01:59:44.225Z,1.90
2018-11-07T02:02:12.827Z,2.03
2018-11-07T02:04:41.556Z,2.10
2018-11-07T02:07:10.258Z,1.97
2018-11-07T02:09:38.904Z,2.20
2018-11-07T02:12:07.870Z,2.00
2018-11-07T02:14:36.424Z,1.90
2018-11-07T02:17:05.178Z,2.17
2018-11-07T02:19:33.856Z,1.93
2018-11-07T02:22:02.546Z,2.33
2018-11-07T02:24:31.181Z,1.93
2018-11-07T02:26:59.862Z,2.07
2018-11-07T02:29:28.430Z,2.10
2018-11-07T02:31:57.041Z,2.00
2018-11-07T02:34:25.598Z,2.17
2018-11-07T02:36:54.279Z,2.00
2018-11-07T02:39:22.892Z,2.23
2018-11-07T02:41:51.710Z,2.30
2018-11-07T02:44:20.281Z,2.10
2018-11-07T02:46:49.002Z,2.30
2018-11-07T02:49:17.699Z,2.10
2018-11-07T02:51:46.387Z,2.40
2018-11-07T02:54:15.172Z,2.40
2018-11-07T02:56:44.145Z,2.30
2018-11-07T02:59:13.191Z,2.30
2018-11-07T03:01:42.081Z,2.30
2018-11-07T03:04:10.749Z,2.30
2018-11-07T03:06:39.347Z,2.57
2018-11-07T03:09:09.446Z,2.30
2018-11-07T03:11:38.390Z,2.47
2018-11-07T03:14:08.761Z,2.40
2018-11-07T03:16:37.729Z,2.33
2018-11-07T03:19:06.431Z,2.07
2018-11-07T03:21:35.119Z,2.13
2018-11-07T03:24:03.813Z,2.30
2018-11-07T03:26:32.791Z,2.30
2018-11-07T03:29:01.677Z,2.43
2018-11-07T03:31:30.310Z,2.23
2018-11-07T03:33:59.405Z,2.27
2018-11-07T03:36:28.277Z,2.23
2018-11-07T03:38:58.553Z,2.33
2018-11-07T03:41:27.670Z,2.27
2018-11-07T03:43:56.985Z,2.20
2018-11-07T03:46:25.735Z,2.27
2018-11-07T03:48:54.338Z,2.37
2018-11-07T03:51:22.955Z,2.10
2018-11-07T03:53:51.479Z,2.27
2018-11-07T03:56:20.653Z,2.30
2018-11-07T03:58:49.919Z,2.30
2018-11-07T04:01:18.684Z,2.23
2018-11-07T04:03:47.565Z,2.40
2018-11-07T04:06:16.326Z,2.23
2018-11-07T04:08:45.101Z,2.07
2018-11-07T04:11:13.727Z,2.03
2018-11-07T04:13:42.985Z,2.00
2018-11-07T04:16:11.700Z,2.30
2018-11-07T04:18:40.688Z,1.93
2018-11-07T04:21:09.336Z,2.40
2018-11-07T04:23:37.898Z,2.27
2018-11-07T04:26:07.079Z,2.20
2018-11-07T04:28:35.728Z,2.00
2018-11-07T04:31:04.688Z,2.13
2018-11-07T04:33:33.440Z,2.50
2018-11-07T04:36:02.189Z,2.30
2018-11-07T04:38:31.118Z,2.43
2018-11-07T04:40:59.702Z,2.30
2018-11-07T04:43:28.265Z,2.33
2018-11-07T04:45:57.055Z,2.13
2018-11-07T04:48:25.842Z,2.43
2018-11-07T04:50:54.536Z,2.20
2018-11-07T04:53:23.868Z,2.47
2018-11-07T04:55:52.485Z,2.47
2018-11-07T04:58:21.281Z,2.40
2018-11-07T05:00:49.875Z,2.50
2018-11-07T05:03:18.745Z,2.53
2018-11-07T05:05:47.303Z,2.50
2018-11-07T05:08:16.321Z,2.50
2018-11-07T05:10:45.278Z,2.40
2018-11-07T05:13:14.023Z,2.37
2018-11-07T05:15:42.859Z,2.50
2018-11-07T05:18:11.725Z,2.47
2018-11-07T05:20:40.625Z,2.40
2018-11-07T05:23:09.311Z,2.60
2018-11-07T05:25:38.211Z,2.77
2018-11-07T05:28:07.795Z,2.57
2018-11-07T05:30:37.137Z,2.33
2018-11-07T05:33:06.044Z,2.60
2018-11-07T05:35:34.693Z,2.93
2018-11-07T05:38:03.289Z,2.70
2018-11-07T05:40:32.010Z,2.80
2018-11-07T05:43:00.579Z,2.83
2018-11-07T05:45:29.133Z,2.73
2018-11-07T05:47:57.714Z,3.10
2018-11-07T05:50:27.627Z,3.00
2018-11-07T05:52:56.483Z,2.97
2018-11-07T05:55:25.138Z,2.80
2018-11-07T05:57:53.700Z,2.70
2018-11-07T06:00:22.771Z,2.67
2018-11-07T06:02:51.870Z,2.70
2018-11-07T06:05:20.406Z,2.60
2018-11-07T06:07:49.416Z,2.70
2018-11-07T06:10:18.946Z,2.53
2018-11-07T06:12:47.836Z,2.60
2018-11-07T06:15:16.378Z,2.80
2018-11-07T06:17:45.041Z,2.90
2018-11-07T06:20:13.654Z,2.50
2018-11-07T06:22:42.600Z,2.60
2018-11-07T06:25:11.748Z,2.60
2018-11-07T06:27:40.718Z,3.00
2018-11-07T06:30:11.385Z,2.90
2018-11-07T06:32:40.192Z,2.80
2018-11-07T06:35:09.996Z,2.73
2018-11-07T06:37:39.154Z,2.90
2018-11-07T06:40:10.691Z,2.92
2018-11-07T06:42:39.924Z,2.73
2018-11-07T06:45:10.091Z,2.80
2018-11-07T06:47:39.492Z,2.70
2018-11-07T06:50:11.189Z,2.80
2018-11-07T06:52:40.704Z,2.57
2018-11-07T06:55:10.785Z,2.50
2018-11-07T06:57:40.180Z,2.60
2018-11-07T07:00:16.813Z,2.67
2018-11-07T07:02:47.764Z,2.60
2018-11-07T07:05:18.648Z,2.60
2018-11-07T07:07:49.075Z,2.40
2018-11-07T07:10:19.880Z,2.50
2018-11-07T07:12:52.181Z,2.33
2018-11-07T07:15:23.529Z,2.60
2018-11-07T07:17:56.027Z,2.33
2018-11-07T07:20:27.645Z,2.30
2018-11-07T07:25:43.180Z,2.40
2018-11-07T07:28:14.250Z,2.40
2018-11-07T07:30:46.726Z,2.60
2018-11-07T07:33:16.340Z,2.40
2018-11-07T07:35:45.483Z,2.33
2018-11-07T07:38:15.723Z,2.70
2018-11-07T07:40:46.157Z,2.30
2018-11-07T07:43:19.749Z,2.40
2018-11-07T07:45:53.691Z,2.40
2018-11-07T07:48:27.681Z,2.70
2018-11-07T07:50:58.733Z,2.63
2018-11-07T07:53:30.879Z,3.10
2018-11-07T07:56:03.288Z,2.60
2018-11-07T07:58:37.226Z,2.67
2018-11-07T08:01:10.103Z,2.87
2018-11-07T08:03:44.907Z,2.70
2018-11-07T08:06:15.299Z,2.97
2018-11-07T08:08:49.981Z,2.77
2018-11-07T08:11:23.629Z,2.93
2018-11-07T08:13:55.390Z,3.00
2018-11-07T08:16:26.832Z,3.20
2018-11-07T08:19:00.003Z,3.10
2018-11-07T08:21:33.855Z,3.07
2018-11-07T08:24:06.801Z,3.10
2018-11-07T08:26:39.263Z,3.10
2018-11-07T08:29:10.844Z,2.87
2018-11-07T08:31:47.612Z,2.73
2018-11-07T08:34:19.846Z,2.80
2018-11-07T08:36:52.248Z,3.17
2018-11-07T08:39:23.724Z,2.93
2018-11-07T08:41:54.911Z,2.83
2018-11-07T08:44:27.025Z,3.10
2018-11-07T08:46:58.556Z,2.80
2018-11-07T08:49:29.244Z,3.30
2018-11-07T08:52:00.278Z,3.23
2018-11-07T08:54:31.489Z,2.70
2018-11-07T08:57:02.794Z,2.77
2018-11-07T08:59:33.899Z,3.00
2018-11-07T09:02:06.707Z,3.10
2018-11-07T09:04:38.325Z,3.00
2018-11-07T09:07:10.642Z,2.70
2018-11-07T09:09:42.593Z,2.90
2018-11-07T09:12:18.328Z,2.80
2018-11-07T09:14:52.150Z,3.23
2018-11-07T09:17:22.257Z,2.97
2018-11-07T09:19:55.712Z,3.10
2018-11-07T09:22:28.850Z,3.00
2018-11-07T09:25:00.728Z,2.80
2018-11-07T09:27:32.357Z,3.10
2018-11-07T09:30:09.678Z,3.23
2018-11-07T09:32:45.897Z,3.00
2018-11-07T09:35:16.833Z,3.30
2018-11-07T09:37:52.469Z,3.33
2018-11-07T09:40:23.435Z,3.07
2018-11-07T09:42:54.303Z,3.10
2018-11-07T09:45:30.305Z,3.40
2018-11-07T09:48:03.767Z,3.27
2018-11-07T09:50:34.251Z,3.10
2018-11-07T09:53:07.787Z,3.10
2018-11-07T09:55:42.697Z,3.20
2018-11-07T09:58:15.143Z,3.40
2018-11-07T10:00:53.406Z,3.30
2018-11-07T10:03:24.299Z,3.50
2018-11-07T10:05:57.088Z,3.30
2018-11-07T10:08:29.999Z,3.67
2018-11-07T10:11:02.775Z,3.60
2018-11-07T10:13:33.711Z,3.13
2018-11-07T10:16:05.437Z,3.70
2018-11-07T10:18:38.511Z,4.03
2018-11-07T10:21:09.995Z,3.97
2018-11-07T10:23:43.394Z,3.90
2018-11-07T10:26:14.482Z,3.50
2018-11-07T10:28:52.982Z,4.27
2018-11-07T10:31:32.889Z,3.83
2018-11-07T10:34:06.797Z,3.90
2018-11-07T10:36:40.657Z,3.40
2018-11-07T10:39:27.360Z,3.53
2018-11-07T10:42:05.934Z,3.70
2018-11-07T10:44:50.063Z,3.70
2018-11-07T10:47:37.074Z,3.75
2018-11-07T10:50:15.297Z,3.33
2018-11-07T10:52:46.473Z,3.40
2018-11-07T10:55:20.090Z,3.40
2018-11-07T10:57:51.364Z,3.30
2018-11-07T11:00:29.144Z,3.80
2018-11-07T11:03:09.337Z,3.50
2018-11-07T11:05:46.436Z,3.27
2018-11-07T11:08:19.280Z,3.62
2018-11-07T11:10:53.374Z,3.70
2018-11-07T11:13:25.931Z,3.80
2018-11-07T11:15:58.795Z,3.80
2018-11-07T11:18:30.727Z,3.60
2018-11-07T11:21:12.507Z,3.80
2018-11-07T11:23:46.067Z,3.60
2018-11-07T11:26:17.662Z,3.60
2018-11-07T11:28:50.013Z,3.77
2018-11-07T11:31:22.870Z,4.10
2018-11-07T11:33:55.820Z,3.80
2018-11-07T11:36:29.365Z,3.80
2018-11-07T11:39:05.125Z,4.10
2018-11-07T11:41:38.771Z,3.70
2018-11-07T11:44:14.387Z,3.37
2018-11-07T11:46:50.569Z,3.50
2018-11-07T11:49:31.033Z,3.60
2018-11-07T11:52:02.984Z,3.37
2018-11-07T11:56:07.980Z,3.80
2018-11-07T11:58:39.469Z,3.37
2018-11-07T12:01:11.004Z,3.93
2018-11-07T12:06:28.586Z,3.70
2018-11-07T12:09:12.254Z,3.70
2018-11-07T12:11:50.918Z,3.40
2018-11-07T12:14:21.351Z,3.63
2018-11-07T12:16:57.901Z,3.70
2018-11-07T12:19:30.287Z,3.53
2018-11-07T12:22:04.105Z,3.40
2018-11-07T12:24:35.507Z,4.03
2018-11-07T12:27:06.304Z,3.40
2018-11-07T12:29:39.890Z,3.30
2018-11-07T12:32:12.430Z,3.22
2018-11-07T12:34:45.172Z,3.80
2018-11-07T12:37:19.652Z,3.40
2018-11-07T12:39:53.903Z,3.50
2018-11-07T12:42:25.294Z,3.40
2018-11-07T12:44:59.409Z,3.30
2018-11-07T12:47:34.475Z,3.60
2018-11-07T12:50:07.647Z,3.70
2018-11-07T12:52:45.249Z,3.50
2018-11-07T12:55:19.366Z,3.90
2018-11-07T12:57:52.038Z,3.70
2018-11-07T13:00:25.590Z,3.60
2018-11-07T13:03:03.055Z,3.80
2018-11-07T13:05:37.309Z,3.53
2018-11-07T13:09:39.011Z,3.80
2018-11-07T13:12:13.710Z,4.17
2018-11-07T13:14:45.976Z,3.87
2018-11-07T13:17:18.656Z,3.60
2018-11-07T13:19:52.094Z,4.10
2018-11-07T13:22:23.376Z,3.60
2018-11-07T13:24:54.173Z,3.87
2018-11-07T13:27:25.767Z,3.70
2018-11-07T13:29:56.907Z,3.60
2018-11-07T13:32:30.181Z,3.70
2018-11-07T13:35:03.285Z,3.90
2018-11-07T13:37:36.445Z,3.47
2018-11-07T13:40:11.950Z,4.10
2018-11-07T13:42:42.466Z,3.87
2018-11-07T13:47:52.240Z,3.60
2018-11-07T13:50:23.025Z,3.60
2018-11-07T13:52:54.879Z,3.40
2018-11-07T13:55:28.241Z,3.43
2018-11-07T13:58:00.619Z,3.77
2018-11-07T14:00:34.458Z,3.50
2018-11-07T14:03:07.007Z,3.52
2018-11-07T14:05:39.762Z,3.30
2018-11-07T14:08:13.013Z,3.45
2018-11-07T14:10:48.108Z,3.37
2018-11-07T14:13:19.747Z,3.33
2018-11-07T14:15:50.786Z,3.63
2018-11-07T14:18:23.060Z,3.47
2018-11-07T14:20:55.554Z,3.50
2018-11-07T14:23:28.000Z,3.40
2018-11-07T14:26:01.588Z,3.70
2018-11-07T14:28:33.833Z,3.30
2018-11-07T14:33:42.501Z,3.80
2018-11-07T14:36:15.648Z,3.80
2018-11-07T14:38:46.734Z,3.60
2018-11-07T14:41:22.813Z,3.60
2018-11-07T14:43:57.793Z,3.57
2018-11-07T14:46:30.916Z,3.30
2018-11-07T14:49:04.120Z,3.40
2018-11-07T14:51:36.980Z,3.30
2018-11-07T14:54:08.872Z,3.58
2018-11-07T14:56:40.533Z,3.60
2018-11-07T14:59:16.281Z,3.50
2018-11-07T15:01:52.307Z,3.40
2018-11-07T15:04:23.486Z,3.43
2018-11-07T15:06:55.970Z,3.27
2018-11-07T15:09:26.965Z,3.00
2018-11-07T15:11:58.982Z,3.37
2018-11-07T15:14:29.987Z,3.43
2018-11-07T15:17:01.167Z,3.30
2018-11-07T15:19:33.643Z,3.70
2018-11-07T15:22:06.388Z,3.30
2018-11-07T15:24:41.386Z,3.70
2018-11-07T15:27:16.183Z,3.37
2018-11-07T15:29:46.804Z,3.40
2018-11-07T15:32:20.176Z,3.40
2018-11-07T15:34:52.026Z,3.20
2018-11-07T15:37:23.390Z,2.73
2018-11-07T15:39:55.936Z,3.37
2018-11-07T15:42:27.979Z,3.40
2018-11-07T15:44:58.516Z,3.30
2018-11-07T15:47:34.169Z,3.30
2018-11-07T15:50:10.643Z,3.20
2018-11-07T15:52:44.987Z,3.17
2018-11-07T15:55:16.443Z,3.10
2018-11-07T15:57:49.203Z,3.10
2018-11-07T16:00:21.391Z,3.27
2018-11-07T16:05:30.001Z,3.00
2018-11-07T16:08:01.398Z,3.10
2018-11-07T16:10:31.542Z,3.03
2018-11-07T16:13:03.626Z,3.00
2018-11-07T16:15:34.994Z,2.63
2018-11-07T16:18:06.091Z,3.00
2018-11-07T16:20:39.624Z,3.00
2018-11-07T16:23:11.890Z,3.10
2018-11-07T16:25:44.486Z,3.13
2018-11-07T16:28:15.851Z,3.10
2018-11-07T16:30:46.547Z,2.80
2018-11-07T16:33:18.171Z,2.70
2018-11-07T16:35:49.641Z,2.90
2018-11-07T16:38:21.859Z,3.02
2018-11-07T16:40:50.611Z,2.97
2018-11-07T16:43:19.472Z,3.10
2018-11-07T16:45:48.441Z,3.03
2018-11-07T16:48:17.351Z,3.00
2018-11-07T16:50:46.059Z,2.60
2018-11-07T16:53:15.329Z,3.10
2018-11-07T16:55:44.677Z,2.80
2018-11-07T16:58:15.896Z,2.75
2018-11-07T17:00:49.760Z,2.70
2018-11-07T17:03:21.200Z,3.07
2018-11-07T17:05:51.227Z,3.07
2018-11-07T17:08:23.859Z,2.70
2018-11-07T17:10:54.667Z,2.80
2018-11-07T17:13:25.473Z,2.40
2018-11-07T17:15:57.373Z,2.67
2018-11-07T17:18:27.746Z,2.37
2018-11-07T17:20:59.673Z,2.80
2018-11-07T17:23:31.260Z,2.90
2018-11-07T17:26:00.189Z,2.60
2018-11-07T17:28:29.317Z,3.00
2018-11-07T17:31:00.290Z,3.10
2018-11-07T17:33:31.238Z,2.70
2018-11-07T17:36:01.969Z,2.70
2018-11-07T17:39:34.919Z,2.90
2018-11-07T17:42:06.844Z,2.90
2018-11-07T17:44:39.093Z,2.55
2018-11-07T17:47:08.875Z,3.10
2018-11-07T17:49:37.429Z,3.10
2018-11-07T17:52:06.092Z,2.87
2018-11-07T17:54:34.762Z,2.90
2018-11-07T17:57:05.055Z,2.93
2018-11-07T17:59:33.884Z,3.02
2018-11-07T18:02:02.768Z,3.00
2018-11-07T18:04:31.401Z,3.20
2018-11-07T18:07:00.201Z,3.10
2018-11-07T18:09:28.953Z,3.00
2018-11-07T18:11:57.567Z,2.83
2018-11-07T18:14:26.664Z,3.00
2018-11-07T18:16:55.411Z,3.70
2018-11-07T18:19:24.076Z,3.10
2018-11-07T18:21:52.736Z,3.10
2018-11-07T18:24:21.471Z,2.73
2018-11-07T18:26:50.178Z,2.97
2018-11-07T18:29:18.962Z,3.07
2018-11-07T18:31:47.745Z,2.83
2018-11-07T18:34:16.355Z,2.80
2018-11-07T18:36:45.059Z,2.83
2018-11-07T18:39:13.765Z,2.60
2018-11-07T18:41:42.514Z,2.87
2018-11-07T18:44:11.169Z,2.60
2018-11-07T18:46:39.839Z,2.80
2018-11-07T18:49:08.637Z,2.60
2018-11-07T18:51:40.775Z,2.40
2018-11-07T18:54:09.860Z,2.53
2018-11-07T18:56:39.632Z,2.67
2018-11-07T18:59:08.512Z,2.63
2018-11-07T19:01:37.484Z,2.50
2018-11-07T19:04:06.169Z,2.60
2018-11-07T19:06:34.883Z,2.70
2018-11-07T19:09:05.355Z,2.73
2018-11-07T19:11:34.242Z,2.80
2018-11-07T19:14:02.980Z,2.83
2018-11-07T19:16:31.660Z,2.50
2018-11-07T19:19:00.368Z,2.40
2018-11-07T19:21:29.444Z,2.57
2018-11-07T19:23:58.436Z,2.40
2018-11-07T19:26:27.267Z,2.50
2018-11-07T19:28:55.867Z,2.33
2018-11-07T19:31:24.787Z,2.37
2018-11-07T19:33:54.030Z,2.40
2018-11-07T19:36:23.486Z,2.20
2018-11-07T19:38:52.637Z,2.60
2018-11-07T19:41:21.483Z,2.40
2018-11-07T19:43:51.362Z,2.60
2018-11-07T19:46:19.961Z,2.40
2018-11-07T19:48:49.026Z,2.37
2018-11-07T19:51:18.350Z,2.43
2018-11-07T19:53:46.984Z,2.40
2018-11-07T19:56:15.547Z,2.30
2018-11-07T19:58:44.778Z,3.03
2018-11-07T20:01:13.621Z,2.53
2018-11-07T20:03:42.292Z,2.70
2018-11-07T20:06:11.623Z,2.60
2018-11-07T20:08:41.301Z,2.70
2018-11-07T20:11:09.870Z,2.77
2018-11-07T20:13:38.667Z,2.50
2018-11-07T20:16:07.228Z,2.60
2018-11-07T20:18:36.208Z,2.47
2018-11-07T20:21:05.048Z,2.47
2018-11-07T20:23:34.254Z,2.23
2018-11-07T20:26:02.952Z,2.40
2018-11-07T20:28:31.654Z,2.83
2018-11-07T20:31:00.550Z,3.10
2018-11-07T20:33:29.287Z,2.60
2018-11-07T20:35:58.042Z,3.00
2018-11-07T20:38:27.194Z,3.20
2018-11-07T20:40:55.934Z,3.30
2018-11-07T20:43:24.536Z,3.30
2018-11-07T20:45:53.698Z,3.43
2018-11-07T20:48:22.633Z,3.20
2018-11-07T20:50:51.326Z,3.30
2018-11-07T20:53:19.877Z,3.50
2018-11-07T20:55:48.532Z,3.40
2018-11-07T20:58:17.221Z,3.73
2018-11-07T21:00:45.949Z,3.80
2018-11-07T21:03:14.580Z,3.60
2018-11-07T21:05:43.251Z,3.87
2018-11-07T21:08:11.822Z,3.83
2018-11-07T21:10:40.548Z,3.80
2018-11-07T21:13:09.315Z,3.83
2018-11-07T21:15:39.545Z,3.87
2018-11-07T21:18:08.125Z,4.23
2018-11-07T21:20:37.009Z,4.17
2018-11-07T21:23:06.221Z,4.10
2018-11-07T21:25:34.991Z,3.80
2018-11-07T21:28:03.647Z,4.40
2018-11-07T21:30:32.231Z,4.47
2018-11-07T21:33:00.781Z,3.73
2018-11-07T21:35:29.781Z,4.20
2018-11-07T21:37:58.463Z,4.13
2018-11-07T21:40:27.039Z,3.97
2018-11-07T21:42:56.346Z,4.13
2018-11-07T21:45:25.339Z,4.20
2018-11-07T21:47:55.142Z,4.20
2018-11-07T21:50:23.869Z,3.90
2018-11-07T21:52:52.455Z,3.83
2018-11-07T21:55:21.795Z,3.70
2018-11-07T21:57:50.747Z,4.20
2018-11-07T22:00:20.055Z,3.70
2018-11-07T22:02:48.819Z,3.60
2018-11-07T22:05:18.820Z,3.53
2018-11-07T22:07:47.356Z,3.30
2018-11-07T22:10:17.251Z,3.43
2018-11-07T22:12:45.921Z,2.93
2018-11-07T22:15:16.287Z,3.00
2018-11-07T22:17:45.776Z,3.30
2018-11-07T22:20:17.036Z,3.00
2018-11-07T22:22:45.765Z,2.93
2018-11-07T22:25:14.866Z,2.77
2018-11-07T22:27:43.628Z,2.70
2018-11-07T22:30:14.016Z,2.80
2018-11-07T22:32:42.546Z,2.60
2018-11-07T22:35:12.679Z,2.60
2018-11-07T22:37:41.418Z,2.50
2018-11-07T22:40:11.834Z,2.67
2018-11-07T22:42:40.498Z,2.83
2018-11-07T22:45:09.611Z,2.90
2018-11-07T22:47:38.394Z,2.40
2018-11-07T22:50:08.149Z,2.30
2018-11-07T22:52:36.776Z,2.50
2018-11-07T22:55:06.046Z,2.40
2018-11-07T22:57:34.704Z,2.43
2018-11-07T23:00:03.310Z,2.70
2018-11-07T23:02:31.953Z,2.40
2018-11-07T23:05:00.642Z,2.57
2018-11-07T23:07:29.561Z,2.87
2018-11-07T23:09:58.095Z,3.43
2018-11-07T23:12:26.777Z,3.80
2018-11-07T23:14:55.371Z,3.90
2018-11-07T23:17:24.012Z,3.23
2018-11-07T23:19:52.612Z,3.50
2018-11-07T23:22:21.148Z,3.90
2018-11-07T23:24:49.894Z,4.20
2018-11-07T23:27:18.473Z,3.97
2018-11-07T23:29:47.443Z,3.97
2018-11-07T23:32:16.124Z,4.20
2018-11-07T23:34:44.709Z,4.20
2018-11-07T23:37:13.213Z,4.13
2018-11-07T23:39:41.771Z,3.83
2018-11-07T23:42:10.528Z,3.80
2018-11-07T23:44:39.115Z,3.80
2018-11-07T23:47:07.920Z,3.90
2018-11-07T23:49:36.667Z,3.60
2018-11-07T23:52:06.153Z,3.80
2018-11-07T23:54:35.368Z,3.60
2018-11-07T23:57:04.689Z,3.57
2018-11-07T23:59:33.285Z,3.70
