createdAt,value
2023-01-28T00:01:23.067Z,99.70
2023-01-28T00:03:51.483Z,99.90
2023-01-28T00:06:21.777Z,99.80
2023-01-28T00:08:48.831Z,99.90
2023-01-28T00:11:15.723Z,99.90
2023-01-28T00:13:42.768Z,99.90
2023-01-28T00:16:10.254Z,99.90
2023-01-28T00:18:38.092Z,99.90
2023-01-28T00:21:06.546Z,99.90
2023-01-28T00:23:36.237Z,99.90
2023-01-28T00:26:06.929Z,99.90
2023-01-28T00:28:34.066Z,99.90
2023-01-28T00:31:07.212Z,99.90
2023-01-28T00:33:34.007Z,99.90
2023-01-28T00:36:01.889Z,99.90
2023-01-28T00:38:29.352Z,99.90
2023-01-28T00:40:56.461Z,99.80
2023-01-28T00:43:23.788Z,99.50
2023-01-28T00:45:50.774Z,99.30
2023-01-28T00:48:17.599Z,99.80
2023-01-28T00:50:45.896Z,99.90
2023-01-28T00:53:14.163Z,99.90
2023-01-28T00:55:41.037Z,99.90
2023-01-28T00:58:08.909Z,99.90
2023-01-28T01:00:35.771Z,99.90
2023-01-28T01:03:02.574Z,99.90
2023-01-28T01:05:29.841Z,99.80
2023-01-28T01:07:56.751Z,99.90
2023-01-28T01:10:23.620Z,99.90
2023-01-28T01:12:50.722Z,99.90
2023-01-28T01:15:19.384Z,99.80
2023-01-28T01:17:48.591Z,99.20
2023-01-28T01:20:21.780Z,99.90
2023-01-28T01:22:48.978Z,99.90
2023-01-28T01:25:18.145Z,98.80
2023-01-28T01:27:48.649Z,99.90
2023-01-28T01:30:16.927Z,99.30
2023-01-28T01:32:43.774Z,98.90
2023-01-28T01:35:11.163Z,99.70
2023-01-28T01:37:39.803Z,99.90
2023-01-28T01:40:07.967Z,99.90
2023-01-28T01:42:35.262Z,99.90
2023-01-28T01:45:07.711Z,99.90
2023-01-28T01:47:44.935Z,99.90
2023-01-28T01:50:32.328Z,99.70
2023-01-28T01:53:04.581Z,99.90
2023-01-28T01:55:36.643Z,99.90
2023-01-28T01:58:08.764Z,99.90
2023-01-28T02:00:35.771Z,99.90
2023-01-28T02:03:03.210Z,99.90
2023-01-28T02:05:30.312Z,98.50
2023-01-28T02:08:19.708Z,98.40
2023-01-28T02:10:50.517Z,98.60
2023-01-28T02:13:24.804Z,98.60
2023-01-28T02:15:52.365Z,99.10
2023-01-28T02:18:19.245Z,99.70
2023-01-28T02:21:14.924Z,99.90
2023-01-28T02:24:19.413Z,99.90
2023-01-28T02:27:27.325Z,99.90
2023-01-28T02:30:22.562Z,99.90
2023-01-28T02:32:56.374Z,99.80
2023-01-28T02:35:35.551Z,99.90
2023-01-28T02:38:12.588Z,99.90
2023-01-28T02:41:02.188Z,99.90
2023-01-28T02:43:47.191Z,99.90
2023-01-28T02:46:44.849Z,99.90
2023-01-28T02:49:17.477Z,99.90
2023-01-28T02:52:15.116Z,99.20
2023-01-28T02:55:04.308Z,99.90
2023-01-28T02:57:33.869Z,98.30
2023-01-28T03:00:19.856Z,96.70
2023-01-28T03:03:07.018Z,97.30
2023-01-28T03:05:42.743Z,97.30
2023-01-28T03:08:30.393Z,98.00
2023-01-28T03:11:17.585Z,98.70
2023-01-28T03:14:05.399Z,98.70
2023-01-28T03:16:52.559Z,99.40
2023-01-28T03:19:39.455Z,99.50
2023-01-28T03:22:24.998Z,99.50
2023-01-28T03:25:11.615Z,99.50
2023-01-28T03:28:23.091Z,99.90
2023-01-28T03:31:34.871Z,99.90
2023-01-28T03:34:21.985Z,99.90
2023-01-28T03:36:49.854Z,98.30
2023-01-28T03:39:39.587Z,98.10
2023-01-28T03:42:14.280Z,96.90
2023-01-28T03:44:57.751Z,97.30
2023-01-28T03:47:27.269Z,97.20
2023-01-28T03:49:56.262Z,97.70
2023-01-28T03:52:32.171Z,98.00
2023-01-28T03:55:15.876Z,99.00
2023-01-28T03:57:44.968Z,98.50
2023-01-28T04:00:13.153Z,98.80
2023-01-28T04:02:43.226Z,98.80
2023-01-28T04:05:15.988Z,99.90
2023-01-28T04:07:47.427Z,98.40
2023-01-28T04:10:34.632Z,98.30
2023-01-28T04:13:08.706Z,98.10
2023-01-28T04:15:36.594Z,97.90
2023-01-28T04:18:03.755Z,98.10
2023-01-28T04:20:31.937Z,98.70
2023-01-28T04:23:00.629Z,98.80
2023-01-28T04:25:28.875Z,99.50
2023-01-28T04:27:56.056Z,99.00
2023-01-28T04:30:25.924Z,98.80
2023-01-28T04:33:16.142Z,99.70
2023-01-28T04:35:57.785Z,99.20
2023-01-28T04:38:54.042Z,99.00
2023-01-28T04:41:41.206Z,98.90
2023-01-28T04:44:17.255Z,99.00
2023-01-28T04:47:15.737Z,99.20
2023-01-28T04:49:55.951Z,99.90
2023-01-28T04:52:45.906Z,99.90
2023-01-28T04:55:20.811Z,99.90
2023-01-28T04:57:48.798Z,99.90
2023-01-28T05:00:16.093Z,99.90
2023-01-28T05:02:42.949Z,99.90
2023-01-28T05:05:10.108Z,99.90
2023-01-28T05:07:59.338Z,99.90
2023-01-28T05:10:27.703Z,99.90
2023-01-28T05:12:55.073Z,99.90
2023-01-28T05:15:22.460Z,99.90
2023-01-28T05:17:50.913Z,99.90
2023-01-28T05:20:21.758Z,99.90
2023-01-28T05:22:49.796Z,99.90
2023-01-28T05:25:20.720Z,99.90
2023-01-28T05:27:52.289Z,99.90
2023-01-28T05:30:20.732Z,99.90
2023-01-28T05:32:48.265Z,99.90
2023-01-28T05:35:18.034Z,99.90
2023-01-28T05:37:45.142Z,99.90
2023-01-28T05:40:13.012Z,99.90
2023-01-28T05:42:40.082Z,99.90
2023-01-28T05:45:29.447Z,99.90
2023-01-28T05:48:02.523Z,99.90
2023-01-28T05:50:50.033Z,99.90
2023-01-28T05:53:21.492Z,99.90
2023-01-28T05:55:51.613Z,99.90
2023-01-28T05:58:18.492Z,99.90
2023-01-28T06:00:45.518Z,99.90
2023-01-28T06:03:13.286Z,99.90
2023-01-28T06:05:40.275Z,99.90
2023-01-28T06:08:07.515Z,99.90
2023-01-28T06:10:34.797Z,99.90
2023-01-28T06:13:02.217Z,99.90
2023-01-28T06:16:00.693Z,99.90
2023-01-28T06:18:41.639Z,99.90
2023-01-28T06:21:09.244Z,99.90
2023-01-28T06:23:37.060Z,99.90
2023-01-28T06:26:08.048Z,99.90
2023-01-28T06:28:36.533Z,99.90
2023-01-28T06:31:03.551Z,99.90
2023-01-28T06:33:30.735Z,99.90
2023-01-28T06:35:57.597Z,99.90
2023-01-28T06:38:24.557Z,99.90
2023-01-28T06:40:53.083Z,99.90
2023-01-28T06:43:19.979Z,99.90
2023-01-28T06:45:46.768Z,99.90
2023-01-28T06:48:13.522Z,99.90
2023-01-28T06:50:40.349Z,99.90
2023-01-28T06:53:07.236Z,99.90
2023-01-28T06:55:33.995Z,99.90
2023-01-28T06:58:01.061Z,99.90
2023-01-28T07:00:27.837Z,99.90
2023-01-28T07:02:57.871Z,99.90
2023-01-28T07:05:25.228Z,99.90
2023-01-28T07:07:52.278Z,99.90
2023-01-28T07:10:19.181Z,99.90
2023-01-28T07:12:46.227Z,99.90
2023-01-28T07:15:15.144Z,99.90
2023-01-28T07:17:42.667Z,99.90
2023-01-28T07:20:12.343Z,99.90
2023-01-28T07:22:42.097Z,99.90
2023-01-28T07:25:10.105Z,99.90
2023-01-28T07:27:37.195Z,99.90
2023-01-28T07:30:04.594Z,99.90
2023-01-28T07:32:31.428Z,99.90
2023-01-28T07:34:59.144Z,99.90
2023-01-28T07:37:25.888Z,99.90
2023-01-28T07:39:52.762Z,99.90
2023-01-28T07:42:19.676Z,99.90
2023-01-28T07:44:47.350Z,99.90
2023-01-28T07:47:14.282Z,99.90
2023-01-28T07:49:41.268Z,99.90
2023-01-28T07:52:08.877Z,99.70
2023-01-28T07:54:35.694Z,99.80
2023-01-28T07:57:02.827Z,99.60
2023-01-28T07:59:29.655Z,99.90
2023-01-28T08:01:56.555Z,99.90
2023-01-28T08:04:23.586Z,99.90
2023-01-28T08:06:52.270Z,99.90
2023-01-28T08:09:19.173Z,99.90
2023-01-28T08:11:46.015Z,99.90
2023-01-28T08:14:12.887Z,99.90
2023-01-28T08:16:39.723Z,99.90
2023-01-28T08:19:06.757Z,99.90
2023-01-28T08:21:33.493Z,99.90
2023-01-28T08:24:00.372Z,99.90
2023-01-28T08:26:27.341Z,99.90
2023-01-28T08:28:54.175Z,99.90
2023-01-28T08:31:21.077Z,99.90
2023-01-28T08:33:47.978Z,99.90
2023-01-28T08:36:15.746Z,99.90
2023-01-28T08:38:43.594Z,99.90
2023-01-28T08:41:10.524Z,99.90
2023-01-28T08:43:37.327Z,99.90
2023-01-28T08:46:07.683Z,99.90
2023-01-28T08:48:34.542Z,99.90
2023-01-28T08:51:01.464Z,99.90
2023-01-28T08:53:28.263Z,99.90
2023-01-28T08:55:55.593Z,99.90
2023-01-28T08:58:22.688Z,99.90
2023-01-28T09:00:50.609Z,99.90
2023-01-28T09:03:17.977Z,99.90
2023-01-28T09:05:45.066Z,99.90
2023-01-28T09:08:14.309Z,99.90
2023-01-28T09:10:42.247Z,99.90
2023-01-28T09:13:14.526Z,99.90
2023-01-28T09:15:41.957Z,99.90
2023-01-28T09:18:09.243Z,99.90
2023-01-28T09:20:37.549Z,99.90
2023-01-28T09:23:05.129Z,99.90
2023-01-28T09:25:32.242Z,99.90
2023-01-28T09:27:59.366Z,99.90
2023-01-28T09:30:26.906Z,99.90
2023-01-28T09:32:55.154Z,99.90
2023-01-28T09:35:22.879Z,99.90
2023-01-28T09:37:50.041Z,99.90
2023-01-28T09:40:37.253Z,99.90
2023-01-28T09:43:18.154Z,98.70
2023-01-28T09:45:49.208Z,98.60
2023-01-28T09:48:32.748Z,98.50
2023-01-28T09:51:01.592Z,98.80
2023-01-28T09:53:33.740Z,99.00
2023-01-28T09:56:09.773Z,99.10
2023-01-28T09:58:36.669Z,98.60
2023-01-28T10:01:25.155Z,98.70
2023-01-28T10:04:23.292Z,98.50
2023-01-28T10:07:16.863Z,98.20
2023-01-28T10:10:16.163Z,98.30
2023-01-28T10:12:43.210Z,98.20
2023-01-28T10:15:28.939Z,98.30
2023-01-28T10:18:16.015Z,98.40
2023-01-28T10:20:49.869Z,98.50
2023-01-28T10:23:20.527Z,98.30
2023-01-28T10:25:48.678Z,98.70
2023-01-28T10:28:25.386Z,98.90
2023-01-28T10:30:52.452Z,98.40
2023-01-28T10:33:35.733Z,98.30
2023-01-28T10:36:03.050Z,95.70
2023-01-28T10:38:31.721Z,94.50
2023-01-28T10:41:02.181Z,95.00
2023-01-28T10:43:35.759Z,95.50
2023-01-28T10:46:21.282Z,96.30
2023-01-28T10:49:13.828Z,96.50
2023-01-28T10:51:42.764Z,96.50
2023-01-28T10:54:24.948Z,96.60
2023-01-28T10:57:02.496Z,97.20
2023-01-28T10:59:41.644Z,97.40
2023-01-28T11:02:27.006Z,97.10
2023-01-28T11:05:26.494Z,97.00
2023-01-28T11:08:14.023Z,97.10
2023-01-28T11:10:41.932Z,97.00
2023-01-28T11:13:30.074Z,97.00
2023-01-28T11:16:06.808Z,96.90
2023-01-28T11:18:39.054Z,96.90
2023-01-28T11:21:15.206Z,97.00
2023-01-28T11:23:51.017Z,97.10
2023-01-28T11:26:22.638Z,97.00
2023-01-28T11:28:50.198Z,96.30
2023-01-28T11:31:19.178Z,96.10
2023-01-28T11:33:50.645Z,96.40
2023-01-28T11:36:29.472Z,97.30
2023-01-28T11:39:19.032Z,97.40
2023-01-28T11:41:47.820Z,97.00
2023-01-28T11:44:16.878Z,96.70
2023-01-28T11:46:43.655Z,96.60
2023-01-28T11:49:13.252Z,95.30
2023-01-28T11:52:03.001Z,91.60
2023-01-28T11:54:29.803Z,90.90
2023-01-28T11:57:10.911Z,91.20
2023-01-28T11:59:59.165Z,92.30
2023-01-28T12:02:44.988Z,92.60
2023-01-28T12:05:34.877Z,92.70
2023-01-28T12:08:26.535Z,91.80
2023-01-28T12:11:42.260Z,91.80
2023-01-28T12:14:27.874Z,91.60
2023-01-28T12:17:19.519Z,91.80
2023-01-28T12:20:00.193Z,91.60
2023-01-28T12:22:43.320Z,91.30
2023-01-28T12:25:54.526Z,91.10
2023-01-28T12:28:30.801Z,91.10
2023-01-28T12:31:15.446Z,90.70
2023-01-28T12:33:48.515Z,90.30
2023-01-28T12:36:42.870Z,90.00
2023-01-28T12:39:21.180Z,90.00
2023-01-28T12:41:54.116Z,90.20
2023-01-28T12:44:26.368Z,90.30
2023-01-28T12:47:02.789Z,90.60
2023-01-28T12:49:39.005Z,90.50
2023-01-28T12:52:08.566Z,90.40
2023-01-28T12:54:49.621Z,90.30
2023-01-28T12:57:24.441Z,90.20
2023-01-28T13:00:25.315Z,90.50
2023-01-28T13:03:20.217Z,90.80
2023-01-28T13:05:53.876Z,91.30
2023-01-28T13:08:26.297Z,91.70
2023-01-28T13:10:55.049Z,92.20
2023-01-28T13:13:44.104Z,92.50
2023-01-28T13:16:12.327Z,92.80
2023-01-28T13:18:51.037Z,93.20
2023-01-28T13:21:39.966Z,93.50
2023-01-28T13:24:12.728Z,93.50
2023-01-28T13:26:46.411Z,93.60
2023-01-28T13:29:24.822Z,93.70
2023-01-28T13:32:00.444Z,93.70
2023-01-28T13:34:40.726Z,93.60
2023-01-28T13:37:22.777Z,93.40
2023-01-28T13:39:52.803Z,93.30
2023-01-28T13:42:29.072Z,93.50
2023-01-28T13:44:57.235Z,93.20
2023-01-28T13:47:30.951Z,93.20
2023-01-28T13:50:07.521Z,93.20
2023-01-28T13:52:45.597Z,92.90
2023-01-28T13:55:12.357Z,92.70
2023-01-28T13:57:57.065Z,92.60
2023-01-28T14:00:26.201Z,92.60
2023-01-28T14:03:22.000Z,92.30
2023-01-28T14:06:07.659Z,92.10
2023-01-28T14:09:24.525Z,92.00
2023-01-28T14:12:18.459Z,91.90
2023-01-28T14:15:12.334Z,91.70
2023-01-28T14:17:57.088Z,91.60
2023-01-28T14:20:41.461Z,91.40
2023-01-28T14:23:17.650Z,91.30
2023-01-28T14:26:06.611Z,91.10
2023-01-28T14:28:33.396Z,91.20
2023-01-28T14:31:15.274Z,90.90
2023-01-28T14:33:43.194Z,90.60
2023-01-28T14:36:12.137Z,90.70
2023-01-28T14:38:42.297Z,90.70
2023-01-28T14:41:10.562Z,90.80
2023-01-28T14:43:40.614Z,90.60
2023-01-28T14:46:12.970Z,90.60
2023-01-28T14:49:03.629Z,90.80
2023-01-28T14:52:04.052Z,90.60
2023-01-28T14:54:48.437Z,90.30
2023-01-28T14:57:41.915Z,90.20
2023-01-28T15:00:30.856Z,90.70
2023-01-28T15:02:57.946Z,91.20
2023-01-28T15:05:27.334Z,91.00
2023-01-28T15:07:56.063Z,91.20
2023-01-28T15:10:29.308Z,90.80
2023-01-28T15:12:57.551Z,91.00
2023-01-28T15:15:38.376Z,90.90
2023-01-28T15:18:12.670Z,91.00
2023-01-28T15:20:43.674Z,91.10
2023-01-28T15:23:14.254Z,91.40
2023-01-28T15:25:41.204Z,91.70
2023-01-28T15:28:17.858Z,91.50
2023-01-28T15:30:46.706Z,91.50
2023-01-28T15:33:17.155Z,91.80
2023-01-28T15:35:52.282Z,91.80
2023-01-28T15:38:19.204Z,92.10
2023-01-28T15:40:52.337Z,92.00
2023-01-28T15:43:25.681Z,92.30
2023-01-28T15:45:56.042Z,92.20
2023-01-28T15:48:26.532Z,92.30
2023-01-28T15:51:07.930Z,92.30
2023-01-28T15:53:37.535Z,92.40
2023-01-28T15:56:10.266Z,92.20
2023-01-28T15:58:41.459Z,92.20
2023-01-28T16:01:08.648Z,92.10
2023-01-28T16:03:40.757Z,91.80
2023-01-28T16:06:12.226Z,91.60
2023-01-28T16:08:54.344Z,92.40
2023-01-28T16:11:33.602Z,92.00
2023-01-28T16:14:01.125Z,92.00
2023-01-28T16:16:36.932Z,92.30
2023-01-28T16:19:06.784Z,92.20
2023-01-28T16:21:43.214Z,92.40
2023-01-28T16:24:26.866Z,92.50
2023-01-28T16:27:02.606Z,92.60
2023-01-28T16:29:31.161Z,92.80
2023-01-28T16:31:59.950Z,92.80
2023-01-28T16:34:27.698Z,93.10
2023-01-28T16:36:59.083Z,93.30
2023-01-28T16:39:25.955Z,93.30
2023-01-28T16:41:53.688Z,93.40
2023-01-28T16:44:20.524Z,93.50
2023-01-28T16:46:47.567Z,93.60
2023-01-28T16:49:14.514Z,93.60
2023-01-28T16:51:45.820Z,93.60
2023-01-28T16:54:15.933Z,93.50
2023-01-28T16:56:46.452Z,93.40
2023-01-28T16:59:15.838Z,93.50
2023-01-28T17:01:43.849Z,93.20
2023-01-28T17:04:12.800Z,93.30
2023-01-28T17:06:43.257Z,93.20
2023-01-28T17:09:14.440Z,92.90
2023-01-28T17:11:42.020Z,92.90
2023-01-28T17:14:12.548Z,92.70
2023-01-28T17:16:39.733Z,92.60
2023-01-28T17:19:06.577Z,92.60
2023-01-28T17:21:33.389Z,92.70
2023-01-28T17:24:01.587Z,92.50
2023-01-28T17:26:29.207Z,92.40
2023-01-28T17:28:56.430Z,92.30
2023-01-28T17:31:23.624Z,92.50
2023-01-28T17:33:55.095Z,92.90
2023-01-28T17:36:22.433Z,93.00
2023-01-28T17:38:49.347Z,93.10
2023-01-28T17:41:19.556Z,93.60
2023-01-28T17:43:56.359Z,93.40
2023-01-28T17:46:25.347Z,93.40
2023-01-28T17:48:52.503Z,93.10
2023-01-28T17:51:19.610Z,93.20
2023-01-28T17:53:50.805Z,93.10
2023-01-28T17:56:26.520Z,93.30
2023-01-28T17:58:55.071Z,93.20
2023-01-28T18:01:23.776Z,93.20
2023-01-28T18:03:50.921Z,93.20
2023-01-28T18:06:18.230Z,93.10
2023-01-28T18:08:45.485Z,93.10
2023-01-28T18:11:14.484Z,92.90
2023-01-28T18:13:42.605Z,92.70
2023-01-28T18:16:14.854Z,92.50
2023-01-28T18:18:42.167Z,92.50
2023-01-28T18:21:54.169Z,92.50
2023-01-28T18:24:27.203Z,92.70
2023-01-28T18:26:58.204Z,92.50
2023-01-28T18:29:26.187Z,92.60
2023-01-28T18:31:55.148Z,92.80
2023-01-28T18:34:28.177Z,92.90
2023-01-28T18:36:57.079Z,93.20
2023-01-28T18:39:26.028Z,93.30
2023-01-28T18:41:54.809Z,93.30
2023-01-28T18:44:23.134Z,93.10
2023-01-28T18:46:51.117Z,93.00
2023-01-28T18:49:18.251Z,92.70
2023-01-28T18:51:45.127Z,93.00
2023-01-28T18:54:14.671Z,92.90
2023-01-28T18:56:42.613Z,93.10
2023-01-28T18:59:12.526Z,92.80
2023-01-28T19:01:40.404Z,92.80
2023-01-28T19:04:07.238Z,92.80
2023-01-28T19:06:34.128Z,92.70
2023-01-28T19:09:06.325Z,92.80
2023-01-28T19:11:34.703Z,92.80
2023-01-28T19:14:02.136Z,92.90
2023-01-28T19:16:29.440Z,92.80
2023-01-28T19:19:01.110Z,92.50
2023-01-28T19:21:29.731Z,92.50
2023-01-28T19:24:02.626Z,92.60
2023-01-28T19:26:31.081Z,92.50
2023-01-28T19:28:58.192Z,92.60
2023-01-28T19:31:26.441Z,92.70
2023-01-28T19:33:55.812Z,92.70
2023-01-28T19:36:24.235Z,92.90
2023-01-28T19:38:51.134Z,92.90
2023-01-28T19:41:18.098Z,93.10
2023-01-28T19:43:45.298Z,93.00
2023-01-28T19:46:15.770Z,93.10
2023-01-28T19:48:43.624Z,93.40
2023-01-28T19:51:11.915Z,93.30
2023-01-28T19:53:40.865Z,93.30
2023-01-28T19:56:12.019Z,93.10
2023-01-28T19:58:42.050Z,93.20
2023-01-28T20:01:16.305Z,93.30
2023-01-28T20:03:44.092Z,93.50
2023-01-28T20:06:14.150Z,93.50
2023-01-28T20:08:41.418Z,93.80
2023-01-28T20:11:09.724Z,94.20
2023-01-28T20:13:37.336Z,94.40
2023-01-28T20:16:08.599Z,94.60
2023-01-28T20:18:35.718Z,94.60
2023-01-28T20:21:04.962Z,94.60
2023-01-28T20:23:32.850Z,94.60
2023-01-28T20:26:01.220Z,94.60
2023-01-28T20:28:28.272Z,94.60
2023-01-28T20:30:56.246Z,94.50
2023-01-28T20:33:23.697Z,94.50
2023-01-28T20:35:50.549Z,94.30
2023-01-28T20:38:17.464Z,94.20
2023-01-28T20:40:44.366Z,94.20
2023-01-28T20:43:11.563Z,94.20
2023-01-28T20:45:38.404Z,94.40
2023-01-28T20:48:05.512Z,94.40
2023-01-28T20:50:32.430Z,94.50
2023-01-28T20:52:59.278Z,94.60
2023-01-28T20:55:28.546Z,94.70
2023-01-28T20:57:55.461Z,94.70
2023-01-28T21:00:22.714Z,94.70
2023-01-28T21:02:49.652Z,94.90
2023-01-28T21:05:16.531Z,94.90
2023-01-28T21:07:43.335Z,95.20
2023-01-28T21:10:11.023Z,95.20
2023-01-28T21:12:37.857Z,95.10
2023-01-28T21:15:05.754Z,95.10
2023-01-28T21:17:32.617Z,94.90
2023-01-28T21:19:59.470Z,95.00
2023-01-28T21:22:26.299Z,95.20
2023-01-28T21:24:53.285Z,95.20
2023-01-28T21:27:20.273Z,95.20
2023-01-28T21:29:47.073Z,95.20
2023-01-28T21:32:15.855Z,95.30
2023-01-28T21:34:42.994Z,95.50
2023-01-28T21:37:09.772Z,95.50
2023-01-28T21:39:36.579Z,95.60
2023-01-28T21:42:03.643Z,95.60
2023-01-28T21:44:30.437Z,95.60
2023-01-28T21:46:57.197Z,95.50
2023-01-28T21:49:23.971Z,95.20
2023-01-28T21:51:50.744Z,95.20
2023-01-28T21:54:20.853Z,95.20
2023-01-28T21:56:50.184Z,95.30
2023-01-28T21:59:33.295Z,95.40
2023-01-28T22:02:23.736Z,95.50
2023-01-28T22:04:50.736Z,95.60
2023-01-28T22:07:19.537Z,95.70
2023-01-28T22:09:47.427Z,95.90
2023-01-28T22:12:15.288Z,96.00
2023-01-28T22:14:43.370Z,96.00
2023-01-28T22:17:11.448Z,95.80
2023-01-28T22:19:39.099Z,95.70
2023-01-28T22:22:07.054Z,95.60
2023-01-28T22:24:34.023Z,95.40
2023-01-28T22:27:01.142Z,95.30
2023-01-28T22:29:27.949Z,95.30
2023-01-28T22:31:55.187Z,95.00
2023-01-28T22:34:23.028Z,95.10
2023-01-28T22:36:51.064Z,95.10
2023-01-28T22:39:18.900Z,95.20
2023-01-28T22:41:46.737Z,95.10
2023-01-28T22:44:13.797Z,95.20
2023-01-28T22:46:40.686Z,95.10
2023-01-28T22:49:07.650Z,94.90
2023-01-28T22:51:36.251Z,94.70
2023-01-28T22:54:03.998Z,94.90
2023-01-28T22:56:31.284Z,94.80
2023-01-28T22:59:01.021Z,94.80
2023-01-28T23:01:28.723Z,94.80
2023-01-28T23:03:56.351Z,94.80
2023-01-28T23:06:25.937Z,94.70
2023-01-28T23:08:54.291Z,94.70
2023-01-28T23:11:28.032Z,94.50
2023-01-28T23:14:17.513Z,94.60
2023-01-28T23:17:03.100Z,94.80
2023-01-28T23:19:49.160Z,94.80
2023-01-28T23:22:45.511Z,94.60
2023-01-28T23:25:13.065Z,94.70
2023-01-28T23:27:39.882Z,94.70
2023-01-28T23:30:10.505Z,94.70
2023-01-28T23:32:43.509Z,94.80
2023-01-28T23:35:11.056Z,94.80
2023-01-28T23:37:38.548Z,94.60
2023-01-28T23:40:06.826Z,94.30
2023-01-28T23:42:33.717Z,94.70
2023-01-28T23:45:00.483Z,94.60
2023-01-28T23:47:27.379Z,94.70
2023-01-28T23:49:54.336Z,94.20
2023-01-28T23:52:21.304Z,94.40
2023-01-28T23:54:48.119Z,94.50
2023-01-28T23:57:14.995Z,94.50
2023-01-28T23:59:42.484Z,94.20
