createdAt,value
2019-03-04T00:01:02.051Z,99.90
2019-03-04T00:03:08.282Z,99.90
2019-03-04T00:05:30.375Z,99.90
2019-03-04T00:07:40.223Z,99.90
2019-03-04T00:10:11.594Z,99.90
2019-03-04T00:12:20.031Z,99.90
2019-03-04T00:14:24.858Z,99.90
2019-03-04T00:16:31.400Z,99.90
2019-03-04T00:18:38.227Z,99.90
2019-03-04T00:20:44.907Z,99.90
2019-03-04T00:22:49.402Z,99.90
2019-03-04T00:24:55.898Z,99.90
2019-03-04T00:27:01.529Z,99.90
2019-03-04T00:29:07.964Z,99.90
2019-03-04T00:31:13.836Z,99.90
2019-03-04T00:33:35.358Z,99.90
2019-03-04T00:35:40.930Z,99.90
2019-03-04T00:37:46.173Z,99.90
2019-03-04T00:39:51.651Z,99.90
2019-03-04T00:41:59.636Z,99.90
2019-03-04T00:44:04.810Z,99.90
2019-03-04T00:46:12.763Z,99.90
2019-03-04T00:48:18.247Z,99.90
2019-03-04T00:50:23.333Z,99.90
2019-03-04T00:52:29.699Z,99.90
2019-03-04T00:54:36.847Z,99.90
2019-03-04T00:56:41.552Z,99.90
2019-03-04T00:58:48.724Z,99.90
2019-03-04T01:00:53.335Z,99.90
2019-03-04T01:03:02.728Z,99.90
2019-03-04T01:05:33.739Z,99.90
2019-03-04T01:07:39.900Z,99.90
2019-03-04T01:09:48.515Z,99.90
2019-03-04T01:11:53.527Z,99.90
2019-03-04T01:14:04.711Z,99.90
2019-03-04T01:16:12.446Z,99.90
2019-03-04T01:18:18.006Z,99.90
2019-03-04T01:20:27.866Z,99.90
2019-03-04T01:22:35.273Z,99.90
2019-03-04T01:24:42.834Z,99.90
2019-03-04T01:26:48.509Z,99.90
2019-03-04T01:28:53.532Z,99.90
2019-03-04T01:30:58.438Z,99.90
2019-03-04T01:33:03.409Z,99.90
2019-03-04T01:35:09.987Z,99.90
2019-03-04T01:37:15.737Z,99.90
2019-03-04T01:39:20.322Z,99.90
2019-03-04T01:41:31.687Z,99.90
2019-03-04T01:43:37.260Z,99.90
2019-03-04T01:45:43.983Z,99.90
2019-03-04T01:47:57.678Z,99.90
2019-03-04T01:50:03.981Z,99.90
2019-03-04T01:52:08.675Z,99.90
2019-03-04T01:54:16.245Z,99.90
2019-03-04T01:56:20.545Z,99.90
2019-03-04T01:58:25.653Z,99.90
2019-03-04T02:00:31.975Z,99.90
2019-03-04T02:02:41.644Z,99.90
2019-03-04T02:06:59.047Z,99.90
2019-03-04T02:09:07.112Z,99.90
2019-03-04T02:11:31.988Z,99.90
2019-03-04T02:13:36.578Z,99.90
2019-03-04T02:18:07.227Z,99.90
2019-03-04T02:20:26.367Z,99.90
2019-03-04T02:24:57.216Z,99.90
2019-03-04T02:27:02.051Z,99.90
2019-03-04T02:31:48.077Z,99.90
2019-03-04T02:34:12.139Z,99.90
2019-03-04T02:36:18.034Z,99.90
2019-03-04T02:38:38.531Z,99.90
2019-03-04T02:40:43.416Z,99.90
2019-03-04T02:42:49.554Z,99.90
2019-03-04T02:44:56.631Z,99.90
2019-03-04T02:47:02.821Z,99.90
2019-03-04T02:51:39.851Z,99.90
2019-03-04T02:54:03.914Z,99.90
2019-03-04T02:56:11.013Z,99.90
2019-03-04T02:58:17.484Z,99.90
2019-03-04T03:00:22.666Z,99.90
2019-03-04T03:02:32.711Z,99.90
2019-03-04T03:04:37.343Z,99.90
2019-03-04T03:06:42.102Z,99.90
2019-03-04T03:08:54.793Z,99.90
2019-03-04T03:11:01.255Z,99.90
2019-03-04T03:13:06.045Z,99.90
2019-03-04T03:15:29.776Z,99.90
2019-03-04T03:17:50.160Z,99.90
2019-03-04T03:19:56.335Z,99.90
2019-03-04T03:22:06.664Z,99.90
2019-03-04T03:24:11.653Z,99.90
2019-03-04T03:26:19.189Z,99.90
2019-03-04T03:28:42.773Z,99.90
2019-03-04T03:31:07.753Z,99.90
2019-03-04T03:33:33.132Z,99.90
2019-03-04T03:38:37.308Z,99.90
2019-03-04T03:40:42.744Z,99.90
2019-03-04T03:42:47.428Z,99.90
2019-03-04T03:44:52.159Z,99.90
2019-03-04T03:46:58.092Z,99.90
2019-03-04T03:49:04.261Z,99.90
2019-03-04T03:51:28.582Z,99.90
2019-03-04T03:53:53.480Z,99.90
2019-03-04T03:56:11.912Z,99.90
2019-03-04T03:58:10.253Z,99.90
2019-03-04T04:00:16.562Z,99.90
2019-03-04T04:02:22.253Z,99.90
2019-03-04T04:04:32.914Z,99.90
2019-03-04T04:06:58.801Z,99.90
2019-03-04T04:09:07.985Z,99.90
2019-03-04T04:11:13.502Z,99.90
2019-03-04T04:18:22.228Z,99.90
2019-03-04T04:23:43.483Z,99.90
2019-03-04T04:25:50.810Z,99.90
2019-03-04T04:27:55.779Z,99.90
2019-03-04T04:30:00.699Z,99.90
2019-03-04T04:32:12.525Z,99.90
2019-03-04T04:34:26.747Z,99.90
2019-03-04T04:36:53.199Z,99.90
2019-03-04T04:41:51.557Z,99.90
2019-03-04T04:43:56.108Z,99.90
2019-03-04T04:46:04.526Z,99.90
2019-03-04T04:48:09.952Z,99.90
2019-03-04T04:50:33.923Z,99.90
2019-03-04T04:52:39.751Z,99.90
2019-03-04T04:54:44.794Z,99.90
2019-03-04T04:59:40.380Z,99.90
2019-03-04T05:01:44.904Z,99.90
2019-03-04T05:04:08.451Z,99.90
2019-03-04T05:06:14.537Z,99.90
2019-03-04T05:08:19.043Z,99.90
2019-03-04T05:10:26.841Z,99.90
2019-03-04T05:12:35.350Z,99.90
2019-03-04T05:14:43.928Z,99.90
2019-03-04T05:16:52.786Z,99.90
2019-03-04T05:19:01.522Z,99.90
2019-03-04T05:21:07.846Z,99.90
2019-03-04T05:23:12.968Z,99.90
2019-03-04T05:25:17.884Z,99.90
2019-03-04T05:29:47.910Z,99.90
2019-03-04T05:31:52.497Z,99.90
2019-03-04T05:33:59.716Z,99.90
2019-03-04T05:36:05.512Z,99.90
2019-03-04T05:38:29.521Z,99.90
2019-03-04T05:40:34.567Z,99.90
2019-03-04T05:42:39.173Z,99.90
2019-03-04T05:47:07.863Z,99.90
2019-03-04T05:49:14.116Z,99.90
2019-03-04T05:51:21.671Z,99.90
2019-03-04T05:53:26.273Z,99.90
2019-03-04T05:56:08.811Z,99.90
2019-03-04T06:00:37.967Z,99.90
2019-03-04T06:03:04.850Z,99.90
2019-03-04T06:05:13.027Z,99.90
2019-03-04T06:07:56.354Z,99.90
2019-03-04T06:10:01.657Z,99.90
2019-03-04T06:12:07.060Z,99.90
2019-03-04T06:16:47.231Z,99.90
2019-03-04T06:18:51.228Z,99.90
2019-03-04T06:21:15.987Z,99.90
2019-03-04T06:23:20.506Z,99.90
2019-03-04T06:25:46.712Z,99.90
2019-03-04T06:28:10.430Z,99.90
2019-03-04T06:30:17.519Z,99.90
2019-03-04T06:32:41.886Z,99.90
2019-03-04T06:34:47.173Z,99.90
2019-03-04T06:36:53.112Z,99.90
2019-03-04T06:38:58.197Z,99.90
2019-03-04T06:41:02.966Z,99.90
2019-03-04T06:43:26.946Z,99.90
2019-03-04T06:45:32.442Z,99.90
2019-03-04T06:47:37.020Z,99.90
2019-03-04T06:49:42.051Z,99.90
2019-03-04T06:51:48.411Z,99.90
2019-03-04T06:54:34.932Z,99.90
2019-03-04T06:57:02.644Z,99.90
2019-03-04T06:59:23.253Z,99.90
2019-03-04T07:01:34.403Z,99.90
2019-03-04T07:04:02.497Z,99.90
2019-03-04T07:06:09.676Z,99.90
2019-03-04T07:08:52.827Z,99.90
2019-03-04T07:10:57.553Z,99.90
2019-03-04T07:13:04.394Z,99.90
2019-03-04T07:15:09.936Z,99.90
2019-03-04T07:17:15.068Z,99.90
2019-03-04T07:19:21.440Z,99.90
2019-03-04T07:23:56.695Z,99.90
2019-03-04T07:26:13.283Z,99.90
2019-03-04T07:28:18.592Z,99.90
2019-03-04T07:30:44.092Z,99.90
2019-03-04T07:32:50.627Z,99.90
2019-03-04T07:35:14.293Z,99.90
2019-03-04T07:37:20.325Z,99.90
2019-03-04T07:39:26.827Z,99.90
2019-03-04T07:41:33.598Z,99.90
2019-03-04T07:43:38.593Z,99.90
2019-03-04T07:45:44.267Z,99.90
2019-03-04T07:47:49.202Z,99.90
2019-03-04T07:49:53.906Z,99.90
2019-03-04T07:51:59.582Z,99.90
2019-03-04T07:54:04.498Z,99.90
2019-03-04T07:56:09.378Z,99.90
2019-03-04T07:58:15.193Z,99.90
2019-03-04T08:00:22.735Z,99.90
2019-03-04T08:02:27.764Z,99.90
2019-03-04T08:04:32.338Z,99.90
2019-03-04T08:06:37.693Z,99.90
2019-03-04T08:09:20.263Z,99.90
2019-03-04T08:12:13.687Z,99.90
2019-03-04T08:14:18.520Z,99.90
2019-03-04T08:16:42.680Z,99.90
2019-03-04T08:18:47.924Z,99.90
2019-03-04T08:20:53.296Z,99.90
2019-03-04T08:22:58.772Z,99.90
2019-03-04T08:25:04.500Z,99.90
2019-03-04T08:27:38.137Z,99.90
2019-03-04T08:29:50.589Z,99.90
2019-03-04T08:31:55.660Z,99.90
2019-03-04T08:34:00.347Z,99.90
2019-03-04T08:36:05.445Z,99.90
2019-03-04T08:38:11.568Z,99.90
2019-03-04T08:40:17.164Z,99.90
2019-03-04T08:42:40.662Z,99.90
2019-03-04T08:44:46.044Z,99.90
2019-03-04T08:46:50.577Z,99.90
2019-03-04T08:48:56.032Z,99.90
2019-03-04T08:51:02.359Z,99.90
2019-03-04T08:53:06.999Z,99.90
2019-03-04T08:55:13.078Z,99.90
2019-03-04T08:57:19.176Z,99.90
2019-03-04T08:59:23.625Z,99.90
2019-03-04T09:01:28.553Z,99.90
2019-03-04T09:03:33.668Z,99.90
2019-03-04T09:05:38.572Z,99.90
2019-03-04T09:07:45.603Z,99.90
2019-03-04T09:10:14.833Z,99.90
2019-03-04T09:12:19.877Z,99.90
2019-03-04T09:14:25.135Z,99.90
2019-03-04T09:16:49.318Z,99.90
2019-03-04T09:18:57.326Z,99.90
2019-03-04T09:21:21.335Z,99.90
2019-03-04T09:23:25.941Z,99.90
2019-03-04T09:25:42.541Z,99.90
2019-03-04T09:27:58.967Z,99.90
2019-03-04T09:30:15.177Z,99.90
2019-03-04T09:32:31.526Z,99.90
2019-03-04T09:34:38.303Z,99.90
2019-03-04T09:36:43.680Z,99.90
2019-03-04T09:39:15.711Z,99.90
2019-03-04T09:41:21.115Z,99.90
2019-03-04T09:43:26.422Z,99.90
2019-03-04T09:45:38.666Z,99.90
2019-03-04T09:47:51.302Z,99.90
2019-03-04T09:49:57.343Z,99.90
2019-03-04T09:52:31.598Z,99.90
2019-03-04T09:54:36.541Z,99.90
2019-03-04T09:56:41.243Z,99.90
2019-03-04T09:59:05.287Z,99.90
2019-03-04T10:01:34.316Z,99.90
2019-03-04T10:04:03.668Z,99.90
2019-03-04T10:06:21.398Z,99.90
2019-03-04T10:09:04.780Z,99.90
2019-03-04T10:14:25.726Z,99.90
2019-03-04T10:17:08.802Z,99.90
2019-03-04T10:19:52.262Z,99.90
2019-03-04T10:22:35.626Z,99.90
2019-03-04T10:27:27.119Z,99.90
2019-03-04T10:30:16.440Z,99.90
2019-03-04T10:33:01.288Z,99.90
2019-03-04T10:35:17.940Z,99.90
2019-03-04T10:37:36.989Z,99.90
2019-03-04T10:40:28.875Z,99.90
2019-03-04T10:43:11.766Z,99.90
2019-03-04T10:47:44.038Z,99.90
2019-03-04T10:49:50.044Z,99.90
2019-03-04T10:51:56.215Z,99.90
2019-03-04T10:54:01.380Z,99.90
2019-03-04T10:56:26.526Z,99.90
2019-03-04T10:58:50.841Z,99.90
2019-03-04T11:00:57.626Z,99.90
2019-03-04T11:03:02.822Z,99.90
2019-03-04T11:05:08.060Z,99.90
2019-03-04T11:07:16.260Z,99.90
2019-03-04T11:09:22.740Z,99.90
2019-03-04T11:11:30.142Z,99.90
2019-03-04T11:13:36.463Z,99.90
2019-03-04T11:15:43.158Z,99.90
2019-03-04T11:17:47.826Z,99.90
2019-03-04T11:19:52.782Z,99.90
2019-03-04T11:22:08.203Z,99.90
2019-03-04T11:24:13.835Z,99.90
2019-03-04T11:26:33.184Z,99.90
2019-03-04T11:28:38.747Z,99.90
2019-03-04T11:30:44.075Z,99.90
2019-03-04T11:33:10.674Z,99.90
2019-03-04T11:35:16.819Z,99.90
2019-03-04T11:37:22.594Z,99.90
2019-03-04T11:40:10.000Z,99.90
2019-03-04T11:42:17.122Z,99.90
2019-03-04T11:44:23.668Z,99.90
2019-03-04T11:46:30.207Z,99.90
2019-03-04T11:48:55.443Z,99.90
2019-03-04T11:51:21.909Z,99.90
2019-03-04T11:56:13.027Z,99.90
2019-03-04T11:58:38.182Z,99.90
2019-03-04T12:01:03.920Z,99.90
2019-03-04T12:03:29.295Z,99.90
2019-03-04T12:05:35.063Z,99.90
2019-03-04T12:07:59.856Z,99.90
2019-03-04T12:10:05.156Z,99.90
2019-03-04T12:12:11.634Z,99.90
2019-03-04T12:14:21.917Z,99.90
2019-03-04T12:16:30.245Z,99.90
2019-03-04T12:18:37.202Z,99.90
2019-03-04T12:20:45.029Z,99.90
2019-03-04T12:22:51.964Z,99.90
2019-03-04T12:25:16.537Z,99.90
2019-03-04T12:29:55.131Z,99.90
2019-03-04T12:32:21.210Z,99.90
2019-03-04T12:34:30.677Z,99.90
2019-03-04T12:36:36.921Z,99.90
2019-03-04T12:38:58.669Z,99.90
2019-03-04T12:41:05.485Z,99.90
2019-03-04T12:43:11.290Z,99.90
2019-03-04T12:45:19.239Z,99.90
2019-03-04T12:47:25.291Z,99.90
2019-03-04T12:49:43.909Z,99.90
2019-03-04T12:51:49.076Z,99.90
2019-03-04T12:53:54.886Z,99.90
2019-03-04T12:56:02.423Z,99.90
2019-03-04T12:58:07.178Z,99.90
2019-03-04T13:00:16.328Z,99.90
2019-03-04T13:02:22.828Z,99.90
2019-03-04T13:04:28.347Z,99.90
2019-03-04T13:06:34.260Z,99.90
2019-03-04T13:08:39.639Z,99.90
2019-03-04T13:10:46.533Z,99.90
2019-03-04T13:12:54.066Z,99.90
2019-03-04T13:14:58.895Z,99.90
2019-03-04T13:17:04.488Z,99.90
2019-03-04T13:19:09.987Z,99.90
2019-03-04T13:21:15.451Z,99.90
2019-03-04T13:23:22.373Z,99.90
2019-03-04T13:25:27.299Z,99.90
2019-03-04T13:27:32.302Z,99.90
2019-03-04T13:29:37.525Z,99.90
2019-03-04T13:31:43.348Z,99.90
2019-03-04T13:33:48.892Z,99.90
2019-03-04T13:35:55.080Z,99.90
2019-03-04T13:37:59.840Z,99.90
2019-03-04T13:40:06.470Z,99.90
2019-03-04T13:42:13.320Z,99.90
2019-03-04T13:46:46.690Z,99.90
2019-03-04T13:49:10.884Z,99.90
2019-03-04T13:51:17.853Z,99.90
2019-03-04T13:53:31.248Z,99.90
2019-03-04T13:55:36.629Z,99.90
2019-03-04T13:57:46.307Z,99.90
2019-03-04T13:59:51.993Z,99.90
2019-03-04T14:02:15.684Z,99.90
2019-03-04T14:04:32.390Z,99.90
2019-03-04T14:06:38.228Z,99.90
2019-03-04T14:08:44.340Z,99.90
2019-03-04T14:11:09.064Z,99.90
2019-03-04T14:13:14.052Z,99.90
2019-03-04T14:15:24.048Z,99.90
2019-03-04T14:17:35.265Z,99.90
2019-03-04T14:19:42.537Z,99.90
2019-03-04T14:26:44.324Z,99.90
2019-03-04T14:31:16.398Z,99.90
2019-03-04T14:33:23.598Z,99.90
2019-03-04T14:35:29.615Z,99.90
2019-03-04T14:38:03.311Z,99.90
2019-03-04T14:40:13.332Z,99.90
2019-03-04T14:42:37.206Z,99.90
2019-03-04T14:44:55.386Z,99.90
2019-03-04T14:47:20.039Z,99.90
2019-03-04T14:49:27.153Z,99.90
2019-03-04T14:51:32.296Z,99.90
2019-03-04T14:53:37.585Z,99.70
2019-03-04T14:55:43.782Z,99.00
2019-03-04T14:58:05.678Z,98.40
2019-03-04T15:00:00.968Z,97.20
2019-03-04T15:02:06.855Z,96.70
2019-03-04T15:04:12.137Z,96.90
2019-03-04T15:06:36.060Z,97.70
2019-03-04T15:08:41.324Z,97.30
2019-03-04T15:10:47.224Z,97.90
2019-03-04T15:12:54.600Z,98.10
2019-03-04T15:15:00.365Z,98.00
2019-03-04T15:17:08.789Z,98.20
2019-03-04T15:19:15.006Z,97.40
2019-03-04T15:21:19.961Z,96.20
2019-03-04T15:23:26.267Z,95.90
2019-03-04T15:25:32.075Z,94.30
2019-03-04T15:27:37.114Z,94.90
2019-03-04T15:29:42.649Z,95.10
2019-03-04T15:31:47.971Z,95.50
2019-03-04T15:33:52.916Z,95.70
2019-03-04T15:35:59.835Z,95.60
2019-03-04T15:38:11.659Z,95.50
2019-03-04T15:40:17.782Z,95.60
2019-03-04T15:42:22.517Z,96.10
2019-03-04T15:44:27.958Z,96.00
2019-03-04T15:46:34.304Z,95.00
2019-03-04T15:48:39.761Z,94.00
2019-03-04T15:50:45.313Z,93.70
2019-03-04T15:52:54.643Z,94.00
2019-03-04T15:55:00.509Z,94.90
2019-03-04T15:57:25.472Z,94.60
2019-03-04T15:59:31.487Z,94.50
2019-03-04T16:01:56.113Z,94.50
2019-03-04T16:04:02.180Z,94.20
2019-03-04T16:06:07.341Z,94.30
2019-03-04T16:08:16.621Z,94.70
2019-03-04T16:10:22.667Z,94.90
2019-03-04T16:12:28.231Z,95.10
2019-03-04T16:14:34.150Z,94.50
2019-03-04T16:16:40.038Z,94.50
2019-03-04T16:18:44.759Z,94.20
2019-03-04T16:21:15.717Z,94.40
2019-03-04T16:23:22.601Z,93.90
2019-03-04T16:25:46.619Z,94.10
2019-03-04T16:27:51.323Z,92.90
2019-03-04T16:30:16.171Z,92.50
2019-03-04T16:32:41.014Z,92.40
2019-03-04T16:34:47.210Z,92.40
2019-03-04T16:36:54.110Z,91.80
2019-03-04T16:38:59.798Z,91.70
2019-03-04T16:41:04.619Z,91.80
2019-03-04T16:43:22.228Z,92.00
2019-03-04T16:45:38.399Z,92.20
2019-03-04T16:47:44.460Z,92.50
2019-03-04T16:49:50.077Z,92.30
2019-03-04T16:51:57.837Z,92.50
2019-03-04T16:54:04.919Z,92.80
2019-03-04T16:56:11.509Z,93.40
2019-03-04T16:58:22.857Z,93.40
2019-03-04T17:00:31.913Z,93.70
2019-03-04T17:02:55.499Z,94.00
2019-03-04T17:05:00.454Z,94.20
2019-03-04T17:07:05.328Z,94.50
2019-03-04T17:09:17.290Z,94.80
2019-03-04T17:11:21.813Z,95.10
2019-03-04T17:13:26.774Z,95.10
2019-03-04T17:15:51.111Z,95.40
2019-03-04T17:17:56.336Z,96.20
2019-03-04T17:20:03.609Z,96.30
2019-03-04T17:22:10.512Z,96.30
2019-03-04T17:24:17.147Z,96.20
2019-03-04T17:26:22.034Z,96.60
2019-03-04T17:28:28.443Z,96.60
2019-03-04T17:30:36.660Z,97.00
2019-03-04T17:32:42.816Z,96.80
2019-03-04T17:35:06.838Z,97.00
2019-03-04T17:37:23.921Z,97.40
2019-03-04T17:39:33.330Z,97.90
2019-03-04T17:41:38.699Z,97.40
2019-03-04T17:43:44.268Z,97.30
2019-03-04T17:46:02.643Z,97.80
2019-03-04T17:48:07.748Z,98.00
2019-03-04T17:50:15.373Z,98.10
2019-03-04T17:52:21.816Z,98.40
2019-03-04T17:54:26.465Z,98.60
2019-03-04T17:56:31.727Z,98.80
2019-03-04T17:58:36.954Z,98.90
2019-03-04T18:00:44.023Z,99.20
2019-03-04T18:02:49.002Z,98.90
2019-03-04T18:04:55.633Z,98.90
2019-03-04T18:07:03.874Z,98.80
2019-03-04T18:09:09.419Z,99.20
2019-03-04T18:11:15.389Z,98.90
2019-03-04T18:13:21.119Z,99.40
2019-03-04T18:15:49.122Z,99.80
2019-03-04T18:17:54.985Z,99.80
2019-03-04T18:20:34.013Z,99.90
2019-03-04T18:22:33.180Z,99.90
2019-03-04T18:24:39.036Z,99.90
2019-03-04T18:27:00.852Z,99.90
2019-03-04T18:29:24.679Z,99.90
2019-03-04T18:31:47.787Z,99.90
2019-03-04T18:34:30.381Z,99.90
2019-03-04T18:37:16.263Z,99.90
2019-03-04T18:46:13.879Z,99.90
2019-03-04T18:48:58.261Z,99.90
2019-03-04T18:53:40.329Z,99.90
2019-03-04T18:55:59.633Z,99.90
2019-03-04T18:58:06.949Z,99.90
2019-03-04T19:00:26.137Z,99.90
2019-03-04T19:02:38.072Z,99.90
2019-03-04T19:04:45.842Z,99.90
2019-03-04T19:06:59.384Z,99.90
2019-03-04T19:11:23.886Z,99.90
2019-03-04T19:19:30.872Z,99.90
2019-03-04T19:21:59.752Z,99.90
2019-03-04T19:24:08.710Z,99.90
2019-03-04T19:26:14.461Z,99.90
2019-03-04T19:28:21.748Z,99.90
2019-03-04T19:30:28.713Z,99.90
2019-03-04T19:32:37.672Z,99.90
2019-03-04T19:34:46.577Z,99.90
2019-03-04T19:37:15.339Z,99.90
2019-03-04T19:45:22.776Z,99.90
2019-03-04T19:47:31.665Z,99.90
2019-03-04T19:49:38.738Z,99.90
2019-03-04T19:51:44.858Z,99.90
2019-03-04T19:53:52.982Z,99.90
2019-03-04T19:56:04.855Z,99.90
2019-03-04T19:58:16.302Z,99.90
2019-03-04T20:00:29.616Z,99.90
2019-03-04T20:02:37.106Z,99.90
2019-03-04T20:05:22.650Z,99.90
2019-03-04T20:07:39.349Z,99.90
2019-03-04T20:10:05.199Z,99.90
2019-03-04T20:14:35.486Z,99.90
2019-03-04T20:16:41.510Z,99.90
2019-03-04T20:18:47.435Z,99.90
2019-03-04T20:21:11.545Z,99.90
2019-03-04T20:23:20.091Z,99.90
2019-03-04T20:25:44.603Z,99.90
2019-03-04T20:27:51.360Z,99.90
2019-03-04T20:29:57.466Z,99.90
2019-03-04T20:32:06.033Z,99.90
2019-03-04T20:34:12.287Z,99.90
2019-03-04T20:36:18.203Z,99.90
2019-03-04T20:41:22.198Z,99.90
2019-03-04T20:43:27.180Z,99.90
2019-03-04T20:45:42.997Z,99.90
2019-03-04T20:47:51.663Z,99.90
2019-03-04T20:50:23.287Z,99.90
2019-03-04T20:55:14.290Z,99.90
2019-03-04T21:09:11.711Z,99.90
2019-03-04T21:14:17.356Z,99.90
2019-03-04T21:20:12.893Z,99.90
2019-03-04T21:30:41.253Z,99.90
2019-03-04T21:33:23.989Z,99.90
2019-03-04T21:36:20.559Z,99.90
2019-03-04T21:43:33.595Z,99.90
2019-03-04T21:46:17.672Z,99.90
2019-03-04T21:48:29.066Z,99.90
2019-03-04T21:50:45.511Z,99.90
2019-03-04T21:53:05.353Z,99.90
2019-03-04T22:05:14.732Z,99.90
2019-03-04T22:07:21.818Z,99.90
2019-03-04T22:09:46.136Z,99.90
2019-03-04T22:12:12.245Z,99.90
2019-03-04T22:14:37.611Z,99.90
2019-03-04T22:16:58.071Z,99.90
2019-03-04T22:24:35.647Z,99.90
2019-03-04T22:26:18.130Z,99.90
2019-03-04T22:28:28.236Z,99.90
2019-03-04T22:30:40.076Z,99.90
2019-03-04T22:33:06.883Z,99.90
2019-03-04T22:35:17.257Z,99.90
2019-03-04T22:37:22.002Z,99.90
2019-03-04T22:39:30.321Z,99.90
2019-03-04T22:42:02.534Z,99.90
2019-03-04T22:44:33.941Z,99.90
2019-03-04T22:46:59.346Z,99.90
2019-03-04T22:49:12.028Z,99.90
2019-03-04T22:51:32.810Z,99.90
2019-03-04T22:53:43.529Z,99.90
2019-03-04T22:56:02.704Z,99.90
2019-03-04T22:58:10.857Z,99.90
2019-03-04T23:01:18.188Z,99.90
2019-03-04T23:03:34.455Z,99.90
2019-03-04T23:06:09.852Z,99.90
2019-03-04T23:08:25.787Z,99.90
2019-03-04T23:10:44.310Z,99.90
2019-03-04T23:13:26.912Z,99.90
2019-03-04T23:21:03.510Z,99.90
2019-03-04T23:23:36.707Z,99.90
2019-03-04T23:26:02.770Z,99.90
2019-03-04T23:28:11.555Z,99.90
2019-03-04T23:32:49.959Z,99.90
2019-03-04T23:37:23.918Z,99.90
2019-03-04T23:39:42.899Z,99.90
2019-03-04T23:41:52.004Z,99.90
2019-03-04T23:43:58.595Z,99.90
2019-03-04T23:46:07.188Z,99.90
2019-03-04T23:48:15.675Z,99.90
2019-03-04T23:53:31.161Z,99.90
2019-03-04T23:55:48.808Z,99.90
2019-03-04T23:57:55.814Z,99.90
