createdAt,value
2022-12-11T00:01:13.191Z,16.10
2022-12-11T00:03:41.574Z,21.03
2022-12-11T00:06:11.734Z,20.90
2022-12-11T00:08:40.658Z,21.20
2022-12-11T00:11:11.429Z,21.50
2022-12-11T00:13:39.615Z,20.60
2022-12-11T00:16:08.704Z,19.80
2022-12-11T00:18:37.559Z,26.23
2022-12-11T00:21:14.025Z,21.20
2022-12-11T00:23:42.324Z,21.37
2022-12-11T00:26:15.453Z,18.73
2022-12-11T00:28:44.313Z,19.53
2022-12-11T00:31:15.167Z,18.93
2022-12-11T00:33:43.703Z,21.47
2022-12-11T00:36:13.514Z,20.50
2022-12-11T00:38:42.787Z,23.03
2022-12-11T00:41:12.420Z,27.20
2022-12-11T00:43:40.571Z,22.97
2022-12-11T00:46:09.054Z,20.33
2022-12-11T00:48:37.349Z,21.40
2022-12-11T00:51:06.348Z,20.80
2022-12-11T00:53:34.529Z,24.53
2022-12-11T00:56:02.717Z,26.13
2022-12-11T00:58:32.210Z,20.20
2022-12-11T01:01:06.820Z,21.00
2022-12-11T01:03:34.999Z,24.53
2022-12-11T01:06:03.262Z,19.23
2022-12-11T01:08:36.764Z,22.47
2022-12-11T01:11:08.522Z,23.73
2022-12-11T01:13:38.429Z,20.93
2022-12-11T01:16:08.613Z,16.03
2022-12-11T01:18:37.288Z,19.43
2022-12-11T01:21:09.735Z,24.00
2022-12-11T01:23:38.854Z,21.33
2022-12-11T01:26:08.973Z,20.37
2022-12-11T01:28:38.493Z,19.87
2022-12-11T01:31:09.936Z,19.07
2022-12-11T01:33:38.481Z,22.77
2022-12-11T01:36:09.261Z,20.10
2022-12-11T01:38:37.589Z,24.23
2022-12-11T01:41:06.004Z,22.33
2022-12-11T01:43:34.364Z,19.60
2022-12-11T01:46:04.051Z,28.07
2022-12-11T01:48:36.710Z,21.93
2022-12-11T01:51:07.577Z,20.00
2022-12-11T01:53:41.602Z,19.43
2022-12-11T01:56:10.895Z,21.30
2022-12-11T01:58:43.724Z,18.37
2022-12-11T02:01:21.258Z,19.80
2022-12-11T02:03:49.691Z,18.73
2022-12-11T02:06:36.466Z,22.33
2022-12-11T02:09:08.493Z,19.20
2022-12-11T02:11:46.567Z,22.57
2022-12-11T02:14:21.205Z,19.10
2022-12-11T02:16:56.969Z,19.43
2022-12-11T02:19:45.290Z,20.67
2022-12-11T02:22:19.892Z,19.20
2022-12-11T02:24:59.939Z,18.50
2022-12-11T02:27:37.561Z,17.50
2022-12-11T02:30:08.649Z,20.37
2022-12-11T02:32:44.341Z,22.43
2022-12-11T02:35:18.943Z,21.57
2022-12-11T02:37:50.153Z,19.80
2022-12-11T02:40:22.990Z,16.63
2022-12-11T02:42:52.628Z,20.50
2022-12-11T02:45:24.877Z,19.60
2022-12-11T02:47:53.741Z,18.63
2022-12-11T02:50:24.445Z,18.83
2022-12-11T02:52:56.922Z,21.73
2022-12-11T02:55:28.104Z,23.27
2022-12-11T02:58:03.605Z,20.33
2022-12-11T03:00:33.558Z,16.93
2022-12-11T03:03:02.893Z,18.87
2022-12-11T03:05:31.861Z,21.03
2022-12-11T03:08:00.037Z,19.27
2022-12-11T03:10:28.241Z,21.00
2022-12-11T03:12:59.007Z,19.90
2022-12-11T03:15:40.113Z,20.67
2022-12-11T03:18:15.131Z,18.30
2022-12-11T03:20:45.890Z,19.33
2022-12-11T03:23:22.131Z,25.50
2022-12-11T03:25:55.793Z,21.60
2022-12-11T03:28:30.189Z,17.80
2022-12-11T03:31:06.546Z,17.87
2022-12-11T03:33:38.606Z,14.90
2022-12-11T03:36:10.725Z,17.67
2022-12-11T03:38:45.164Z,18.20
2022-12-11T03:41:15.862Z,18.30
2022-12-11T03:43:45.796Z,16.30
2022-12-11T03:46:18.155Z,16.17
2022-12-11T03:48:49.080Z,17.10
2022-12-11T03:51:18.564Z,18.53
2022-12-11T03:53:47.912Z,20.60
2022-12-11T03:56:18.515Z,14.33
2022-12-11T03:58:46.661Z,15.07
2022-12-11T04:01:17.216Z,19.93
2022-12-11T04:03:45.356Z,18.43
2022-12-11T04:06:13.590Z,22.53
2022-12-11T04:08:41.720Z,18.90
2022-12-11T04:11:28.403Z,16.97
2022-12-11T04:14:10.495Z,19.53
2022-12-11T04:16:39.961Z,15.13
2022-12-11T04:19:25.947Z,19.63
2022-12-11T04:22:11.981Z,16.80
2022-12-11T04:24:40.416Z,15.93
2022-12-11T04:27:08.743Z,17.60
2022-12-11T04:29:36.923Z,21.10
2022-12-11T04:32:06.568Z,17.53
2022-12-11T04:34:34.732Z,17.60
2022-12-11T04:37:02.868Z,15.63
2022-12-11T04:39:31.084Z,19.17
2022-12-11T04:41:59.249Z,18.50
2022-12-11T04:44:27.382Z,14.90
2022-12-11T04:46:55.652Z,19.57
2022-12-11T04:49:25.099Z,21.40
2022-12-11T04:51:53.242Z,18.83
2022-12-11T04:54:21.367Z,26.30
2022-12-11T04:56:49.554Z,17.00
2022-12-11T04:59:17.720Z,21.03
2022-12-11T05:01:45.910Z,24.10
2022-12-11T05:04:14.655Z,21.37
2022-12-11T05:06:44.106Z,21.30
2022-12-11T05:09:12.822Z,21.23
2022-12-11T05:11:42.145Z,23.53
2022-12-11T05:14:10.936Z,26.77
2022-12-11T05:16:39.141Z,19.67
2022-12-11T05:19:07.293Z,22.87
2022-12-11T05:21:35.485Z,19.67
2022-12-11T05:24:06.163Z,20.83
2022-12-11T05:26:34.315Z,21.90
2022-12-11T05:29:02.490Z,24.90
2022-12-11T05:31:30.780Z,24.70
2022-12-11T05:33:58.931Z,24.40
2022-12-11T05:36:29.469Z,27.93
2022-12-11T05:38:59.468Z,34.23
2022-12-11T05:41:32.537Z,27.20
2022-12-11T05:44:01.191Z,26.60
2022-12-11T05:46:30.990Z,31.90
2022-12-11T05:49:00.920Z,24.80
2022-12-11T05:51:30.466Z,21.37
2022-12-11T05:53:59.229Z,17.40
2022-12-11T05:56:31.110Z,22.87
2022-12-11T05:59:00.878Z,20.90
2022-12-11T06:01:31.721Z,20.07
2022-12-11T06:04:00.344Z,19.50
2022-12-11T06:06:29.643Z,20.33
2022-12-11T06:08:59.369Z,15.57
2022-12-11T06:11:33.451Z,17.67
2022-12-11T06:14:02.610Z,14.03
2022-12-11T06:16:30.971Z,16.20
2022-12-11T06:18:59.785Z,16.43
2022-12-11T06:21:30.363Z,17.33
2022-12-11T06:24:01.106Z,16.17
2022-12-11T06:26:30.294Z,16.83
2022-12-11T06:28:59.904Z,14.80
2022-12-11T06:31:28.164Z,14.87
2022-12-11T06:33:56.688Z,14.80
2022-12-11T06:36:25.747Z,16.33
2022-12-11T06:38:54.129Z,18.07
2022-12-11T06:41:22.263Z,15.17
2022-12-11T06:43:50.755Z,17.33
2022-12-11T06:46:21.206Z,12.50
2022-12-11T06:48:50.173Z,14.57
2022-12-11T06:51:19.864Z,19.90
2022-12-11T06:53:52.235Z,16.40
2022-12-11T06:56:20.903Z,15.17
2022-12-11T06:58:49.031Z,19.90
2022-12-11T07:01:20.837Z,17.80
2022-12-11T07:03:49.172Z,19.20
2022-12-11T07:06:19.384Z,18.83
2022-12-11T07:08:47.524Z,17.40
2022-12-11T07:11:18.495Z,19.30
2022-12-11T07:13:47.525Z,19.57
2022-12-11T07:16:17.145Z,16.70
2022-12-11T07:18:49.627Z,16.73
2022-12-11T07:21:18.393Z,15.20
2022-12-11T07:23:46.716Z,15.50
2022-12-11T07:26:17.579Z,19.77
2022-12-11T07:28:46.219Z,18.17
2022-12-11T07:31:16.225Z,19.63
2022-12-11T07:33:45.952Z,15.90
2022-12-11T07:36:16.159Z,18.43
2022-12-11T07:38:44.363Z,22.30
2022-12-11T07:41:14.664Z,21.00
2022-12-11T07:43:43.690Z,16.63
2022-12-11T07:46:13.977Z,22.33
2022-12-11T07:48:43.739Z,18.53
2022-12-11T07:51:15.029Z,18.27
2022-12-11T07:53:46.065Z,17.70
2022-12-11T07:56:14.624Z,19.83
2022-12-11T07:58:43.025Z,140.10
2022-12-11T08:01:13.515Z,142.60
2022-12-11T08:03:42.150Z,168.83
2022-12-11T08:06:11.127Z,159.17
2022-12-11T08:08:41.557Z,59.13
2022-12-11T08:11:12.431Z,40.43
2022-12-11T08:13:41.359Z,24.27
2022-12-11T08:16:11.276Z,17.83
2022-12-11T08:18:39.882Z,19.37
2022-12-11T08:21:08.869Z,20.50
2022-12-11T08:23:37.063Z,19.57
2022-12-11T08:26:09.616Z,21.57
2022-12-11T08:28:38.478Z,23.03
2022-12-11T08:31:08.465Z,27.27
2022-12-11T08:33:38.041Z,18.27
2022-12-11T08:36:08.097Z,18.40
2022-12-11T08:38:36.873Z,20.20
2022-12-11T08:41:11.028Z,25.17
2022-12-11T08:43:39.711Z,15.93
2022-12-11T08:46:08.343Z,25.90
2022-12-11T08:48:37.599Z,24.20
2022-12-11T08:51:09.143Z,28.07
2022-12-11T08:53:37.543Z,43.03
2022-12-11T08:56:07.904Z,38.50
2022-12-11T08:58:37.613Z,23.73
2022-12-11T09:01:08.811Z,18.87
2022-12-11T09:03:37.101Z,14.60
2022-12-11T09:06:07.086Z,21.73
2022-12-11T09:08:35.541Z,23.70
2022-12-11T09:11:05.433Z,19.20
2022-12-11T09:13:33.702Z,18.77
2022-12-11T09:16:05.379Z,20.97
2022-12-11T09:18:33.576Z,16.60
2022-12-11T09:21:02.668Z,16.60
2022-12-11T09:23:31.013Z,19.73
2022-12-11T09:25:59.423Z,13.70
2022-12-11T09:28:27.575Z,19.60
2022-12-11T09:30:56.137Z,16.40
2022-12-11T09:33:25.608Z,14.27
2022-12-11T09:35:58.647Z,18.00
2022-12-11T09:38:27.634Z,17.00
2022-12-11T09:40:56.309Z,16.60
2022-12-11T09:43:38.448Z,17.67
2022-12-11T09:46:11.391Z,17.27
2022-12-11T09:48:42.966Z,19.30
2022-12-11T09:51:20.474Z,16.20
2022-12-11T09:53:50.219Z,17.53
2022-12-11T09:56:26.384Z,14.53
2022-12-11T09:59:06.895Z,16.40
2022-12-11T10:01:42.328Z,17.90
2022-12-11T10:04:26.729Z,14.53
2022-12-11T10:07:04.947Z,17.77
2022-12-11T10:09:40.015Z,15.83
2022-12-11T10:12:21.679Z,13.50
2022-12-11T10:15:11.259Z,20.03
2022-12-11T10:17:41.669Z,14.23
2022-12-11T10:20:21.844Z,15.10
2022-12-11T10:22:52.633Z,16.00
2022-12-11T10:25:25.219Z,17.50
2022-12-11T10:27:53.845Z,14.37
2022-12-11T10:30:24.263Z,14.03
2022-12-11T10:32:59.383Z,13.17
2022-12-11T10:35:34.693Z,15.17
2022-12-11T10:38:13.420Z,15.70
2022-12-11T10:40:45.417Z,14.77
2022-12-11T10:43:13.972Z,18.13
2022-12-11T10:45:51.465Z,16.63
2022-12-11T10:48:19.598Z,16.47
2022-12-11T10:50:59.483Z,19.43
2022-12-11T10:53:28.118Z,14.67
2022-12-11T10:55:58.559Z,14.43
2022-12-11T10:58:34.000Z,18.50
2022-12-11T11:01:08.792Z,14.63
2022-12-11T11:03:53.463Z,15.50
2022-12-11T11:06:24.629Z,16.13
2022-12-11T11:08:54.673Z,13.93
2022-12-11T11:11:29.561Z,17.53
2022-12-11T11:14:09.331Z,12.20
2022-12-11T11:16:38.944Z,14.90
2022-12-11T11:19:08.023Z,14.23
2022-12-11T11:21:37.467Z,15.10
2022-12-11T11:24:05.718Z,12.83
2022-12-11T11:27:04.788Z,14.87
2022-12-11T11:29:29.710Z,10.30
2022-12-11T11:31:58.315Z,14.60
2022-12-11T11:34:26.744Z,15.40
2022-12-11T11:37:05.519Z,11.70
2022-12-11T11:39:38.588Z,11.97
2022-12-11T11:42:15.937Z,14.50
2022-12-11T11:44:48.555Z,15.33
2022-12-11T11:47:23.430Z,15.80
2022-12-11T11:49:56.670Z,15.10
2022-12-11T11:52:31.611Z,14.60
2022-12-11T11:55:10.321Z,18.67
2022-12-11T11:57:44.535Z,14.20
2022-12-11T12:00:20.793Z,13.60
2022-12-11T12:02:50.759Z,15.10
2022-12-11T12:05:24.352Z,12.73
2022-12-11T12:08:05.994Z,14.03
2022-12-11T12:10:45.093Z,16.80
2022-12-11T12:13:57.785Z,15.50
2022-12-11T12:16:51.570Z,13.83
2022-12-11T12:19:25.629Z,12.23
2022-12-11T12:21:54.771Z,13.50
2022-12-11T12:24:35.067Z,16.20
2022-12-11T12:27:50.128Z,16.17
2022-12-11T12:30:12.138Z,10.20
2022-12-11T12:32:57.610Z,17.73
2022-12-11T12:35:35.811Z,16.27
2022-12-11T12:38:14.521Z,13.00
2022-12-11T12:40:56.701Z,14.00
2022-12-11T12:43:42.993Z,16.30
2022-12-11T12:46:24.477Z,12.07
2022-12-11T12:48:53.245Z,13.50
2022-12-11T12:51:22.270Z,11.83
2022-12-11T12:53:55.526Z,16.20
2022-12-11T12:56:25.653Z,11.90
2022-12-11T12:58:53.989Z,12.43
2022-12-11T13:01:25.784Z,12.47
2022-12-11T13:03:57.345Z,14.63
2022-12-11T13:06:35.810Z,15.53
2022-12-11T13:09:17.373Z,14.50
2022-12-11T13:11:46.625Z,16.80
2022-12-11T13:14:28.774Z,9.97
2022-12-11T13:17:23.660Z,12.23
2022-12-11T13:20:04.906Z,13.07
2022-12-11T13:22:33.104Z,17.33
2022-12-11T13:25:22.264Z,11.77
2022-12-11T13:27:50.804Z,12.30
2022-12-11T13:30:25.927Z,15.80
2022-12-11T13:33:03.338Z,16.10
2022-12-11T13:35:33.603Z,13.70
2022-12-11T13:38:07.369Z,12.50
2022-12-11T13:40:40.701Z,11.63
2022-12-11T13:43:19.478Z,10.63
2022-12-11T13:45:51.573Z,12.63
2022-12-11T13:48:26.872Z,14.60
2022-12-11T13:50:57.307Z,13.07
2022-12-11T13:53:25.876Z,12.23
2022-12-11T13:55:58.525Z,11.63
2022-12-11T13:58:27.206Z,11.33
2022-12-11T14:01:03.572Z,12.77
2022-12-11T14:03:33.729Z,11.43
2022-12-11T14:06:03.658Z,11.43
2022-12-11T14:08:36.371Z,17.37
2022-12-11T14:11:06.145Z,12.87
2022-12-11T14:13:37.053Z,16.17
2022-12-11T14:16:07.174Z,13.27
2022-12-11T14:18:37.846Z,13.07
2022-12-11T14:21:07.485Z,13.53
2022-12-11T14:23:37.229Z,12.90
2022-12-11T14:26:20.830Z,17.00
2022-12-11T14:28:49.033Z,10.70
2022-12-11T14:31:22.899Z,13.70
2022-12-11T14:33:56.955Z,12.10
2022-12-11T14:36:25.576Z,15.90
2022-12-11T14:38:58.538Z,14.80
2022-12-11T14:41:32.033Z,12.20
2022-12-11T14:44:04.239Z,10.30
2022-12-11T14:46:38.816Z,13.40
2022-12-11T14:49:18.855Z,14.47
2022-12-11T14:51:47.910Z,14.63
2022-12-11T14:54:28.619Z,10.73
2022-12-11T14:56:57.723Z,12.83
2022-12-11T14:59:32.008Z,14.03
2022-12-11T15:02:02.193Z,13.43
2022-12-11T15:04:34.487Z,15.80
2022-12-11T15:07:02.646Z,11.77
2022-12-11T15:09:40.652Z,15.50
2022-12-11T15:12:12.436Z,18.47
2022-12-11T15:14:49.514Z,16.20
2022-12-11T15:17:18.584Z,14.37
2022-12-11T15:19:51.189Z,15.70
2022-12-11T15:22:20.989Z,16.67
2022-12-11T15:24:52.475Z,16.40
2022-12-11T15:27:29.809Z,13.10
2022-12-11T15:29:58.212Z,14.90
2022-12-11T15:32:26.365Z,13.23
2022-12-11T15:34:58.175Z,13.13
2022-12-11T15:37:28.643Z,16.77
2022-12-11T15:39:59.255Z,9.03
2022-12-11T15:42:30.799Z,14.47
2022-12-11T15:45:00.470Z,14.13
2022-12-11T15:47:31.602Z,13.40
2022-12-11T15:50:03.047Z,11.20
2022-12-11T15:52:32.542Z,15.70
2022-12-11T15:55:00.634Z,11.97
2022-12-11T15:57:28.751Z,15.20
2022-12-11T15:59:57.097Z,12.90
2022-12-11T16:02:26.744Z,12.73
2022-12-11T16:04:57.221Z,12.00
2022-12-11T16:07:27.807Z,16.43
2022-12-11T16:09:55.984Z,13.57
2022-12-11T16:12:24.096Z,12.30
2022-12-11T16:14:52.424Z,9.83
2022-12-11T16:17:20.680Z,10.90
2022-12-11T16:19:48.821Z,12.57
2022-12-11T16:22:16.989Z,9.40
2022-12-11T16:24:46.504Z,14.07
2022-12-11T16:27:18.611Z,10.13
2022-12-11T16:29:50.405Z,11.60
2022-12-11T16:32:18.619Z,13.80
2022-12-11T16:34:47.028Z,12.17
2022-12-11T16:37:15.260Z,13.50
2022-12-11T16:39:44.891Z,11.67
2022-12-11T16:42:14.585Z,12.90
2022-12-11T16:44:44.315Z,10.70
2022-12-11T16:47:12.665Z,14.30
2022-12-11T16:49:40.840Z,16.33
2022-12-11T16:52:09.104Z,10.43
2022-12-11T16:54:37.433Z,11.30
2022-12-11T16:57:05.671Z,11.13
2022-12-11T16:59:37.372Z,12.07
2022-12-11T17:02:06.452Z,8.40
2022-12-11T17:04:34.616Z,12.50
2022-12-11T17:07:02.754Z,13.30
2022-12-11T17:09:30.889Z,9.60
2022-12-11T17:11:59.810Z,11.77
2022-12-11T17:14:28.188Z,15.03
2022-12-11T17:16:58.082Z,13.97
2022-12-11T17:19:26.494Z,17.60
2022-12-11T17:21:56.027Z,10.67
2022-12-11T17:24:24.166Z,12.63
2022-12-11T17:26:53.777Z,10.00
2022-12-11T17:29:22.056Z,14.23
2022-12-11T17:31:50.226Z,11.87
2022-12-11T17:34:19.770Z,12.40
2022-12-11T17:36:49.312Z,11.87
2022-12-11T17:39:17.552Z,15.40
2022-12-11T17:41:45.685Z,11.30
2022-12-11T17:44:14.195Z,13.53
2022-12-11T17:46:43.098Z,18.43
2022-12-11T17:49:11.697Z,12.87
2022-12-11T17:51:41.177Z,14.00
2022-12-11T17:54:11.314Z,13.77
2022-12-11T17:56:40.522Z,14.40
2022-12-11T17:59:08.693Z,11.93
2022-12-11T18:01:37.061Z,10.50
2022-12-11T18:04:05.308Z,13.57
2022-12-11T18:06:33.496Z,14.37
2022-12-11T18:09:03.267Z,8.97
2022-12-11T18:11:31.556Z,13.47
2022-12-11T18:13:59.933Z,13.20
2022-12-11T18:16:30.765Z,10.73
2022-12-11T18:18:58.932Z,12.43
2022-12-11T18:21:30.552Z,16.40
2022-12-11T18:23:58.906Z,15.27
2022-12-11T18:26:29.171Z,15.27
2022-12-11T18:28:57.303Z,11.33
2022-12-11T18:31:25.472Z,15.73
2022-12-11T18:33:53.699Z,13.03
2022-12-11T18:36:22.545Z,11.80
2022-12-11T18:38:50.858Z,16.50
2022-12-11T18:41:20.603Z,14.70
2022-12-11T18:43:50.218Z,11.03
2022-12-11T18:46:21.844Z,13.23
2022-12-11T18:48:50.596Z,12.50
2022-12-11T18:51:22.562Z,10.67
2022-12-11T18:53:51.572Z,11.10
2022-12-11T18:56:20.916Z,12.53
2022-12-11T18:58:52.814Z,20.50
2022-12-11T19:01:23.718Z,13.07
2022-12-11T19:03:58.842Z,11.27
2022-12-11T19:06:32.049Z,12.93
2022-12-11T19:09:00.980Z,13.60
2022-12-11T19:11:31.473Z,10.27
2022-12-11T19:14:00.944Z,13.83
2022-12-11T19:16:33.752Z,13.17
2022-12-11T19:19:05.576Z,13.80
2022-12-11T19:21:35.408Z,12.73
2022-12-11T19:24:03.670Z,13.30
2022-12-11T19:26:32.072Z,15.20
2022-12-11T19:29:01.891Z,14.20
2022-12-11T19:31:32.055Z,11.50
2022-12-11T19:34:01.489Z,12.30
2022-12-11T19:36:33.618Z,14.17
2022-12-11T19:39:04.201Z,12.70
2022-12-11T19:41:34.183Z,11.83
2022-12-11T19:44:04.081Z,12.23
2022-12-11T19:46:32.724Z,11.73
2022-12-11T19:49:01.870Z,12.67
2022-12-11T19:51:33.640Z,13.70
2022-12-11T19:54:03.373Z,10.10
2022-12-11T19:56:33.840Z,13.27
2022-12-11T19:59:06.004Z,14.13
2022-12-11T20:01:36.005Z,12.33
2022-12-11T20:04:10.155Z,12.30
2022-12-11T20:06:40.092Z,10.60
2022-12-11T20:09:11.948Z,14.43
2022-12-11T20:11:41.845Z,15.13
2022-12-11T20:14:18.986Z,11.77
2022-12-11T20:17:09.709Z,9.43
2022-12-11T20:19:35.654Z,13.17
2022-12-11T20:22:03.820Z,11.50
2022-12-11T20:24:32.053Z,13.07
2022-12-11T20:27:00.204Z,11.83
2022-12-11T20:29:30.884Z,10.47
2022-12-11T20:32:00.495Z,16.37
2022-12-11T20:34:28.769Z,12.60
2022-12-11T20:36:57.123Z,14.13
2022-12-11T20:39:25.480Z,14.30
2022-12-11T20:41:53.592Z,13.27
2022-12-11T20:44:21.748Z,17.53
2022-12-11T20:46:51.931Z,11.20
2022-12-11T20:49:20.452Z,10.20
2022-12-11T20:51:48.641Z,9.73
2022-12-11T20:54:17.117Z,12.70
2022-12-11T20:56:45.293Z,11.30
2022-12-11T20:59:13.512Z,12.33
2022-12-11T21:01:41.830Z,14.93
2022-12-11T21:04:11.537Z,10.00
2022-12-11T21:06:41.935Z,11.27
2022-12-11T21:09:14.199Z,12.87
2022-12-11T21:11:42.351Z,12.90
2022-12-11T21:14:11.463Z,13.83
2022-12-11T21:16:39.728Z,16.30
2022-12-11T21:19:11.284Z,12.10
2022-12-11T21:21:45.156Z,12.50
2022-12-11T21:24:16.406Z,10.40
2022-12-11T21:26:44.726Z,10.13
2022-12-11T21:29:13.313Z,10.50
2022-12-11T21:31:42.642Z,10.80
2022-12-11T21:34:11.794Z,11.23
2022-12-11T21:36:39.984Z,11.30
2022-12-11T21:39:09.799Z,10.63
2022-12-11T21:41:38.174Z,13.13
2022-12-11T21:46:55.388Z,9.43
2022-12-11T21:49:23.625Z,10.73
2022-12-11T21:51:51.803Z,10.70
2022-12-11T21:54:21.252Z,14.53
2022-12-11T21:56:49.498Z,11.43
2022-12-11T21:59:17.716Z,12.50
2022-12-11T22:01:46.997Z,13.20
2022-12-11T22:04:16.250Z,13.10
2022-12-11T22:06:46.909Z,12.93
2022-12-11T22:09:16.281Z,11.53
2022-12-11T22:11:47.282Z,16.83
2022-12-11T22:14:17.187Z,13.10
2022-12-11T22:16:45.673Z,10.53
2022-12-11T22:19:14.092Z,13.70
2022-12-11T22:21:42.229Z,12.67
2022-12-11T22:24:10.399Z,16.03
2022-12-11T22:26:38.654Z,12.00
2022-12-11T22:29:08.211Z,14.30
2022-12-11T22:31:36.424Z,12.37
2022-12-11T22:34:04.605Z,13.37
2022-12-11T22:36:32.819Z,12.93
2022-12-11T22:39:01.225Z,17.60
2022-12-11T22:41:32.029Z,13.33
2022-12-11T22:44:00.987Z,13.23
2022-12-11T22:46:31.467Z,14.30
2022-12-11T22:49:00.571Z,14.27
2022-12-11T22:51:28.769Z,16.53
2022-12-11T22:53:56.963Z,14.67
2022-12-11T22:56:25.631Z,13.80
2022-12-11T22:58:53.859Z,18.70
2022-12-11T23:01:23.953Z,19.07
2022-12-11T23:03:53.822Z,20.40
2022-12-11T23:06:24.727Z,15.27
2022-12-11T23:08:55.083Z,20.03
2022-12-11T23:11:25.935Z,17.23
2022-12-11T23:13:54.807Z,24.23
2022-12-11T23:16:23.967Z,18.73
2022-12-11T23:18:53.837Z,23.00
2022-12-11T23:21:22.765Z,21.07
2022-12-11T23:23:51.697Z,18.63
2022-12-11T23:26:20.985Z,19.50
2022-12-11T23:28:49.900Z,20.60
2022-12-11T23:31:18.887Z,22.77
2022-12-11T23:33:47.064Z,18.37
2022-12-11T23:36:16.595Z,18.50
2022-12-11T23:38:49.542Z,21.50
2022-12-11T23:41:20.943Z,20.57
2022-12-11T23:43:49.260Z,22.03
2022-12-11T23:46:19.656Z,22.63
2022-12-11T23:48:48.563Z,21.57
2022-12-11T23:51:20.059Z,21.60
2022-12-11T23:53:48.274Z,21.27
2022-12-11T23:56:18.481Z,22.00
2022-12-11T23:58:46.894Z,24.03
