createdAt,value
2022-08-05T00:01:01.060Z,43.37
2022-08-05T00:06:29.284Z,43.82
2022-08-05T00:11:35.188Z,43.63
2022-08-05T00:16:53.389Z,44.02
2022-08-05T00:21:55.321Z,45.48
2022-08-05T00:26:56.777Z,46.69
2022-08-05T00:32:12.551Z,47.17
2022-08-05T00:37:16.320Z,48.19
2022-08-05T00:42:33.334Z,49.29
2022-08-05T00:47:56.834Z,49.74
2022-08-05T00:52:56.518Z,50.11
2022-08-05T00:57:59.347Z,50.57
2022-08-05T01:03:00.921Z,51.76
2022-08-05T01:08:30.789Z,51.08
2022-08-05T01:13:57.997Z,50.63
2022-08-05T01:18:56.544Z,50.00
2022-08-05T01:24:16.850Z,50.98
2022-08-05T01:29:44.362Z,50.46
2022-08-05T01:34:55.993Z,50.30
2022-08-05T01:39:59.017Z,50.36
2022-08-05T01:45:02.436Z,50.88
2022-08-05T01:50:07.507Z,51.32
2022-08-05T01:55:20.227Z,50.36
2022-08-05T02:00:30.594Z,51.79
2022-08-05T02:05:36.680Z,51.81
2022-08-05T02:10:51.126Z,52.18
2022-08-05T02:16:01.827Z,52.70
2022-08-05T02:21:14.738Z,53.28
2022-08-05T02:26:23.180Z,54.29
2022-08-05T02:31:34.653Z,55.70
2022-08-05T02:36:45.306Z,55.60
2022-08-05T02:42:00.993Z,56.08
2022-08-05T02:47:05.660Z,57.11
2022-08-05T02:52:11.574Z,61.73
2022-08-05T02:58:12.236Z,62.37
2022-08-05T03:02:40.830Z,64.68
2022-08-05T03:08:00.705Z,62.96
2022-08-05T03:13:17.754Z,60.59
2022-08-05T03:18:19.247Z,65.22
2022-08-05T03:23:33.046Z,65.89
2022-08-05T03:28:36.533Z,67.04
2022-08-05T03:33:51.310Z,69.46
2022-08-05T03:38:54.760Z,67.41
2022-08-05T03:44:08.074Z,68.24
2022-08-05T03:49:12.833Z,70.90
2022-08-05T03:55:50.559Z,73.12
2022-08-05T03:59:54.749Z,75.94
2022-08-05T04:05:02.254Z,75.33
2022-08-05T04:10:03.840Z,75.72
2022-08-05T04:15:06.608Z,75.42
2022-08-05T04:20:19.876Z,74.91
2022-08-05T04:25:38.527Z,72.58
2022-08-05T04:30:42.973Z,74.79
2022-08-05T04:36:16.177Z,74.85
2022-08-05T04:41:05.893Z,76.53
2022-08-05T04:46:08.868Z,76.29
2022-08-05T04:51:12.548Z,76.29
2022-08-05T04:56:34.964Z,76.21
2022-08-05T05:02:07.155Z,79.25
2022-08-05T05:06:57.831Z,78.46
2022-08-05T05:12:02.938Z,77.40
2022-08-05T05:17:07.554Z,74.96
2022-08-05T05:22:24.152Z,76.06
2022-08-05T05:27:45.349Z,74.60
2022-08-05T05:32:47.429Z,77.29
2022-08-05T05:38:00.213Z,75.55
2022-08-05T05:43:02.778Z,73.79
2022-08-05T05:48:08.101Z,74.46
2022-08-05T05:53:21.385Z,73.36
2022-08-05T05:58:31.775Z,73.35
2022-08-05T06:03:53.720Z,71.38
2022-08-05T06:08:55.177Z,70.77
2022-08-05T06:13:56.971Z,70.72
2022-08-05T06:19:00.787Z,70.47
2022-08-05T06:24:03.570Z,67.79
2022-08-05T06:29:23.593Z,67.33
2022-08-05T06:34:26.423Z,67.39
2022-08-05T06:39:29.042Z,67.37
2022-08-05T06:44:32.697Z,67.72
2022-08-05T06:50:00.522Z,67.01
2022-08-05T06:54:55.312Z,65.81
2022-08-05T06:59:58.344Z,65.30
2022-08-05T07:04:59.734Z,69.42
2022-08-05T07:10:03.564Z,68.88
2022-08-05T07:15:34.640Z,69.07
2022-08-05T07:20:45.691Z,69.31
2022-08-05T07:25:54.728Z,68.62
2022-08-05T07:30:57.177Z,70.85
2022-08-05T07:36:05.664Z,71.55
2022-08-05T07:42:13.762Z,71.09
2022-08-05T07:46:48.166Z,72.86
2022-08-05T07:51:54.442Z,72.09
2022-08-05T07:57:01.414Z,70.44
2022-08-05T08:02:17.938Z,69.95
2022-08-05T08:07:22.834Z,69.73
2022-08-05T08:12:35.331Z,68.97
2022-08-05T08:17:43.999Z,70.22
2022-08-05T08:22:57.075Z,66.71
2022-08-05T08:27:59.600Z,66.38
2022-08-05T08:33:04.666Z,65.89
2022-08-05T08:38:11.726Z,65.16
2022-08-05T08:45:01.586Z,65.01
2022-08-05T08:49:07.764Z,65.01
2022-08-05T08:54:07.061Z,62.19
2022-08-05T08:59:14.906Z,59.12
2022-08-05T09:04:21.636Z,59.13
2022-08-05T09:09:35.505Z,57.15
2022-08-05T09:14:56.488Z,56.87
2022-08-05T09:20:02.690Z,58.99
2022-08-05T09:25:13.819Z,58.50
2022-08-05T09:30:25.690Z,58.78
2022-08-05T09:35:27.679Z,59.47
2022-08-05T09:40:52.040Z,59.00
2022-08-05T09:46:07.541Z,58.55
2022-08-05T09:51:15.159Z,58.16
2022-08-05T09:56:34.086Z,58.41
2022-08-05T10:01:39.723Z,56.87
2022-08-05T10:06:59.009Z,55.81
2022-08-05T10:12:30.833Z,55.07
2022-08-05T10:17:37.601Z,54.67
2022-08-05T10:22:50.893Z,54.15
2022-08-05T10:28:13.878Z,54.04
2022-08-05T10:33:15.437Z,51.36
2022-08-05T10:38:25.044Z,51.59
2022-08-05T10:43:41.377Z,50.38
2022-08-05T10:48:58.107Z,49.15
2022-08-05T10:54:23.172Z,49.61
2022-08-05T11:00:03.502Z,48.60
2022-08-05T11:04:55.292Z,47.56
2022-08-05T11:10:04.120Z,47.97
2022-08-05T11:15:21.493Z,46.67
2022-08-05T11:20:46.105Z,46.84
2022-08-05T11:26:10.276Z,46.23
2022-08-05T11:31:11.639Z,48.74
2022-08-05T11:36:42.877Z,49.45
2022-08-05T11:42:01.995Z,49.17
2022-08-05T11:47:14.114Z,50.12
2022-08-05T11:52:29.220Z,47.49
2022-08-05T11:58:08.515Z,46.14
2022-08-05T12:02:53.167Z,44.38
2022-08-05T12:08:08.133Z,43.61
2022-08-05T12:13:17.388Z,41.76
2022-08-05T12:18:38.912Z,42.20
2022-08-05T12:23:50.988Z,41.48
2022-08-05T12:28:52.556Z,42.12
2022-08-05T12:33:59.651Z,41.74
2022-08-05T12:39:06.856Z,41.76
2022-08-05T12:44:14.674Z,42.51
2022-08-05T12:50:03.165Z,45.67
2022-08-05T12:55:17.099Z,47.00
2022-08-05T13:02:01.594Z,45.90
2022-08-05T13:05:48.154Z,43.53
2022-08-05T13:10:51.428Z,42.59
2022-08-05T13:15:54.298Z,43.59
2022-08-05T13:20:55.645Z,43.27
2022-08-05T13:26:01.001Z,43.13
2022-08-05T13:31:03.384Z,43.72
2022-08-05T13:36:15.658Z,44.64
2022-08-05T13:41:17.053Z,44.41
2022-08-05T13:46:30.788Z,44.07
2022-08-05T13:51:46.239Z,45.16
2022-08-05T13:56:51.564Z,45.57
2022-08-05T14:02:00.085Z,47.38
2022-08-05T14:07:24.990Z,51.46
2022-08-05T14:12:32.749Z,55.85
2022-08-05T14:17:35.178Z,55.46
2022-08-05T14:22:36.721Z,56.32
2022-08-05T14:27:38.227Z,56.43
2022-08-05T14:32:48.991Z,54.17
2022-08-05T14:37:54.979Z,53.97
2022-08-05T14:42:56.697Z,50.75
2022-08-05T14:48:05.440Z,49.73
2022-08-05T14:53:10.032Z,51.02
2022-08-05T14:58:14.051Z,51.19
2022-08-05T15:03:15.592Z,50.00
2022-08-05T15:08:58.500Z,50.65
2022-08-05T15:13:46.667Z,52.32
2022-08-05T15:18:52.509Z,53.38
2022-08-05T15:23:54.193Z,54.00
2022-08-05T15:28:55.538Z,52.84
2022-08-05T15:34:18.646Z,52.99
2022-08-05T15:40:58.218Z,52.87
2022-08-05T15:44:44.106Z,54.57
2022-08-05T15:49:56.052Z,54.90
2022-08-05T15:55:00.738Z,55.60
2022-08-05T16:00:07.306Z,54.64
2022-08-05T16:05:09.511Z,53.72
2022-08-05T16:10:11.654Z,53.55
2022-08-05T16:15:18.563Z,54.31
2022-08-05T16:20:20.222Z,54.16
2022-08-05T16:25:21.566Z,53.77
2022-08-05T16:30:34.419Z,53.11
2022-08-05T16:35:42.345Z,52.56
2022-08-05T16:40:47.766Z,52.85
2022-08-05T16:46:04.095Z,52.55
2022-08-05T16:51:11.167Z,51.84
2022-08-05T16:56:12.592Z,52.57
2022-08-05T17:01:14.145Z,51.67
2022-08-05T17:06:16.516Z,51.15
2022-08-05T17:11:18.117Z,51.54
2022-08-05T17:16:33.592Z,50.97
2022-08-05T17:21:39.431Z,51.42
2022-08-05T17:26:41.739Z,51.69
2022-08-05T17:31:58.570Z,51.35
2022-08-05T17:37:00.727Z,51.83
2022-08-05T17:42:19.170Z,50.77
2022-08-05T17:47:23.595Z,51.20
2022-08-05T17:52:25.597Z,51.05
2022-08-05T17:57:28.314Z,51.01
2022-08-05T18:02:29.636Z,51.75
2022-08-05T18:07:32.820Z,50.67
2022-08-05T18:12:42.397Z,51.54
2022-08-05T18:18:00.710Z,51.64
2022-08-05T18:23:11.425Z,50.58
2022-08-05T18:28:17.348Z,50.79
2022-08-05T18:33:22.519Z,49.27
2022-08-05T18:38:26.165Z,47.32
2022-08-05T18:43:27.941Z,45.89
2022-08-05T18:48:33.491Z,45.94
2022-08-05T18:53:34.833Z,46.36
2022-08-05T18:58:47.223Z,47.52
2022-08-05T19:03:55.718Z,47.27
2022-08-05T19:08:58.037Z,47.76
2022-08-05T19:14:00.912Z,48.00
2022-08-05T19:19:06.622Z,48.14
2022-08-05T19:24:12.940Z,49.30
2022-08-05T19:29:15.636Z,49.52
2022-08-05T19:34:20.674Z,49.20
2022-08-05T19:39:23.318Z,50.01
2022-08-05T19:44:29.594Z,50.19
2022-08-05T19:49:31.430Z,49.90
2022-08-05T19:54:34.750Z,49.95
2022-08-05T19:59:59.408Z,49.51
2022-08-05T20:05:00.058Z,49.68
2022-08-05T20:10:04.754Z,49.84
2022-08-05T20:15:07.040Z,50.32
2022-08-05T20:20:11.125Z,50.06
2022-08-05T20:25:12.593Z,49.42
2022-08-05T20:30:13.984Z,49.34
2022-08-05T20:35:19.754Z,48.68
2022-08-05T20:40:21.089Z,49.08
2022-08-05T20:45:22.798Z,48.13
2022-08-05T20:50:45.538Z,47.97
2022-08-05T20:56:07.341Z,48.18
2022-08-05T21:01:09.966Z,47.90
2022-08-05T21:06:27.712Z,48.23
2022-08-05T21:12:09.225Z,48.13
2022-08-05T21:16:51.330Z,48.04
2022-08-05T21:21:53.099Z,48.26
2022-08-05T21:26:58.695Z,48.75
2022-08-05T21:32:02.137Z,49.54
2022-08-05T21:37:06.517Z,48.58
2022-08-05T21:42:30.783Z,49.46
2022-08-05T21:47:57.111Z,49.71
2022-08-05T21:52:52.937Z,50.26
2022-08-05T21:57:54.773Z,51.28
2022-08-05T22:02:59.619Z,50.07
2022-08-05T22:08:03.352Z,50.13
2022-08-05T22:14:06.168Z,50.11
2022-08-05T22:18:28.385Z,51.46
2022-08-05T22:24:03.201Z,50.43
2022-08-05T22:29:10.582Z,51.14
2022-08-05T22:34:25.453Z,50.68
2022-08-05T22:39:33.944Z,50.62
2022-08-05T22:44:35.629Z,51.78
2022-08-05T22:50:20.748Z,51.72
2022-08-05T22:54:58.379Z,51.27
2022-08-05T22:59:59.763Z,52.69
2022-08-05T23:05:02.011Z,51.99
2022-08-05T23:10:06.784Z,52.23
2022-08-05T23:15:09.596Z,51.17
2022-08-05T23:20:17.481Z,50.40
2022-08-05T23:25:51.905Z,50.21
2022-08-05T23:30:43.461Z,49.11
2022-08-05T23:35:45.377Z,48.23
2022-08-05T23:40:49.795Z,47.92
2022-08-05T23:45:52.054Z,47.78
2022-08-05T23:50:53.413Z,49.21
2022-08-05T23:55:54.773Z,48.28
