createdAt,value
2018-06-14T00:00:37.516Z,11.00
2018-06-14T00:01:37.514Z,10.30
2018-06-14T00:02:37.512Z,11.20
2018-06-14T00:03:37.510Z,11.50
2018-06-14T00:04:37.507Z,10.60
2018-06-14T00:05:37.507Z,9.60
2018-06-14T00:06:37.504Z,12.50
2018-06-14T00:07:37.502Z,10.30
2018-06-14T00:08:37.500Z,9.30
2018-06-14T00:09:37.498Z,9.60
2018-06-14T00:10:37.494Z,11.30
2018-06-14T00:11:37.498Z,10.00
2018-06-14T00:12:37.490Z,10.30
2018-06-14T00:13:37.488Z,11.10
2018-06-14T00:14:37.486Z,10.70
2018-06-14T00:15:37.485Z,9.50
2018-06-14T00:16:37.482Z,11.50
2018-06-14T00:17:37.481Z,11.00
2018-06-14T00:18:37.479Z,11.10
2018-06-14T00:19:37.477Z,11.40
2018-06-14T00:20:37.477Z,9.90
2018-06-14T00:21:37.472Z,10.90
2018-06-14T00:22:37.470Z,11.10
2018-06-14T00:23:37.472Z,13.30
2018-06-14T00:24:37.465Z,11.70
2018-06-14T00:25:37.463Z,10.70
2018-06-14T00:26:37.461Z,10.50
2018-06-14T00:27:37.458Z,12.90
2018-06-14T00:28:37.456Z,10.90
2018-06-14T00:29:37.453Z,10.30
2018-06-14T00:30:37.453Z,10.80
2018-06-14T00:31:37.450Z,10.70
2018-06-14T00:32:37.447Z,12.10
2018-06-14T00:33:37.444Z,10.80
2018-06-14T00:34:37.446Z,10.60
2018-06-14T00:35:37.441Z,10.30
2018-06-14T00:36:37.442Z,11.40
2018-06-14T00:37:37.437Z,12.70
2018-06-14T00:38:37.438Z,12.00
2018-06-14T00:39:37.432Z,10.80
2018-06-14T00:40:37.431Z,11.50
2018-06-14T00:41:37.427Z,12.00
2018-06-14T00:42:37.426Z,11.40
2018-06-14T00:43:37.424Z,10.90
2018-06-14T00:44:37.420Z,12.80
2018-06-14T00:45:37.421Z,11.90
2018-06-14T00:46:37.461Z,13.50
2018-06-14T00:47:37.415Z,11.30
2018-06-14T00:48:37.415Z,11.60
2018-06-14T00:49:37.412Z,10.50
2018-06-14T00:50:37.407Z,12.90
2018-06-14T00:51:37.407Z,10.50
2018-06-14T00:52:37.403Z,12.30
2018-06-14T00:53:37.403Z,11.70
2018-06-14T00:54:37.399Z,11.50
2018-06-14T00:55:37.396Z,13.20
2018-06-14T00:56:37.394Z,13.60
2018-06-14T00:57:37.393Z,10.00
2018-06-14T00:58:37.389Z,12.10
2018-06-14T00:59:37.388Z,11.30
2018-06-14T01:00:37.384Z,16.40
2018-06-14T01:01:37.385Z,13.60
2018-06-14T01:02:37.380Z,11.60
2018-06-14T01:03:37.378Z,11.50
2018-06-14T01:04:37.383Z,9.90
2018-06-14T01:05:37.374Z,11.60
2018-06-14T01:06:37.372Z,11.40
2018-06-14T01:07:37.370Z,9.80
2018-06-14T01:08:37.366Z,12.60
2018-06-14T01:09:37.365Z,12.80
2018-06-14T01:10:37.361Z,11.30
2018-06-14T01:11:37.360Z,11.60
2018-06-14T01:12:37.355Z,12.40
2018-06-14T01:13:37.354Z,11.30
2018-06-14T01:14:37.352Z,10.80
2018-06-14T01:15:37.351Z,11.80
2018-06-14T01:16:37.349Z,13.20
2018-06-14T01:17:37.347Z,11.30
2018-06-14T01:18:37.344Z,11.80
2018-06-14T01:19:37.344Z,12.30
2018-06-14T01:20:37.337Z,11.50
2018-06-14T01:21:37.336Z,12.40
2018-06-14T01:22:37.333Z,10.90
2018-06-14T01:23:37.332Z,10.90
2018-06-14T01:24:37.330Z,12.60
2018-06-14T01:25:37.327Z,10.40
2018-06-14T01:26:37.324Z,10.70
2018-06-14T01:27:37.323Z,11.00
2018-06-14T01:28:37.319Z,12.20
2018-06-14T01:29:37.316Z,12.10
2018-06-14T01:30:37.315Z,13.50
2018-06-14T01:31:37.313Z,12.60
2018-06-14T01:32:37.310Z,12.60
2018-06-14T01:33:37.308Z,11.60
2018-06-14T01:34:37.308Z,11.90
2018-06-14T01:35:37.305Z,11.90
2018-06-14T01:36:37.301Z,13.70
2018-06-14T01:37:37.298Z,14.00
2018-06-14T01:38:37.297Z,10.10
2018-06-14T01:39:37.295Z,10.80
2018-06-14T01:40:37.295Z,11.40
2018-06-14T01:41:37.325Z,10.90
2018-06-14T01:42:37.287Z,11.60
2018-06-14T01:43:37.285Z,16.10
2018-06-14T01:44:37.287Z,10.90
2018-06-14T01:45:37.282Z,11.30
2018-06-14T01:46:37.277Z,11.40
2018-06-14T01:47:37.275Z,12.00
2018-06-14T01:48:37.273Z,11.30
2018-06-14T01:49:37.270Z,11.00
2018-06-14T01:50:37.269Z,11.90
2018-06-14T01:51:37.266Z,11.30
2018-06-14T01:52:37.263Z,13.50
2018-06-14T01:53:37.267Z,12.10
2018-06-14T01:54:37.257Z,12.40
2018-06-14T01:55:37.256Z,12.00
2018-06-14T01:56:37.254Z,13.60
2018-06-14T01:57:37.252Z,13.30
2018-06-14T01:58:37.248Z,15.20
2018-06-14T01:59:37.247Z,13.20
2018-06-14T02:00:37.245Z,13.40
2018-06-14T02:01:37.241Z,12.30
2018-06-14T02:02:37.241Z,10.80
2018-06-14T02:03:37.237Z,11.80
2018-06-14T02:04:37.250Z,14.00
2018-06-14T02:05:37.233Z,11.40
2018-06-14T02:06:37.231Z,11.80
2018-06-14T02:07:37.227Z,11.90
2018-06-14T02:08:37.224Z,12.20
2018-06-14T02:09:37.222Z,12.90
2018-06-14T02:10:37.220Z,11.60
2018-06-14T02:11:37.219Z,11.30
2018-06-14T02:12:37.214Z,12.10
2018-06-14T02:13:37.213Z,12.00
2018-06-14T02:14:37.210Z,13.70
2018-06-14T02:15:37.208Z,11.30
2018-06-14T02:16:37.207Z,13.30
2018-06-14T02:17:37.202Z,12.60
2018-06-14T02:18:37.201Z,12.80
2018-06-14T02:19:37.197Z,13.60
2018-06-14T02:20:37.198Z,13.10
2018-06-14T02:21:37.193Z,11.60
2018-06-14T02:22:37.189Z,12.40
2018-06-14T02:23:37.188Z,12.10
2018-06-14T02:24:37.187Z,11.90
2018-06-14T02:25:37.183Z,12.70
2018-06-14T02:26:37.180Z,10.80
2018-06-14T02:27:37.178Z,12.50
2018-06-14T02:28:37.180Z,13.30
2018-06-14T02:29:37.173Z,13.10
2018-06-14T02:30:37.171Z,13.10
2018-06-14T02:31:37.169Z,11.80
2018-06-14T02:32:37.166Z,10.80
2018-06-14T02:33:37.164Z,10.60
2018-06-14T02:34:37.160Z,12.80
2018-06-14T02:35:37.160Z,12.00
2018-06-14T02:36:37.157Z,11.10
2018-06-14T02:37:37.152Z,11.10
2018-06-14T02:38:37.152Z,11.30
2018-06-14T02:39:37.149Z,11.70
2018-06-14T02:40:37.146Z,11.60
2018-06-14T02:41:37.144Z,12.30
2018-06-14T02:42:37.143Z,11.00
2018-06-14T02:43:37.140Z,10.50
2018-06-14T02:44:37.136Z,9.90
2018-06-14T02:45:37.134Z,11.40
2018-06-14T02:46:37.133Z,10.40
2018-06-14T02:47:37.130Z,10.50
2018-06-14T02:48:37.127Z,12.10
2018-06-14T02:49:37.124Z,11.50
2018-06-14T02:50:37.123Z,14.90
2018-06-14T02:51:37.120Z,10.90
2018-06-14T02:52:37.113Z,10.30
2018-06-14T02:53:37.113Z,11.60
2018-06-14T02:54:37.112Z,11.00
2018-06-14T02:55:37.110Z,11.20
2018-06-14T02:56:37.107Z,11.70
2018-06-14T02:57:37.109Z,10.00
2018-06-14T02:58:37.101Z,12.40
2018-06-14T02:59:37.101Z,11.40
2018-06-14T03:00:37.104Z,11.20
2018-06-14T03:01:37.095Z,10.40
2018-06-14T03:02:37.092Z,10.10
2018-06-14T03:03:37.090Z,11.70
2018-06-14T03:04:37.087Z,12.50
2018-06-14T03:05:37.085Z,10.10
2018-06-14T03:06:37.081Z,10.60
2018-06-14T03:07:37.080Z,9.50
2018-06-14T03:08:37.076Z,10.60
2018-06-14T03:09:37.073Z,11.50
2018-06-14T03:10:37.072Z,11.20
2018-06-14T03:11:37.069Z,11.90
2018-06-14T03:12:37.066Z,12.40
2018-06-14T03:13:37.063Z,12.20
2018-06-14T03:14:37.062Z,12.30
2018-06-14T03:15:37.058Z,11.50
2018-06-14T03:16:37.065Z,13.10
2018-06-14T03:17:37.055Z,16.20
2018-06-14T03:18:37.051Z,12.40
2018-06-14T03:19:37.048Z,10.70
2018-06-14T03:20:37.045Z,11.20
2018-06-14T03:21:37.042Z,9.30
2018-06-14T03:22:37.043Z,14.30
2018-06-14T03:23:37.038Z,11.30
2018-06-14T03:24:37.036Z,12.40
2018-06-14T03:25:37.032Z,10.70
2018-06-14T03:26:37.030Z,11.10
2018-06-14T03:27:37.030Z,11.80
2018-06-14T03:28:37.025Z,12.90
2018-06-14T03:29:37.021Z,10.60
2018-06-14T03:30:37.020Z,12.20
2018-06-14T03:31:37.017Z,12.00
2018-06-14T03:32:37.012Z,11.60
2018-06-14T03:33:37.011Z,11.40
2018-06-14T03:34:37.010Z,10.70
2018-06-14T03:35:37.007Z,12.50
2018-06-14T03:36:37.036Z,13.30
2018-06-14T03:37:37.001Z,11.90
2018-06-14T03:38:37.002Z,11.20
2018-06-14T03:39:36.998Z,11.30
2018-06-14T03:40:36.994Z,11.40
2018-06-14T03:41:36.992Z,11.80
2018-06-14T03:42:36.989Z,11.50
2018-06-14T03:43:36.990Z,11.20
2018-06-14T03:44:36.983Z,12.10
2018-06-14T03:45:36.982Z,11.60
2018-06-14T03:46:36.979Z,12.70
2018-06-14T03:47:36.975Z,11.10
2018-06-14T03:48:36.976Z,10.20
2018-06-14T03:49:36.971Z,11.70
2018-06-14T03:50:36.969Z,10.70
2018-06-14T03:51:36.966Z,12.20
2018-06-14T03:52:36.964Z,12.50
2018-06-14T03:53:36.960Z,11.20
2018-06-14T03:54:36.958Z,10.70
2018-06-14T03:55:36.955Z,13.10
2018-06-14T03:56:36.952Z,10.10
2018-06-14T03:57:36.951Z,12.10
2018-06-14T03:58:36.948Z,13.10
2018-06-14T03:59:36.947Z,11.00
2018-06-14T04:00:36.941Z,12.50
2018-06-14T04:01:36.933Z,11.40
2018-06-14T04:02:36.937Z,14.80
2018-06-14T04:03:36.935Z,10.30
2018-06-14T04:04:36.932Z,13.00
2018-06-14T04:05:36.933Z,9.20
2018-06-14T04:06:36.941Z,11.20
2018-06-14T04:07:36.925Z,10.30
2018-06-14T04:08:36.922Z,11.90
2018-06-14T04:09:36.918Z,11.40
2018-06-14T04:10:36.915Z,11.40
2018-06-14T04:11:36.915Z,8.90
2018-06-14T04:12:36.909Z,11.50
2018-06-14T04:13:36.906Z,12.40
2018-06-14T04:14:36.904Z,11.90
2018-06-14T04:15:36.903Z,12.00
2018-06-14T04:16:36.899Z,10.70
2018-06-14T04:17:36.901Z,12.70
2018-06-14T04:18:36.920Z,12.00
2018-06-14T04:19:36.889Z,11.80
2018-06-14T04:20:36.886Z,11.70
2018-06-14T04:21:36.881Z,9.70
2018-06-14T04:22:36.880Z,12.00
2018-06-14T04:23:36.879Z,12.10
2018-06-14T04:24:36.873Z,11.60
2018-06-14T04:25:36.873Z,10.30
2018-06-14T04:26:36.869Z,11.40
2018-06-14T04:27:36.868Z,9.80
2018-06-14T04:28:36.864Z,10.50
2018-06-14T04:29:36.860Z,10.80
2018-06-14T04:30:36.860Z,10.30
2018-06-14T04:31:36.849Z,10.80
2018-06-14T04:32:36.851Z,10.00
2018-06-14T04:33:36.846Z,10.90
2018-06-14T04:34:36.846Z,13.40
2018-06-14T04:35:36.845Z,11.30
2018-06-14T04:36:36.840Z,9.30
2018-06-14T04:37:36.835Z,10.00
2018-06-14T04:38:36.835Z,9.80
2018-06-14T04:39:36.850Z,10.90
2018-06-14T04:40:36.829Z,12.20
2018-06-14T04:41:36.825Z,11.60
2018-06-14T04:42:36.825Z,9.70
2018-06-14T04:43:36.820Z,10.10
2018-06-14T04:44:36.816Z,11.10
2018-06-14T04:45:36.815Z,9.60
2018-06-14T04:46:36.810Z,8.60
2018-06-14T04:47:36.808Z,11.70
2018-06-14T04:48:36.805Z,10.70
2018-06-14T04:49:36.802Z,11.50
2018-06-14T04:50:36.800Z,10.50
2018-06-14T04:51:36.797Z,11.20
2018-06-14T04:52:36.794Z,10.40
2018-06-14T04:53:36.846Z,10.80
2018-06-14T04:54:36.789Z,11.80
2018-06-14T04:55:36.789Z,9.60
2018-06-14T04:56:36.782Z,10.00
2018-06-14T04:57:36.779Z,10.20
2018-06-14T04:58:36.776Z,10.20
2018-06-14T04:59:36.774Z,11.20
2018-06-14T05:00:36.768Z,10.30
2018-06-14T05:01:36.766Z,9.10
2018-06-14T05:02:36.764Z,10.70
2018-06-14T05:03:36.762Z,9.70
2018-06-14T05:04:36.758Z,10.40
2018-06-14T05:05:36.755Z,10.80
2018-06-14T05:06:36.756Z,10.30
2018-06-14T05:07:36.751Z,10.70
2018-06-14T05:08:36.747Z,10.20
2018-06-14T05:09:36.743Z,10.60
2018-06-14T05:10:36.743Z,12.40
2018-06-14T05:11:36.739Z,13.10
2018-06-14T05:12:36.738Z,11.30
2018-06-14T05:13:36.734Z,10.10
2018-06-14T05:14:36.730Z,11.30
2018-06-14T05:15:36.733Z,12.30
2018-06-14T05:16:36.724Z,11.90
2018-06-14T05:17:36.721Z,10.80
2018-06-14T05:18:36.720Z,12.10
2018-06-14T05:19:36.716Z,11.50
2018-06-14T05:20:36.714Z,9.80
2018-06-14T05:21:36.711Z,10.50
2018-06-14T05:22:36.708Z,12.10
2018-06-14T05:23:36.752Z,10.30
2018-06-14T05:24:36.703Z,10.50
2018-06-14T05:25:36.700Z,11.40
2018-06-14T05:26:36.699Z,10.20
2018-06-14T05:27:36.697Z,11.30
2018-06-14T05:28:36.697Z,12.40
2018-06-14T05:29:36.717Z,12.40
2018-06-14T05:30:36.689Z,11.10
2018-06-14T05:31:36.689Z,11.70
2018-06-14T05:32:36.684Z,12.90
2018-06-14T05:33:36.681Z,9.90
2018-06-14T05:34:36.679Z,12.30
2018-06-14T05:35:36.677Z,10.90
2018-06-14T05:36:36.677Z,13.40
2018-06-14T05:37:36.671Z,10.90
2018-06-14T05:38:36.669Z,12.40
2018-06-14T05:39:36.667Z,9.00
2018-06-14T05:40:36.666Z,11.60
2018-06-14T05:41:36.661Z,11.60
2018-06-14T05:42:36.661Z,12.90
2018-06-14T05:43:36.658Z,9.80
2018-06-14T05:44:36.672Z,9.70
2018-06-14T05:45:36.653Z,11.30
2018-06-14T05:46:36.653Z,9.70
2018-06-14T05:47:36.647Z,11.30
2018-06-14T05:48:36.645Z,12.20
2018-06-14T05:49:36.642Z,12.20
2018-06-14T05:50:36.640Z,12.20
2018-06-14T05:51:36.637Z,12.20
2018-06-14T05:52:36.635Z,13.50
2018-06-14T05:53:36.634Z,11.50
2018-06-14T05:54:36.628Z,12.00
2018-06-14T05:55:36.629Z,12.00
2018-06-14T05:56:36.622Z,10.30
2018-06-14T05:57:36.628Z,10.30
2018-06-14T05:58:36.620Z,11.40
2018-06-14T05:59:36.618Z,11.10
2018-06-14T06:00:36.614Z,11.40
2018-06-14T06:01:36.613Z,10.10
2018-06-14T06:02:36.614Z,9.30
2018-06-14T06:03:36.611Z,11.10
2018-06-14T06:04:36.607Z,11.20
2018-06-14T06:05:36.604Z,14.00
2018-06-14T06:06:36.607Z,9.90
2018-06-14T06:07:36.600Z,11.50
2018-06-14T06:08:36.605Z,10.60
2018-06-14T06:09:36.597Z,12.00
2018-06-14T06:10:36.597Z,12.60
2018-06-14T06:11:36.594Z,10.30
2018-06-14T06:12:36.590Z,12.60
2018-06-14T06:13:36.589Z,11.90
2018-06-14T06:14:36.591Z,10.10
2018-06-14T06:15:36.587Z,13.20
2018-06-14T06:16:36.582Z,12.10
2018-06-14T06:17:36.583Z,13.50
2018-06-14T06:18:36.580Z,10.70
2018-06-14T06:19:36.577Z,10.70
2018-06-14T06:20:36.577Z,11.80
2018-06-14T06:21:36.576Z,13.40
2018-06-14T06:22:36.571Z,10.20
2018-06-14T06:23:36.643Z,11.90
2018-06-14T06:24:36.567Z,10.50
2018-06-14T06:25:36.564Z,10.60
2018-06-14T06:26:36.562Z,12.70
2018-06-14T06:27:36.562Z,11.00
2018-06-14T06:28:36.559Z,11.80
2018-06-14T06:29:36.556Z,11.80
2018-06-14T06:30:36.556Z,12.30
2018-06-14T06:31:36.554Z,11.20
2018-06-14T06:32:36.553Z,12.50
2018-06-14T06:33:36.548Z,12.70
2018-06-14T06:34:36.547Z,13.20
2018-06-14T06:35:36.545Z,11.50
2018-06-14T06:36:36.544Z,11.80
2018-06-14T06:37:36.540Z,10.90
2018-06-14T06:38:36.586Z,10.90
2018-06-14T06:39:36.541Z,10.00
2018-06-14T06:40:36.536Z,12.50
2018-06-14T06:41:36.532Z,12.80
2018-06-14T06:42:36.530Z,10.70
2018-06-14T06:43:36.532Z,10.60
2018-06-14T06:44:36.528Z,12.20
2018-06-14T06:45:36.534Z,10.00
2018-06-14T06:46:36.526Z,12.80
2018-06-14T06:47:36.527Z,11.80
2018-06-14T06:48:36.523Z,12.60
2018-06-14T06:49:36.523Z,11.20
2018-06-14T06:50:36.520Z,10.60
2018-06-14T06:51:36.523Z,10.40
2018-06-14T06:52:36.519Z,10.20
2018-06-14T06:53:36.517Z,9.70
2018-06-14T06:54:36.516Z,11.30
2018-06-14T06:55:36.516Z,11.60
2018-06-14T06:56:36.515Z,14.20
2018-06-14T06:57:36.515Z,12.40
2018-06-14T06:58:36.530Z,11.70
2018-06-14T06:59:36.509Z,11.80
2018-06-14T07:00:36.507Z,12.70
2018-06-14T07:01:36.508Z,12.30
2018-06-14T07:02:36.509Z,11.20
2018-06-14T07:03:36.505Z,10.40
2018-06-14T07:04:36.504Z,12.20
2018-06-14T07:05:36.503Z,13.90
2018-06-14T07:06:36.501Z,12.50
2018-06-14T07:07:36.501Z,13.40
2018-06-14T07:08:36.500Z,10.80
2018-06-14T07:09:36.498Z,15.10
2018-06-14T07:10:36.497Z,13.10
2018-06-14T07:11:36.495Z,11.90
2018-06-14T07:12:36.494Z,12.50
2018-06-14T07:13:36.495Z,12.30
2018-06-14T07:14:36.493Z,13.50
2018-06-14T07:15:36.490Z,13.30
2018-06-14T07:16:36.488Z,14.80
2018-06-14T07:17:36.490Z,11.20
2018-06-14T07:18:36.487Z,11.60
2018-06-14T07:19:36.486Z,13.20
2018-06-14T07:20:36.484Z,14.50
2018-06-14T07:21:36.543Z,12.30
2018-06-14T07:22:36.477Z,12.30
2018-06-14T07:23:36.481Z,12.50
2018-06-14T07:24:36.480Z,11.30
2018-06-14T07:25:36.477Z,14.10
2018-06-14T07:26:36.473Z,11.70
2018-06-14T07:27:36.478Z,11.70
2018-06-14T07:28:36.470Z,11.60
2018-06-14T07:29:36.472Z,16.40
2018-06-14T07:30:36.471Z,11.50
2018-06-14T07:31:36.467Z,10.80
2018-06-14T07:32:36.464Z,14.00
2018-06-14T07:33:36.463Z,13.50
2018-06-14T07:34:36.464Z,14.80
2018-06-14T07:35:36.465Z,12.30
2018-06-14T07:36:36.459Z,12.80
2018-06-14T07:37:36.457Z,12.10
2018-06-14T07:38:36.457Z,13.20
2018-06-14T07:39:36.455Z,13.50
2018-06-14T07:40:36.454Z,14.40
2018-06-14T07:41:36.452Z,13.30
2018-06-14T07:42:36.453Z,11.80
2018-06-14T07:43:36.450Z,13.00
2018-06-14T07:44:36.447Z,12.00
2018-06-14T07:45:36.449Z,14.60
2018-06-14T07:46:36.446Z,11.10
2018-06-14T07:47:36.446Z,12.50
2018-06-14T07:48:36.442Z,11.80
2018-06-14T07:49:36.440Z,12.80
2018-06-14T07:50:36.442Z,12.40
2018-06-14T07:51:36.444Z,13.30
2018-06-14T07:52:36.439Z,11.80
2018-06-14T07:53:36.438Z,12.10
2018-06-14T07:54:36.436Z,11.60
2018-06-14T07:55:36.436Z,12.70
2018-06-14T07:56:36.433Z,12.40
2018-06-14T07:57:36.433Z,12.70
2018-06-14T07:58:36.435Z,10.70
2018-06-14T07:59:36.432Z,10.80
2018-06-14T08:00:36.432Z,11.20
2018-06-14T08:01:36.429Z,11.50
2018-06-14T08:02:36.453Z,13.80
2018-06-14T08:03:36.431Z,12.50
2018-06-14T08:04:36.426Z,11.30
2018-06-14T08:05:36.426Z,11.40
2018-06-14T08:06:36.479Z,9.30
2018-06-14T08:07:36.423Z,10.70
2018-06-14T08:08:36.423Z,15.00
2018-06-14T08:09:36.423Z,12.70
2018-06-14T08:10:36.422Z,9.70
2018-06-14T08:11:36.421Z,12.30
2018-06-14T08:12:36.477Z,14.30
2018-06-14T08:13:36.419Z,9.40
2018-06-14T08:14:36.418Z,10.30
2018-06-14T08:15:36.418Z,10.90
2018-06-14T08:16:36.416Z,11.60
2018-06-14T08:17:36.418Z,9.00
2018-06-14T08:18:36.418Z,11.60
2018-06-14T08:19:36.414Z,8.70
2018-06-14T08:20:36.414Z,11.80
2018-06-14T08:21:36.416Z,9.80
2018-06-14T08:22:36.412Z,10.90
2018-06-14T08:23:36.410Z,12.40
2018-06-14T08:24:36.408Z,9.30
2018-06-14T08:25:36.413Z,9.90
2018-06-14T08:26:36.408Z,11.90
2018-06-14T08:27:36.408Z,9.80
2018-06-14T08:28:36.409Z,10.00
2018-06-14T08:29:36.405Z,8.90
2018-06-14T08:30:36.404Z,10.90
2018-06-14T08:31:36.402Z,8.30
2018-06-14T08:32:36.403Z,10.30
2018-06-14T08:33:36.403Z,7.90
2018-06-14T08:34:36.402Z,9.80
2018-06-14T08:35:36.401Z,9.60
2018-06-14T08:36:36.399Z,8.60
2018-06-14T08:37:36.401Z,9.70
2018-06-14T08:38:36.402Z,9.50
2018-06-14T08:39:36.399Z,10.00
2018-06-14T08:40:36.396Z,9.40
2018-06-14T08:41:36.396Z,12.20
2018-06-14T08:42:36.395Z,10.70
2018-06-14T08:43:36.395Z,9.30
2018-06-14T08:44:36.394Z,11.60
2018-06-14T08:45:36.393Z,8.20
2018-06-14T08:46:36.393Z,9.30
2018-06-14T08:47:36.393Z,9.40
2018-06-14T08:48:36.392Z,7.20
2018-06-14T08:49:36.392Z,7.50
2018-06-14T08:50:36.392Z,8.60
2018-06-14T08:51:36.391Z,7.30
2018-06-14T08:52:36.391Z,7.00
2018-06-14T08:53:36.391Z,6.40
2018-06-14T08:54:36.390Z,6.90
2018-06-14T08:55:36.391Z,7.50
2018-06-14T08:56:36.393Z,6.40
2018-06-14T08:57:36.389Z,6.70
2018-06-14T08:58:36.391Z,8.40
2018-06-14T08:59:36.389Z,6.30
2018-06-14T09:00:36.390Z,7.20
2018-06-14T09:01:36.390Z,9.90
2018-06-14T09:02:36.391Z,8.80
2018-06-14T09:03:36.393Z,8.10
2018-06-14T09:04:36.389Z,7.40
2018-06-14T09:05:36.391Z,7.50
2018-06-14T09:06:36.393Z,7.70
2018-06-14T09:07:36.394Z,7.20
2018-06-14T09:08:36.394Z,8.00
2018-06-14T09:09:36.393Z,7.90
2018-06-14T09:10:36.396Z,9.40
2018-06-14T09:11:36.396Z,8.60
2018-06-14T09:12:36.394Z,6.40
2018-06-14T09:13:36.394Z,7.80
2018-06-14T09:14:36.397Z,7.90
2018-06-14T09:15:36.398Z,9.60
2018-06-14T09:16:36.399Z,8.20
2018-06-14T09:17:36.399Z,7.20
2018-06-14T09:18:36.398Z,8.60
2018-06-14T09:19:36.399Z,8.80
2018-06-14T09:20:36.399Z,10.40
2018-06-14T09:21:36.410Z,8.70
2018-06-14T09:22:36.400Z,6.30
2018-06-14T09:23:36.402Z,9.00
2018-06-14T09:24:36.400Z,7.30
2018-06-14T09:25:36.401Z,5.80
2018-06-14T09:26:36.400Z,7.50
2018-06-14T09:27:36.401Z,8.60
2018-06-14T09:28:36.401Z,7.40
2018-06-14T09:29:36.400Z,9.20
2018-06-14T09:30:36.402Z,9.60
2018-06-14T09:31:36.401Z,8.70
2018-06-14T09:32:36.402Z,10.30
2018-06-14T09:33:36.403Z,7.80
2018-06-14T09:34:36.402Z,6.50
2018-06-14T09:35:36.404Z,7.40
2018-06-14T09:36:36.402Z,7.40
2018-06-14T09:37:36.404Z,8.30
2018-06-14T09:38:36.406Z,7.90
2018-06-14T09:39:36.405Z,5.70
2018-06-14T09:40:36.404Z,7.00
2018-06-14T09:41:36.410Z,6.70
2018-06-14T09:42:36.407Z,8.00
2018-06-14T09:43:36.412Z,5.90
2018-06-14T09:44:36.408Z,5.90
2018-06-14T09:45:36.409Z,8.00
2018-06-14T09:46:36.411Z,5.30
2018-06-14T09:47:36.412Z,6.70
2018-06-14T09:48:36.412Z,7.30
2018-06-14T09:49:36.416Z,5.20
2018-06-14T09:50:36.416Z,7.30
2018-06-14T09:51:36.415Z,6.80
2018-06-14T09:52:36.416Z,8.60
2018-06-14T09:53:36.417Z,7.50
2018-06-14T09:54:36.418Z,4.90
2018-06-14T09:55:36.419Z,6.00
2018-06-14T09:56:36.420Z,5.40
2018-06-14T09:57:36.421Z,6.20
2018-06-14T09:58:36.425Z,8.90
2018-06-14T09:59:36.424Z,6.90
2018-06-14T10:00:36.425Z,7.50
2018-06-14T10:01:36.428Z,5.80
2018-06-14T10:02:36.428Z,6.30
2018-06-14T10:03:36.429Z,6.50
2018-06-14T10:04:36.432Z,7.50
2018-06-14T10:05:36.433Z,8.70
2018-06-14T10:06:36.435Z,6.40
2018-06-14T10:07:36.437Z,8.10
2018-06-14T10:08:36.437Z,5.80
2018-06-14T10:09:36.439Z,6.40
2018-06-14T10:10:36.440Z,5.40
2018-06-14T10:11:36.442Z,6.30
2018-06-14T10:12:36.441Z,7.50
2018-06-14T10:13:36.444Z,6.60
2018-06-14T10:14:36.445Z,6.30
2018-06-14T10:15:36.448Z,6.80
2018-06-14T10:16:36.451Z,5.80
2018-06-14T10:17:36.453Z,6.20
2018-06-14T10:18:36.482Z,6.40
2018-06-14T10:19:36.454Z,6.70
2018-06-14T10:20:36.455Z,8.30
2018-06-14T10:21:36.458Z,6.90
2018-06-14T10:22:36.459Z,7.10
2018-06-14T10:23:36.461Z,6.90
2018-06-14T10:24:36.462Z,9.20
2018-06-14T10:25:36.463Z,7.30
2018-06-14T10:26:36.464Z,11.00
2018-06-14T10:27:36.465Z,8.10
2018-06-14T10:28:36.467Z,6.30
2018-06-14T10:29:36.469Z,7.60
2018-06-14T10:30:36.470Z,5.80
2018-06-14T10:31:36.475Z,7.50
2018-06-14T10:32:36.473Z,7.60
2018-06-14T10:33:36.475Z,8.20
2018-06-14T10:34:36.495Z,6.20
2018-06-14T10:35:36.479Z,8.40
2018-06-14T10:36:36.481Z,6.10
2018-06-14T10:37:36.482Z,6.40
2018-06-14T10:38:36.485Z,7.30
2018-06-14T10:39:36.485Z,6.40
2018-06-14T10:40:36.486Z,8.00
2018-06-14T10:41:36.491Z,6.50
2018-06-14T10:42:36.490Z,6.40
2018-06-14T10:43:36.518Z,6.50
2018-06-14T10:44:36.494Z,8.30
2018-06-14T10:45:36.495Z,10.20
2018-06-14T10:46:36.504Z,8.50
2018-06-14T10:47:36.500Z,8.40
2018-06-14T10:48:36.500Z,6.00
2018-06-14T10:49:36.502Z,6.90
2018-06-14T10:50:36.506Z,6.90
2018-06-14T10:51:36.508Z,6.60
2018-06-14T10:52:36.509Z,6.80
2018-06-14T10:53:36.513Z,8.20
2018-06-14T10:54:36.512Z,8.20
2018-06-14T10:55:36.514Z,7.60
2018-06-14T10:56:36.536Z,5.10
2018-06-14T10:57:36.517Z,5.90
2018-06-14T10:58:36.519Z,9.30
2018-06-14T10:59:36.522Z,5.50
2018-06-14T11:00:36.523Z,5.90
2018-06-14T11:01:36.528Z,7.70
2018-06-14T11:02:36.525Z,8.50
2018-06-14T11:03:36.529Z,7.70
2018-06-14T11:04:36.534Z,7.50
2018-06-14T11:05:36.534Z,6.20
2018-06-14T11:06:36.535Z,7.30
2018-06-14T11:07:36.548Z,7.40
2018-06-14T11:08:36.539Z,5.50
2018-06-14T11:09:36.541Z,6.50
2018-06-14T11:10:36.544Z,7.40
2018-06-14T11:11:36.546Z,6.00
2018-06-14T11:12:36.548Z,7.60
2018-06-14T11:13:36.550Z,7.70
2018-06-14T11:14:36.551Z,7.30
2018-06-14T11:15:36.554Z,7.20
2018-06-14T11:16:36.555Z,6.20
2018-06-14T11:17:36.556Z,7.20
2018-06-14T11:18:36.558Z,8.60
2018-06-14T11:19:36.560Z,8.60
2018-06-14T11:20:36.561Z,7.30
2018-06-14T11:21:36.563Z,7.70
2018-06-14T11:22:36.566Z,7.20
2018-06-14T11:23:36.569Z,6.70
2018-06-14T11:24:36.569Z,7.40
2018-06-14T11:25:36.570Z,7.20
2018-06-14T11:26:36.574Z,7.60
2018-06-14T11:27:36.576Z,7.20
2018-06-14T11:28:36.576Z,7.40
2018-06-14T11:29:36.577Z,6.70
2018-06-14T11:30:36.581Z,8.20
2018-06-14T11:31:36.583Z,6.60
2018-06-14T11:32:36.585Z,5.70
2018-06-14T11:33:36.588Z,5.10
2018-06-14T11:34:36.636Z,6.60
2018-06-14T11:35:36.595Z,4.60
2018-06-14T11:36:36.594Z,5.50
2018-06-14T11:37:36.599Z,4.80
2018-06-14T11:38:36.600Z,5.50
2018-06-14T11:39:36.632Z,4.90
2018-06-14T11:40:36.608Z,6.60
2018-06-14T11:41:36.610Z,6.20
2018-06-14T11:42:36.612Z,4.20
2018-06-14T11:43:36.616Z,7.50
2018-06-14T11:44:36.619Z,5.60
2018-06-14T11:45:36.630Z,7.00
2018-06-14T11:46:36.626Z,5.00
2018-06-14T11:47:36.629Z,4.90
2018-06-14T11:48:36.633Z,5.30
2018-06-14T11:49:36.635Z,6.70
2018-06-14T11:50:36.639Z,6.80
2018-06-14T11:51:36.642Z,8.40
2018-06-14T11:52:36.643Z,5.70
2018-06-14T11:53:36.647Z,4.50
2018-06-14T11:54:36.650Z,5.10
2018-06-14T11:55:36.652Z,5.50
2018-06-14T11:56:36.658Z,6.00
2018-06-14T11:57:36.660Z,7.10
2018-06-14T11:58:36.663Z,5.50
2018-06-14T11:59:36.667Z,5.20
2018-06-14T12:00:36.672Z,7.60
2018-06-14T12:01:36.676Z,6.30
2018-06-14T12:02:36.678Z,5.80
2018-06-14T12:03:36.682Z,6.00
2018-06-14T12:04:36.684Z,8.60
2018-06-14T12:05:36.689Z,5.40
2018-06-14T12:06:36.691Z,8.00
2018-06-14T12:07:36.695Z,6.20
2018-06-14T12:08:36.698Z,6.40
2018-06-14T12:09:36.700Z,8.00
2018-06-14T12:10:36.706Z,6.10
2018-06-14T12:11:36.708Z,6.80
2018-06-14T12:12:36.709Z,5.50
2018-06-14T12:13:36.712Z,5.70
2018-06-14T12:14:36.717Z,6.50
2018-06-14T12:15:36.717Z,5.30
2018-06-14T12:16:36.720Z,7.30
2018-06-14T12:17:36.723Z,5.70
2018-06-14T12:18:36.728Z,6.60
2018-06-14T12:19:36.730Z,7.00
2018-06-14T12:20:36.732Z,5.30
2018-06-14T12:21:36.734Z,5.00
2018-06-14T12:22:36.738Z,6.80
2018-06-14T12:23:36.741Z,6.40
2018-06-14T12:24:36.742Z,6.80
2018-06-14T12:25:36.744Z,6.40
2018-06-14T12:26:36.749Z,6.60
2018-06-14T12:27:36.752Z,6.70
2018-06-14T12:28:36.754Z,7.00
2018-06-14T12:29:36.758Z,6.50
2018-06-14T12:30:36.758Z,6.50
2018-06-14T12:31:36.781Z,5.40
2018-06-14T12:32:36.764Z,6.00
2018-06-14T12:33:36.764Z,6.70
2018-06-14T12:34:36.769Z,7.60
2018-06-14T12:35:36.772Z,6.40
2018-06-14T12:36:36.775Z,6.30
2018-06-14T12:37:36.781Z,8.00
2018-06-14T12:38:36.779Z,6.90
2018-06-14T12:39:36.781Z,5.80
2018-06-14T12:40:36.790Z,5.80
2018-06-14T12:41:36.786Z,5.60
2018-06-14T12:42:36.789Z,5.60
2018-06-14T12:43:36.793Z,7.80
2018-06-14T12:44:36.795Z,4.90
2018-06-14T12:45:36.797Z,7.10
2018-06-14T12:46:36.799Z,5.70
2018-06-14T12:47:36.804Z,6.20
2018-06-14T12:48:36.807Z,6.00
2018-06-14T12:49:36.809Z,5.50
2018-06-14T12:50:36.810Z,6.70
2018-06-14T12:51:36.821Z,6.40
2018-06-14T12:52:36.817Z,5.10
2018-06-14T12:53:36.821Z,5.50
2018-06-14T12:54:36.821Z,6.20
2018-06-14T12:55:36.825Z,5.80
2018-06-14T12:56:36.828Z,6.30
2018-06-14T12:57:36.830Z,5.00
2018-06-14T12:58:36.848Z,5.90
2018-06-14T12:59:36.836Z,6.70
2018-06-14T13:00:36.893Z,5.30
2018-06-14T13:01:36.844Z,7.00
2018-06-14T13:02:36.846Z,7.10