createdAt,value
2023-02-24T00:00:38.847Z,74.41
2023-02-24T00:03:21.619Z,74.39
2023-02-24T00:06:13.028Z,74.51
2023-02-24T00:08:55.530Z,74.62
2023-02-24T00:11:47.260Z,74.28
2023-02-24T00:14:32.577Z,74.60
2023-02-24T00:17:21.868Z,74.58
2023-02-24T00:20:04.894Z,74.96
2023-02-24T00:22:52.899Z,74.60
2023-02-24T00:25:35.554Z,74.44
2023-02-24T00:28:23.823Z,74.27
2023-02-24T00:31:11.647Z,73.96
2023-02-24T00:34:00.004Z,74.34
2023-02-24T00:36:42.566Z,72.37
2023-02-24T00:39:42.393Z,70.62
2023-02-24T00:42:31.582Z,72.12
2023-02-24T00:45:17.724Z,72.90
2023-02-24T00:48:06.617Z,73.72
2023-02-24T00:50:48.909Z,74.38
2023-02-24T00:53:37.617Z,74.49
2023-02-24T00:56:21.736Z,74.56
2023-02-24T00:59:11.513Z,74.82
2023-02-24T01:01:55.721Z,75.08
2023-02-24T01:04:45.602Z,75.01
2023-02-24T01:07:30.512Z,74.83
2023-02-24T01:10:20.549Z,75.20
2023-02-24T01:13:03.573Z,75.73
2023-02-24T01:15:52.560Z,75.33
2023-02-24T01:18:34.806Z,75.30
2023-02-24T01:21:28.533Z,75.48
2023-02-24T01:24:18.971Z,75.40
2023-02-24T01:27:00.748Z,75.88
2023-02-24T01:29:51.607Z,75.91
2023-02-24T01:32:41.030Z,76.52
2023-02-24T01:35:23.562Z,76.41
2023-02-24T01:38:12.557Z,76.52
2023-02-24T01:41:06.515Z,76.12
2023-02-24T01:44:03.816Z,76.25
2023-02-24T01:46:58.644Z,76.40
2023-02-24T01:49:52.113Z,76.45
2023-02-24T01:52:44.515Z,76.28
2023-02-24T01:55:51.562Z,76.01
2023-02-24T01:58:42.566Z,76.37
2023-02-24T02:01:26.021Z,75.63
2023-02-24T02:04:32.600Z,76.86
2023-02-24T02:07:16.849Z,75.03
2023-02-24T02:10:11.610Z,75.03
2023-02-24T02:12:54.978Z,74.25
2023-02-24T02:15:54.564Z,74.55
2023-02-24T02:19:33.728Z,73.92
2023-02-24T02:23:00.044Z,72.87
2023-02-24T02:26:06.595Z,73.71
2023-02-24T02:29:20.904Z,73.29
2023-02-24T02:32:32.425Z,73.07
2023-02-24T02:35:44.582Z,72.96
2023-02-24T02:38:58.507Z,71.82
2023-02-24T02:42:07.806Z,71.99
2023-02-24T02:45:06.417Z,71.32
2023-02-24T02:48:16.587Z,70.69
2023-02-24T02:51:18.331Z,69.82
2023-02-24T02:54:15.612Z,68.86
2023-02-24T02:57:12.899Z,67.72
2023-02-24T03:00:08.546Z,66.68
2023-02-24T03:03:03.379Z,66.38
2023-02-24T03:06:00.638Z,67.03
2023-02-24T03:08:45.843Z,64.29
2023-02-24T03:11:35.586Z,63.03
2023-02-24T03:14:22.852Z,62.47
2023-02-24T03:17:20.604Z,58.48
2023-02-24T03:20:18.618Z,55.14
2023-02-24T03:23:24.609Z,54.52
2023-02-24T03:26:18.277Z,48.25
2023-02-24T03:29:18.548Z,45.48
2023-02-24T03:32:11.968Z,45.37
2023-02-24T03:35:19.596Z,42.38
2023-02-24T03:38:04.781Z,39.53
2023-02-24T03:41:01.594Z,38.32
2023-02-24T03:43:56.490Z,38.66
2023-02-24T03:46:40.583Z,39.55
2023-02-24T03:49:23.582Z,38.35
2023-02-24T03:52:30.851Z,36.94
2023-02-24T03:55:59.873Z,36.76
2023-02-24T03:58:55.530Z,36.91
2023-02-24T04:01:59.077Z,34.13
2023-02-24T04:05:06.641Z,36.33
2023-02-24T04:08:10.513Z,35.51
2023-02-24T04:11:40.521Z,34.35
2023-02-24T04:14:40.854Z,30.62
2023-02-24T04:17:37.588Z,33.97
2023-02-24T04:20:33.741Z,32.49
2023-02-24T04:23:24.522Z,34.22
2023-02-24T04:26:17.047Z,33.89
2023-02-24T04:28:59.530Z,34.14
2023-02-24T04:31:49.196Z,31.33
2023-02-24T04:34:32.639Z,33.74
2023-02-24T04:37:24.307Z,31.77
2023-02-24T04:40:21.463Z,33.44
2023-02-24T04:43:04.099Z,32.19
2023-02-24T04:45:52.548Z,32.36
2023-02-24T04:48:35.902Z,36.73
2023-02-24T04:51:24.475Z,33.04
2023-02-24T04:54:07.051Z,31.16
2023-02-24T04:56:56.228Z,33.46
2023-02-24T04:59:45.976Z,30.72
2023-02-24T05:02:29.538Z,30.22
2023-02-24T05:05:17.752Z,32.33
2023-02-24T05:08:02.612Z,31.24
2023-02-24T05:10:53.845Z,24.93
2023-02-24T05:13:41.514Z,27.08
2023-02-24T05:16:31.063Z,27.39
2023-02-24T05:19:31.597Z,31.75
2023-02-24T05:22:19.837Z,30.35
2023-02-24T05:25:04.581Z,26.82
2023-02-24T05:27:52.843Z,27.79
2023-02-24T05:30:35.634Z,34.04
2023-02-24T05:33:30.402Z,27.70
2023-02-24T05:36:26.941Z,32.12
2023-02-24T05:39:27.420Z,29.85
2023-02-24T05:42:16.544Z,31.45
2023-02-24T05:44:58.808Z,29.17
2023-02-24T05:47:47.647Z,27.36
2023-02-24T05:50:30.031Z,27.88
2023-02-24T05:53:18.544Z,28.55
2023-02-24T05:56:07.506Z,29.57
2023-02-24T05:59:03.095Z,28.26
2023-02-24T06:01:49.631Z,29.04
2023-02-24T06:04:40.953Z,30.94
2023-02-24T06:07:32.530Z,30.30
2023-02-24T06:10:23.650Z,27.44
2023-02-24T06:13:05.536Z,28.39
2023-02-24T06:15:55.798Z,29.88
2023-02-24T06:18:37.494Z,27.79
2023-02-24T06:21:27.476Z,29.36
2023-02-24T06:24:10.871Z,28.67
2023-02-24T06:27:01.571Z,30.71
2023-02-24T06:29:45.993Z,24.83
2023-02-24T06:32:34.721Z,27.20
2023-02-24T06:35:18.403Z,25.45
2023-02-24T06:38:07.557Z,26.80
2023-02-24T06:41:05.345Z,27.55
2023-02-24T06:43:55.583Z,25.69
2023-02-24T06:46:37.782Z,28.66
2023-02-24T06:49:27.527Z,27.36
2023-02-24T06:52:10.007Z,30.72
2023-02-24T06:54:59.540Z,30.05
2023-02-24T06:57:44.940Z,30.66
2023-02-24T07:00:44.597Z,22.06
2023-02-24T07:03:26.930Z,27.19
2023-02-24T07:06:31.587Z,25.81
2023-02-24T07:09:17.853Z,26.77
2023-02-24T07:12:10.551Z,25.14
2023-02-24T07:14:52.913Z,25.81
2023-02-24T07:17:42.940Z,26.48
2023-02-24T07:20:27.247Z,24.42
2023-02-24T07:23:17.509Z,27.20
2023-02-24T07:25:59.825Z,26.94
2023-02-24T07:28:50.530Z,23.93
2023-02-24T07:31:35.457Z,26.51
2023-02-24T07:34:31.534Z,24.24
2023-02-24T07:37:14.338Z,27.51
2023-02-24T07:40:10.577Z,25.87
2023-02-24T07:43:01.895Z,24.71
2023-02-24T07:45:43.635Z,23.18
2023-02-24T07:48:32.552Z,24.19
2023-02-24T07:51:26.545Z,25.02
2023-02-24T07:54:16.795Z,25.96
2023-02-24T07:57:06.591Z,24.70
2023-02-24T07:59:55.173Z,24.08
2023-02-24T08:02:46.603Z,23.13
2023-02-24T08:05:34.965Z,24.94
2023-02-24T08:08:17.897Z,25.87
2023-02-24T08:11:05.877Z,24.33
2023-02-24T08:13:48.523Z,23.77
2023-02-24T08:16:42.937Z,24.30
2023-02-24T08:19:30.549Z,26.95
2023-02-24T08:22:20.741Z,26.78
2023-02-24T08:25:08.628Z,24.52
2023-02-24T08:28:08.964Z,23.64
2023-02-24T08:30:52.574Z,24.26
2023-02-24T08:33:41.847Z,25.43
2023-02-24T08:36:29.586Z,26.65
2023-02-24T08:39:17.975Z,25.98
2023-02-24T08:42:06.529Z,22.48
2023-02-24T08:44:51.506Z,22.74
2023-02-24T08:47:43.514Z,23.55
2023-02-24T08:50:32.171Z,23.81
2023-02-24T08:53:26.488Z,21.54
2023-02-24T08:56:12.377Z,23.95
2023-02-24T08:59:13.564Z,23.02
2023-02-24T09:02:15.563Z,24.71
2023-02-24T09:05:07.600Z,24.97
2023-02-24T09:07:55.638Z,22.36
2023-02-24T09:10:44.960Z,22.88
2023-02-24T09:13:33.930Z,22.17
2023-02-24T09:16:24.546Z,22.43
2023-02-24T09:19:24.987Z,23.98
2023-02-24T09:22:22.536Z,22.03
2023-02-24T09:25:19.566Z,24.94
2023-02-24T09:28:18.649Z,25.48
2023-02-24T09:31:06.897Z,24.18
2023-02-24T09:33:58.551Z,23.33
2023-02-24T09:36:46.162Z,22.73
2023-02-24T09:39:35.643Z,23.63
2023-02-24T09:42:24.803Z,23.51
2023-02-24T09:45:40.666Z,23.97
2023-02-24T09:48:51.559Z,23.28
2023-02-24T09:51:43.270Z,23.75
2023-02-24T09:54:32.577Z,25.28
2023-02-24T09:57:45.440Z,23.57
2023-02-24T10:00:41.588Z,24.84
2023-02-24T10:03:55.592Z,25.22
2023-02-24T10:06:46.808Z,25.23
2023-02-24T10:09:34.721Z,26.66
2023-02-24T10:12:22.852Z,27.31
2023-02-24T10:15:39.538Z,25.93
2023-02-24T10:18:49.586Z,24.06
2023-02-24T10:22:03.623Z,21.82
2023-02-24T10:24:57.580Z,21.52
2023-02-24T10:28:07.828Z,22.91
2023-02-24T10:31:34.651Z,22.06
2023-02-24T10:34:32.710Z,20.75
2023-02-24T10:37:30.524Z,22.55
2023-02-24T10:40:51.456Z,23.76
2023-02-24T10:43:52.511Z,24.36
2023-02-24T10:46:45.895Z,23.45
2023-02-24T10:49:34.867Z,24.21
2023-02-24T10:52:44.549Z,25.39
2023-02-24T10:55:46.611Z,23.38
2023-02-24T10:58:52.551Z,23.94
2023-02-24T11:01:41.875Z,24.86
2023-02-24T11:04:35.579Z,23.70
2023-02-24T11:07:41.589Z,23.78
2023-02-24T11:10:49.436Z,25.42
2023-02-24T11:14:00.632Z,24.86
2023-02-24T11:17:10.952Z,26.33
2023-02-24T11:20:18.889Z,26.52
2023-02-24T11:23:01.856Z,26.92
2023-02-24T11:26:01.548Z,26.49
2023-02-24T11:29:07.821Z,25.71
2023-02-24T11:32:15.222Z,27.74
2023-02-24T11:35:16.945Z,27.41
2023-02-24T11:38:15.585Z,28.60
2023-02-24T11:41:19.626Z,27.33
2023-02-24T11:44:15.356Z,27.60
2023-02-24T11:47:10.780Z,26.79
2023-02-24T11:50:11.842Z,28.07
2023-02-24T11:52:57.782Z,27.58
2023-02-24T11:56:03.511Z,28.24
2023-02-24T11:59:13.510Z,29.73
2023-02-24T12:02:18.554Z,28.10
2023-02-24T12:05:27.454Z,29.27
2023-02-24T12:08:25.689Z,28.79
2023-02-24T12:11:20.143Z,27.95
2023-02-24T12:14:23.502Z,28.62
2023-02-24T12:17:39.462Z,28.93
2023-02-24T12:20:49.534Z,30.05
2023-02-24T12:23:36.834Z,31.44
2023-02-24T12:26:36.566Z,31.45
2023-02-24T12:30:13.559Z,32.82
2023-02-24T12:33:20.834Z,32.88
2023-02-24T12:36:31.009Z,33.77
2023-02-24T12:40:05.963Z,34.17
2023-02-24T12:42:54.532Z,35.42
2023-02-24T12:45:54.828Z,36.29
2023-02-24T12:49:19.540Z,36.52
2023-02-24T12:52:13.898Z,37.65
2023-02-24T12:55:26.460Z,39.48
2023-02-24T12:58:34.449Z,40.53
2023-02-24T13:01:42.471Z,41.40
2023-02-24T13:05:03.512Z,42.00
2023-02-24T13:08:22.782Z,45.71
2023-02-24T13:11:19.775Z,47.32
2023-02-24T13:14:08.554Z,46.76
2023-02-24T13:16:57.930Z,47.53
2023-02-24T13:19:47.802Z,48.91
2023-02-24T13:22:39.585Z,49.44
2023-02-24T13:25:24.663Z,50.96
2023-02-24T13:28:36.635Z,51.10
2023-02-24T13:31:27.388Z,50.68
2023-02-24T13:34:38.490Z,52.45
2023-02-24T13:37:45.987Z,52.07
2023-02-24T13:40:34.510Z,51.80
2023-02-24T13:43:36.015Z,51.93
2023-02-24T13:46:27.519Z,52.36
2023-02-24T13:49:31.381Z,52.82
2023-02-24T13:52:14.496Z,52.66
2023-02-24T13:55:04.796Z,54.21
2023-02-24T13:58:13.115Z,53.69
2023-02-24T14:01:18.878Z,54.72
2023-02-24T14:04:39.551Z,54.47
2023-02-24T14:07:38.026Z,54.85
2023-02-24T14:10:26.569Z,54.89
2023-02-24T14:13:28.818Z,54.36
2023-02-24T14:16:18.689Z,54.31
2023-02-24T14:19:12.032Z,54.85
2023-02-24T14:22:00.547Z,54.45
2023-02-24T14:24:49.813Z,55.44
2023-02-24T14:27:35.645Z,55.80
2023-02-24T14:30:42.022Z,55.88
2023-02-24T14:33:36.535Z,56.68
2023-02-24T14:36:28.851Z,57.58
2023-02-24T14:39:32.493Z,57.62
2023-02-24T14:42:28.543Z,57.71
2023-02-24T14:45:34.753Z,57.50
2023-02-24T14:48:34.556Z,57.13
2023-02-24T14:51:55.938Z,57.92
2023-02-24T14:55:23.572Z,57.61
2023-02-24T14:58:20.828Z,58.20
2023-02-24T15:01:11.551Z,58.31
2023-02-24T15:04:07.771Z,58.81
2023-02-24T15:06:51.527Z,58.98
2023-02-24T15:09:48.821Z,59.20
2023-02-24T15:12:52.463Z,59.12
2023-02-24T15:15:46.519Z,59.97
2023-02-24T15:18:44.444Z,59.91
2023-02-24T15:21:32.768Z,59.56
2023-02-24T15:24:40.476Z,59.96
2023-02-24T15:27:33.926Z,60.51
2023-02-24T15:30:32.662Z,60.41
2023-02-24T15:33:30.828Z,59.76
2023-02-24T15:36:28.536Z,59.44
2023-02-24T15:39:25.833Z,58.58
2023-02-24T15:42:41.504Z,58.84
2023-02-24T15:45:38.898Z,58.90
2023-02-24T15:48:35.512Z,59.64
2023-02-24T15:51:38.737Z,58.55
2023-02-24T15:54:32.525Z,59.20
2023-02-24T15:57:22.898Z,59.27
2023-02-24T16:00:05.569Z,60.61
2023-02-24T16:02:54.542Z,60.16
2023-02-24T16:05:36.967Z,60.66
2023-02-24T16:08:27.925Z,60.42
2023-02-24T16:11:09.823Z,61.61
2023-02-24T16:14:05.580Z,61.26
2023-02-24T16:16:49.067Z,61.48
2023-02-24T16:19:38.488Z,61.89
2023-02-24T16:22:27.574Z,62.09
2023-02-24T16:25:17.106Z,62.04
2023-02-24T16:28:04.522Z,62.98
2023-02-24T16:30:47.569Z,62.59
2023-02-24T16:33:51.827Z,63.13
2023-02-24T16:36:43.816Z,62.64
2023-02-24T16:39:26.502Z,63.10
2023-02-24T16:42:23.548Z,63.20
2023-02-24T16:45:12.553Z,63.36
2023-02-24T16:48:01.255Z,63.72
2023-02-24T16:50:52.557Z,63.90
2023-02-24T16:53:35.961Z,64.45
2023-02-24T16:56:24.692Z,64.44
2023-02-24T16:59:13.459Z,63.95
2023-02-24T17:02:03.562Z,65.07
2023-02-24T17:04:45.957Z,65.03
2023-02-24T17:07:34.537Z,64.92
2023-02-24T17:10:18.079Z,65.44
2023-02-24T17:13:06.541Z,65.35
2023-02-24T17:15:55.839Z,65.45
2023-02-24T17:18:44.826Z,65.68
2023-02-24T17:21:27.482Z,65.50
2023-02-24T17:24:20.900Z,65.48
2023-02-24T17:27:06.517Z,65.57
2023-02-24T17:29:56.012Z,66.13
2023-02-24T17:32:38.663Z,65.60
2023-02-24T17:35:20.851Z,65.63
2023-02-24T17:38:09.531Z,65.78
2023-02-24T17:41:05.400Z,65.59
2023-02-24T17:44:01.528Z,66.02
2023-02-24T17:46:50.541Z,65.79
2023-02-24T17:49:32.856Z,65.65
2023-02-24T17:52:21.536Z,65.38
2023-02-24T17:55:03.913Z,66.44
2023-02-24T17:57:54.663Z,66.52
2023-02-24T18:00:39.500Z,66.65
2023-02-24T18:03:28.591Z,66.45
2023-02-24T18:06:12.743Z,66.84
2023-02-24T18:09:02.563Z,67.02
2023-02-24T18:11:46.842Z,67.26
2023-02-24T18:14:36.459Z,67.24
2023-02-24T18:17:19.886Z,67.61
2023-02-24T18:20:08.807Z,67.67
2023-02-24T18:22:50.979Z,68.14
2023-02-24T18:25:39.900Z,68.33
2023-02-24T18:28:22.065Z,68.25
2023-02-24T18:31:18.573Z,68.42
2023-02-24T18:34:02.752Z,68.63
2023-02-24T18:36:51.585Z,68.27
2023-02-24T18:39:33.752Z,68.38
2023-02-24T18:42:29.582Z,68.77
2023-02-24T18:45:13.077Z,68.76
2023-02-24T18:48:13.361Z,68.98
2023-02-24T18:51:09.438Z,69.06
2023-02-24T18:53:53.612Z,69.16
2023-02-24T18:56:42.612Z,69.28
2023-02-24T18:59:25.258Z,69.46
2023-02-24T19:02:14.691Z,69.10
2023-02-24T19:04:57.050Z,69.71
2023-02-24T19:07:45.592Z,69.55
2023-02-24T19:10:27.874Z,69.53
2023-02-24T19:13:16.493Z,69.76
2023-02-24T19:15:58.954Z,69.57
2023-02-24T19:18:47.533Z,69.88
2023-02-24T19:21:30.864Z,69.70
2023-02-24T19:24:21.489Z,70.28
2023-02-24T19:27:04.886Z,70.46
2023-02-24T19:29:53.427Z,70.50
2023-02-24T19:32:42.508Z,70.71
2023-02-24T19:35:30.795Z,70.70
2023-02-24T19:38:15.494Z,71.11
2023-02-24T19:41:01.067Z,70.89
2023-02-24T19:43:49.591Z,70.98
2023-02-24T19:46:35.321Z,71.01
2023-02-24T19:49:24.529Z,71.20
2023-02-24T19:52:12.766Z,71.32
2023-02-24T19:54:54.592Z,71.16
2023-02-24T19:57:43.850Z,71.31
2023-02-24T20:00:28.553Z,71.63
2023-02-24T20:03:10.683Z,71.68
2023-02-24T20:05:59.559Z,71.55
2023-02-24T20:08:47.835Z,71.70
2023-02-24T20:11:31.488Z,71.78
2023-02-24T20:14:21.537Z,71.62
2023-02-24T20:17:10.607Z,71.91
2023-02-24T20:19:52.677Z,71.92
2023-02-24T20:22:41.448Z,72.13
2023-02-24T20:25:23.864Z,72.46
2023-02-24T20:28:12.572Z,72.29
2023-02-24T20:30:56.131Z,72.49
2023-02-24T20:33:45.596Z,72.53
2023-02-24T20:36:36.758Z,72.85
2023-02-24T20:39:21.429Z,72.83
2023-02-24T20:42:19.537Z,72.57
2023-02-24T20:45:01.717Z,72.82
2023-02-24T20:47:50.467Z,72.93
2023-02-24T20:50:39.532Z,73.25
2023-02-24T20:53:21.935Z,73.35
2023-02-24T20:56:14.598Z,73.24
2023-02-24T20:59:05.468Z,73.61
2023-02-24T21:01:55.537Z,73.45
2023-02-24T21:04:44.505Z,73.66
2023-02-24T21:07:33.496Z,73.45
2023-02-24T21:10:15.821Z,73.57
2023-02-24T21:13:04.523Z,73.92
2023-02-24T21:15:47.761Z,73.88
2023-02-24T21:18:36.434Z,74.11
2023-02-24T21:21:20.568Z,74.14
2023-02-24T21:24:09.431Z,74.23
2023-02-24T21:26:51.963Z,74.42
2023-02-24T21:29:40.499Z,74.24
2023-02-24T21:32:29.521Z,74.57
2023-02-24T21:35:17.692Z,74.55
2023-02-24T21:38:00.453Z,74.59
2023-02-24T21:40:52.471Z,74.83
2023-02-24T21:43:42.757Z,74.65
2023-02-24T21:46:25.784Z,74.76
2023-02-24T21:49:20.223Z,74.55
2023-02-24T21:52:02.545Z,74.88
2023-02-24T21:54:50.874Z,75.05
2023-02-24T21:57:33.523Z,75.21
2023-02-24T22:00:25.167Z,75.08
2023-02-24T22:03:08.611Z,74.68
2023-02-24T22:05:56.788Z,74.97
2023-02-24T22:08:39.575Z,75.13
2023-02-24T22:11:27.726Z,75.18
2023-02-24T22:14:10.568Z,75.28
2023-02-24T22:16:58.981Z,75.17
2023-02-24T22:19:41.589Z,75.38
2023-02-24T22:22:23.975Z,75.59
2023-02-24T22:25:12.798Z,75.34
2023-02-24T22:27:54.972Z,75.17
2023-02-24T22:30:43.458Z,75.22
2023-02-24T22:33:32.796Z,75.34
2023-02-24T22:36:17.471Z,75.36
2023-02-24T22:39:16.559Z,75.03
2023-02-24T22:42:12.371Z,75.32
2023-02-24T22:45:01.483Z,75.78
2023-02-24T22:47:43.788Z,75.78
2023-02-24T22:50:26.501Z,75.99
2023-02-24T22:53:15.719Z,75.82
2023-02-24T22:55:58.531Z,76.04
2023-02-24T22:58:41.168Z,75.88
2023-02-24T23:01:45.472Z,76.04
2023-02-24T23:04:35.363Z,75.53
2023-02-24T23:07:18.494Z,75.68
2023-02-24T23:10:00.662Z,75.70
2023-02-24T23:12:49.445Z,75.88
2023-02-24T23:15:38.472Z,75.68
2023-02-24T23:18:20.747Z,75.54
2023-02-24T23:21:11.466Z,75.47
2023-02-24T23:23:57.788Z,75.61
2023-02-24T23:26:55.452Z,75.76
2023-02-24T23:29:37.776Z,75.41
2023-02-24T23:32:26.596Z,75.24
2023-02-24T23:35:08.754Z,75.05
2023-02-24T23:37:57.449Z,75.26
2023-02-24T23:40:49.595Z,75.29
2023-02-24T23:43:39.464Z,75.53
2023-02-24T23:46:22.574Z,75.50
2023-02-24T23:49:13.526Z,75.56
2023-02-24T23:51:55.738Z,75.89
2023-02-24T23:54:44.444Z,75.86
2023-02-24T23:57:28.779Z,75.77
