createdAt,value
2022-11-08T00:00:03.564Z,8.70
2022-11-08T00:02:33.302Z,8.70
2022-11-08T00:05:20.201Z,8.70
2022-11-08T00:08:05.528Z,8.60
2022-11-08T00:10:51.000Z,8.60
2022-11-08T00:13:36.553Z,8.60
2022-11-08T00:16:04.470Z,8.60
2022-11-08T00:18:32.384Z,8.60
2022-11-08T00:21:04.297Z,8.60
2022-11-08T00:23:32.236Z,8.60
2022-11-08T00:26:00.124Z,8.50
2022-11-08T00:28:28.020Z,8.50
2022-11-08T00:30:55.909Z,8.50
2022-11-08T00:33:23.825Z,8.50
2022-11-08T00:35:51.700Z,8.50
2022-11-08T00:38:21.078Z,8.50
2022-11-08T00:40:49.062Z,8.40
2022-11-08T00:43:17.133Z,8.40
2022-11-08T00:45:45.061Z,8.40
2022-11-08T00:48:12.933Z,8.40
2022-11-08T00:50:41.135Z,8.40
2022-11-08T00:53:09.400Z,8.40
2022-11-08T00:55:38.665Z,8.40
2022-11-08T00:58:06.713Z,8.40
2022-11-08T01:00:34.627Z,8.40
2022-11-08T01:03:20.717Z,8.40
2022-11-08T01:05:49.920Z,8.30
2022-11-08T01:08:18.671Z,8.30
2022-11-08T01:10:50.610Z,8.20
2022-11-08T01:13:19.781Z,8.20
2022-11-08T01:15:47.951Z,8.10
2022-11-08T01:18:17.802Z,8.20
2022-11-08T01:20:47.645Z,8.20
2022-11-08T01:23:16.583Z,8.10
2022-11-08T01:25:46.301Z,8.10
2022-11-08T01:28:16.278Z,8.10
2022-11-08T01:30:45.910Z,8.10
2022-11-08T01:33:14.987Z,8.00
2022-11-08T01:35:46.415Z,8.10
2022-11-08T01:38:15.066Z,8.00
2022-11-08T01:40:44.318Z,8.00
2022-11-08T01:43:40.271Z,8.00
2022-11-08T01:46:42.620Z,7.90
2022-11-08T01:49:21.439Z,7.90
2022-11-08T01:51:56.497Z,7.90
2022-11-08T01:54:30.371Z,7.80
2022-11-08T01:57:00.836Z,7.80
2022-11-08T01:59:31.686Z,7.70
2022-11-08T02:02:00.368Z,7.70
2022-11-08T02:04:28.507Z,7.70
2022-11-08T02:06:57.526Z,7.70
2022-11-08T02:09:26.437Z,7.70
2022-11-08T02:11:55.027Z,7.80
2022-11-08T02:14:23.204Z,7.60
2022-11-08T02:16:52.689Z,7.60
2022-11-08T02:19:29.628Z,7.60
2022-11-08T02:22:01.753Z,7.50
2022-11-08T02:24:31.376Z,7.50
2022-11-08T02:27:00.157Z,7.50
2022-11-08T02:29:30.989Z,7.50
2022-11-08T02:32:00.525Z,7.50
2022-11-08T02:34:32.113Z,7.50
2022-11-08T02:37:02.129Z,7.40
2022-11-08T02:39:32.928Z,7.30
2022-11-08T02:42:01.389Z,7.30
2022-11-08T02:44:29.493Z,7.30
2022-11-08T02:46:57.429Z,7.20
2022-11-08T02:49:25.342Z,7.30
2022-11-08T02:51:54.473Z,7.30
2022-11-08T02:54:22.388Z,7.30
2022-11-08T02:56:51.638Z,7.20
2022-11-08T02:59:19.563Z,7.20
2022-11-08T03:01:47.607Z,7.20
2022-11-08T03:04:15.775Z,7.20
2022-11-08T03:06:43.703Z,7.20
2022-11-08T03:09:12.025Z,7.20
2022-11-08T03:11:39.954Z,7.20
2022-11-08T03:14:09.431Z,7.20
2022-11-08T03:16:37.319Z,7.20
2022-11-08T03:19:05.299Z,7.20
2022-11-08T03:21:35.335Z,7.20
2022-11-08T03:24:03.285Z,7.20
2022-11-08T03:26:32.898Z,7.10
2022-11-08T03:29:00.784Z,7.10
2022-11-08T03:31:30.041Z,7.10
2022-11-08T03:33:57.961Z,7.10
2022-11-08T03:36:26.381Z,7.00
2022-11-08T03:38:54.381Z,7.00
2022-11-08T03:41:22.289Z,7.00
2022-11-08T03:43:50.484Z,7.00
2022-11-08T03:46:18.404Z,7.00
2022-11-08T03:48:47.670Z,7.00
2022-11-08T03:51:15.603Z,6.90
2022-11-08T03:53:43.502Z,6.90
2022-11-08T03:56:11.382Z,6.90
2022-11-08T03:58:40.068Z,6.90
2022-11-08T04:01:08.623Z,6.80
2022-11-08T04:03:36.620Z,6.80
2022-11-08T04:06:06.203Z,6.80
2022-11-08T04:08:34.129Z,6.80
2022-11-08T04:11:22.373Z,6.80
2022-11-08T04:14:07.703Z,6.80
2022-11-08T04:16:35.992Z,6.70
2022-11-08T04:19:21.391Z,6.70
2022-11-08T04:21:53.937Z,6.70
2022-11-08T04:24:21.927Z,6.70
2022-11-08T04:26:49.849Z,6.70
2022-11-08T04:29:17.786Z,6.70
2022-11-08T04:31:45.833Z,6.80
2022-11-08T04:34:13.705Z,6.80
2022-11-08T04:36:41.578Z,6.90
2022-11-08T04:39:10.820Z,7.10
2022-11-08T04:41:38.915Z,7.20
2022-11-08T04:44:06.790Z,7.30
2022-11-08T04:46:34.703Z,7.30
2022-11-08T04:49:02.634Z,7.30
2022-11-08T04:51:32.482Z,7.40
2022-11-08T04:54:02.112Z,7.30
2022-11-08T04:56:32.344Z,7.30
2022-11-08T04:59:01.497Z,7.30
2022-11-08T05:01:31.385Z,7.30
2022-11-08T05:03:59.628Z,7.40
2022-11-08T05:06:28.995Z,7.40
2022-11-08T05:08:58.266Z,7.50
2022-11-08T05:11:28.537Z,7.60
2022-11-08T05:13:58.356Z,7.70
2022-11-08T05:16:28.160Z,7.60
2022-11-08T05:18:56.668Z,7.70
2022-11-08T05:21:42.465Z,7.70
2022-11-08T05:24:12.140Z,7.70
2022-11-08T05:26:42.523Z,7.70
2022-11-08T05:29:12.851Z,7.70
2022-11-08T05:31:41.045Z,7.80
2022-11-08T05:34:09.031Z,7.80
2022-11-08T05:36:37.032Z,7.90
2022-11-08T05:39:05.669Z,8.00
2022-11-08T05:41:33.949Z,8.10
2022-11-08T05:44:01.862Z,8.20
2022-11-08T05:46:31.163Z,8.30
2022-11-08T05:48:59.256Z,8.40
2022-11-08T05:51:27.187Z,8.40
2022-11-08T05:53:55.070Z,8.50
2022-11-08T05:56:23.121Z,8.60
2022-11-08T05:58:51.219Z,8.60
2022-11-08T06:01:20.700Z,8.70
2022-11-08T06:03:49.984Z,8.80
2022-11-08T06:06:20.539Z,8.80
2022-11-08T06:08:50.592Z,8.90
2022-11-08T06:11:21.830Z,9.00
2022-11-08T06:13:50.427Z,9.10
2022-11-08T06:16:19.437Z,9.10
2022-11-08T06:18:49.107Z,9.30
2022-11-08T06:21:18.724Z,9.30
2022-11-08T06:23:47.098Z,9.30
2022-11-08T06:26:15.533Z,9.50
2022-11-08T06:28:43.450Z,9.50
2022-11-08T06:31:11.373Z,9.50
2022-11-08T06:33:39.366Z,9.60
2022-11-08T06:36:09.209Z,9.50
2022-11-08T06:38:37.161Z,9.50
2022-11-08T06:41:05.400Z,9.60
2022-11-08T06:43:34.006Z,9.60
2022-11-08T06:46:02.872Z,9.60
2022-11-08T06:48:35.743Z,9.60
2022-11-08T06:51:04.888Z,9.60
2022-11-08T06:53:36.798Z,9.60
2022-11-08T06:56:05.045Z,9.60
2022-11-08T06:58:33.302Z,9.60
2022-11-08T07:01:04.936Z,9.60
2022-11-08T07:03:32.967Z,9.50
2022-11-08T07:06:02.523Z,9.50
2022-11-08T07:08:30.442Z,9.50
2022-11-08T07:11:00.157Z,9.50
2022-11-08T07:13:28.323Z,9.50
2022-11-08T07:15:59.112Z,9.60
2022-11-08T07:18:27.518Z,9.60
2022-11-08T07:20:59.729Z,9.60
2022-11-08T07:23:27.936Z,9.60
2022-11-08T07:25:56.094Z,9.60
2022-11-08T07:28:25.548Z,9.60
2022-11-08T07:30:58.988Z,9.60
2022-11-08T07:33:26.963Z,9.60
2022-11-08T07:35:55.160Z,9.60
2022-11-08T07:38:23.597Z,9.60
2022-11-08T07:40:52.110Z,9.60
2022-11-08T07:43:20.008Z,9.60
2022-11-08T07:45:55.445Z,9.60
2022-11-08T07:48:24.266Z,9.60
2022-11-08T07:50:52.769Z,9.70
2022-11-08T07:53:21.092Z,9.80
2022-11-08T07:55:49.335Z,9.90
2022-11-08T07:58:17.910Z,9.90
2022-11-08T08:00:46.636Z,10.00
2022-11-08T08:03:16.202Z,10.10
2022-11-08T08:05:45.729Z,10.10
2022-11-08T08:08:14.498Z,10.20
2022-11-08T08:10:42.780Z,10.30
2022-11-08T08:13:10.760Z,10.40
2022-11-08T08:15:38.737Z,10.40
2022-11-08T08:18:08.879Z,10.60
2022-11-08T08:20:38.837Z,10.70
2022-11-08T08:23:07.652Z,10.70
2022-11-08T08:25:36.063Z,10.80
2022-11-08T08:28:05.727Z,10.90
2022-11-08T08:30:34.324Z,11.00
2022-11-08T08:33:26.720Z,11.00
2022-11-08T08:35:55.351Z,11.10
2022-11-08T08:38:23.354Z,11.20
2022-11-08T08:40:51.799Z,11.20
2022-11-08T08:43:20.481Z,11.30
2022-11-08T08:45:48.857Z,11.30
2022-11-08T08:48:17.181Z,11.30
2022-11-08T08:50:45.151Z,11.40
2022-11-08T08:53:14.613Z,11.40
2022-11-08T08:55:42.828Z,11.50
2022-11-08T08:58:12.107Z,11.50
2022-11-08T09:03:27.960Z,11.70
2022-11-08T09:05:58.285Z,11.70
2022-11-08T09:08:28.093Z,11.80
2022-11-08T09:10:56.856Z,11.80
2022-11-08T09:13:26.852Z,11.90
2022-11-08T09:15:55.177Z,11.90
2022-11-08T09:18:23.522Z,12.00
2022-11-08T09:20:51.511Z,12.00
2022-11-08T09:23:19.837Z,12.00
2022-11-08T09:25:49.410Z,12.10
2022-11-08T09:28:18.739Z,12.10
2022-11-08T09:30:49.786Z,12.20
2022-11-08T09:33:18.159Z,12.20
2022-11-08T09:35:47.178Z,12.30
2022-11-08T09:38:15.804Z,12.40
2022-11-08T09:40:54.869Z,12.50
2022-11-08T09:43:38.209Z,12.50
2022-11-08T09:46:09.463Z,12.60
2022-11-08T09:48:39.981Z,12.60
2022-11-08T09:51:13.497Z,12.70
2022-11-08T09:53:49.238Z,12.70
2022-11-08T09:56:26.037Z,12.80
2022-11-08T09:58:58.160Z,12.80
2022-11-08T10:01:27.618Z,12.90
2022-11-08T10:03:58.222Z,13.00
2022-11-08T10:06:40.800Z,13.20
2022-11-08T10:09:25.240Z,13.30
2022-11-08T10:12:10.451Z,13.30
2022-11-08T10:14:53.456Z,13.40
2022-11-08T10:17:36.030Z,13.40
2022-11-08T10:20:13.903Z,13.40
2022-11-08T10:22:51.420Z,13.40
2022-11-08T10:25:24.159Z,13.40
2022-11-08T10:27:55.817Z,13.50
2022-11-08T10:30:26.575Z,13.50
2022-11-08T10:32:56.251Z,13.60
2022-11-08T10:35:31.092Z,13.80
2022-11-08T10:38:01.853Z,13.90
2022-11-08T10:40:42.034Z,14.10
2022-11-08T10:43:18.331Z,14.10
2022-11-08T10:45:46.481Z,14.10
2022-11-08T10:48:14.491Z,14.00
2022-11-08T10:50:46.201Z,14.00
2022-11-08T10:53:23.428Z,13.90
2022-11-08T10:55:53.362Z,13.80
2022-11-08T10:58:37.055Z,13.80
2022-11-08T11:01:15.345Z,13.80
2022-11-08T11:03:44.104Z,13.90
2022-11-08T11:06:24.784Z,13.90
2022-11-08T11:08:56.823Z,13.90
2022-11-08T11:11:27.983Z,14.00
2022-11-08T11:14:18.283Z,14.10
2022-11-08T11:16:56.999Z,14.10
2022-11-08T11:19:25.945Z,14.20
2022-11-08T11:21:58.459Z,14.30
2022-11-08T11:24:26.849Z,14.30
2022-11-08T11:27:04.060Z,14.30
2022-11-08T11:29:35.354Z,14.40
2022-11-08T11:32:25.149Z,14.50
2022-11-08T11:34:58.713Z,14.50
2022-11-08T11:37:33.532Z,14.60
2022-11-08T11:40:13.946Z,14.60
2022-11-08T11:42:48.719Z,14.70
2022-11-08T11:45:24.838Z,14.80
2022-11-08T11:47:54.763Z,14.90
2022-11-08T11:50:33.435Z,15.00
2022-11-08T11:53:04.778Z,15.00
2022-11-08T11:55:48.186Z,15.10
2022-11-08T11:58:28.663Z,15.10
2022-11-08T12:01:03.751Z,15.10
2022-11-08T12:04:00.365Z,15.10
2022-11-08T12:06:40.099Z,15.10
2022-11-08T12:09:19.614Z,15.10
2022-11-08T12:11:59.209Z,15.10
2022-11-08T12:14:42.388Z,15.10
2022-11-08T12:17:37.092Z,15.10
2022-11-08T12:20:27.081Z,15.20
2022-11-08T12:23:19.949Z,15.20
2022-11-08T12:25:57.546Z,15.20
2022-11-08T12:28:42.185Z,15.30
2022-11-08T12:31:21.592Z,15.30
2022-11-08T12:34:03.504Z,15.30
2022-11-08T12:36:37.668Z,15.30
2022-11-08T12:39:22.208Z,15.20
2022-11-08T12:42:02.985Z,15.20
2022-11-08T12:44:52.504Z,15.20
2022-11-08T12:47:31.492Z,15.20
2022-11-08T12:50:12.391Z,15.10
2022-11-08T12:52:58.791Z,15.10
2022-11-08T12:55:31.253Z,15.10
2022-11-08T12:58:01.411Z,15.10
2022-11-08T13:00:31.309Z,15.20
2022-11-08T13:03:23.504Z,15.20
2022-11-08T13:06:00.652Z,15.30
2022-11-08T13:08:35.498Z,15.40
2022-11-08T13:11:07.320Z,15.40
2022-11-08T13:13:39.436Z,15.50
2022-11-08T13:16:15.919Z,15.40
2022-11-08T13:18:49.309Z,15.40
2022-11-08T13:21:39.655Z,15.30
2022-11-08T13:24:44.539Z,15.30
2022-11-08T13:27:25.439Z,15.20
2022-11-08T13:29:54.176Z,15.20
2022-11-08T13:32:31.623Z,15.20
2022-11-08T13:35:05.899Z,15.30
2022-11-08T13:37:55.404Z,15.30
2022-11-08T13:40:34.328Z,15.50
2022-11-08T13:43:27.183Z,15.50
2022-11-08T13:45:55.330Z,15.60
2022-11-08T13:48:35.801Z,15.60
2022-11-08T13:51:24.123Z,15.60
2022-11-08T13:53:57.709Z,15.60
2022-11-08T13:56:45.575Z,15.60
2022-11-08T13:59:49.992Z,15.60
2022-11-08T14:02:32.487Z,15.50
2022-11-08T14:05:25.839Z,15.40
2022-11-08T14:08:17.835Z,15.30
2022-11-08T14:11:18.738Z,15.30
2022-11-08T14:14:04.069Z,15.20
2022-11-08T14:16:39.546Z,15.20
2022-11-08T14:19:19.589Z,15.10
2022-11-08T14:21:52.704Z,15.20
2022-11-08T14:24:24.148Z,15.30
2022-11-08T14:26:53.977Z,15.30
2022-11-08T14:29:24.355Z,15.30
2022-11-08T14:32:03.911Z,15.30
2022-11-08T14:34:34.665Z,15.30
2022-11-08T14:37:03.680Z,15.30
2022-11-08T14:39:33.725Z,15.30
2022-11-08T14:42:05.984Z,15.20
2022-11-08T14:44:33.942Z,15.30
2022-11-08T14:47:01.913Z,15.20
2022-11-08T14:49:35.268Z,15.20
2022-11-08T14:52:15.428Z,15.10
2022-11-08T14:54:45.453Z,15.10
2022-11-08T14:57:36.299Z,15.00
2022-11-08T15:00:10.977Z,15.00
2022-11-08T15:02:39.226Z,14.90
2022-11-08T15:05:08.289Z,14.80
2022-11-08T15:07:36.547Z,14.80
2022-11-08T15:10:09.539Z,14.90
2022-11-08T15:12:43.653Z,14.90
2022-11-08T15:15:22.743Z,14.90
2022-11-08T15:18:13.352Z,14.90
2022-11-08T15:20:42.215Z,15.00
2022-11-08T15:23:41.620Z,14.90
2022-11-08T15:26:24.396Z,14.90
2022-11-08T15:29:02.018Z,14.90
2022-11-08T15:31:33.393Z,14.90
2022-11-08T15:34:01.542Z,14.90
2022-11-08T15:36:34.593Z,14.90
2022-11-08T15:39:03.900Z,14.80
2022-11-08T15:41:36.754Z,14.80
2022-11-08T15:44:19.117Z,14.80
2022-11-08T15:46:47.359Z,14.80
2022-11-08T15:49:20.869Z,14.80
2022-11-08T15:51:49.988Z,14.70
2022-11-08T15:54:18.744Z,14.70
2022-11-08T15:56:47.561Z,14.60
2022-11-08T15:59:21.522Z,14.60
2022-11-08T16:01:56.070Z,14.50
2022-11-08T16:04:24.110Z,14.50
2022-11-08T16:06:52.369Z,14.40
2022-11-08T16:09:20.401Z,14.20
2022-11-08T16:11:49.383Z,14.10
2022-11-08T16:14:21.275Z,14.00
2022-11-08T16:16:49.198Z,14.00
2022-11-08T16:19:20.378Z,13.90
2022-11-08T16:21:48.668Z,13.80
2022-11-08T16:24:16.951Z,13.70
2022-11-08T16:26:45.743Z,13.70
2022-11-08T16:29:24.349Z,13.70
2022-11-08T16:31:53.223Z,13.70
2022-11-08T16:34:21.169Z,13.60
2022-11-08T16:36:50.688Z,13.60
2022-11-08T16:39:19.934Z,13.50
2022-11-08T16:41:47.963Z,13.60
2022-11-08T16:44:16.015Z,13.60
2022-11-08T16:46:45.738Z,13.50
2022-11-08T16:49:21.373Z,13.50
2022-11-08T16:51:49.875Z,13.50
2022-11-08T16:54:20.419Z,13.60
2022-11-08T16:56:48.605Z,13.50
2022-11-08T16:59:16.520Z,13.40
2022-11-08T17:01:46.191Z,13.30
2022-11-08T17:04:14.134Z,13.20
2022-11-08T17:06:42.105Z,13.10
2022-11-08T17:09:10.263Z,13.00
2022-11-08T17:11:39.666Z,13.00
2022-11-08T17:14:08.007Z,12.90
2022-11-08T17:16:35.921Z,13.00
2022-11-08T17:19:05.738Z,13.00
2022-11-08T17:21:49.831Z,13.00
2022-11-08T17:24:21.805Z,13.10
2022-11-08T17:26:51.167Z,13.10
2022-11-08T17:29:19.087Z,13.20
2022-11-08T17:31:47.063Z,13.20
2022-11-08T17:34:16.677Z,13.20
2022-11-08T17:36:44.560Z,13.30
2022-11-08T17:39:13.946Z,13.40
2022-11-08T17:41:41.921Z,13.50
2022-11-08T17:44:09.832Z,13.50
2022-11-08T17:46:37.740Z,13.40
2022-11-08T17:49:05.682Z,13.40
2022-11-08T17:51:35.254Z,13.40
2022-11-08T17:54:03.156Z,13.30
2022-11-08T17:56:31.091Z,13.30
2022-11-08T17:58:59.070Z,13.30
2022-11-08T18:01:27.332Z,13.20
2022-11-08T18:03:55.529Z,13.20
2022-11-08T18:06:23.465Z,13.30
2022-11-08T18:08:52.745Z,13.20
2022-11-08T18:11:20.631Z,13.30
2022-11-08T18:13:49.135Z,13.30
2022-11-08T18:16:18.714Z,13.30
2022-11-08T18:18:47.456Z,13.30
2022-11-08T18:21:16.808Z,13.40
2022-11-08T18:23:46.287Z,13.40
2022-11-08T18:26:16.746Z,13.40
2022-11-08T18:28:45.696Z,13.50
2022-11-08T18:31:17.561Z,13.60
2022-11-08T18:33:46.605Z,13.60
2022-11-08T18:36:16.341Z,13.60
2022-11-08T18:38:45.622Z,13.60
2022-11-08T18:41:16.558Z,13.60
2022-11-08T18:43:44.926Z,13.50
2022-11-08T18:46:14.614Z,13.50
2022-11-08T18:48:42.557Z,13.50
2022-11-08T18:51:12.416Z,13.50
2022-11-08T18:53:40.646Z,13.50
2022-11-08T18:56:09.452Z,13.40
2022-11-08T18:58:39.067Z,13.40
2022-11-08T19:01:07.526Z,13.40
2022-11-08T19:03:35.564Z,13.50
2022-11-08T19:06:03.507Z,13.50
2022-11-08T19:08:33.233Z,13.50
2022-11-08T19:11:03.355Z,13.60
2022-11-08T19:13:33.531Z,13.60
2022-11-08T19:16:05.429Z,13.60
2022-11-08T19:18:34.350Z,13.60
2022-11-08T19:21:05.048Z,13.60
2022-11-08T19:23:33.553Z,13.70
2022-11-08T19:26:04.508Z,13.70
2022-11-08T19:28:35.190Z,13.70
2022-11-08T19:31:05.241Z,13.70
2022-11-08T19:33:33.962Z,13.80
2022-11-08T19:36:03.009Z,13.80
2022-11-08T19:38:32.605Z,13.90
2022-11-08T19:41:02.509Z,13.90
2022-11-08T19:43:31.105Z,13.90
2022-11-08T19:46:03.297Z,13.90
2022-11-08T19:48:36.194Z,13.90
2022-11-08T19:51:05.663Z,13.90
2022-11-08T19:53:33.710Z,14.00
2022-11-08T19:56:01.953Z,13.90
2022-11-08T19:58:29.997Z,13.90
2022-11-08T20:00:57.939Z,13.90
2022-11-08T20:03:26.023Z,13.90
2022-11-08T20:05:55.376Z,13.90
2022-11-08T20:08:23.338Z,13.90
2022-11-08T20:10:51.521Z,13.90
2022-11-08T20:13:19.572Z,13.90
2022-11-08T20:15:47.971Z,13.90
2022-11-08T20:18:16.526Z,13.80
2022-11-08T20:20:45.174Z,13.80
2022-11-08T20:23:16.659Z,13.70
2022-11-08T20:25:44.583Z,13.60
2022-11-08T20:28:12.470Z,13.60
2022-11-08T20:30:41.434Z,13.60
2022-11-08T20:33:09.362Z,13.50
2022-11-08T20:35:38.572Z,13.40
2022-11-08T20:38:06.492Z,13.40
2022-11-08T20:40:38.394Z,13.40
2022-11-08T20:43:06.312Z,13.30
2022-11-08T20:45:34.189Z,13.30
2022-11-08T20:48:02.798Z,13.30
2022-11-08T20:50:30.889Z,13.30
2022-11-08T20:52:58.802Z,13.20
2022-11-08T20:55:27.739Z,13.20
2022-11-08T20:57:57.576Z,13.10
2022-11-08T21:00:52.012Z,13.10
2022-11-08T21:03:18.687Z,13.00
2022-11-08T21:05:52.116Z,13.00
2022-11-08T21:11:09.123Z,12.90
2022-11-08T21:13:39.963Z,12.90
2022-11-08T21:16:28.535Z,12.90
2022-11-08T21:18:57.441Z,12.90
2022-11-08T21:21:25.801Z,12.90
2022-11-08T21:23:54.266Z,12.90
2022-11-08T21:26:22.718Z,12.90
2022-11-08T21:28:52.097Z,12.90
2022-11-08T21:31:20.254Z,12.90
2022-11-08T21:33:48.265Z,13.00
2022-11-08T21:36:17.332Z,12.90
2022-11-08T21:38:45.595Z,12.90
2022-11-08T21:41:13.590Z,12.90
2022-11-08T21:43:43.546Z,12.90
2022-11-08T21:46:18.465Z,12.90
2022-11-08T21:48:47.327Z,12.90
2022-11-08T21:51:16.099Z,12.90
2022-11-08T21:53:53.635Z,12.90
2022-11-08T21:56:22.422Z,12.90
2022-11-08T21:58:50.316Z,12.80
2022-11-08T22:01:19.698Z,12.80
2022-11-08T22:03:47.937Z,12.90
2022-11-08T22:06:15.848Z,12.80
2022-11-08T22:08:43.751Z,12.90
2022-11-08T22:11:11.627Z,12.90
2022-11-08T22:13:39.530Z,12.90
2022-11-08T22:16:07.841Z,12.90
2022-11-08T22:21:41.312Z,12.90
2022-11-08T22:24:11.375Z,12.90
2022-11-08T22:26:40.880Z,13.00
2022-11-08T22:29:09.284Z,13.00
2022-11-08T22:31:37.623Z,13.00
2022-11-08T22:34:08.328Z,13.00
2022-11-08T22:36:41.300Z,13.00
2022-11-08T22:39:13.468Z,13.00
2022-11-08T22:41:41.523Z,13.00
2022-11-08T22:44:12.202Z,13.00
2022-11-08T22:46:41.562Z,13.00
2022-11-08T22:49:11.539Z,13.00
2022-11-08T22:51:40.479Z,12.90
2022-11-08T22:54:08.863Z,13.00
2022-11-08T22:56:37.088Z,12.90
2022-11-08T22:59:05.365Z,12.90
2022-11-08T23:01:33.532Z,12.80
2022-11-08T23:04:01.596Z,12.80
2022-11-08T23:06:31.149Z,12.80
2022-11-08T23:08:59.101Z,12.80
2022-11-08T23:11:44.308Z,12.70
2022-11-08T23:14:36.492Z,12.70
2022-11-08T23:17:04.994Z,12.70
2022-11-08T23:19:50.816Z,12.70
2022-11-08T23:22:37.961Z,12.70
2022-11-08T23:25:06.700Z,12.70
2022-11-08T23:27:52.118Z,12.60
2022-11-08T23:30:38.171Z,12.60
2022-11-08T23:33:06.788Z,12.60
2022-11-08T23:35:35.158Z,12.60
2022-11-08T23:38:04.441Z,12.60
2022-11-08T23:40:50.194Z,12.50
2022-11-08T23:43:37.395Z,12.50
2022-11-08T23:46:07.366Z,12.50
2022-11-08T23:48:35.374Z,12.50
2022-11-08T23:51:03.423Z,12.50
2022-11-08T23:53:34.665Z,12.50
2022-11-08T23:56:02.659Z,12.50
2022-11-08T23:58:31.580Z,12.50
