createdAt,value
2022-08-02T04:00:27.584Z,1006.32
2022-08-02T04:01:27.652Z,1006.30
2022-08-02T04:02:27.560Z,1006.22
2022-08-02T04:03:27.529Z,1006.20
2022-08-02T04:04:27.516Z,1006.26
2022-08-02T04:05:27.498Z,1006.23
2022-08-02T04:06:28.519Z,1006.19
2022-08-02T04:08:34.299Z,1006.22
2022-08-02T04:08:35.600Z,1006.26
2022-08-02T04:09:28.462Z,1006.24
2022-08-02T04:10:27.440Z,1006.22
2022-08-02T04:11:32.460Z,1006.21
2022-08-02T04:12:27.419Z,1006.19
2022-08-02T04:13:31.489Z,1006.22
2022-08-02T04:14:27.420Z,1006.30
2022-08-02T04:15:27.383Z,1006.32
2022-08-02T04:16:27.371Z,1006.23
2022-08-02T04:17:27.365Z,1006.26
2022-08-02T04:18:27.352Z,1006.26
2022-08-02T04:19:27.353Z,1006.21
2022-08-02T04:20:27.326Z,1006.26
2022-08-02T04:21:27.318Z,1006.20
2022-08-02T04:22:33.326Z,1006.20
2022-08-02T04:23:27.296Z,1006.29
2022-08-02T04:24:27.296Z,1006.25
2022-08-02T04:25:35.402Z,1006.23
2022-08-02T04:26:28.582Z,1006.22
2022-08-02T04:28:15.663Z,1006.29
2022-08-02T04:28:29.116Z,1006.32
2022-08-02T04:29:27.248Z,1006.34
2022-08-02T04:30:27.216Z,1006.35
2022-08-02T04:31:27.211Z,1006.32
2022-08-02T04:32:27.194Z,1006.35
2022-08-02T04:33:32.208Z,1006.31
2022-08-02T04:34:27.176Z,1006.31
2022-08-02T04:35:27.170Z,1006.31
2022-08-02T04:36:30.905Z,1006.39
2022-08-02T04:37:27.152Z,1006.40
2022-08-02T04:38:27.129Z,1006.42
2022-08-02T04:39:27.130Z,1006.34
2022-08-02T04:40:27.116Z,1006.43
2022-08-02T04:41:27.098Z,1006.41
2022-08-02T04:42:27.088Z,1006.41
2022-08-02T04:43:27.073Z,1006.40
2022-08-02T04:44:32.082Z,1006.39
2022-08-02T04:45:27.070Z,1006.46
2022-08-02T04:46:27.041Z,1006.42
2022-08-02T04:48:03.494Z,1006.48
2022-08-02T04:48:28.016Z,1006.42
2022-08-02T04:49:27.214Z,1006.50
2022-08-02T04:50:27.005Z,1006.40
2022-08-02T04:51:38.161Z,1006.41
2022-08-02T04:52:28.036Z,1006.40
2022-08-02T04:53:26.963Z,1006.41
2022-08-02T04:54:26.949Z,1006.45
2022-08-02T04:55:31.983Z,1006.44
2022-08-02T04:56:26.927Z,1006.42
2022-08-02T04:57:26.917Z,1006.40
2022-08-02T04:58:42.272Z,1006.45
2022-08-02T04:59:27.895Z,1006.45
2022-08-02T05:00:27.027Z,1006.46
2022-08-02T05:01:26.875Z,1006.42
2022-08-02T05:02:26.862Z,1006.45
2022-08-02T05:03:26.855Z,1006.47
2022-08-02T05:04:26.872Z,1006.45
2022-08-02T05:05:26.860Z,1006.50
2022-08-02T05:06:31.839Z,1006.51
2022-08-02T05:07:26.811Z,1006.48
2022-08-02T05:08:26.817Z,1006.51
2022-08-02T05:09:26.800Z,1006.49
2022-08-02T05:10:26.787Z,1006.54
2022-08-02T05:11:34.356Z,1006.52
2022-08-02T05:12:27.749Z,1006.56
2022-08-02T05:13:26.743Z,1006.54
2022-08-02T05:14:26.728Z,1006.51
2022-08-02T05:15:30.330Z,1006.53
2022-08-02T05:16:31.564Z,1006.51
2022-08-02T05:17:31.719Z,1006.51
2022-08-02T05:18:26.689Z,1006.46
2022-08-02T05:19:26.675Z,1006.51
2022-08-02T05:20:26.672Z,1006.51
2022-08-02T05:21:26.679Z,1006.45
2022-08-02T05:22:26.648Z,1006.42
2022-08-02T05:23:26.638Z,1006.50
2022-08-02T05:24:26.618Z,1006.55
2022-08-02T05:25:26.724Z,1006.53
2022-08-02T05:26:26.596Z,1006.63
2022-08-02T05:27:26.586Z,1006.59
2022-08-02T05:28:31.618Z,1006.58
2022-08-02T05:29:26.566Z,1006.58
2022-08-02T05:30:26.554Z,1006.56
2022-08-02T05:31:26.550Z,1006.56
2022-08-02T05:32:26.533Z,1006.57
2022-08-02T05:33:26.523Z,1006.54
2022-08-02T05:34:26.536Z,1006.52
2022-08-02T05:35:26.503Z,1006.52
2022-08-02T05:36:26.505Z,1006.54
2022-08-02T05:37:26.483Z,1006.49
2022-08-02T05:38:27.462Z,1006.54
2022-08-02T05:39:31.852Z,1006.52
2022-08-02T05:40:26.441Z,1006.57
2022-08-02T05:41:26.448Z,1006.58
2022-08-02T05:42:26.422Z,1006.53
2022-08-02T05:43:26.422Z,1006.54
2022-08-02T05:44:26.397Z,1006.52
2022-08-02T05:45:26.394Z,1006.45
2022-08-02T05:46:26.385Z,1006.49
2022-08-02T05:47:26.371Z,1006.44
2022-08-02T05:48:31.090Z,1006.46
2022-08-02T05:49:27.437Z,1006.49
2022-08-02T05:50:31.358Z,1006.53
2022-08-02T05:51:26.333Z,1006.48
2022-08-02T05:52:26.310Z,1006.54
2022-08-02T05:53:26.298Z,1006.51
2022-08-02T05:54:26.288Z,1006.55
2022-08-02T05:55:26.281Z,1006.56
2022-08-02T05:56:26.275Z,1006.58
2022-08-02T05:57:26.284Z,1006.59
2022-08-02T05:58:26.244Z,1006.58
2022-08-02T05:59:26.233Z,1006.66
2022-08-02T06:00:26.228Z,1006.70
2022-08-02T06:01:31.327Z,1006.60
2022-08-02T06:02:30.260Z,1006.67
2022-08-02T06:03:26.188Z,1006.67
2022-08-02T06:04:26.175Z,1006.65
2022-08-02T06:05:26.172Z,1006.66
2022-08-02T06:06:26.167Z,1006.69
2022-08-02T06:07:26.151Z,1006.66
2022-08-02T06:08:26.137Z,1006.69
2022-08-02T06:09:27.216Z,1006.72
2022-08-02T06:10:26.128Z,1006.76
2022-08-02T06:11:26.112Z,1006.66
2022-08-02T06:12:31.109Z,1006.67
2022-08-02T06:13:26.087Z,1006.68
2022-08-02T06:14:30.592Z,1006.72
2022-08-02T06:15:26.060Z,1006.72
2022-08-02T06:16:32.194Z,1006.71
2022-08-02T06:17:27.045Z,1006.73
2022-08-02T06:18:28.549Z,1006.74
2022-08-02T06:19:26.013Z,1006.71
2022-08-02T06:20:26.000Z,1006.77
2022-08-02T06:22:32.596Z,1006.74
2022-08-02T06:22:35.841Z,1006.77
2022-08-02T06:23:31.994Z,1006.76
2022-08-02T06:24:25.961Z,1006.72
2022-08-02T06:25:50.728Z,1006.77
2022-08-02T06:26:26.946Z,1006.71
2022-08-02T06:27:25.922Z,1006.69
2022-08-02T06:28:25.912Z,1006.74
2022-08-02T06:29:25.900Z,1006.74
2022-08-02T06:30:25.954Z,1006.71
2022-08-02T06:31:25.924Z,1006.62
2022-08-02T06:32:25.880Z,1006.66
2022-08-02T06:33:25.862Z,1006.69
2022-08-02T06:34:30.871Z,1006.74
2022-08-02T06:35:25.847Z,1006.66
2022-08-02T06:36:25.823Z,1006.77
2022-08-02T06:37:25.830Z,1006.67
2022-08-02T06:38:25.829Z,1006.76
2022-08-02T06:39:25.793Z,1006.70
2022-08-02T06:40:25.827Z,1006.74
2022-08-02T06:41:25.770Z,1006.68
2022-08-02T06:42:27.101Z,1006.75
2022-08-02T06:43:25.754Z,1006.80
2022-08-02T06:44:57.239Z,1006.84
2022-08-02T06:45:31.748Z,1006.92
2022-08-02T06:46:54.417Z,1006.85
2022-08-02T06:47:26.715Z,1006.86
2022-08-02T06:48:25.693Z,1006.83
2022-08-02T06:49:25.743Z,1006.82
2022-08-02T06:50:26.669Z,1006.87
2022-08-02T06:51:25.663Z,1006.84
2022-08-02T06:52:28.951Z,1006.89
2022-08-02T06:53:25.643Z,1006.86
2022-08-02T06:54:25.632Z,1006.87
2022-08-02T06:55:25.619Z,1006.86
2022-08-02T06:56:30.657Z,1006.81
2022-08-02T06:57:25.615Z,1006.89
2022-08-02T06:58:25.585Z,1006.88
2022-08-02T06:59:25.605Z,1006.88
2022-08-02T07:00:25.563Z,1006.87
2022-08-02T07:01:25.634Z,1006.98
2022-08-02T07:02:25.568Z,1006.93
2022-08-02T07:03:25.530Z,1006.91
2022-08-02T07:04:25.520Z,1006.90
2022-08-02T07:05:25.513Z,1006.82
2022-08-02T07:06:25.497Z,1006.86
2022-08-02T07:07:30.521Z,1006.84
2022-08-02T07:08:25.477Z,1006.88
2022-08-02T07:09:25.472Z,1006.90
2022-08-02T07:10:25.487Z,1006.86
2022-08-02T07:11:25.452Z,1006.89
2022-08-02T07:12:25.442Z,1006.91
2022-08-02T07:13:25.423Z,1006.93
2022-08-02T07:14:25.411Z,1006.92
2022-08-02T07:15:25.401Z,1006.94
2022-08-02T07:16:25.385Z,1006.89
2022-08-02T07:17:25.387Z,1006.93
2022-08-02T07:18:30.387Z,1006.93
2022-08-02T07:19:38.021Z,1006.93
2022-08-02T07:20:26.340Z,1006.93
2022-08-02T07:21:56.609Z,1006.94
2022-08-02T07:22:26.343Z,1006.97
2022-08-02T07:23:25.309Z,1006.97
2022-08-02T07:24:25.301Z,1006.90
2022-08-02T07:25:25.287Z,1006.90
2022-08-02T07:26:26.274Z,1006.92
2022-08-02T07:27:25.275Z,1006.91
2022-08-02T07:28:25.254Z,1006.87
2022-08-02T07:29:32.721Z,1006.83
2022-08-02T07:30:26.307Z,1006.82
2022-08-02T07:31:25.224Z,1006.81
2022-08-02T07:32:25.221Z,1006.77
2022-08-02T07:33:37.819Z,1006.71
2022-08-02T07:34:26.183Z,1006.76
2022-08-02T07:35:25.175Z,1006.72
2022-08-02T07:36:25.166Z,1006.76
2022-08-02T07:37:35.016Z,1006.74
2022-08-02T07:38:26.138Z,1006.73
2022-08-02T07:39:25.135Z,1006.77
2022-08-02T07:40:30.157Z,1006.74
2022-08-02T07:41:25.108Z,1006.77
2022-08-02T07:42:25.095Z,1006.82
2022-08-02T07:43:25.095Z,1006.82
2022-08-02T07:44:25.074Z,1006.77
2022-08-02T07:45:25.063Z,1006.77
2022-08-02T07:46:25.053Z,1006.72
2022-08-02T07:47:25.045Z,1006.74
2022-08-02T07:48:25.041Z,1006.75
2022-08-02T07:49:25.018Z,1006.83
2022-08-02T07:50:25.008Z,1006.74
2022-08-02T07:51:30.036Z,1006.85
2022-08-02T07:52:25.026Z,1006.79
2022-08-02T07:53:50.041Z,1006.85
2022-08-02T07:54:25.959Z,1006.85
2022-08-02T07:55:24.970Z,1006.82
2022-08-02T07:56:25.937Z,1006.78
2022-08-02T07:57:24.929Z,1006.81
2022-08-02T07:58:24.928Z,1006.76
2022-08-02T07:59:24.909Z,1006.75
2022-08-02T08:00:24.895Z,1006.79
2022-08-02T08:01:24.902Z,1006.74
2022-08-02T08:02:29.890Z,1006.77
2022-08-02T08:03:24.870Z,1006.78
2022-08-02T08:04:24.859Z,1006.69
2022-08-02T08:05:24.886Z,1006.74
2022-08-02T08:06:28.621Z,1006.78
2022-08-02T08:07:24.815Z,1006.73
2022-08-02T08:08:24.815Z,1006.79
2022-08-02T08:09:24.793Z,1006.79
2022-08-02T08:10:24.816Z,1006.83
2022-08-02T08:11:24.773Z,1006.80
2022-08-02T08:12:24.767Z,1006.77
2022-08-02T08:13:29.779Z,1006.75
2022-08-02T08:14:24.736Z,1006.76
2022-08-02T08:15:24.729Z,1006.71
2022-08-02T08:16:24.724Z,1006.69
2022-08-02T08:17:24.729Z,1006.62
2022-08-02T08:18:24.704Z,1006.71
2022-08-02T08:19:51.731Z,1006.66
2022-08-02T08:20:25.703Z,1006.68
2022-08-02T08:21:24.658Z,1006.74
2022-08-02T08:22:24.656Z,1006.69
2022-08-02T08:23:24.666Z,1006.65
2022-08-02T08:24:29.651Z,1006.64
2022-08-02T08:25:24.618Z,1006.73
2022-08-02T08:26:24.607Z,1006.65
2022-08-02T08:27:24.630Z,1006.67
2022-08-02T08:28:24.602Z,1006.68
2022-08-02T08:29:24.576Z,1006.72
2022-08-02T08:30:24.564Z,1006.71
2022-08-02T08:31:24.551Z,1006.67
2022-08-02T08:32:25.093Z,1006.69
2022-08-02T08:33:24.539Z,1006.67
2022-08-02T08:34:24.542Z,1006.68
2022-08-02T08:35:29.527Z,1006.63
2022-08-02T08:36:24.502Z,1006.58
2022-08-02T08:37:24.487Z,1006.62
2022-08-02T08:38:24.488Z,1006.62
2022-08-02T08:39:24.461Z,1006.65
2022-08-02T08:40:24.452Z,1006.62
2022-08-02T08:41:24.440Z,1006.60
2022-08-02T08:42:24.431Z,1006.54
2022-08-02T08:43:24.431Z,1006.59
2022-08-02T08:44:24.410Z,1006.62
2022-08-02T08:45:24.397Z,1006.59
2022-08-02T08:46:29.409Z,1006.68
2022-08-02T08:47:24.375Z,1006.53
2022-08-02T08:48:30.416Z,1006.53
2022-08-02T08:49:25.395Z,1006.57
2022-08-02T08:50:25.408Z,1006.57
2022-08-02T08:51:24.335Z,1006.52
2022-08-02T08:52:24.355Z,1006.55
2022-08-02T08:53:24.318Z,1006.57
2022-08-02T08:54:25.304Z,1006.57
2022-08-02T08:55:24.316Z,1006.62
2022-08-02T08:56:24.294Z,1006.63
2022-08-02T08:57:29.327Z,1006.62
2022-08-02T08:58:24.273Z,1006.60
2022-08-02T08:59:24.245Z,1006.63
2022-08-02T09:00:24.233Z,1006.66
2022-08-02T09:01:24.319Z,1006.70
2022-08-02T09:02:28.126Z,1006.74
2022-08-02T09:03:24.246Z,1006.67
2022-08-02T09:04:24.189Z,1006.68
2022-08-02T09:05:24.176Z,1006.72
2022-08-02T09:06:24.195Z,1006.72
2022-08-02T09:07:24.160Z,1006.74
2022-08-02T09:08:29.181Z,1006.73
2022-08-02T09:09:24.133Z,1006.69
2022-08-02T09:10:24.123Z,1006.78
2022-08-02T09:11:24.207Z,1006.76
2022-08-02T09:12:24.102Z,1006.76
2022-08-02T09:13:37.690Z,1006.70
2022-08-02T09:14:25.080Z,1006.73
2022-08-02T09:15:24.067Z,1006.73
2022-08-02T09:16:24.062Z,1006.67
2022-08-02T09:17:24.049Z,1006.70
2022-08-02T09:18:24.060Z,1006.62
2022-08-02T09:19:29.047Z,1006.63
2022-08-02T09:20:27.970Z,1006.61
2022-08-02T09:21:25.002Z,1006.58
2022-08-02T09:22:24.014Z,1006.59
2022-08-02T09:23:23.996Z,1006.58
2022-08-02T09:24:23.975Z,1006.57
2022-08-02T09:25:23.968Z,1006.54
2022-08-02T09:26:23.955Z,1006.49
2022-08-02T09:27:23.967Z,1006.49
2022-08-02T09:28:23.931Z,1006.53
2022-08-02T09:29:23.938Z,1006.52
2022-08-02T09:30:28.932Z,1006.47
2022-08-02T09:31:23.912Z,1006.53
2022-08-02T09:32:23.888Z,1006.52
2022-08-02T09:33:23.875Z,1006.56
2022-08-02T09:34:23.874Z,1006.55
2022-08-02T09:35:23.862Z,1006.51
2022-08-02T09:36:23.867Z,1006.53
2022-08-02T09:37:23.832Z,1006.47
2022-08-02T09:38:26.067Z,1006.53
2022-08-02T09:39:23.861Z,1006.62
2022-08-02T09:40:23.804Z,1006.57
2022-08-02T09:41:28.812Z,1006.53
2022-08-02T09:42:23.780Z,1006.47
2022-08-02T09:43:24.817Z,1006.49
2022-08-02T09:44:23.773Z,1006.53
2022-08-02T09:45:23.749Z,1006.54
2022-08-02T09:46:24.709Z,1006.49
2022-08-02T09:47:23.724Z,1006.39
2022-08-02T09:48:23.722Z,1006.43
2022-08-02T09:49:23.765Z,1006.49
2022-08-02T09:50:23.691Z,1006.49
2022-08-02T09:51:23.679Z,1006.48
2022-08-02T09:52:43.337Z,1006.54
2022-08-02T09:53:24.655Z,1006.47
2022-08-02T09:54:23.698Z,1006.46
2022-08-02T09:55:23.636Z,1006.46
2022-08-02T09:56:34.288Z,1006.53
2022-08-02T09:57:24.612Z,1006.48
2022-08-02T09:58:23.607Z,1006.52
2022-08-02T09:59:23.613Z,1006.46
2022-08-02T10:00:43.373Z,1006.39
2022-08-02T10:01:37.043Z,1006.40
2022-08-02T10:02:24.604Z,1006.39
2022-08-02T10:03:34.946Z,1006.40
2022-08-02T10:04:24.953Z,1006.40
2022-08-02T10:05:23.536Z,1006.39
2022-08-02T10:06:23.517Z,1006.36
2022-08-02T10:07:23.506Z,1006.39
2022-08-02T10:08:23.496Z,1006.40
2022-08-02T10:09:23.498Z,1006.42
2022-08-02T10:10:23.481Z,1006.35
2022-08-02T10:11:23.470Z,1006.34
2022-08-02T10:12:23.472Z,1006.35
2022-08-02T10:13:23.440Z,1006.32
2022-08-02T10:14:28.469Z,1006.28
2022-08-02T10:15:27.274Z,1006.25
2022-08-02T10:16:23.413Z,1006.25
2022-08-02T10:17:23.399Z,1006.28
2022-08-02T10:18:38.245Z,1006.29
2022-08-02T10:20:00.943Z,1006.26
2022-08-02T10:20:24.372Z,1006.28
2022-08-02T10:21:23.355Z,1006.32
2022-08-02T10:22:23.348Z,1006.28
2022-08-02T10:23:23.332Z,1006.27
2022-08-02T10:24:23.365Z,1006.27
2022-08-02T10:25:28.335Z,1006.27
2022-08-02T10:26:23.301Z,1006.26
2022-08-02T10:27:23.288Z,1006.26
2022-08-02T10:28:23.280Z,1006.25
2022-08-02T10:29:23.275Z,1006.22
2022-08-02T10:30:23.259Z,1006.21
2022-08-02T10:31:23.246Z,1006.21
2022-08-02T10:32:23.236Z,1006.15
2022-08-02T10:33:23.224Z,1006.08
2022-08-02T10:34:23.223Z,1006.15
2022-08-02T10:35:25.830Z,1006.10
2022-08-02T10:36:28.216Z,1006.09
2022-08-02T10:37:23.179Z,1006.05
2022-08-02T10:38:23.175Z,1006.00
2022-08-02T10:39:23.170Z,1005.98
2022-08-02T10:40:23.151Z,1006.12
2022-08-02T10:41:23.135Z,1006.09
2022-08-02T10:42:23.131Z,1006.02
2022-08-02T10:43:23.115Z,1006.09
2022-08-02T10:44:24.384Z,1006.05
2022-08-02T10:45:23.131Z,1006.06
2022-08-02T10:46:23.092Z,1006.00
2022-08-02T10:47:28.096Z,1005.91
2022-08-02T10:48:23.093Z,1005.94
2022-08-02T10:49:40.274Z,1005.93
2022-08-02T10:50:24.046Z,1005.97
2022-08-02T10:51:24.502Z,1005.95
2022-08-02T10:52:23.019Z,1005.97
2022-08-02T10:53:23.006Z,1005.97
2022-08-02T10:54:23.013Z,1005.93
2022-08-02T10:55:23.034Z,1006.00
2022-08-02T10:56:22.978Z,1005.99
2022-08-02T10:57:22.969Z,1005.82
2022-08-02T10:58:29.633Z,1005.92
2022-08-02T10:59:22.993Z,1005.88
2022-08-02T11:00:22.945Z,1005.86
2022-08-02T11:01:23.051Z,1005.82
2022-08-02T11:02:22.916Z,1005.81
2022-08-02T11:03:22.900Z,1005.88
2022-08-02T11:04:22.890Z,1005.95
2022-08-02T11:05:22.892Z,1005.85
2022-08-02T11:06:25.658Z,1005.89
2022-08-02T11:07:22.856Z,1005.87
2022-08-02T11:08:22.853Z,1005.96
2022-08-02T11:09:31.848Z,1005.89
2022-08-02T11:10:22.823Z,1005.79
2022-08-02T11:11:54.392Z,1006.16
2022-08-02T11:12:23.808Z,1006.14
2022-08-02T11:13:22.819Z,1006.03
2022-08-02T11:14:22.793Z,1005.97
2022-08-02T11:15:22.778Z,1005.79
2022-08-02T11:16:22.763Z,1005.78
2022-08-02T11:17:22.751Z,1005.77
2022-08-02T11:18:22.746Z,1005.76
2022-08-02T11:19:22.727Z,1005.87
2022-08-02T11:20:27.763Z,1005.94
2022-08-02T11:21:22.731Z,1005.93
2022-08-02T11:22:25.822Z,1006.01
2022-08-02T11:23:22.683Z,1006.06
2022-08-02T11:24:23.676Z,1006.18
2022-08-02T11:25:22.685Z,1006.11
2022-08-02T11:26:22.663Z,1006.03
2022-08-02T11:27:22.641Z,1006.22
2022-08-02T11:28:25.075Z,1006.15
2022-08-02T11:29:22.620Z,1006.15
2022-08-02T11:30:26.642Z,1006.19
2022-08-02T11:31:22.601Z,1006.13
2022-08-02T11:32:22.593Z,1006.08
2022-08-02T11:33:28.603Z,1006.09
2022-08-02T11:34:37.779Z,1006.13
2022-08-02T11:35:23.590Z,1006.05
2022-08-02T11:36:22.820Z,1006.02
2022-08-02T11:37:22.535Z,1005.80
2022-08-02T11:38:22.526Z,1005.81
2022-08-02T11:39:22.515Z,1005.72
2022-08-02T11:40:22.515Z,1005.73
2022-08-02T11:41:47.450Z,1005.72
2022-08-02T11:42:23.493Z,1005.68
2022-08-02T11:43:22.478Z,1005.69
2022-08-02T11:44:22.466Z,1005.62
2022-08-02T11:45:25.189Z,1005.68
2022-08-02T11:46:28.473Z,1005.67
2022-08-02T11:47:22.436Z,1005.60
2022-08-02T11:48:22.438Z,1005.68
2022-08-02T11:49:22.536Z,1005.63
2022-08-02T11:50:30.371Z,1005.65
2022-08-02T11:51:23.391Z,1005.70
2022-08-02T11:52:22.385Z,1005.72
2022-08-02T11:53:22.380Z,1005.67
2022-08-02T11:54:22.361Z,1005.58
2022-08-02T11:55:22.361Z,1005.67
2022-08-02T11:56:24.837Z,1005.59
2022-08-02T11:57:27.350Z,1005.59
2022-08-02T11:58:22.341Z,1005.79
2022-08-02T11:59:22.335Z,1005.64
2022-08-02T12:00:22.306Z,1005.74
2022-08-02T12:01:22.333Z,1005.91
2022-08-02T12:02:22.292Z,1005.92
2022-08-02T12:03:22.311Z,1005.89
2022-08-02T12:04:22.544Z,1005.96
2022-08-02T12:05:24.672Z,1005.96
2022-08-02T12:06:23.234Z,1005.93
2022-08-02T12:07:30.332Z,1005.94
2022-08-02T12:08:25.171Z,1005.92
2022-08-02T12:09:22.202Z,1005.95
2022-08-02T12:10:27.230Z,1005.91
2022-08-02T12:11:22.191Z,1005.93
2022-08-02T12:12:22.193Z,1005.89
2022-08-02T12:13:22.161Z,1005.97
2022-08-02T12:14:22.152Z,1005.92
2022-08-02T12:15:22.167Z,1005.92
2022-08-02T12:16:22.135Z,1005.82
2022-08-02T12:17:22.120Z,1005.82
2022-08-02T12:18:22.116Z,1005.94
2022-08-02T12:19:22.100Z,1005.88
2022-08-02T12:20:22.102Z,1005.95
2022-08-02T12:21:27.104Z,1005.84
2022-08-02T12:22:24.428Z,1005.87
2022-08-02T12:23:23.103Z,1005.86
2022-08-02T12:24:22.057Z,1005.91
2022-08-02T12:25:33.568Z,1005.88
2022-08-02T12:26:23.034Z,1005.87
2022-08-02T12:27:22.028Z,1005.84
2022-08-02T12:28:22.012Z,1005.78
2022-08-02T12:29:55.878Z,1005.85
2022-08-02T12:30:27.915Z,1005.83
2022-08-02T12:31:22.986Z,1005.85
2022-08-02T12:32:26.997Z,1005.83
2022-08-02T12:33:21.963Z,1005.88
2022-08-02T12:34:21.952Z,1005.83
2022-08-02T12:35:26.769Z,1005.87
2022-08-02T12:36:21.934Z,1005.82
2022-08-02T12:37:21.925Z,1005.74
2022-08-02T12:38:21.911Z,1005.59
2022-08-02T12:39:21.903Z,1005.55
2022-08-02T12:40:25.159Z,1005.45
2022-08-02T12:41:30.397Z,1005.49
2022-08-02T12:42:22.875Z,1005.55
2022-08-02T12:43:26.885Z,1005.47
2022-08-02T12:44:21.851Z,1005.48
2022-08-02T12:45:21.900Z,1005.60
2022-08-02T12:46:21.845Z,1005.53
2022-08-02T12:47:21.901Z,1005.55
2022-08-02T12:48:21.811Z,1005.49
2022-08-02T12:49:21.893Z,1005.53
2022-08-02T12:50:21.792Z,1005.51
2022-08-02T12:51:21.795Z,1005.52
2022-08-02T12:52:21.770Z,1005.50
2022-08-02T12:53:21.764Z,1005.57
2022-08-02T12:54:30.662Z,1005.46
2022-08-02T12:55:22.743Z,1005.45
2022-08-02T12:56:21.739Z,1005.45
2022-08-02T12:57:21.770Z,1005.45
2022-08-02T12:58:21.733Z,1005.44
2022-08-02T12:59:21.698Z,1005.41
2022-08-02T13:00:21.692Z,1005.41
2022-08-02T13:01:21.771Z,1005.49
2022-08-02T13:02:21.984Z,1005.52
2022-08-02T13:04:11.062Z,1005.51
2022-08-02T13:04:22.648Z,1005.39
2022-08-02T13:05:26.656Z,1005.39
2022-08-02T13:06:50.345Z,1005.41
2022-08-02T13:07:22.636Z,1005.36
2022-08-02T13:08:21.604Z,1005.35
2022-08-02T13:09:24.760Z,1005.33
2022-08-02T13:10:22.582Z,1005.39
2022-08-02T13:11:21.582Z,1005.35
2022-08-02T13:12:21.567Z,1005.33
2022-08-02T13:13:21.551Z,1005.37
2022-08-02T13:14:21.541Z,1005.35
2022-08-02T13:15:49.265Z,1005.24
2022-08-02T13:16:30.570Z,1005.27
2022-08-02T13:17:22.513Z,1005.23
2022-08-02T13:18:26.529Z,1005.27
2022-08-02T13:19:21.518Z,1005.19
2022-08-02T13:20:21.500Z,1005.22
2022-08-02T13:21:40.208Z,1005.26
2022-08-02T13:22:22.458Z,1005.17
2022-08-02T13:23:22.159Z,1005.24
2022-08-02T13:24:38.814Z,1005.15
2022-08-02T13:25:22.424Z,1005.17
2022-08-02T13:26:21.426Z,1005.15
2022-08-02T13:27:21.511Z,1005.18
2022-08-02T13:28:21.392Z,1005.09
2022-08-02T13:29:21.381Z,1005.04
2022-08-02T13:30:21.373Z,1005.08
2022-08-02T13:31:36.035Z,1005.13
2022-08-02T13:32:22.373Z,1005.07
2022-08-02T13:33:21.375Z,1005.09
2022-08-02T13:34:21.329Z,1005.03
2022-08-02T13:35:21.330Z,1005.06
2022-08-02T13:36:21.321Z,1005.10
2022-08-02T13:37:21.295Z,1005.07
2022-08-02T13:38:24.913Z,1005.02
2022-08-02T13:39:21.274Z,1005.09
2022-08-02T13:40:22.545Z,1005.00
2022-08-02T13:41:21.263Z,1004.99
2022-08-02T13:42:21.244Z,1005.01
2022-08-02T13:43:21.233Z,1004.99
2022-08-02T13:44:26.243Z,1004.95
2022-08-02T13:45:21.241Z,1004.89
2022-08-02T13:46:29.379Z,1004.93
2022-08-02T13:47:35.805Z,1005.00
2022-08-02T13:48:22.175Z,1005.00
2022-08-02T13:49:21.676Z,1004.92
2022-08-02T13:50:22.246Z,1004.93
2022-08-02T13:51:21.156Z,1004.89
2022-08-02T13:52:21.134Z,1004.91
2022-08-02T13:53:21.127Z,1004.86
2022-08-02T13:54:21.112Z,1004.87
2022-08-02T13:55:21.104Z,1004.81
2022-08-02T13:56:35.905Z,1004.83
2022-08-02T13:57:27.107Z,1004.81
2022-08-02T13:58:21.092Z,1004.88
2022-08-02T13:59:21.920Z,1004.85
2022-08-02T14:00:35.089Z,1004.82
2022-08-02T14:01:22.129Z,1004.84
2022-08-02T14:02:21.032Z,1004.78
2022-08-02T14:03:21.018Z,1004.76
2022-08-02T14:04:21.020Z,1004.79
2022-08-02T14:05:25.143Z,1004.86
2022-08-02T14:06:21.995Z,1004.81
2022-08-02T14:07:20.976Z,1004.83
2022-08-02T14:08:20.984Z,1004.87
2022-08-02T14:09:20.960Z,1004.85
2022-08-02T14:10:25.964Z,1004.83
2022-08-02T14:11:20.972Z,1004.87
2022-08-02T14:12:20.949Z,1004.76
2022-08-02T14:13:20.915Z,1004.79
2022-08-02T14:14:20.897Z,1004.74
2022-08-02T14:15:20.892Z,1004.75
2022-08-02T14:16:20.897Z,1004.68
2022-08-02T14:17:20.876Z,1004.62
2022-08-02T14:18:20.861Z,1004.66
2022-08-02T14:19:20.919Z,1004.62
2022-08-02T14:20:23.133Z,1004.57
2022-08-02T14:21:21.834Z,1004.65
2022-08-02T14:22:20.816Z,1004.64
2022-08-02T14:23:49.626Z,1004.55
2022-08-02T14:24:21.811Z,1004.63
2022-08-02T14:25:20.805Z,1004.66
2022-08-02T14:26:27.572Z,1004.68
2022-08-02T14:27:21.793Z,1004.57
2022-08-02T14:28:20.775Z,1004.57
2022-08-02T14:29:20.742Z,1004.56
2022-08-02T14:30:20.724Z,1004.61
2022-08-02T14:31:20.729Z,1004.47
2022-08-02T14:32:20.706Z,1004.55
2022-08-02T14:33:21.694Z,1004.54
2022-08-02T14:34:20.703Z,1004.49
2022-08-02T14:35:20.677Z,1004.55
2022-08-02T14:36:27.207Z,1004.48
2022-08-02T14:37:20.674Z,1004.53
2022-08-02T14:38:20.663Z,1004.54
2022-08-02T14:39:20.631Z,1004.44
2022-08-02T14:40:30.885Z,1004.45
2022-08-02T14:41:21.810Z,1004.43
2022-08-02T14:42:20.597Z,1004.40
2022-08-02T14:43:20.586Z,1004.48
2022-08-02T14:44:20.650Z,1004.43
2022-08-02T14:45:20.564Z,1004.44
2022-08-02T14:46:20.611Z,1004.47
2022-08-02T14:47:20.574Z,1004.47
2022-08-02T14:48:20.532Z,1004.43
2022-08-02T14:49:26.920Z,1004.43
2022-08-02T14:50:20.557Z,1004.37
2022-08-02T14:51:20.537Z,1004.42
2022-08-02T14:52:20.490Z,1004.46
2022-08-02T14:53:20.496Z,1004.35
2022-08-02T14:54:20.467Z,1004.40
2022-08-02T14:55:21.457Z,1004.32
2022-08-02T14:56:20.450Z,1004.35
2022-08-02T14:57:20.457Z,1004.37
2022-08-02T14:58:20.423Z,1004.38
2022-08-02T14:59:20.438Z,1004.30
2022-08-02T15:00:20.406Z,1004.31
2022-08-02T15:01:20.441Z,1004.30
2022-08-02T15:02:26.411Z,1004.31
2022-08-02T15:03:20.403Z,1004.35
2022-08-02T15:04:20.388Z,1004.29
2022-08-02T15:05:20.359Z,1004.35
2022-08-02T15:06:20.339Z,1004.30
2022-08-02T15:07:20.342Z,1004.33
2022-08-02T15:08:20.320Z,1004.35
2022-08-02T15:09:20.323Z,1004.34
2022-08-02T15:10:20.331Z,1004.35
2022-08-02T15:11:20.306Z,1004.33
2022-08-02T15:12:20.283Z,1004.27
2022-08-02T15:13:20.272Z,1004.31
2022-08-02T15:14:25.641Z,1004.26
2022-08-02T15:15:26.263Z,1004.26
2022-08-02T15:16:20.253Z,1004.31
2022-08-02T15:17:20.260Z,1004.31
2022-08-02T15:18:20.211Z,1004.30
2022-08-02T15:19:20.200Z,1004.30
2022-08-02T15:20:25.285Z,1004.25
2022-08-02T15:21:40.721Z,1004.25
2022-08-02T15:22:21.179Z,1004.25
2022-08-02T15:23:20.201Z,1004.20
2022-08-02T15:24:20.145Z,1004.22
2022-08-02T15:25:20.135Z,1004.20
2022-08-02T15:26:20.126Z,1004.19
2022-08-02T15:27:20.147Z,1004.11
2022-08-02T15:28:25.150Z,1004.19
2022-08-02T15:29:20.114Z,1004.20
2022-08-02T15:30:20.106Z,1004.18
2022-08-02T15:31:22.276Z,1004.18
2022-08-02T15:32:21.078Z,1004.18
2022-08-02T15:33:20.051Z,1004.20
2022-08-02T15:34:20.038Z,1004.18
2022-08-02T15:35:20.028Z,1004.11
2022-08-02T15:36:20.018Z,1004.13
2022-08-02T15:37:20.018Z,1004.13
2022-08-02T15:38:19.995Z,1004.13
2022-08-02T15:39:19.987Z,1004.12
2022-08-02T15:40:19.975Z,1004.13
2022-08-02T15:41:24.990Z,1004.13
2022-08-02T15:42:19.984Z,1004.07
2022-08-02T15:43:20.967Z,1004.11
2022-08-02T15:44:19.932Z,1004.13
2022-08-02T15:45:19.929Z,1004.09
2022-08-02T15:46:19.908Z,1004.06
2022-08-02T15:47:19.914Z,1004.12
2022-08-02T15:48:19.887Z,1004.09
2022-08-02T15:49:19.910Z,1004.07
2022-08-02T15:50:19.868Z,1004.04
2022-08-02T15:51:19.861Z,1004.08
2022-08-02T15:52:19.860Z,1004.07
2022-08-02T15:53:19.835Z,1004.03
2022-08-02T15:54:24.848Z,1004.07
2022-08-02T15:55:19.814Z,1003.98
2022-08-02T15:56:23.819Z,1004.05
2022-08-02T15:57:19.805Z,1004.02
2022-08-02T15:58:22.480Z,1004.01
2022-08-02T15:59:19.774Z,1004.05
2022-08-02T16:00:19.758Z,1004.04
2022-08-02T16:01:19.823Z,1004.03
2022-08-02T16:02:19.782Z,1004.04
2022-08-02T16:03:19.734Z,1004.02
2022-08-02T16:04:19.716Z,1004.06
2022-08-02T16:05:24.746Z,1004.03