createdAt,value
2019-06-01T00:00:40.007Z,15.23
2019-06-01T00:01:40.379Z,15.25
2019-06-01T00:02:40.793Z,15.17
2019-06-01T00:03:40.242Z,15.25
2019-06-01T00:04:40.806Z,15.22
2019-06-01T00:05:40.455Z,15.27
2019-06-01T00:06:39.216Z,15.25
2019-06-01T00:07:39.127Z,15.19
2019-06-01T00:08:40.138Z,15.29
2019-06-01T00:09:39.073Z,15.23
2019-06-01T00:10:38.968Z,15.22
2019-06-01T00:11:39.213Z,15.30
2019-06-01T00:12:39.325Z,15.27
2019-06-01T00:13:39.492Z,15.17
2019-06-01T00:14:39.655Z,15.20
2019-06-01T00:15:38.454Z,15.15
2019-06-01T00:16:39.841Z,15.19
2019-06-01T00:17:38.272Z,15.11
2019-06-01T00:18:38.182Z,15.11
2019-06-01T00:19:38.104Z,15.05
2019-06-01T00:20:38.044Z,15.05
2019-06-01T00:21:37.927Z,15.05
2019-06-01T00:22:37.847Z,15.04
2019-06-01T00:23:37.759Z,15.03
2019-06-01T00:24:37.676Z,14.90
2019-06-01T00:25:37.589Z,14.95
2019-06-01T00:26:37.505Z,14.96
2019-06-01T00:27:37.425Z,14.93
2019-06-01T00:28:37.328Z,14.97
2019-06-01T00:29:37.256Z,14.85
2019-06-01T00:30:37.158Z,14.86
2019-06-01T00:31:37.080Z,14.95
2019-06-01T00:32:36.995Z,14.89
2019-06-01T00:33:36.900Z,14.85
2019-06-01T00:34:36.808Z,14.85
2019-06-01T00:35:36.722Z,14.79
2019-06-01T00:36:36.651Z,14.79
2019-06-01T00:37:36.586Z,14.86
2019-06-01T00:38:36.478Z,14.74
2019-06-01T00:39:36.371Z,14.70
2019-06-01T00:40:36.308Z,14.66
2019-06-01T00:41:36.209Z,14.70
2019-06-01T00:42:36.118Z,14.70
2019-06-01T00:43:36.048Z,14.71
2019-06-01T00:44:35.951Z,14.61
2019-06-01T00:45:35.866Z,14.52
2019-06-01T00:46:35.778Z,14.59
2019-06-01T00:47:35.689Z,14.51
2019-06-01T00:48:35.601Z,14.45
2019-06-01T00:49:35.526Z,14.48
2019-06-01T00:50:35.433Z,14.51
2019-06-01T00:51:35.344Z,14.51
2019-06-01T00:52:35.266Z,14.49
2019-06-01T00:53:35.193Z,14.49
2019-06-01T00:54:35.097Z,14.41
2019-06-01T00:55:35.015Z,14.38
2019-06-01T00:56:34.926Z,14.40
2019-06-01T00:57:34.834Z,14.31
2019-06-01T00:58:34.749Z,14.40
2019-06-01T00:59:34.665Z,14.30
2019-06-01T01:00:43.129Z,14.28
2019-06-01T01:01:34.515Z,14.22
2019-06-01T01:02:34.415Z,14.26
2019-06-01T01:03:34.306Z,14.13
2019-06-01T01:04:34.239Z,14.23
2019-06-01T01:05:34.139Z,14.15
2019-06-01T01:06:34.048Z,14.18
2019-06-01T01:07:33.966Z,14.16
2019-06-01T01:08:33.881Z,14.18
2019-06-01T01:09:33.806Z,14.18
2019-06-01T01:10:33.717Z,14.08
2019-06-01T01:11:33.618Z,14.09
2019-06-01T01:12:33.534Z,14.08
2019-06-01T01:13:33.446Z,14.01
2019-06-01T01:14:33.356Z,14.08
2019-06-01T01:15:33.278Z,13.98
2019-06-01T01:16:33.190Z,14.03
2019-06-01T01:17:33.118Z,14.08
2019-06-01T01:18:33.028Z,14.12
2019-06-01T01:19:32.945Z,14.09
2019-06-01T01:20:32.838Z,13.98
2019-06-01T01:21:32.769Z,14.04
2019-06-01T01:22:32.671Z,13.96
2019-06-01T01:23:32.587Z,13.96
2019-06-01T01:24:32.517Z,13.94
2019-06-01T01:25:32.431Z,13.97
2019-06-01T01:26:32.328Z,13.88
2019-06-01T01:27:32.239Z,13.90
2019-06-01T01:28:32.161Z,13.91
2019-06-01T01:29:32.060Z,13.94
2019-06-01T01:30:31.985Z,13.91
2019-06-01T01:31:31.891Z,13.79
2019-06-01T01:32:31.803Z,13.80
2019-06-01T01:33:31.721Z,13.80
2019-06-01T01:34:31.647Z,13.83
2019-06-01T01:35:31.550Z,13.80
2019-06-01T01:36:31.469Z,13.79
2019-06-01T01:37:31.378Z,13.80
2019-06-01T01:38:31.291Z,13.83
2019-06-01T01:39:31.198Z,13.76
2019-06-01T01:40:31.152Z,13.83
2019-06-01T01:41:31.026Z,13.76
2019-06-01T01:42:30.969Z,13.79
2019-06-01T01:43:30.849Z,13.80
2019-06-01T01:44:30.768Z,13.79
2019-06-01T01:45:30.683Z,13.78
2019-06-01T01:46:30.597Z,13.78
2019-06-01T01:47:30.499Z,13.75
2019-06-01T01:48:30.415Z,13.79
2019-06-01T01:49:30.333Z,13.76
2019-06-01T01:50:30.246Z,13.78
2019-06-01T01:51:30.155Z,13.63
2019-06-01T01:52:30.070Z,13.76
2019-06-01T01:53:29.987Z,13.67
2019-06-01T01:54:29.891Z,13.64
2019-06-01T01:55:29.810Z,13.67
2019-06-01T01:56:29.773Z,13.65
2019-06-01T01:57:29.696Z,13.71
2019-06-01T01:58:29.561Z,13.64
2019-06-01T01:59:29.469Z,13.63
2019-06-01T02:00:29.378Z,13.64
2019-06-01T02:01:29.291Z,13.63
2019-06-01T02:02:29.204Z,13.73
2019-06-01T02:03:29.126Z,13.63
2019-06-01T02:04:29.033Z,13.63
2019-06-01T02:05:28.941Z,13.61
2019-06-01T02:06:29.493Z,13.60
2019-06-01T02:07:28.771Z,13.49
2019-06-01T02:08:28.679Z,13.65
2019-06-01T02:09:28.608Z,13.60
2019-06-01T02:10:28.521Z,13.64
2019-06-01T02:11:28.440Z,13.61
2019-06-01T02:12:28.343Z,13.60
2019-06-01T02:13:28.251Z,13.55
2019-06-01T02:14:28.241Z,13.63
2019-06-01T02:15:28.075Z,13.63
2019-06-01T02:16:27.982Z,13.63
2019-06-01T02:17:27.898Z,13.63
2019-06-01T02:18:27.808Z,13.53
2019-06-01T02:19:27.724Z,13.54
2019-06-01T02:20:27.638Z,13.63
2019-06-01T02:21:27.556Z,13.68
2019-06-01T02:22:27.494Z,13.61
2019-06-01T02:23:27.384Z,13.49
2019-06-01T02:24:27.287Z,13.60
2019-06-01T02:25:27.208Z,13.65
2019-06-01T02:26:27.122Z,13.61
2019-06-01T02:27:27.026Z,13.71
2019-06-01T02:28:26.943Z,13.61
2019-06-01T02:29:26.855Z,13.67
2019-06-01T02:30:26.779Z,13.65
2019-06-01T02:31:40.995Z,13.64
2019-06-01T02:32:26.598Z,13.54
2019-06-01T02:33:26.501Z,13.65
2019-06-01T02:34:26.427Z,13.61
2019-06-01T02:35:26.329Z,13.47
2019-06-01T02:36:26.249Z,13.49
2019-06-01T02:37:26.176Z,13.54
2019-06-01T02:38:26.069Z,13.51
2019-06-01T02:39:25.989Z,13.49
2019-06-01T02:40:25.905Z,13.43
2019-06-01T02:41:25.815Z,13.39
2019-06-01T02:42:25.738Z,13.43
2019-06-01T02:43:25.650Z,13.42
2019-06-01T02:44:25.552Z,13.39
2019-06-01T02:45:25.504Z,13.43
2019-06-01T02:46:25.375Z,13.39
2019-06-01T02:47:25.301Z,13.40
2019-06-01T02:48:25.199Z,13.38
2019-06-01T02:49:25.145Z,13.40
2019-06-01T02:50:25.037Z,13.38
2019-06-01T02:51:24.969Z,13.42
2019-06-01T02:52:24.856Z,13.42
2019-06-01T02:53:24.767Z,13.43
2019-06-01T02:54:24.689Z,13.38
2019-06-01T02:55:24.592Z,13.35
2019-06-01T02:56:24.518Z,13.39
2019-06-01T02:57:24.419Z,13.40
2019-06-01T02:58:24.332Z,13.43
2019-06-01T02:59:24.247Z,13.39
2019-06-01T03:00:24.151Z,13.42
2019-06-01T03:01:24.065Z,13.38
2019-06-01T03:02:23.984Z,13.42
2019-06-01T03:03:23.951Z,13.40
2019-06-01T03:04:23.807Z,13.42
2019-06-01T03:05:23.816Z,13.36
2019-06-01T03:06:23.848Z,13.38
2019-06-01T03:07:23.545Z,13.35
2019-06-01T03:08:23.454Z,13.39
2019-06-01T03:09:23.377Z,13.30
2019-06-01T03:10:23.286Z,13.29
2019-06-01T03:11:23.191Z,13.29
2019-06-01T03:12:23.108Z,13.26
2019-06-01T03:13:23.035Z,13.27
2019-06-01T03:14:22.941Z,13.29
2019-06-01T03:15:22.865Z,13.24
2019-06-01T03:16:22.770Z,13.29
2019-06-01T03:17:22.665Z,13.30
2019-06-01T03:18:22.583Z,13.30
2019-06-01T03:19:22.503Z,13.23
2019-06-01T03:20:22.414Z,13.24
2019-06-01T03:21:22.338Z,13.24
2019-06-01T03:22:22.242Z,13.27
2019-06-01T03:23:22.147Z,13.24
2019-06-01T03:24:22.070Z,13.26
2019-06-01T03:25:21.995Z,13.20
2019-06-01T03:26:21.898Z,13.24
2019-06-01T03:27:21.797Z,13.24
2019-06-01T03:28:21.707Z,13.21
2019-06-01T03:29:21.626Z,13.21
2019-06-01T03:30:21.541Z,13.29
2019-06-01T03:31:21.446Z,13.29
2019-06-01T03:32:35.257Z,13.32
2019-06-01T03:33:21.326Z,13.24
2019-06-01T03:34:21.213Z,13.29
2019-06-01T03:35:21.098Z,13.26
2019-06-01T03:36:21.013Z,13.29
2019-06-01T03:37:20.938Z,13.21
2019-06-01T03:38:20.834Z,13.26
2019-06-01T03:39:20.762Z,13.26
2019-06-01T03:40:23.990Z,13.30
2019-06-01T03:41:20.577Z,13.36
2019-06-01T03:42:20.504Z,13.27
2019-06-01T03:43:20.430Z,13.32
2019-06-01T03:44:20.318Z,13.27
2019-06-01T03:45:20.234Z,13.32
2019-06-01T03:46:20.150Z,13.23
2019-06-01T03:47:20.057Z,13.29
2019-06-01T03:48:19.980Z,13.36
2019-06-01T03:49:19.890Z,13.32
2019-06-01T03:50:19.792Z,13.29
2019-06-01T03:51:19.702Z,13.26
2019-06-01T03:52:19.618Z,13.29
2019-06-01T03:53:19.533Z,13.35
2019-06-01T03:54:19.447Z,13.36
2019-06-01T03:55:19.361Z,13.36
2019-06-01T03:56:19.263Z,13.30
2019-06-01T03:57:19.184Z,13.27
2019-06-01T03:58:19.106Z,13.35
2019-06-01T03:59:18.999Z,13.40
2019-06-01T04:00:18.935Z,13.42
2019-06-01T04:01:18.828Z,13.42
2019-06-01T04:02:32.236Z,13.40
2019-06-01T04:03:18.675Z,13.38
2019-06-01T04:04:18.588Z,13.38
2019-06-01T04:05:18.482Z,13.40
2019-06-01T04:06:18.410Z,13.42
2019-06-01T04:07:18.323Z,13.45
2019-06-01T04:08:18.233Z,13.55
2019-06-01T04:09:18.130Z,13.53
2019-06-01T04:10:18.044Z,13.51
2019-06-01T04:11:17.953Z,13.63
2019-06-01T04:12:17.872Z,13.68
2019-06-01T04:13:17.777Z,13.65
2019-06-01T04:14:17.701Z,13.75
2019-06-01T04:15:17.637Z,13.82
2019-06-01T04:16:17.531Z,13.78
2019-06-01T04:17:17.447Z,13.80
2019-06-01T04:18:17.357Z,13.80
2019-06-01T04:19:17.266Z,13.79
2019-06-01T04:20:17.174Z,13.80
2019-06-01T04:21:17.088Z,13.80
2019-06-01T04:22:17.020Z,13.85
2019-06-01T04:23:16.914Z,13.90
2019-06-01T04:24:16.817Z,13.94
2019-06-01T04:25:16.736Z,13.91
2019-06-01T04:26:16.698Z,13.96
2019-06-01T04:27:16.559Z,14.12
2019-06-01T04:28:16.483Z,14.08
2019-06-01T04:29:16.392Z,14.04
2019-06-01T04:30:16.311Z,14.12
2019-06-01T04:31:16.209Z,14.08
2019-06-01T04:32:16.152Z,14.11
2019-06-01T04:33:16.056Z,14.05
2019-06-01T04:34:15.965Z,14.05
2019-06-01T04:35:15.863Z,14.22
2019-06-01T04:36:15.786Z,14.23
2019-06-01T04:37:15.693Z,14.21
2019-06-01T04:38:15.601Z,14.23
2019-06-01T04:39:15.558Z,14.31
2019-06-01T04:40:15.429Z,14.22
2019-06-01T04:41:15.333Z,14.27
2019-06-01T04:42:15.257Z,14.34
2019-06-01T04:43:15.177Z,14.37
2019-06-01T04:44:18.184Z,14.45
2019-06-01T04:45:14.991Z,14.45
2019-06-01T04:46:14.915Z,14.52
2019-06-01T04:47:14.820Z,14.45
2019-06-01T04:48:14.779Z,14.58
2019-06-01T04:49:15.068Z,14.59
2019-06-01T04:50:14.875Z,14.59
2019-06-01T04:51:14.944Z,14.64
2019-06-01T04:52:15.250Z,14.67
2019-06-01T04:53:15.114Z,14.66
2019-06-01T04:54:15.906Z,14.64
2019-06-01T04:55:15.164Z,14.67
2019-06-01T04:56:15.174Z,14.79
2019-06-01T04:57:15.041Z,14.87
2019-06-01T04:58:15.045Z,14.85
2019-06-01T04:59:15.152Z,14.93
2019-06-01T05:00:25.682Z,14.86
2019-06-01T05:01:13.616Z,14.93
2019-06-01T05:02:13.534Z,14.92
2019-06-01T05:03:13.623Z,15.03
2019-06-01T05:04:13.368Z,15.14
2019-06-01T05:05:13.410Z,15.15
2019-06-01T05:06:13.460Z,15.19
2019-06-01T05:07:13.497Z,15.19
2019-06-01T05:08:13.923Z,15.29
2019-06-01T05:09:13.396Z,15.22
2019-06-01T05:10:14.258Z,15.32
2019-06-01T05:11:13.553Z,15.41
2019-06-01T05:12:13.636Z,15.43
2019-06-01T05:13:13.598Z,15.40
2019-06-01T05:14:13.714Z,15.48
2019-06-01T05:15:12.394Z,15.54
2019-06-01T05:16:13.429Z,15.54
2019-06-01T05:17:13.349Z,15.56
2019-06-01T05:18:12.182Z,15.63
2019-06-01T05:19:12.293Z,15.76
2019-06-01T05:20:12.550Z,15.80
2019-06-01T05:21:12.864Z,15.88
2019-06-01T05:22:12.584Z,15.88
2019-06-01T05:23:12.693Z,15.91
2019-06-01T05:24:12.668Z,15.98
2019-06-01T05:25:12.198Z,16.14
2019-06-01T05:26:11.445Z,16.10
2019-06-01T05:27:11.355Z,16.13
2019-06-01T05:28:11.286Z,16.22
2019-06-01T05:29:11.690Z,16.33
2019-06-01T05:30:11.522Z,16.39
2019-06-01T05:31:16.846Z,16.49
2019-06-01T05:32:10.916Z,16.67
2019-06-01T05:33:26.613Z,16.73
2019-06-01T05:34:11.815Z,16.77
2019-06-01T05:35:11.704Z,16.84
2019-06-01T05:36:11.782Z,16.88
2019-06-01T05:37:11.122Z,16.99
2019-06-01T05:38:10.407Z,17.09
2019-06-01T05:39:10.382Z,17.06
2019-06-01T05:40:10.586Z,17.30
2019-06-01T05:41:11.555Z,17.34
2019-06-01T05:42:10.640Z,17.46
2019-06-01T05:43:14.112Z,17.53
2019-06-01T05:44:10.764Z,17.54
2019-06-01T05:45:11.287Z,17.72
2019-06-01T05:46:09.917Z,17.73
2019-06-01T05:47:10.050Z,17.90
2019-06-01T05:48:12.329Z,18.05
2019-06-01T05:49:12.016Z,18.24
2019-06-01T05:50:10.568Z,18.27
2019-06-01T05:51:12.502Z,18.41
2019-06-01T05:52:10.321Z,18.58
2019-06-01T05:53:10.358Z,18.56
2019-06-01T05:54:09.028Z,18.64
2019-06-01T05:55:08.951Z,18.75
2019-06-01T05:56:08.873Z,18.83
2019-06-01T05:57:08.825Z,18.94
2019-06-01T05:58:08.685Z,19.00
2019-06-01T05:59:09.830Z,18.94
2019-06-01T06:00:08.530Z,19.08
2019-06-01T06:01:08.442Z,19.04
2019-06-01T06:02:08.347Z,19.15
2019-06-01T06:03:08.274Z,19.23
2019-06-01T06:04:08.182Z,19.32
2019-06-01T06:05:08.089Z,19.37
2019-06-01T06:06:08.004Z,19.31
2019-06-01T06:07:07.924Z,19.41
2019-06-01T06:08:07.837Z,19.39
2019-06-01T06:09:07.777Z,19.39
2019-06-01T06:10:07.688Z,19.37
2019-06-01T06:11:07.583Z,19.53
2019-06-01T06:12:07.491Z,19.56
2019-06-01T06:13:07.424Z,19.52
2019-06-01T06:14:07.332Z,19.50
2019-06-01T06:15:07.265Z,19.56
2019-06-01T06:16:07.200Z,19.62
2019-06-01T06:17:07.082Z,19.62
2019-06-01T06:18:06.979Z,19.68
2019-06-01T06:19:06.908Z,19.72
2019-06-01T06:20:06.819Z,19.75
2019-06-01T06:21:06.734Z,19.81
2019-06-01T06:22:06.644Z,19.81
2019-06-01T06:23:06.578Z,19.90
2019-06-01T06:24:06.474Z,19.96
2019-06-01T06:25:06.412Z,20.00
2019-06-01T06:26:06.320Z,20.00
2019-06-01T06:27:06.225Z,20.08
2019-06-01T06:28:06.148Z,20.05
2019-06-01T06:29:06.064Z,20.11
2019-06-01T06:30:05.970Z,20.14
2019-06-01T06:31:05.889Z,20.15
2019-06-01T06:32:09.119Z,20.18
2019-06-01T06:33:05.742Z,20.12
2019-06-01T06:34:05.650Z,20.15
2019-06-01T06:35:05.576Z,20.26
2019-06-01T06:36:05.462Z,20.19
2019-06-01T06:37:05.375Z,20.26
2019-06-01T06:38:05.298Z,20.30
2019-06-01T06:39:05.216Z,20.32
2019-06-01T06:40:05.152Z,20.29
2019-06-01T06:41:05.046Z,20.37
2019-06-01T06:42:04.964Z,20.42
2019-06-01T06:43:18.685Z,20.39
2019-06-01T06:44:04.802Z,20.42
2019-06-01T06:45:04.714Z,20.48
2019-06-01T06:46:04.634Z,20.44
2019-06-01T06:47:04.553Z,20.44
2019-06-01T06:48:04.465Z,20.37
2019-06-01T06:49:04.391Z,20.44
2019-06-01T06:50:04.288Z,20.46
2019-06-01T06:51:04.214Z,20.48
2019-06-01T06:52:04.113Z,20.49
2019-06-01T06:53:04.027Z,20.64
2019-06-01T06:54:03.947Z,20.61
2019-06-01T06:55:03.891Z,20.65
2019-06-01T06:56:03.788Z,20.63
2019-06-01T06:57:03.715Z,20.60
2019-06-01T06:58:03.622Z,20.63
2019-06-01T06:59:03.526Z,20.65
2019-06-01T07:00:03.458Z,20.64
2019-06-01T07:01:03.375Z,20.68
2019-06-01T07:02:03.286Z,20.73
2019-06-01T07:03:03.200Z,20.73
2019-06-01T07:04:12.112Z,20.75
2019-06-01T07:05:03.030Z,20.80
2019-06-01T07:06:02.952Z,20.83
2019-06-01T07:07:02.855Z,20.88
2019-06-01T07:08:02.786Z,20.89
2019-06-01T07:09:02.703Z,20.92
2019-06-01T07:10:02.600Z,20.88
2019-06-01T07:11:02.557Z,20.93
2019-06-01T07:12:02.458Z,20.90
2019-06-01T07:13:02.372Z,20.98
2019-06-01T07:14:02.271Z,20.98
2019-06-01T07:15:02.181Z,21.07
2019-06-01T07:16:03.973Z,21.01
2019-06-01T07:17:02.063Z,21.08
2019-06-01T07:18:01.956Z,21.03
2019-06-01T07:19:01.876Z,21.08
2019-06-01T07:20:01.792Z,21.20
2019-06-01T07:21:01.685Z,21.25
2019-06-01T07:22:01.601Z,21.20
2019-06-01T07:23:01.530Z,21.19
2019-06-01T07:24:01.507Z,21.23
2019-06-01T07:25:01.370Z,21.34
2019-06-01T07:26:01.272Z,21.32
2019-06-01T07:27:01.194Z,21.41
2019-06-01T07:28:01.093Z,21.28
2019-06-01T07:29:01.013Z,21.30
2019-06-01T07:30:00.949Z,21.37
2019-06-01T07:31:00.853Z,21.41
2019-06-01T07:32:00.759Z,21.50
2019-06-01T07:33:00.685Z,21.62
2019-06-01T07:34:00.609Z,21.60
2019-06-01T07:35:01.365Z,21.62
2019-06-01T07:36:00.429Z,21.55
2019-06-01T07:37:00.357Z,21.56
2019-06-01T07:38:00.263Z,21.65
2019-06-01T07:39:00.190Z,21.69
2019-06-01T07:40:00.094Z,21.69
2019-06-01T07:41:00.010Z,21.65
2019-06-01T07:41:59.966Z,21.65
2019-06-01T07:42:59.848Z,21.75
2019-06-01T07:43:59.769Z,21.77
2019-06-01T07:44:59.699Z,21.78
2019-06-01T07:45:59.604Z,21.82
2019-06-01T07:46:59.511Z,21.81
2019-06-01T07:47:59.443Z,21.84
2019-06-01T07:48:59.347Z,21.77
2019-06-01T07:49:59.268Z,21.75
2019-06-01T07:50:59.181Z,21.74
2019-06-01T07:52:11.153Z,21.77
2019-06-01T07:52:59.019Z,21.71
2019-06-01T07:53:58.938Z,21.74
2019-06-01T07:54:58.846Z,21.67
2019-06-01T07:55:58.766Z,21.71
2019-06-01T07:56:58.689Z,21.67
2019-06-01T07:57:58.600Z,21.67
2019-06-01T07:58:58.519Z,21.75
2019-06-01T07:59:58.512Z,21.78
2019-06-01T08:00:58.370Z,21.81
2019-06-01T08:01:58.268Z,21.71
2019-06-01T08:02:58.195Z,21.73
2019-06-01T08:03:58.105Z,21.91
2019-06-01T08:04:58.064Z,21.97
2019-06-01T08:05:57.937Z,21.97
2019-06-01T08:06:57.937Z,22.01
2019-06-01T08:07:57.778Z,22.06
2019-06-01T08:08:57.704Z,22.04
2019-06-01T08:09:57.663Z,22.07
2019-06-01T08:10:57.520Z,22.04
2019-06-01T08:11:57.435Z,22.01
2019-06-01T08:12:57.362Z,22.01
2019-06-01T08:13:57.274Z,22.00
2019-06-01T08:14:57.182Z,22.01
2019-06-01T08:15:57.106Z,22.11
2019-06-01T08:16:57.036Z,22.16
2019-06-01T08:17:56.943Z,22.19
2019-06-01T08:18:56.859Z,22.16
2019-06-01T08:19:56.772Z,22.25
2019-06-01T08:20:56.694Z,22.31
2019-06-01T08:21:56.662Z,22.40
2019-06-01T08:22:56.530Z,22.43
2019-06-01T08:23:56.444Z,22.49
2019-06-01T08:24:56.367Z,22.22
2019-06-01T08:25:56.281Z,22.31
2019-06-01T08:26:56.190Z,22.33
2019-06-01T08:27:56.112Z,22.37
2019-06-01T08:28:56.048Z,22.41
2019-06-01T08:29:55.952Z,22.43
2019-06-01T08:30:55.869Z,22.40
2019-06-01T08:31:56.084Z,22.38
2019-06-01T08:32:55.702Z,22.37
2019-06-01T08:33:55.630Z,22.46
2019-06-01T08:35:08.103Z,22.48
2019-06-01T08:35:55.457Z,22.49
2019-06-01T08:36:55.392Z,22.58
2019-06-01T08:37:55.282Z,22.59
2019-06-01T08:38:55.205Z,22.71
2019-06-01T08:39:59.020Z,22.71
2019-06-01T08:40:55.042Z,22.86
2019-06-01T08:41:54.963Z,22.93
2019-06-01T08:42:54.896Z,23.03
2019-06-01T08:43:54.792Z,22.89
2019-06-01T08:44:54.710Z,22.96
2019-06-01T08:45:54.650Z,22.93
2019-06-01T08:46:54.559Z,23.03
2019-06-01T08:47:54.475Z,23.06
2019-06-01T08:48:54.384Z,22.95
2019-06-01T08:49:54.315Z,23.04
2019-06-01T08:50:54.218Z,22.91
2019-06-01T08:51:54.137Z,22.86
2019-06-01T08:52:54.052Z,22.92
2019-06-01T08:53:53.974Z,23.04
2019-06-01T08:54:53.887Z,23.07
2019-06-01T08:55:53.816Z,23.07
2019-06-01T08:56:53.729Z,23.21
2019-06-01T08:57:53.639Z,23.18
2019-06-01T08:58:53.555Z,23.13
2019-06-01T08:59:53.470Z,23.17
2019-06-01T09:00:53.448Z,23.22
2019-06-01T09:01:53.319Z,23.13
2019-06-01T09:02:53.243Z,23.06
2019-06-01T09:03:53.169Z,23.07
2019-06-01T09:04:53.063Z,23.07
2019-06-01T09:05:52.979Z,23.25
2019-06-01T09:06:52.912Z,23.26
2019-06-01T09:07:52.818Z,23.23
2019-06-01T09:08:52.792Z,23.26
2019-06-01T09:09:52.666Z,23.26
2019-06-01T09:10:52.595Z,23.33
2019-06-01T09:11:52.502Z,23.36
2019-06-01T09:12:52.407Z,23.45
2019-06-01T09:13:52.544Z,23.61
2019-06-01T09:14:52.243Z,23.67
2019-06-01T09:15:52.187Z,23.78
2019-06-01T09:16:52.079Z,23.70
2019-06-01T09:17:52.029Z,23.70
2019-06-01T09:18:51.930Z,23.84
2019-06-01T09:19:51.837Z,23.89
2019-06-01T09:20:51.746Z,24.03
2019-06-01T09:21:51.679Z,23.92
2019-06-01T09:22:51.593Z,23.82
2019-06-01T09:23:51.516Z,23.59
2019-06-01T09:24:53.431Z,23.69
2019-06-01T09:25:51.347Z,23.66
2019-06-01T09:26:51.268Z,23.61
2019-06-01T09:27:51.183Z,23.55
2019-06-01T09:28:51.100Z,23.66
2019-06-01T09:29:51.028Z,23.64
2019-06-01T09:30:50.951Z,23.67
2019-06-01T09:31:50.901Z,23.71
2019-06-01T09:32:50.814Z,23.81
2019-06-01T09:33:50.697Z,23.74
2019-06-01T09:34:50.610Z,23.59
2019-06-01T09:35:55.837Z,23.70
2019-06-01T09:36:50.449Z,23.70
2019-06-01T09:37:50.384Z,23.73
2019-06-01T09:38:50.296Z,23.89
2019-06-01T09:39:50.202Z,23.88
2019-06-01T09:40:50.161Z,24.01
2019-06-01T09:41:50.036Z,24.04
2019-06-01T09:42:49.961Z,24.11
2019-06-01T09:43:49.876Z,24.07
2019-06-01T09:44:49.812Z,23.98
2019-06-01T09:45:53.002Z,24.11
2019-06-01T09:46:49.640Z,24.11
2019-06-01T09:47:49.579Z,24.00
2019-06-01T09:48:49.473Z,24.00
2019-06-01T09:49:49.688Z,23.94
2019-06-01T09:50:49.305Z,24.03
2019-06-01T09:51:49.227Z,24.19
2019-06-01T09:52:49.149Z,24.19
2019-06-01T09:53:49.066Z,24.31
2019-06-01T09:54:48.976Z,24.34
2019-06-01T09:55:48.900Z,24.37
2019-06-01T09:56:48.836Z,24.47
2019-06-01T09:57:48.746Z,24.52
2019-06-01T09:58:48.659Z,24.55
2019-06-01T09:59:48.576Z,24.51
2019-06-01T10:00:48.513Z,24.43
2019-06-01T10:01:48.433Z,24.47
2019-06-01T10:02:48.326Z,24.47
2019-06-01T10:03:48.257Z,24.37
2019-06-01T10:04:48.164Z,24.33
2019-06-01T10:06:01.382Z,24.25
2019-06-01T10:06:47.994Z,24.37
2019-06-01T10:07:47.922Z,24.48
2019-06-01T10:08:47.846Z,24.44
2019-06-01T10:09:47.755Z,24.52
2019-06-01T10:10:47.681Z,24.43
2019-06-01T10:11:47.601Z,24.52
2019-06-01T10:12:47.508Z,24.66
2019-06-01T10:13:47.436Z,24.78
2019-06-01T10:14:47.396Z,24.97
2019-06-01T10:15:47.266Z,24.93
2019-06-01T10:16:47.208Z,24.86
2019-06-01T10:17:47.105Z,24.94
2019-06-01T10:18:47.027Z,24.99
2019-06-01T10:19:46.954Z,25.08
2019-06-01T10:20:46.868Z,25.26
2019-06-01T10:21:46.795Z,25.18
2019-06-01T10:22:46.715Z,25.15
2019-06-01T10:23:49.468Z,25.19
2019-06-01T10:24:46.534Z,25.18
2019-06-01T10:25:46.461Z,25.30
2019-06-01T10:26:46.391Z,25.38
2019-06-01T10:27:46.293Z,25.19
2019-06-01T10:28:46.227Z,25.33
2019-06-01T10:29:46.135Z,25.40
2019-06-01T10:30:46.060Z,25.37
2019-06-01T10:31:45.978Z,25.15
2019-06-01T10:32:45.906Z,25.31
2019-06-01T10:33:45.809Z,25.22
2019-06-01T10:34:45.739Z,25.33
2019-06-01T10:35:45.661Z,25.41
2019-06-01T10:36:45.573Z,25.30
2019-06-01T10:37:45.504Z,25.38
2019-06-01T10:38:45.459Z,25.46
2019-06-01T10:39:45.328Z,25.64
2019-06-01T10:40:45.263Z,25.73
2019-06-01T10:41:45.165Z,25.75
2019-06-01T10:42:45.128Z,25.88
2019-06-01T10:43:45.007Z,25.75
2019-06-01T10:44:45.830Z,25.70
2019-06-01T10:45:44.863Z,25.81
2019-06-01T10:46:44.760Z,25.75
2019-06-01T10:47:44.678Z,25.77
2019-06-01T10:48:44.643Z,25.77
2019-06-01T10:49:44.530Z,25.68
2019-06-01T10:50:44.473Z,25.81
2019-06-01T10:51:44.367Z,25.86
2019-06-01T10:52:44.281Z,25.93
2019-06-01T10:53:44.201Z,25.92
2019-06-01T10:54:44.121Z,25.93
2019-06-01T10:55:44.055Z,26.07
2019-06-01T10:56:43.962Z,26.12
2019-06-01T10:57:43.877Z,26.11
2019-06-01T10:58:59.753Z,25.82
2019-06-01T10:59:43.723Z,25.90
2019-06-01T11:00:50.274Z,25.89
2019-06-01T11:01:43.552Z,26.08
2019-06-01T11:02:43.499Z,26.27
2019-06-01T11:03:43.393Z,26.38
2019-06-01T11:04:43.551Z,26.42
2019-06-01T11:05:43.235Z,26.16
2019-06-01T11:06:47.942Z,25.95
2019-06-01T11:07:43.338Z,25.85
2019-06-01T11:08:43.254Z,25.74
2019-06-01T11:09:43.271Z,25.73
2019-06-01T11:10:43.242Z,25.74
2019-06-01T11:11:43.230Z,25.68
2019-06-01T11:12:43.268Z,25.90
2019-06-01T11:13:43.291Z,26.15
2019-06-01T11:14:43.316Z,26.31
2019-06-01T11:15:43.290Z,26.34
2019-06-01T11:16:43.751Z,26.39
2019-06-01T11:17:43.226Z,26.45
2019-06-01T11:18:43.492Z,26.41
2019-06-01T11:19:42.445Z,26.38
2019-06-01T11:20:42.042Z,26.42
2019-06-01T11:21:41.965Z,26.28
2019-06-01T11:22:41.869Z,26.26
2019-06-01T11:23:45.034Z,26.26
2019-06-01T11:24:41.720Z,26.23
2019-06-01T11:25:41.756Z,26.31
2019-06-01T11:26:42.000Z,26.23
2019-06-01T11:27:41.939Z,26.12
2019-06-01T11:28:42.253Z,26.01
2019-06-01T11:29:49.130Z,26.00
2019-06-01T11:30:41.822Z,25.85
2019-06-01T11:31:42.117Z,25.92
2019-06-01T11:32:41.886Z,26.05
2019-06-01T11:33:41.979Z,26.07
2019-06-01T11:34:42.320Z,26.01
2019-06-01T11:35:41.449Z,26.12
2019-06-01T11:36:58.593Z,26.21
2019-06-01T11:37:40.678Z,26.24
2019-06-01T11:38:40.597Z,26.46
2019-06-01T11:39:40.612Z,26.24
2019-06-01T11:40:40.834Z,26.33
2019-06-01T11:41:40.628Z,26.42
2019-06-01T11:42:40.926Z,26.15
2019-06-01T11:43:40.635Z,26.04
2019-06-01T11:44:40.727Z,26.15
2019-06-01T11:45:40.767Z,26.10
2019-06-01T11:46:41.083Z,26.19
2019-06-01T11:47:41.009Z,26.27
2019-06-01T11:48:41.282Z,26.24
2019-06-01T11:49:40.625Z,26.20
2019-06-01T11:50:40.869Z,26.24
2019-06-01T11:51:39.539Z,26.42
2019-06-01T11:52:39.468Z,26.41
2019-06-01T11:53:39.967Z,26.38
2019-06-01T11:54:39.307Z,26.38
2019-06-01T11:55:39.290Z,26.36
2019-06-01T11:56:39.256Z,26.45
2019-06-01T11:57:39.475Z,26.53
2019-06-01T11:58:39.223Z,26.49
2019-06-01T11:59:39.412Z,26.58
2019-06-01T12:00:39.489Z,26.76
2019-06-01T12:01:39.789Z,26.76
2019-06-01T12:02:39.651Z,26.94
2019-06-01T12:03:39.687Z,26.97
2019-06-01T12:04:39.722Z,27.05
2019-06-01T12:05:39.865Z,27.19
2019-06-01T12:06:38.347Z,27.26
2019-06-01T12:07:38.266Z,27.26
2019-06-01T12:08:38.202Z,27.25
2019-06-01T12:09:38.105Z,27.54
2019-06-01T12:10:38.977Z,27.34
2019-06-01T12:11:37.959Z,27.45
2019-06-01T12:12:38.340Z,27.57
2019-06-01T12:13:38.123Z,27.72
2019-06-01T12:14:38.400Z,27.79
2019-06-01T12:15:38.400Z,27.78
2019-06-01T12:16:38.431Z,27.75
2019-06-01T12:17:38.772Z,27.82
2019-06-01T12:18:38.508Z,27.80
2019-06-01T12:19:38.514Z,28.00
2019-06-01T12:20:38.535Z,27.94
2019-06-01T12:21:37.163Z,28.01
2019-06-01T12:22:37.065Z,28.06
2019-06-01T12:23:37.392Z,28.27
2019-06-01T12:24:36.982Z,28.31
2019-06-01T12:25:38.134Z,28.12
2019-06-01T12:26:37.263Z,27.85
2019-06-01T12:27:37.327Z,27.50
2019-06-01T12:28:37.570Z,27.35
2019-06-01T12:29:37.418Z,27.27
2019-06-01T12:30:37.430Z,27.17
2019-06-01T12:31:37.568Z,27.26
2019-06-01T12:32:37.711Z,27.34
2019-06-01T12:33:36.190Z,27.52
2019-06-01T12:34:36.113Z,27.68
2019-06-01T12:35:36.040Z,27.93
2019-06-01T12:36:35.953Z,28.27
2019-06-01T12:37:54.984Z,28.35
2019-06-01T12:38:35.789Z,28.16
2019-06-01T12:39:35.732Z,28.17
2019-06-01T12:40:35.644Z,28.07
2019-06-01T12:41:35.569Z,27.98
2019-06-01T12:42:35.485Z,27.94
2019-06-01T12:43:35.415Z,27.95
2019-06-01T12:44:35.312Z,27.88
2019-06-01T12:45:35.246Z,28.10
2019-06-01T12:46:35.165Z,28.16
2019-06-01T12:47:35.079Z,28.30
2019-06-01T12:48:35.008Z,28.32
2019-06-01T12:49:34.918Z,28.47
2019-06-01T12:50:34.853Z,28.71
2019-06-01T12:51:34.767Z,28.71