createdAt,value
2019-04-10T00:00:44.322Z,13.50
2019-04-10T00:01:43.195Z,12.90
2019-04-10T00:02:43.932Z,12.80
2019-04-10T00:03:44.083Z,13.10
2019-04-10T00:04:43.263Z,13.30
2019-04-10T00:05:42.854Z,13.00
2019-04-10T00:06:42.830Z,12.90
2019-04-10T00:07:43.755Z,13.60
2019-04-10T00:08:42.600Z,12.60
2019-04-10T00:09:43.387Z,13.50
2019-04-10T00:10:42.435Z,13.50
2019-04-10T00:11:43.143Z,13.10
2019-04-10T00:12:42.372Z,12.60
2019-04-10T00:13:42.909Z,12.90
2019-04-10T00:14:42.911Z,12.90
2019-04-10T00:15:42.345Z,13.20
2019-04-10T00:16:42.487Z,12.70
2019-04-10T00:17:42.935Z,13.20
2019-04-10T00:18:42.177Z,13.00
2019-04-10T00:19:41.679Z,12.30
2019-04-10T00:20:49.582Z,12.40
2019-04-10T00:21:41.824Z,13.30
2019-04-10T00:22:42.335Z,12.30
2019-04-10T00:23:41.599Z,13.10
2019-04-10T00:24:41.259Z,13.10
2019-04-10T00:25:41.236Z,13.20
2019-04-10T00:26:48.106Z,13.20
2019-04-10T00:27:41.017Z,13.20
2019-04-10T00:28:41.346Z,12.80
2019-04-10T00:29:40.836Z,13.30
2019-04-10T00:30:40.989Z,12.60
2019-04-10T00:31:40.673Z,12.70
2019-04-10T00:32:43.855Z,12.70
2019-04-10T00:33:40.974Z,13.70
2019-04-10T00:34:40.464Z,12.20
2019-04-10T00:35:40.410Z,13.80
2019-04-10T00:36:40.273Z,13.40
2019-04-10T00:37:40.828Z,13.00
2019-04-10T00:38:42.108Z,13.10
2019-04-10T00:39:39.995Z,13.20
2019-04-10T00:40:39.911Z,13.60
2019-04-10T00:41:40.681Z,12.90
2019-04-10T00:42:39.752Z,13.30
2019-04-10T00:43:40.124Z,12.00
2019-04-10T00:44:46.576Z,12.60
2019-04-10T00:45:39.776Z,13.70
2019-04-10T00:46:40.087Z,13.30
2019-04-10T00:47:39.369Z,12.70
2019-04-10T00:48:39.735Z,13.30
2019-04-10T00:49:39.939Z,13.20
2019-04-10T00:50:39.141Z,12.40
2019-04-10T00:51:39.507Z,13.30
2019-04-10T00:52:38.944Z,13.40
2019-04-10T00:53:38.856Z,13.20
2019-04-10T00:54:39.243Z,12.90
2019-04-10T00:55:39.706Z,12.60
2019-04-10T00:56:39.593Z,12.60
2019-04-10T00:57:39.306Z,13.10
2019-04-10T00:58:39.472Z,13.50
2019-04-10T00:59:38.391Z,13.00
2019-04-10T01:00:39.173Z,13.00
2019-04-10T01:01:38.728Z,12.70
2019-04-10T01:02:38.128Z,12.60
2019-04-10T01:03:38.255Z,13.00
2019-04-10T01:04:38.206Z,12.60
2019-04-10T01:05:37.804Z,13.00
2019-04-10T01:06:37.875Z,13.20
2019-04-10T01:07:40.119Z,12.70
2019-04-10T01:08:40.541Z,12.80
2019-04-10T01:09:37.560Z,13.10
2019-04-10T01:10:37.436Z,12.60
2019-04-10T01:11:37.300Z,12.40
2019-04-10T01:12:38.313Z,12.00
2019-04-10T01:13:37.132Z,13.10
2019-04-10T01:14:38.124Z,12.60
2019-04-10T01:15:36.964Z,13.00
2019-04-10T01:16:37.743Z,12.80
2019-04-10T01:17:36.904Z,11.80
2019-04-10T01:18:37.418Z,12.50
2019-04-10T01:19:36.627Z,12.60
2019-04-10T01:20:37.659Z,12.30
2019-04-10T01:21:36.806Z,11.40
2019-04-10T01:22:36.369Z,12.60
2019-04-10T01:23:37.954Z,12.50
2019-04-10T01:24:36.203Z,12.10
2019-04-10T01:25:36.793Z,12.90
2019-04-10T01:26:37.049Z,12.70
2019-04-10T01:27:36.113Z,12.40
2019-04-10T01:28:36.679Z,13.60
2019-04-10T01:29:35.782Z,13.00
2019-04-10T01:30:35.700Z,12.90
2019-04-10T01:31:43.437Z,12.30
2019-04-10T01:32:36.358Z,11.90
2019-04-10T01:33:35.476Z,12.30
2019-04-10T01:34:35.739Z,12.60
2019-04-10T01:35:35.320Z,12.50
2019-04-10T01:36:35.354Z,12.20
2019-04-10T01:37:46.910Z,12.60
2019-04-10T01:38:35.589Z,12.50
2019-04-10T01:39:34.975Z,12.70
2019-04-10T01:40:35.166Z,12.50
2019-04-10T01:41:34.770Z,11.70
2019-04-10T01:42:34.790Z,12.40
2019-04-10T01:43:35.133Z,12.40
2019-04-10T01:44:34.523Z,12.70
2019-04-10T01:45:35.588Z,12.70
2019-04-10T01:46:36.005Z,12.30
2019-04-10T01:47:35.221Z,11.90
2019-04-10T01:48:34.543Z,13.20
2019-04-10T01:49:34.092Z,12.50
2019-04-10T01:50:34.758Z,12.70
2019-04-10T01:51:33.923Z,12.70
2019-04-10T01:52:33.849Z,12.80
2019-04-10T01:53:33.872Z,12.50
2019-04-10T01:54:33.669Z,12.90
2019-04-10T01:55:34.258Z,12.70
2019-04-10T01:56:36.300Z,12.80
2019-04-10T01:57:34.407Z,12.80
2019-04-10T01:58:33.395Z,12.90
2019-04-10T01:59:34.065Z,12.10
2019-04-10T02:00:33.272Z,12.60
2019-04-10T02:01:33.078Z,12.40
2019-04-10T02:02:33.610Z,12.00
2019-04-10T02:03:34.051Z,12.30
2019-04-10T02:04:33.111Z,12.40
2019-04-10T02:05:32.742Z,12.50
2019-04-10T02:06:33.640Z,11.90
2019-04-10T02:07:32.573Z,12.40
2019-04-10T02:08:32.776Z,12.80
2019-04-10T02:09:32.424Z,12.50
2019-04-10T02:10:32.318Z,12.30
2019-04-10T02:11:32.310Z,12.50
2019-04-10T02:12:32.237Z,11.80
2019-04-10T02:13:32.072Z,12.80
2019-04-10T02:14:32.159Z,12.40
2019-04-10T02:15:32.223Z,12.20
2019-04-10T02:16:32.634Z,13.00
2019-04-10T02:17:32.636Z,13.00
2019-04-10T02:18:31.663Z,12.40
2019-04-10T02:19:32.283Z,12.30
2019-04-10T02:20:31.472Z,12.60
2019-04-10T02:21:31.793Z,12.20
2019-04-10T02:22:31.302Z,12.80
2019-04-10T02:23:31.346Z,12.00
2019-04-10T02:24:31.357Z,12.70
2019-04-10T02:25:31.055Z,12.50
2019-04-10T02:26:31.732Z,12.30
2019-04-10T02:27:31.952Z,12.40
2019-04-10T02:28:31.193Z,12.80
2019-04-10T02:29:31.493Z,12.50
2019-04-10T02:30:32.408Z,11.80
2019-04-10T02:31:31.914Z,12.90
2019-04-10T02:32:30.479Z,12.40
2019-04-10T02:33:31.422Z,11.80
2019-04-10T02:34:30.763Z,12.00
2019-04-10T02:35:31.465Z,12.50
2019-04-10T02:36:31.596Z,12.40
2019-04-10T02:37:31.131Z,12.60
2019-04-10T02:38:47.775Z,12.60
2019-04-10T02:39:38.155Z,11.80
2019-04-10T02:40:31.034Z,12.70
2019-04-10T02:41:29.982Z,11.80
2019-04-10T02:42:30.168Z,11.90
2019-04-10T02:43:29.533Z,12.10
2019-04-10T02:44:30.591Z,11.60
2019-04-10T02:45:30.163Z,11.60
2019-04-10T02:46:29.388Z,11.80
2019-04-10T02:47:30.702Z,12.00
2019-04-10T02:48:29.675Z,11.50
2019-04-10T02:49:29.966Z,12.20
2019-04-10T02:50:29.405Z,10.80
2019-04-10T02:51:30.492Z,11.00
2019-04-10T02:52:28.778Z,11.70
2019-04-10T02:53:29.618Z,11.70
2019-04-10T02:54:29.069Z,11.80
2019-04-10T02:55:29.174Z,11.40
2019-04-10T02:56:28.599Z,11.90
2019-04-10T02:57:29.437Z,11.60
2019-04-10T02:58:29.815Z,11.90
2019-04-10T02:59:29.169Z,12.20
2019-04-10T03:00:28.311Z,11.80
2019-04-10T03:01:28.068Z,11.20
2019-04-10T03:02:29.023Z,11.30
2019-04-10T03:03:27.835Z,12.30
2019-04-10T03:04:28.576Z,10.90
2019-04-10T03:05:27.663Z,10.90
2019-04-10T03:06:29.193Z,11.50
2019-04-10T03:07:28.386Z,11.30
2019-04-10T03:08:43.121Z,11.80
2019-04-10T03:09:41.823Z,11.10
2019-04-10T03:10:37.150Z,11.20
2019-04-10T03:11:27.996Z,11.40
2019-04-10T03:12:28.448Z,10.40
2019-04-10T03:13:27.735Z,11.50
2019-04-10T03:14:28.279Z,11.30
2019-04-10T03:15:27.254Z,11.30
2019-04-10T03:16:27.182Z,10.70
2019-04-10T03:17:26.651Z,11.40
2019-04-10T03:18:26.550Z,11.30
2019-04-10T03:19:27.582Z,11.30
2019-04-10T03:20:26.633Z,10.80
2019-04-10T03:21:27.011Z,10.60
2019-04-10T03:22:27.328Z,10.60
2019-04-10T03:23:41.952Z,10.90
2019-04-10T03:24:26.053Z,11.40
2019-04-10T03:25:26.708Z,11.20
2019-04-10T03:26:25.875Z,10.90
2019-04-10T03:27:26.107Z,11.10
2019-04-10T03:28:25.701Z,11.10
2019-04-10T03:29:34.611Z,11.30
2019-04-10T03:30:27.194Z,10.80
2019-04-10T03:31:27.738Z,11.10
2019-04-10T03:32:28.457Z,10.50
2019-04-10T03:33:29.677Z,10.90
2019-04-10T03:34:28.088Z,10.50
2019-04-10T03:35:25.121Z,10.90
2019-04-10T03:36:25.026Z,10.60
2019-04-10T03:37:25.039Z,10.60
2019-04-10T03:38:25.751Z,11.10
2019-04-10T03:39:25.774Z,10.40
2019-04-10T03:40:24.702Z,10.60
2019-04-10T03:41:33.088Z,10.80
2019-04-10T03:42:25.251Z,10.50
2019-04-10T03:43:24.447Z,9.40
2019-04-10T03:44:24.997Z,10.30
2019-04-10T03:45:24.429Z,10.20
2019-04-10T03:46:24.258Z,10.40
2019-04-10T03:47:25.062Z,10.20
2019-04-10T03:48:25.101Z,10.90
2019-04-10T03:49:23.922Z,10.30
2019-04-10T03:50:23.931Z,10.80
2019-04-10T03:51:24.777Z,11.00
2019-04-10T03:52:23.705Z,10.90
2019-04-10T03:53:24.546Z,10.00
2019-04-10T03:54:23.517Z,10.40
2019-04-10T03:55:23.418Z,10.80
2019-04-10T03:56:23.505Z,10.40
2019-04-10T03:57:23.239Z,10.10
2019-04-10T03:58:25.135Z,10.10
2019-04-10T03:59:23.065Z,10.50
2019-04-10T04:00:23.081Z,10.80
2019-04-10T04:01:23.035Z,10.40
2019-04-10T04:02:23.926Z,10.70
2019-04-10T04:03:22.754Z,10.30
2019-04-10T04:04:23.639Z,10.70
2019-04-10T04:05:22.567Z,10.50
2019-04-10T04:06:23.683Z,10.60
2019-04-10T04:07:24.595Z,10.30
2019-04-10T04:08:23.496Z,10.60
2019-04-10T04:09:22.212Z,10.20
2019-04-10T04:10:26.815Z,10.10
2019-04-10T04:11:22.041Z,10.70
2019-04-10T04:12:22.329Z,10.20
2019-04-10T04:13:21.877Z,10.30
2019-04-10T04:14:22.081Z,10.90
2019-04-10T04:15:21.944Z,10.00
2019-04-10T04:16:28.689Z,10.50
2019-04-10T04:17:22.202Z,10.40
2019-04-10T04:18:21.481Z,9.60
2019-04-10T04:19:22.040Z,10.20
2019-04-10T04:20:21.287Z,9.70
2019-04-10T04:21:21.189Z,10.40
2019-04-10T04:22:21.153Z,9.80
2019-04-10T04:23:21.507Z,10.20
2019-04-10T04:24:23.270Z,10.10
2019-04-10T04:25:21.920Z,9.80
2019-04-10T04:26:21.237Z,9.60
2019-04-10T04:27:21.612Z,9.80
2019-04-10T04:28:21.607Z,9.90
2019-04-10T04:29:20.614Z,10.30
2019-04-10T04:30:20.494Z,9.90
2019-04-10T04:31:20.404Z,10.20
2019-04-10T04:32:20.247Z,10.60
2019-04-10T04:33:21.145Z,9.70
2019-04-10T04:34:20.923Z,10.20
2019-04-10T04:35:20.061Z,10.10
2019-04-10T04:36:20.379Z,10.90
2019-04-10T04:37:20.801Z,10.20
2019-04-10T04:38:19.984Z,10.00
2019-04-10T04:39:24.967Z,9.50
2019-04-10T04:40:21.742Z,10.60
2019-04-10T04:41:19.632Z,10.70
2019-04-10T04:42:19.390Z,10.30
2019-04-10T04:43:19.568Z,10.70
2019-04-10T04:44:20.269Z,10.60
2019-04-10T04:45:21.521Z,10.80
2019-04-10T04:46:19.081Z,10.50
2019-04-10T04:47:19.136Z,10.80
2019-04-10T04:48:19.509Z,10.90
2019-04-10T04:49:18.793Z,10.60
2019-04-10T04:50:19.874Z,10.30
2019-04-10T04:51:19.650Z,11.10
2019-04-10T04:52:18.535Z,10.30
2019-04-10T04:53:18.503Z,10.10
2019-04-10T04:54:19.166Z,10.50
2019-04-10T04:55:18.353Z,10.80
2019-04-10T04:56:18.188Z,10.80
2019-04-10T04:57:19.146Z,10.10
2019-04-10T04:58:18.100Z,11.10
2019-04-10T04:59:18.415Z,11.50
2019-04-10T05:00:17.968Z,11.20
2019-04-10T05:01:18.914Z,11.30
2019-04-10T05:02:17.785Z,10.80
2019-04-10T05:03:25.726Z,10.80
2019-04-10T05:04:17.509Z,11.00
2019-04-10T05:05:18.462Z,10.90
2019-04-10T05:06:18.118Z,11.40
2019-04-10T05:07:17.250Z,11.00
2019-04-10T05:08:17.467Z,11.90
2019-04-10T05:09:28.821Z,11.00
2019-04-10T05:10:17.415Z,10.70
2019-04-10T05:11:16.924Z,10.70
2019-04-10T05:12:18.096Z,10.80
2019-04-10T05:13:17.925Z,11.60
2019-04-10T05:14:17.484Z,10.70
2019-04-10T05:15:16.618Z,10.90
2019-04-10T05:16:16.664Z,10.90
2019-04-10T05:17:18.136Z,10.60
2019-04-10T05:18:16.309Z,10.90
2019-04-10T05:19:17.281Z,11.20
2019-04-10T05:20:16.980Z,10.90
2019-04-10T05:21:17.088Z,11.40
2019-04-10T05:22:16.690Z,11.70
2019-04-10T05:23:16.151Z,11.30
2019-04-10T05:24:15.876Z,11.60
2019-04-10T05:25:16.851Z,11.60
2019-04-10T05:26:16.553Z,11.00
2019-04-10T05:27:16.062Z,11.10
2019-04-10T05:28:15.474Z,11.40
2019-04-10T05:29:15.446Z,12.20
2019-04-10T05:30:16.192Z,12.00
2019-04-10T05:31:15.219Z,12.30
2019-04-10T05:32:15.879Z,11.50
2019-04-10T05:33:16.144Z,11.60
2019-04-10T05:34:15.721Z,9.50
2019-04-10T05:35:15.203Z,11.90
2019-04-10T05:36:15.349Z,10.90
2019-04-10T05:37:15.655Z,11.00
2019-04-10T05:38:14.603Z,11.00
2019-04-10T05:39:14.689Z,10.80
2019-04-10T05:40:15.269Z,11.10
2019-04-10T05:41:15.396Z,12.10
2019-04-10T05:42:14.760Z,10.90
2019-04-10T05:43:14.166Z,11.80
2019-04-10T05:44:14.081Z,11.10
2019-04-10T05:45:14.829Z,11.80
2019-04-10T05:46:14.435Z,10.90
2019-04-10T05:47:13.831Z,11.00
2019-04-10T05:48:13.744Z,10.80
2019-04-10T05:49:13.655Z,10.90
2019-04-10T05:50:13.567Z,10.80
2019-04-10T05:51:13.607Z,10.60
2019-04-10T05:52:13.397Z,11.00
2019-04-10T05:53:13.310Z,11.30
2019-04-10T05:54:13.289Z,12.00
2019-04-10T05:55:13.910Z,10.40
2019-04-10T05:56:13.953Z,11.80
2019-04-10T05:57:12.971Z,11.70
2019-04-10T05:58:13.372Z,11.60
2019-04-10T05:59:14.340Z,12.00
2019-04-10T06:00:12.813Z,10.70
2019-04-10T06:01:13.561Z,11.40
2019-04-10T06:02:13.647Z,11.50
2019-04-10T06:03:12.472Z,11.10
2019-04-10T06:04:13.300Z,11.40
2019-04-10T06:05:12.297Z,12.30
2019-04-10T06:06:12.602Z,11.70
2019-04-10T06:07:12.752Z,11.60
2019-04-10T06:08:12.250Z,11.70
2019-04-10T06:09:12.163Z,12.20
2019-04-10T06:10:11.866Z,11.70
2019-04-10T06:11:13.563Z,12.40
2019-04-10T06:12:11.901Z,12.10
2019-04-10T06:13:11.669Z,11.70
2019-04-10T06:14:11.521Z,11.60
2019-04-10T06:15:12.708Z,11.50
2019-04-10T06:16:11.864Z,11.10
2019-04-10T06:17:11.493Z,11.30
2019-04-10T06:18:12.522Z,11.00
2019-04-10T06:19:11.454Z,11.00
2019-04-10T06:20:11.245Z,11.00
2019-04-10T06:21:11.140Z,10.90
2019-04-10T06:22:11.237Z,11.40
2019-04-10T06:23:11.515Z,10.50
2019-04-10T06:24:11.716Z,10.70
2019-04-10T06:25:12.860Z,10.60
2019-04-10T06:26:10.557Z,10.50
2019-04-10T06:27:10.440Z,11.20
2019-04-10T06:28:10.353Z,10.50
2019-04-10T06:29:10.829Z,10.20
2019-04-10T06:30:10.189Z,11.40
2019-04-10T06:31:10.375Z,11.50
2019-04-10T06:32:11.201Z,10.80
2019-04-10T06:33:09.944Z,11.30
2019-04-10T06:34:11.708Z,11.30
2019-04-10T06:35:11.181Z,11.30
2019-04-10T06:36:09.714Z,10.10
2019-04-10T06:37:10.167Z,11.10
2019-04-10T06:38:10.614Z,11.60
2019-04-10T06:39:10.795Z,11.00
2019-04-10T06:40:18.161Z,10.50
2019-04-10T06:41:10.461Z,10.90
2019-04-10T06:42:09.407Z,10.80
2019-04-10T06:43:09.115Z,10.90
2019-04-10T06:44:09.909Z,11.10
2019-04-10T06:45:09.413Z,10.80
2019-04-10T06:46:08.881Z,11.30
2019-04-10T06:47:09.840Z,11.40
2019-04-10T06:48:08.978Z,10.80
2019-04-10T06:49:09.296Z,11.60
2019-04-10T06:50:08.622Z,11.40
2019-04-10T06:51:08.679Z,11.00
2019-04-10T06:52:08.398Z,11.20
2019-04-10T06:53:08.510Z,11.00
2019-04-10T06:54:11.311Z,11.40
2019-04-10T06:55:09.162Z,10.60
2019-04-10T06:56:09.814Z,11.30
2019-04-10T06:57:08.294Z,10.90
2019-04-10T06:58:07.892Z,10.10
2019-04-10T06:59:08.775Z,11.70
2019-04-10T07:00:12.183Z,10.70
2019-04-10T07:01:08.404Z,10.70
2019-04-10T07:02:19.530Z,10.70
2019-04-10T07:03:08.514Z,10.50
2019-04-10T07:04:08.244Z,9.70
2019-04-10T07:05:10.433Z,10.90
2019-04-10T07:06:14.390Z,11.20
2019-04-10T07:07:11.308Z,10.60
2019-04-10T07:08:15.473Z,11.30
2019-04-10T07:09:07.596Z,10.50
2019-04-10T07:10:20.649Z,10.90
2019-04-10T07:11:10.007Z,10.60
2019-04-10T07:12:06.767Z,10.50
2019-04-10T07:13:09.298Z,10.80
2019-04-10T07:14:12.595Z,10.60
2019-04-10T07:15:06.515Z,11.30
2019-04-10T07:16:06.452Z,10.60
2019-04-10T07:17:07.518Z,10.60
2019-04-10T07:18:08.154Z,10.30
2019-04-10T07:19:08.855Z,11.00
2019-04-10T07:20:07.465Z,10.20
2019-04-10T07:21:06.421Z,10.20
2019-04-10T07:22:12.007Z,10.30
2019-04-10T07:23:06.952Z,10.00
2019-04-10T07:24:08.290Z,10.40
2019-04-10T07:25:09.281Z,10.30
2019-04-10T07:26:06.063Z,10.00
2019-04-10T07:27:06.273Z,10.40
2019-04-10T07:28:08.451Z,10.00
2019-04-10T07:29:05.392Z,10.30
2019-04-10T07:30:05.617Z,10.70
2019-04-10T07:31:08.244Z,10.70
2019-04-10T07:32:09.733Z,10.80
2019-04-10T07:33:05.527Z,10.20
2019-04-10T07:34:04.993Z,10.30
2019-04-10T07:35:04.927Z,10.30
2019-04-10T07:36:09.006Z,10.40
2019-04-10T07:37:05.733Z,10.30
2019-04-10T07:38:05.607Z,10.20
2019-04-10T07:39:05.449Z,10.40
2019-04-10T07:40:04.630Z,10.20
2019-04-10T07:41:11.150Z,10.50
2019-04-10T07:42:04.423Z,10.60
2019-04-10T07:43:04.291Z,11.30
2019-04-10T07:44:04.192Z,9.90
2019-04-10T07:45:04.104Z,10.90
2019-04-10T07:46:04.044Z,10.10
2019-04-10T07:47:04.772Z,10.80
2019-04-10T07:48:04.515Z,10.90
2019-04-10T07:49:03.785Z,8.90
2019-04-10T07:50:04.841Z,10.00
2019-04-10T07:51:04.827Z,10.30
2019-04-10T07:52:03.716Z,10.60
2019-04-10T07:53:03.473Z,10.60
2019-04-10T07:54:04.081Z,9.90
2019-04-10T07:55:04.403Z,9.50
2019-04-10T07:56:07.538Z,10.60
2019-04-10T07:57:04.205Z,10.30
2019-04-10T07:58:03.077Z,10.30
2019-04-10T07:59:03.002Z,10.20
2019-04-10T08:00:03.194Z,10.10
2019-04-10T08:01:03.091Z,10.50
2019-04-10T08:02:05.606Z,9.80
2019-04-10T08:03:02.669Z,9.10
2019-04-10T08:04:02.592Z,10.50
2019-04-10T08:05:02.512Z,9.80
2019-04-10T08:06:02.461Z,10.50
2019-04-10T08:07:03.085Z,8.90
2019-04-10T08:08:03.040Z,9.60
2019-04-10T08:09:02.188Z,10.00
2019-04-10T08:10:02.107Z,9.70
2019-04-10T08:11:02.029Z,10.20
2019-04-10T08:12:02.901Z,9.50
2019-04-10T08:13:02.401Z,9.40
2019-04-10T08:14:01.797Z,9.40
2019-04-10T08:15:02.777Z,9.20
2019-04-10T08:16:02.762Z,9.60
2019-04-10T08:17:01.624Z,9.90
2019-04-10T08:18:02.451Z,10.30
2019-04-10T08:19:01.921Z,10.00
2019-04-10T08:20:01.594Z,9.80
2019-04-10T08:21:01.232Z,9.80
2019-04-10T08:22:01.259Z,9.90
2019-04-10T08:23:01.563Z,10.30
2019-04-10T08:24:00.985Z,10.00
2019-04-10T08:25:02.265Z,9.10
2019-04-10T08:26:00.832Z,10.30
2019-04-10T08:27:01.183Z,9.60
2019-04-10T08:28:00.750Z,10.40
2019-04-10T08:29:01.614Z,10.30
2019-04-10T08:30:01.171Z,10.00
2019-04-10T08:31:01.012Z,10.40
2019-04-10T08:32:01.332Z,10.20
2019-04-10T08:33:01.636Z,10.80
2019-04-10T08:34:01.093Z,10.70
2019-04-10T08:35:00.379Z,10.70
2019-04-10T08:36:01.077Z,10.30
2019-04-10T08:36:59.977Z,10.60
2019-04-10T08:37:59.883Z,10.10
2019-04-10T08:38:59.796Z,10.70
2019-04-10T08:39:59.882Z,9.80
2019-04-10T08:41:00.634Z,10.20
2019-04-10T08:41:59.988Z,9.60
2019-04-10T08:42:59.927Z,10.20
2019-04-10T08:43:59.407Z,10.40
2019-04-10T08:44:59.322Z,9.90
2019-04-10T08:45:59.252Z,9.80
2019-04-10T08:47:00.107Z,9.40
2019-04-10T08:47:59.446Z,10.30
2019-04-10T08:49:00.018Z,10.70
2019-04-10T08:49:58.930Z,9.50
2019-04-10T08:50:58.919Z,10.90
2019-04-10T08:51:59.798Z,10.60
2019-04-10T08:52:59.910Z,10.00
2019-04-10T08:54:00.665Z,10.10
2019-04-10T08:54:59.511Z,10.60
2019-04-10T08:55:58.880Z,10.70
2019-04-10T08:56:58.413Z,10.10
2019-04-10T08:57:58.594Z,10.40
2019-04-10T08:58:59.227Z,10.50
2019-04-10T08:59:58.356Z,10.90
2019-04-10T09:00:58.706Z,10.00
2019-04-10T09:01:58.000Z,9.60
2019-04-10T09:02:58.183Z,11.10
2019-04-10T09:03:57.835Z,10.20
2019-04-10T09:04:57.762Z,11.10
2019-04-10T09:05:58.715Z,10.60
2019-04-10T09:06:57.962Z,10.60
2019-04-10T09:07:57.517Z,10.40
2019-04-10T09:08:57.453Z,10.30
2019-04-10T09:09:58.258Z,10.70
2019-04-10T09:10:57.354Z,11.00
2019-04-10T09:11:57.635Z,10.40
2019-04-10T09:12:57.902Z,10.70
2019-04-10T09:13:57.049Z,10.80
2019-04-10T09:14:57.204Z,10.50
2019-04-10T09:15:58.242Z,10.60
2019-04-10T09:16:56.846Z,10.60
2019-04-10T09:17:57.653Z,10.80
2019-04-10T09:18:57.675Z,11.00
2019-04-10T09:19:56.699Z,10.80
2019-04-10T09:20:57.281Z,10.50
2019-04-10T09:21:57.454Z,10.90
2019-04-10T09:23:15.522Z,10.40
2019-04-10T09:23:57.771Z,10.20
2019-04-10T09:24:58.367Z,9.90
2019-04-10T09:25:56.123Z,10.70
2019-04-10T09:26:57.033Z,11.10
2019-04-10T09:27:56.032Z,11.10
2019-04-10T09:28:56.980Z,11.00
2019-04-10T09:29:56.335Z,11.00
2019-04-10T09:30:55.737Z,11.40
2019-04-10T09:31:57.626Z,11.30
2019-04-10T09:32:55.585Z,10.10
2019-04-10T09:33:55.769Z,10.90
2019-04-10T09:34:56.180Z,11.20
2019-04-10T09:35:55.356Z,10.40
2019-04-10T09:36:55.311Z,9.60
2019-04-10T09:37:55.205Z,11.00
2019-04-10T09:38:55.188Z,10.80
2019-04-10T09:39:56.478Z,11.20
2019-04-10T09:40:55.231Z,11.40
2019-04-10T09:41:54.915Z,11.40
2019-04-10T09:42:55.558Z,11.30
2019-04-10T09:43:54.741Z,10.60
2019-04-10T09:44:54.890Z,10.30
2019-04-10T09:45:55.731Z,11.30
2019-04-10T09:46:55.508Z,11.60
2019-04-10T09:47:54.443Z,11.50
2019-04-10T09:48:54.361Z,11.00
2019-04-10T09:49:55.606Z,11.30
2019-04-10T09:50:54.214Z,10.60
2019-04-10T09:51:54.339Z,10.10
2019-04-10T09:52:54.549Z,11.70
2019-04-10T09:53:54.173Z,11.40
2019-04-10T09:54:53.972Z,11.50
2019-04-10T09:55:54.544Z,11.10
2019-04-10T09:56:59.118Z,11.70
2019-04-10T09:57:53.926Z,10.80
2019-04-10T09:58:53.601Z,11.30
2019-04-10T09:59:54.585Z,11.90
2019-04-10T10:00:54.437Z,12.50
2019-04-10T10:01:53.382Z,11.30
2019-04-10T10:02:53.310Z,11.90
2019-04-10T10:03:53.220Z,11.20
2019-04-10T10:04:53.571Z,11.60
2019-04-10T10:05:53.128Z,12.00
2019-04-10T10:06:53.545Z,11.50
2019-04-10T10:07:55.668Z,11.80
2019-04-10T10:08:52.838Z,11.10
2019-04-10T10:09:52.761Z,10.70
2019-04-10T10:10:59.735Z,12.10
2019-04-10T10:11:53.479Z,11.00
2019-04-10T10:12:52.697Z,11.10
2019-04-10T10:13:52.565Z,12.00
2019-04-10T10:14:52.378Z,11.80
2019-04-10T10:15:52.375Z,11.00
2019-04-10T10:16:52.598Z,10.10
2019-04-10T10:17:52.925Z,11.90
2019-04-10T10:18:52.193Z,10.80
2019-04-10T10:19:53.582Z,12.00
2019-04-10T10:20:52.293Z,11.90
2019-04-10T10:21:52.542Z,11.40
2019-04-10T10:22:51.878Z,11.50
2019-04-10T10:23:52.049Z,11.60
2019-04-10T10:24:51.722Z,11.20
2019-04-10T10:25:51.552Z,11.30
2019-04-10T10:26:51.538Z,11.50
2019-04-10T10:27:51.435Z,11.70
2019-04-10T10:28:52.392Z,10.30
2019-04-10T10:29:58.204Z,12.00
2019-04-10T10:30:51.549Z,12.60
2019-04-10T10:31:52.266Z,11.90
2019-04-10T10:32:51.098Z,11.50
2019-04-10T10:33:52.116Z,11.80
2019-04-10T10:34:50.974Z,11.20
2019-04-10T10:35:51.556Z,11.00
2019-04-10T10:36:52.919Z,10.60
2019-04-10T10:37:50.688Z,10.40
2019-04-10T10:39:02.869Z,10.80
2019-04-10T10:39:50.691Z,11.50
2019-04-10T10:40:50.822Z,11.20
2019-04-10T10:41:51.058Z,11.50
2019-04-10T10:42:50.259Z,11.60
2019-04-10T10:43:50.909Z,11.30
2019-04-10T10:44:50.105Z,12.20
2019-04-10T10:45:51.178Z,13.00
2019-04-10T10:46:50.063Z,12.70
2019-04-10T10:47:50.640Z,10.20
2019-04-10T10:48:49.798Z,11.50
2019-04-10T10:49:50.794Z,11.90
2019-04-10T10:50:49.882Z,11.60
2019-04-10T10:51:49.685Z,12.40
2019-04-10T10:52:50.089Z,12.70
2019-04-10T10:53:49.468Z,15.30
2019-04-10T10:54:49.435Z,11.90
2019-04-10T10:55:49.731Z,11.20
2019-04-10T10:56:49.210Z,10.50
2019-04-10T10:57:49.192Z,11.30
2019-04-10T10:58:50.175Z,11.30
2019-04-10T10:59:49.428Z,10.40
2019-04-10T11:00:50.146Z,10.70
2019-04-10T11:01:48.935Z,10.60
2019-04-10T11:02:49.764Z,9.00
2019-04-10T11:03:48.772Z,10.70
2019-04-10T11:04:48.718Z,10.90
2019-04-10T11:05:48.734Z,11.30
2019-04-10T11:06:56.032Z,11.10
2019-04-10T11:07:48.969Z,11.40
2019-04-10T11:08:48.285Z,11.30
2019-04-10T11:09:48.539Z,12.10
2019-04-10T11:11:49.369Z,12.40
2019-04-10T11:12:48.392Z,11.20
2019-04-10T11:13:48.483Z,11.10
2019-04-10T11:14:48.152Z,11.90
2019-04-10T11:15:48.470Z,11.30
2019-04-10T11:16:49.457Z,10.50
2019-04-10T11:17:47.621Z,10.80
2019-04-10T11:18:48.448Z,11.30
2019-04-10T11:19:48.771Z,11.20
2019-04-10T11:20:48.329Z,11.00
2019-04-10T11:21:47.300Z,10.80
2019-04-10T11:22:47.547Z,11.50
2019-04-10T11:23:47.152Z,10.90
2019-04-10T11:24:47.214Z,11.00
2019-04-10T11:25:47.919Z,11.50
2019-04-10T11:26:47.028Z,11.60
2019-04-10T11:27:47.553Z,12.10
2019-04-10T11:28:47.920Z,13.30
2019-04-10T11:29:46.827Z,12.50
2019-04-10T11:30:47.446Z,11.10
2019-04-10T11:31:47.020Z,11.40
2019-04-10T11:32:46.591Z,11.10
2019-04-10T11:33:51.376Z,11.20
2019-04-10T11:34:46.632Z,10.90
2019-04-10T11:35:47.515Z,10.90
2019-04-10T11:36:46.167Z,12.90
2019-04-10T11:37:49.596Z,11.70
2019-04-10T11:38:46.595Z,10.80
2019-04-10T11:39:48.147Z,10.90
2019-04-10T11:40:47.264Z,11.80
2019-04-10T11:41:48.654Z,11.50
2019-04-10T11:42:46.956Z,12.00
2019-04-10T11:43:46.630Z,11.00
2019-04-10T11:44:46.916Z,12.00
2019-04-10T11:45:51.641Z,11.50
2019-04-10T11:46:46.248Z,11.60
2019-04-10T11:47:47.446Z,10.50
2019-04-10T11:48:46.843Z,10.60
2019-04-10T11:49:46.651Z,11.20
2019-04-10T11:50:46.147Z,11.90
2019-04-10T11:51:46.495Z,10.70
2019-04-10T11:52:51.889Z,11.70
2019-04-10T11:53:50.940Z,11.40
2019-04-10T11:54:46.486Z,11.00
2019-04-10T11:55:50.016Z,11.00
2019-04-10T11:56:48.255Z,10.60
2019-04-10T11:57:46.937Z,10.00
2019-04-10T11:58:50.695Z,10.20
2019-04-10T11:59:47.383Z,10.50
2019-04-10T12:01:46.372Z,11.10
2019-04-10T12:02:47.370Z,10.80
2019-04-10T12:03:48.261Z,10.60
2019-04-10T12:05:46.369Z,11.00
2019-04-10T12:06:49.126Z,11.30
2019-04-10T12:11:44.644Z,11.20
2019-04-10T12:12:43.852Z,11.90
2019-04-10T12:13:43.357Z,11.40
2019-04-10T12:14:43.696Z,11.30
2019-04-10T12:15:43.204Z,10.80
2019-04-10T12:16:43.221Z,11.10
2019-04-10T12:17:43.507Z,11.10
2019-04-10T12:18:42.977Z,11.50
2019-04-10T12:19:42.898Z,10.30
2019-04-10T12:20:43.101Z,10.90
2019-04-10T12:21:42.745Z,10.80
2019-04-10T12:22:42.741Z,11.00
2019-04-10T12:23:43.115Z,11.20
2019-04-10T12:24:42.674Z,11.50
2019-04-10T12:25:43.001Z,12.00
2019-04-10T12:26:42.426Z,11.20
2019-04-10T12:27:42.303Z,11.90
2019-04-10T12:28:42.347Z,10.70
2019-04-10T12:29:42.623Z,10.50
2019-04-10T12:30:42.061Z,11.10
2019-04-10T12:31:42.048Z,10.50
2019-04-10T12:32:42.997Z,11.50
2019-04-10T12:33:42.456Z,11.30
2019-04-10T12:34:42.787Z,9.20
2019-04-10T12:35:42.366Z,9.80
2019-04-10T12:36:42.635Z,11.30
2019-04-10T12:37:41.611Z,11.40
2019-04-10T12:38:41.641Z,10.60
2019-04-10T12:39:41.380Z,11.80
2019-04-10T12:40:42.527Z,11.00
2019-04-10T12:41:41.649Z,10.00
2019-04-10T12:42:41.162Z,11.10
2019-04-10T12:43:41.173Z,11.40
2019-04-10T12:44:40.996Z,11.60
2019-04-10T12:45:40.923Z,10.40
2019-04-10T12:46:41.502Z,11.30
2019-04-10T12:47:41.702Z,12.10
2019-04-10T12:48:41.049Z,10.70
2019-04-10T12:49:41.466Z,11.20
2019-04-10T12:50:41.296Z,11.20
2019-04-10T12:51:41.547Z,10.10
2019-04-10T12:52:40.861Z,11.50
2019-04-10T12:53:43.527Z,11.90
2019-04-10T12:54:40.574Z,12.10
2019-04-10T12:55:40.270Z,11.70
2019-04-10T12:56:40.224Z,11.50
2019-04-10T12:57:41.242Z,12.20
2019-04-10T12:58:39.928Z,11.60
2019-04-10T12:59:39.851Z,11.50
2019-04-10T13:00:41.072Z,11.20