createdAt,value
2022-08-26T00:00:27.745Z,6.60
2022-08-26T00:01:29.672Z,6.20
2022-08-26T00:02:27.732Z,6.90
2022-08-26T00:03:27.736Z,7.20
2022-08-26T00:04:27.734Z,6.30
2022-08-26T00:05:27.678Z,6.50
2022-08-26T00:06:28.205Z,6.40
2022-08-26T00:07:27.626Z,6.80
2022-08-26T00:08:27.658Z,6.90
2022-08-26T00:09:27.616Z,6.30
2022-08-26T00:10:27.618Z,6.20
2022-08-26T00:11:27.678Z,6.30
2022-08-26T00:12:31.490Z,6.30
2022-08-26T00:13:28.555Z,6.50
2022-08-26T00:14:31.001Z,6.10
2022-08-26T00:15:27.567Z,6.90
2022-08-26T00:16:27.591Z,6.60
2022-08-26T00:17:27.596Z,6.20
2022-08-26T00:18:27.526Z,5.90
2022-08-26T00:19:27.512Z,5.90
2022-08-26T00:20:27.510Z,5.80
2022-08-26T00:21:27.477Z,5.70
2022-08-26T00:22:27.487Z,5.80
2022-08-26T00:23:28.849Z,5.50
2022-08-26T00:24:27.459Z,6.10
2022-08-26T00:25:27.430Z,6.20
2022-08-26T00:26:28.444Z,6.50
2022-08-26T00:27:27.416Z,6.40
2022-08-26T00:28:28.268Z,7.20
2022-08-26T00:29:27.426Z,6.70
2022-08-26T00:30:28.268Z,6.20
2022-08-26T00:31:27.421Z,6.90
2022-08-26T00:32:27.375Z,7.00
2022-08-26T00:33:27.369Z,6.50
2022-08-26T00:34:27.374Z,5.80
2022-08-26T00:35:27.956Z,6.30
2022-08-26T00:36:29.649Z,6.40
2022-08-26T00:37:27.308Z,6.20
2022-08-26T00:38:27.304Z,6.80
2022-08-26T00:39:27.289Z,6.30
2022-08-26T00:40:27.390Z,7.10
2022-08-26T00:41:27.261Z,6.80
2022-08-26T00:42:27.307Z,6.80
2022-08-26T00:43:27.280Z,6.60
2022-08-26T00:44:27.339Z,6.10
2022-08-26T00:45:27.255Z,6.30
2022-08-26T00:46:27.219Z,6.70
2022-08-26T00:47:27.223Z,6.90
2022-08-26T00:48:27.227Z,7.00
2022-08-26T00:49:27.167Z,6.10
2022-08-26T00:50:27.178Z,6.30
2022-08-26T00:51:29.528Z,6.10
2022-08-26T00:52:27.157Z,6.40
2022-08-26T00:53:27.934Z,6.40
2022-08-26T00:54:27.309Z,6.90
2022-08-26T00:55:27.338Z,6.90
2022-08-26T00:56:28.102Z,6.00
2022-08-26T00:57:27.079Z,6.00
2022-08-26T00:58:27.070Z,6.40
2022-08-26T00:59:27.074Z,6.50
2022-08-26T01:00:27.062Z,6.10
2022-08-26T01:01:27.072Z,6.00
2022-08-26T01:02:27.048Z,6.40
2022-08-26T01:03:27.018Z,5.80
2022-08-26T01:04:27.011Z,6.40
2022-08-26T01:05:26.999Z,6.40
2022-08-26T01:06:27.010Z,6.40
2022-08-26T01:07:27.581Z,6.60
2022-08-26T01:08:26.973Z,6.90
2022-08-26T01:09:26.960Z,6.70
2022-08-26T01:10:26.939Z,6.70
2022-08-26T01:11:27.030Z,6.60
2022-08-26T01:12:27.036Z,6.10
2022-08-26T01:13:26.899Z,6.10
2022-08-26T01:14:26.906Z,6.50
2022-08-26T01:15:26.873Z,6.70
2022-08-26T01:16:26.897Z,6.70
2022-08-26T01:17:27.373Z,6.30
2022-08-26T01:18:26.861Z,6.50
2022-08-26T01:19:26.822Z,7.00
2022-08-26T01:20:26.830Z,6.10
2022-08-26T01:21:26.800Z,6.50
2022-08-26T01:22:28.165Z,6.70
2022-08-26T01:23:27.305Z,6.80
2022-08-26T01:24:26.799Z,6.10
2022-08-26T01:25:26.801Z,6.50
2022-08-26T01:26:26.846Z,6.50
2022-08-26T01:27:26.731Z,6.40
2022-08-26T01:28:27.950Z,6.40
2022-08-26T01:29:26.741Z,6.60
2022-08-26T01:30:26.716Z,6.60
2022-08-26T01:31:26.917Z,6.40
2022-08-26T01:32:26.858Z,6.30
2022-08-26T01:33:26.961Z,6.50
2022-08-26T01:34:26.930Z,6.40
2022-08-26T01:35:26.660Z,6.50
2022-08-26T01:36:26.650Z,6.60
2022-08-26T01:37:26.650Z,6.60
2022-08-26T01:38:26.635Z,6.70
2022-08-26T01:39:27.614Z,6.20
2022-08-26T01:40:26.725Z,6.90
2022-08-26T01:41:27.261Z,6.50
2022-08-26T01:42:26.595Z,6.60
2022-08-26T01:43:26.566Z,6.70
2022-08-26T01:44:26.636Z,6.80
2022-08-26T01:45:26.698Z,6.40
2022-08-26T01:46:26.547Z,6.60
2022-08-26T01:47:26.522Z,6.90
2022-08-26T01:48:26.545Z,6.20
2022-08-26T01:49:26.543Z,6.40
2022-08-26T01:50:28.175Z,6.20
2022-08-26T01:51:26.496Z,6.90
2022-08-26T01:52:28.069Z,6.60
2022-08-26T01:53:26.475Z,6.90
2022-08-26T01:54:26.457Z,7.40
2022-08-26T01:55:33.090Z,6.60
2022-08-26T01:56:33.266Z,6.70
2022-08-26T01:57:27.402Z,6.80
2022-08-26T01:58:26.419Z,6.80
2022-08-26T01:59:26.602Z,6.70
2022-08-26T02:00:26.665Z,6.90
2022-08-26T02:01:29.204Z,6.90
2022-08-26T02:02:26.378Z,6.70
2022-08-26T02:03:26.399Z,6.50
2022-08-26T02:04:26.459Z,6.90
2022-08-26T02:05:26.402Z,6.90
2022-08-26T02:06:26.384Z,6.50
2022-08-26T02:07:26.764Z,6.40
2022-08-26T02:08:26.287Z,6.40
2022-08-26T02:09:26.304Z,6.50
2022-08-26T02:10:26.352Z,6.30
2022-08-26T02:11:26.402Z,6.40
2022-08-26T02:12:26.440Z,6.50
2022-08-26T02:13:26.253Z,6.10
2022-08-26T02:14:26.781Z,6.90
2022-08-26T02:15:26.238Z,7.10
2022-08-26T02:16:26.591Z,7.00
2022-08-26T02:17:26.579Z,7.00
2022-08-26T02:18:26.166Z,6.50
2022-08-26T02:19:26.191Z,7.30
2022-08-26T02:20:26.566Z,7.40
2022-08-26T02:21:26.186Z,7.00
2022-08-26T02:22:26.145Z,6.80
2022-08-26T02:23:26.147Z,6.80
2022-08-26T02:24:27.488Z,7.30
2022-08-26T02:25:26.114Z,6.60
2022-08-26T02:26:27.110Z,5.80
2022-08-26T02:27:26.121Z,7.20
2022-08-26T02:28:26.641Z,7.10
2022-08-26T02:29:26.635Z,6.20
2022-08-26T02:30:26.145Z,7.30
2022-08-26T02:31:26.295Z,6.50
2022-08-26T02:32:27.127Z,7.10
2022-08-26T02:33:26.113Z,6.60
2022-08-26T02:34:25.981Z,7.70
2022-08-26T02:35:26.044Z,7.60
2022-08-26T02:36:28.733Z,7.90
2022-08-26T02:37:25.981Z,7.10
2022-08-26T02:38:25.956Z,7.70
2022-08-26T02:39:25.941Z,8.10
2022-08-26T02:40:26.308Z,8.20
2022-08-26T02:41:25.925Z,7.90
2022-08-26T02:42:26.303Z,7.80
2022-08-26T02:43:31.811Z,7.40
2022-08-26T02:44:27.411Z,7.50
2022-08-26T02:45:26.447Z,7.20
2022-08-26T02:46:29.852Z,7.70
2022-08-26T02:47:25.853Z,8.20
2022-08-26T02:48:25.823Z,7.90
2022-08-26T02:49:25.837Z,8.30
2022-08-26T02:50:25.833Z,8.40
2022-08-26T02:51:25.869Z,8.10
2022-08-26T02:52:25.861Z,8.10
2022-08-26T02:53:25.837Z,7.60
2022-08-26T02:54:25.833Z,8.30
2022-08-26T02:55:25.911Z,8.00
2022-08-26T02:56:25.801Z,6.90
2022-08-26T02:57:26.006Z,6.70
2022-08-26T02:58:25.736Z,7.80
2022-08-26T02:59:25.784Z,7.90
2022-08-26T03:00:25.765Z,7.70
2022-08-26T03:01:25.795Z,8.10
2022-08-26T03:02:26.077Z,7.90
2022-08-26T03:03:25.679Z,7.20
2022-08-26T03:04:26.036Z,7.60
2022-08-26T03:05:25.742Z,7.20
2022-08-26T03:06:25.634Z,7.50
2022-08-26T03:07:26.095Z,7.90
2022-08-26T03:08:25.652Z,7.70
2022-08-26T03:09:26.083Z,7.70
2022-08-26T03:10:26.018Z,8.90
2022-08-26T03:11:27.635Z,7.80
2022-08-26T03:12:26.548Z,7.40
2022-08-26T03:13:25.701Z,7.70
2022-08-26T03:14:25.816Z,7.30
2022-08-26T03:15:25.828Z,7.60
2022-08-26T03:16:25.569Z,7.60
2022-08-26T03:17:26.947Z,7.90
2022-08-26T03:18:25.508Z,7.90
2022-08-26T03:19:25.956Z,7.30
2022-08-26T03:20:25.974Z,7.90
2022-08-26T03:21:26.057Z,8.30
2022-08-26T03:22:26.097Z,8.40
2022-08-26T03:23:25.462Z,9.20
2022-08-26T03:24:26.182Z,8.80
2022-08-26T03:25:25.416Z,9.50
2022-08-26T03:26:25.433Z,8.50
2022-08-26T03:27:25.474Z,9.80
2022-08-26T03:28:27.138Z,9.70
2022-08-26T03:29:25.417Z,9.10
2022-08-26T03:30:25.376Z,10.30
2022-08-26T03:31:25.413Z,9.50
2022-08-26T03:32:27.208Z,10.20
2022-08-26T03:33:25.332Z,10.30
2022-08-26T03:34:25.445Z,9.60
2022-08-26T03:35:25.361Z,9.40
2022-08-26T03:36:25.266Z,9.00
2022-08-26T03:37:25.273Z,9.40
2022-08-26T03:38:28.468Z,8.90
2022-08-26T03:39:25.275Z,9.50
2022-08-26T03:40:25.383Z,10.00
2022-08-26T03:41:25.245Z,9.40
2022-08-26T03:42:25.205Z,9.70
2022-08-26T03:43:25.209Z,8.70
2022-08-26T03:44:25.205Z,8.80
2022-08-26T03:45:25.486Z,9.20
2022-08-26T03:46:25.252Z,9.70
2022-08-26T03:47:25.175Z,8.60
2022-08-26T03:48:25.145Z,9.10
2022-08-26T03:49:25.160Z,8.90
2022-08-26T03:50:25.146Z,8.70
2022-08-26T03:51:25.480Z,8.80
2022-08-26T03:52:25.255Z,9.00
2022-08-26T03:53:25.109Z,9.20
2022-08-26T03:54:25.586Z,8.50
2022-08-26T03:55:27.279Z,9.20
2022-08-26T03:56:25.195Z,9.00
2022-08-26T03:57:25.615Z,9.90
2022-08-26T03:58:25.025Z,10.90
2022-08-26T03:59:25.039Z,11.50
2022-08-26T04:00:25.737Z,10.70
2022-08-26T04:01:25.807Z,9.40
2022-08-26T04:02:25.030Z,9.50
2022-08-26T04:03:25.025Z,9.90
2022-08-26T04:04:24.978Z,10.10
2022-08-26T04:05:24.965Z,11.40
2022-08-26T04:06:25.058Z,11.50
2022-08-26T04:07:24.934Z,11.60
2022-08-26T04:08:24.928Z,11.30
2022-08-26T04:09:24.918Z,12.10
2022-08-26T04:10:29.229Z,11.70
2022-08-26T04:11:25.110Z,11.80
2022-08-26T04:12:24.868Z,11.30
2022-08-26T04:13:24.879Z,11.60
2022-08-26T04:14:25.316Z,11.40
2022-08-26T04:15:24.863Z,11.90
2022-08-26T04:16:24.987Z,11.10
2022-08-26T04:17:25.052Z,10.40
2022-08-26T04:18:24.836Z,10.10
2022-08-26T04:19:24.796Z,10.50
2022-08-26T04:20:24.786Z,10.00
2022-08-26T04:21:24.846Z,9.60
2022-08-26T04:22:25.072Z,11.10
2022-08-26T04:23:24.781Z,11.20
2022-08-26T04:24:24.720Z,10.60
2022-08-26T04:25:24.724Z,10.50
2022-08-26T04:26:24.706Z,10.20
2022-08-26T04:27:25.001Z,10.20
2022-08-26T04:28:24.680Z,11.40
2022-08-26T04:29:24.679Z,10.30
2022-08-26T04:30:24.676Z,9.70
2022-08-26T04:31:24.709Z,9.10
2022-08-26T04:32:24.657Z,8.90
2022-08-26T04:33:32.291Z,8.80
2022-08-26T04:34:27.250Z,9.20
2022-08-26T04:35:26.126Z,9.10
2022-08-26T04:36:25.057Z,8.50
2022-08-26T04:37:24.585Z,8.70
2022-08-26T04:38:24.578Z,9.60
2022-08-26T04:39:25.225Z,9.10
2022-08-26T04:40:24.676Z,8.70
2022-08-26T04:41:24.537Z,9.00
2022-08-26T04:42:26.229Z,8.90
2022-08-26T04:43:24.541Z,13.50
2022-08-26T04:44:24.518Z,15.10
2022-08-26T04:45:24.508Z,17.30
2022-08-26T04:46:24.592Z,17.30
2022-08-26T04:47:26.226Z,11.50
2022-08-26T04:48:24.476Z,12.20
2022-08-26T04:49:26.133Z,11.80
2022-08-26T04:50:24.437Z,10.70
2022-08-26T04:51:24.437Z,11.80
2022-08-26T04:52:24.412Z,13.90
2022-08-26T04:53:24.426Z,11.90
2022-08-26T04:54:25.172Z,12.00
2022-08-26T04:55:37.323Z,10.60
2022-08-26T04:56:25.669Z,11.10
2022-08-26T04:57:24.357Z,10.10
2022-08-26T04:58:24.330Z,11.40
2022-08-26T04:59:24.598Z,11.40
2022-08-26T05:00:24.330Z,12.40
2022-08-26T05:01:24.343Z,11.00
2022-08-26T05:02:24.291Z,10.40
2022-08-26T05:03:24.288Z,10.80
2022-08-26T05:04:24.314Z,11.90
2022-08-26T05:05:24.279Z,11.70
2022-08-26T05:06:24.253Z,11.30
2022-08-26T05:07:24.237Z,13.10
2022-08-26T05:08:24.245Z,12.90
2022-08-26T05:09:24.225Z,12.40
2022-08-26T05:10:24.198Z,12.60
2022-08-26T05:11:24.188Z,11.50
2022-08-26T05:12:24.166Z,11.30
2022-08-26T05:13:24.166Z,12.00
2022-08-26T05:14:24.168Z,11.80
2022-08-26T05:15:24.146Z,12.50
2022-08-26T05:16:24.326Z,12.60
2022-08-26T05:17:24.125Z,14.50
2022-08-26T05:18:24.112Z,13.70
2022-08-26T05:19:24.102Z,15.70
2022-08-26T05:20:26.227Z,16.80
2022-08-26T05:21:24.079Z,16.30
2022-08-26T05:22:24.078Z,15.70
2022-08-26T05:23:24.138Z,15.70
2022-08-26T05:24:24.038Z,17.20
2022-08-26T05:25:24.169Z,15.90
2022-08-26T05:26:24.169Z,17.60
2022-08-26T05:27:24.346Z,17.70
2022-08-26T05:28:23.992Z,17.10
2022-08-26T05:29:24.015Z,16.20
2022-08-26T05:30:23.968Z,18.10
2022-08-26T05:31:24.061Z,16.60
2022-08-26T05:32:23.958Z,16.90
2022-08-26T05:33:23.964Z,16.20
2022-08-26T05:34:23.931Z,15.40
2022-08-26T05:35:24.918Z,16.30
2022-08-26T05:36:23.898Z,15.50
2022-08-26T05:37:23.909Z,15.90
2022-08-26T05:38:23.890Z,16.10
2022-08-26T05:39:23.891Z,15.90
2022-08-26T05:40:23.927Z,16.40
2022-08-26T05:41:23.872Z,16.10
2022-08-26T05:42:23.839Z,16.00
2022-08-26T05:43:23.988Z,16.20
2022-08-26T05:44:23.840Z,15.30
2022-08-26T05:45:23.823Z,14.00
2022-08-26T05:46:23.827Z,14.60
2022-08-26T05:47:23.799Z,15.10
2022-08-26T05:48:24.336Z,13.40
2022-08-26T05:49:26.401Z,14.20
2022-08-26T05:50:23.759Z,14.40
2022-08-26T05:51:25.983Z,14.70
2022-08-26T05:52:24.617Z,14.00
2022-08-26T05:53:23.996Z,14.60
2022-08-26T05:54:23.697Z,14.80
2022-08-26T05:55:23.707Z,14.30
2022-08-26T05:56:23.690Z,14.40
2022-08-26T05:57:23.712Z,14.80
2022-08-26T05:58:23.679Z,14.40
2022-08-26T05:59:24.690Z,14.70
2022-08-26T06:00:23.638Z,14.40
2022-08-26T06:01:23.716Z,14.90
2022-08-26T06:02:23.686Z,13.90
2022-08-26T06:03:23.619Z,15.50
2022-08-26T06:04:24.880Z,14.30
2022-08-26T06:05:23.589Z,15.10
2022-08-26T06:06:27.993Z,14.10
2022-08-26T06:07:24.589Z,14.70
2022-08-26T06:08:23.561Z,14.00
2022-08-26T06:09:23.540Z,14.00
2022-08-26T06:10:32.033Z,12.80
2022-08-26T06:11:24.520Z,13.50
2022-08-26T06:12:23.772Z,12.60
2022-08-26T06:13:23.518Z,13.10
2022-08-26T06:14:23.489Z,12.80
2022-08-26T06:15:23.509Z,13.60
2022-08-26T06:16:23.565Z,12.30
2022-08-26T06:17:23.713Z,13.60
2022-08-26T06:18:23.441Z,13.40
2022-08-26T06:19:23.431Z,13.60
2022-08-26T06:20:23.420Z,13.00
2022-08-26T06:21:23.401Z,13.60
2022-08-26T06:22:23.860Z,14.20
2022-08-26T06:23:23.363Z,15.70
2022-08-26T06:24:27.015Z,14.50
2022-08-26T06:25:23.350Z,11.50
2022-08-26T06:26:23.382Z,12.30
2022-08-26T06:27:23.320Z,12.20
2022-08-26T06:28:23.328Z,12.40
2022-08-26T06:29:24.576Z,14.70
2022-08-26T06:30:23.313Z,14.00
2022-08-26T06:31:23.370Z,13.90
2022-08-26T06:32:23.292Z,14.90
2022-08-26T06:33:23.253Z,15.90
2022-08-26T06:34:23.735Z,13.20
2022-08-26T06:35:24.232Z,12.40
2022-08-26T06:36:23.251Z,12.30
2022-08-26T06:37:23.222Z,12.00
2022-08-26T06:38:23.288Z,12.70
2022-08-26T06:39:23.247Z,13.40
2022-08-26T06:40:23.230Z,15.00
2022-08-26T06:41:23.181Z,14.90
2022-08-26T06:42:23.171Z,18.10
2022-08-26T06:43:23.195Z,24.00
2022-08-26T06:44:23.155Z,27.60
2022-08-26T06:45:23.136Z,22.70
2022-08-26T06:46:23.157Z,35.10
2022-08-26T06:47:23.091Z,42.70
2022-08-26T06:48:23.107Z,39.80
2022-08-26T06:49:26.817Z,50.30
2022-08-26T06:50:23.134Z,49.00
2022-08-26T06:51:23.613Z,47.80
2022-08-26T06:52:24.536Z,36.10
2022-08-26T06:53:23.051Z,52.00
2022-08-26T06:54:23.075Z,31.80
2022-08-26T06:55:27.046Z,51.70
2022-08-26T06:56:23.263Z,53.90
2022-08-26T06:57:22.992Z,51.50
2022-08-26T06:58:23.152Z,52.40
2022-08-26T06:59:22.962Z,41.30
2022-08-26T07:00:23.050Z,33.40
2022-08-26T07:01:23.358Z,46.30
2022-08-26T07:02:22.989Z,42.40
2022-08-26T07:03:22.942Z,48.80
2022-08-26T07:04:23.216Z,35.70
2022-08-26T07:05:22.902Z,27.30
2022-08-26T07:06:23.741Z,43.20
2022-08-26T07:07:23.239Z,21.60
2022-08-26T07:08:22.881Z,32.70
2022-08-26T07:09:22.937Z,32.40
2022-08-26T07:10:22.878Z,27.70
2022-08-26T07:11:22.857Z,50.30
2022-08-26T07:12:22.854Z,40.70
2022-08-26T07:13:30.774Z,40.00
2022-08-26T07:14:23.816Z,32.90
2022-08-26T07:15:23.848Z,50.10
2022-08-26T07:16:22.856Z,28.00
2022-08-26T07:17:24.990Z,34.50
2022-08-26T07:18:22.746Z,39.30
2022-08-26T07:19:29.770Z,37.30
2022-08-26T07:20:23.775Z,29.30
2022-08-26T07:21:22.755Z,46.60
2022-08-26T07:22:22.775Z,30.70
2022-08-26T07:23:22.687Z,33.60
2022-08-26T07:24:22.686Z,53.30
2022-08-26T07:25:22.717Z,51.00
2022-08-26T07:26:22.660Z,32.20
2022-08-26T07:27:22.633Z,52.60
2022-08-26T07:28:22.640Z,49.10
2022-08-26T07:29:22.678Z,46.30
2022-08-26T07:30:22.691Z,46.00
2022-08-26T07:31:22.650Z,51.70
2022-08-26T07:32:22.980Z,55.80
2022-08-26T07:33:22.580Z,53.60
2022-08-26T07:34:22.704Z,52.40
2022-08-26T07:35:22.705Z,43.20
2022-08-26T07:36:22.715Z,50.60
2022-08-26T07:37:22.556Z,53.70
2022-08-26T07:38:22.566Z,51.50
2022-08-26T07:39:22.625Z,52.80
2022-08-26T07:40:22.742Z,45.00
2022-08-26T07:41:22.751Z,49.20
2022-08-26T07:42:22.555Z,42.10
2022-08-26T07:43:22.460Z,51.60
2022-08-26T07:44:22.492Z,30.70
2022-08-26T07:45:22.675Z,40.90
2022-08-26T07:46:27.153Z,38.70
2022-08-26T07:47:25.689Z,45.50
2022-08-26T07:48:22.441Z,46.10
2022-08-26T07:49:22.846Z,41.20
2022-08-26T07:50:22.719Z,36.30
2022-08-26T07:51:23.433Z,52.30
2022-08-26T07:52:26.343Z,48.20
2022-08-26T07:53:24.152Z,49.30
2022-08-26T07:54:27.087Z,48.10
2022-08-26T07:55:23.393Z,49.10
2022-08-26T07:56:22.350Z,49.80
2022-08-26T07:57:24.316Z,49.70
2022-08-26T07:58:22.345Z,51.00
2022-08-26T07:59:22.788Z,39.60
2022-08-26T08:00:22.340Z,31.80
2022-08-26T08:01:22.307Z,27.30
2022-08-26T08:02:22.314Z,39.40
2022-08-26T08:03:22.240Z,39.10
2022-08-26T08:04:26.327Z,38.90
2022-08-26T08:05:22.262Z,40.60
2022-08-26T08:06:27.177Z,29.30
2022-08-26T08:07:25.726Z,46.90
2022-08-26T08:08:27.723Z,49.30
2022-08-26T08:09:23.262Z,43.70
2022-08-26T08:10:22.232Z,45.20
2022-08-26T08:11:22.341Z,48.50
2022-08-26T08:12:22.358Z,41.60
2022-08-26T08:13:22.254Z,43.00
2022-08-26T08:14:22.548Z,45.90
2022-08-26T08:15:22.474Z,39.30
2022-08-26T08:16:22.522Z,40.10
2022-08-26T08:17:22.489Z,51.20
2022-08-26T08:18:22.090Z,41.60
2022-08-26T08:19:22.727Z,44.80
2022-08-26T08:20:22.416Z,49.00
2022-08-26T08:21:24.061Z,35.30
2022-08-26T08:22:22.628Z,34.30
2022-08-26T08:23:22.433Z,33.00
2022-08-26T08:24:22.239Z,39.30
2022-08-26T08:25:22.806Z,39.80
2022-08-26T08:26:22.756Z,38.00
2022-08-26T08:27:24.066Z,40.60
2022-08-26T08:28:22.049Z,42.90
2022-08-26T08:29:22.059Z,43.80
2022-08-26T08:30:22.786Z,46.50
2022-08-26T08:31:45.017Z,43.00
2022-08-26T08:32:23.214Z,45.90
2022-08-26T08:33:21.907Z,42.60
2022-08-26T08:34:22.317Z,45.50
2022-08-26T08:35:22.200Z,45.50
2022-08-26T08:36:22.435Z,35.50
2022-08-26T08:37:22.418Z,49.10
2022-08-26T08:38:22.130Z,36.60
2022-08-26T08:39:22.344Z,45.30
2022-08-26T08:40:22.381Z,43.30
2022-08-26T08:41:21.830Z,45.40
2022-08-26T08:42:23.504Z,47.20
2022-08-26T08:43:21.787Z,42.40
2022-08-26T08:44:21.917Z,44.70
2022-08-26T08:45:21.794Z,43.50
2022-08-26T08:46:21.848Z,41.30
2022-08-26T08:47:21.810Z,40.50
2022-08-26T08:48:22.290Z,40.80
2022-08-26T08:49:22.853Z,46.50
2022-08-26T08:50:21.801Z,43.40
2022-08-26T08:51:21.803Z,43.90
2022-08-26T08:52:21.750Z,44.20
2022-08-26T08:53:21.711Z,33.50
2022-08-26T08:54:21.959Z,30.70
2022-08-26T08:55:21.744Z,37.30
2022-08-26T08:56:21.661Z,47.70
2022-08-26T08:57:21.771Z,46.20
2022-08-26T08:58:21.662Z,32.40
2022-08-26T08:59:21.672Z,39.90
2022-08-26T09:00:21.800Z,30.40
2022-08-26T09:01:22.647Z,34.00
2022-08-26T09:02:21.826Z,37.70
2022-08-26T09:03:21.780Z,37.50
2022-08-26T09:04:21.692Z,35.00
2022-08-26T09:05:21.812Z,33.30
2022-08-26T09:06:21.600Z,34.30
2022-08-26T09:07:21.814Z,47.10
2022-08-26T09:08:21.614Z,36.30
2022-08-26T09:09:21.722Z,38.20
2022-08-26T09:10:21.534Z,35.90
2022-08-26T09:11:21.770Z,33.50
2022-08-26T09:12:29.838Z,41.40
2022-08-26T09:13:26.242Z,43.70
2022-08-26T09:14:21.475Z,42.20
2022-08-26T09:15:21.572Z,35.20
2022-08-26T09:16:21.632Z,46.60
2022-08-26T09:17:21.674Z,43.90
2022-08-26T09:18:21.705Z,39.50
2022-08-26T09:19:21.685Z,34.40
2022-08-26T09:20:21.809Z,31.80
2022-08-26T09:21:21.813Z,43.80
2022-08-26T09:23:21.406Z,33.90
2022-08-26T09:24:22.379Z,32.20
2022-08-26T09:25:22.754Z,38.40
2022-08-26T09:26:23.537Z,40.80
2022-08-26T09:27:22.376Z,35.90
2022-08-26T09:28:21.346Z,43.30
2022-08-26T09:30:21.512Z,37.90
2022-08-26T09:31:21.695Z,35.10
2022-08-26T09:32:21.715Z,33.40
2022-08-26T09:33:21.691Z,37.10
2022-08-26T09:34:21.807Z,38.90
2022-08-26T09:35:21.283Z,29.50
2022-08-26T09:36:21.814Z,37.50
2022-08-26T09:37:21.396Z,41.50
2022-08-26T09:38:21.828Z,42.40
2022-08-26T09:39:21.186Z,31.20
2022-08-26T09:40:21.235Z,35.50
2022-08-26T09:41:21.225Z,34.70
2022-08-26T09:42:21.281Z,42.40
2022-08-26T09:43:22.499Z,42.00
2022-08-26T09:44:21.823Z,41.50
2022-08-26T09:45:22.066Z,38.90
2022-08-26T09:46:21.269Z,40.40
2022-08-26T09:47:21.266Z,37.70
2022-08-26T09:48:21.275Z,36.70
2022-08-26T09:49:21.280Z,37.10
2022-08-26T09:50:21.287Z,40.10
2022-08-26T09:51:21.287Z,34.70
2022-08-26T09:52:21.237Z,36.60
2022-08-26T09:53:28.533Z,27.00
2022-08-26T09:54:22.347Z,33.70
2022-08-26T09:55:22.393Z,34.20
2022-08-26T09:56:21.338Z,28.90
2022-08-26T09:57:20.968Z,28.10
2022-08-26T09:58:20.958Z,35.90
2022-08-26T09:59:21.074Z,35.40
2022-08-26T10:00:21.149Z,38.00
2022-08-26T10:01:21.034Z,43.10
2022-08-26T10:02:21.069Z,40.30
2022-08-26T10:03:20.890Z,38.10
2022-08-26T10:04:20.941Z,36.20
2022-08-26T10:05:20.880Z,33.00
2022-08-26T10:06:21.143Z,35.20
2022-08-26T10:07:20.951Z,38.40
2022-08-26T10:08:20.899Z,32.60
2022-08-26T10:09:20.908Z,26.80
2022-08-26T10:10:20.920Z,31.50
2022-08-26T10:11:20.809Z,38.00
2022-08-26T10:12:20.837Z,31.70
2022-08-26T10:13:20.841Z,34.90
2022-08-26T10:14:20.837Z,35.80
2022-08-26T10:15:20.855Z,36.80
2022-08-26T10:16:20.871Z,31.60
2022-08-26T10:17:20.890Z,33.80
2022-08-26T10:18:20.868Z,37.50
2022-08-26T10:19:20.905Z,35.10
2022-08-26T10:20:22.919Z,27.90
2022-08-26T10:21:20.892Z,29.30
2022-08-26T10:22:20.722Z,24.80
2022-08-26T10:23:20.713Z,34.80
2022-08-26T10:24:20.713Z,37.10
2022-08-26T10:25:20.700Z,33.10
2022-08-26T10:26:20.762Z,28.00
2022-08-26T10:27:20.629Z,27.10
2022-08-26T10:28:20.650Z,26.50
2022-08-26T10:29:20.736Z,27.10
2022-08-26T10:30:20.817Z,28.30
2022-08-26T10:31:20.690Z,28.10
2022-08-26T10:32:21.815Z,28.50
2022-08-26T10:33:20.763Z,29.30
2022-08-26T10:34:21.263Z,25.50
2022-08-26T10:35:21.302Z,29.50
2022-08-26T10:36:20.841Z,25.60
2022-08-26T10:37:20.532Z,30.00
2022-08-26T10:38:20.503Z,27.40
2022-08-26T10:39:20.803Z,27.40
2022-08-26T10:40:20.848Z,31.80
2022-08-26T10:41:20.824Z,27.90
2022-08-26T10:42:20.946Z,29.80
2022-08-26T10:43:21.097Z,30.10
2022-08-26T10:44:20.433Z,32.20
2022-08-26T10:45:20.476Z,24.70
2022-08-26T10:46:20.539Z,28.10
2022-08-26T10:47:20.574Z,25.50
2022-08-26T10:48:20.394Z,28.20
2022-08-26T10:49:20.458Z,25.60
2022-08-26T10:50:20.366Z,26.10
2022-08-26T10:51:20.385Z,26.40
2022-08-26T10:52:20.381Z,26.30
2022-08-26T10:53:25.295Z,26.50
2022-08-26T10:54:21.437Z,31.70
2022-08-26T10:55:20.327Z,27.40
2022-08-26T10:56:20.297Z,30.70
2022-08-26T10:57:20.301Z,27.50
2022-08-26T10:58:26.171Z,29.80
2022-08-26T10:59:21.279Z,26.30
2022-08-26T11:00:20.273Z,23.50
2022-08-26T11:01:22.781Z,25.60
2022-08-26T11:02:24.711Z,28.60
2022-08-26T11:03:22.110Z,28.40
2022-08-26T11:04:20.332Z,28.80
2022-08-26T11:05:20.215Z,27.10
2022-08-26T11:06:20.278Z,29.60
2022-08-26T11:07:20.217Z,29.40
2022-08-26T11:08:20.156Z,27.10
2022-08-26T11:09:20.156Z,28.60
2022-08-26T11:10:21.200Z,29.20
2022-08-26T11:11:20.138Z,29.60
2022-08-26T11:12:20.125Z,28.50
2022-08-26T11:13:20.148Z,24.60
2022-08-26T11:14:28.393Z,27.20
2022-08-26T11:15:24.593Z,27.70
2022-08-26T11:16:20.138Z,23.60
2022-08-26T11:17:20.075Z,26.90
2022-08-26T11:18:20.059Z,29.00
2022-08-26T11:19:21.076Z,27.30
2022-08-26T11:20:24.333Z,26.00
2022-08-26T11:21:21.026Z,24.80
2022-08-26T11:22:19.999Z,29.40
2022-08-26T11:23:20.009Z,28.10
2022-08-26T11:24:20.117Z,29.50
2022-08-26T11:25:20.002Z,30.00
2022-08-26T11:26:35.481Z,29.40
2022-08-26T11:27:20.962Z,27.60
2022-08-26T11:28:19.970Z,31.10
2022-08-26T11:29:20.743Z,29.10
2022-08-26T11:30:19.952Z,22.80
2022-08-26T11:31:19.972Z,28.80
2022-08-26T11:32:19.889Z,27.50
2022-08-26T11:33:19.910Z,27.00
2022-08-26T11:34:19.860Z,24.30
2022-08-26T11:35:19.877Z,22.40
2022-08-26T11:36:19.884Z,23.80
2022-08-26T11:38:19.821Z,24.60
2022-08-26T11:39:19.830Z,29.50
2022-08-26T11:40:19.860Z,30.80
2022-08-26T11:41:19.832Z,30.40
2022-08-26T11:42:20.131Z,26.50
2022-08-26T11:43:20.177Z,30.30
2022-08-26T11:44:19.781Z,29.60
2022-08-26T11:45:19.885Z,32.60
2022-08-26T11:46:19.834Z,23.50
2022-08-26T11:47:20.582Z,24.10
2022-08-26T11:48:19.740Z,27.10
2022-08-26T11:49:19.743Z,26.50
2022-08-26T11:50:19.757Z,29.00
2022-08-26T11:51:19.702Z,23.40
2022-08-26T11:52:20.904Z,25.60
2022-08-26T11:53:19.722Z,25.50
2022-08-26T11:54:31.871Z,29.00
2022-08-26T11:55:20.689Z,26.70
2022-08-26T11:56:19.625Z,24.50
2022-08-26T11:57:19.623Z,24.50
2022-08-26T11:58:19.613Z,25.40
2022-08-26T11:59:19.644Z,26.50
2022-08-26T12:00:22.270Z,23.70
2022-08-26T12:01:19.578Z,27.90
2022-08-26T12:02:19.654Z,25.60
2022-08-26T12:03:19.728Z,26.70
2022-08-26T12:04:19.882Z,27.40
2022-08-26T12:05:19.598Z,28.80
2022-08-26T12:06:19.643Z,25.60
2022-08-26T12:07:23.890Z,30.10
2022-08-26T12:08:19.510Z,26.60
2022-08-26T12:09:19.621Z,27.90
2022-08-26T12:10:19.497Z,25.50
2022-08-26T12:11:19.491Z,28.10
2022-08-26T12:12:19.455Z,24.70
2022-08-26T12:13:19.448Z,27.20
2022-08-26T12:14:19.426Z,28.10
2022-08-26T12:15:19.533Z,28.20
2022-08-26T12:16:19.434Z,27.00
2022-08-26T12:17:19.420Z,25.60
2022-08-26T12:18:20.655Z,27.60
2022-08-26T12:19:21.202Z,27.30
2022-08-26T12:20:19.389Z,25.90
2022-08-26T12:21:19.440Z,25.90
2022-08-26T12:22:20.944Z,28.80
2022-08-26T12:23:19.357Z,25.60
2022-08-26T12:24:19.608Z,27.30
2022-08-26T12:25:19.327Z,26.00
2022-08-26T12:26:19.339Z,24.60
2022-08-26T12:27:19.317Z,27.50
2022-08-26T12:28:19.328Z,24.50
2022-08-26T12:29:26.828Z,28.50
2022-08-26T12:30:20.305Z,26.30
2022-08-26T12:31:19.394Z,27.90
2022-08-26T12:32:19.258Z,24.90
2022-08-26T12:33:22.665Z,24.90
2022-08-26T12:34:19.240Z,23.80
2022-08-26T12:35:19.233Z,28.10
2022-08-26T12:36:19.242Z,24.40
2022-08-26T12:37:19.289Z,28.20
2022-08-26T12:38:19.189Z,22.80
2022-08-26T12:39:19.190Z,29.30
2022-08-26T12:40:19.208Z,24.00
2022-08-26T12:41:19.169Z,24.00
2022-08-26T12:42:19.148Z,28.40
2022-08-26T12:43:19.128Z,25.30
2022-08-26T12:44:19.117Z,24.70
2022-08-26T12:45:19.117Z,24.40
2022-08-26T12:46:19.120Z,25.60
2022-08-26T12:47:20.454Z,22.80
2022-08-26T12:48:20.089Z,24.10
2022-08-26T12:49:19.080Z,25.10
2022-08-26T12:50:19.123Z,23.20
2022-08-26T12:51:19.051Z,23.20
2022-08-26T12:52:19.069Z,22.00
2022-08-26T12:53:19.031Z,24.50
2022-08-26T12:54:19.018Z,26.00
2022-08-26T12:55:18.994Z,21.20
2022-08-26T12:56:18.971Z,19.50
2022-08-26T12:57:18.978Z,23.50
2022-08-26T12:58:18.962Z,24.30
2022-08-26T12:59:18.953Z,22.90
2022-08-26T13:00:18.931Z,22.80
2022-08-26T13:01:19.126Z,24.30
2022-08-26T13:02:18.971Z,24.50
2022-08-26T13:03:18.986Z,24.70