createdAt,value
2022-09-03T00:02:23.740Z,86.38
2022-09-03T00:07:31.851Z,86.44
2022-09-03T00:12:40.038Z,86.62001
2022-09-03T00:17:48.313Z,86.83001
2022-09-03T00:22:56.825Z,87.1
2022-09-03T00:28:04.101Z,87.3
2022-09-03T00:33:13.216Z,87.73001
2022-09-03T00:38:20.509Z,87.64
2022-09-03T00:43:28.254Z,87.3
2022-09-03T00:48:36.632Z,87.88
2022-09-03T00:53:43.754Z,87.66001
2022-09-03T00:58:53.065Z,88.11
2022-09-03T01:04:01.411Z,87.83999
2022-09-03T01:09:09.326Z,88.09
2022-09-03T01:14:15.948Z,88.56
2022-09-03T01:19:23.885Z,88.46
2022-09-03T01:24:32.156Z,88.48001
2022-09-03T01:29:38.886Z,88.6
2022-09-03T01:51:04.060Z,88.63
2022-09-03T01:51:04.085Z,88.63
2022-09-03T01:51:04.085Z,88.62
2022-09-03T01:51:04.085Z,88.62
2022-09-03T02:27:01.589Z,89.01999
2022-09-03T02:27:01.616Z,89.01999
2022-09-03T02:27:01.616Z,89.01
2022-09-03T02:27:01.616Z,89.1
2022-09-03T02:27:01.616Z,89.01
2022-09-03T02:27:01.616Z,89.1
2022-09-03T02:27:01.616Z,88.84
2022-09-03T02:27:01.616Z,88.84
2022-09-03T02:27:01.616Z,88.83
2022-09-03T02:27:01.616Z,88.83
2022-09-03T02:27:01.617Z,88.99
2022-09-03T02:27:01.617Z,88.99
2022-09-03T02:27:01.618Z,88.93001
2022-09-03T02:27:01.618Z,88.93001
2022-09-03T02:27:01.618Z,88.85
2022-09-03T02:27:01.618Z,88.85
2022-09-03T02:27:01.618Z,88.98001
2022-09-03T02:27:05.737Z,88.98001
2022-09-03T02:32:09.964Z,89.01
2022-09-03T02:37:17.279Z,89.14001
2022-09-03T02:42:25.730Z,89.51
2022-09-03T02:47:32.746Z,89.7
2022-09-03T02:52:40.656Z,89.46
2022-09-03T02:57:48.473Z,89.72
2022-09-03T03:02:55.675Z,89.7
2022-09-03T03:08:04.050Z,89.6
2022-09-03T03:13:12.152Z,89.6
2022-09-03T03:18:19.352Z,89.59
2022-09-03T03:23:26.979Z,89.90001
2022-09-03T03:28:34.185Z,90.0
2022-09-03T03:33:42.234Z,90.25001
2022-09-03T03:38:49.711Z,90.17
2022-09-03T03:43:56.412Z,90.12
2022-09-03T03:49:04.043Z,90.18001
2022-09-03T03:54:10.823Z,90.11001
2022-09-03T03:59:19.744Z,90.06
2022-09-03T04:04:27.570Z,89.97001
2022-09-03T04:09:35.645Z,89.7
2022-09-03T04:14:43.882Z,90.24
2022-09-03T04:19:51.750Z,90.23001
2022-09-03T04:25:00.171Z,89.86
2022-09-03T04:30:07.099Z,90.08
2022-09-03T04:35:15.387Z,90.22
2022-09-03T04:40:22.711Z,90.48
2022-09-03T04:45:31.953Z,90.78
2022-09-03T04:50:40.568Z,90.76
2022-09-03T04:55:48.100Z,90.56
2022-09-03T05:00:55.992Z,90.36
2022-09-03T05:06:03.192Z,90.28
2022-09-03T05:11:10.387Z,90.53
2022-09-03T05:16:19.572Z,90.02
2022-09-03T05:21:27.318Z,89.84
2022-09-03T05:26:36.102Z,89.76001
2022-09-03T05:31:43.622Z,89.92
2022-09-03T05:36:51.592Z,81.8
2022-09-03T05:41:59.674Z,77.0
2022-09-03T05:47:07.782Z,77.28
2022-09-03T05:52:16.139Z,75.69
2022-09-03T05:57:23.598Z,71.99
2022-09-03T06:02:31.307Z,66.71
2022-09-03T06:07:38.748Z,64.96
2022-09-03T06:12:45.976Z,63.61
2022-09-03T06:17:53.543Z,62.34
2022-09-03T06:23:01.898Z,61.77
2022-09-03T06:28:10.384Z,61.95
2022-09-03T06:33:16.475Z,61.06
2022-09-03T06:38:25.097Z,61.4
2022-09-03T06:43:32.168Z,62.03
2022-09-03T06:48:40.242Z,62.12
2022-09-03T06:53:47.141Z,63.73
2022-09-03T06:58:54.985Z,60.76
2022-09-03T07:04:02.464Z,62.31
2022-09-03T07:09:09.370Z,63.23
2022-09-03T07:14:17.465Z,63.11
2022-09-03T07:19:25.021Z,65.3
2022-09-03T07:24:31.621Z,63.36
2022-09-03T07:29:38.838Z,65.11
2022-09-03T07:34:46.069Z,66.4
2022-09-03T07:39:55.016Z,64.2
2022-09-03T07:45:03.395Z,63.7
2022-09-03T07:50:10.227Z,64.35
2022-09-03T07:55:18.591Z,60.82
2022-09-03T08:00:26.464Z,61.1
2022-09-03T08:05:34.329Z,60.46
2022-09-03T08:10:41.534Z,61.74
2022-09-03T08:15:50.371Z,64.26
2022-09-03T08:20:57.615Z,61.41
2022-09-03T08:26:05.201Z,63.05
2022-09-03T08:31:13.406Z,60.02
2022-09-03T08:36:21.376Z,60.2
2022-09-03T08:41:28.742Z,58.07
2022-09-03T08:46:36.516Z,59.2
2022-09-03T08:51:44.200Z,57.76
2022-09-03T08:56:52.580Z,58.48
2022-09-03T09:02:01.015Z,60.06
2022-09-03T09:07:08.783Z,58.03
2022-09-03T09:12:19.151Z,58.05
2022-09-03T09:17:26.616Z,58.22
2022-09-03T09:22:34.553Z,56.61
2022-09-03T09:27:41.268Z,58.11
2022-09-03T09:32:49.484Z,57.78
2022-09-03T09:39:28.571Z,58.51
2022-09-03T09:44:34.975Z,58.88
2022-09-03T09:49:42.980Z,56.55
2022-09-03T09:54:50.366Z,56.54
2022-09-03T09:59:58.533Z,58.8
2022-09-03T10:05:04.892Z,57.2
2022-09-03T10:10:13.248Z,58.59
2022-09-03T10:15:20.914Z,55.84
2022-09-03T10:20:28.990Z,56.88
2022-09-03T10:25:35.622Z,55.73
2022-09-03T10:30:44.335Z,56.65
2022-09-03T10:35:52.023Z,56.94
2022-09-03T10:41:00.675Z,55.3
2022-09-03T10:46:08.435Z,54.7
2022-09-03T10:51:15.699Z,55.88
2022-09-03T10:56:23.133Z,56.12
2022-09-03T11:01:30.486Z,55.18
2022-09-03T11:06:37.268Z,53.45
2022-09-03T11:11:44.670Z,53.66
2022-09-03T11:16:52.029Z,53.5
2022-09-03T11:21:59.571Z,56.0
2022-09-03T11:27:06.515Z,56.42
2022-09-03T11:32:14.274Z,57.46
2022-09-03T11:37:21.498Z,57.51
2022-09-03T11:42:29.962Z,56.14
2022-09-03T11:47:38.336Z,54.84
2022-09-03T11:52:45.100Z,56.36
2022-09-03T11:57:53.479Z,52.94
2022-09-03T12:03:01.520Z,54.64
2022-09-03T12:08:09.495Z,52.47
2022-09-03T12:13:17.273Z,51.62
2022-09-03T12:18:25.416Z,51.76
2022-09-03T12:23:33.661Z,51.9
2022-09-03T12:28:41.350Z,52.57
2022-09-03T12:33:49.465Z,52.72
2022-09-03T12:38:56.513Z,49.71
2022-09-03T12:44:04.723Z,49.79
2022-09-03T12:49:11.326Z,50.2
2022-09-03T12:54:19.103Z,50.32
2022-09-03T12:59:26.300Z,52.68
2022-09-03T13:04:34.110Z,53.43
2022-09-03T13:09:42.559Z,52.4
2022-09-03T13:14:50.385Z,50.39
2022-09-03T13:19:57.208Z,48.73
2022-09-03T13:25:04.948Z,52.46
2022-09-03T13:30:11.591Z,52.53
2022-09-03T13:35:18.002Z,52.22
2022-09-03T13:40:25.861Z,52.83
2022-09-03T13:45:32.419Z,53.19
2022-09-03T13:50:41.115Z,53.72
2022-09-03T13:55:48.148Z,55.7
2022-09-03T14:00:56.335Z,53.5
2022-09-03T14:06:03.320Z,52.3
2022-09-03T14:11:15.946Z,52.53
2022-09-03T14:16:22.710Z,53.16
2022-09-03T14:21:31.851Z,53.88
2022-09-03T14:26:39.390Z,56.2
2022-09-03T14:31:46.686Z,56.86
2022-09-03T14:36:54.024Z,56.49
2022-09-03T14:42:00.587Z,54.96
2022-09-03T14:47:08.830Z,56.6
2022-09-03T14:52:16.263Z,56.82
2022-09-03T14:57:22.845Z,58.71
2022-09-03T15:02:31.007Z,58.84
2022-09-03T15:07:39.492Z,62.77
2022-09-03T15:12:47.569Z,61.61
2022-09-03T15:18:03.934Z,64.6
2022-09-03T15:23:11.024Z,61.35
2022-09-03T15:28:18.232Z,60.25
2022-09-03T15:33:26.525Z,60.91
2022-09-03T15:38:35.478Z,62.49
2022-09-03T15:43:43.089Z,61.62
2022-09-03T15:48:51.360Z,62.22
2022-09-03T15:53:59.938Z,60.49
2022-09-03T15:59:09.687Z,59.45
2022-09-03T16:04:23.303Z,58.74
2022-09-03T16:09:33.375Z,59.16
2022-09-03T16:14:42.149Z,62.54
2022-09-03T16:19:50.062Z,65.08
2022-09-03T16:24:57.222Z,68.52
2022-09-03T16:30:05.024Z,68.6
2022-09-03T16:35:12.317Z,69.39
2022-09-03T16:40:20.587Z,71.02
2022-09-03T16:45:32.940Z,71.69
2022-09-03T16:50:41.405Z,72.57
2022-09-03T16:55:48.364Z,74.0
2022-09-03T17:00:55.962Z,75.32
2022-09-03T17:06:03.149Z,75.99
2022-09-03T17:11:12.165Z,76.27
2022-09-03T17:16:20.148Z,76.48
2022-09-03T17:21:27.379Z,76.44001
2022-09-03T17:26:34.560Z,76.39
2022-09-03T17:31:42.867Z,76.46
2022-09-03T17:36:51.187Z,78.18
2022-09-03T17:41:58.021Z,78.22
2022-09-03T17:47:05.767Z,78.57
2022-09-03T17:52:14.095Z,78.63
2022-09-03T17:57:21.667Z,78.46
2022-09-03T18:02:30.235Z,78.56
2022-09-03T18:07:38.013Z,78.02
2022-09-03T18:12:46.142Z,77.92
2022-09-03T18:17:52.946Z,78.34
2022-09-03T18:23:00.882Z,78.98
2022-09-03T18:28:09.723Z,79.53
2022-09-03T18:33:17.270Z,80.11001
2022-09-03T18:38:26.591Z,80.47
2022-09-03T18:43:33.965Z,80.7
2022-09-03T18:48:41.361Z,80.06
2022-09-03T18:53:49.069Z,80.30001
2022-09-03T18:58:56.916Z,81.94
2022-09-03T19:04:05.248Z,81.89
2022-09-03T19:09:12.880Z,82.1
2022-09-03T19:14:20.705Z,82.04
2022-09-03T19:19:28.411Z,81.62001
2022-09-03T19:24:36.156Z,81.24
2022-09-03T19:29:43.779Z,81.37
2022-09-03T19:34:51.733Z,82.22
2022-09-03T19:39:59.429Z,82.12001
2022-09-03T19:45:06.927Z,82.35
2022-09-03T19:50:14.848Z,82.54001
2022-09-03T19:55:23.153Z,82.52
2022-09-03T20:00:30.870Z,82.40001
2022-09-03T20:05:38.406Z,82.36
2022-09-03T20:10:46.219Z,82.66001
2022-09-03T20:15:53.871Z,82.92
2022-09-03T20:21:02.220Z,83.11
2022-09-03T20:26:09.548Z,83.54
2022-09-03T20:31:17.880Z,83.97
2022-09-03T20:36:25.662Z,84.42
2022-09-03T20:41:33.658Z,84.86
2022-09-03T20:46:40.258Z,85.45
2022-09-03T20:51:46.834Z,85.69
2022-09-03T20:56:55.055Z,85.59
2022-09-03T21:02:02.786Z,86.1
2022-09-03T21:07:11.624Z,86.78
2022-09-03T21:12:19.627Z,86.81
2022-09-03T21:17:27.621Z,86.8
2022-09-03T21:22:35.584Z,87.14
2022-09-03T21:27:43.464Z,87.28
2022-09-03T21:32:51.225Z,87.49
2022-09-03T21:37:57.379Z,87.5
2022-09-03T21:43:05.903Z,87.25
2022-09-03T21:48:13.113Z,87.52
2022-09-03T21:53:21.819Z,87.49
2022-09-03T21:58:29.753Z,87.7
2022-09-03T22:03:37.151Z,87.76
2022-09-03T22:08:43.776Z,87.83
2022-09-03T22:13:53.426Z,88.21
2022-09-03T22:19:00.096Z,88.5
2022-09-03T22:24:07.299Z,88.73
2022-09-03T22:29:15.211Z,88.92
2022-09-03T22:34:22.383Z,89.08
2022-09-03T22:39:29.581Z,89.28
2022-09-03T22:44:37.939Z,89.27
2022-09-03T22:49:45.933Z,89.04
2022-09-03T22:54:53.964Z,89.01999
2022-09-03T23:00:02.078Z,88.98001
2022-09-03T23:05:10.385Z,89.1
2022-09-03T23:10:18.328Z,89.2
2022-09-03T23:15:26.271Z,89.31
2022-09-03T23:20:33.562Z,89.59
2022-09-03T23:25:40.684Z,89.5
2022-09-03T23:30:48.047Z,89.41001
2022-09-03T23:35:55.737Z,89.27
2022-09-03T23:41:03.398Z,89.40001
2022-09-03T23:46:11.834Z,89.54
2022-09-03T23:51:20.274Z,90.12
2022-09-03T23:56:27.764Z,90.17
