createdAt,value
2023-03-05T00:04:44.835Z,-0.37
2023-03-05T00:09:45.186Z,-0.56
2023-03-05T00:14:44.814Z,-0.68
2023-03-05T00:19:54.795Z,-0.68
2023-03-05T00:24:44.862Z,-0.81
2023-03-05T00:29:44.806Z,-0.75
2023-03-05T00:44:44.793Z,-0.87
2023-03-05T00:49:44.794Z,-0.87
2023-03-05T00:54:44.804Z,-0.87
2023-03-05T00:59:44.925Z,-0.81
2023-03-05T01:04:44.882Z,-0.81
2023-03-05T01:09:44.811Z,-0.81
2023-03-05T01:14:44.773Z,-0.62
2023-03-05T01:24:44.780Z,-0.56
2023-03-05T01:29:44.779Z,-0.62
2023-03-05T01:34:44.818Z,-0.5
2023-03-05T01:39:44.821Z,-0.5
2023-03-05T01:44:44.755Z,-0.5
2023-03-05T01:49:44.771Z,-0.37
2023-03-05T01:54:44.771Z,-0.43
2023-03-05T01:59:44.750Z,-0.56
2023-03-05T02:04:44.751Z,-0.43
2023-03-05T02:09:44.746Z,-0.56
2023-03-05T02:14:44.739Z,-0.56
2023-03-05T02:19:44.751Z,-0.5
2023-03-05T02:24:44.787Z,-0.43
2023-03-05T02:29:44.774Z,-0.43
2023-03-05T02:34:44.756Z,-0.25
2023-03-05T02:39:44.812Z,-0.43
2023-03-05T02:44:44.772Z,-0.43
2023-03-05T02:54:44.847Z,-0.18
2023-03-05T02:59:45.109Z,-0.25
2023-03-05T03:04:46.713Z,-0.18
2023-03-05T03:14:44.739Z,-0.12
2023-03-05T03:19:44.868Z,-0.18
2023-03-05T03:29:44.750Z,-0.18
2023-03-05T03:39:44.732Z,-0.06
2023-03-05T03:49:44.732Z,0.12
2023-03-05T04:19:44.737Z,0.06
2023-03-05T04:24:44.707Z,0.25
2023-03-05T04:29:44.804Z,0.18
2023-03-05T04:34:44.702Z,0.25
2023-03-05T04:39:44.704Z,0.18
2023-03-05T04:44:44.709Z,0.18
2023-03-05T04:49:44.685Z,0.18
2023-03-05T04:54:44.704Z,0.12
2023-03-05T04:59:44.711Z,0.12
2023-03-05T05:04:44.714Z,0.18
2023-03-05T05:09:44.705Z,0.18
2023-03-05T05:14:44.677Z,0.18
2023-03-05T05:19:44.782Z,0.31
2023-03-05T05:24:54.659Z,0.31
2023-03-05T05:29:44.682Z,0.18
2023-03-05T05:34:44.690Z,0.25
2023-03-05T05:39:44.695Z,0.18
2023-03-05T05:44:44.686Z,0.12
2023-03-05T05:49:46.433Z,0.12
2023-03-05T05:54:44.707Z,0.18
2023-03-05T05:59:47.674Z,0.12
2023-03-05T06:04:44.743Z,0.25
2023-03-05T06:09:44.673Z,0.18
2023-03-05T06:14:44.674Z,0.12
2023-03-05T06:19:44.697Z,0.12
2023-03-05T06:24:44.652Z,0.12
2023-03-05T06:29:44.659Z,0.18
2023-03-05T06:34:44.945Z,0.25
2023-03-05T06:39:44.649Z,0.25
2023-03-05T06:44:46.505Z,0.25
2023-03-05T06:49:44.656Z,0.25
2023-03-05T06:54:45.540Z,0.37
2023-03-05T06:59:44.657Z,0.37
2023-03-05T07:04:44.653Z,0.62
2023-03-05T07:09:44.646Z,0.56
2023-03-05T07:14:44.660Z,0.62
2023-03-05T07:19:44.640Z,0.68
2023-03-05T07:24:44.646Z,0.81
2023-03-05T07:29:44.653Z,0.93
2023-03-05T07:34:45.243Z,0.62
2023-03-05T07:39:46.928Z,0.62
2023-03-05T07:44:44.627Z,0.68
2023-03-05T07:49:44.749Z,0.93
2023-03-05T07:54:54.767Z,0.81
2023-03-05T07:59:54.602Z,0.93
2023-03-05T08:04:44.659Z,0.93
2023-03-05T08:09:44.627Z,1
2023-03-05T08:14:44.619Z,1.31
2023-03-05T08:19:44.616Z,1.5
2023-03-05T08:24:44.704Z,1.18
2023-03-05T08:29:44.609Z,1.43
2023-03-05T08:34:44.657Z,1.81
2023-03-05T08:39:44.605Z,1.81
2023-03-05T08:44:44.609Z,1.81
2023-03-05T08:49:44.610Z,1.87
2023-03-05T08:54:44.614Z,1.81
2023-03-05T08:59:46.838Z,2
2023-03-05T09:04:44.598Z,2.06
2023-03-05T09:09:44.595Z,2.12
2023-03-05T09:14:44.595Z,2.18
2023-03-05T09:19:44.600Z,2.12
2023-03-05T09:24:44.704Z,2.56
2023-03-05T09:29:44.584Z,2.62
2023-03-05T09:34:44.590Z,2.75
2023-03-05T09:39:45.163Z,2.5
2023-03-05T09:44:44.583Z,3
2023-03-05T09:49:44.677Z,2.75
2023-03-05T09:54:54.566Z,2.93
2023-03-05T10:04:44.564Z,3.56
2023-03-05T10:09:44.590Z,3.37
2023-03-05T10:14:44.584Z,3.87
2023-03-05T10:19:44.561Z,3.68
2023-03-05T10:24:44.666Z,3.93
2023-03-05T10:29:44.591Z,4.31
2023-03-05T10:39:44.568Z,4.43
2023-03-05T10:44:54.534Z,4.68
2023-03-05T10:49:45.418Z,3.68
2023-03-05T10:54:44.558Z,3.75
2023-03-05T11:19:44.504Z,3.87
2023-03-05T11:34:44.506Z,4
2023-03-05T11:39:44.500Z,3.81
2023-03-05T11:44:44.543Z,4.25
2023-03-05T11:49:44.521Z,3.75
2023-03-05T11:54:44.513Z,4
2023-03-05T11:59:44.508Z,3.62
2023-03-05T12:04:44.490Z,3.75
2023-03-05T12:09:44.489Z,3.93
2023-03-05T12:14:44.767Z,3.56
2023-03-05T12:19:44.988Z,3.31
2023-03-05T12:24:44.458Z,3.56
2023-03-05T12:29:44.520Z,3.68
2023-03-05T12:34:44.451Z,3.81
2023-03-05T12:39:45.139Z,3.75
2023-03-05T12:44:44.460Z,3.62
2023-03-05T12:49:44.506Z,3.5
2023-03-05T12:54:49.489Z,3.43
2023-03-05T12:59:44.471Z,3.37
2023-03-05T13:04:44.452Z,3.62
2023-03-05T13:09:45.980Z,3.68
2023-03-05T13:14:45.423Z,4.06
2023-03-05T13:19:44.415Z,3.62
2023-03-05T13:24:44.440Z,4.12
2023-03-05T13:29:44.471Z,4.12
2023-03-05T13:34:47.810Z,4
2023-03-05T13:39:45.712Z,3.81
2023-03-05T13:44:44.416Z,4.18
2023-03-05T13:49:44.463Z,3.87
2023-03-05T13:54:44.377Z,4.25
2023-03-05T13:59:44.371Z,4.18
2023-03-05T14:04:44.462Z,4.25
2023-03-05T14:09:44.499Z,4.18
2023-03-05T14:14:44.407Z,4
2023-03-05T14:19:44.394Z,4.31
2023-03-05T14:24:44.355Z,4.25
2023-03-05T14:29:44.377Z,4
2023-03-05T14:34:44.387Z,3.62
2023-03-05T14:39:46.363Z,3.81
2023-03-05T14:44:44.709Z,3.43
2023-03-05T14:49:44.424Z,3.56
2023-03-05T14:54:44.367Z,3.68
2023-03-05T14:59:44.363Z,3.62
2023-03-05T15:04:44.342Z,3.56
2023-03-05T15:09:44.410Z,3.25
2023-03-05T15:14:44.364Z,3.06
2023-03-05T15:19:44.336Z,3
2023-03-05T15:24:44.335Z,3
2023-03-05T15:29:44.331Z,3.06
2023-03-05T15:34:44.335Z,2.81
2023-03-05T15:39:44.372Z,2.81
2023-03-05T15:44:44.369Z,2.75
2023-03-05T15:49:44.399Z,2.68
2023-03-05T15:54:44.322Z,2.75
2023-03-05T15:59:44.318Z,2.87
2023-03-05T16:04:44.402Z,2.75
2023-03-05T16:09:44.325Z,2.62
2023-03-05T16:14:44.308Z,2.75
2023-03-05T16:19:44.308Z,2.43
2023-03-05T16:29:44.307Z,2.31
2023-03-05T16:34:44.331Z,2.18
2023-03-05T16:39:44.294Z,2.18
2023-03-05T16:44:45.452Z,2.18
2023-03-05T16:49:44.385Z,2.25
2023-03-05T16:54:44.285Z,1.93
2023-03-05T16:59:44.330Z,1.81
2023-03-05T17:04:44.296Z,1.81
2023-03-05T17:09:44.280Z,1.87
2023-03-05T17:14:44.296Z,1.68
2023-03-05T17:19:46.153Z,1.62
2023-03-05T17:24:46.184Z,1.56
2023-03-05T17:29:44.283Z,1.81
2023-03-05T17:34:44.364Z,1.56
2023-03-05T17:39:45.464Z,1.43
2023-03-05T17:54:44.276Z,1.43
2023-03-05T18:09:44.239Z,1.43
2023-03-05T18:29:44.228Z,1.18
2023-03-05T18:49:44.249Z,1.43
2023-03-05T18:59:44.228Z,1.25
2023-03-05T19:04:44.232Z,1.43
2023-03-05T19:09:44.218Z,1.12
2023-03-05T19:14:44.239Z,1
2023-03-05T19:19:44.217Z,1.18
2023-03-05T19:24:44.248Z,1.06
2023-03-05T19:29:44.354Z,1.06
2023-03-05T19:34:44.202Z,1.12
2023-03-05T19:39:44.210Z,1.06
2023-03-05T19:44:54.214Z,1.12
2023-03-05T19:49:44.693Z,1.18
2023-03-05T19:54:44.211Z,1.06
2023-03-05T19:59:44.411Z,1.06
2023-03-05T20:04:44.323Z,1
2023-03-05T20:09:44.253Z,1.18
2023-03-05T20:14:44.214Z,1.18
2023-03-05T20:19:44.193Z,1.18
2023-03-05T20:24:44.176Z,1.18
2023-03-05T20:29:44.212Z,1
2023-03-05T20:34:44.192Z,0.93
2023-03-05T20:39:44.204Z,1.12
2023-03-05T20:44:44.217Z,1
2023-03-05T20:49:44.200Z,1.06
2023-03-05T20:54:44.266Z,1.06
2023-03-05T20:59:44.289Z,1
2023-03-05T21:04:44.227Z,1.12
2023-03-05T21:09:44.190Z,1
2023-03-05T21:14:44.221Z,1.06
2023-03-05T21:19:44.162Z,1.12
2023-03-05T21:24:44.154Z,0.81
2023-03-05T21:29:44.321Z,1
2023-03-05T21:34:44.187Z,0.93
2023-03-05T21:39:44.142Z,1.06
2023-03-05T21:44:44.148Z,0.93
2023-03-05T21:49:44.179Z,0.81
2023-03-05T21:54:54.144Z,0.68
2023-03-05T21:59:44.149Z,0.62
2023-03-05T22:04:44.138Z,0.75
2023-03-05T22:09:44.141Z,0.93
2023-03-05T22:14:44.142Z,0.56
2023-03-05T22:19:44.119Z,0.5
2023-03-05T22:24:44.137Z,0.68
2023-03-05T22:29:44.154Z,0.31
2023-03-05T22:34:44.137Z,0.75
2023-03-05T22:39:44.116Z,0.75
2023-03-05T22:44:44.110Z,0.25
2023-03-05T22:49:46.441Z,0.5
2023-03-05T22:59:44.126Z,0.25
2023-03-05T23:14:44.159Z,0.06
2023-03-05T23:19:44.120Z,0
2023-03-05T23:24:44.117Z,0.18
2023-03-05T23:29:44.113Z,0.12
2023-03-05T23:34:44.108Z,0.25
2023-03-05T23:39:44.135Z,0.37
2023-03-05T23:44:44.100Z,0.37
2023-03-05T23:49:44.122Z,0.43
2023-03-05T23:54:44.094Z,0.18
2023-03-05T23:59:44.140Z,0.5
