createdAt,value
2017-11-18T00:00:00.561Z,0
2017-11-18T00:01:02.242Z,0
2017-11-18T00:02:03.883Z,0
2017-11-18T00:03:05.668Z,0
2017-11-18T00:04:07.376Z,0
2017-11-18T00:05:09.142Z,0
2017-11-18T00:06:10.835Z,0
2017-11-18T00:07:12.549Z,0
2017-11-18T00:08:14.309Z,0
2017-11-18T00:09:16.038Z,0
2017-11-18T00:10:17.726Z,0
2017-11-18T00:11:19.531Z,0
2017-11-18T00:12:21.262Z,0
2017-11-18T00:13:22.906Z,0
2017-11-18T00:14:24.703Z,0
2017-11-18T00:15:26.433Z,0
2017-11-18T00:16:28.113Z,0
2017-11-18T00:17:29.749Z,0
2017-11-18T00:18:31.302Z,0
2017-11-18T00:19:32.994Z,0
2017-11-18T00:20:34.659Z,0
2017-11-18T00:21:36.382Z,0
2017-11-18T00:22:37.994Z,0
2017-11-18T00:23:39.774Z,0
2017-11-18T00:24:41.615Z,0
2017-11-18T00:25:43.312Z,0
2017-11-18T00:26:45.030Z,0
2017-11-18T00:27:46.706Z,0
2017-11-18T00:28:48.434Z,0
2017-11-18T00:29:50.279Z,0
2017-11-18T00:30:52.074Z,0
2017-11-18T00:31:53.856Z,0
2017-11-18T00:32:55.627Z,0
2017-11-18T00:33:57.391Z,0
2017-11-18T00:34:59.184Z,0
2017-11-18T00:36:00.857Z,0
2017-11-18T00:37:02.596Z,0
2017-11-18T00:38:04.314Z,0
2017-11-18T00:39:06.008Z,0
2017-11-18T00:40:07.745Z,0
2017-11-18T00:41:09.540Z,0
2017-11-18T00:42:11.208Z,0
2017-11-18T00:43:12.997Z,0
2017-11-18T00:44:14.668Z,0
2017-11-18T00:45:16.341Z,0
2017-11-18T00:46:18.092Z,0
2017-11-18T00:47:19.804Z,0
2017-11-18T00:48:21.670Z,0
2017-11-18T00:49:23.363Z,0
2017-11-18T00:50:25.039Z,0
2017-11-18T00:51:26.841Z,0
2017-11-18T00:52:28.719Z,0
2017-11-18T00:53:30.397Z,0
2017-11-18T00:54:32.145Z,0
2017-11-18T00:55:33.874Z,0
2017-11-18T00:56:35.597Z,0
2017-11-18T00:57:37.480Z,0
2017-11-18T00:58:39.383Z,0
2017-11-18T00:59:41.090Z,0
2017-11-18T01:00:42.776Z,0
2017-11-18T01:01:44.532Z,0
2017-11-18T01:02:46.207Z,0
2017-11-18T01:03:48.130Z,0
2017-11-18T01:04:49.867Z,0
2017-11-18T01:05:51.676Z,0
2017-11-18T01:06:53.435Z,0
2017-11-18T01:07:55.113Z,0
2017-11-18T01:08:56.808Z,0
2017-11-18T01:09:58.531Z,0
2017-11-18T01:11:00.172Z,0
2017-11-18T01:12:01.948Z,0
2017-11-18T01:13:03.682Z,0
2017-11-18T01:14:05.363Z,0
2017-11-18T01:15:07.091Z,0
2017-11-18T01:16:08.729Z,0
2017-11-18T01:17:10.556Z,0
2017-11-18T01:18:12.258Z,0
2017-11-18T01:19:13.944Z,0
2017-11-18T01:20:15.575Z,0
2017-11-18T01:21:17.236Z,0
2017-11-18T01:22:18.897Z,0
2017-11-18T01:23:20.580Z,0
2017-11-18T01:24:22.377Z,0
2017-11-18T01:25:23.871Z,0
2017-11-18T01:26:25.559Z,0
2017-11-18T01:27:27.244Z,0
2017-11-18T01:28:28.957Z,0
2017-11-18T01:29:30.633Z,0
2017-11-18T01:30:32.384Z,0
2017-11-18T01:31:34.100Z,0
2017-11-18T01:32:35.784Z,0
2017-11-18T01:33:37.457Z,0
2017-11-18T01:34:39.198Z,0
2017-11-18T01:35:40.900Z,0
2017-11-18T01:36:42.672Z,0
2017-11-18T01:37:44.251Z,0
2017-11-18T01:38:46.005Z,0
2017-11-18T01:39:47.708Z,0
2017-11-18T01:40:49.381Z,0
2017-11-18T01:41:50.967Z,0
2017-11-18T01:42:52.564Z,0
2017-11-18T01:43:54.221Z,0
2017-11-18T01:44:55.879Z,0
2017-11-18T01:45:57.373Z,0
2017-11-18T01:46:59.098Z,0
2017-11-18T01:48:00.827Z,0
2017-11-18T01:49:02.508Z,0
2017-11-18T01:50:04.048Z,0
2017-11-18T01:51:05.671Z,0
2017-11-18T01:52:07.195Z,0
2017-11-18T01:53:08.872Z,0
2017-11-18T01:54:10.506Z,0
2017-11-18T01:55:12.356Z,0
2017-11-18T01:56:13.843Z,0
2017-11-18T01:57:15.620Z,0
2017-11-18T01:58:17.382Z,0
2017-11-18T01:59:19.062Z,0
2017-11-18T02:00:20.564Z,0
2017-11-18T02:01:22.293Z,0
2017-11-18T02:02:23.917Z,0
2017-11-18T02:03:25.686Z,0
2017-11-18T02:04:27.167Z,0
2017-11-18T02:05:28.924Z,0
2017-11-18T02:06:31.077Z,0
2017-11-18T02:07:32.830Z,0
2017-11-18T02:08:34.546Z,0
2017-11-18T02:09:36.289Z,0
2017-11-18T02:10:37.996Z,0
2017-11-18T02:11:39.746Z,0
2017-11-18T02:12:41.563Z,0
2017-11-18T02:13:43.225Z,0
2017-11-18T02:14:44.948Z,0
2017-11-18T02:15:46.688Z,0
2017-11-18T02:16:48.447Z,0
2017-11-18T02:17:50.099Z,0
2017-11-18T02:18:51.828Z,0
2017-11-18T02:19:53.517Z,0
2017-11-18T02:20:55.192Z,0
2017-11-18T02:21:56.747Z,0
2017-11-18T02:22:58.256Z,0
2017-11-18T02:23:59.993Z,0
2017-11-18T02:25:01.639Z,0
2017-11-18T02:26:03.139Z,0
2017-11-18T02:27:04.802Z,0
2017-11-18T02:28:06.398Z,0
2017-11-18T02:29:08.167Z,0
2017-11-18T02:30:09.820Z,0
2017-11-18T02:31:11.759Z,0
2017-11-18T02:32:13.609Z,0
2017-11-18T02:33:15.397Z,0
2017-11-18T02:34:17.030Z,0
2017-11-18T02:35:18.727Z,0
2017-11-18T02:36:20.446Z,0
2017-11-18T02:37:22.186Z,0
2017-11-18T02:38:23.924Z,0
2017-11-18T02:39:25.585Z,0
2017-11-18T02:40:27.315Z,0
2017-11-18T02:41:28.821Z,0
2017-11-18T02:42:30.604Z,0
2017-11-18T02:43:32.307Z,0
2017-11-18T02:44:34.063Z,0
2017-11-18T02:45:35.611Z,0
2017-11-18T02:46:37.042Z,0
2017-11-18T02:47:38.724Z,0
2017-11-18T02:48:40.393Z,0
2017-11-18T02:49:42.037Z,0
2017-11-18T02:50:43.552Z,0
2017-11-18T02:51:45.205Z,0
2017-11-18T02:52:47.025Z,0
2017-11-18T02:53:48.721Z,0
2017-11-18T02:54:50.392Z,0
2017-11-18T02:55:52.198Z,0
2017-11-18T02:56:53.946Z,0
2017-11-18T02:57:55.607Z,0
2017-11-18T02:58:57.111Z,0
2017-11-18T02:59:58.850Z,0
2017-11-18T03:01:00.564Z,0
2017-11-18T03:02:02.322Z,0
2017-11-18T03:03:04.085Z,0
2017-11-18T03:04:05.736Z,0
2017-11-18T03:05:07.495Z,0
2017-11-18T03:06:09.010Z,0
2017-11-18T03:07:10.693Z,0
2017-11-18T03:08:12.421Z,0
2017-11-18T03:09:14.230Z,0
2017-11-18T03:10:15.718Z,0
2017-11-18T03:11:17.317Z,0
2017-11-18T03:12:18.808Z,0
2017-11-18T03:13:20.543Z,0
2017-11-18T03:14:22.016Z,0
2017-11-18T03:15:23.692Z,0
2017-11-18T03:16:25.188Z,0
2017-11-18T03:17:26.915Z,0
2017-11-18T03:18:28.652Z,0
2017-11-18T03:19:30.343Z,0
2017-11-18T03:20:32.077Z,0
2017-11-18T03:21:33.537Z,0
2017-11-18T03:22:35.284Z,0
2017-11-18T03:23:37.005Z,0
2017-11-18T03:24:38.949Z,0
2017-11-18T03:25:40.859Z,0
2017-11-18T03:26:42.577Z,0
2017-11-18T03:27:44.056Z,0
2017-11-18T03:28:45.817Z,0
2017-11-18T03:29:47.507Z,0
2017-11-18T03:30:49.333Z,0
2017-11-18T03:31:51.115Z,0
2017-11-18T03:32:52.862Z,0
2017-11-18T03:33:54.571Z,0
2017-11-18T03:34:56.155Z,0
2017-11-18T03:35:57.839Z,0
2017-11-18T03:36:59.480Z,0
2017-11-18T03:38:01.320Z,0
2017-11-18T03:39:03.053Z,0
2017-11-18T03:40:04.743Z,0
2017-11-18T03:41:06.444Z,0
2017-11-18T03:42:08.166Z,0
2017-11-18T03:43:09.837Z,0
2017-11-18T03:44:11.547Z,0
2017-11-18T03:45:13.161Z,0
2017-11-18T03:46:14.906Z,0
2017-11-18T03:47:16.663Z,0
2017-11-18T03:48:18.197Z,0
2017-11-18T03:49:19.858Z,0
2017-11-18T03:50:21.659Z,0
2017-11-18T03:51:23.410Z,0
2017-11-18T03:52:24.933Z,0
2017-11-18T03:53:26.610Z,0
2017-11-18T03:54:28.302Z,0
2017-11-18T03:55:30.059Z,0
2017-11-18T03:56:31.761Z,0
2017-11-18T03:57:33.562Z,0
2017-11-18T03:58:35.316Z,0
2017-11-18T03:59:37.143Z,0
2017-11-18T04:00:38.945Z,0
2017-11-18T04:01:40.433Z,0
2017-11-18T04:02:42.142Z,0
2017-11-18T04:03:43.932Z,0
2017-11-18T04:04:45.618Z,0
2017-11-18T04:05:47.150Z,0
2017-11-18T04:06:48.643Z,0
2017-11-18T04:07:50.314Z,0
2017-11-18T04:08:51.970Z,0
2017-11-18T04:09:53.731Z,0
2017-11-18T04:10:55.421Z,0
2017-11-18T04:11:56.859Z,0
2017-11-18T04:12:58.562Z,0
2017-11-18T04:14:00.320Z,0
2017-11-18T04:15:02.031Z,0
2017-11-18T04:16:03.609Z,0
2017-11-18T04:17:05.313Z,0
2017-11-18T04:18:07.085Z,0
2017-11-18T04:19:08.713Z,0
2017-11-18T04:20:10.386Z,0
2017-11-18T04:21:12.180Z,0
2017-11-18T04:22:13.829Z,0
2017-11-18T04:23:15.573Z,0
2017-11-18T04:24:17.251Z,0
2017-11-18T04:25:18.972Z,0
2017-11-18T04:26:20.397Z,0
2017-11-18T04:27:22.092Z,0
2017-11-18T04:28:23.822Z,0
2017-11-18T04:29:25.652Z,0
2017-11-18T04:30:27.076Z,0
2017-11-18T04:31:28.754Z,0
2017-11-18T04:32:30.516Z,0
2017-11-18T04:33:32.228Z,0
2017-11-18T04:34:33.933Z,0
2017-11-18T04:35:35.597Z,0
2017-11-18T04:36:37.459Z,0
2017-11-18T04:37:39.238Z,0
2017-11-18T04:38:40.918Z,0
2017-11-18T04:39:42.564Z,0
2017-11-18T04:40:44.310Z,0
2017-11-18T04:41:46.097Z,0
2017-11-18T04:42:47.746Z,0
2017-11-18T04:43:49.408Z,0
2017-11-18T04:44:51.371Z,0
2017-11-18T04:45:53.214Z,0
2017-11-18T04:46:54.926Z,0
2017-11-18T04:47:56.601Z,0
2017-11-18T04:48:58.404Z,0
2017-11-18T04:50:00.103Z,0
2017-11-18T04:51:01.784Z,0
2017-11-18T04:52:03.336Z,0
2017-11-18T04:53:05.042Z,0
2017-11-18T04:54:06.779Z,0
2017-11-18T04:55:08.485Z,0
2017-11-18T04:56:10.157Z,0
2017-11-18T04:57:11.887Z,0
2017-11-18T04:58:13.585Z,0
2017-11-18T04:59:15.356Z,0
2017-11-18T05:00:17.059Z,0
2017-11-18T05:01:18.756Z,0
2017-11-18T05:02:20.467Z,0
2017-11-18T05:03:22.241Z,0
2017-11-18T05:04:24.076Z,0
2017-11-18T05:05:25.864Z,0
2017-11-18T05:06:27.513Z,0
2017-11-18T05:07:29.244Z,0
2017-11-18T05:08:30.929Z,0
2017-11-18T05:09:32.411Z,0
2017-11-18T05:10:33.876Z,0
2017-11-18T05:11:35.591Z,0
2017-11-18T05:12:37.104Z,0
2017-11-18T05:13:38.555Z,0
2017-11-18T05:14:40.244Z,0
2017-11-18T05:15:41.956Z,0
2017-11-18T05:16:43.790Z,0
2017-11-18T05:17:45.524Z,0
2017-11-18T05:18:46.956Z,0
2017-11-18T05:19:48.484Z,0
2017-11-18T05:20:50.211Z,0
2017-11-18T05:21:51.872Z,0
2017-11-18T05:22:53.601Z,0
2017-11-18T05:23:55.313Z,0
2017-11-18T05:24:57.019Z,0
2017-11-18T05:25:58.797Z,0
2017-11-18T05:27:00.541Z,0
2017-11-18T05:28:02.303Z,0
2017-11-18T05:29:04.041Z,0
2017-11-18T05:30:05.705Z,0
2017-11-18T05:31:07.343Z,0
2017-11-18T05:32:09.007Z,0
2017-11-18T05:33:10.582Z,0
2017-11-18T05:34:12.230Z,0
2017-11-18T05:35:13.986Z,0
2017-11-18T05:36:15.678Z,0
2017-11-18T05:37:17.367Z,0
2017-11-18T05:38:19.093Z,0
2017-11-18T05:39:20.840Z,0
2017-11-18T05:40:22.589Z,0
2017-11-18T05:41:24.061Z,0
2017-11-18T05:42:25.689Z,0
2017-11-18T05:43:27.435Z,0
2017-11-18T05:44:29.166Z,0
2017-11-18T05:45:30.850Z,0
2017-11-18T05:46:32.675Z,0
2017-11-18T05:47:34.265Z,0
2017-11-18T05:48:35.956Z,0
2017-11-18T05:49:37.660Z,0
2017-11-18T05:50:39.357Z,0
2017-11-18T05:51:41.013Z,0
2017-11-18T05:52:42.696Z,0
2017-11-18T05:53:44.436Z,0
2017-11-18T05:54:46.442Z,0
2017-11-18T05:55:48.284Z,0
2017-11-18T05:56:49.986Z,0
2017-11-18T05:57:51.629Z,0
2017-11-18T05:58:53.335Z,0
2017-11-18T05:59:55.071Z,0
2017-11-18T06:00:56.773Z,0
2017-11-18T06:01:58.579Z,0
2017-11-18T06:03:00.130Z,0
2017-11-18T06:04:01.774Z,0
2017-11-18T06:05:03.518Z,0
2017-11-18T06:06:05.004Z,0
2017-11-18T06:07:06.471Z,0
2017-11-18T06:08:08.210Z,0
2017-11-18T06:09:09.773Z,0
2017-11-18T06:10:11.366Z,0
2017-11-18T06:11:12.864Z,0
2017-11-18T06:12:14.613Z,0
2017-11-18T06:13:16.359Z,0
2017-11-18T06:14:18.018Z,0
2017-11-18T06:15:19.682Z,0
2017-11-18T06:16:21.453Z,0
2017-11-18T06:17:23.153Z,0
2017-11-18T06:18:24.830Z,0
2017-11-18T06:19:26.481Z,0
2017-11-18T06:20:28.111Z,0
2017-11-18T06:21:29.788Z,0
2017-11-18T06:22:31.525Z,0
2017-11-18T06:23:33.042Z,0
2017-11-18T06:24:34.453Z,0
2017-11-18T06:25:35.947Z,0
2017-11-18T06:26:37.687Z,0
2017-11-18T06:27:39.405Z,0
2017-11-18T06:28:41.179Z,0
2017-11-18T06:29:42.668Z,0
2017-11-18T06:30:44.496Z,0
2017-11-18T06:31:45.963Z,0
2017-11-18T06:32:47.660Z,0
2017-11-18T06:33:49.384Z,0
2017-11-18T06:34:50.801Z,0
2017-11-18T06:35:52.260Z,0
2017-11-18T06:36:54.007Z,0
2017-11-18T06:37:55.427Z,0
2017-11-18T06:38:57.079Z,0
2017-11-18T06:39:58.704Z,0
2017-11-18T06:41:00.166Z,0
2017-11-18T06:42:01.598Z,0
2017-11-18T06:43:03.197Z,0
2017-11-18T06:44:04.862Z,0
2017-11-18T06:45:06.504Z,0
2017-11-18T06:46:08.202Z,0
2017-11-18T06:47:09.891Z,0
2017-11-18T06:48:11.522Z,0
2017-11-18T06:49:13.269Z,0
2017-11-18T06:50:14.962Z,0
2017-11-18T06:51:16.724Z,0
2017-11-18T06:52:18.502Z,0
2017-11-18T06:53:20.205Z,0
2017-11-18T06:54:21.990Z,0
2017-11-18T06:55:23.480Z,5
2017-11-18T06:56:24.989Z,5
2017-11-18T06:57:26.421Z,5
2017-11-18T06:58:28.102Z,5
2017-11-18T06:59:29.682Z,5
2017-11-18T07:00:31.118Z,5
2017-11-18T07:01:32.811Z,5
2017-11-18T07:02:34.289Z,5
2017-11-18T07:03:35.748Z,5
2017-11-18T07:04:37.502Z,10
2017-11-18T07:05:39.233Z,10
2017-11-18T07:06:40.920Z,10
2017-11-18T07:07:42.669Z,10
2017-11-18T07:08:44.477Z,10
2017-11-18T07:09:46.169Z,10
2017-11-18T07:10:47.898Z,10
2017-11-18T07:11:49.306Z,10
2017-11-18T07:12:50.741Z,10
2017-11-18T07:13:52.143Z,15
2017-11-18T07:14:53.903Z,15
2017-11-18T07:15:55.577Z,15
2017-11-18T07:16:57.023Z,15
2017-11-18T07:17:58.475Z,15
2017-11-18T07:19:00.175Z,15
2017-11-18T07:20:01.941Z,20
2017-11-18T07:21:03.653Z,20
2017-11-18T07:22:05.381Z,20
2017-11-18T07:23:07.135Z,20
2017-11-18T07:24:08.629Z,20
2017-11-18T07:25:10.102Z,20
2017-11-18T07:26:11.553Z,20
2017-11-18T07:27:12.969Z,20
2017-11-18T07:28:14.423Z,20
2017-11-18T07:29:16.003Z,25
2017-11-18T07:30:17.792Z,25
2017-11-18T07:31:19.470Z,25
2017-11-18T07:32:21.159Z,25
2017-11-18T07:33:22.932Z,25
2017-11-18T07:34:24.607Z,30
2017-11-18T07:35:26.316Z,30
2017-11-18T07:36:27.968Z,25
2017-11-18T07:37:29.713Z,30
2017-11-18T07:38:31.392Z,30
2017-11-18T07:39:33.138Z,30
2017-11-18T07:40:34.793Z,30
2017-11-18T07:41:36.526Z,30
2017-11-18T07:42:38.164Z,35
2017-11-18T07:43:39.906Z,35
2017-11-18T07:44:41.346Z,40
2017-11-18T07:45:43.063Z,35
2017-11-18T07:46:44.485Z,35
2017-11-18T07:47:46.116Z,35
2017-11-18T07:48:47.879Z,35
2017-11-18T07:49:49.621Z,35
2017-11-18T07:50:51.407Z,35
2017-11-18T07:51:53.084Z,35
2017-11-18T07:52:54.772Z,35
2017-11-18T07:53:56.467Z,40
2017-11-18T07:54:58.263Z,35
2017-11-18T07:55:59.962Z,35
2017-11-18T07:57:01.702Z,35
2017-11-18T07:58:03.124Z,40
2017-11-18T07:59:04.549Z,40
2017-11-18T08:00:06.025Z,45
2017-11-18T08:01:07.498Z,45
2017-11-18T08:02:09.148Z,45
2017-11-18T08:03:10.579Z,50
2017-11-18T08:04:12.015Z,50
2017-11-18T08:05:13.687Z,50
2017-11-18T08:06:15.399Z,50
2017-11-18T08:07:16.865Z,50
2017-11-18T08:08:18.547Z,50
2017-11-18T08:09:20.201Z,55
2017-11-18T08:10:21.923Z,55
2017-11-18T08:11:23.649Z,60
2017-11-18T08:12:25.419Z,60
2017-11-18T08:13:26.825Z,55
2017-11-18T08:14:28.270Z,60
2017-11-18T08:15:29.857Z,55
2017-11-18T08:16:31.516Z,60
2017-11-18T08:17:33.064Z,60
2017-11-18T08:18:34.528Z,60
2017-11-18T08:19:36.222Z,60
2017-11-18T08:20:37.898Z,60
2017-11-18T08:21:39.364Z,60
2017-11-18T08:22:40.922Z,65
2017-11-18T08:23:42.359Z,60
2017-11-18T08:24:43.818Z,60
2017-11-18T08:25:45.484Z,65
2017-11-18T08:26:47.121Z,65
2017-11-18T08:27:48.863Z,70
2017-11-18T08:28:50.534Z,65
2017-11-18T08:29:52.259Z,70
2017-11-18T08:30:53.968Z,75
2017-11-18T08:31:55.653Z,75
2017-11-18T08:32:57.379Z,80
2017-11-18T08:33:59.109Z,80
2017-11-18T08:35:00.719Z,75
2017-11-18T08:36:02.160Z,70
2017-11-18T08:37:03.604Z,75
2017-11-18T08:38:05.124Z,70
2017-11-18T08:39:06.830Z,75
2017-11-18T08:40:08.594Z,85
2017-11-18T08:41:10.393Z,80
2017-11-18T08:42:11.816Z,75
2017-11-18T08:43:13.480Z,85
2017-11-18T08:44:14.922Z,90
2017-11-18T08:45:16.646Z,90
2017-11-18T08:46:18.155Z,100
2017-11-18T08:47:19.848Z,110
2017-11-18T08:48:21.549Z,95
2017-11-18T08:49:23.192Z,110
2017-11-18T08:50:24.850Z,90
2017-11-18T08:51:26.293Z,85
2017-11-18T08:52:27.803Z,90
2017-11-18T08:53:29.482Z,100
2017-11-18T08:54:30.934Z,95
2017-11-18T08:55:32.387Z,105
2017-11-18T08:56:33.882Z,100
2017-11-18T08:57:35.563Z,90
2017-11-18T08:58:37.168Z,85
2017-11-18T08:59:38.631Z,90
2017-11-18T09:00:40.156Z,100
2017-11-18T09:01:41.621Z,110
2017-11-18T09:02:43.391Z,115
2017-11-18T09:03:45.125Z,120
2017-11-18T09:04:46.541Z,120
2017-11-18T09:05:48.259Z,110
2017-11-18T09:06:49.698Z,105
2017-11-18T09:07:51.483Z,100
2017-11-18T09:08:53.173Z,90
2017-11-18T09:09:54.890Z,80
2017-11-18T09:10:56.666Z,65
2017-11-18T09:11:58.102Z,65
2017-11-18T09:13:00.461Z,70
2017-11-18T09:14:02.059Z,65
2017-11-18T09:15:03.752Z,65
2017-11-18T09:16:05.227Z,65
2017-11-18T09:17:06.743Z,55
2017-11-18T09:18:08.309Z,45
2017-11-18T09:19:10.024Z,45
2017-11-18T09:20:11.753Z,50
2017-11-18T09:21:13.434Z,55
2017-11-18T09:22:15.213Z,60
2017-11-18T09:23:16.858Z,60
2017-11-18T09:24:18.555Z,60
2017-11-18T09:25:20.236Z,60
2017-11-18T09:26:21.981Z,75
2017-11-18T09:27:23.480Z,80
2017-11-18T09:28:24.928Z,70
2017-11-18T09:29:26.466Z,70
2017-11-18T09:30:27.965Z,70
2017-11-18T09:31:29.583Z,70
2017-11-18T09:32:31.045Z,75
2017-11-18T09:33:32.476Z,75
2017-11-18T09:34:34.090Z,70
2017-11-18T09:35:35.791Z,60
2017-11-18T09:36:37.484Z,60
2017-11-18T09:37:39.242Z,65
2017-11-18T09:38:40.944Z,75
2017-11-18T09:39:42.633Z,75
2017-11-18T09:40:44.097Z,70
2017-11-18T09:41:45.575Z,70
2017-11-18T09:42:47.046Z,75
2017-11-18T09:43:48.752Z,75
2017-11-18T09:44:50.481Z,70
2017-11-18T09:45:52.265Z,85
2017-11-18T09:46:53.760Z,75
2017-11-18T09:47:55.399Z,80
2017-11-18T09:48:57.110Z,80
2017-11-18T09:49:58.552Z,90
2017-11-18T09:50:59.994Z,95
2017-11-18T09:52:01.708Z,130
2017-11-18T09:53:03.456Z,155
2017-11-18T09:54:04.876Z,140
2017-11-18T09:55:06.550Z,175
2017-11-18T09:56:08.301Z,180
2017-11-18T09:57:09.968Z,160
2017-11-18T09:58:11.610Z,135
2017-11-18T09:59:13.351Z,140
2017-11-18T10:00:15.003Z,150
2017-11-18T10:01:16.424Z,135
2017-11-18T10:02:18.136Z,110
2017-11-18T10:03:19.853Z,130
2017-11-18T10:04:21.530Z,130
2017-11-18T10:05:23.261Z,130
2017-11-18T10:06:24.674Z,130
2017-11-18T10:07:26.279Z,120
2017-11-18T10:08:28.030Z,105
2017-11-18T10:09:29.643Z,105
2017-11-18T10:10:31.451Z,105
2017-11-18T10:11:33.110Z,110
2017-11-18T10:12:34.793Z,130
2017-11-18T10:13:36.431Z,140
2017-11-18T10:14:38.166Z,130
2017-11-18T10:15:39.902Z,110
2017-11-18T10:16:41.281Z,100
2017-11-18T10:17:42.741Z,120
2017-11-18T10:18:44.508Z,125
2017-11-18T10:19:46.251Z,145
2017-11-18T10:20:47.989Z,130
2017-11-18T10:21:49.468Z,125
2017-11-18T10:22:51.118Z,140
2017-11-18T10:23:52.783Z,135
2017-11-18T10:24:54.549Z,120
2017-11-18T10:25:56.169Z,115
2017-11-18T10:26:57.619Z,110
2017-11-18T10:27:59.113Z,105
2017-11-18T10:29:00.591Z,110
2017-11-18T10:30:02.051Z,110
2017-11-18T10:31:03.750Z,115
2017-11-18T10:32:05.429Z,115
2017-11-18T10:33:07.168Z,120
2017-11-18T10:34:08.734Z,110
2017-11-18T10:35:10.420Z,100
2017-11-18T10:36:12.136Z,110
2017-11-18T10:37:13.680Z,115
2017-11-18T10:38:15.101Z,110
2017-11-18T10:39:16.528Z,95
2017-11-18T10:40:18.249Z,90
2017-11-18T10:41:19.940Z,95
2017-11-18T10:42:21.634Z,95
2017-11-18T10:43:23.303Z,100
2017-11-18T10:44:24.774Z,110
2017-11-18T10:45:26.188Z,130
2017-11-18T10:46:27.624Z,180
2017-11-18T10:47:29.358Z,195
2017-11-18T10:48:30.897Z,205
2017-11-18T10:49:32.737Z,205
2017-11-18T10:50:34.458Z,200
2017-11-18T10:51:35.961Z,205
2017-11-18T10:52:37.409Z,205
2017-11-18T10:53:38.922Z,205
2017-11-18T10:54:40.413Z,250
2017-11-18T10:55:41.923Z,285
2017-11-18T10:56:43.419Z,255
2017-11-18T10:57:45.087Z,245
2017-11-18T10:58:46.750Z,255
2017-11-18T10:59:48.496Z,245
2017-11-18T11:00:49.944Z,220
2017-11-18T11:01:51.405Z,210
2017-11-18T11:02:52.835Z,240
2017-11-18T11:03:54.318Z,220
2017-11-18T11:04:56.056Z,195
2017-11-18T11:05:57.574Z,215
2017-11-18T11:06:59.022Z,215
2017-11-18T11:08:00.623Z,230
2017-11-18T11:09:02.118Z,245
2017-11-18T11:10:03.633Z,265
2017-11-18T11:11:05.285Z,260
2017-11-18T11:12:07.015Z,230
2017-11-18T11:13:08.650Z,195
2017-11-18T11:14:10.082Z,200
2017-11-18T11:15:11.817Z,195
2017-11-18T11:16:13.489Z,190
2017-11-18T11:17:15.224Z,180
2017-11-18T11:18:16.684Z,165
2017-11-18T11:19:18.295Z,155
2017-11-18T11:20:19.976Z,155
2017-11-18T11:21:21.638Z,155
2017-11-18T11:22:23.118Z,160
2017-11-18T11:23:24.734Z,165
2017-11-18T11:24:26.424Z,250
2017-11-18T11:25:28.166Z,350
2017-11-18T11:26:30.003Z,355
2017-11-18T11:27:31.749Z,335
2017-11-18T11:28:33.430Z,320
2017-11-18T11:29:35.198Z,290
2017-11-18T11:30:36.949Z,265
2017-11-18T11:31:38.700Z,270
2017-11-18T11:32:40.565Z,250
2017-11-18T11:33:42.225Z,255
2017-11-18T11:34:43.989Z,245
2017-11-18T11:35:45.696Z,245
2017-11-18T11:36:47.369Z,245
2017-11-18T11:37:49.112Z,230
2017-11-18T11:38:50.734Z,230
2017-11-18T11:39:52.197Z,255
2017-11-18T11:40:53.642Z,275
2017-11-18T11:41:55.121Z,250
2017-11-18T11:42:56.629Z,260
2017-11-18T11:43:58.337Z,260
2017-11-18T11:45:00.065Z,265
2017-11-18T11:46:01.758Z,275
2017-11-18T11:47:03.526Z,270
2017-11-18T11:48:04.973Z,250
2017-11-18T11:49:06.649Z,225
2017-11-18T11:50:08.339Z,205
2017-11-18T11:51:10.096Z,240
2017-11-18T11:52:11.806Z,235
2017-11-18T11:53:13.507Z,245
2017-11-18T11:54:15.262Z,270
2017-11-18T11:55:17.040Z,280
2017-11-18T11:56:18.514Z,290
2017-11-18T11:57:20.058Z,305
2017-11-18T11:58:21.492Z,330
2017-11-18T11:59:23.302Z,390
2017-11-18T12:00:25.163Z,385
2017-11-18T12:01:26.903Z,375
2017-11-18T12:02:28.621Z,360
2017-11-18T12:03:30.407Z,310
2017-11-18T12:04:32.114Z,250
2017-11-18T12:05:33.866Z,225
2017-11-18T12:06:35.521Z,210
2017-11-18T12:07:36.961Z,165
2017-11-18T12:08:38.465Z,175
2017-11-18T12:09:39.930Z,175
2017-11-18T12:10:41.459Z,255
2017-11-18T12:11:43.226Z,320
2017-11-18T12:12:44.963Z,310
2017-11-18T12:13:46.427Z,290
2017-11-18T12:14:47.900Z,275
2017-11-18T12:15:49.533Z,260
2017-11-18T12:16:51.207Z,280
2017-11-18T12:17:52.916Z,335
2017-11-18T12:18:54.647Z,385
2017-11-18T12:19:56.361Z,485
2017-11-18T12:20:58.026Z,495
2017-11-18T12:21:59.599Z,500
2017-11-18T12:23:01.279Z,440
2017-11-18T12:24:03.006Z,355
2017-11-18T12:25:04.766Z,290
2017-11-18T12:26:06.435Z,295
2017-11-18T12:27:08.183Z,290
2017-11-18T12:28:09.877Z,335
2017-11-18T12:29:11.610Z,345
2017-11-18T12:30:13.299Z,345
2017-11-18T12:31:14.959Z,315
2017-11-18T12:32:16.666Z,365
2017-11-18T12:33:18.120Z,425
2017-11-18T12:34:19.570Z,435
2017-11-18T12:35:21.090Z,400
2017-11-18T12:36:22.526Z,365
2017-11-18T12:37:23.988Z,335
2017-11-18T12:38:25.555Z,325
2017-11-18T12:39:27.218Z,320
2017-11-18T12:40:28.999Z,280
2017-11-18T12:41:30.727Z,265
2017-11-18T12:42:32.359Z,265
2017-11-18T12:43:34.123Z,280
2017-11-18T12:44:35.853Z,300
2017-11-18T12:45:37.519Z,300
2017-11-18T12:46:39.033Z,345
2017-11-18T12:47:40.557Z,435
2017-11-18T12:48:42.041Z,400
2017-11-18T12:49:43.533Z,335
2017-11-18T12:50:45.236Z,295
2017-11-18T12:51:46.655Z,265
2017-11-18T12:52:48.096Z,285
2017-11-18T12:53:49.745Z,240
2017-11-18T12:54:51.231Z,195
2017-11-18T12:55:52.924Z,175
2017-11-18T12:56:54.663Z,170
2017-11-18T12:57:56.374Z,230
2017-11-18T12:58:57.868Z,200
2017-11-18T12:59:59.439Z,265
2017-11-18T13:01:01.204Z,340
2017-11-18T13:02:02.631Z,325
2017-11-18T13:03:04.274Z,270
2017-11-18T13:04:06.038Z,315
2017-11-18T13:05:07.561Z,395
2017-11-18T13:06:09.276Z,425
2017-11-18T13:07:11.010Z,435
2017-11-18T13:08:12.713Z,430
2017-11-18T13:09:14.481Z,410
2017-11-18T13:10:16.118Z,395
2017-11-18T13:11:17.820Z,375
2017-11-18T13:12:19.527Z,255
2017-11-18T13:13:21.227Z,225
2017-11-18T13:14:22.946Z,190
2017-11-18T13:15:24.737Z,175
2017-11-18T13:16:26.471Z,180
2017-11-18T13:17:27.913Z,195
2017-11-18T13:18:29.609Z,210
2017-11-18T13:19:31.076Z,190
2017-11-18T13:20:32.574Z,155
2017-11-18T13:21:34.027Z,135
2017-11-18T13:22:35.454Z,120
2017-11-18T13:23:37.252Z,150
2017-11-18T13:24:39.017Z,175
2017-11-18T13:25:40.507Z,170
2017-11-18T13:26:42.132Z,170
2017-11-18T13:27:43.879Z,175
2017-11-18T13:28:45.559Z,145
2017-11-18T13:29:47.266Z,145
2017-11-18T13:30:48.934Z,135
2017-11-18T13:31:50.700Z,120
2017-11-18T13:32:52.453Z,130
2017-11-18T13:33:54.175Z,135
2017-11-18T13:34:55.860Z,145
2017-11-18T13:35:57.662Z,185
2017-11-18T13:36:59.079Z,165
2017-11-18T13:38:01.183Z,125
2017-11-18T13:39:02.727Z,115
2017-11-18T13:40:04.433Z,135
2017-11-18T13:41:06.189Z,130
2017-11-18T13:42:07.861Z,110
2017-11-18T13:43:09.624Z,105
2017-11-18T13:44:11.396Z,120
2017-11-18T13:45:13.089Z,145
2017-11-18T13:46:14.787Z,145
2017-11-18T13:47:16.465Z,135
2017-11-18T13:48:18.220Z,135
2017-11-18T13:49:19.935Z,130
2017-11-18T13:50:21.368Z,110
2017-11-18T13:51:23.052Z,140
2017-11-18T13:52:24.485Z,135
2017-11-18T13:53:26.015Z,115
2017-11-18T13:54:27.718Z,100
2017-11-18T13:55:29.589Z,110
2017-11-18T13:56:31.292Z,110
2017-11-18T13:57:33.163Z,110
2017-11-18T13:58:34.877Z,105
2017-11-18T13:59:36.617Z,90
2017-11-18T14:00:38.085Z,65
2017-11-18T14:01:39.820Z,75
2017-11-18T14:02:41.532Z,75
2017-11-18T14:03:43.248Z,70
2017-11-18T14:04:44.954Z,70
2017-11-18T14:05:46.689Z,70
2017-11-18T14:06:48.340Z,65
2017-11-18T14:07:50.242Z,65
2017-11-18T14:08:51.703Z,40
2017-11-18T14:09:53.130Z,25
2017-11-18T14:10:54.594Z,20
2017-11-18T14:11:56.027Z,25
2017-11-18T14:12:57.519Z,25
2017-11-18T14:13:58.990Z,25
2017-11-18T14:15:00.404Z,35
2017-11-18T14:16:01.992Z,45
2017-11-18T14:17:03.436Z,50
2017-11-18T14:18:04.882Z,55
2017-11-18T14:19:06.322Z,40
2017-11-18T14:20:07.770Z,25
2017-11-18T14:21:09.291Z,25
2017-11-18T14:22:10.702Z,20
2017-11-18T14:23:12.126Z,15
2017-11-18T14:24:13.597Z,20
2017-11-18T14:25:15.049Z,25
2017-11-18T14:26:16.479Z,45
2017-11-18T14:27:17.945Z,65
2017-11-18T14:28:19.515Z,40
2017-11-18T14:29:21.292Z,50
2017-11-18T14:30:23.239Z,65
2017-11-18T14:31:24.630Z,65
2017-11-18T14:32:26.051Z,70
2017-11-18T14:33:27.466Z,75
2017-11-18T14:34:29.373Z,85
2017-11-18T14:35:30.815Z,90
2017-11-18T14:36:32.232Z,75
2017-11-18T14:37:33.690Z,65
2017-11-18T14:38:35.106Z,80
2017-11-18T14:39:36.587Z,65
2017-11-18T14:40:37.988Z,65
2017-11-18T14:41:39.451Z,50
2017-11-18T14:42:40.887Z,50
2017-11-18T14:43:42.302Z,70
2017-11-18T14:44:43.697Z,65