createdAt,value
2023-04-21T00:02:17.277Z,100894.41
2023-04-21T00:04:46.009Z,100899.59
2023-04-21T00:07:14.725Z,100897.22
2023-04-21T00:09:41.418Z,100896.06
2023-04-21T00:12:07.912Z,100890.91
2023-04-21T00:14:34.256Z,100897.59
2023-04-21T00:17:00.587Z,100893.75
2023-04-21T00:19:26.969Z,100896.19
2023-04-21T00:21:58.726Z,100885.94
2023-04-21T00:24:26.100Z,100882.91
2023-04-21T00:26:52.643Z,100873.03
2023-04-21T00:29:19.286Z,100867.13
2023-04-21T00:31:45.819Z,100871.72
2023-04-21T00:34:12.171Z,100874.66
2023-04-21T00:36:38.540Z,100873.13
2023-04-21T00:39:04.925Z,100860.53
2023-04-21T00:41:33.110Z,100863.00
2023-04-21T00:44:09.817Z,100860.75
2023-04-21T00:46:36.873Z,100863.44
2023-04-21T00:49:05.678Z,100870.31
2023-04-21T00:51:34.380Z,100862.41
2023-04-21T00:54:03.952Z,100862.19
2023-04-21T00:56:32.169Z,100856.41
2023-04-21T00:59:00.452Z,100848.88
2023-04-21T01:01:29.724Z,100852.03
2023-04-21T01:04:00.423Z,100845.00
2023-04-21T01:06:32.363Z,100845.91
2023-04-21T01:08:58.799Z,100841.34
2023-04-21T01:11:25.273Z,100840.38
2023-04-21T01:13:55.331Z,100843.69
2023-04-21T01:16:23.878Z,100830.72
2023-04-21T01:18:53.219Z,100840.16
2023-04-21T01:21:21.682Z,100843.44
2023-04-21T01:23:47.996Z,100846.53
2023-04-21T01:26:17.995Z,100844.50
2023-04-21T01:28:44.681Z,100845.44
2023-04-21T01:31:11.341Z,100843.44
2023-04-21T01:33:37.714Z,100844.50
2023-04-21T01:36:04.422Z,100845.44
2023-04-21T01:38:30.939Z,100850.63
2023-04-21T01:40:57.423Z,100854.75
2023-04-21T01:43:25.741Z,100855.69
2023-04-21T01:45:53.259Z,100852.16
2023-04-21T01:48:19.803Z,100861.47
2023-04-21T01:50:46.513Z,100861.25
2023-04-21T01:53:13.183Z,100856.50
2023-04-21T01:55:39.526Z,100856.88
2023-04-21T01:58:05.955Z,100855.69
2023-04-21T02:00:32.328Z,100866.97
2023-04-21T02:02:58.787Z,100857.34
2023-04-21T02:05:25.450Z,100861.94
2023-04-21T02:07:51.854Z,100861.09
2023-04-21T02:10:18.533Z,100864.41
2023-04-21T02:12:44.994Z,100862.41
2023-04-21T02:15:11.762Z,100861.56
2023-04-21T02:17:38.980Z,100859.47
2023-04-21T02:20:06.997Z,100863.69
2023-04-21T02:22:33.364Z,100867.47
2023-04-21T02:24:59.765Z,100851.91
2023-04-21T02:27:26.206Z,100864.88
2023-04-21T02:29:52.627Z,100859.91
2023-04-21T02:32:25.619Z,100856.47
2023-04-21T02:34:52.932Z,100850.44
2023-04-21T02:37:19.645Z,100850.09
2023-04-21T02:39:46.055Z,100847.66
2023-04-21T02:42:12.567Z,100849.06
2023-04-21T02:44:38.893Z,100850.44
2023-04-21T02:47:05.485Z,100850.69
2023-04-21T02:49:31.934Z,100862.56
2023-04-21T02:51:58.477Z,100853.50
2023-04-21T02:54:24.908Z,100862.13
2023-04-21T02:56:51.443Z,100863.41
2023-04-21T02:59:18.157Z,100862.47
2023-04-21T03:01:46.191Z,100865.50
2023-04-21T03:04:12.987Z,100861.50
2023-04-21T03:06:39.489Z,100860.75
2023-04-21T03:09:05.890Z,100867.81
2023-04-21T03:11:32.330Z,100855.81
2023-04-21T03:13:58.704Z,100864.16
2023-04-21T03:16:25.038Z,100862.50
2023-04-21T03:18:51.502Z,100871.16
2023-04-21T03:21:17.952Z,100865.25
2023-04-21T03:23:44.680Z,100862.31
2023-04-21T03:26:11.409Z,100875.50
2023-04-21T03:28:37.771Z,100873.22
2023-04-21T03:31:04.162Z,100872.63
2023-04-21T03:33:30.775Z,100883.78
2023-04-21T03:35:57.151Z,100876.50
2023-04-21T03:38:23.504Z,100874.03
2023-04-21T03:40:50.615Z,100872.97
2023-04-21T03:43:17.131Z,100881.31
2023-04-21T03:45:43.509Z,100875.06
2023-04-21T03:48:10.050Z,100863.81
2023-04-21T03:50:37.793Z,100867.56
2023-04-21T03:53:04.161Z,100879.78
2023-04-21T03:55:30.632Z,100871.06
2023-04-21T03:57:56.946Z,100868.94
2023-04-21T04:00:23.470Z,100866.00
2023-04-21T04:02:50.688Z,100857.53
2023-04-21T04:05:17.195Z,100869.81
2023-04-21T04:07:43.599Z,100870.88
2023-04-21T04:10:10.051Z,100865.47
2023-04-21T04:12:36.429Z,100865.84
2023-04-21T04:15:02.949Z,100862.00
2023-04-21T04:17:29.391Z,100859.91
2023-04-21T04:19:56.486Z,100866.16
2023-04-21T04:22:22.819Z,100870.72
2023-04-21T04:24:49.185Z,100867.75
2023-04-21T04:27:15.584Z,100877.31
2023-04-21T04:29:42.062Z,100877.91
2023-04-21T04:32:11.018Z,100878.25
2023-04-21T04:34:38.008Z,100875.09
2023-04-21T04:37:04.679Z,100873.75
2023-04-21T04:39:31.983Z,100871.03
2023-04-21T04:41:58.353Z,100871.03
2023-04-21T04:44:25.836Z,100869.16
2023-04-21T04:46:52.915Z,100875.63
2023-04-21T04:49:19.395Z,100867.91
2023-04-21T04:51:46.031Z,100861.28
2023-04-21T04:54:12.461Z,100864.91
2023-04-21T04:56:39.364Z,100870.31
2023-04-21T04:59:05.814Z,100863.94
2023-04-21T05:01:32.296Z,100878.13
2023-04-21T05:03:59.127Z,100881.13
2023-04-21T05:06:26.076Z,100879.63
2023-04-21T05:08:52.516Z,100881.78
2023-04-21T05:11:18.945Z,100878.44
2023-04-21T05:13:45.347Z,100878.72
2023-04-21T05:16:11.861Z,100879.63
2023-04-21T05:18:38.536Z,100883.38
2023-04-21T05:21:05.059Z,100883.84
2023-04-21T05:23:31.465Z,100886.28
2023-04-21T05:25:57.853Z,100883.75
2023-04-21T05:28:24.251Z,100882.34
2023-04-21T05:30:50.622Z,100890.88
2023-04-21T05:33:20.087Z,100887.88
2023-04-21T05:35:46.518Z,100881.63
2023-04-21T05:38:14.012Z,100891.47
2023-04-21T05:40:40.340Z,100896.38
2023-04-21T05:43:06.709Z,100886.06
2023-04-21T05:45:33.075Z,100880.88
2023-04-21T05:47:59.443Z,100882.09
2023-04-21T05:50:28.502Z,100889.47
2023-04-21T05:52:54.957Z,100890.13
2023-04-21T05:55:21.490Z,100887.44
2023-04-21T05:57:47.827Z,100893.44
2023-04-21T06:00:14.780Z,100901.09
2023-04-21T06:02:41.236Z,100897.06
2023-04-21T06:05:08.142Z,100889.75
2023-04-21T06:07:37.289Z,100891.31
2023-04-21T06:10:04.205Z,100885.09
2023-04-21T06:12:30.622Z,100887.09
2023-04-21T06:14:57.783Z,100888.34
2023-04-21T06:17:24.322Z,100880.03
2023-04-21T06:19:55.827Z,100891.56
2023-04-21T06:22:23.330Z,100880.31
2023-04-21T06:24:49.941Z,100883.47
2023-04-21T06:27:16.649Z,100895.13
2023-04-21T06:29:44.642Z,100882.41
2023-04-21T06:32:11.962Z,100880.69
2023-04-21T06:34:39.020Z,100882.81
2023-04-21T06:37:05.431Z,100877.81
2023-04-21T06:39:31.873Z,100876.50
2023-04-21T06:41:58.230Z,100875.81
2023-04-21T06:44:24.763Z,100875.94
2023-04-21T06:46:51.148Z,100886.28
2023-04-21T06:49:17.773Z,100883.00
2023-04-21T06:51:45.113Z,100883.84
2023-04-21T06:54:11.432Z,100877.69
2023-04-21T06:56:37.765Z,100887.81
2023-04-21T06:59:04.248Z,100884.19
2023-04-21T07:01:30.591Z,100880.41
2023-04-21T07:03:57.114Z,100868.88
2023-04-21T07:06:23.526Z,100875.03
2023-04-21T07:08:49.898Z,100872.69
2023-04-21T07:11:16.324Z,100872.31
2023-04-21T07:13:42.762Z,100876.56
2023-04-21T07:16:09.095Z,100866.53
2023-04-21T07:18:35.515Z,100873.13
2023-04-21T07:21:01.962Z,100872.16
2023-04-21T07:23:28.376Z,100872.66
2023-04-21T07:25:54.732Z,100880.88
2023-04-21T07:28:21.189Z,100882.19
2023-04-21T07:30:47.648Z,100873.34
2023-04-21T07:33:14.181Z,100873.47
2023-04-21T07:35:40.628Z,100876.63
2023-04-21T07:38:06.958Z,100871.94
2023-04-21T07:40:33.715Z,100869.56
2023-04-21T07:43:00.285Z,100868.72
2023-04-21T07:45:26.778Z,100872.63
2023-04-21T07:47:53.476Z,100882.28
2023-04-21T07:50:20.054Z,100874.72
2023-04-21T07:52:47.985Z,100879.41
2023-04-21T07:55:14.814Z,100875.47
2023-04-21T07:57:41.359Z,100868.25
2023-04-21T08:00:09.325Z,100872.81
2023-04-21T08:02:35.789Z,100877.72
2023-04-21T08:05:02.354Z,100875.88
2023-04-21T08:07:28.901Z,100865.13
2023-04-21T08:09:56.064Z,100869.94
2023-04-21T08:12:22.471Z,100870.16
2023-04-21T08:14:49.540Z,100870.03
2023-04-21T08:17:16.211Z,100867.38
2023-04-21T08:19:42.660Z,100874.63
2023-04-21T08:22:09.580Z,100860.47
2023-04-21T08:24:36.163Z,100854.38
2023-04-21T08:27:02.915Z,100857.19
2023-04-21T08:29:29.404Z,100848.53
2023-04-21T08:31:55.982Z,100861.88
2023-04-21T08:34:24.263Z,100863.94
2023-04-21T08:36:52.119Z,100865.16
2023-04-21T08:39:18.884Z,100867.66
2023-04-21T08:41:47.414Z,100877.66
2023-04-21T08:44:13.784Z,100867.28
2023-04-21T08:46:40.870Z,100867.84
2023-04-21T08:49:09.781Z,100864.13
2023-04-21T08:51:36.499Z,100855.38
2023-04-21T08:54:02.925Z,100855.03
2023-04-21T08:56:29.384Z,100859.34
2023-04-21T08:58:56.490Z,100863.97
2023-04-21T09:01:23.021Z,100866.56
2023-04-21T09:03:49.643Z,100867.53
2023-04-21T09:06:16.797Z,100859.81
2023-04-21T09:08:52.609Z,100864.56
2023-04-21T09:11:19.680Z,100868.56
2023-04-21T09:13:46.112Z,100855.88
2023-04-21T09:16:21.472Z,100858.97
2023-04-21T09:18:48.341Z,100858.69
2023-04-21T09:21:16.824Z,100852.19
2023-04-21T09:23:48.756Z,100849.81
2023-04-21T09:26:17.545Z,100846.13
2023-04-21T09:28:45.412Z,100851.06
2023-04-21T09:31:24.613Z,100843.53
2023-04-21T09:33:58.600Z,100847.81
2023-04-21T09:36:29.245Z,100834.94
2023-04-21T09:39:20.714Z,100832.22
2023-04-21T09:41:44.392Z,100839.56
2023-04-21T09:44:10.945Z,100828.94
2023-04-21T09:46:37.884Z,100822.41
2023-04-21T09:49:05.980Z,100821.66
2023-04-21T09:54:27.668Z,100824.69
2023-04-21T09:56:59.166Z,100811.34
2023-04-21T09:59:29.219Z,100815.00
2023-04-21T10:01:58.191Z,100807.47
2023-04-21T10:04:26.307Z,100801.16
2023-04-21T10:06:53.274Z,100804.81
2023-04-21T10:09:23.571Z,100797.16
2023-04-21T10:11:49.928Z,100797.13
2023-04-21T10:14:16.380Z,100801.44
2023-04-21T10:16:43.022Z,100789.44
2023-04-21T10:19:32.028Z,100792.41
2023-04-21T10:21:59.051Z,100796.50
2023-04-21T10:24:29.852Z,100788.25
2023-04-21T10:26:59.708Z,100783.25
2023-04-21T10:29:40.073Z,100778.59
2023-04-21T10:32:32.289Z,100780.72
2023-04-21T10:34:58.607Z,100774.63
2023-04-21T10:37:25.018Z,100764.47
2023-04-21T10:39:54.696Z,100768.19
2023-04-21T10:42:25.277Z,100759.97
2023-04-21T10:44:57.782Z,100751.50
2023-04-21T10:47:29.108Z,100750.34
2023-04-21T10:50:00.333Z,100737.38
2023-04-21T10:52:33.523Z,100748.41
2023-04-21T10:54:59.850Z,100740.06
2023-04-21T10:57:26.565Z,100740.88
2023-04-21T10:59:53.210Z,100736.13
2023-04-21T11:02:19.911Z,100726.66
2023-04-21T11:04:52.149Z,100730.03
2023-04-21T11:07:23.651Z,100728.88
2023-04-21T11:09:57.696Z,100720.13
2023-04-21T11:12:30.750Z,100702.16
2023-04-21T11:14:57.746Z,100705.34
2023-04-21T11:17:25.076Z,100702.66
2023-04-21T11:19:55.866Z,100696.13
2023-04-21T11:22:24.329Z,100692.13
2023-04-21T11:24:54.646Z,100689.91
2023-04-21T11:27:22.259Z,100689.16
2023-04-21T11:29:50.498Z,100685.84
2023-04-21T11:32:17.574Z,100679.59
2023-04-21T11:34:44.245Z,100678.13
2023-04-21T11:37:16.409Z,100673.41
2023-04-21T11:39:43.870Z,100663.38
2023-04-21T11:42:11.883Z,100668.91
2023-04-21T11:44:42.093Z,100666.38
2023-04-21T11:47:19.626Z,100667.31
2023-04-21T11:49:47.747Z,100652.63
2023-04-21T11:52:25.531Z,100656.59
2023-04-21T11:54:58.275Z,100659.53
2023-04-21T11:57:26.365Z,100649.69
2023-04-21T11:59:53.037Z,100644.22
2023-04-21T12:02:31.642Z,100634.22
2023-04-21T12:04:58.882Z,100647.28
2023-04-21T12:07:25.586Z,100637.94
2023-04-21T12:09:52.920Z,100641.69
2023-04-21T12:12:19.381Z,100634.81
2023-04-21T12:14:46.132Z,100635.28
2023-04-21T12:17:12.477Z,100624.22
2023-04-21T12:19:41.709Z,100625.00
2023-04-21T12:22:09.877Z,100629.69
2023-04-21T12:24:36.893Z,100633.84
2023-04-21T12:27:04.130Z,100628.00
2023-04-21T12:29:30.714Z,100622.56
2023-04-21T12:31:57.216Z,100623.97
2023-04-21T12:34:23.704Z,100621.84
2023-04-21T12:36:50.015Z,100618.63
2023-04-21T12:39:18.828Z,100619.09
2023-04-21T12:41:47.646Z,100612.50
2023-04-21T12:44:14.642Z,100619.41
2023-04-21T12:46:41.730Z,100617.44
2023-04-21T12:49:09.101Z,100611.59
2023-04-21T12:51:35.607Z,100613.06
2023-04-21T12:54:02.474Z,100610.66
2023-04-21T12:56:29.618Z,100606.00
2023-04-21T12:58:55.971Z,100603.38
2023-04-21T13:01:23.546Z,100601.91
2023-04-21T13:03:50.189Z,100604.66
2023-04-21T13:06:17.283Z,100590.66
2023-04-21T13:08:43.926Z,100591.09
2023-04-21T13:11:10.956Z,100588.84
2023-04-21T13:13:37.487Z,100583.38
2023-04-21T13:16:04.064Z,100577.56
2023-04-21T13:18:30.895Z,100579.34
2023-04-21T13:20:57.272Z,100575.53
2023-04-21T13:23:23.610Z,100572.44
2023-04-21T13:25:51.053Z,100569.00
2023-04-21T13:28:17.633Z,100577.56
2023-04-21T13:30:44.677Z,100572.22
2023-04-21T13:33:12.041Z,100563.53
2023-04-21T13:35:38.470Z,100564.56
2023-04-21T13:38:05.976Z,100562.50
2023-04-21T13:40:32.382Z,100552.88
2023-04-21T13:42:59.366Z,100547.22
2023-04-21T13:45:26.475Z,100543.06
2023-04-21T13:47:52.967Z,100529.38
2023-04-21T13:50:19.963Z,100544.47
2023-04-21T13:52:46.494Z,100527.13
2023-04-21T13:55:13.032Z,100535.19
2023-04-21T13:57:39.474Z,100534.63
2023-04-21T14:00:06.704Z,100534.78
2023-04-21T14:02:33.383Z,100529.81
2023-04-21T14:05:00.469Z,100521.78
2023-04-21T14:07:27.057Z,100517.69
2023-04-21T14:09:54.398Z,100513.66
2023-04-21T14:12:21.016Z,100502.59
2023-04-21T14:14:47.386Z,100502.66
2023-04-21T14:17:15.823Z,100508.44
2023-04-21T14:19:42.212Z,100497.59
2023-04-21T14:22:08.632Z,100492.84
2023-04-21T14:24:35.132Z,100501.78
2023-04-21T14:27:01.568Z,100500.38
2023-04-21T14:29:27.954Z,100494.88
2023-04-21T14:31:57.792Z,100485.31
2023-04-21T14:34:26.173Z,100491.22
2023-04-21T14:36:53.120Z,100483.66
2023-04-21T14:39:19.739Z,100479.00
2023-04-21T14:41:46.161Z,100476.91
2023-04-21T14:44:12.548Z,100454.03
2023-04-21T14:46:39.363Z,100455.50
2023-04-21T14:49:06.097Z,100453.13
2023-04-21T14:51:32.799Z,100451.97
2023-04-21T14:53:59.319Z,100441.69
2023-04-21T14:56:25.861Z,100432.41
2023-04-21T14:58:52.549Z,100431.78
2023-04-21T15:01:19.233Z,100436.00
2023-04-21T15:03:46.059Z,100432.91
2023-04-21T15:06:12.938Z,100436.63
2023-04-21T15:08:39.937Z,100420.72
2023-04-21T15:11:07.189Z,100428.19
2023-04-21T15:13:33.745Z,100426.53
2023-04-21T15:16:00.334Z,100431.19
2023-04-21T15:18:26.713Z,100429.84
2023-04-21T15:20:53.205Z,100421.53
2023-04-21T15:23:19.873Z,100427.41
2023-04-21T15:25:46.657Z,100418.28
2023-04-21T15:28:13.149Z,100406.13
2023-04-21T15:30:39.562Z,100402.31
2023-04-21T15:33:06.003Z,100408.69
2023-04-21T15:35:32.473Z,100391.34
2023-04-21T15:37:58.881Z,100389.91
2023-04-21T15:40:25.634Z,100377.19
2023-04-21T15:42:52.112Z,100380.03
2023-04-21T15:45:18.638Z,100384.22
2023-04-21T15:47:45.578Z,100378.31
2023-04-21T15:50:12.645Z,100373.94
2023-04-21T15:52:42.638Z,100370.31
2023-04-21T15:55:12.070Z,100373.03
2023-04-21T15:57:38.606Z,100370.94
2023-04-21T16:00:05.672Z,100365.53
2023-04-21T16:02:32.338Z,100359.50
2023-04-21T16:04:58.943Z,100351.63
2023-04-21T16:07:26.794Z,100357.25
2023-04-21T16:09:53.352Z,100354.00
2023-04-21T16:12:19.903Z,100351.72
2023-04-21T16:14:55.668Z,100356.69
2023-04-21T16:17:27.597Z,100350.25
2023-04-21T16:19:54.319Z,100359.22
2023-04-21T16:22:20.901Z,100353.22
2023-04-21T16:24:48.021Z,100350.25
2023-04-21T16:27:15.030Z,100355.41
2023-04-21T16:29:41.483Z,100352.84
2023-04-21T16:32:08.244Z,100344.22
2023-04-21T16:34:34.823Z,100347.19
2023-04-21T16:37:02.264Z,100341.28
2023-04-21T16:39:28.620Z,100342.75
2023-04-21T16:41:55.123Z,100343.84
2023-04-21T16:44:21.597Z,100342.34
2023-04-21T16:46:47.996Z,100336.47
2023-04-21T16:49:14.497Z,100336.34
2023-04-21T16:51:44.676Z,100340.22
2023-04-21T16:54:14.198Z,100328.22
2023-04-21T16:56:40.574Z,100338.84
2023-04-21T16:59:06.980Z,100332.84
2023-04-21T17:01:33.487Z,100339.03
2023-04-21T17:04:00.078Z,100338.53
2023-04-21T17:06:26.839Z,100332.69
2023-04-21T17:08:59.339Z,100324.41
2023-04-21T17:11:27.609Z,100335.28
2023-04-21T17:13:54.185Z,100323.59
2023-04-21T17:16:20.916Z,100330.22
2023-04-21T17:18:48.069Z,100314.31
2023-04-21T17:21:14.444Z,100314.81
2023-04-21T17:23:41.156Z,100316.75
2023-04-21T17:26:10.073Z,100316.78
2023-04-21T17:28:37.945Z,100317.91
2023-04-21T17:31:15.260Z,100321.72
2023-04-21T17:33:43.569Z,100320.28
2023-04-21T17:36:09.966Z,100322.84
2023-04-21T17:38:36.325Z,100313.41
2023-04-21T17:41:04.508Z,100322.75
2023-04-21T17:43:30.867Z,100325.00
2023-04-21T17:45:57.309Z,100323.69
2023-04-21T17:48:23.793Z,100308.00
2023-04-21T17:50:50.380Z,100305.38
2023-04-21T17:53:17.348Z,100317.59
2023-04-21T17:55:43.842Z,100328.81
2023-04-21T17:58:12.234Z,100327.72
2023-04-21T18:00:39.217Z,100327.22
2023-04-21T18:03:05.984Z,100328.94
2023-04-21T18:05:32.621Z,100319.88
2023-04-21T18:07:59.382Z,100322.91
2023-04-21T18:10:27.638Z,100320.50
2023-04-21T18:12:56.002Z,100324.16
2023-04-21T18:15:22.361Z,100328.63
2023-04-21T18:17:48.755Z,100324.28
2023-04-21T18:20:15.368Z,100324.38
2023-04-21T18:22:43.752Z,100326.59
2023-04-21T18:25:11.670Z,100327.59
2023-04-21T18:27:39.276Z,100325.97
2023-04-21T18:30:07.712Z,100331.34
2023-04-21T18:32:35.559Z,100333.00
2023-04-21T18:35:03.340Z,100334.00
2023-04-21T18:37:29.899Z,100334.09
2023-04-21T18:39:56.372Z,100340.22
2023-04-21T18:42:23.106Z,100344.25
2023-04-21T18:44:49.559Z,100344.47
2023-04-21T18:47:15.974Z,100351.66
2023-04-21T18:49:42.477Z,100362.22
2023-04-21T18:52:09.443Z,100365.47
2023-04-21T18:54:35.973Z,100363.13
2023-04-21T18:57:03.855Z,100367.78
2023-04-21T18:59:30.360Z,100372.88
2023-04-21T19:01:56.960Z,100391.97
2023-04-21T19:04:23.818Z,100428.69
2023-04-21T19:06:50.506Z,100436.94
2023-04-21T19:09:17.104Z,100449.03
2023-04-21T19:11:43.565Z,100431.09
2023-04-21T19:14:10.116Z,100442.31
2023-04-21T19:16:36.669Z,100445.13
2023-04-21T19:19:04.784Z,100496.69
2023-04-21T19:21:31.169Z,100503.38
2023-04-21T19:23:58.162Z,100521.00
2023-04-21T19:26:24.850Z,100519.22
2023-04-21T19:28:51.266Z,100481.06
2023-04-21T19:31:21.375Z,100456.75
2023-04-21T19:33:49.481Z,100442.53
2023-04-21T19:36:15.828Z,100433.84
2023-04-21T19:38:42.155Z,100429.19
2023-04-21T19:41:08.680Z,100427.53
2023-04-21T19:43:35.070Z,100432.16
2023-04-21T19:46:01.501Z,100419.28
2023-04-21T19:48:28.073Z,100418.44
2023-04-21T19:50:54.527Z,100425.56
2023-04-21T19:53:20.893Z,100422.06
2023-04-21T19:55:49.340Z,100413.63
2023-04-21T19:58:25.205Z,100414.47
2023-04-21T20:01:03.859Z,100419.72
2023-04-21T20:03:31.296Z,100402.28
2023-04-21T20:05:57.983Z,100385.41
2023-04-21T20:08:24.996Z,100386.53
2023-04-21T20:10:56.121Z,100399.88
2023-04-21T20:13:23.044Z,100390.88
2023-04-21T20:15:50.401Z,100384.84
2023-04-21T20:18:17.384Z,100379.38
2023-04-21T20:20:47.403Z,100375.88
2023-04-21T20:23:13.972Z,100382.72
2023-04-21T20:25:40.619Z,100400.69
2023-04-21T20:28:07.285Z,100395.53
2023-04-21T20:30:34.069Z,100392.22
2023-04-21T20:33:00.612Z,100397.97
2023-04-21T20:35:30.339Z,100396.34
2023-04-21T20:37:58.236Z,100390.34
2023-04-21T20:40:24.712Z,100390.38
2023-04-21T20:42:51.919Z,100389.25
2023-04-21T20:45:18.489Z,100389.25
2023-04-21T20:47:45.299Z,100390.38
2023-04-21T20:50:11.765Z,100396.34
2023-04-21T20:52:38.366Z,100400.94
2023-04-21T20:55:05.268Z,100394.69
2023-04-21T20:57:33.020Z,100391.41
2023-04-21T20:59:59.596Z,100396.88
2023-04-21T21:02:26.397Z,100399.34
2023-04-21T21:04:53.332Z,100389.25
2023-04-21T21:07:19.678Z,100383.78
2023-04-21T21:09:46.033Z,100381.59
2023-04-21T21:12:12.513Z,100386.75
2023-04-21T21:14:38.908Z,100399.59
2023-04-21T21:17:05.392Z,100400.13
2023-04-21T21:19:32.058Z,100402.56
2023-04-21T21:21:58.461Z,100393.03
2023-04-21T21:24:26.280Z,100395.19
2023-04-21T21:26:52.722Z,100386.47
2023-04-21T21:29:19.134Z,100394.34
2023-04-21T21:31:45.563Z,100378.56
2023-04-21T21:34:11.983Z,100375.50
2023-04-21T21:36:38.359Z,100376.00
2023-04-21T21:39:06.909Z,100368.38
2023-04-21T21:41:34.771Z,100368.41
2023-04-21T21:44:01.119Z,100366.78
2023-04-21T21:46:27.515Z,100364.06
2023-04-21T21:48:53.973Z,100372.22
2023-04-21T21:51:20.494Z,100382.06
2023-04-21T21:53:46.932Z,100396.72
2023-04-21T21:56:13.438Z,100400.00
2023-04-21T21:58:40.285Z,100393.13
2023-04-21T22:01:06.671Z,100390.63
2023-04-21T22:03:33.330Z,100376.75
2023-04-21T22:05:59.963Z,100378.13
2023-04-21T22:08:26.757Z,100377.03
2023-04-21T22:10:53.227Z,100374.56
2023-04-21T22:13:19.573Z,100375.97
2023-04-21T22:15:46.193Z,100371.84
2023-04-21T22:18:12.549Z,100367.22
2023-04-21T22:20:38.979Z,100373.25
2023-04-21T22:23:06.273Z,100386.22
2023-04-21T22:25:32.743Z,100378.91
2023-04-21T22:27:59.152Z,100372.06
2023-04-21T22:30:25.843Z,100379.13
2023-04-21T22:32:52.376Z,100378.00
2023-04-21T22:35:18.851Z,100387.22
2023-04-21T22:37:45.228Z,100386.91
2023-04-21T22:40:11.920Z,100391.78
2023-04-21T22:42:38.945Z,100386.56
2023-04-21T22:45:05.764Z,100386.84
2023-04-21T22:47:33.306Z,100387.63
2023-04-21T22:50:00.086Z,100389.47
2023-04-21T22:52:26.938Z,100389.22
2023-04-21T22:54:53.730Z,100387.00
2023-04-21T22:57:21.602Z,100381.50
2023-04-21T22:59:48.146Z,100385.50
2023-04-21T23:02:14.538Z,100390.59
2023-04-21T23:04:41.204Z,100389.28
2023-04-21T23:07:07.749Z,100392.84
2023-04-21T23:09:34.160Z,100383.59
2023-04-21T23:12:01.364Z,100388.44
2023-04-21T23:14:27.819Z,100392.81
2023-04-21T23:16:54.229Z,100374.00
2023-04-21T23:19:20.950Z,100388.59
2023-04-21T23:21:47.493Z,100381.72
2023-04-21T23:24:14.720Z,100372.03
2023-04-21T23:26:41.198Z,100390.44
2023-04-21T23:29:07.517Z,100381.16
2023-04-21T23:31:34.036Z,100383.88
2023-04-21T23:34:00.736Z,100378.78
2023-04-21T23:36:27.166Z,100369.00
2023-04-21T23:38:53.884Z,100366.69
2023-04-21T23:41:20.825Z,100369.28
2023-04-21T23:43:47.277Z,100372.84
2023-04-21T23:46:14.969Z,100373.66
2023-04-21T23:48:41.432Z,100376.88
2023-04-21T23:51:07.879Z,100375.56
2023-04-21T23:53:34.331Z,100379.03
2023-04-21T23:56:00.878Z,100385.31
2023-04-21T23:58:28.053Z,100383.16
