createdAt,value
2022-10-28T00:01:38.292Z,1024.07
2022-10-28T00:20:52.922Z,1024.12
2022-10-28T00:49:44.024Z,1024.03
2022-10-28T01:08:59.876Z,1023.99
2022-10-28T01:18:35.934Z,1023.92
2022-10-28T01:28:13.008Z,1023.89
2022-10-28T01:37:50.155Z,1023.87
2022-10-28T01:47:27.194Z,1023.94
2022-10-28T01:57:04.393Z,1023.93
2022-10-28T02:06:41.157Z,1023.88
2022-10-28T02:16:18.472Z,1023.84
2022-10-28T02:25:55.531Z,1023.72
2022-10-28T02:35:32.766Z,1023.66
2022-10-28T02:45:09.595Z,1023.72
2022-10-28T02:54:47.242Z,1023.58
2022-10-28T03:04:24.602Z,1023.51
2022-10-28T03:14:01.631Z,1023.68
2022-10-28T03:33:15.602Z,1023.51
2022-10-28T03:52:30.136Z,1023.6
2022-10-28T04:02:07.225Z,1023.58
2022-10-28T04:11:44.244Z,1023.55
2022-10-28T04:21:21.779Z,1023.62
2022-10-28T04:30:58.545Z,1023.66
2022-10-28T04:50:13.181Z,1023.77
2022-10-28T04:59:50.597Z,1023.7
2022-10-28T05:09:27.044Z,1023.59
2022-10-28T05:19:04.427Z,1023.69
2022-10-28T05:38:18.617Z,1023.71
2022-10-28T05:47:55.440Z,1023.75
2022-10-28T05:57:32.692Z,1023.65
2022-10-28T06:07:10.108Z,1023.64
2022-10-28T06:16:47.023Z,1023.7
2022-10-28T06:26:25.155Z,1023.73
2022-10-28T06:36:02.754Z,1023.87
2022-10-28T06:45:40.967Z,1023.91
2022-10-28T06:55:20.378Z,1023.93
2022-10-28T07:04:58.246Z,1023.9
2022-10-28T07:14:36.063Z,1023.9
2022-10-28T07:24:13.937Z,1023.79
2022-10-28T07:33:52.450Z,1023.8
2022-10-28T07:43:30.056Z,1023.55
2022-10-28T07:53:08.185Z,1023.37
2022-10-28T08:02:44.984Z,1023.26
2022-10-28T08:12:22.658Z,1023.03
2022-10-28T08:22:00.224Z,1022.9
2022-10-28T08:31:38.345Z,1022.73
2022-10-28T08:41:16.256Z,1022.55
2022-10-28T08:50:54.573Z,1022.75
2022-10-28T09:00:32.776Z,1022.62
2022-10-28T09:10:11.476Z,1022.43
2022-10-28T09:19:49.261Z,1022.54
2022-10-28T09:29:26.916Z,1022.6
2022-10-28T09:39:04.762Z,1022.5
2022-10-28T09:48:41.853Z,1022.5
2022-10-28T09:58:19.924Z,1022.4
2022-10-28T10:07:59.346Z,1022.29
2022-10-28T10:17:36.934Z,1022.19
2022-10-28T10:27:16.933Z,1022.06
2022-10-28T10:36:57.128Z,1021.95
2022-10-28T10:46:44.720Z,1021.79
2022-10-28T10:56:33.818Z,1021.63
2022-10-28T11:16:05.102Z,1021.41
2022-10-28T11:25:21.257Z,1021.44
2022-10-28T11:44:28.412Z,1021.54
2022-10-28T11:54:04.011Z,1021.66
2022-10-28T12:03:41.022Z,1021.72
2022-10-28T12:13:18.518Z,1021.53
2022-10-28T12:22:56.857Z,1021.41
2022-10-28T12:32:36.488Z,1021.29
2022-10-28T12:42:17.564Z,1021.21
2022-10-28T12:52:03.082Z,1021.15
2022-10-28T13:01:38.537Z,1021.09
2022-10-28T13:11:13.895Z,1021.03
2022-10-28T13:20:52.056Z,1021.09
2022-10-28T13:40:21.145Z,1021.09
2022-10-28T13:50:02.705Z,1020.93
2022-10-28T13:59:44.428Z,1020.87
2022-10-28T14:19:00.386Z,1020.61
2022-10-28T14:28:35.339Z,1020.67
2022-10-28T14:47:40.788Z,1020.81
2022-10-28T14:57:14.315Z,1020.82
2022-10-28T15:06:49.231Z,1020.86
2022-10-28T15:16:24.573Z,1020.8
2022-10-28T15:35:36.888Z,1020.84
2022-10-28T15:45:13.116Z,1020.89
2022-10-28T15:54:49.504Z,1020.87
2022-10-28T16:04:25.961Z,1020.92
2022-10-28T16:14:02.924Z,1020.99
2022-10-28T16:23:40.119Z,1021.17
2022-10-28T16:33:17.211Z,1021.14
2022-10-28T16:42:53.897Z,1021.16
2022-10-28T17:02:07.667Z,1021.09
2022-10-28T17:11:43.999Z,1021.21
2022-10-28T17:21:21.188Z,1021.16
2022-10-28T17:40:35.066Z,1021.45
2022-10-28T17:50:11.621Z,1021.44
2022-10-28T17:59:48.452Z,1021.54
2022-10-28T18:09:25.247Z,1021.77
2022-10-28T18:19:01.862Z,1021.71
2022-10-28T18:28:38.247Z,1021.68
2022-10-28T18:38:14.923Z,1021.73
2022-10-28T18:47:52.330Z,1021.73
2022-10-28T18:57:28.857Z,1021.81
2022-10-28T19:07:06.029Z,1021.73
2022-10-28T19:16:43.231Z,1021.8
2022-10-28T19:26:21.600Z,1021.84
2022-10-28T19:35:57.405Z,1021.97
2022-10-28T19:45:34.037Z,1022.01
2022-10-28T19:55:14.607Z,1022.05
2022-10-28T20:04:47.967Z,1022.1
2022-10-28T20:14:24.901Z,1022.19
2022-10-28T20:43:16.103Z,1022.44
2022-10-28T20:52:53.709Z,1022.45
2022-10-28T21:02:30.858Z,1022.61
2022-10-28T21:21:45.189Z,1022.71
2022-10-28T21:31:22.372Z,1022.73
2022-10-28T21:40:59.498Z,1022.74
2022-10-28T21:50:37.404Z,1022.8
2022-10-28T22:00:14.746Z,1022.82
2022-10-28T22:09:51.613Z,1022.99
2022-10-28T22:19:28.251Z,1023.1
2022-10-28T22:38:43.323Z,1023.09
2022-10-28T22:57:57.625Z,1023.2
2022-10-28T23:07:34.230Z,1023.23
2022-10-28T23:17:11.468Z,1023.16
2022-10-28T23:36:25.920Z,1023.36
2022-10-28T23:46:03.328Z,1023.22
2022-10-28T23:55:40.946Z,1023.23
