createdAt,value
2022-08-23T00:02:27.410Z,11.00
2022-08-23T00:05:07.795Z,11.00
2022-08-23T00:07:42.633Z,10.90
2022-08-23T00:10:13.402Z,10.90
2022-08-23T00:12:40.826Z,10.90
2022-08-23T00:15:13.517Z,11.00
2022-08-23T00:17:40.994Z,11.00
2022-08-23T00:20:12.363Z,10.90
2022-08-23T00:22:40.490Z,10.70
2022-08-23T00:25:11.539Z,10.60
2022-08-23T00:27:39.189Z,10.60
2022-08-23T00:30:10.726Z,10.70
2022-08-23T00:32:40.494Z,10.70
2022-08-23T00:35:10.035Z,10.50
2022-08-23T00:37:38.203Z,10.60
2022-08-23T00:40:09.565Z,10.70
2022-08-23T00:42:57.126Z,10.70
2022-08-23T00:46:09.616Z,10.70
2022-08-23T00:56:46.626Z,10.60
2022-08-23T01:03:14.327Z,10.40
2022-08-23T01:06:10.905Z,10.60
2022-08-23T01:08:41.895Z,10.60
2022-08-23T01:11:25.371Z,10.60
2022-08-23T01:14:49.059Z,10.50
2022-08-23T01:17:30.933Z,10.40
2022-08-23T01:20:08.906Z,10.40
2022-08-23T01:23:06.216Z,10.40
2022-08-23T01:25:34.524Z,10.50
2022-08-23T01:28:02.078Z,10.40
2022-08-23T01:34:44.710Z,10.40
2022-08-23T01:37:14.529Z,10.30
2022-08-23T01:39:41.742Z,10.20
2022-08-23T01:42:08.971Z,10.20
2022-08-23T01:44:36.204Z,10.20
2022-08-23T01:47:03.567Z,10.20
2022-08-23T01:49:30.766Z,10.20
2022-08-23T01:56:08.814Z,10.00
2022-08-23T01:58:36.834Z,10.10
2022-08-23T02:05:05.901Z,10.00
2022-08-23T02:07:33.203Z,10.00
2022-08-23T02:10:00.481Z,10.10
2022-08-23T02:12:30.047Z,10.00
2022-08-23T02:14:57.321Z,10.00
2022-08-23T02:17:24.900Z,10.00
2022-08-23T02:19:52.158Z,10.00
2022-08-23T02:26:30.941Z,9.70
2022-08-23T02:32:58.373Z,9.70
2022-08-23T02:35:26.707Z,9.60
2022-08-23T02:37:53.985Z,9.70
2022-08-23T02:40:40.783Z,9.80
2022-08-23T02:43:08.504Z,9.90
2022-08-23T02:46:05.717Z,10.00
2022-08-23T02:48:36.808Z,9.90
2022-08-23T02:51:08.509Z,9.90
2022-08-23T03:06:24.336Z,10.10
2022-08-23T03:08:51.832Z,10.10
2022-08-23T03:11:22.212Z,10.00
2022-08-23T03:13:51.387Z,9.90
2022-08-23T03:20:28.401Z,10.00
2022-08-23T03:22:55.697Z,9.80
2022-08-23T03:25:23.312Z,9.90
2022-08-23T03:27:50.767Z,9.80
2022-08-23T03:30:20.011Z,9.70
2022-08-23T03:32:49.134Z,9.70
2022-08-23T03:35:17.383Z,9.80
2022-08-23T03:37:44.855Z,9.90
2022-08-23T03:40:12.383Z,9.90
2022-08-23T03:42:39.633Z,9.80
2022-08-23T03:45:07.572Z,9.80
2022-08-23T03:47:34.725Z,9.80
2022-08-23T03:50:09.469Z,9.70
2022-08-23T03:52:36.675Z,9.80
2022-08-23T03:55:05.296Z,9.70
2022-08-23T03:57:32.601Z,9.70
2022-08-23T04:04:09.924Z,9.90
2022-08-23T04:10:47.034Z,9.70
2022-08-23T04:13:14.257Z,9.70
2022-08-23T04:15:43.391Z,9.70
2022-08-23T04:18:10.717Z,9.80
2022-08-23T04:20:38.047Z,9.70
2022-08-23T04:23:05.841Z,9.70
2022-08-23T04:25:35.578Z,9.70
2022-08-23T04:28:04.146Z,9.70
2022-08-23T04:34:41.956Z,9.70
2022-08-23T04:37:12.729Z,9.70
2022-08-23T04:39:43.179Z,9.60
2022-08-23T04:46:28.328Z,9.50
2022-08-23T04:48:55.538Z,9.50
2022-08-23T04:51:22.876Z,9.40
2022-08-23T04:53:50.089Z,9.40
2022-08-23T04:56:17.311Z,9.50
2022-08-23T04:58:44.533Z,9.40
2022-08-23T05:05:21.373Z,9.40
2022-08-23T05:07:48.957Z,9.40
2022-08-23T05:14:15.604Z,9.40
2022-08-23T05:16:42.858Z,9.50
2022-08-23T05:19:10.114Z,9.50
2022-08-23T05:25:37.336Z,9.60
2022-08-23T05:28:04.570Z,9.80
2022-08-23T05:30:31.894Z,9.70
2022-08-23T05:32:59.150Z,9.70
2022-08-23T05:35:29.356Z,9.80
2022-08-23T05:37:56.786Z,9.90
2022-08-23T05:40:23.939Z,9.90
2022-08-23T05:47:00.761Z,10.10
2022-08-23T05:53:40.187Z,10.10
2022-08-23T06:00:17.166Z,10.40
2022-08-23T06:02:44.397Z,10.60
2022-08-23T06:09:16.495Z,10.90
2022-08-23T06:11:46.546Z,11.20
2022-08-23T06:14:15.410Z,11.30
2022-08-23T06:16:47.544Z,11.40
2022-08-23T06:19:16.076Z,11.50
2022-08-23T06:25:53.176Z,11.80
2022-08-23T06:28:20.400Z,11.90
2022-08-23T06:30:57.296Z,12.00
2022-08-23T06:33:25.025Z,12.10
2022-08-23T06:36:07.231Z,12.20
2022-08-23T06:42:42.259Z,12.20
2022-08-23T06:45:12.762Z,12.20
2022-08-23T06:51:44.840Z,12.20
2022-08-23T06:54:16.114Z,12.20
2022-08-23T06:56:44.335Z,12.30
2022-08-23T07:00:04.604Z,12.30
2022-08-23T07:02:31.921Z,12.30
2022-08-23T07:04:59.455Z,12.40
2022-08-23T07:07:39.578Z,12.50
2022-08-23T07:10:11.572Z,12.40
2022-08-23T07:12:41.765Z,12.50
2022-08-23T07:15:11.330Z,12.40
2022-08-23T07:17:38.536Z,12.50
2022-08-23T07:20:07.184Z,12.50
2022-08-23T07:31:56.332Z,12.70
2022-08-23T07:34:24.555Z,12.80
2022-08-23T07:41:03.496Z,12.90
2022-08-23T07:43:34.740Z,13.10
2022-08-23T07:46:04.322Z,13.10
2022-08-23T07:52:31.155Z,13.30
2022-08-23T07:59:10.526Z,13.50
2022-08-23T08:01:39.047Z,13.70
2022-08-23T08:04:06.952Z,13.80
2022-08-23T08:06:59.923Z,13.80
2022-08-23T08:09:32.415Z,13.90
2022-08-23T08:11:59.658Z,14.00
2022-08-23T08:14:27.067Z,14.00
2022-08-23T08:16:54.611Z,14.10
2022-08-23T08:19:21.867Z,14.10
2022-08-23T08:21:49.129Z,14.20
2022-08-23T08:24:17.821Z,14.20
2022-08-23T08:26:46.373Z,14.20
2022-08-23T08:29:14.368Z,14.30
2022-08-23T08:31:45.054Z,14.40
2022-08-23T08:34:13.421Z,14.40
2022-08-23T08:36:54.142Z,14.40
2022-08-23T08:39:27.027Z,14.50
2022-08-23T08:42:10.546Z,14.50
2022-08-23T08:44:57.973Z,14.60
2022-08-23T08:47:51.247Z,14.70
2022-08-23T08:50:34.918Z,14.80
2022-08-23T08:53:15.635Z,14.90
2022-08-23T08:55:50.976Z,15.00
2022-08-23T08:58:29.865Z,15.10
2022-08-23T09:00:57.487Z,15.20
2022-08-23T09:03:32.535Z,15.50
2022-08-23T09:06:32.760Z,15.40
2022-08-23T09:09:18.232Z,15.60
2022-08-23T09:11:48.415Z,15.60
2022-08-23T09:14:34.518Z,15.80
2022-08-23T10:00:33.523Z,17.20
2022-08-23T10:03:24.918Z,17.30
2022-08-23T10:05:57.594Z,17.30
2022-08-23T10:08:42.396Z,17.40
2022-08-23T10:11:30.217Z,17.40
2022-08-23T10:13:58.127Z,17.60
2022-08-23T10:17:14.147Z,17.70
2022-08-23T10:19:54.797Z,17.80
2022-08-23T10:22:57.378Z,17.90
2022-08-23T10:25:58.720Z,17.90
2022-08-23T10:28:39.615Z,18.10
2022-08-23T10:31:27.895Z,18.20
2022-08-23T10:34:34.567Z,18.50
2022-08-23T10:37:46.273Z,18.70
2022-08-23T10:40:37.492Z,19.10
2022-08-23T10:43:15.850Z,19.40
2022-08-23T10:45:46.662Z,19.60
2022-08-23T10:48:32.262Z,19.90
2022-08-23T10:51:17.875Z,20.30
2022-08-23T10:54:26.470Z,20.50
2022-08-23T10:56:57.382Z,20.90
2022-08-23T10:59:27.184Z,21.30
2022-08-23T11:02:17.690Z,21.80
2022-08-23T11:05:16.852Z,22.30
2022-08-23T11:07:59.990Z,23.00
2022-08-23T11:10:39.487Z,23.60
2022-08-23T11:13:15.846Z,24.20
2022-08-23T11:22:30.522Z,25.60
2022-08-23T11:29:05.869Z,25.50
2022-08-23T11:31:42.761Z,25.40
2022-08-23T11:34:29.387Z,25.80
2022-08-23T11:37:18.601Z,26.00
2022-08-23T11:39:58.083Z,25.90
2022-08-23T11:42:52.628Z,26.30
2022-08-23T11:45:38.229Z,26.50
2022-08-23T11:48:16.820Z,26.60
2022-08-23T11:51:08.610Z,26.60
2022-08-23T11:54:12.838Z,26.90
2022-08-23T12:04:50.336Z,27.10
2022-08-23T12:07:55.234Z,27.00
2022-08-23T12:10:41.176Z,27.00
2022-08-23T12:13:20.562Z,26.80
2022-08-23T12:16:17.539Z,26.90
2022-08-23T12:18:50.883Z,26.90
2022-08-23T12:21:46.370Z,27.00
2022-08-23T12:24:32.605Z,27.10
2022-08-23T12:27:32.821Z,27.10
2022-08-23T12:30:09.501Z,26.80
2022-08-23T12:33:26.025Z,26.10
2022-08-23T12:39:59.755Z,25.00
2022-08-23T12:42:31.330Z,25.20
2022-08-23T12:45:21.203Z,25.50
2022-08-23T12:48:01.852Z,25.70
2022-08-23T12:50:33.891Z,25.10
2022-08-23T12:53:08.841Z,24.90
2022-08-23T12:55:43.041Z,25.30
2022-08-23T12:58:12.780Z,25.70
2022-08-23T13:00:54.959Z,25.60
2022-08-23T13:03:38.864Z,25.80
2022-08-23T13:06:57.854Z,26.10
2022-08-23T13:09:34.716Z,26.10
2022-08-23T13:12:02.896Z,26.30
2022-08-23T13:18:42.259Z,26.50
2022-08-23T13:21:34.125Z,26.30
2022-08-23T13:24:38.506Z,26.50
2022-08-23T13:31:08.409Z,26.90
2022-08-23T13:37:35.798Z,27.00
2022-08-23T13:40:15.959Z,26.90
2022-08-23T13:42:47.926Z,26.80
2022-08-23T13:49:20.427Z,27.20
2022-08-23T13:52:18.350Z,27.40
2022-08-23T13:54:52.423Z,27.50
2022-08-23T13:57:21.964Z,27.60
2022-08-23T13:59:56.059Z,27.60
2022-08-23T14:02:24.607Z,27.20
2022-08-23T14:04:51.983Z,27.10
2022-08-23T14:07:20.390Z,27.20
2022-08-23T14:09:49.337Z,27.10
2022-08-23T14:12:25.081Z,27.00
2022-08-23T14:14:58.025Z,27.10
2022-08-23T14:17:26.130Z,27.10
2022-08-23T14:20:31.921Z,27.20
2022-08-23T14:22:41.186Z,27.20
2022-08-23T14:25:10.091Z,27.40
2022-08-23T14:27:41.300Z,27.50
2022-08-23T14:30:24.953Z,27.60
2022-08-23T14:32:59.319Z,27.50
2022-08-23T14:35:26.959Z,27.50
2022-08-23T14:38:09.367Z,27.40
2022-08-23T14:40:36.923Z,27.60
2022-08-23T14:43:05.449Z,27.80
2022-08-23T14:45:32.677Z,27.70
2022-08-23T14:48:00.093Z,27.80
2022-08-23T14:50:28.640Z,27.70
2022-08-23T14:52:56.402Z,27.80
2022-08-23T14:55:25.137Z,28.00
2022-08-23T14:57:52.649Z,28.10
2022-08-23T15:02:48.264Z,28.30
2022-08-23T15:05:16.568Z,28.40
2022-08-23T15:07:44.656Z,28.00
2022-08-23T15:10:49.985Z,28.40
2022-08-23T15:13:19.169Z,28.60
2022-08-23T15:15:49.246Z,28.40
2022-08-23T15:18:18.236Z,28.10
2022-08-23T15:20:46.321Z,28.20
2022-08-23T15:23:14.381Z,28.30
2022-08-23T15:25:44.653Z,28.30
2022-08-23T15:28:16.920Z,28.10
2022-08-23T15:30:45.986Z,27.80
2022-08-23T15:33:13.667Z,28.00
2022-08-23T15:35:50.762Z,27.80
2022-08-23T15:38:19.401Z,27.60
2022-08-23T15:40:46.833Z,27.90
2022-08-23T15:43:14.091Z,27.90
2022-08-23T15:45:41.819Z,28.20
2022-08-23T15:48:32.055Z,28.30
2022-08-23T15:51:00.176Z,28.10
2022-08-23T15:53:27.663Z,28.10
2022-08-23T15:55:54.843Z,28.10
2022-08-23T15:58:26.303Z,28.00
2022-08-23T16:00:55.023Z,28.10
2022-08-23T16:03:23.129Z,28.00
2022-08-23T16:05:53.637Z,27.70
2022-08-23T16:08:28.259Z,27.40
2022-08-23T16:10:56.297Z,27.00
2022-08-23T16:13:25.769Z,26.60
2022-08-23T16:15:53.539Z,26.40
2022-08-23T16:18:20.843Z,26.20
2022-08-23T16:20:48.163Z,26.10
2022-08-23T16:23:15.469Z,26.00
2022-08-23T16:25:43.182Z,25.60
2022-08-23T16:28:10.392Z,25.20
2022-08-23T16:30:37.791Z,25.00
2022-08-23T16:33:05.200Z,24.70
2022-08-23T16:35:32.492Z,24.50
2022-08-23T16:37:59.749Z,24.30
2022-08-23T16:40:27.225Z,24.10
2022-08-23T16:42:54.437Z,23.90
2022-08-23T16:45:25.851Z,23.60
2022-08-23T16:47:54.366Z,23.50
2022-08-23T16:50:21.785Z,23.30
2022-08-23T16:52:48.951Z,23.10
2022-08-23T16:55:16.571Z,22.90
2022-08-23T16:57:46.601Z,22.80
2022-08-23T17:02:43.269Z,22.40
2022-08-23T17:05:17.325Z,22.20
2022-08-23T17:07:45.367Z,22.20
2022-08-23T17:12:47.361Z,22.00
2022-08-23T17:15:20.566Z,22.00
2022-08-23T17:17:49.382Z,21.90
2022-08-23T17:20:20.598Z,21.80
2022-08-23T17:22:48.716Z,21.50
2022-08-23T17:25:18.080Z,21.30
2022-08-23T17:27:47.326Z,21.30
2022-08-23T17:30:20.757Z,21.50
2022-08-23T17:32:49.716Z,21.30
2022-08-23T17:35:22.176Z,21.20
2022-08-23T17:37:50.107Z,20.90
2022-08-23T17:40:25.906Z,20.60
2022-08-23T17:42:53.305Z,20.80
2022-08-23T17:45:22.481Z,20.60
2022-08-23T17:47:50.466Z,20.30
2022-08-23T17:50:18.936Z,20.10
2022-08-23T17:52:46.470Z,20.10
2022-08-23T17:55:15.049Z,19.90
2022-08-23T18:00:12.851Z,19.60
2022-08-23T18:02:41.076Z,19.50
2022-08-23T18:05:09.743Z,19.40
2022-08-23T18:12:36.948Z,18.70
2022-08-23T18:15:05.486Z,18.50
2022-08-23T18:17:36.501Z,18.40
2022-08-23T18:20:10.704Z,18.20
2022-08-23T18:22:42.066Z,18.10
2022-08-23T18:25:11.278Z,18.00
2022-08-23T18:27:38.460Z,18.00
2022-08-23T18:30:09.962Z,17.70
2022-08-23T18:32:37.716Z,17.70
2022-08-23T18:35:06.538Z,17.80
2022-08-23T18:37:35.082Z,17.60
2022-08-23T18:40:09.559Z,17.40
2022-08-23T18:42:37.964Z,17.40
2022-08-23T18:45:08.379Z,17.30
2022-08-23T18:47:35.702Z,17.10
2022-08-23T18:50:08.889Z,17.00
2022-08-23T18:52:36.465Z,17.00
2022-08-23T18:55:05.199Z,16.80
2022-08-23T18:57:32.399Z,16.70
2022-08-23T18:59:59.695Z,16.60
2022-08-23T19:02:27.044Z,16.50
2022-08-23T19:04:54.255Z,16.40
2022-08-23T19:07:21.453Z,16.30
2022-08-23T19:09:49.490Z,16.50
2022-08-23T19:12:17.068Z,16.30
2022-08-23T19:14:44.425Z,16.20
2022-08-23T19:17:11.651Z,16.10
2022-08-23T19:19:38.953Z,16.20
2022-08-23T19:22:09.005Z,16.20
2022-08-23T19:24:36.287Z,16.10
2022-08-23T19:27:05.931Z,16.00
2022-08-23T19:29:33.728Z,15.80
2022-08-23T19:32:01.169Z,15.80
2022-08-23T19:34:28.541Z,15.70
2022-08-23T19:37:01.199Z,15.60
2022-08-23T19:39:30.099Z,15.60
2022-08-23T19:41:58.148Z,15.40
2022-08-23T19:44:25.724Z,15.40
2022-08-23T19:46:55.350Z,15.30
2022-08-23T19:49:22.915Z,15.30
2022-08-23T19:51:50.155Z,15.20
2022-08-23T19:54:17.503Z,15.10
2022-08-23T19:56:52.620Z,15.00
2022-08-23T19:59:25.216Z,15.00
2022-08-23T20:01:55.043Z,14.90
2022-08-23T20:04:24.168Z,14.90
2022-08-23T20:06:51.435Z,14.90
2022-08-23T20:09:22.104Z,14.80
2022-08-23T20:11:52.010Z,14.80
2022-08-23T20:14:21.316Z,14.80
2022-08-23T20:16:49.436Z,14.70
2022-08-23T20:19:17.877Z,14.60
2022-08-23T20:21:45.303Z,14.50
2022-08-23T20:24:15.081Z,14.50
2022-08-23T20:26:48.064Z,14.50
2022-08-23T20:29:20.454Z,14.40
2022-08-23T20:31:58.440Z,14.20
2022-08-23T20:34:27.164Z,14.10
2022-08-23T20:36:55.702Z,14.20
2022-08-23T20:39:24.450Z,14.20
2022-08-23T20:41:53.422Z,14.10
2022-08-23T20:44:26.178Z,14.10
2022-08-23T20:46:56.739Z,14.00
2022-08-23T20:49:26.944Z,13.90
2022-08-23T20:51:54.212Z,13.80
2022-08-23T20:54:22.760Z,13.80
2022-08-23T20:56:51.753Z,13.80
2022-08-23T20:59:20.471Z,14.10
2022-08-23T21:01:50.562Z,14.00
2022-08-23T21:04:19.302Z,13.80
2022-08-23T21:06:51.820Z,13.60
2022-08-23T21:09:27.717Z,13.60
2022-08-23T21:11:57.462Z,13.50
2022-08-23T21:14:24.732Z,13.60
2022-08-23T21:16:52.028Z,13.50
2022-08-23T21:19:19.193Z,13.60
2022-08-23T21:21:46.720Z,13.50
2022-08-23T21:24:14.697Z,13.40
2022-08-23T21:26:42.378Z,13.40
2022-08-23T21:29:10.438Z,13.50
2022-08-23T21:31:39.175Z,13.40
2022-08-23T21:34:07.162Z,13.30
2022-08-23T21:36:40.947Z,13.20
2022-08-23T21:39:08.198Z,13.20
2022-08-23T21:41:40.643Z,13.10
2022-08-23T21:44:13.323Z,13.10
2022-08-23T21:46:42.012Z,13.10
2022-08-23T21:49:12.192Z,13.10
2022-08-23T21:51:40.917Z,12.80
2022-08-23T21:54:11.855Z,12.90
2022-08-23T21:56:39.763Z,12.90
2022-08-23T21:59:12.061Z,12.70
2022-08-23T22:01:40.217Z,12.60
2022-08-23T22:04:10.549Z,12.60
2022-08-23T22:06:38.423Z,12.60
2022-08-23T22:09:10.539Z,12.50
2022-08-23T22:11:39.983Z,12.50
2022-08-23T22:14:10.605Z,12.40
2022-08-23T22:16:37.915Z,12.70
2022-08-23T22:19:05.441Z,12.50
2022-08-23T22:21:35.581Z,12.50
2022-08-23T22:24:03.317Z,12.40
2022-08-23T22:26:30.785Z,12.30
2022-08-23T22:28:58.020Z,12.30
2022-08-23T22:31:25.304Z,12.30
2022-08-23T22:33:53.045Z,12.20
2022-08-23T22:36:22.781Z,12.30
2022-08-23T22:38:51.526Z,12.30
2022-08-23T22:41:25.675Z,12.30
2022-08-23T22:43:54.615Z,12.50
2022-08-23T22:46:23.216Z,12.40
2022-08-23T22:48:50.502Z,12.40
2022-08-23T22:51:22.721Z,12.40
2022-08-23T22:53:57.217Z,12.30
2022-08-23T22:56:47.203Z,12.20
2022-08-23T22:59:16.540Z,12.10
2022-08-23T23:01:49.894Z,12.00
2022-08-23T23:04:20.873Z,12.00
2022-08-23T23:06:49.481Z,12.10
2022-08-23T23:09:17.365Z,12.10
2022-08-23T23:11:46.108Z,12.10
2022-08-23T23:14:16.468Z,12.00
2022-08-23T23:16:44.946Z,12.00
2022-08-23T23:19:12.685Z,11.90
2022-08-23T23:21:51.384Z,11.90
2022-08-23T23:24:26.925Z,11.90
2022-08-23T23:26:54.110Z,11.80
2022-08-23T23:29:21.986Z,11.80
2022-08-23T23:31:49.745Z,11.80
2022-08-23T23:34:17.329Z,11.90
2022-08-23T23:36:45.671Z,12.00
2022-08-23T23:39:14.660Z,11.90
2022-08-23T23:41:43.251Z,11.80
2022-08-23T23:44:10.501Z,11.70
2022-08-23T23:46:37.797Z,11.60
2022-08-23T23:49:05.147Z,11.50
2022-08-23T23:51:33.255Z,11.60
2022-08-23T23:54:01.378Z,11.60
2022-08-23T23:56:31.022Z,11.60
2022-08-23T23:58:58.882Z,11.60
