createdAt,value
2022-08-11T00:02:15.078Z,30.21
2022-08-11T00:04:46.949Z,30.21
2022-08-11T00:07:18.790Z,30.28
2022-08-11T00:09:50.804Z,30.34
2022-08-11T00:12:21.671Z,30.01
2022-08-11T00:15:03.998Z,29.95
2022-08-11T00:17:36.219Z,30.09
2022-08-11T00:20:16.505Z,30.31
2022-08-11T00:22:51.494Z,30.53
2022-08-11T00:25:23.626Z,30.56
2022-08-11T00:27:55.318Z,30.60
2022-08-11T00:30:27.026Z,30.55
2022-08-11T00:33:00.973Z,30.29
2022-08-11T00:35:56.047Z,30.67
2022-08-11T00:38:28.382Z,30.71
2022-08-11T00:41:13.306Z,30.75
2022-08-11T00:44:10.458Z,30.72
2022-08-11T00:46:47.864Z,30.79
2022-08-11T00:49:43.708Z,30.69
2022-08-11T00:52:48.464Z,30.72
2022-08-11T00:55:55.834Z,30.68
2022-08-11T00:59:01.926Z,30.40
2022-08-11T01:01:39.916Z,30.86
2022-08-11T01:04:29.700Z,30.90
2022-08-11T01:08:01.609Z,30.44
2022-08-11T01:10:30.596Z,30.92
2022-08-11T01:13:49.939Z,30.86
2022-08-11T01:17:16.159Z,30.80
2022-08-11T01:20:44.956Z,30.88
2022-08-11T01:23:12.550Z,31.02
2022-08-11T01:26:23.732Z,30.94
2022-08-11T01:28:55.117Z,31.04
2022-08-11T01:31:58.580Z,30.98
2022-08-11T01:34:29.844Z,31.08
2022-08-11T01:37:41.806Z,30.99
2022-08-11T01:40:16.164Z,31.11
2022-08-11T01:43:34.713Z,31.05
2022-08-11T01:46:44.120Z,31.19
2022-08-11T01:50:09.960Z,30.85
2022-08-11T01:52:50.599Z,30.92
2022-08-11T01:55:47.430Z,30.79
2022-08-11T01:58:50.662Z,31.13
2022-08-11T02:01:45.874Z,31.16
2022-08-11T02:04:26.798Z,31.29
2022-08-11T02:07:22.079Z,31.31
2022-08-11T02:10:50.444Z,31.22
2022-08-11T02:13:36.995Z,31.38
2022-08-11T02:16:43.001Z,31.00
2022-08-11T02:19:38.498Z,31.43
2022-08-11T02:22:34.561Z,31.02
2022-08-11T02:25:13.449Z,31.41
2022-08-11T02:28:45.082Z,31.35
2022-08-11T02:32:14.872Z,31.36
2022-08-11T02:35:44.184Z,31.12
2022-08-11T02:38:30.950Z,31.15
2022-08-11T02:41:27.495Z,31.65
2022-08-11T02:44:15.023Z,31.62
2022-08-11T02:46:53.799Z,31.71
2022-08-11T02:50:06.208Z,31.76
2022-08-11T02:53:02.389Z,31.42
2022-08-11T02:55:59.331Z,31.75
2022-08-11T02:58:40.892Z,31.82
2022-08-11T03:01:30.583Z,31.82
2022-08-11T03:04:20.213Z,31.48
2022-08-11T03:07:03.497Z,31.96
2022-08-11T03:09:40.757Z,32.00
2022-08-11T03:12:47.165Z,31.36
2022-08-11T03:15:48.719Z,31.90
2022-08-11T03:18:39.639Z,32.03
2022-08-11T03:22:01.882Z,32.04
2022-08-11T03:24:39.161Z,31.82
2022-08-11T03:27:39.379Z,31.81
2022-08-11T03:30:57.627Z,32.10
2022-08-11T03:34:07.206Z,32.20
2022-08-11T03:37:41.238Z,32.00
2022-08-11T03:40:42.557Z,32.23
2022-08-11T03:43:57.922Z,32.23
2022-08-11T03:47:04.574Z,32.18
2022-08-11T03:50:05.512Z,31.92
2022-08-11T03:52:44.446Z,32.26
2022-08-11T03:55:17.037Z,32.28
2022-08-11T03:58:23.072Z,32.22
2022-08-11T04:01:26.308Z,32.23
2022-08-11T04:04:10.822Z,32.27
2022-08-11T04:07:17.525Z,32.25
2022-08-11T04:09:59.903Z,32.31
2022-08-11T04:12:38.303Z,32.31
2022-08-11T04:15:34.660Z,32.32
2022-08-11T04:18:43.984Z,32.22
2022-08-11T04:21:37.851Z,32.30
2022-08-11T04:24:34.403Z,32.33
2022-08-11T04:27:40.247Z,32.25
2022-08-11T04:30:56.968Z,32.16
2022-08-11T04:33:43.763Z,31.85
2022-08-11T04:37:26.246Z,31.58
2022-08-11T04:40:26.224Z,32.14
2022-08-11T04:43:22.715Z,32.13
2022-08-11T04:46:22.877Z,32.19
2022-08-11T04:49:43.311Z,32.22
2022-08-11T04:52:58.311Z,32.09
2022-08-11T04:56:02.980Z,31.77
2022-08-11T04:59:18.102Z,32.13
2022-08-11T05:02:17.127Z,32.00
2022-08-11T05:05:36.898Z,32.07
2022-08-11T05:08:25.057Z,32.09
2022-08-11T05:11:28.010Z,31.97
2022-08-11T05:14:27.977Z,32.05
2022-08-11T05:17:32.135Z,31.92
2022-08-11T05:20:22.869Z,32.01
2022-08-11T05:23:15.352Z,32.01
2022-08-11T05:26:44.510Z,32.00
2022-08-11T05:29:23.074Z,31.64
2022-08-11T05:32:21.711Z,31.57
2022-08-11T05:34:56.398Z,31.95
2022-08-11T05:37:31.770Z,31.94
2022-08-11T05:40:35.956Z,31.47
2022-08-11T05:43:33.894Z,31.78
2022-08-11T05:46:27.748Z,31.59
2022-08-11T05:49:18.484Z,31.51
2022-08-11T05:52:12.699Z,31.85
2022-08-11T05:55:06.450Z,31.84
2022-08-11T05:57:51.244Z,31.82
2022-08-11T06:00:25.726Z,31.76
2022-08-11T06:03:02.707Z,31.80
2022-08-11T06:05:43.649Z,31.81
2022-08-11T06:08:17.792Z,31.42
2022-08-11T06:10:50.992Z,31.80
2022-08-11T06:13:26.384Z,31.79
2022-08-11T06:16:04.890Z,31.46
2022-08-11T06:18:39.789Z,31.78
2022-08-11T06:21:14.151Z,31.39
2022-08-11T06:23:47.538Z,31.80
2022-08-11T06:26:21.905Z,31.80
2022-08-11T06:29:00.041Z,31.80
2022-08-11T06:31:36.459Z,31.76
2022-08-11T06:34:27.360Z,31.79
2022-08-11T06:37:27.736Z,31.75
2022-08-11T06:40:26.114Z,31.77
2022-08-11T06:43:23.250Z,31.75
2022-08-11T06:46:10.174Z,31.76
2022-08-11T06:48:46.259Z,31.75
2022-08-11T06:51:19.210Z,31.76
2022-08-11T06:54:04.858Z,31.75
2022-08-11T06:57:28.491Z,31.49
2022-08-11T07:00:10.356Z,31.72
2022-08-11T07:02:51.183Z,31.72
2022-08-11T07:05:25.834Z,31.49
2022-08-11T07:08:35.969Z,31.72
2022-08-11T07:11:45.204Z,31.60
2022-08-11T07:14:43.680Z,31.67
2022-08-11T07:17:24.483Z,31.53
2022-08-11T07:20:19.089Z,31.63
2022-08-11T07:23:23.220Z,31.33
2022-08-11T07:26:27.655Z,31.56
2022-08-11T07:29:01.810Z,31.61
2022-08-11T07:31:39.099Z,31.57
2022-08-11T07:34:36.717Z,31.52
2022-08-11T07:37:21.278Z,31.49
2022-08-11T07:39:55.518Z,31.61
2022-08-11T07:42:38.813Z,31.53
2022-08-11T07:45:30.409Z,31.63
2022-08-11T07:48:22.064Z,31.59
2022-08-11T07:51:13.868Z,31.51
2022-08-11T07:53:57.964Z,31.50
2022-08-11T07:56:54.841Z,31.57
2022-08-11T07:59:59.911Z,31.22
2022-08-11T08:03:03.992Z,31.23
2022-08-11T08:05:55.525Z,31.56
2022-08-11T08:08:47.252Z,30.87
2022-08-11T08:11:41.022Z,31.54
2022-08-11T08:14:32.718Z,31.55
2022-08-11T08:17:24.674Z,31.54
2022-08-11T08:19:58.006Z,31.53
2022-08-11T08:22:38.767Z,31.53
2022-08-11T08:25:21.802Z,31.53
2022-08-11T08:27:56.547Z,31.16
2022-08-11T08:30:49.206Z,31.51
2022-08-11T08:33:26.455Z,31.53
2022-08-11T08:36:17.726Z,31.50
2022-08-11T08:38:56.030Z,31.52
2022-08-11T08:41:34.509Z,30.85
2022-08-11T08:47:07.653Z,31.15
2022-08-11T08:49:50.419Z,31.51
2022-08-11T08:52:30.909Z,31.11
2022-08-11T08:55:09.764Z,31.42
2022-08-11T08:57:45.965Z,31.49
2022-08-11T09:00:23.028Z,31.48
2022-08-11T09:02:56.693Z,31.48
2022-08-11T09:05:30.786Z,31.47
2022-08-11T09:08:04.463Z,31.36
2022-08-11T09:10:38.413Z,31.47
2022-08-11T09:13:11.363Z,31.46
2022-08-11T09:15:44.580Z,31.46
2022-08-11T09:18:20.072Z,30.79
2022-08-11T09:20:53.010Z,31.45
2022-08-11T09:26:58.781Z,31.13
2022-08-11T09:29:33.771Z,31.11
2022-08-11T09:32:09.924Z,31.39
2022-08-11T09:34:43.611Z,31.40
2022-08-11T09:37:54.131Z,31.44
2022-08-11T09:40:31.484Z,31.12
2022-08-11T09:43:27.006Z,31.32
2022-08-11T09:46:02.091Z,31.05
2022-08-11T09:48:48.828Z,31.41
2022-08-11T09:51:24.410Z,31.11
2022-08-11T09:54:03.731Z,31.41
2022-08-11T09:56:55.363Z,31.40
2022-08-11T09:59:28.064Z,31.38
2022-08-11T10:02:04.324Z,31.03
2022-08-11T10:04:47.115Z,31.21
2022-08-11T10:07:22.923Z,31.35
2022-08-11T10:10:04.003Z,31.36
2022-08-11T10:12:43.822Z,30.98
2022-08-11T10:15:36.216Z,31.09
2022-08-11T10:18:34.192Z,31.35
2022-08-11T10:21:31.834Z,31.32
2022-08-11T10:24:24.250Z,30.99
2022-08-11T10:26:57.164Z,31.00
2022-08-11T10:29:59.660Z,31.01
2022-08-11T10:32:58.817Z,31.16
2022-08-11T10:35:34.475Z,30.57
2022-08-11T10:38:09.917Z,30.75
2022-08-11T10:40:47.368Z,29.93
2022-08-11T10:44:02.716Z,30.58
2022-08-11T10:46:32.030Z,30.50
2022-08-11T10:49:05.005Z,30.47
2022-08-11T10:51:58.624Z,30.39
2022-08-11T10:54:50.169Z,30.44
2022-08-11T10:57:42.749Z,30.65
2022-08-11T11:00:37.623Z,30.70
2022-08-11T11:03:22.959Z,30.84
2022-08-11T11:06:27.721Z,30.92
2022-08-11T11:09:05.568Z,30.81
2022-08-11T11:12:24.037Z,30.98
2022-08-11T11:15:39.017Z,31.04
2022-08-11T11:18:37.283Z,30.74
2022-08-11T11:21:20.492Z,31.12
2022-08-11T11:24:15.301Z,31.09
2022-08-11T11:27:34.576Z,30.80
2022-08-11T11:30:11.930Z,30.85
2022-08-11T11:33:23.573Z,31.09
2022-08-11T11:36:23.527Z,31.09
2022-08-11T11:41:49.831Z,30.84
2022-08-11T11:44:28.996Z,31.19
2022-08-11T11:47:04.998Z,30.80
2022-08-11T11:49:49.785Z,31.13
2022-08-11T11:52:30.342Z,31.16
2022-08-11T11:55:05.728Z,30.82
2022-08-11T11:58:02.865Z,30.76
2022-08-11T12:01:04.661Z,30.85
2022-08-11T12:03:42.295Z,31.19
2022-08-11T12:06:17.573Z,31.22
2022-08-11T12:08:52.778Z,31.22
2022-08-11T12:11:47.539Z,30.62
2022-08-11T12:14:23.915Z,30.86
2022-08-11T12:16:58.714Z,30.96
2022-08-11T12:19:35.889Z,31.13
2022-08-11T12:22:39.143Z,31.22
2022-08-11T12:25:31.600Z,31.19
2022-08-11T12:28:05.486Z,31.10
2022-08-11T12:30:50.811Z,31.14
2022-08-11T12:33:38.798Z,31.16
2022-08-11T12:36:20.464Z,31.04
2022-08-11T12:38:59.041Z,31.14
2022-08-11T12:41:58.411Z,31.16
2022-08-11T12:45:03.310Z,30.49
2022-08-11T12:48:47.814Z,31.15
2022-08-11T12:51:14.797Z,30.63
2022-08-11T12:54:04.332Z,30.35
2022-08-11T12:57:06.818Z,29.74
2022-08-11T13:00:05.135Z,29.97
2022-08-11T13:02:57.005Z,30.47
2022-08-11T13:05:38.898Z,30.40
2022-08-11T13:08:29.110Z,30.37
2022-08-11T13:11:22.900Z,30.37
2022-08-11T13:14:06.288Z,30.34
2022-08-11T13:17:03.176Z,30.35
2022-08-11T13:19:45.178Z,30.06
2022-08-11T13:22:24.699Z,30.35
2022-08-11T13:24:59.490Z,30.21
2022-08-11T13:30:53.507Z,30.13
2022-08-11T13:33:41.386Z,29.14
2022-08-11T13:36:26.380Z,29.93
2022-08-11T13:39:07.600Z,29.84
2022-08-11T13:41:45.642Z,29.76
2022-08-11T13:44:30.534Z,29.08
2022-08-11T13:50:16.207Z,29.52
2022-08-11T13:55:55.924Z,29.43
2022-08-11T13:58:40.687Z,29.33
2022-08-11T14:02:20.321Z,29.15
2022-08-11T14:04:29.110Z,28.77
2022-08-11T14:07:12.395Z,29.13
2022-08-11T14:09:56.583Z,28.95
2022-08-11T14:15:38.726Z,28.83
2022-08-11T14:18:39.948Z,28.34
2022-08-11T14:24:27.419Z,28.80
2022-08-11T14:29:58.042Z,28.79
2022-08-11T14:35:22.897Z,28.76
2022-08-11T14:37:57.829Z,28.63
2022-08-11T14:40:54.970Z,28.75
2022-08-11T14:44:13.339Z,28.74
2022-08-11T14:46:59.363Z,28.55
2022-08-11T14:49:31.925Z,28.37
2022-08-11T14:52:15.092Z,28.66
2022-08-11T14:55:07.785Z,28.60
2022-08-11T14:57:55.615Z,28.55
2022-08-11T15:00:38.162Z,28.52
2022-08-11T15:03:14.281Z,28.44
2022-08-11T15:06:13.452Z,28.41
2022-08-11T15:08:59.076Z,28.50
2022-08-11T15:11:51.573Z,27.43
2022-08-11T15:14:42.050Z,28.17
2022-08-11T15:17:16.286Z,28.39
2022-08-11T15:20:09.626Z,28.44
2022-08-11T15:23:01.515Z,28.41
2022-08-11T15:25:36.162Z,28.32
2022-08-11T15:28:28.003Z,28.41
2022-08-11T15:31:20.400Z,28.37
2022-08-11T15:34:16.435Z,27.97
2022-08-11T15:37:15.250Z,28.30
2022-08-11T15:40:31.153Z,28.37
2022-08-11T15:43:41.127Z,28.25
2022-08-11T15:46:25.018Z,28.32
2022-08-11T15:49:21.847Z,28.19
2022-08-11T15:52:10.998Z,27.86
2022-08-11T15:54:48.116Z,28.16
2022-08-11T15:57:41.268Z,28.30
2022-08-11T16:00:32.568Z,28.27
2022-08-11T16:03:25.975Z,27.73
2022-08-11T16:06:19.868Z,28.24
2022-08-11T16:09:01.224Z,28.12
2022-08-11T16:11:38.066Z,28.27
2022-08-11T16:14:30.840Z,28.27
2022-08-11T16:17:05.589Z,28.13
2022-08-11T16:19:39.547Z,28.26
2022-08-11T16:22:19.138Z,28.24
2022-08-11T16:26:38.799Z,27.73
2022-08-11T16:27:49.843Z,27.74
2022-08-11T16:30:23.871Z,28.22
2022-08-11T16:32:58.433Z,27.81
2022-08-11T16:35:50.493Z,28.39
2022-08-11T16:38:37.836Z,28.32
2022-08-11T16:41:13.408Z,28.32
2022-08-11T16:44:08.955Z,27.72
2022-08-11T16:46:59.983Z,28.18
2022-08-11T16:49:39.112Z,27.87
2022-08-11T16:52:14.896Z,28.19
2022-08-11T16:54:50.542Z,28.22
2022-08-11T16:57:45.283Z,28.14
2022-08-11T17:00:18.657Z,27.57
2022-08-11T17:03:15.559Z,27.59
2022-08-11T17:06:13.180Z,28.07
2022-08-11T17:09:12.530Z,27.96
2022-08-11T17:12:09.497Z,27.96
2022-08-11T17:15:04.114Z,26.96
2022-08-11T17:17:40.908Z,27.93
2022-08-11T17:20:40.517Z,27.98
2022-08-11T17:23:29.361Z,27.76
2022-08-11T17:26:04.195Z,27.78
2022-08-11T17:28:38.116Z,27.92
2022-08-11T17:31:30.535Z,27.33
2022-08-11T17:34:22.945Z,27.95
2022-08-11T17:36:57.345Z,27.90
2022-08-11T17:39:33.559Z,27.50
2022-08-11T17:42:25.180Z,27.87
2022-08-11T17:45:18.372Z,27.84
2022-08-11T17:48:10.797Z,27.53
2022-08-11T17:50:44.231Z,27.75
2022-08-11T17:53:36.442Z,27.81
2022-08-11T17:56:28.535Z,27.74
2022-08-11T17:59:20.821Z,27.76
2022-08-11T18:01:57.498Z,27.66
2022-08-11T18:04:31.552Z,27.75
2022-08-11T18:07:04.204Z,27.75
2022-08-11T18:09:55.127Z,27.58
2022-08-11T18:12:46.059Z,27.69
2022-08-11T18:15:36.899Z,27.71
2022-08-11T18:18:27.233Z,27.69
2022-08-11T18:21:18.506Z,27.60
2022-08-11T18:24:11.274Z,27.17
2022-08-11T18:27:05.298Z,27.53
2022-08-11T18:30:00.927Z,27.49
2022-08-11T18:33:09.146Z,27.13
2022-08-11T18:36:10.447Z,27.38
2022-08-11T18:39:02.444Z,27.61
2022-08-11T18:41:57.852Z,27.51
2022-08-11T18:44:52.601Z,27.11
2022-08-11T18:47:45.847Z,27.46
2022-08-11T18:50:40.940Z,27.50
2022-08-11T18:53:37.688Z,27.56
2022-08-11T18:56:28.673Z,27.53
2022-08-11T18:59:22.912Z,27.17
2022-08-11T19:02:16.986Z,27.00
2022-08-11T19:05:08.968Z,27.07
2022-08-11T19:08:01.486Z,27.38
2022-08-11T19:10:53.098Z,27.46
2022-08-11T19:13:46.634Z,27.47
2022-08-11T19:16:42.599Z,27.40
2022-08-11T19:19:35.392Z,26.97
2022-08-11T19:22:28.651Z,27.44
2022-08-11T19:25:25.300Z,27.44
2022-08-11T19:28:17.574Z,27.43
2022-08-11T19:31:10.618Z,27.40
2022-08-11T19:34:09.811Z,27.23
2022-08-11T19:37:09.224Z,27.30
2022-08-11T19:40:02.366Z,26.77
2022-08-11T19:42:56.536Z,26.87
2022-08-11T19:45:52.458Z,27.20
2022-08-11T19:48:45.819Z,26.86
2022-08-11T19:51:36.960Z,26.79
2022-08-11T19:54:29.238Z,27.23
2022-08-11T19:57:23.258Z,26.77
2022-08-11T20:00:13.868Z,27.28
2022-08-11T20:03:09.094Z,27.28
2022-08-11T20:06:02.602Z,27.26
2022-08-11T20:08:58.525Z,27.13
2022-08-11T20:11:53.237Z,27.23
2022-08-11T20:14:47.761Z,26.28
2022-08-11T20:17:41.382Z,27.27
2022-08-11T20:20:35.253Z,27.18
2022-08-11T20:23:30.484Z,27.26
2022-08-11T20:26:31.744Z,26.83
2022-08-11T20:29:24.228Z,27.22
2022-08-11T20:32:15.557Z,27.21
2022-08-11T20:35:07.355Z,26.33
2022-08-11T20:38:01.275Z,26.76
2022-08-11T20:40:52.720Z,27.15
2022-08-11T20:44:05.608Z,27.14
2022-08-11T20:46:58.126Z,27.20
2022-08-11T20:49:58.197Z,26.66
2022-08-11T20:52:51.792Z,27.17
2022-08-11T20:55:51.684Z,27.13
2022-08-11T21:01:56.912Z,26.59
2022-08-11T21:04:53.926Z,27.10
2022-08-11T21:07:56.856Z,26.52
2022-08-11T21:10:54.987Z,27.10
2022-08-11T21:13:54.206Z,26.65
2022-08-11T21:16:52.728Z,26.52
2022-08-11T21:19:55.038Z,27.02
2022-08-11T21:23:05.362Z,26.83
2022-08-11T21:26:05.828Z,26.45
2022-08-11T21:28:59.770Z,27.01
2022-08-11T21:31:54.037Z,26.81
2022-08-11T21:34:46.666Z,26.09
2022-08-11T21:37:39.475Z,26.48
2022-08-11T21:40:34.430Z,26.97
2022-08-11T21:43:27.519Z,26.55
2022-08-11T21:46:20.180Z,26.96
2022-08-11T21:49:11.733Z,26.48
2022-08-11T21:52:06.819Z,26.86
2022-08-11T21:54:59.729Z,26.92
2022-08-11T21:57:51.271Z,26.93
2022-08-11T22:00:42.260Z,26.80
2022-08-11T22:03:49.298Z,26.81
2022-08-11T22:06:42.437Z,26.37
2022-08-11T22:09:33.437Z,26.87
2022-08-11T22:12:33.529Z,26.97
2022-08-11T22:15:27.813Z,27.00
2022-08-11T22:18:18.902Z,26.93
2022-08-11T22:21:10.251Z,26.86
2022-08-11T22:24:07.915Z,26.40
2022-08-11T22:27:00.793Z,26.95
2022-08-11T22:29:51.648Z,26.94
2022-08-11T22:32:42.759Z,26.94
2022-08-11T22:35:33.789Z,26.84
2022-08-11T22:38:25.354Z,26.90
2022-08-11T22:41:16.152Z,26.87
2022-08-11T22:44:06.804Z,26.86
2022-08-11T22:46:58.072Z,26.80
2022-08-11T22:49:57.410Z,25.89
2022-08-11T22:52:50.499Z,26.78
2022-08-11T22:55:42.980Z,26.37
2022-08-11T22:58:35.279Z,26.70
2022-08-11T23:01:26.252Z,26.73
2022-08-11T23:04:17.217Z,26.95
2022-08-11T23:07:09.882Z,26.97
2022-08-11T23:10:00.777Z,27.20
2022-08-11T23:12:52.855Z,27.35
2022-08-11T23:15:44.920Z,27.46
2022-08-11T23:18:38.046Z,27.52
2022-08-11T23:21:29.153Z,27.62
2022-08-11T23:24:23.215Z,27.75
2022-08-11T23:27:15.553Z,27.81
2022-08-11T23:30:07.952Z,27.87
2022-08-11T23:33:02.025Z,27.79
2022-08-11T23:35:57.882Z,28.07
2022-08-11T23:38:50.421Z,28.15
2022-08-11T23:41:42.463Z,28.22
2022-08-11T23:44:33.787Z,28.22
2022-08-11T23:47:26.011Z,27.94
2022-08-11T23:50:17.344Z,28.41
2022-08-11T23:53:08.736Z,28.43
2022-08-11T23:56:00.093Z,28.48
2022-08-11T23:58:52.081Z,28.26
