createdAt,value
2023-02-09T00:00:05.105Z,-0.700000
2023-02-09T00:01:00.462Z,-0.700000
2023-02-09T00:02:01.202Z,-0.600000
2023-02-09T00:03:00.441Z,-0.600000
2023-02-09T00:04:00.560Z,-0.600000
2023-02-09T00:05:04.917Z,-0.700000
2023-02-09T00:06:01.187Z,-0.700000
2023-02-09T00:07:00.831Z,-0.700000
2023-02-09T00:08:00.539Z,-0.500000
2023-02-09T00:09:00.466Z,-0.500000
2023-02-09T00:10:05.136Z,-0.500000
2023-02-09T00:11:00.482Z,-0.500000
2023-02-09T00:12:00.616Z,-0.500000
2023-02-09T00:13:00.480Z,-0.500000
2023-02-09T00:14:01.155Z,-0.500000
2023-02-09T00:15:04.854Z,-0.500000
2023-02-09T00:16:00.669Z,-0.600000
2023-02-09T00:17:00.537Z,-0.600000
2023-02-09T00:18:00.652Z,-0.600000
2023-02-09T00:19:00.515Z,-0.600000
2023-02-09T00:20:04.288Z,-0.600000
2023-02-09T00:21:00.564Z,-0.700000
2023-02-09T00:22:00.620Z,-0.700000
2023-02-09T00:23:00.553Z,-0.700000
2023-02-09T00:24:00.699Z,-0.800000
2023-02-09T00:25:04.939Z,-0.800000
2023-02-09T00:26:00.654Z,-0.900000
2023-02-09T00:27:00.611Z,-0.900000
2023-02-09T00:28:01.190Z,-1.100000
2023-02-09T00:29:00.593Z,-1.100000
2023-02-09T00:30:04.258Z,-1.100000
2023-02-09T00:31:00.635Z,-1.200000
2023-02-09T00:32:01.240Z,-1.200000
2023-02-09T00:33:00.633Z,-1.200000
2023-02-09T00:34:00.694Z,-1.200000
2023-02-09T00:35:05.031Z,-1.200000
2023-02-09T00:36:01.350Z,-1.200000
2023-02-09T00:37:00.632Z,-1.200000
2023-02-09T00:38:00.699Z,-1.200000
2023-02-09T00:39:00.668Z,-1.000000
2023-02-09T00:40:05.330Z,-1.000000
2023-02-09T00:41:00.651Z,-1.000000
2023-02-09T00:42:00.778Z,-0.900000
2023-02-09T00:43:00.665Z,-0.900000
2023-02-09T00:44:01.158Z,-0.800000
2023-02-09T00:45:04.187Z,-0.800000
2023-02-09T00:46:00.832Z,-0.800000
2023-02-09T00:47:00.697Z,-0.800000
2023-02-09T00:48:00.822Z,-0.700000
2023-02-09T00:49:00.708Z,-0.700000
2023-02-09T00:50:06.107Z,-0.700000
2023-02-09T00:51:16.921Z,-0.700000
2023-02-09T00:52:00.815Z,-0.700000
2023-02-09T00:53:00.731Z,-0.700000
2023-02-09T00:54:00.858Z,-0.800000
2023-02-09T00:55:04.000Z,-0.800000
2023-02-09T00:56:00.823Z,-0.700000
2023-02-09T00:57:00.762Z,-0.700000
2023-02-09T00:58:01.147Z,-0.700000
2023-02-09T00:59:00.754Z,-0.700000
2023-02-09T01:00:05.459Z,-0.700000
2023-02-09T01:01:00.848Z,-0.700000
2023-02-09T01:02:01.171Z,-0.700000
2023-02-09T01:03:00.843Z,-0.700000
2023-02-09T01:04:00.899Z,-0.700000
2023-02-09T01:05:04.246Z,-0.700000
2023-02-09T01:06:01.160Z,-0.700000
2023-02-09T01:07:00.851Z,-0.800000
2023-02-09T01:08:00.959Z,-0.800000
2023-02-09T01:09:00.850Z,-0.900000
2023-02-09T01:10:05.573Z,-0.900000
2023-02-09T01:11:00.848Z,-0.900000
2023-02-09T01:12:00.940Z,-0.900000
2023-02-09T01:13:00.882Z,-0.900000
2023-02-09T01:14:01.160Z,-1.000000
2023-02-09T01:15:04.365Z,-1.000000
2023-02-09T01:16:00.956Z,-1.100000
2023-02-09T01:17:00.964Z,-1.100000
2023-02-09T01:18:01.016Z,-1.100000
2023-02-09T01:19:00.905Z,-1.100000
2023-02-09T01:20:05.636Z,-1.100000
2023-02-09T01:21:00.928Z,-1.100000
2023-02-09T01:22:01.006Z,-1.100000
2023-02-09T01:23:00.905Z,-1.100000
2023-02-09T01:24:01.047Z,-0.900000
2023-02-09T01:25:04.312Z,-0.900000
2023-02-09T01:26:01.011Z,-0.900000
2023-02-09T01:27:00.976Z,-1.000000
2023-02-09T01:28:01.247Z,-1.000000
2023-02-09T01:29:00.943Z,-1.000000
2023-02-09T01:30:05.623Z,-1.000000
2023-02-09T01:31:01.033Z,-1.100000
2023-02-09T01:32:01.241Z,-1.100000
2023-02-09T01:33:01.011Z,-1.100000
2023-02-09T01:34:01.127Z,-1.100000
2023-02-09T01:35:04.462Z,-1.100000
2023-02-09T01:36:01.068Z,-1.100000
2023-02-09T01:37:01.008Z,-1.300000
2023-02-09T01:38:01.213Z,-1.300000
2023-02-09T01:39:01.019Z,-1.300000
2023-02-09T01:40:05.688Z,-1.400000
2023-02-09T01:41:01.039Z,-1.400000
2023-02-09T01:42:01.211Z,-1.500000
2023-02-09T01:43:01.034Z,-1.500000
2023-02-09T01:44:01.109Z,-1.600000
2023-02-09T01:45:06.137Z,-1.600000
2023-02-09T01:46:01.304Z,-1.600000
2023-02-09T01:47:01.071Z,-1.600000
2023-02-09T01:48:01.163Z,-1.600000
2023-02-09T01:49:01.078Z,-1.600000
2023-02-09T01:50:04.725Z,-1.600000
2023-02-09T01:51:01.108Z,-1.600000
2023-02-09T01:52:01.185Z,-1.600000
2023-02-09T01:53:01.101Z,-1.600000
2023-02-09T01:54:01.213Z,-1.700000
2023-02-09T01:55:05.557Z,-1.700000
2023-02-09T01:56:01.197Z,-1.700000
2023-02-09T01:57:01.145Z,-1.700000
2023-02-09T01:58:01.244Z,-1.700000
2023-02-09T01:59:01.145Z,-1.700000
2023-02-09T02:00:06.244Z,-1.600000
2023-02-09T02:01:01.213Z,-1.600000
2023-02-09T02:02:01.236Z,-1.600000
2023-02-09T02:03:01.177Z,-1.700000
2023-02-09T02:04:01.904Z,-1.700000
2023-02-09T02:05:05.641Z,-1.700000
2023-02-09T02:06:01.273Z,-1.700000
2023-02-09T02:07:01.196Z,-1.700000
2023-02-09T02:08:01.286Z,-1.700000
2023-02-09T02:09:01.221Z,-1.700000
2023-02-09T02:10:03.846Z,-1.700000
2023-02-09T02:11:00.214Z,-1.700000
2023-02-09T02:12:00.323Z,-1.700000
2023-02-09T02:13:00.235Z,-1.700000
2023-02-09T02:14:01.247Z,-1.700000
2023-02-09T02:15:04.921Z,-1.800000
2023-02-09T02:16:00.400Z,-1.800000
2023-02-09T02:17:00.239Z,-1.800000
2023-02-09T02:18:00.335Z,-1.800000
2023-02-09T02:19:00.249Z,-1.800000
2023-02-09T02:20:04.878Z,-1.900000
2023-02-09T02:21:00.308Z,-1.900000
2023-02-09T02:22:00.346Z,-1.900000
2023-02-09T02:23:00.287Z,-2.000000
2023-02-09T02:24:00.364Z,-2.000000
2023-02-09T02:25:04.627Z,-2.000000
2023-02-09T02:26:00.368Z,-2.000000
2023-02-09T02:27:00.328Z,-2.000000
2023-02-09T02:28:01.343Z,-2.100000
2023-02-09T02:29:00.307Z,-2.100000
2023-02-09T02:30:04.129Z,-2.100000
2023-02-09T02:31:00.440Z,-2.100000
2023-02-09T02:32:01.293Z,-2.100000
2023-02-09T02:33:00.371Z,-2.200000
2023-02-09T02:34:00.389Z,-2.200000
2023-02-09T02:35:04.755Z,-2.300000
2023-02-09T02:36:01.237Z,-2.300000
2023-02-09T02:37:00.365Z,-2.300000
2023-02-09T02:38:00.455Z,-2.300000
2023-02-09T02:39:00.362Z,-2.300000
2023-02-09T02:40:05.681Z,-2.400000
2023-02-09T02:41:00.361Z,-2.400000
2023-02-09T02:42:00.459Z,-2.400000
2023-02-09T02:43:00.377Z,-2.500000
2023-02-09T02:44:01.281Z,-2.500000
2023-02-09T02:45:03.892Z,-2.600000
2023-02-09T02:46:00.502Z,-2.600000
2023-02-09T02:47:00.399Z,-2.600000
2023-02-09T02:48:00.521Z,-2.600000
2023-02-09T02:49:00.419Z,-2.600000
2023-02-09T02:50:05.159Z,-2.700000
2023-02-09T02:51:00.587Z,-2.700000
2023-02-09T02:52:00.501Z,-2.700000
2023-02-09T02:53:00.435Z,-2.700000
2023-02-09T02:54:00.621Z,-2.700000
2023-02-09T02:55:04.851Z,-2.800000
2023-02-09T02:56:00.600Z,-2.800000
2023-02-09T02:57:00.491Z,-2.800000
2023-02-09T02:58:01.210Z,-2.800000
2023-02-09T02:59:00.492Z,-2.800000
2023-02-09T03:00:06.221Z,-2.800000
2023-02-09T03:01:00.512Z,-2.800000
2023-02-09T03:02:00.612Z,-2.900000
2023-02-09T03:03:00.533Z,-2.900000
2023-02-09T03:04:00.621Z,-2.900000
2023-02-09T03:05:04.956Z,-2.900000
2023-02-09T03:06:00.644Z,-2.900000
2023-02-09T03:07:00.538Z,-2.900000
2023-02-09T03:08:01.204Z,-2.900000
2023-02-09T03:09:00.572Z,-2.900000
2023-02-09T03:10:05.201Z,-2.900000
2023-02-09T03:11:00.591Z,-2.900000
2023-02-09T03:12:01.179Z,-2.800000
2023-02-09T03:13:00.567Z,-2.800000
2023-02-09T03:14:00.665Z,-2.800000
2023-02-09T03:15:03.997Z,-2.900000
2023-02-09T03:16:01.459Z,-2.900000
2023-02-09T03:17:00.608Z,-2.900000
2023-02-09T03:18:00.672Z,-3.000000
2023-02-09T03:19:00.604Z,-3.000000
2023-02-09T03:20:05.290Z,-3.000000
2023-02-09T03:21:00.651Z,-3.100000
2023-02-09T03:22:00.688Z,-3.100000
2023-02-09T03:23:00.624Z,-3.100000
2023-02-09T03:24:01.192Z,-3.100000
2023-02-09T03:25:04.014Z,-3.200000
2023-02-09T03:26:00.753Z,-3.200000
2023-02-09T03:27:00.664Z,-3.200000
2023-02-09T03:28:00.850Z,-3.300000
2023-02-09T03:29:00.670Z,-3.300000
2023-02-09T03:30:05.389Z,-3.300000
2023-02-09T03:31:00.867Z,-3.400000
2023-02-09T03:32:00.904Z,-3.400000
2023-02-09T03:33:00.717Z,-3.400000
2023-02-09T03:34:00.801Z,-3.400000
2023-02-09T03:35:05.723Z,-3.400000
2023-02-09T03:36:00.824Z,-3.400000
2023-02-09T03:37:00.738Z,-3.400000
2023-02-09T03:38:01.269Z,-3.400000
2023-02-09T03:39:00.762Z,-3.400000
2023-02-09T03:40:04.457Z,-3.400000
2023-02-09T03:41:00.777Z,-3.400000
2023-02-09T03:42:01.244Z,-3.400000
2023-02-09T03:43:00.782Z,-3.400000
2023-02-09T03:44:00.872Z,-3.400000
2023-02-09T03:45:05.192Z,-3.400000
2023-02-09T03:46:01.239Z,-3.500000
2023-02-09T03:47:00.800Z,-3.500000
2023-02-09T03:48:00.954Z,-3.500000
2023-02-09T03:49:00.819Z,-3.500000
2023-02-09T03:50:05.532Z,-3.500000
2023-02-09T03:51:00.838Z,-3.500000
2023-02-09T03:52:00.983Z,-3.500000
2023-02-09T03:53:00.831Z,-3.500000
2023-02-09T03:54:01.222Z,-3.500000
2023-02-09T03:55:04.230Z,-3.500000
2023-02-09T03:56:00.973Z,-3.600000
2023-02-09T03:57:00.873Z,-3.600000
2023-02-09T03:58:00.953Z,-3.700000
2023-02-09T03:59:00.890Z,-3.700000
2023-02-09T04:00:06.238Z,-3.700000
2023-02-09T04:01:00.925Z,-3.800000
2023-02-09T04:02:01.020Z,-3.800000
2023-02-09T04:03:00.939Z,-3.800000
2023-02-09T04:04:01.037Z,-3.900000
2023-02-09T04:05:05.790Z,-3.900000
2023-02-09T04:06:01.028Z,-4.000000
2023-02-09T04:07:00.964Z,-4.000000
2023-02-09T04:08:01.059Z,-4.000000
2023-02-09T04:09:00.990Z,-4.100000
2023-02-09T04:10:05.682Z,-4.100000
2023-02-09T04:11:00.964Z,-4.100000
2023-02-09T04:12:01.060Z,-4.100000
2023-02-09T04:13:00.985Z,-4.100000
2023-02-09T04:14:01.227Z,-4.000000
2023-02-09T04:15:04.439Z,-4.000000
2023-02-09T04:16:01.196Z,-3.900000
2023-02-09T04:17:01.005Z,-3.900000
2023-02-09T04:18:01.107Z,-3.900000
2023-02-09T04:19:01.053Z,-3.900000
2023-02-09T04:20:05.720Z,-3.900000
2023-02-09T04:21:01.055Z,-3.900000
2023-02-09T04:22:01.114Z,-3.900000
2023-02-09T04:23:01.062Z,-3.900000
2023-02-09T04:24:01.161Z,-3.900000
2023-02-09T04:25:04.606Z,-3.900000
2023-02-09T04:26:01.212Z,-4.000000
2023-02-09T04:27:01.097Z,-4.000000
2023-02-09T04:28:01.266Z,-4.000000
2023-02-09T04:29:01.074Z,-4.000000
2023-02-09T04:30:06.490Z,-4.000000
2023-02-09T04:31:01.140Z,-3.900000
2023-02-09T04:32:01.289Z,-3.900000
2023-02-09T04:33:01.128Z,-3.900000
2023-02-09T04:34:01.180Z,-3.800000
2023-02-09T04:35:05.485Z,-3.800000
2023-02-09T04:36:01.244Z,-3.800000
2023-02-09T04:37:01.147Z,-3.800000
2023-02-09T04:38:01.239Z,-3.800000
2023-02-09T04:39:01.154Z,-3.700000
2023-02-09T04:40:07.637Z,-3.700000
2023-02-09T04:41:01.170Z,-3.700000
2023-02-09T04:42:01.282Z,-3.700000
2023-02-09T04:43:01.179Z,-3.700000
2023-02-09T04:44:01.299Z,-3.700000
2023-02-09T04:45:04.900Z,-3.700000
2023-02-09T04:46:01.354Z,-3.700000
2023-02-09T04:47:01.253Z,-3.700000
2023-02-09T04:48:00.373Z,-3.700000
2023-02-09T04:49:00.225Z,-3.600000
2023-02-09T04:50:05.071Z,-3.600000
2023-02-09T04:51:00.255Z,-3.700000
2023-02-09T04:52:00.450Z,-3.700000
2023-02-09T04:53:00.257Z,-3.700000
2023-02-09T04:54:00.336Z,-3.800000
2023-02-09T04:55:03.734Z,-3.800000
2023-02-09T04:56:00.364Z,-3.800000
2023-02-09T04:57:00.290Z,-3.800000
2023-02-09T04:58:00.365Z,-3.800000
2023-02-09T04:59:00.279Z,-3.800000
2023-02-09T05:00:06.210Z,-3.800000
2023-02-09T05:01:00.400Z,-3.800000
2023-02-09T05:02:00.416Z,-3.800000
2023-02-09T05:03:00.317Z,-3.800000
2023-02-09T05:04:00.369Z,-3.800000
2023-02-09T05:05:04.655Z,-3.800000
2023-02-09T05:06:00.418Z,-3.800000
2023-02-09T05:07:00.328Z,-3.800000
2023-02-09T05:08:00.487Z,-3.800000
2023-02-09T05:09:00.371Z,-3.800000
2023-02-09T05:10:11.023Z,-3.600000
2023-02-09T05:11:00.350Z,-3.600000
2023-02-09T05:12:00.433Z,-3.500000
2023-02-09T05:13:00.351Z,-3.500000
2023-02-09T05:14:00.448Z,-3.400000
2023-02-09T05:15:04.780Z,-3.400000
2023-02-09T05:16:00.462Z,-3.400000
2023-02-09T05:17:00.477Z,-3.300000
2023-02-09T05:18:00.503Z,-3.300000
2023-02-09T05:19:00.410Z,-3.400000
2023-02-09T05:20:05.364Z,-3.400000
2023-02-09T05:21:00.503Z,-3.400000
2023-02-09T05:22:00.489Z,-3.300000
2023-02-09T05:23:00.470Z,-3.300000
2023-02-09T05:24:00.577Z,-3.300000
2023-02-09T05:25:05.423Z,-3.300000
2023-02-09T05:26:00.552Z,-3.300000
2023-02-09T05:27:00.496Z,-3.400000
2023-02-09T05:28:00.633Z,-3.400000
2023-02-09T05:29:00.491Z,-3.400000
2023-02-09T05:30:06.137Z,-3.400000
2023-02-09T05:31:00.587Z,-3.400000
2023-02-09T05:32:00.705Z,-3.400000
2023-02-09T05:33:00.516Z,-3.400000
2023-02-09T05:34:00.557Z,-3.400000
2023-02-09T05:35:06.474Z,-3.400000
2023-02-09T05:36:00.592Z,-3.400000
2023-02-09T05:37:00.544Z,-3.400000
2023-02-09T05:38:00.617Z,-3.400000
2023-02-09T05:39:32.743Z,-3.400000
2023-02-09T05:40:05.261Z,-3.500000
2023-02-09T05:41:00.560Z,-3.500000
2023-02-09T05:42:00.642Z,-3.500000
2023-02-09T05:43:00.586Z,-3.500000
2023-02-09T05:44:00.671Z,-3.500000
2023-02-09T05:45:04.945Z,-3.600000
2023-02-09T05:46:00.738Z,-3.600000
2023-02-09T05:47:00.574Z,-3.600000
2023-02-09T05:48:00.658Z,-3.600000
2023-02-09T05:49:00.593Z,-3.600000
2023-02-09T05:50:05.424Z,-3.400000
2023-02-09T05:51:00.636Z,-3.400000
2023-02-09T05:52:00.688Z,-3.400000
2023-02-09T05:53:00.627Z,-3.300000
2023-02-09T05:54:00.718Z,-3.300000
2023-02-09T05:55:04.129Z,-3.200000
2023-02-09T05:56:00.741Z,-3.200000
2023-02-09T05:57:00.637Z,-3.100000
2023-02-09T05:58:00.690Z,-3.100000
2023-02-09T05:59:01.712Z,-3.100000
2023-02-09T06:00:05.874Z,-3.100000
2023-02-09T06:01:00.679Z,-3.100000
2023-02-09T06:02:00.829Z,-3.000000
2023-02-09T06:03:00.709Z,-3.000000
2023-02-09T06:04:00.783Z,-3.000000
2023-02-09T06:05:04.092Z,-3.100000
2023-02-09T06:06:00.797Z,-3.100000
2023-02-09T06:07:00.722Z,-3.100000
2023-02-09T06:08:00.821Z,-3.100000
2023-02-09T06:09:00.746Z,-3.100000
2023-02-09T06:10:05.421Z,-3.100000
2023-02-09T06:11:00.756Z,-3.100000
2023-02-09T06:12:00.867Z,-3.100000
2023-02-09T06:13:00.760Z,-3.100000
2023-02-09T06:14:00.878Z,-3.100000
2023-02-09T06:15:05.233Z,-3.100000
2023-02-09T06:16:00.888Z,-3.100000
2023-02-09T06:17:00.795Z,-3.200000
2023-02-09T06:18:00.878Z,-3.200000
2023-02-09T06:19:00.807Z,-3.200000
2023-02-09T06:20:06.709Z,-3.200000
2023-02-09T06:21:00.818Z,-3.200000
2023-02-09T06:22:00.892Z,-3.200000
2023-02-09T06:23:00.820Z,-3.100000
2023-02-09T06:24:00.903Z,-3.100000
2023-02-09T06:25:05.264Z,-3.100000
2023-02-09T06:26:00.921Z,-3.100000
2023-02-09T06:27:00.843Z,-3.100000
2023-02-09T06:28:00.964Z,-3.100000
2023-02-09T06:29:00.831Z,-3.100000
2023-02-09T06:30:05.551Z,-3.100000
2023-02-09T06:31:00.994Z,-3.100000
2023-02-09T06:32:01.055Z,-3.100000
2023-02-09T06:33:00.895Z,-3.100000
2023-02-09T06:34:00.948Z,-3.100000
2023-02-09T06:35:05.291Z,-3.100000
2023-02-09T06:36:00.981Z,-3.100000
2023-02-09T06:37:00.893Z,-3.100000
2023-02-09T06:38:00.976Z,-3.000000
2023-02-09T06:39:00.927Z,-3.000000
2023-02-09T06:40:04.655Z,-3.000000
2023-02-09T06:41:00.922Z,-3.100000
2023-02-09T06:42:00.997Z,-3.100000
2023-02-09T06:43:00.914Z,-3.100000
2023-02-09T06:44:01.039Z,-3.100000
2023-02-09T06:45:08.216Z,-3.100000
2023-02-09T06:46:01.046Z,-3.100000
2023-02-09T06:47:00.931Z,-3.100000
2023-02-09T06:48:01.037Z,-3.100000
2023-02-09T06:49:00.948Z,-3.100000
2023-02-09T06:50:04.779Z,-3.100000
2023-02-09T06:51:00.978Z,-3.100000
2023-02-09T06:52:01.053Z,-3.100000
2023-02-09T06:53:00.996Z,-3.200000
2023-02-09T06:54:01.093Z,-3.200000
2023-02-09T06:55:04.409Z,-3.400000
2023-02-09T06:56:01.167Z,-3.400000
2023-02-09T06:57:01.030Z,-3.400000
2023-02-09T06:58:01.084Z,-3.600000
2023-02-09T06:59:01.015Z,-3.600000
2023-02-09T07:00:06.741Z,-3.600000
2023-02-09T07:01:01.069Z,-3.700000
2023-02-09T07:02:01.180Z,-3.700000
2023-02-09T07:03:01.115Z,-3.900000
2023-02-09T07:04:01.139Z,-3.900000
2023-02-09T07:05:04.605Z,-3.900000
2023-02-09T07:06:01.139Z,-4.100000
2023-02-09T07:07:01.087Z,-4.100000
2023-02-09T07:08:01.215Z,-4.100000
2023-02-09T07:09:01.104Z,-4.100000
2023-02-09T07:10:05.714Z,-4.100000
2023-02-09T07:11:01.111Z,-4.200000
2023-02-09T07:12:01.195Z,-4.200000
2023-02-09T07:13:01.112Z,-4.200000
2023-02-09T07:14:01.227Z,-4.300000
2023-02-09T07:15:06.688Z,-4.300000
2023-02-09T07:16:01.302Z,-4.200000
2023-02-09T07:17:01.146Z,-4.200000
2023-02-09T07:18:01.219Z,-4.200000
2023-02-09T07:19:01.162Z,-4.200000
2023-02-09T07:20:05.810Z,-4.200000
2023-02-09T07:21:01.185Z,-4.100000
2023-02-09T07:22:01.246Z,-4.100000
2023-02-09T07:23:01.177Z,-4.100000
2023-02-09T07:24:01.278Z,-4.000000
2023-02-09T07:25:04.663Z,-4.000000
2023-02-09T07:26:01.420Z,-3.900000
2023-02-09T07:27:01.202Z,-3.900000
2023-02-09T07:28:01.309Z,-3.700000
2023-02-09T07:29:01.190Z,-3.700000
2023-02-09T07:30:06.889Z,-3.700000
2023-02-09T07:31:00.337Z,-3.600000
2023-02-09T07:32:00.433Z,-3.600000
2023-02-09T07:33:00.321Z,-3.600000
2023-02-09T07:34:00.435Z,-3.400000
2023-02-09T07:35:03.649Z,-3.400000
2023-02-09T07:36:00.361Z,-3.200000
2023-02-09T07:37:00.276Z,-3.200000
2023-02-09T07:38:00.449Z,-3.200000
2023-02-09T07:39:00.324Z,-3.100000
2023-02-09T07:40:05.035Z,-3.100000
2023-02-09T07:41:00.292Z,-3.000000
2023-02-09T07:42:00.374Z,-3.000000
2023-02-09T07:43:00.296Z,-2.900000
2023-02-09T07:44:00.392Z,-2.900000
2023-02-09T07:45:04.792Z,-2.900000
2023-02-09T07:46:00.383Z,-2.900000
2023-02-09T07:47:00.363Z,-2.900000
2023-02-09T07:48:00.407Z,-2.800000
2023-02-09T07:49:01.486Z,-2.800000
2023-02-09T07:50:04.955Z,-2.800000
2023-02-09T07:51:00.377Z,-2.800000
2023-02-09T07:52:00.481Z,-2.800000
2023-02-09T07:53:00.351Z,-2.700000
2023-02-09T07:54:00.442Z,-2.700000
2023-02-09T07:55:04.710Z,-2.700000
2023-02-09T07:56:00.485Z,-2.600000
2023-02-09T07:57:00.395Z,-2.600000
2023-02-09T07:58:00.453Z,-2.600000
2023-02-09T07:59:00.406Z,-2.400000
2023-02-09T08:00:07.720Z,-2.400000
2023-02-09T08:01:00.402Z,-2.200000
2023-02-09T08:02:00.632Z,-2.200000
2023-02-09T08:03:00.453Z,-2.200000
2023-02-09T08:04:00.497Z,-1.900000
2023-02-09T08:05:03.892Z,-1.900000
2023-02-09T08:06:00.514Z,-1.900000
2023-02-09T08:07:00.448Z,-1.700000
2023-02-09T08:08:00.538Z,-1.700000
2023-02-09T08:09:00.463Z,-1.500000
2023-02-09T08:10:06.262Z,-1.500000
2023-02-09T08:11:00.459Z,-1.500000
2023-02-09T08:12:00.688Z,-1.400000
2023-02-09T08:13:00.479Z,-1.400000
2023-02-09T08:14:00.594Z,-1.200000
2023-02-09T08:15:05.323Z,-1.200000
2023-02-09T08:16:00.603Z,-1.200000
2023-02-09T08:17:00.483Z,-1.200000
2023-02-09T08:18:00.585Z,-1.200000
2023-02-09T08:19:00.518Z,-1.200000
2023-02-09T08:20:05.197Z,-1.200000
2023-02-09T08:21:00.530Z,-1.200000
2023-02-09T08:22:00.592Z,-1.100000
2023-02-09T08:23:00.522Z,-1.100000
2023-02-09T08:24:00.622Z,-1.100000
2023-02-09T08:25:09.364Z,-1.100000
2023-02-09T08:26:00.603Z,-1.100000
2023-02-09T08:27:00.571Z,-1.100000
2023-02-09T08:28:00.658Z,-1.100000
2023-02-09T08:29:00.659Z,-1.100000
2023-02-09T08:30:05.245Z,-1.100000
2023-02-09T08:31:00.641Z,-1.100000
2023-02-09T08:32:00.799Z,-1.000000
2023-02-09T08:33:00.588Z,-1.000000
2023-02-09T08:34:00.653Z,-0.900000
2023-02-09T08:35:07.042Z,-0.900000
2023-02-09T08:36:00.689Z,-0.900000
2023-02-09T08:37:00.638Z,-0.900000
2023-02-09T08:38:00.672Z,-0.900000
2023-02-09T08:39:00.742Z,-0.900000
2023-02-09T08:40:05.161Z,-0.900000
2023-02-09T08:41:00.607Z,-0.900000
2023-02-09T08:42:00.702Z,-0.800000
2023-02-09T08:43:00.651Z,-0.800000
2023-02-09T08:44:00.681Z,-0.700000
2023-02-09T08:45:05.077Z,-0.700000
2023-02-09T08:46:00.841Z,-0.700000
2023-02-09T08:47:00.822Z,-0.500000
2023-02-09T08:48:00.750Z,-0.500000
2023-02-09T08:49:00.683Z,-0.500000
2023-02-09T08:50:05.460Z,-0.500000
2023-02-09T08:51:00.700Z,-0.500000
2023-02-09T08:52:00.734Z,-0.300000
2023-02-09T08:53:00.676Z,-0.300000
2023-02-09T08:54:00.794Z,-0.300000
2023-02-09T08:55:06.523Z,-0.300000
2023-02-09T08:56:00.773Z,-0.300000
2023-02-09T08:57:00.697Z,-0.300000
2023-02-09T08:58:00.776Z,-0.300000
2023-02-09T08:59:00.701Z,-0.300000
2023-02-09T09:00:05.589Z,-0.300000
2023-02-09T09:01:00.889Z,-0.300000
2023-02-09T09:02:00.980Z,-0.200000
2023-02-09T09:03:00.770Z,-0.200000
2023-02-09T09:04:01.434Z,-0.200000
2023-02-09T09:05:05.806Z,-0.200000
2023-02-09T09:06:01.784Z,-0.200000
2023-02-09T09:07:00.777Z,-0.300000
2023-02-09T09:08:00.937Z,-0.300000
2023-02-09T09:09:00.786Z,0.000000
2023-02-09T09:10:05.830Z,0.000000
2023-02-09T09:11:00.795Z,0.000000
2023-02-09T09:12:01.365Z,0.000000
2023-02-09T09:13:00.795Z,0.000000
2023-02-09T09:14:01.857Z,0.000000
2023-02-09T09:15:04.229Z,0.000000
2023-02-09T09:16:03.161Z,0.000000
2023-02-09T09:17:00.908Z,0.100000
2023-02-09T09:18:01.094Z,0.100000
2023-02-09T09:19:00.826Z,0.000000
2023-02-09T09:20:05.532Z,0.000000
2023-02-09T09:21:00.851Z,0.000000
2023-02-09T09:22:00.928Z,0.400000
2023-02-09T09:23:00.857Z,0.400000
2023-02-09T09:24:00.950Z,0.400000
2023-02-09T09:25:04.228Z,0.500000
2023-02-09T09:26:00.929Z,0.500000
2023-02-09T09:27:00.868Z,0.500000
2023-02-09T09:28:01.580Z,0.700000
2023-02-09T09:29:00.887Z,0.700000
2023-02-09T09:30:07.932Z,0.800000
2023-02-09T09:31:00.934Z,0.800000
2023-02-09T09:32:01.029Z,0.700000
2023-02-09T09:33:01.003Z,0.700000
2023-02-09T09:34:02.028Z,0.700000
2023-02-09T09:35:04.433Z,0.800000
2023-02-09T09:36:01.081Z,0.800000
2023-02-09T09:37:00.930Z,0.800000
2023-02-09T09:38:01.826Z,0.800000
2023-02-09T09:39:00.949Z,0.800000
2023-02-09T09:40:06.228Z,0.800000
2023-02-09T09:41:00.936Z,0.800000
2023-02-09T09:42:01.055Z,0.800000
2023-02-09T09:43:00.936Z,0.800000
2023-02-09T09:44:01.589Z,0.800000
2023-02-09T09:45:04.272Z,0.800000
2023-02-09T09:46:02.005Z,0.800000
2023-02-09T09:47:00.955Z,0.800000
2023-02-09T09:48:01.081Z,0.600000
2023-02-09T09:49:00.999Z,0.600000
2023-02-09T09:50:07.135Z,0.600000
2023-02-09T09:51:01.012Z,0.800000
2023-02-09T09:52:01.909Z,0.800000
2023-02-09T09:53:01.003Z,1.000000
2023-02-09T09:54:01.112Z,1.000000
2023-02-09T09:55:05.562Z,1.100000
2023-02-09T09:56:01.568Z,1.100000
2023-02-09T09:57:01.046Z,1.100000
2023-02-09T09:58:01.887Z,1.100000
2023-02-09T09:59:01.034Z,1.100000
2023-02-09T10:00:08.934Z,1.100000
2023-02-09T10:01:01.119Z,1.400000
2023-02-09T10:02:01.306Z,1.400000
2023-02-09T10:03:01.074Z,1.300000
2023-02-09T10:04:01.678Z,1.300000
2023-02-09T10:05:04.433Z,1.400000
2023-02-09T10:06:01.728Z,1.400000
2023-02-09T10:07:01.094Z,1.400000
2023-02-09T10:08:02.072Z,1.800000
2023-02-09T10:09:01.103Z,1.800000
2023-02-09T10:10:04.576Z,1.800000
2023-02-09T10:11:01.126Z,1.900000
2023-02-09T10:12:01.192Z,1.900000
2023-02-09T10:13:01.113Z,1.900000
2023-02-09T10:14:01.570Z,1.800000
2023-02-09T10:15:16.017Z,1.800000
2023-02-09T10:16:01.823Z,2.100000
2023-02-09T10:17:01.205Z,2.100000
2023-02-09T10:18:02.099Z,2.200000
2023-02-09T10:19:01.170Z,2.200000
2023-02-09T10:20:06.308Z,2.200000
2023-02-09T10:21:01.173Z,2.500000
2023-02-09T10:22:01.441Z,2.500000
2023-02-09T10:23:01.174Z,2.600000
2023-02-09T10:24:02.313Z,2.600000
2023-02-09T10:25:04.489Z,2.600000
2023-02-09T10:26:00.640Z,2.700000
2023-02-09T10:27:00.195Z,2.700000
2023-02-09T10:28:01.026Z,2.700000
2023-02-09T10:29:00.201Z,2.700000
2023-02-09T10:30:07.775Z,2.700000
2023-02-09T10:31:00.299Z,2.700000
2023-02-09T10:32:00.369Z,2.700000
2023-02-09T10:33:00.288Z,2.700000
2023-02-09T10:34:00.621Z,2.700000
2023-02-09T10:35:03.683Z,2.700000
2023-02-09T10:36:01.108Z,2.700000
2023-02-09T10:37:00.253Z,2.700000
2023-02-09T10:38:01.498Z,2.800000
2023-02-09T10:39:00.279Z,2.800000
2023-02-09T10:40:03.796Z,2.900000
2023-02-09T10:41:00.303Z,2.900000
2023-02-09T10:42:01.373Z,2.900000
2023-02-09T10:43:00.362Z,2.800000
2023-02-09T10:44:00.672Z,2.800000
2023-02-09T10:45:07.175Z,2.800000
2023-02-09T10:46:01.035Z,2.700000
2023-02-09T10:47:00.345Z,2.700000
2023-02-09T10:48:01.609Z,2.800000
2023-02-09T10:49:00.366Z,2.800000
2023-02-09T10:50:10.486Z,2.800000
2023-02-09T10:51:00.381Z,2.800000
2023-02-09T10:52:01.217Z,2.800000
2023-02-09T10:53:00.418Z,2.800000
2023-02-09T10:54:01.732Z,2.800000
2023-02-09T10:55:17.279Z,3.100000
2023-02-09T10:56:00.519Z,3.100000
2023-02-09T10:57:02.158Z,3.100000
2023-02-09T10:58:00.556Z,3.200000
2023-02-09T10:59:00.409Z,3.200000
2023-02-09T11:00:05.144Z,3.100000
2023-02-09T11:01:00.455Z,3.100000
2023-02-09T11:02:00.575Z,3.100000
2023-02-09T11:03:00.459Z,3.300000
2023-02-09T11:04:00.635Z,3.300000
2023-02-09T11:05:07.003Z,3.300000
2023-02-09T11:06:00.655Z,3.500000
2023-02-09T11:07:00.488Z,3.500000
2023-02-09T11:08:00.567Z,3.500000
2023-02-09T11:09:00.517Z,3.600000
2023-02-09T11:10:04.131Z,3.600000
2023-02-09T11:11:00.530Z,3.500000
2023-02-09T11:12:00.698Z,3.500000
2023-02-09T11:13:00.592Z,3.600000
2023-02-09T11:14:00.705Z,3.600000
2023-02-09T11:15:07.641Z,3.600000
2023-02-09T11:16:00.703Z,3.700000
2023-02-09T11:17:00.587Z,3.700000
2023-02-09T11:18:00.703Z,3.700000
2023-02-09T11:19:00.602Z,3.800000
2023-02-09T11:20:05.498Z,3.800000
2023-02-09T11:21:00.591Z,3.800000
2023-02-09T11:22:00.674Z,3.800000
2023-02-09T11:23:00.607Z,3.800000
2023-02-09T11:24:00.693Z,3.800000
2023-02-09T11:25:09.177Z,3.800000
2023-02-09T11:26:00.692Z,3.900000
2023-02-09T11:27:00.647Z,3.900000
2023-02-09T11:28:00.735Z,3.900000