createdAt,value
2014-08-15T08:26:44.428Z,21.9
2014-08-15T08:27:02.615Z,21.9
2014-08-15T08:27:20.819Z,21.9
2014-08-15T08:27:39.007Z,21.9
2014-08-15T08:27:57.210Z,22
2014-08-15T08:28:15.398Z,22
2014-08-15T08:28:33.587Z,22
2014-08-15T09:42:05.588Z,23
2014-08-15T09:42:23.776Z,23
2014-08-15T09:42:41.964Z,23
2014-08-15T09:43:00.167Z,23
2014-08-15T09:43:18.354Z,23
2014-08-15T09:43:36.544Z,23
2014-08-15T09:43:54.747Z,23
2014-08-15T09:44:12.934Z,23
2014-08-15T09:44:31.125Z,23
2014-08-15T09:44:49.328Z,23
2014-08-15T09:45:07.515Z,23
2014-08-15T09:45:25.704Z,23
2014-08-15T09:45:43.907Z,23
2014-08-15T09:46:02.095Z,23
2014-08-15T09:46:20.282Z,23
2014-08-15T09:46:38.487Z,23
2014-08-15T09:46:56.675Z,23
2014-08-15T09:47:14.862Z,23
2014-08-15T09:47:33.052Z,23.1
2014-08-15T09:47:51.239Z,23
2014-08-15T09:48:09.427Z,23.1
2014-08-15T09:48:27.631Z,23.1
2014-08-15T09:48:45.818Z,23
2014-08-15T09:49:04.006Z,23.1
2014-08-15T09:49:22.209Z,23
2014-08-15T09:49:40.398Z,23.1
2014-08-15T09:49:58.586Z,23.1
2014-08-15T09:50:16.789Z,23
2014-08-15T09:50:34.994Z,23
2014-08-15T09:50:53.182Z,23.1
2014-08-15T09:51:11.369Z,23
2014-08-15T09:51:29.560Z,23
2014-08-15T09:51:47.747Z,23
2014-08-15T09:52:05.950Z,23.1
2014-08-15T09:52:24.138Z,23
2014-08-15T09:52:42.327Z,23
2014-08-15T09:53:00.515Z,23
2014-08-15T09:53:18.702Z,23
2014-08-15T09:53:36.923Z,23
2014-08-15T09:53:55.111Z,23
2014-08-15T09:54:13.298Z,23
2014-08-15T09:54:31.486Z,23
2014-08-15T09:54:49.675Z,23
2014-08-15T09:55:07.863Z,23
2014-08-15T09:55:26.066Z,23
2014-08-15T09:55:44.255Z,23
2014-08-15T09:56:02.443Z,23
2014-08-15T09:56:20.630Z,23
2014-08-15T09:56:38.818Z,23
2014-08-15T09:56:57.007Z,23
2014-08-15T09:57:15.195Z,23
2014-08-15T09:57:33.398Z,23
2014-08-15T09:57:51.587Z,23
2014-08-15T09:58:09.775Z,23
2014-08-15T09:58:27.962Z,23
2014-08-15T09:58:46.150Z,23
2014-08-15T09:59:04.339Z,23
2014-08-15T09:59:22.542Z,23
2014-08-15T09:59:40.730Z,23
2014-08-15T09:59:58.919Z,23
2014-08-15T10:00:17.107Z,23
2014-08-15T10:00:35.294Z,23
2014-08-15T10:00:53.482Z,23
2014-08-15T10:01:11.671Z,23
2014-08-15T10:01:29.859Z,23
2014-08-15T10:01:48.062Z,23
2014-08-15T10:02:06.252Z,23
2014-08-15T10:02:24.439Z,23
2014-08-15T10:02:42.627Z,23
2014-08-15T10:03:00.814Z,23
2014-08-15T10:03:19.004Z,23
2014-08-15T10:03:37.207Z,23
2014-08-15T10:03:55.394Z,23
2014-08-15T10:04:13.584Z,23
2014-08-15T10:04:31.771Z,23
2014-08-15T10:04:49.959Z,23
2014-08-15T10:05:08.146Z,23
2014-08-15T10:05:26.336Z,23
2014-08-15T10:05:44.539Z,23
2014-08-15T10:06:02.726Z,23
2014-08-15T10:06:20.917Z,23
2014-08-15T10:06:39.104Z,23
2014-08-15T10:06:57.307Z,23
2014-08-15T10:07:15.495Z,23
2014-08-15T10:07:33.683Z,23
2014-08-15T10:07:51.871Z,23
2014-08-15T10:08:10.058Z,23
2014-08-15T10:08:28.249Z,23
2014-08-15T10:08:46.452Z,23
2014-08-15T10:09:04.640Z,23
2014-08-15T10:09:22.827Z,23
2014-08-15T10:09:41.017Z,23
2014-08-15T10:09:59.204Z,23
2014-08-15T10:10:17.392Z,23
2014-08-15T10:10:35.597Z,23
2014-08-15T10:10:53.784Z,23
2014-08-15T10:11:11.972Z,23
2014-08-15T10:11:30.159Z,23
2014-08-15T10:11:48.349Z,23
2014-08-15T10:12:06.552Z,23
2014-08-15T10:12:24.739Z,23
2014-08-15T10:12:42.928Z,23
2014-08-15T10:13:01.115Z,23
2014-08-15T10:13:19.303Z,23
2014-08-15T10:13:37.490Z,23
2014-08-15T10:13:55.680Z,23
2014-08-15T10:14:13.883Z,23
2014-08-15T10:14:32.070Z,23
2014-08-15T10:14:50.260Z,23
2014-08-15T10:15:08.447Z,23
2014-08-15T10:15:26.635Z,23
2014-08-15T10:15:44.822Z,23
2014-08-15T10:16:03.029Z,23
2014-08-15T10:16:21.216Z,23
2014-08-15T10:16:39.404Z,23
2014-08-15T10:16:57.593Z,23
2014-08-15T10:17:15.781Z,23
2014-08-15T10:17:33.984Z,23
2014-08-15T10:17:52.173Z,23
2014-08-15T10:18:10.361Z,23
2014-08-15T10:18:28.548Z,23
2014-08-15T10:18:46.736Z,23
2014-08-15T10:19:04.924Z,23
2014-08-15T10:19:23.127Z,23
2014-08-15T10:19:41.315Z,23
2014-08-15T10:19:59.504Z,23
2014-08-15T10:20:17.692Z,23
2014-08-15T10:20:35.879Z,23
2014-08-15T10:20:54.085Z,23
2014-08-15T10:21:12.273Z,23
2014-08-15T10:21:30.460Z,23
2014-08-15T10:21:48.648Z,23
2014-08-15T10:22:06.852Z,23
2014-08-15T10:22:25.040Z,23
2014-08-15T10:22:43.227Z,23
2014-08-15T10:23:01.417Z,23
2014-08-15T10:23:19.604Z,23
2014-08-15T10:23:37.792Z,23
2014-08-15T10:23:55.997Z,23
2014-08-15T10:24:14.184Z,23
2014-08-15T10:24:32.372Z,23
2014-08-15T10:24:50.559Z,23
2014-08-15T10:25:08.749Z,23
2014-08-15T10:25:26.936Z,23
2014-08-15T10:25:45.124Z,23
2014-08-15T10:26:03.329Z,23
2014-08-15T10:26:21.516Z,23
2014-08-15T10:26:39.704Z,23
2014-08-15T10:26:57.893Z,23
2014-08-15T10:27:16.081Z,23
2014-08-15T10:27:34.268Z,23
2014-08-15T10:27:52.471Z,23
2014-08-15T10:28:10.661Z,23
2014-08-15T10:28:28.848Z,23
2014-08-15T10:28:47.036Z,23
2014-08-15T10:29:05.241Z,23
2014-08-15T10:29:23.429Z,23
2014-08-15T10:29:41.616Z,23
2014-08-15T10:29:59.805Z,23
2014-08-15T10:30:17.992Z,23
2014-08-15T10:30:36.180Z,23
2014-08-15T10:30:54.367Z,23
2014-08-15T10:31:12.558Z,23
2014-08-15T10:31:30.745Z,23
2014-08-15T10:31:48.948Z,23
2014-08-15T10:32:07.138Z,23
2014-08-15T10:32:25.325Z,23
2014-08-15T10:32:43.513Z,23
2014-08-15T10:33:01.700Z,23
2014-08-15T10:33:19.905Z,23
2014-08-15T10:33:38.093Z,23
2014-08-15T10:33:56.280Z,23
2014-08-15T10:34:14.470Z,23
2014-08-15T10:34:32.657Z,22.9
2014-08-15T10:34:50.845Z,23
2014-08-15T10:35:09.050Z,22.9
2014-08-15T10:35:27.237Z,23
2014-08-15T10:35:45.425Z,22.9
2014-08-15T10:36:03.612Z,22.9
2014-08-15T10:36:21.818Z,22.9
2014-08-15T10:36:40.005Z,22.9
2014-08-15T10:36:58.193Z,23
2014-08-15T10:37:16.382Z,22.9
2014-08-15T10:37:34.570Z,22.9
2014-08-15T10:37:52.773Z,23
2014-08-15T10:38:10.961Z,23
2014-08-15T10:38:29.149Z,22.9
2014-08-15T10:38:47.336Z,23
2014-08-15T10:39:05.524Z,22.9
2014-08-15T10:39:23.729Z,23
2014-08-15T10:39:41.916Z,23
2014-08-15T10:40:00.104Z,22.9
2014-08-15T10:40:18.294Z,23
2014-08-15T10:40:36.497Z,22.9
2014-08-15T10:40:54.685Z,22.9
2014-08-15T10:41:12.872Z,23
2014-08-15T10:41:31.061Z,22.9
2014-08-15T10:41:49.248Z,22.9
2014-08-15T10:42:07.452Z,22.9
2014-08-15T10:42:25.642Z,22.9
2014-08-15T10:42:43.830Z,23
2014-08-15T10:43:02.033Z,22.9
2014-08-15T10:43:20.221Z,22.9
2014-08-15T10:43:38.409Z,22.9
2014-08-15T10:43:56.596Z,22.9
2014-08-15T10:44:14.799Z,22.9
2014-08-15T10:44:32.989Z,22.9
2014-08-15T10:44:51.176Z,22.9
2014-08-15T10:45:09.379Z,22.9
2014-08-15T10:45:27.569Z,22.9
2014-08-15T10:45:45.756Z,22.9
2014-08-15T10:46:03.960Z,22.9
2014-08-15T10:46:22.149Z,22.9
2014-08-15T10:46:40.337Z,22.9
2014-08-15T10:46:58.524Z,22.9
2014-08-15T10:47:16.727Z,22.9
2014-08-15T10:47:34.917Z,22.9
2014-08-15T10:47:53.104Z,22.9
2014-08-15T10:48:11.307Z,22.9
2014-08-15T10:48:29.497Z,22.9
2014-08-15T10:48:47.684Z,22.9
2014-08-15T10:49:05.872Z,22.9
2014-08-15T10:49:24.077Z,22.9
2014-08-15T10:49:42.264Z,22.9
2014-08-15T10:50:00.452Z,22.9
2014-08-15T10:50:18.655Z,22.9
2014-08-15T10:50:36.845Z,22.9
2014-08-15T10:50:55.032Z,22.9
2014-08-15T10:51:13.220Z,22.9
2014-08-15T10:51:31.425Z,22.9
2014-08-15T10:51:49.612Z,22.9
2014-08-15T10:52:07.800Z,23
2014-08-15T10:52:26.005Z,22.9
2014-08-15T10:52:44.192Z,22.9
2014-08-15T10:53:02.395Z,22.9
2014-08-15T10:53:20.599Z,22.9
2014-08-15T10:53:38.788Z,22.9
2014-08-15T10:53:56.976Z,22.9
2014-08-15T10:54:15.163Z,22.9
2014-08-15T10:54:33.368Z,22.9
2014-08-15T10:54:51.556Z,22.9
2014-08-15T10:55:09.743Z,22.9
2014-08-15T10:55:27.931Z,22.9
2014-08-15T10:55:46.136Z,22.9
2014-08-15T10:56:04.323Z,22.9
2014-08-15T10:56:22.511Z,22.9
2014-08-15T10:56:40.716Z,22.9
2014-08-15T10:56:58.903Z,22.9
2014-08-15T10:57:17.091Z,22.9
2014-08-15T10:57:35.295Z,22.9
2014-08-15T10:57:53.483Z,22.9
2014-08-15T10:58:11.670Z,22.9
2014-08-15T10:58:29.858Z,22.9
2014-08-15T10:58:48.064Z,22.9
2014-08-15T10:59:06.251Z,22.9
2014-08-15T10:59:24.439Z,22.9
2014-08-15T10:59:42.644Z,22.9
2014-08-15T11:00:00.831Z,22.9
2014-08-15T11:00:19.019Z,22.9
2014-08-15T11:00:37.222Z,22.9
2014-08-15T11:00:55.411Z,22.9
2014-08-15T11:01:13.599Z,22.9
2014-08-15T11:01:31.802Z,22.9
2014-08-15T11:01:49.992Z,22.9
2014-08-15T11:02:08.179Z,22.9
2014-08-15T11:02:26.382Z,22.9
2014-08-15T11:02:44.570Z,22.9
2014-08-15T11:03:02.759Z,22.9
2014-08-15T11:03:20.962Z,22.9
2014-08-15T11:03:39.150Z,22.9
2014-08-15T11:03:57.339Z,22.9
2014-08-15T11:04:15.527Z,22.9
2014-08-15T11:04:33.730Z,22.9
2014-08-15T11:04:51.917Z,22.9
2014-08-15T11:05:10.107Z,22.9
2014-08-15T11:05:28.294Z,22.9
2014-08-15T11:05:46.498Z,22.9
2014-08-15T12:36:40.954Z,23.2
2014-08-15T12:36:59.159Z,23.2
2014-08-15T12:37:17.362Z,23.2
2014-08-15T12:37:35.550Z,23.2
2014-08-15T12:37:53.753Z,23.2
2014-08-15T12:38:11.942Z,23.2
2014-08-15T12:38:30.145Z,23.2
2014-08-15T12:38:48.348Z,23.2
2014-08-15T12:39:06.537Z,23.2
2014-08-15T12:39:24.724Z,23.2
2014-08-15T12:39:42.912Z,23.2
2014-08-15T12:40:01.101Z,23.2
2014-08-15T12:40:19.289Z,23.2
2014-08-15T12:40:37.476Z,23.2
2014-08-15T12:40:55.664Z,23.2
2014-08-15T12:41:13.853Z,23.2
2014-08-15T12:41:32.041Z,23.2
2014-08-15T12:41:50.244Z,23.2
2014-08-15T12:42:08.434Z,23.2
2014-08-15T12:42:26.621Z,23.2
2014-08-15T12:42:44.809Z,23.2
2014-08-15T12:43:02.998Z,23.2
2014-08-15T12:43:21.186Z,23.2
2014-08-15T12:43:39.373Z,23.2
2014-08-15T12:43:57.561Z,23.2
2014-08-15T12:44:15.766Z,23.2
2014-08-15T12:44:33.938Z,23.2
2014-08-15T12:44:52.141Z,23.2
2014-08-15T12:45:10.330Z,23.2
2014-08-15T12:45:28.518Z,23.2
2014-08-15T12:45:46.705Z,23.2
2014-08-15T19:21:08.028Z,23.6
2014-08-15T19:21:26.215Z,23.6
2014-08-15T19:21:44.405Z,23.6
2014-08-15T19:22:02.608Z,23.6
2014-08-15T19:22:20.795Z,23.6
2014-08-15T19:22:38.998Z,23.6
2014-08-15T19:22:57.187Z,23.6
2014-08-15T19:23:15.390Z,23.6
2014-08-15T19:23:33.577Z,23.6
2014-08-15T19:23:51.768Z,23.6
2014-08-15T19:24:09.971Z,23.6
2014-08-15T19:24:28.159Z,23.7
2014-08-15T19:24:46.362Z,23.7
2014-08-15T19:25:04.551Z,23.7
2014-08-15T19:25:22.739Z,23.7
2014-08-15T19:25:40.942Z,23.7
2014-08-15T19:25:59.148Z,23.7
2014-08-15T19:26:17.335Z,23.6
2014-08-15T19:26:35.523Z,23.7
2014-08-15T19:26:53.726Z,23.7
2014-08-15T19:27:11.915Z,23.6
2014-08-15T19:27:30.118Z,23.6
2014-08-15T19:27:48.305Z,23.6
2014-08-15T19:28:06.510Z,23.6
2014-08-15T19:28:24.698Z,23.6
2014-08-15T19:28:42.885Z,23.6
2014-08-15T19:29:01.088Z,23.6
2014-08-15T19:29:19.278Z,23.6
2014-08-15T19:29:37.481Z,23.6
2014-08-15T19:44:07.540Z,23.5
2014-08-15T19:44:25.730Z,23.5
2014-08-15T19:44:43.933Z,23.5
2014-08-15T19:45:02.120Z,23.6
2014-08-15T19:45:20.324Z,23.5
2014-08-15T19:45:38.512Z,23.6
2014-08-15T19:45:56.715Z,23.6
2014-08-15T19:46:14.903Z,23.5
2014-08-15T19:46:33.109Z,23.6
2014-08-15T19:46:51.296Z,23.6
2014-08-15T19:47:09.499Z,23.6
2014-08-15T19:47:27.687Z,23.6
2014-08-15T19:47:45.891Z,23.6
2014-08-15T19:48:04.079Z,23.6
2014-08-15T19:48:22.282Z,23.6
2014-08-15T19:48:40.471Z,23.6
2014-08-15T19:48:58.721Z,23.6
2014-08-15T19:49:16.909Z,23.6
2014-08-15T19:49:35.112Z,23.6
2014-08-15T19:49:53.302Z,23.6
2014-08-15T19:50:11.505Z,23.6
2014-08-15T19:50:29.693Z,23.6
2014-08-15T19:50:47.897Z,23.6
2014-08-15T19:51:06.100Z,23.6
2014-08-15T19:51:24.288Z,23.6
2014-08-15T19:51:42.491Z,23.6
2014-08-15T19:52:00.681Z,23.6
2014-08-15T19:52:18.884Z,23.6
2014-08-15T19:52:37.072Z,23.6
2014-08-15T19:52:55.276Z,23.6
2014-08-15T19:53:13.464Z,23.6
2014-08-15T19:53:31.667Z,23.6
2014-08-15T19:53:49.854Z,23.6
2014-08-15T19:54:08.060Z,23.6
2014-08-15T19:54:26.248Z,23.6
2014-08-15T19:54:44.451Z,23.6
2014-08-15T19:55:02.640Z,23.6
2014-08-15T19:55:20.844Z,23.6
2014-08-15T19:55:39.031Z,23.6
2014-08-15T19:55:57.234Z,23.6
2014-08-15T19:56:15.424Z,23.6
2014-08-15T19:56:33.611Z,23.6
2014-08-15T19:56:51.814Z,23.6
2014-08-15T19:57:10.301Z,23.6
2014-08-15T19:57:28.238Z,23.6
2014-08-15T19:57:46.426Z,23.6
2014-08-15T19:58:04.629Z,23.6
2014-08-15T19:58:22.818Z,23.6
2014-08-15T19:58:41.021Z,23.6
2014-08-15T19:58:59.225Z,23.6
2014-08-15T19:59:17.414Z,23.6
2014-08-15T19:59:35.617Z,23.6
2014-08-15T19:59:53.805Z,23.6
2014-08-15T20:00:12.008Z,23.6
2014-08-15T20:00:30.197Z,23.6
2014-08-15T20:00:48.400Z,23.6
2014-08-15T20:01:06.604Z,23.6
2014-08-15T20:01:24.793Z,23.6
2014-08-15T20:01:42.996Z,23.6
2014-08-15T20:02:01.184Z,23.6
2014-08-15T20:02:19.371Z,23.6
2014-08-15T20:02:37.576Z,23.6
2014-08-15T20:02:55.779Z,23.6
2014-08-15T20:03:13.967Z,23.6
2014-08-15T20:03:32.156Z,23.6
2014-08-15T20:03:50.360Z,23.6
2014-08-15T20:04:08.547Z,23.6
2014-08-15T20:04:26.750Z,23.6
2014-08-15T20:04:44.941Z,23.6
2014-08-15T20:05:03.144Z,23.6
2014-08-15T20:05:21.331Z,23.6
2014-08-15T20:05:39.535Z,23.6
2014-08-15T20:05:57.723Z,23.6
2014-08-15T20:06:38.098Z,23.6
2014-08-15T20:06:56.304Z,23.6
2014-08-15T20:07:14.492Z,23.6
2014-08-15T20:07:32.695Z,23.6
2014-08-15T20:07:50.883Z,23.6
2014-08-15T20:08:09.086Z,23.6
2014-08-15T20:08:27.274Z,23.6
2014-08-15T20:08:45.480Z,23.6
2014-08-15T20:09:03.667Z,23.6
2014-08-15T20:09:21.871Z,23.6
