createdAt,value
2022-08-22T00:01:11.407Z,82.81
2022-08-22T00:02:48.332Z,61.77
2022-08-22T00:02:55.669Z,84.40
2022-08-22T00:02:57.282Z,80.40
2022-08-22T00:03:02.035Z,60.30
2022-08-22T00:03:04.654Z,81.42
2022-08-22T00:03:09.033Z,82.18
2022-08-22T00:03:16.334Z,82.79
2022-08-22T00:04:39.535Z,82.34
2022-08-22T00:06:15.289Z,82.94
2022-08-22T00:08:00.628Z,83.13
2022-08-22T00:09:37.287Z,83.42
2022-08-22T00:11:39.926Z,83.72
2022-08-22T00:13:17.259Z,84.29
2022-08-22T00:14:54.404Z,84.62
2022-08-22T00:16:44.879Z,84.15
2022-08-22T00:18:40.563Z,83.69
2022-08-22T00:20:14.814Z,83.43
2022-08-22T00:21:52.318Z,83.82
2022-08-22T00:23:35.705Z,82.37
2022-08-22T00:25:24.596Z,81.63
2022-08-22T00:26:59.287Z,81.07
2022-08-22T00:28:43.652Z,80.51
2022-08-22T00:30:19.543Z,80.97
2022-08-22T00:32:08.783Z,81.58
2022-08-22T00:33:59.286Z,81.50
2022-08-22T00:35:35.419Z,81.27
2022-08-22T00:37:09.464Z,80.85
2022-08-22T00:38:51.816Z,80.47
2022-08-22T00:41:00.574Z,79.85
2022-08-22T00:42:49.677Z,79.30
2022-08-22T00:44:41.620Z,80.34
2022-08-22T00:46:17.116Z,80.00
2022-08-22T00:47:54.467Z,80.00
2022-08-22T00:49:43.593Z,79.34
2022-08-22T00:51:35.680Z,79.55
2022-08-22T00:53:28.424Z,79.09
2022-08-22T00:55:16.738Z,79.10
2022-08-22T00:57:04.285Z,79.83
2022-08-22T00:58:49.262Z,80.65
2022-08-22T01:00:27.728Z,80.34
2022-08-22T01:02:19.390Z,79.95
2022-08-22T01:04:04.247Z,80.06
2022-08-22T01:05:49.618Z,80.63
2022-08-22T01:07:25.570Z,82.31
2022-08-22T01:09:29.983Z,83.35
2022-08-22T01:11:18.950Z,83.89
2022-08-22T01:13:04.189Z,84.19
2022-08-22T01:14:49.816Z,84.23
2022-08-22T01:16:35.453Z,83.63
2022-08-22T01:18:15.356Z,84.03
2022-08-22T01:19:57.729Z,84.24
2022-08-22T01:21:49.890Z,84.43
2022-08-22T01:23:46.423Z,84.14
2022-08-22T01:25:35.138Z,83.16
2022-08-22T01:27:46.851Z,81.50
2022-08-22T01:29:32.254Z,80.87
2022-08-22T01:31:11.493Z,79.76
2022-08-22T01:33:03.197Z,78.90
2022-08-22T01:35:12.331Z,78.22
2022-08-22T01:36:51.800Z,77.40
2022-08-22T01:38:44.561Z,77.51
2022-08-22T01:40:30.401Z,77.98
2022-08-22T01:42:15.236Z,78.86
2022-08-22T01:44:00.615Z,79.62
2022-08-22T01:45:44.941Z,79.67
2022-08-22T01:47:39.935Z,79.55
2022-08-22T01:49:25.718Z,78.79
2022-08-22T01:51:04.181Z,76.53
2022-08-22T01:52:45.541Z,74.54
2022-08-22T01:54:28.453Z,73.90
2022-08-22T01:56:07.120Z,73.45
2022-08-22T01:57:51.528Z,72.07
2022-08-22T01:59:53.373Z,70.39
2022-08-22T02:01:29.854Z,68.98
2022-08-22T02:03:21.952Z,67.55
2022-08-22T02:05:01.539Z,66.17
2022-08-22T02:06:53.128Z,63.88
2022-08-22T02:08:45.640Z,61.54
2022-08-22T02:10:37.633Z,61.05
2022-08-22T02:12:21.589Z,59.19
2022-08-22T02:13:59.807Z,58.79
2022-08-22T02:15:39.410Z,58.85
2022-08-22T02:17:22.619Z,58.05
2022-08-22T02:19:08.325Z,57.62
2022-08-22T02:20:56.076Z,57.11
2022-08-22T02:22:36.036Z,56.83
2022-08-22T02:24:36.304Z,55.66
2022-08-22T02:26:17.727Z,55.85
2022-08-22T02:28:00.449Z,55.08
2022-08-22T02:29:43.283Z,54.00
2022-08-22T02:31:24.122Z,53.22
2022-08-22T02:33:03.367Z,52.05
2022-08-22T02:34:54.596Z,50.69
2022-08-22T02:36:49.339Z,49.79
2022-08-22T02:38:25.905Z,49.00
2022-08-22T02:40:17.911Z,49.05
2022-08-22T02:41:59.834Z,48.38
2022-08-22T02:44:02.590Z,47.86
2022-08-22T02:45:45.691Z,47.41
2022-08-22T02:47:32.566Z,47.30
2022-08-22T02:49:12.751Z,46.79
2022-08-22T02:51:13.601Z,45.36
2022-08-22T02:53:05.210Z,44.32
2022-08-22T02:55:00.490Z,43.17
2022-08-22T02:56:37.827Z,45.24
2022-08-22T02:58:11.170Z,48.82
2022-08-22T03:00:32.828Z,51.56
2022-08-22T03:02:20.814Z,53.66
2022-08-22T03:04:14.017Z,54.44
2022-08-22T03:06:01.305Z,51.14
2022-08-22T03:07:40.022Z,48.38
2022-08-22T03:09:16.687Z,45.68
2022-08-22T03:11:14.006Z,43.93
2022-08-22T03:12:59.518Z,42.55
2022-08-22T03:14:47.641Z,41.92
2022-08-22T03:16:40.080Z,42.53
2022-08-22T03:18:14.518Z,42.02
2022-08-22T03:19:57.301Z,41.83
2022-08-22T03:21:37.721Z,40.46
2022-08-22T03:23:16.483Z,38.88
2022-08-22T03:25:00.450Z,38.85
2022-08-22T03:26:45.432Z,39.36
2022-08-22T03:28:25.293Z,37.99
2022-08-22T03:30:02.094Z,37.74
2022-08-22T03:31:36.294Z,36.98
2022-08-22T03:33:23.172Z,37.21
2022-08-22T03:35:09.554Z,37.15
2022-08-22T03:36:48.329Z,37.44
2022-08-22T03:38:34.020Z,37.16
2022-08-22T03:40:31.796Z,37.93
2022-08-22T03:42:30.131Z,38.60
2022-08-22T03:44:12.231Z,39.21
2022-08-22T03:46:17.790Z,38.55
2022-08-22T03:48:08.454Z,38.70
2022-08-22T03:49:47.999Z,37.08
2022-08-22T03:51:40.281Z,36.64
2022-08-22T03:53:32.718Z,35.93
2022-08-22T03:55:13.007Z,36.11
2022-08-22T03:57:07.819Z,35.90
2022-08-22T03:58:47.201Z,35.10
2022-08-22T04:00:47.573Z,34.66
2022-08-22T04:02:43.195Z,34.53
2022-08-22T04:04:40.363Z,34.68
2022-08-22T04:06:27.832Z,33.67
2022-08-22T04:08:01.393Z,33.29
2022-08-22T04:09:44.300Z,32.95
2022-08-22T04:11:17.441Z,32.78
2022-08-22T04:13:09.208Z,34.43
2022-08-22T04:14:42.286Z,36.02
2022-08-22T04:16:33.800Z,35.06
2022-08-22T04:18:25.154Z,34.90
2022-08-22T04:19:58.613Z,34.75
2022-08-22T04:21:43.952Z,35.34
2022-08-22T04:23:35.757Z,35.59
2022-08-22T04:25:36.736Z,35.25
2022-08-22T04:27:12.959Z,34.89
2022-08-22T04:28:49.940Z,34.05
2022-08-22T04:30:26.364Z,33.87
2022-08-22T04:32:22.471Z,33.99
2022-08-22T04:34:07.849Z,33.61
2022-08-22T04:35:52.792Z,33.48
2022-08-22T04:37:34.019Z,33.19
2022-08-22T04:39:21.659Z,33.41
2022-08-22T04:41:04.719Z,33.68
2022-08-22T04:42:46.183Z,33.44
2022-08-22T04:44:19.942Z,33.72
2022-08-22T04:45:57.382Z,34.18
2022-08-22T04:47:43.692Z,34.16
2022-08-22T04:49:39.147Z,34.98
2022-08-22T04:51:31.900Z,34.00
2022-08-22T04:53:23.799Z,33.48
2022-08-22T04:55:09.331Z,33.10
2022-08-22T04:57:00.983Z,31.75
2022-08-22T04:58:55.901Z,30.53
2022-08-22T05:00:36.492Z,30.54
2022-08-22T05:02:12.346Z,30.54
2022-08-22T05:04:05.812Z,30.06
2022-08-22T05:05:40.737Z,29.73
2022-08-22T05:07:20.359Z,29.55
2022-08-22T05:08:54.698Z,28.89
2022-08-22T05:10:34.099Z,28.58
2022-08-22T05:12:14.838Z,28.35
2022-08-22T05:13:54.310Z,27.96
2022-08-22T05:15:31.492Z,27.54
2022-08-22T05:17:08.386Z,27.46
2022-08-22T05:18:47.232Z,26.85
2022-08-22T05:20:23.917Z,27.48
2022-08-22T05:21:57.613Z,27.13
2022-08-22T05:23:40.337Z,26.56
2022-08-22T05:25:15.588Z,26.71
2022-08-22T05:26:51.608Z,27.63
2022-08-22T05:28:36.146Z,28.52
2022-08-22T05:30:13.715Z,27.85
2022-08-22T05:31:52.259Z,27.42
2022-08-22T05:33:44.058Z,27.36
2022-08-22T05:35:19.632Z,27.39
2022-08-22T05:37:12.935Z,28.04
2022-08-22T05:38:49.735Z,27.54
2022-08-22T05:40:25.728Z,27.13
2022-08-22T05:42:01.149Z,27.51
2022-08-22T05:43:38.461Z,27.57
2022-08-22T05:45:14.242Z,27.84
2022-08-22T05:46:50.865Z,27.39
2022-08-22T05:48:35.948Z,28.13
2022-08-22T05:50:21.146Z,27.51
2022-08-22T05:52:22.517Z,27.64
2022-08-22T05:54:04.297Z,27.87
2022-08-22T05:55:43.993Z,27.24
2022-08-22T05:57:20.877Z,28.41
2022-08-22T05:59:08.580Z,27.91
2022-08-22T06:00:43.683Z,27.06
2022-08-22T06:02:23.308Z,26.74
2022-08-22T06:04:09.386Z,26.82
2022-08-22T06:05:44.167Z,26.67
2022-08-22T06:07:41.177Z,25.80
2022-08-22T06:09:24.787Z,26.29
2022-08-22T06:11:22.346Z,26.64
2022-08-22T06:13:14.369Z,27.14
2022-08-22T06:14:48.179Z,27.25
2022-08-22T06:16:47.563Z,27.18
2022-08-22T06:18:25.591Z,27.42
2022-08-22T06:20:00.003Z,27.09
2022-08-22T06:21:39.596Z,27.16
2022-08-22T06:23:19.634Z,27.68
2022-08-22T06:24:54.174Z,28.07
2022-08-22T06:26:31.525Z,28.11
2022-08-22T06:28:08.552Z,28.60
2022-08-22T06:29:43.774Z,28.65
2022-08-22T06:31:37.229Z,29.54
2022-08-22T06:33:15.657Z,30.00
2022-08-22T06:34:50.945Z,30.27
2022-08-22T06:36:34.470Z,30.89
2022-08-22T06:38:07.907Z,29.92
2022-08-22T06:39:44.374Z,30.44
2022-08-22T06:41:18.790Z,30.65
2022-08-22T06:42:53.476Z,31.33
2022-08-22T06:44:31.046Z,31.72
2022-08-22T06:46:06.317Z,32.03
2022-08-22T06:47:43.474Z,32.56
2022-08-22T06:49:23.802Z,32.24
2022-08-22T06:51:00.651Z,32.25
2022-08-22T06:52:35.207Z,32.61
2022-08-22T06:54:12.907Z,32.02
2022-08-22T06:55:51.543Z,31.66
2022-08-22T06:57:44.511Z,31.91
2022-08-22T06:59:22.955Z,31.85
2022-08-22T07:01:11.327Z,32.18
2022-08-22T07:02:52.946Z,31.58
2022-08-22T07:04:27.027Z,32.05
2022-08-22T07:06:00.749Z,32.06
2022-08-22T07:07:36.766Z,32.21
2022-08-22T07:09:23.525Z,32.38
2022-08-22T07:11:19.956Z,32.88
2022-08-22T07:12:54.928Z,32.86
2022-08-22T07:14:33.531Z,32.32
2022-08-22T07:16:09.391Z,33.66
2022-08-22T07:17:54.815Z,33.02
2022-08-22T07:19:35.535Z,32.33
2022-08-22T07:21:09.883Z,32.72
2022-08-22T07:22:54.062Z,32.63
2022-08-22T07:24:31.988Z,33.28
2022-08-22T07:26:11.643Z,33.08
2022-08-22T07:27:53.870Z,33.57
2022-08-22T07:29:46.345Z,33.04
2022-08-22T07:31:20.025Z,32.92
2022-08-22T07:33:25.158Z,33.75
2022-08-22T07:35:11.295Z,33.99
2022-08-22T07:36:48.467Z,34.28
2022-08-22T07:38:44.313Z,34.08
2022-08-22T07:40:30.538Z,34.29
2022-08-22T07:42:13.144Z,33.58
2022-08-22T07:44:03.621Z,33.53
2022-08-22T07:45:43.984Z,33.55
2022-08-22T07:47:26.481Z,33.84
2022-08-22T07:49:09.534Z,33.88
2022-08-22T07:50:52.687Z,33.61
2022-08-22T07:52:30.207Z,33.75
2022-08-22T07:54:06.844Z,34.23
2022-08-22T07:55:49.375Z,34.15
2022-08-22T07:57:30.018Z,34.12
2022-08-22T07:59:13.200Z,34.58
2022-08-22T08:00:47.383Z,34.98
2022-08-22T08:02:21.197Z,34.86
2022-08-22T08:03:56.532Z,34.68
2022-08-22T08:05:33.216Z,34.73
2022-08-22T08:07:08.889Z,34.47
2022-08-22T08:08:44.947Z,35.22
2022-08-22T08:10:22.377Z,34.89
2022-08-22T08:11:56.040Z,35.04
2022-08-22T08:13:40.175Z,35.18
2022-08-22T08:15:18.016Z,35.60
2022-08-22T08:16:51.581Z,35.54
2022-08-22T08:18:28.200Z,35.32
2022-08-22T08:20:06.263Z,34.94
2022-08-22T08:21:42.912Z,35.66
2022-08-22T08:23:23.728Z,35.28
2022-08-22T08:24:59.590Z,35.59
2022-08-22T08:27:04.591Z,35.21
2022-08-22T08:28:54.623Z,35.10
2022-08-22T08:30:31.176Z,35.42
2022-08-22T08:32:08.505Z,35.29
2022-08-22T08:33:44.648Z,35.35
2022-08-22T08:35:26.333Z,35.10
2022-08-22T08:37:26.084Z,34.61
2022-08-22T08:39:12.969Z,34.96
2022-08-22T08:40:52.167Z,34.92
2022-08-22T08:42:25.532Z,34.72
2022-08-22T08:44:35.491Z,34.36
2022-08-22T08:46:27.570Z,34.80
2022-08-22T08:48:10.291Z,34.71
2022-08-22T08:52:53.324Z,33.70
2022-08-22T08:54:47.211Z,33.68
2022-08-22T08:56:36.231Z,34.02
2022-08-22T08:58:21.843Z,34.05
2022-08-22T09:00:03.377Z,34.07
2022-08-22T09:01:37.308Z,33.97
2022-08-22T09:03:15.486Z,34.07
2022-08-22T09:04:50.019Z,34.23
2022-08-22T09:06:42.387Z,33.85
2022-08-22T09:08:55.926Z,33.69
2022-08-22T09:10:29.720Z,33.76
2022-08-22T09:12:21.278Z,33.98
2022-08-22T09:14:09.563Z,34.28
2022-08-22T09:16:05.000Z,33.63
2022-08-22T09:17:57.583Z,33.98
2022-08-22T09:19:54.605Z,33.67
2022-08-22T09:21:49.984Z,33.80
2022-08-22T09:23:55.781Z,33.67
2022-08-22T09:25:47.743Z,33.16
2022-08-22T09:27:30.352Z,33.25
2022-08-22T09:29:28.966Z,33.84
2022-08-22T09:31:02.448Z,33.76
2022-08-22T09:33:01.154Z,34.22
2022-08-22T09:34:45.536Z,34.54
2022-08-22T09:36:27.819Z,34.22
2022-08-22T09:38:23.272Z,34.46
2022-08-22T09:40:17.648Z,34.26
2022-08-22T09:41:53.230Z,34.00
2022-08-22T09:43:46.653Z,33.10
2022-08-22T09:45:31.206Z,33.85
2022-08-22T09:47:24.712Z,33.59
2022-08-22T09:48:58.567Z,33.79
2022-08-22T09:50:52.776Z,33.53
2022-08-22T09:52:48.999Z,33.79
2022-08-22T09:54:46.452Z,33.59
2022-08-22T09:56:26.955Z,33.70
2022-08-22T09:58:05.385Z,33.96
2022-08-22T09:59:41.038Z,34.03
2022-08-22T10:01:33.829Z,33.89
2022-08-22T10:03:33.835Z,33.37
2022-08-22T10:05:35.183Z,33.77
2022-08-22T10:07:14.829Z,33.70
2022-08-22T10:09:26.922Z,33.68
2022-08-22T10:11:19.643Z,33.22
2022-08-22T10:13:01.217Z,33.22
2022-08-22T10:14:40.891Z,33.33
2022-08-22T10:16:37.447Z,32.89
2022-08-22T10:18:11.101Z,33.04
2022-08-22T10:19:45.487Z,33.41
2022-08-22T10:21:21.990Z,33.43
2022-08-22T10:23:01.967Z,34.27
2022-08-22T10:24:48.724Z,34.23
2022-08-22T10:26:29.884Z,34.42
2022-08-22T10:28:03.238Z,33.91
2022-08-22T10:29:53.175Z,33.74
2022-08-22T10:31:26.564Z,33.38
2022-08-22T10:33:07.447Z,33.54
2022-08-22T10:34:44.891Z,34.23
2022-08-22T10:36:26.262Z,34.12
2022-08-22T10:38:02.393Z,34.24
2022-08-22T10:39:46.180Z,34.28
2022-08-22T10:41:39.241Z,33.78
2022-08-22T10:43:28.902Z,33.85
2022-08-22T10:45:23.986Z,33.73
2022-08-22T10:47:15.083Z,34.07
2022-08-22T10:48:51.595Z,33.87
2022-08-22T10:50:31.026Z,33.85
2022-08-22T10:52:15.614Z,33.73
2022-08-22T10:54:07.879Z,33.99
2022-08-22T10:55:42.997Z,33.42
2022-08-22T10:57:24.169Z,33.67
2022-08-22T10:59:32.838Z,33.69
2022-08-22T11:01:37.461Z,34.05
2022-08-22T11:03:25.109Z,34.69
2022-08-22T11:05:25.036Z,34.45
2022-08-22T11:07:18.016Z,34.29
2022-08-22T11:08:56.052Z,33.96
2022-08-22T11:10:49.629Z,34.24
2022-08-22T11:12:41.706Z,33.91
2022-08-22T11:14:20.124Z,33.76
2022-08-22T11:15:59.446Z,34.04
2022-08-22T11:17:53.855Z,34.04
2022-08-22T11:19:37.005Z,34.20
2022-08-22T11:21:36.529Z,34.23
2022-08-22T11:23:35.936Z,34.46
2022-08-22T11:25:36.179Z,33.95
2022-08-22T11:27:20.843Z,33.75
2022-08-22T11:29:13.784Z,34.05
2022-08-22T11:30:47.795Z,33.94
2022-08-22T11:32:30.910Z,33.59
2022-08-22T11:34:12.278Z,33.45
2022-08-22T11:35:52.715Z,34.00
2022-08-22T11:37:42.409Z,33.91
2022-08-22T11:39:40.330Z,33.81
2022-08-22T11:41:23.775Z,34.23
2022-08-22T11:43:17.914Z,34.47
2022-08-22T11:45:02.176Z,34.50
2022-08-22T11:46:35.849Z,34.55
2022-08-22T11:48:15.642Z,34.77
2022-08-22T11:49:53.014Z,35.15
2022-08-22T11:51:35.860Z,35.33
2022-08-22T11:53:10.312Z,35.11
2022-08-22T11:54:55.678Z,35.16
2022-08-22T11:56:37.715Z,34.98
2022-08-22T11:58:29.095Z,34.63
2022-08-22T12:00:16.193Z,34.47
2022-08-22T12:02:03.988Z,34.85
2022-08-22T12:03:55.898Z,34.82
2022-08-22T12:05:43.817Z,34.62
2022-08-22T12:07:17.059Z,34.78
2022-08-22T12:08:51.304Z,34.84
2022-08-22T12:10:34.735Z,34.56
2022-08-22T12:12:12.616Z,34.76
2022-08-22T12:14:18.690Z,34.44
2022-08-22T12:16:10.424Z,34.82
2022-08-22T12:18:01.676Z,34.59
2022-08-22T12:20:12.553Z,34.71
2022-08-22T12:21:43.577Z,34.19
2022-08-22T12:23:38.078Z,33.95
2022-08-22T12:25:20.229Z,34.22
2022-08-22T12:27:13.821Z,34.36
2022-08-22T12:28:54.825Z,35.01
2022-08-22T12:30:45.541Z,35.07
2022-08-22T12:32:33.902Z,34.75
2022-08-22T12:34:13.627Z,34.92
2022-08-22T12:35:47.328Z,35.18
2022-08-22T12:37:52.107Z,35.30
2022-08-22T12:39:30.569Z,35.37
2022-08-22T12:41:28.261Z,34.97
2022-08-22T12:43:23.844Z,34.55
2022-08-22T12:45:15.571Z,34.84
2022-08-22T12:46:57.956Z,35.26
2022-08-22T12:48:31.624Z,35.25
2022-08-22T12:50:24.018Z,35.28
2022-08-22T12:52:04.194Z,35.26
2022-08-22T12:53:56.901Z,35.02
2022-08-22T12:55:33.398Z,35.16
2022-08-22T12:57:23.719Z,35.48
2022-08-22T12:59:17.057Z,35.25
2022-08-22T13:00:52.582Z,35.29
2022-08-22T13:02:32.124Z,35.62
2022-08-22T13:04:13.191Z,35.78
2022-08-22T13:06:26.517Z,36.13
2022-08-22T13:08:05.172Z,36.16
2022-08-22T13:09:43.474Z,36.08
2022-08-22T13:11:22.735Z,35.66
2022-08-22T13:12:57.929Z,36.17
2022-08-22T13:14:37.675Z,36.28
2022-08-22T13:16:13.681Z,35.94
2022-08-22T13:17:48.668Z,36.20
2022-08-22T13:19:25.030Z,36.59
2022-08-22T13:21:01.490Z,36.70
2022-08-22T13:22:36.328Z,36.65
2022-08-22T13:24:38.484Z,36.41
2022-08-22T13:26:31.770Z,36.55
2022-08-22T13:28:12.142Z,36.53
2022-08-22T13:29:48.908Z,36.64
2022-08-22T13:31:28.166Z,36.76
2022-08-22T13:33:10.070Z,36.61
2022-08-22T13:34:51.511Z,37.06
2022-08-22T13:36:26.735Z,37.16
2022-08-22T13:38:13.376Z,37.18
2022-08-22T13:39:49.114Z,37.26
2022-08-22T13:41:26.876Z,37.40
2022-08-22T13:43:08.657Z,37.56
2022-08-22T13:44:47.383Z,37.56
2022-08-22T13:46:24.105Z,37.76
2022-08-22T13:48:03.506Z,37.59
2022-08-22T13:49:39.724Z,37.80
2022-08-22T13:51:17.221Z,37.75
2022-08-22T13:52:59.235Z,37.91
2022-08-22T13:54:40.202Z,38.00
2022-08-22T13:56:21.404Z,38.07
2022-08-22T13:58:17.800Z,37.89
2022-08-22T14:00:05.904Z,38.29
2022-08-22T14:01:43.308Z,38.37
2022-08-22T14:03:22.612Z,38.30
2022-08-22T14:04:58.675Z,38.63
2022-08-22T14:06:37.745Z,38.79
2022-08-22T14:08:20.513Z,38.92
2022-08-22T14:10:06.582Z,39.13
2022-08-22T14:11:56.589Z,38.83
2022-08-22T14:13:30.500Z,39.16
2022-08-22T14:15:08.514Z,39.31
2022-08-22T14:16:51.343Z,39.49
2022-08-22T14:18:44.386Z,39.50
2022-08-22T14:20:31.980Z,39.46
2022-08-22T14:22:38.716Z,39.47
2022-08-22T14:24:12.312Z,39.63
2022-08-22T14:25:46.403Z,39.49
2022-08-22T14:27:41.889Z,39.72
2022-08-22T14:29:17.324Z,39.69
2022-08-22T14:31:02.852Z,39.81
2022-08-22T14:32:41.984Z,39.87
2022-08-22T14:34:15.873Z,39.98
2022-08-22T14:35:55.423Z,40.05
2022-08-22T14:37:32.538Z,40.16
2022-08-22T14:39:12.416Z,40.32
2022-08-22T14:40:46.482Z,40.40
2022-08-22T14:42:23.960Z,40.32
2022-08-22T14:44:20.822Z,40.74
2022-08-22T14:46:02.051Z,40.76
2022-08-22T14:47:54.950Z,40.88
2022-08-22T14:49:53.151Z,40.91
2022-08-22T14:51:26.935Z,41.14
2022-08-22T14:53:05.610Z,41.23
2022-08-22T14:54:39.257Z,41.41
2022-08-22T14:56:18.134Z,41.43
2022-08-22T14:58:03.624Z,41.59
2022-08-22T14:59:50.725Z,41.76
2022-08-22T15:01:29.921Z,41.76
2022-08-22T15:03:11.418Z,42.15
2022-08-22T15:04:47.225Z,42.21
2022-08-22T15:06:48.051Z,42.19
2022-08-22T15:08:27.383Z,42.32
2022-08-22T15:10:03.549Z,42.50
2022-08-22T15:11:42.148Z,42.76
2022-08-22T15:13:25.062Z,43.03
2022-08-22T15:15:03.392Z,42.85
2022-08-22T15:16:45.711Z,43.25
2022-08-22T15:18:22.780Z,43.74
2022-08-22T15:20:05.495Z,44.20
2022-08-22T15:21:41.405Z,44.53
2022-08-22T15:23:20.052Z,44.57
2022-08-22T15:25:03.327Z,44.58
2022-08-22T15:26:41.194Z,44.83
2022-08-22T15:28:17.158Z,44.94
2022-08-22T15:30:01.053Z,45.09
2022-08-22T15:31:36.578Z,45.36
2022-08-22T15:33:15.338Z,45.47
2022-08-22T15:34:52.524Z,45.53
2022-08-22T15:36:27.179Z,45.66
2022-08-22T15:38:13.168Z,45.79
2022-08-22T15:40:11.635Z,46.20
2022-08-22T15:41:47.454Z,46.44
2022-08-22T15:43:24.909Z,46.38
2022-08-22T15:44:59.614Z,46.71
2022-08-22T15:46:41.863Z,46.56
2022-08-22T15:48:29.755Z,47.00
2022-08-22T15:50:19.506Z,47.47
2022-08-22T15:52:00.287Z,47.31
2022-08-22T15:53:54.134Z,47.23
2022-08-22T15:55:34.303Z,47.15
2022-08-22T15:57:11.687Z,46.74
2022-08-22T15:58:49.031Z,46.90
2022-08-22T16:00:29.392Z,46.94
2022-08-22T16:02:13.272Z,46.93
2022-08-22T16:04:03.835Z,46.97
2022-08-22T16:05:37.230Z,47.09
2022-08-22T16:07:29.617Z,47.18
2022-08-22T16:09:03.600Z,47.17
2022-08-22T16:10:46.286Z,47.19
2022-08-22T16:12:51.980Z,47.19
2022-08-22T16:14:45.887Z,46.85
2022-08-22T16:16:41.234Z,46.47
2022-08-22T16:18:44.330Z,46.59
2022-08-22T16:20:19.939Z,46.55
2022-08-22T16:21:54.816Z,46.59
2022-08-22T16:23:29.201Z,46.44
2022-08-22T16:25:03.548Z,46.50
2022-08-22T16:26:43.680Z,46.51
2022-08-22T16:28:56.183Z,46.67
2022-08-22T16:30:33.163Z,46.58
2022-08-22T16:32:08.788Z,46.62
2022-08-22T16:33:45.320Z,46.42
2022-08-22T16:35:39.049Z,46.67
2022-08-22T16:37:18.320Z,46.74
2022-08-22T16:38:53.805Z,46.71
2022-08-22T16:40:27.491Z,46.79
2022-08-22T16:42:14.861Z,46.62
2022-08-22T16:44:11.267Z,46.77
2022-08-22T16:45:46.676Z,46.77
2022-08-22T16:47:20.653Z,47.21
2022-08-22T16:49:00.167Z,47.07
2022-08-22T16:50:36.413Z,47.29
2022-08-22T16:52:22.538Z,47.51
2022-08-22T16:54:10.501Z,47.70
2022-08-22T16:55:45.836Z,48.04
2022-08-22T16:57:37.990Z,47.96
2022-08-22T16:59:23.744Z,48.05
2022-08-22T17:01:00.420Z,48.43
2022-08-22T17:02:34.504Z,48.57
2022-08-22T17:04:11.005Z,48.65
2022-08-22T17:05:44.301Z,48.61
2022-08-22T17:07:24.559Z,48.75
2022-08-22T17:09:04.259Z,49.49
2022-08-22T17:10:53.276Z,50.04
2022-08-22T17:12:26.743Z,50.36
2022-08-22T17:14:27.883Z,51.10
2022-08-22T17:16:06.715Z,51.47
2022-08-22T17:18:10.740Z,51.45
2022-08-22T17:20:02.299Z,52.08
2022-08-22T17:21:39.197Z,51.96
2022-08-22T17:23:30.395Z,52.45
2022-08-22T17:25:22.692Z,52.64
2022-08-22T17:26:56.321Z,52.90
2022-08-22T17:28:46.915Z,53.15
2022-08-22T17:30:29.605Z,53.11
2022-08-22T17:32:26.355Z,53.43
2022-08-22T17:34:30.209Z,53.84
2022-08-22T17:36:27.095Z,53.87
2022-08-22T17:38:21.775Z,54.30
2022-08-22T17:40:10.706Z,54.13
2022-08-22T17:41:53.514Z,54.57
2022-08-22T17:43:27.748Z,54.03
2022-08-22T17:45:18.881Z,54.12
2022-08-22T17:47:11.380Z,54.10
2022-08-22T17:48:54.394Z,54.21
2022-08-22T17:50:33.205Z,54.55
2022-08-22T17:52:07.465Z,54.35
2022-08-22T17:53:59.147Z,54.31
2022-08-22T17:55:37.452Z,54.10
2022-08-22T17:57:13.326Z,54.28
2022-08-22T17:58:51.191Z,54.03
2022-08-22T18:00:28.965Z,54.12
2022-08-22T18:02:17.643Z,54.01
2022-08-22T18:03:58.965Z,54.32
2022-08-22T18:05:36.238Z,54.20
2022-08-22T18:07:16.366Z,54.69
2022-08-22T18:10:49.832Z,55.37
2022-08-22T18:12:31.115Z,55.38
2022-08-22T18:14:22.186Z,55.66
2022-08-22T18:16:09.067Z,56.17
2022-08-22T18:17:53.721Z,56.22
2022-08-22T18:19:45.898Z,56.44
2022-08-22T18:21:29.364Z,56.73
2022-08-22T18:23:28.410Z,57.23
2022-08-22T18:25:09.737Z,57.35
2022-08-22T18:26:43.879Z,57.81
2022-08-22T18:28:30.675Z,57.87
2022-08-22T18:30:12.958Z,58.14
2022-08-22T18:31:47.161Z,57.98
2022-08-22T18:33:23.230Z,58.49
2022-08-22T18:35:15.729Z,58.65
2022-08-22T18:37:13.515Z,58.88
2022-08-22T18:38:50.327Z,58.81
2022-08-22T18:40:26.667Z,58.74
2022-08-22T18:42:04.061Z,58.88
2022-08-22T18:43:48.895Z,59.06
2022-08-22T18:45:44.853Z,59.14
2022-08-22T18:47:27.691Z,58.88
2022-08-22T18:49:18.546Z,58.85
2022-08-22T18:50:52.098Z,59.00
2022-08-22T18:52:25.857Z,58.93
2022-08-22T18:54:05.711Z,59.12
2022-08-22T18:55:50.278Z,58.95
2022-08-22T18:57:42.526Z,58.88
2022-08-22T18:59:31.871Z,58.80
2022-08-22T19:01:44.674Z,58.60
2022-08-22T19:03:27.638Z,58.65
2022-08-22T19:05:01.515Z,58.55
2022-08-22T19:07:02.215Z,58.77
2022-08-22T19:08:44.771Z,58.83
2022-08-22T19:10:28.577Z,58.62
2022-08-22T19:12:17.627Z,58.98
2022-08-22T19:14:02.748Z,59.25
2022-08-22T19:15:55.182Z,59.80
2022-08-22T19:17:28.790Z,59.94
2022-08-22T19:19:06.726Z,60.01
2022-08-22T19:21:28.247Z,60.10
2022-08-22T19:23:31.398Z,60.27
2022-08-22T19:25:09.125Z,60.29
2022-08-22T19:27:03.195Z,60.38
2022-08-22T19:28:37.629Z,60.44
2022-08-22T19:30:36.126Z,60.09
2022-08-22T19:32:12.863Z,60.61
2022-08-22T19:33:48.500Z,60.67
2022-08-22T19:35:33.048Z,61.22
2022-08-22T19:37:30.972Z,61.31
2022-08-22T19:39:09.379Z,61.41
2022-08-22T19:41:00.443Z,61.66
2022-08-22T19:42:36.109Z,61.57
2022-08-22T19:44:14.284Z,61.97
2022-08-22T19:45:47.951Z,61.97
2022-08-22T19:47:30.305Z,61.90
2022-08-22T19:49:05.492Z,62.17
2022-08-22T19:50:39.309Z,62.16
2022-08-22T19:52:19.401Z,62.68
2022-08-22T19:54:03.121Z,63.01
2022-08-22T19:55:40.125Z,62.97
2022-08-22T19:57:22.327Z,63.03
2022-08-22T19:59:11.111Z,63.22
2022-08-22T20:00:53.972Z,63.34
2022-08-22T20:02:37.746Z,63.38
2022-08-22T20:04:23.453Z,63.74
2022-08-22T20:06:43.581Z,63.64
2022-08-22T20:08:44.351Z,63.82
2022-08-22T20:10:21.110Z,63.89
2022-08-22T20:12:16.294Z,64.13
2022-08-22T20:13:50.705Z,63.83
2022-08-22T20:15:25.017Z,63.93
2022-08-22T20:17:08.134Z,64.16
2022-08-22T20:19:07.708Z,64.24
2022-08-22T20:20:59.450Z,64.29
2022-08-22T20:22:41.354Z,64.22
2022-08-22T20:24:28.406Z,64.31
2022-08-22T20:26:01.912Z,64.57
2022-08-22T20:27:47.237Z,64.56
2022-08-22T20:29:25.955Z,64.65
2022-08-22T20:31:01.118Z,64.76
2022-08-22T20:32:40.708Z,64.87
2022-08-22T20:34:19.827Z,64.64
2022-08-22T20:35:59.654Z,64.42
2022-08-22T20:38:05.856Z,64.47
2022-08-22T20:39:42.720Z,64.28
2022-08-22T20:41:21.057Z,64.30
2022-08-22T20:42:55.750Z,64.05
2022-08-22T20:44:31.804Z,63.91
2022-08-22T20:46:12.720Z,63.61
2022-08-22T20:47:49.582Z,63.52
2022-08-22T20:49:28.958Z,63.53
2022-08-22T20:51:07.395Z,63.45
2022-08-22T20:52:44.113Z,63.42
2022-08-22T20:54:32.220Z,63.42
2022-08-22T20:56:08.639Z,63.38
2022-08-22T20:57:47.131Z,63.64
2022-08-22T20:59:28.456Z,63.84
2022-08-22T21:01:02.459Z,63.93
2022-08-22T21:02:40.495Z,63.97
2022-08-22T21:04:16.216Z,63.87
2022-08-22T21:05:53.183Z,63.96
2022-08-22T21:07:28.840Z,63.93
2022-08-22T21:09:40.384Z,63.87
2022-08-22T21:11:39.849Z,64.19
2022-08-22T21:13:16.710Z,64.48
2022-08-22T21:14:53.563Z,64.49
2022-08-22T21:16:33.846Z,64.48
2022-08-22T21:18:10.523Z,64.74
2022-08-22T21:19:43.833Z,64.73
2022-08-22T21:21:18.046Z,64.94
2022-08-22T21:22:52.101Z,65.02
2022-08-22T21:24:28.656Z,65.08
2022-08-22T21:26:06.532Z,64.94
2022-08-22T21:27:40.519Z,65.03
2022-08-22T21:29:16.748Z,65.09
2022-08-22T21:30:50.247Z,65.25
2022-08-22T21:32:26.333Z,65.37
2022-08-22T21:34:00.786Z,65.70
2022-08-22T21:35:34.171Z,65.50
2022-08-22T21:37:12.047Z,65.43
2022-08-22T21:39:05.768Z,65.51
2022-08-22T21:40:40.286Z,65.50
2022-08-22T21:42:22.610Z,65.45
2022-08-22T21:44:18.518Z,65.54
2022-08-22T21:45:52.111Z,65.57
2022-08-22T21:47:30.851Z,65.59
2022-08-22T21:49:08.397Z,65.82
2022-08-22T21:50:42.479Z,65.83
2022-08-22T21:52:27.134Z,65.88
2022-08-22T21:54:20.507Z,65.85
2022-08-22T21:56:14.059Z,65.99
2022-08-22T21:57:48.395Z,66.01
2022-08-22T21:59:50.659Z,66.06
2022-08-22T22:01:31.624Z,66.26
2022-08-22T22:03:10.569Z,66.43
2022-08-22T22:04:44.596Z,66.39
2022-08-22T22:06:18.231Z,66.57
2022-08-22T22:07:52.482Z,66.51
2022-08-22T22:09:25.891Z,66.60
2022-08-22T22:11:06.045Z,66.86
2022-08-22T22:12:43.562Z,66.90
2022-08-22T22:14:17.882Z,67.11