createdAt,value
2018-07-24T00:00:59.382Z,22.36
2018-07-24T00:01:59.366Z,22.30
2018-07-24T00:02:59.355Z,22.33
2018-07-24T00:03:59.346Z,22.35
2018-07-24T00:04:59.399Z,22.31
2018-07-24T00:06:00.117Z,22.31
2018-07-24T00:06:59.313Z,22.31
2018-07-24T00:07:59.302Z,22.25
2018-07-24T00:08:59.294Z,22.22
2018-07-24T00:09:59.344Z,22.28
2018-07-24T00:10:59.306Z,22.25
2018-07-24T00:11:59.258Z,22.21
2018-07-24T00:12:59.246Z,22.28
2018-07-24T00:13:59.238Z,22.27
2018-07-24T00:14:59.285Z,22.25
2018-07-24T00:15:59.216Z,22.25
2018-07-24T00:16:59.208Z,22.22
2018-07-24T00:17:59.197Z,22.21
2018-07-24T00:18:59.183Z,22.20
2018-07-24T00:19:59.230Z,22.18
2018-07-24T00:20:59.161Z,22.09
2018-07-24T00:21:59.167Z,22.06
2018-07-24T00:22:59.139Z,22.09
2018-07-24T00:23:59.128Z,22.03
2018-07-24T00:24:59.182Z,22.02
2018-07-24T00:25:59.108Z,22.03
2018-07-24T00:26:59.616Z,21.96
2018-07-24T00:27:59.086Z,21.98
2018-07-24T00:28:59.077Z,21.91
2018-07-24T00:29:59.135Z,21.79
2018-07-24T00:30:59.052Z,21.86
2018-07-24T00:31:59.044Z,21.86
2018-07-24T00:32:59.031Z,21.86
2018-07-24T00:33:59.020Z,21.88
2018-07-24T00:34:59.069Z,21.86
2018-07-24T00:35:58.998Z,21.86
2018-07-24T00:36:58.990Z,21.90
2018-07-24T00:37:58.983Z,21.84
2018-07-24T00:38:58.966Z,21.92
2018-07-24T00:39:59.021Z,21.84
2018-07-24T00:40:58.945Z,21.82
2018-07-24T00:41:58.933Z,21.65
2018-07-24T00:42:58.922Z,21.68
2018-07-24T00:43:58.911Z,21.69
2018-07-24T00:44:58.968Z,21.68
2018-07-24T00:45:58.889Z,21.71
2018-07-24T00:46:58.879Z,21.69
2018-07-24T00:47:59.612Z,21.75
2018-07-24T00:48:58.856Z,21.72
2018-07-24T00:49:58.907Z,21.77
2018-07-24T00:50:58.834Z,21.68
2018-07-24T00:51:58.823Z,21.82
2018-07-24T00:52:58.814Z,21.71
2018-07-24T00:53:58.809Z,21.62
2018-07-24T00:54:58.856Z,21.65
2018-07-24T00:55:58.781Z,21.61
2018-07-24T00:56:58.773Z,21.62
2018-07-24T00:57:58.762Z,21.64
2018-07-24T00:58:58.752Z,21.65
2018-07-24T00:59:58.811Z,21.65
2018-07-24T01:00:58.729Z,21.65
2018-07-24T01:01:58.718Z,21.58
2018-07-24T01:02:58.706Z,21.59
2018-07-24T01:03:58.698Z,21.59
2018-07-24T01:04:58.746Z,21.62
2018-07-24T01:05:58.677Z,21.64
2018-07-24T01:06:58.670Z,21.64
2018-07-24T01:07:58.654Z,21.62
2018-07-24T01:08:59.615Z,21.59
2018-07-24T01:09:58.690Z,21.62
2018-07-24T01:10:58.621Z,21.62
2018-07-24T01:11:58.610Z,21.54
2018-07-24T01:12:58.599Z,21.38
2018-07-24T01:13:58.588Z,21.42
2018-07-24T01:14:58.638Z,21.42
2018-07-24T01:15:58.575Z,21.46
2018-07-24T01:16:58.558Z,21.43
2018-07-24T01:17:58.549Z,21.37
2018-07-24T01:18:58.539Z,21.46
2018-07-24T01:19:58.588Z,21.46
2018-07-24T01:20:58.522Z,21.40
2018-07-24T01:21:58.505Z,21.46
2018-07-24T01:22:58.495Z,21.46
2018-07-24T01:23:58.480Z,21.44
2018-07-24T01:24:58.530Z,21.38
2018-07-24T01:25:58.458Z,21.37
2018-07-24T01:26:58.452Z,21.42
2018-07-24T01:27:58.438Z,21.38
2018-07-24T01:28:58.431Z,21.43
2018-07-24T01:29:58.688Z,21.44
2018-07-24T01:30:58.406Z,21.34
2018-07-24T01:31:58.397Z,21.35
2018-07-24T01:32:58.386Z,21.42
2018-07-24T01:33:58.375Z,21.35
2018-07-24T01:34:58.422Z,21.32
2018-07-24T01:35:59.113Z,21.31
2018-07-24T01:36:58.342Z,21.28
2018-07-24T01:37:58.330Z,21.24
2018-07-24T01:38:58.324Z,21.17
2018-07-24T01:39:58.383Z,21.10
2018-07-24T01:40:58.300Z,21.12
2018-07-24T01:41:58.288Z,21.13
2018-07-24T01:42:58.275Z,21.06
2018-07-24T01:43:58.285Z,21.12
2018-07-24T01:44:58.261Z,21.10
2018-07-24T01:45:58.302Z,21.14
2018-07-24T01:46:58.237Z,21.09
2018-07-24T01:47:58.236Z,21.01
2018-07-24T01:48:58.211Z,21.01
2018-07-24T01:49:58.203Z,21.01
2018-07-24T01:50:58.679Z,20.98
2018-07-24T01:51:58.181Z,21.06
2018-07-24T01:52:58.169Z,21.01
2018-07-24T01:53:58.159Z,20.98
2018-07-24T01:54:58.147Z,20.95
2018-07-24T01:55:58.200Z,21.01
2018-07-24T01:56:58.125Z,20.99
2018-07-24T01:57:58.117Z,21.07
2018-07-24T01:58:58.103Z,20.95
2018-07-24T01:59:58.095Z,20.85
2018-07-24T02:00:58.142Z,21.07
2018-07-24T02:01:58.070Z,21.01
2018-07-24T02:02:58.059Z,20.98
2018-07-24T02:03:58.048Z,20.92
2018-07-24T02:04:58.042Z,20.92
2018-07-24T02:05:58.089Z,20.91
2018-07-24T02:06:58.039Z,20.94
2018-07-24T02:07:58.009Z,20.92
2018-07-24T02:08:57.996Z,20.89
2018-07-24T02:09:57.988Z,20.91
2018-07-24T02:10:58.040Z,20.92
2018-07-24T02:11:58.617Z,20.92
2018-07-24T02:12:57.953Z,20.95
2018-07-24T02:13:57.940Z,20.91
2018-07-24T02:14:57.932Z,20.88
2018-07-24T02:15:57.985Z,20.88
2018-07-24T02:16:57.916Z,20.89
2018-07-24T02:17:57.899Z,20.97
2018-07-24T02:18:57.886Z,20.92
2018-07-24T02:19:57.874Z,20.95
2018-07-24T02:20:57.927Z,20.87
2018-07-24T02:21:57.863Z,20.92
2018-07-24T02:22:57.844Z,20.87
2018-07-24T02:23:57.835Z,20.70
2018-07-24T02:24:57.824Z,20.77
2018-07-24T02:25:57.893Z,20.79
2018-07-24T02:26:57.802Z,20.74
2018-07-24T02:27:57.793Z,20.77
2018-07-24T02:28:57.780Z,20.76
2018-07-24T02:29:57.766Z,20.74
2018-07-24T02:30:57.817Z,20.76
2018-07-24T02:31:57.813Z,20.74
2018-07-24T02:32:58.611Z,20.69
2018-07-24T02:33:57.723Z,20.62
2018-07-24T02:34:57.717Z,20.73
2018-07-24T02:35:57.767Z,20.67
2018-07-24T02:36:57.692Z,20.58
2018-07-24T02:37:57.684Z,20.64
2018-07-24T02:38:57.672Z,20.58
2018-07-24T02:39:57.662Z,20.55
2018-07-24T02:40:57.711Z,20.52
2018-07-24T02:42:05.773Z,20.47
2018-07-24T02:43:05.149Z,20.51
2018-07-24T02:44:05.771Z,20.54
2018-07-24T02:45:05.684Z,20.57
2018-07-24T02:46:05.755Z,20.50
2018-07-24T02:46:57.584Z,20.52
2018-07-24T02:47:57.579Z,20.48
2018-07-24T02:48:57.564Z,20.48
2018-07-24T02:50:05.708Z,20.51
2018-07-24T02:51:05.684Z,20.51
2018-07-24T02:52:05.628Z,20.51
2018-07-24T02:53:06.568Z,20.52
2018-07-24T02:54:05.036Z,20.52
2018-07-24T02:55:05.646Z,20.52
2018-07-24T02:55:57.554Z,20.48
2018-07-24T02:56:57.483Z,20.43
2018-07-24T02:57:57.468Z,20.38
2018-07-24T02:58:57.458Z,20.38
2018-07-24T02:59:57.443Z,20.38
2018-07-24T03:00:57.504Z,20.38
2018-07-24T03:01:57.423Z,20.21
2018-07-24T03:02:57.409Z,20.32
2018-07-24T03:03:57.429Z,20.24
2018-07-24T03:04:57.391Z,20.26
2018-07-24T03:05:57.447Z,20.23
2018-07-24T03:06:57.368Z,20.26
2018-07-24T03:07:57.368Z,20.26
2018-07-24T03:08:57.346Z,20.26
2018-07-24T03:09:57.335Z,20.24
2018-07-24T03:10:57.385Z,20.26
2018-07-24T03:11:57.313Z,20.32
2018-07-24T03:12:57.302Z,20.29
2018-07-24T03:13:57.298Z,20.23
2018-07-24T03:14:57.279Z,20.13
2018-07-24T03:15:57.541Z,20.17
2018-07-24T03:16:57.260Z,20.13
2018-07-24T03:17:57.250Z,20.16
2018-07-24T03:18:57.238Z,20.20
2018-07-24T03:19:57.238Z,20.13
2018-07-24T03:20:57.282Z,20.14
2018-07-24T03:21:57.207Z,20.01
2018-07-24T03:22:57.200Z,20.08
2018-07-24T03:23:57.199Z,20.02
2018-07-24T03:24:57.173Z,20.06
2018-07-24T03:25:57.238Z,20.06
2018-07-24T03:26:57.152Z,20.06
2018-07-24T03:27:57.141Z,20.13
2018-07-24T03:28:57.130Z,20.11
2018-07-24T03:29:57.122Z,20.11
2018-07-24T03:30:57.113Z,20.02
2018-07-24T03:31:57.169Z,20.03
2018-07-24T03:32:57.091Z,20.06
2018-07-24T03:33:57.078Z,19.99
2018-07-24T03:34:57.066Z,19.92
2018-07-24T03:35:57.057Z,19.91
2018-07-24T03:36:58.036Z,19.94
2018-07-24T03:37:57.050Z,19.94
2018-07-24T03:38:57.026Z,19.96
2018-07-24T03:39:57.012Z,19.99
2018-07-24T03:40:57.000Z,19.99
2018-07-24T03:41:57.056Z,19.98
2018-07-24T03:42:56.982Z,20.01
2018-07-24T03:43:56.970Z,19.94
2018-07-24T03:44:56.968Z,19.95
2018-07-24T03:45:56.961Z,19.91
2018-07-24T03:46:56.998Z,19.92
2018-07-24T03:47:56.926Z,19.98
2018-07-24T03:48:56.919Z,20.02
2018-07-24T03:49:56.922Z,20.08
2018-07-24T03:50:56.896Z,19.88
2018-07-24T03:51:56.948Z,19.99
2018-07-24T03:52:56.873Z,19.95
2018-07-24T03:53:56.862Z,19.84
2018-07-24T03:54:56.850Z,19.99
2018-07-24T03:55:56.839Z,19.94
2018-07-24T03:56:56.890Z,19.88
2018-07-24T03:57:57.471Z,19.84
2018-07-24T03:58:56.806Z,19.87
2018-07-24T03:59:56.809Z,19.92
2018-07-24T04:00:56.785Z,19.91
2018-07-24T04:01:56.840Z,19.91
2018-07-24T04:02:56.764Z,19.88
2018-07-24T04:03:56.754Z,19.83
2018-07-24T04:04:56.740Z,19.71
2018-07-24T04:05:56.734Z,19.71
2018-07-24T04:06:56.787Z,19.71
2018-07-24T04:07:56.713Z,19.71
2018-07-24T04:08:56.699Z,19.74
2018-07-24T04:09:56.694Z,19.65
2018-07-24T04:10:56.679Z,19.65
2018-07-24T04:11:56.737Z,19.61
2018-07-24T04:12:56.657Z,19.62
2018-07-24T04:13:56.649Z,19.62
2018-07-24T04:14:56.637Z,19.62
2018-07-24T04:15:56.624Z,19.68
2018-07-24T04:16:56.679Z,19.63
2018-07-24T04:17:56.603Z,19.68
2018-07-24T04:18:57.463Z,19.62
2018-07-24T04:19:56.582Z,19.55
2018-07-24T04:20:56.568Z,19.63
2018-07-24T04:21:56.624Z,19.65
2018-07-24T04:22:56.556Z,19.63
2018-07-24T04:23:56.538Z,19.63
2018-07-24T04:24:56.529Z,19.66
2018-07-24T04:25:56.519Z,19.65
2018-07-24T04:26:56.574Z,19.63
2018-07-24T04:27:56.498Z,19.65
2018-07-24T04:28:56.485Z,19.65
2018-07-24T04:29:56.475Z,19.66
2018-07-24T04:30:56.486Z,19.66
2018-07-24T04:31:56.518Z,19.68
2018-07-24T04:32:56.441Z,19.66
2018-07-24T04:33:56.433Z,19.69
2018-07-24T04:34:56.419Z,19.76
2018-07-24T04:35:56.413Z,19.71
2018-07-24T04:36:56.464Z,19.78
2018-07-24T04:37:56.388Z,19.74
2018-07-24T04:38:56.375Z,19.66
2018-07-24T04:39:57.053Z,19.81
2018-07-24T04:40:56.366Z,19.86
2018-07-24T04:41:56.406Z,19.84
2018-07-24T04:42:56.331Z,19.84
2018-07-24T04:43:56.332Z,19.92
2018-07-24T04:44:56.314Z,19.94
2018-07-24T04:45:56.308Z,19.87
2018-07-24T04:46:56.374Z,19.98
2018-07-24T04:47:56.278Z,20.03
2018-07-24T04:48:56.270Z,20.02
2018-07-24T04:49:56.253Z,20.05
2018-07-24T04:50:56.245Z,19.94
2018-07-24T04:51:56.306Z,20.01
2018-07-24T04:52:56.225Z,20.02
2018-07-24T04:53:56.273Z,20.02
2018-07-24T04:54:56.262Z,20.11
2018-07-24T04:55:56.228Z,20.17
2018-07-24T04:56:56.245Z,20.20
2018-07-24T04:57:56.189Z,20.17
2018-07-24T04:58:56.163Z,20.14
2018-07-24T04:59:56.151Z,20.14
2018-07-24T05:00:56.958Z,20.21
2018-07-24T05:01:56.203Z,20.16
2018-07-24T05:02:57.021Z,20.24
2018-07-24T05:03:56.110Z,20.26
2018-07-24T05:04:56.095Z,20.29
2018-07-24T05:05:56.084Z,20.41
2018-07-24T05:06:56.182Z,20.39
2018-07-24T05:07:56.128Z,20.39
2018-07-24T05:08:56.055Z,20.39
2018-07-24T05:09:56.057Z,20.32
2018-07-24T05:10:56.035Z,20.47
2018-07-24T05:11:56.022Z,20.35
2018-07-24T05:12:56.076Z,20.42
2018-07-24T05:13:56.015Z,20.39
2018-07-24T05:14:55.984Z,20.38
2018-07-24T05:16:09.511Z,20.48
2018-07-24T05:16:56.051Z,20.52
2018-07-24T05:17:56.124Z,20.51
2018-07-24T05:18:55.953Z,20.52
2018-07-24T05:19:55.938Z,20.61
2018-07-24T05:20:55.927Z,20.59
2018-07-24T05:21:55.913Z,20.69
2018-07-24T05:22:55.971Z,20.57
2018-07-24T05:23:55.894Z,20.64
2018-07-24T05:24:55.886Z,20.61
2018-07-24T05:25:55.902Z,20.62
2018-07-24T05:26:55.892Z,20.62
2018-07-24T05:27:55.918Z,20.59
2018-07-24T05:28:55.838Z,20.74
2018-07-24T05:29:55.827Z,20.73
2018-07-24T05:30:55.824Z,20.76
2018-07-24T05:31:55.803Z,20.79
2018-07-24T05:32:55.860Z,20.80
2018-07-24T05:33:55.797Z,20.76
2018-07-24T05:34:55.775Z,20.73
2018-07-24T05:35:55.763Z,20.70
2018-07-24T05:36:56.492Z,20.67
2018-07-24T05:37:55.808Z,20.64
2018-07-24T05:38:55.736Z,20.72
2018-07-24T05:39:55.722Z,20.70
2018-07-24T05:40:55.710Z,20.66
2018-07-24T05:41:55.700Z,20.74
2018-07-24T05:42:55.795Z,20.79
2018-07-24T05:43:55.678Z,20.74
2018-07-24T05:45:03.868Z,20.74
2018-07-24T05:46:03.852Z,20.97
2018-07-24T05:47:03.865Z,20.89
2018-07-24T05:48:03.844Z,20.97
2018-07-24T05:49:03.957Z,21.09
2018-07-24T05:50:03.151Z,21.13
2018-07-24T05:50:55.621Z,21.28
2018-07-24T05:51:55.590Z,21.35
2018-07-24T05:52:55.780Z,21.47
2018-07-24T05:53:55.570Z,21.56
2018-07-24T05:54:56.203Z,21.61
2018-07-24T05:55:55.548Z,21.68
2018-07-24T05:56:55.540Z,21.68
2018-07-24T05:57:55.784Z,21.80
2018-07-24T05:58:55.520Z,21.99
2018-07-24T05:59:55.505Z,21.99
2018-07-24T06:00:55.496Z,21.94
2018-07-24T06:01:55.525Z,22.07
2018-07-24T06:02:55.540Z,22.21
2018-07-24T06:03:55.462Z,22.21
2018-07-24T06:04:55.457Z,22.22
2018-07-24T06:05:55.437Z,22.40
2018-07-24T06:06:55.432Z,22.42
2018-07-24T06:07:55.488Z,22.45
2018-07-24T06:08:55.406Z,22.54
2018-07-24T06:09:55.395Z,22.60
2018-07-24T06:10:56.206Z,22.64
2018-07-24T06:11:55.374Z,22.76
2018-07-24T06:12:55.432Z,22.85
2018-07-24T06:13:55.367Z,22.94
2018-07-24T06:14:55.343Z,22.95
2018-07-24T06:15:55.329Z,23.01
2018-07-24T06:16:55.366Z,23.07
2018-07-24T06:17:55.380Z,23.25
2018-07-24T06:19:04.049Z,23.22
2018-07-24T06:20:03.456Z,23.32
2018-07-24T06:22:06.717Z,23.36
2018-07-24T06:26:43.015Z,23.55
2018-07-24T06:27:51.142Z,23.66
2018-07-24T06:28:50.460Z,23.58
2018-07-24T06:29:50.998Z,23.68
2018-07-24T06:30:50.963Z,23.72
2018-07-24T06:31:51.083Z,23.84
2018-07-24T06:32:51.098Z,23.85
2018-07-24T06:33:51.012Z,23.88
2018-07-24T06:34:50.930Z,23.94
2018-07-24T06:35:51.056Z,23.94
2018-07-24T06:36:50.902Z,23.94
2018-07-24T06:37:42.776Z,24.10
2018-07-24T06:38:42.953Z,24.15
2018-07-24T06:39:42.765Z,24.42
2018-07-24T06:40:50.892Z,24.50
2018-07-24T06:42:53.668Z,24.68
2018-07-24T06:43:53.591Z,24.77
2018-07-24T06:45:06.599Z,24.81
2018-07-24T06:46:07.081Z,24.85
2018-07-24T06:47:01.151Z,24.87
2018-07-24T06:48:01.180Z,24.95
2018-07-24T06:49:02.100Z,24.99
2018-07-24T06:50:01.283Z,25.09
2018-07-24T06:51:01.633Z,25.17
2018-07-24T06:52:02.225Z,25.32
2018-07-24T06:53:03.640Z,25.38
2018-07-24T06:54:01.104Z,25.58
2018-07-24T06:55:00.945Z,25.73
2018-07-24T06:56:00.940Z,25.73
2018-07-24T06:57:00.959Z,25.83
2018-07-24T06:58:01.146Z,26.06
2018-07-24T06:59:01.618Z,26.09
2018-07-24T07:00:01.503Z,26.21
2018-07-24T07:01:01.917Z,26.23
2018-07-24T07:02:01.553Z,26.48
2018-07-24T07:03:01.588Z,26.52
2018-07-24T07:03:53.311Z,26.67
2018-07-24T07:04:53.317Z,26.80
2018-07-24T07:05:53.292Z,26.85
2018-07-24T07:06:53.285Z,26.92
2018-07-24T07:07:53.272Z,27.00
2018-07-24T07:08:53.322Z,27.19
2018-07-24T07:09:53.262Z,27.31
2018-07-24T07:10:53.241Z,27.41
2018-07-24T07:11:53.278Z,27.65
2018-07-24T07:12:53.219Z,27.70
2018-07-24T07:13:53.277Z,27.90
2018-07-24T07:14:53.224Z,28.00
2018-07-24T07:15:53.225Z,27.96
2018-07-24T07:16:53.180Z,28.09
2018-07-24T07:17:53.169Z,28.18
2018-07-24T07:18:53.230Z,28.33
2018-07-24T07:19:53.825Z,28.44
2018-07-24T07:20:53.138Z,28.54
2018-07-24T07:21:53.130Z,28.54
2018-07-24T07:22:53.126Z,28.56
2018-07-24T07:24:02.303Z,28.59
2018-07-24T07:24:53.099Z,28.68
2018-07-24T07:25:53.102Z,28.76
2018-07-24T07:27:01.192Z,28.74
2018-07-24T07:27:53.098Z,28.81
2018-07-24T07:28:53.206Z,28.66
2018-07-24T07:29:53.055Z,28.77
2018-07-24T07:30:53.112Z,28.86
2018-07-24T07:31:53.348Z,28.89
2018-07-24T07:32:53.427Z,28.93
2018-07-24T07:33:53.776Z,28.96
2018-07-24T07:34:53.000Z,29.04
2018-07-24T07:35:53.021Z,29.06
2018-07-24T07:36:53.457Z,29.11
2018-07-24T07:37:53.284Z,29.14
2018-07-24T07:38:53.514Z,29.14
2018-07-24T07:39:52.957Z,29.31
2018-07-24T07:40:53.267Z,29.42
2018-07-24T07:41:52.935Z,29.57
2018-07-24T07:42:53.316Z,29.74
2018-07-24T07:43:53.821Z,29.90
2018-07-24T07:44:53.217Z,29.86
2018-07-24T07:45:53.156Z,29.95
2018-07-24T07:46:53.217Z,29.98
2018-07-24T07:47:53.876Z,30.11
2018-07-24T07:48:53.754Z,30.17
2018-07-24T07:49:53.184Z,30.46
2018-07-24T07:50:53.326Z,30.51
2018-07-24T07:51:53.451Z,30.47
2018-07-24T07:52:53.256Z,30.53
2018-07-24T07:53:52.956Z,30.80
2018-07-24T07:54:53.006Z,30.83
2018-07-24T07:55:52.984Z,30.95
2018-07-24T07:56:52.790Z,31.04
2018-07-24T07:57:52.779Z,31.20
2018-07-24T07:58:52.960Z,31.31
2018-07-24T07:59:52.760Z,31.25
2018-07-24T08:00:52.752Z,31.48
2018-07-24T08:01:52.752Z,31.47
2018-07-24T08:02:52.733Z,31.41
2018-07-24T08:03:52.787Z,31.41
2018-07-24T08:04:52.716Z,31.36
2018-07-24T08:05:52.742Z,31.31
2018-07-24T08:06:52.702Z,31.46
2018-07-24T08:07:52.688Z,31.61
2018-07-24T08:08:52.963Z,31.69
2018-07-24T08:09:53.021Z,31.88
2018-07-24T08:10:52.755Z,31.73
2018-07-24T08:11:52.659Z,31.96
2018-07-24T08:12:52.646Z,32.06
2018-07-24T08:13:52.709Z,32.11
2018-07-24T08:14:52.629Z,32.35
2018-07-24T08:15:52.620Z,32.60
2018-07-24T08:16:52.622Z,32.78
2018-07-24T08:17:52.606Z,32.85
2018-07-24T08:18:52.654Z,33.16
2018-07-24T08:19:52.593Z,33.16
2018-07-24T08:20:52.581Z,33.29
2018-07-24T08:21:53.936Z,33.26
2018-07-24T08:22:52.627Z,33.31
2018-07-24T08:23:52.621Z,33.41
2018-07-24T08:24:52.539Z,33.38
2018-07-24T08:25:52.531Z,33.47
2018-07-24T08:26:52.523Z,33.60
2018-07-24T08:27:52.554Z,33.65
2018-07-24T08:28:52.506Z,33.87
2018-07-24T08:29:52.964Z,34.02
2018-07-24T08:30:52.489Z,34.22
2018-07-24T08:31:52.479Z,34.28
2018-07-24T08:32:52.473Z,34.50
2018-07-24T08:33:52.462Z,34.65
2018-07-24T08:34:52.521Z,34.81
2018-07-24T08:35:52.447Z,35.04
2018-07-24T08:36:52.439Z,35.29
2018-07-24T08:37:52.438Z,35.31
2018-07-24T08:38:52.431Z,35.41
2018-07-24T08:39:52.475Z,35.52
2018-07-24T08:40:52.402Z,35.60
2018-07-24T08:41:52.396Z,35.40
2018-07-24T08:42:52.391Z,35.44
2018-07-24T08:43:52.385Z,35.65
2018-07-24T08:44:52.506Z,35.71
2018-07-24T08:45:52.364Z,35.84
2018-07-24T08:46:52.355Z,36.01
2018-07-24T08:47:52.346Z,36.07
2018-07-24T08:48:52.338Z,36.09
2018-07-24T08:49:52.396Z,36.12
2018-07-24T08:50:52.891Z,36.31
2018-07-24T08:51:52.316Z,36.46
2018-07-24T08:52:52.399Z,36.72
2018-07-24T08:53:52.641Z,36.91
2018-07-24T08:54:52.545Z,36.98
2018-07-24T08:55:52.282Z,37.12
2018-07-24T08:56:52.273Z,37.22
2018-07-24T08:57:52.265Z,37.22
2018-07-24T08:58:52.263Z,37.32
2018-07-24T08:59:52.320Z,37.44
2018-07-24T09:00:52.245Z,37.41
2018-07-24T09:01:52.239Z,37.25
2018-07-24T09:02:52.228Z,36.95
2018-07-24T09:03:52.292Z,36.94
2018-07-24T09:04:52.281Z,37.03
2018-07-24T09:05:52.206Z,37.27
2018-07-24T09:06:52.198Z,37.43
2018-07-24T09:07:52.192Z,37.63
2018-07-24T09:08:52.183Z,37.86
2018-07-24T09:09:52.244Z,37.94
2018-07-24T09:10:52.172Z,38.01
2018-07-24T09:11:52.887Z,37.82
2018-07-24T09:12:52.157Z,37.79
2018-07-24T09:13:52.144Z,38.13
2018-07-24T09:14:52.203Z,38.13
2018-07-24T09:15:52.130Z,38.19
2018-07-24T09:16:52.891Z,38.52
2018-07-24T09:17:52.116Z,38.72
2018-07-24T09:18:52.110Z,39.01
2018-07-24T09:19:52.164Z,39.13
2018-07-24T09:20:52.144Z,39.22
2018-07-24T09:21:52.088Z,39.17
2018-07-24T09:22:52.079Z,39.45
2018-07-24T09:23:52.074Z,39.44
2018-07-24T09:24:52.125Z,39.22
2018-07-24T09:25:52.058Z,38.93
2018-07-24T09:26:52.073Z,38.75
2018-07-24T09:27:52.051Z,38.99
2018-07-24T09:28:52.039Z,39.07
2018-07-24T09:29:52.095Z,39.40
2018-07-24T09:30:52.032Z,39.45
2018-07-24T09:31:52.017Z,39.78
2018-07-24T09:32:52.883Z,39.97
2018-07-24T09:33:52.002Z,40.13
2018-07-24T09:34:52.065Z,40.13
2018-07-24T09:35:51.988Z,40.35
2018-07-24T09:36:51.983Z,40.25
2018-07-24T09:37:51.981Z,40.18
2018-07-24T09:38:51.973Z,40.27
2018-07-24T09:39:52.023Z,40.54
2018-07-24T09:40:51.956Z,40.70
2018-07-24T09:41:51.948Z,40.96
2018-07-24T09:42:51.947Z,41.11
2018-07-24T09:43:51.934Z,41.30
2018-07-24T09:44:51.989Z,41.33
2018-07-24T09:45:51.932Z,41.45
2018-07-24T09:46:51.914Z,41.58
2018-07-24T09:47:51.906Z,41.58
2018-07-24T09:48:51.903Z,41.42
2018-07-24T09:49:51.961Z,41.55
2018-07-24T09:50:51.885Z,41.67
2018-07-24T09:51:51.880Z,41.76
2018-07-24T09:52:51.895Z,41.84
2018-07-24T09:53:52.372Z,41.76
2018-07-24T09:54:51.921Z,41.90
2018-07-24T09:55:51.856Z,42.11
2018-07-24T09:56:51.851Z,42.16
2018-07-24T09:57:51.849Z,42.42
2018-07-24T09:58:51.837Z,42.49
2018-07-24T09:59:51.889Z,42.55
2018-07-24T10:00:51.823Z,42.68
2018-07-24T10:01:51.814Z,42.87
2018-07-24T10:02:51.808Z,42.83
2018-07-24T10:03:51.805Z,42.99
2018-07-24T10:04:51.871Z,43.15
2018-07-24T10:05:51.797Z,43.35
2018-07-24T10:06:51.782Z,43.71
2018-07-24T10:07:51.780Z,43.91
2018-07-24T10:08:51.806Z,43.61
2018-07-24T10:09:51.837Z,43.69
2018-07-24T10:10:51.800Z,43.69
2018-07-24T10:11:51.765Z,43.69
2018-07-24T10:12:51.836Z,43.81
2018-07-24T10:13:51.783Z,43.93
2018-07-24T10:14:52.368Z,44.00
2018-07-24T10:15:51.797Z,44.07
2018-07-24T10:16:51.745Z,44.06
2018-07-24T10:17:51.720Z,44.12
2018-07-24T10:18:51.724Z,44.06
2018-07-24T10:19:51.713Z,44.22
2018-07-24T10:20:51.766Z,44.46
2018-07-24T10:21:51.693Z,44.79
2018-07-24T10:22:51.690Z,44.94
2018-07-24T10:23:51.693Z,45.14
2018-07-24T10:24:51.679Z,45.31
2018-07-24T10:25:51.735Z,45.53
2018-07-24T10:26:51.668Z,45.61
2018-07-24T10:27:51.657Z,45.76
2018-07-24T10:28:59.890Z,45.91
2018-07-24T10:30:00.350Z,46.03
2018-07-24T10:31:01.109Z,46.21
2018-07-24T10:31:59.170Z,46.27
2018-07-24T10:32:59.180Z,46.37
2018-07-24T10:33:59.142Z,46.39
2018-07-24T10:34:51.619Z,46.37
2018-07-24T10:35:51.679Z,46.52
2018-07-24T10:36:51.602Z,46.62
2018-07-24T10:37:51.604Z,46.72
2018-07-24T10:38:51.595Z,46.84
2018-07-24T10:39:51.587Z,46.91
2018-07-24T10:40:51.650Z,47.09
2018-07-24T10:41:51.573Z,47.17
2018-07-24T10:42:51.572Z,47.21
2018-07-24T10:43:51.567Z,47.26
2018-07-24T10:44:51.565Z,47.37
2018-07-24T10:45:51.616Z,47.29
2018-07-24T10:46:51.552Z,47.28
2018-07-24T10:47:51.544Z,47.37
2018-07-24T10:48:51.543Z,47.43
2018-07-24T10:49:51.535Z,47.57
2018-07-24T10:50:51.591Z,47.76
2018-07-24T10:51:51.521Z,48.01
2018-07-24T10:52:51.527Z,48.18
2018-07-24T10:53:51.544Z,48.35
2018-07-24T10:54:52.095Z,48.29
2018-07-24T10:55:51.574Z,48.35
2018-07-24T10:56:51.497Z,48.28
2018-07-24T10:57:51.491Z,48.52
2018-07-24T10:58:51.489Z,48.60
2018-07-24T10:59:51.477Z,48.88
2018-07-24T11:00:51.541Z,48.85
2018-07-24T11:01:51.476Z,49.03
2018-07-24T11:02:51.478Z,48.96
2018-07-24T11:03:51.457Z,49.03
2018-07-24T11:04:51.453Z,48.96
2018-07-24T11:05:51.514Z,48.94
2018-07-24T11:06:51.453Z,48.42
2018-07-24T11:07:51.439Z,48.25
2018-07-24T11:08:51.439Z,47.79
2018-07-24T11:09:51.427Z,47.66
2018-07-24T11:10:51.516Z,47.79
2018-07-24T11:11:51.432Z,47.79
2018-07-24T11:12:51.506Z,47.95
2018-07-24T11:13:51.408Z,48.11
2018-07-24T11:14:52.141Z,47.69
2018-07-24T11:15:51.621Z,46.39
2018-07-24T11:16:51.395Z,46.42
2018-07-24T11:17:51.387Z,46.81
2018-07-24T11:18:51.387Z,47.02
2018-07-24T11:19:51.378Z,47.19
2018-07-24T11:20:51.494Z,46.64
2018-07-24T11:21:51.430Z,46.53
2018-07-24T11:22:51.572Z,46.93
2018-07-24T11:23:51.355Z,47.33
2018-07-24T11:24:51.360Z,47.22
2018-07-24T11:25:51.412Z,46.84
2018-07-24T11:26:51.356Z,46.78
2018-07-24T11:27:51.335Z,46.88
2018-07-24T11:28:51.337Z,47.22
2018-07-24T11:29:51.325Z,47.38
2018-07-24T11:30:51.403Z,47.37
2018-07-24T11:31:51.327Z,47.61
2018-07-24T11:32:51.360Z,47.85
2018-07-24T11:33:51.308Z,47.61
2018-07-24T11:34:51.302Z,47.73
2018-07-24T11:35:51.444Z,47.75
2018-07-24T11:36:52.033Z,47.60
2018-07-24T11:37:51.287Z,46.78
2018-07-24T11:38:51.282Z,47.34
2018-07-24T11:39:51.281Z,47.79
2018-07-24T11:40:51.336Z,47.92
2018-07-24T11:41:51.265Z,47.87
2018-07-24T11:42:51.258Z,47.73
2018-07-24T11:43:51.252Z,47.78
2018-07-24T11:44:51.250Z,47.00
2018-07-24T11:45:51.302Z,46.72
2018-07-24T11:46:51.235Z,46.65
2018-07-24T11:47:51.239Z,46.78
2018-07-24T11:48:51.226Z,46.93
2018-07-24T11:49:51.229Z,46.87
2018-07-24T11:50:51.290Z,47.26
2018-07-24T11:51:51.259Z,47.41
2018-07-24T11:52:51.207Z,46.56
2018-07-24T11:53:51.199Z,46.33
2018-07-24T11:54:51.201Z,46.52
2018-07-24T11:55:51.192Z,46.84
2018-07-24T11:56:51.258Z,47.09
2018-07-24T11:57:52.032Z,47.57
2018-07-24T11:58:51.175Z,47.70
2018-07-24T11:59:51.171Z,47.90
2018-07-24T12:00:51.166Z,47.79
2018-07-24T12:01:51.237Z,47.47
2018-07-24T12:02:51.163Z,47.33
2018-07-24T12:03:51.152Z,46.91
2018-07-24T12:04:51.219Z,46.99
2018-07-24T12:05:51.163Z,45.76
2018-07-24T12:06:51.200Z,45.42
2018-07-24T12:07:51.204Z,45.70
2018-07-24T12:08:51.125Z,45.88
2018-07-24T12:09:51.124Z,46.31
2018-07-24T12:10:51.105Z,46.46
2018-07-24T12:11:51.166Z,46.28
2018-07-24T12:12:51.097Z,46.34
2018-07-24T12:13:51.088Z,46.23
2018-07-24T12:14:51.130Z,45.91
2018-07-24T12:15:51.082Z,46.03
2018-07-24T12:16:51.135Z,46.34
2018-07-24T12:17:51.066Z,46.83
2018-07-24T12:18:52.006Z,46.54
2018-07-24T12:19:51.067Z,45.35
2018-07-24T12:20:51.051Z,45.08
2018-07-24T12:21:51.109Z,45.93
2018-07-24T12:22:51.034Z,46.27
2018-07-24T12:23:51.026Z,46.81
2018-07-24T12:24:51.026Z,46.99
2018-07-24T12:25:51.025Z,46.49
2018-07-24T12:26:51.075Z,46.54
2018-07-24T12:27:51.003Z,45.86
2018-07-24T12:28:50.997Z,45.98
2018-07-24T12:29:50.994Z,46.43
2018-07-24T12:30:51.001Z,46.42
2018-07-24T12:31:51.046Z,46.35
2018-07-24T12:32:50.974Z,46.68
2018-07-24T12:33:50.976Z,46.93
2018-07-24T12:34:50.963Z,47.18
2018-07-24T12:35:51.029Z,47.19
2018-07-24T12:36:51.023Z,46.68
2018-07-24T12:37:50.943Z,46.74
2018-07-24T12:38:50.938Z,46.84
2018-07-24T12:39:51.562Z,46.72
2018-07-24T12:40:50.926Z,46.54
2018-07-24T12:41:50.989Z,46.04
2018-07-24T12:42:51.343Z,45.42
2018-07-24T12:43:50.908Z,45.35
2018-07-24T12:44:50.913Z,45.76
2018-07-24T12:45:50.905Z,45.99
2018-07-24T12:46:51.000Z,45.62
2018-07-24T12:47:50.885Z,45.80
2018-07-24T12:48:50.879Z,45.54
2018-07-24T12:49:50.876Z,45.61
2018-07-24T12:50:50.865Z,45.48
2018-07-24T12:51:50.928Z,45.24
2018-07-24T12:52:50.856Z,45.23
2018-07-24T12:53:50.847Z,45.54
2018-07-24T12:54:50.847Z,45.70
2018-07-24T12:55:50.841Z,46.18
2018-07-24T12:56:50.933Z,46.35
2018-07-24T12:57:50.846Z,46.83
2018-07-24T12:58:50.822Z,46.81