createdAt,value
2023-04-05T00:00:44.591Z,99.90
2023-04-05T00:01:50.264Z,99.90
2023-04-05T00:02:53.047Z,99.90
2023-04-05T00:03:57.661Z,99.90
2023-04-05T00:05:00.688Z,99.90
2023-04-05T00:06:05.471Z,99.90
2023-04-05T00:07:08.484Z,99.90
2023-04-05T00:08:13.611Z,99.90
2023-04-05T00:09:16.219Z,99.90
2023-04-05T00:10:18.522Z,99.90
2023-04-05T00:11:21.183Z,99.90
2023-04-05T00:12:23.630Z,99.90
2023-04-05T00:13:26.125Z,99.90
2023-04-05T00:14:28.523Z,99.90
2023-04-05T00:15:33.602Z,99.90
2023-04-05T00:16:36.529Z,99.90
2023-04-05T00:17:39.012Z,99.90
2023-04-05T00:18:49.788Z,99.90
2023-04-05T00:19:57.396Z,99.90
2023-04-05T00:21:00.319Z,99.90
2023-04-05T00:22:03.699Z,99.90
2023-04-05T00:23:06.984Z,99.90
2023-04-05T00:24:15.409Z,99.90
2023-04-05T00:25:18.666Z,99.90
2023-04-05T00:26:21.954Z,99.90
2023-04-05T00:27:28.948Z,99.90
2023-04-05T00:28:31.300Z,99.90
2023-04-05T00:29:34.233Z,99.90
2023-04-05T00:30:38.682Z,99.90
2023-04-05T00:31:41.289Z,99.90
2023-04-05T00:32:43.610Z,99.90
2023-04-05T00:33:46.853Z,99.90
2023-04-05T00:34:50.134Z,99.90
2023-04-05T00:35:52.499Z,99.90
2023-04-05T00:36:54.839Z,99.90
2023-04-05T00:37:57.513Z,99.90
2023-04-05T00:38:59.829Z,99.90
2023-04-05T00:40:02.168Z,99.90
2023-04-05T00:41:04.738Z,99.90
2023-04-05T00:42:07.615Z,99.90
2023-04-05T00:43:09.918Z,99.90
2023-04-05T00:44:12.990Z,99.90
2023-04-05T00:45:15.559Z,99.90
2023-04-05T00:46:18.252Z,99.90
2023-04-05T00:47:20.707Z,99.90
2023-04-05T00:48:24.662Z,99.90
2023-04-05T00:49:27.220Z,99.90
2023-04-05T00:50:32.936Z,99.90
2023-04-05T00:51:36.650Z,99.90
2023-04-05T00:52:40.745Z,99.90
2023-04-05T00:53:44.952Z,99.90
2023-04-05T00:54:47.701Z,99.90
2023-04-05T00:55:51.879Z,99.90
2023-04-05T00:56:56.480Z,99.90
2023-04-05T00:57:59.553Z,99.90
2023-04-05T00:59:02.161Z,99.90
2023-04-05T01:00:09.575Z,99.90
2023-04-05T01:01:20.499Z,99.90
2023-04-05T01:02:34.510Z,99.90
2023-04-05T01:03:38.872Z,99.90
2023-04-05T01:04:50.269Z,99.90
2023-04-05T01:06:06.339Z,99.90
2023-04-05T01:07:26.518Z,99.90
2023-04-05T01:08:40.669Z,99.90
2023-04-05T01:09:52.801Z,99.90
2023-04-05T01:11:00.208Z,99.90
2023-04-05T01:12:09.248Z,99.90
2023-04-05T01:13:11.620Z,99.90
2023-04-05T01:14:14.453Z,99.90
2023-04-05T01:15:18.905Z,99.90
2023-04-05T01:16:21.295Z,99.90
2023-04-05T01:17:28.480Z,99.90
2023-04-05T01:18:31.174Z,99.90
2023-04-05T01:19:35.200Z,99.90
2023-04-05T01:20:46.298Z,99.90
2023-04-05T01:22:22.091Z,99.90
2023-04-05T01:23:45.893Z,99.90
2023-04-05T01:25:22.783Z,99.90
2023-04-05T01:26:41.213Z,99.90
2023-04-05T01:28:27.511Z,99.90
2023-04-05T01:29:51.226Z,99.90
2023-04-05T01:31:41.113Z,99.90
2023-04-05T01:33:22.105Z,99.90
2023-04-05T01:34:53.962Z,99.90
2023-04-05T01:36:02.887Z,99.90
2023-04-05T01:37:12.408Z,99.90
2023-04-05T01:38:22.330Z,99.90
2023-04-05T01:39:26.643Z,99.90
2023-04-05T01:40:31.925Z,99.90
2023-04-05T01:41:34.710Z,99.90
2023-04-05T01:42:37.442Z,99.90
2023-04-05T01:43:39.818Z,99.90
2023-04-05T01:44:42.155Z,99.90
2023-04-05T01:45:45.859Z,99.90
2023-04-05T01:46:48.274Z,99.90
2023-04-05T01:47:50.658Z,99.90
2023-04-05T01:48:54.615Z,99.90
2023-04-05T01:49:56.910Z,99.90
2023-04-05T01:51:01.353Z,99.90
2023-04-05T01:52:03.690Z,99.90
2023-04-05T01:53:07.435Z,99.90
2023-04-05T01:54:10.959Z,99.90
2023-04-05T01:55:13.325Z,99.90
2023-04-05T01:56:15.646Z,99.90
2023-04-05T01:57:17.948Z,99.90
2023-04-05T01:58:21.160Z,99.90
2023-04-05T01:59:23.553Z,99.90
2023-04-05T02:00:26.023Z,99.90
2023-04-05T02:01:28.471Z,99.90
2023-04-05T02:02:32.379Z,99.90
2023-04-05T02:03:34.862Z,99.90
2023-04-05T02:04:37.291Z,99.90
2023-04-05T02:05:39.561Z,99.90
2023-04-05T02:06:42.427Z,99.90
2023-04-05T02:07:44.799Z,99.90
2023-04-05T02:08:47.007Z,99.90
2023-04-05T02:09:49.316Z,99.90
2023-04-05T02:10:53.734Z,99.90
2023-04-05T02:11:56.625Z,99.90
2023-04-05T02:12:58.860Z,99.90
2023-04-05T02:14:01.376Z,99.90
2023-04-05T02:15:05.801Z,99.90
2023-04-05T02:16:09.279Z,99.90
2023-04-05T02:17:12.773Z,99.90
2023-04-05T02:18:16.199Z,99.90
2023-04-05T02:19:23.075Z,99.90
2023-04-05T02:20:26.053Z,99.90
2023-04-05T02:21:28.616Z,99.90
2023-04-05T02:22:31.386Z,99.90
2023-04-05T02:23:34.620Z,99.90
2023-04-05T02:24:37.039Z,99.90
2023-04-05T02:25:40.064Z,99.90
2023-04-05T02:26:42.599Z,99.90
2023-04-05T02:27:45.094Z,99.90
2023-04-05T02:28:47.773Z,99.90
2023-04-05T02:29:50.024Z,99.90
2023-04-05T02:30:52.446Z,99.90
2023-04-05T02:31:55.009Z,99.90
2023-04-05T02:32:57.478Z,99.90
2023-04-05T02:34:01.081Z,99.90
2023-04-05T02:35:04.087Z,99.90
2023-04-05T02:36:09.454Z,99.90
2023-04-05T02:37:11.847Z,99.90
2023-04-05T02:38:15.862Z,99.90
2023-04-05T02:39:18.589Z,99.90
2023-04-05T02:40:21.961Z,99.90
2023-04-05T02:41:25.122Z,99.90
2023-04-05T02:42:27.470Z,99.90
2023-04-05T02:43:29.821Z,99.90
2023-04-05T02:44:32.199Z,99.90
2023-04-05T02:45:34.553Z,99.90
2023-04-05T02:46:37.029Z,99.90
2023-04-05T02:47:40.011Z,99.90
2023-04-05T02:48:43.392Z,99.90
2023-04-05T02:49:48.874Z,99.90
2023-04-05T02:50:52.808Z,99.90
2023-04-05T02:51:56.161Z,99.90
2023-04-05T02:52:58.883Z,99.90
2023-04-05T02:54:03.402Z,99.90
2023-04-05T02:55:07.784Z,99.90
2023-04-05T02:56:14.400Z,99.90
2023-04-05T02:57:19.963Z,99.90
2023-04-05T02:58:30.468Z,99.90
2023-04-05T02:59:32.790Z,99.90
2023-04-05T03:00:36.530Z,99.90
2023-04-05T03:01:44.716Z,99.90
2023-04-05T03:02:56.738Z,99.90
2023-04-05T03:03:59.497Z,99.90
2023-04-05T03:05:02.510Z,99.90
2023-04-05T03:06:10.369Z,99.90
2023-04-05T03:07:26.628Z,99.90
2023-04-05T03:08:29.109Z,99.90
2023-04-05T03:09:38.673Z,99.90
2023-04-05T03:10:45.150Z,99.90
2023-04-05T03:11:51.444Z,99.90
2023-04-05T03:12:53.973Z,99.90
2023-04-05T03:14:00.118Z,99.90
2023-04-05T03:15:22.711Z,99.90
2023-04-05T03:16:25.160Z,99.90
2023-04-05T03:17:27.546Z,99.90
2023-04-05T03:18:37.037Z,99.90
2023-04-05T03:19:43.132Z,99.90
2023-04-05T03:20:57.017Z,99.90
2023-04-05T03:22:00.148Z,99.90
2023-04-05T03:23:09.119Z,99.90
2023-04-05T03:24:12.270Z,99.90
2023-04-05T03:25:17.584Z,99.90
2023-04-05T03:26:23.370Z,99.90
2023-04-05T03:27:29.271Z,99.90
2023-04-05T03:28:45.342Z,99.90
2023-04-05T03:29:49.134Z,99.90
2023-04-05T03:30:53.339Z,99.90
2023-04-05T03:31:59.409Z,99.90
2023-04-05T03:33:03.208Z,99.90
2023-04-05T03:34:30.884Z,99.90
2023-04-05T03:35:38.904Z,99.90
2023-04-05T03:36:43.958Z,99.90
2023-04-05T03:38:01.908Z,99.90
2023-04-05T03:39:04.737Z,99.90
2023-04-05T03:40:10.708Z,99.90
2023-04-05T03:41:13.297Z,99.90
2023-04-05T03:42:16.568Z,99.90
2023-04-05T03:43:20.174Z,99.90
2023-04-05T03:44:23.306Z,99.90
2023-04-05T03:45:26.193Z,99.90
2023-04-05T03:46:28.740Z,99.90
2023-04-05T03:47:31.311Z,99.90
2023-04-05T03:48:39.682Z,99.90
2023-04-05T03:49:42.155Z,99.90
2023-04-05T03:50:44.749Z,99.90
2023-04-05T03:51:47.239Z,99.90
2023-04-05T03:52:49.642Z,99.90
2023-04-05T03:53:52.210Z,99.90
2023-04-05T03:54:55.185Z,99.90
2023-04-05T03:55:59.299Z,99.90
2023-04-05T03:57:14.524Z,99.90
2023-04-05T03:58:18.358Z,99.90
2023-04-05T03:59:21.429Z,99.90
2023-04-05T04:00:24.805Z,99.90
2023-04-05T04:01:48.207Z,99.90
2023-04-05T04:02:52.800Z,99.90
2023-04-05T04:03:57.377Z,99.90
2023-04-05T04:05:00.250Z,99.90
2023-04-05T04:06:07.654Z,99.90
2023-04-05T04:07:10.157Z,99.90
2023-04-05T04:08:13.880Z,99.90
2023-04-05T04:09:16.575Z,99.90
2023-04-05T04:10:19.065Z,99.90
2023-04-05T04:11:26.076Z,99.90
2023-04-05T04:12:28.655Z,99.90
2023-04-05T04:13:35.700Z,99.90
2023-04-05T04:14:58.921Z,99.90
2023-04-05T04:16:33.546Z,99.90
2023-04-05T04:17:55.804Z,99.90
2023-04-05T04:19:11.227Z,99.90
2023-04-05T04:20:43.105Z,99.90
2023-04-05T04:22:05.100Z,99.90
2023-04-05T04:23:39.516Z,99.90
2023-04-05T04:25:18.963Z,99.90
2023-04-05T04:26:54.722Z,99.90
2023-04-05T04:28:19.647Z,99.90
2023-04-05T04:30:01.888Z,99.90
2023-04-05T04:31:13.799Z,99.90
2023-04-05T04:32:55.823Z,99.90
2023-04-05T04:34:06.810Z,99.90
2023-04-05T04:35:39.666Z,99.90
2023-04-05T04:37:01.272Z,99.90
2023-04-05T04:38:35.617Z,99.90
2023-04-05T04:40:04.335Z,99.90
2023-04-05T04:41:22.875Z,99.90
2023-04-05T04:42:48.809Z,99.90
2023-04-05T04:44:14.896Z,99.90
2023-04-05T04:45:39.986Z,99.90
2023-04-05T04:46:56.082Z,99.90
2023-04-05T04:48:19.839Z,99.90
2023-04-05T04:49:33.270Z,99.90
2023-04-05T04:50:36.090Z,99.90
2023-04-05T04:51:39.187Z,99.90
2023-04-05T04:52:41.982Z,99.90
2023-04-05T04:53:44.393Z,99.90
2023-04-05T04:54:47.423Z,99.90
2023-04-05T04:55:50.216Z,99.90
2023-04-05T04:56:52.537Z,99.90
2023-04-05T04:57:57.505Z,99.90
2023-04-05T04:59:00.105Z,99.90
2023-04-05T05:00:07.821Z,99.90
2023-04-05T05:01:10.810Z,99.90
2023-04-05T05:02:13.294Z,99.90
2023-04-05T05:03:16.676Z,99.90
2023-04-05T05:04:19.218Z,99.90
2023-04-05T05:05:22.898Z,99.90
2023-04-05T05:06:27.393Z,99.90
2023-04-05T05:07:30.445Z,99.90
2023-04-05T05:08:32.846Z,99.90
2023-04-05T05:09:35.221Z,99.90
2023-04-05T05:10:37.979Z,99.90
2023-04-05T05:11:40.488Z,99.90
2023-04-05T05:12:45.891Z,99.90
2023-04-05T05:13:53.189Z,99.90
2023-04-05T05:14:59.472Z,99.90
2023-04-05T05:16:04.688Z,99.90
2023-04-05T05:17:08.740Z,99.90
2023-04-05T05:18:12.606Z,99.90
2023-04-05T05:19:15.044Z,99.90
2023-04-05T05:20:22.488Z,99.90
2023-04-05T05:21:24.892Z,99.90
2023-04-05T05:22:31.566Z,99.90
2023-04-05T05:23:33.924Z,99.90
2023-04-05T05:24:37.761Z,99.90
2023-04-05T05:25:41.115Z,99.90
2023-04-05T05:26:43.543Z,99.90
2023-04-05T05:27:50.060Z,99.90
2023-04-05T05:28:52.814Z,99.90
2023-04-05T05:29:55.940Z,99.90
2023-04-05T05:30:58.766Z,99.90
2023-04-05T05:32:01.200Z,99.90
2023-04-05T05:33:04.374Z,99.90
2023-04-05T05:34:06.918Z,99.90
2023-04-05T05:35:10.787Z,99.90
2023-04-05T05:36:13.549Z,99.90
2023-04-05T05:37:17.388Z,99.90
2023-04-05T05:38:20.109Z,99.90
2023-04-05T05:39:23.643Z,99.90
2023-04-05T05:40:26.986Z,99.90
2023-04-05T05:41:29.448Z,99.90
2023-04-05T05:42:34.832Z,99.90
2023-04-05T05:43:37.342Z,99.90
2023-04-05T05:44:40.053Z,99.90
2023-04-05T05:45:42.595Z,99.90
2023-04-05T05:46:45.235Z,99.90
2023-04-05T05:47:48.179Z,99.90
2023-04-05T05:48:50.787Z,99.90
2023-04-05T05:49:53.310Z,99.90
2023-04-05T05:50:56.594Z,99.90
2023-04-05T05:51:59.158Z,99.90
2023-04-05T05:53:01.994Z,99.90
2023-04-05T05:54:04.651Z,99.90
2023-04-05T05:55:07.594Z,99.90
2023-04-05T05:56:10.217Z,99.90
2023-04-05T05:57:13.157Z,99.90
2023-04-05T05:58:15.998Z,99.90
2023-04-05T05:59:18.340Z,99.90
2023-04-05T06:00:21.614Z,99.90
2023-04-05T06:01:28.425Z,99.90
2023-04-05T06:02:33.385Z,99.90
2023-04-05T06:03:38.055Z,99.90
2023-04-05T06:04:44.074Z,99.90
2023-04-05T06:05:57.036Z,99.90
2023-04-05T06:06:59.681Z,99.90
2023-04-05T06:08:04.013Z,99.90
2023-04-05T06:09:06.576Z,99.90
2023-04-05T06:10:09.506Z,99.90
2023-04-05T06:11:21.917Z,99.90
2023-04-05T06:12:25.282Z,99.90
2023-04-05T06:13:28.411Z,99.90
2023-04-05T06:14:31.289Z,99.90
2023-04-05T06:15:33.620Z,99.90
2023-04-05T06:16:36.103Z,99.90
2023-04-05T06:17:42.453Z,99.90
2023-04-05T06:18:45.073Z,99.90
2023-04-05T06:19:47.385Z,99.90
2023-04-05T06:20:49.659Z,99.90
2023-04-05T06:21:52.057Z,99.90
2023-04-05T06:22:54.536Z,99.90
2023-04-05T06:23:57.009Z,99.90
2023-04-05T06:24:59.463Z,99.90
2023-04-05T06:26:01.839Z,99.90
2023-04-05T06:27:04.490Z,99.90
2023-04-05T06:28:07.957Z,99.90
2023-04-05T06:29:10.961Z,99.90
2023-04-05T06:30:14.163Z,99.90
2023-04-05T06:31:17.884Z,99.90
2023-04-05T06:32:20.825Z,99.90
2023-04-05T06:33:27.206Z,99.90
2023-04-05T06:34:29.907Z,99.90
2023-04-05T06:35:32.525Z,99.90
2023-04-05T06:36:35.141Z,99.90
2023-04-05T06:37:37.789Z,99.90
2023-04-05T06:38:40.112Z,99.90
2023-04-05T06:39:42.557Z,99.90
2023-04-05T06:40:45.018Z,99.90
2023-04-05T06:41:47.286Z,99.90
2023-04-05T06:42:49.739Z,99.90
2023-04-05T06:43:57.323Z,99.90
2023-04-05T06:44:59.637Z,99.90
2023-04-05T06:46:02.028Z,99.90
2023-04-05T06:47:05.023Z,99.90
2023-04-05T06:48:08.866Z,99.90
2023-04-05T06:49:11.353Z,99.90
2023-04-05T06:50:13.919Z,99.90
2023-04-05T06:51:17.527Z,99.90
2023-04-05T06:52:20.041Z,99.90
2023-04-05T06:53:22.560Z,99.90
2023-04-05T06:54:25.117Z,99.90
2023-04-05T06:55:27.929Z,99.90
2023-04-05T06:56:30.695Z,99.90
2023-04-05T06:57:33.880Z,99.90
2023-04-05T06:58:36.907Z,99.90
2023-04-05T06:59:39.327Z,99.90
2023-04-05T07:00:41.897Z,99.90
2023-04-05T07:01:46.926Z,99.90
2023-04-05T07:02:49.471Z,99.90
2023-04-05T07:03:51.899Z,99.90
2023-04-05T07:05:00.686Z,99.90
2023-04-05T07:06:03.189Z,99.90
2023-04-05T07:07:06.690Z,99.90
2023-04-05T07:08:09.346Z,99.90
2023-04-05T07:09:12.202Z,99.90
2023-04-05T07:10:14.721Z,99.90
2023-04-05T07:11:17.077Z,99.90
2023-04-05T07:12:19.339Z,99.90
2023-04-05T07:13:23.978Z,99.90
2023-04-05T07:14:26.954Z,99.90
2023-04-05T07:15:29.213Z,99.90
2023-04-05T07:16:31.894Z,99.90
2023-04-05T07:17:34.421Z,99.80
2023-04-05T07:18:36.791Z,99.80
2023-04-05T07:19:39.725Z,99.60
2023-04-05T07:20:42.155Z,99.40
2023-04-05T07:21:44.710Z,99.20
2023-04-05T07:22:47.262Z,99.00
2023-04-05T07:23:49.972Z,98.70
2023-04-05T07:24:53.456Z,98.50
2023-04-05T07:26:04.479Z,98.10
2023-04-05T07:27:06.950Z,97.90
2023-04-05T07:28:09.248Z,97.60
2023-04-05T07:29:13.437Z,97.10
2023-04-05T07:30:16.266Z,96.80
2023-04-05T07:31:18.679Z,96.60
2023-04-05T07:32:21.240Z,96.40
2023-04-05T07:33:23.576Z,96.20
2023-04-05T07:34:27.324Z,96.00
2023-04-05T07:35:29.837Z,95.90
2023-04-05T07:36:32.612Z,95.90
2023-04-05T07:37:34.963Z,95.90
2023-04-05T07:38:37.334Z,95.90
2023-04-05T07:39:39.922Z,96.00
2023-04-05T07:40:42.378Z,95.80
2023-04-05T07:41:44.743Z,95.70
2023-04-05T07:42:47.131Z,95.70
2023-04-05T07:43:50.041Z,95.80
2023-04-05T07:44:52.391Z,95.90
2023-04-05T07:46:02.480Z,96.00
2023-04-05T07:47:04.847Z,96.10
2023-04-05T07:48:07.498Z,96.20
2023-04-05T07:49:10.400Z,96.20
2023-04-05T07:50:15.639Z,96.10
2023-04-05T07:51:17.951Z,95.90
2023-04-05T07:52:20.553Z,95.80
2023-04-05T07:53:22.927Z,95.70
2023-04-05T07:54:25.232Z,95.60
2023-04-05T07:55:28.092Z,95.40
2023-04-05T07:56:30.885Z,94.80
2023-04-05T07:57:33.139Z,94.40
2023-04-05T07:58:36.083Z,94.00
2023-04-05T07:59:38.592Z,93.70
2023-04-05T08:00:41.675Z,93.50
2023-04-05T08:01:44.475Z,93.30
2023-04-05T08:02:46.946Z,93.20
2023-04-05T08:03:50.184Z,92.80
2023-04-05T08:04:52.719Z,92.80
2023-04-05T08:05:55.661Z,91.90
2023-04-05T08:06:57.981Z,91.40
2023-04-05T08:08:00.546Z,90.80
2023-04-05T08:09:06.098Z,89.70
2023-04-05T08:10:08.974Z,88.40
2023-04-05T08:11:11.423Z,87.80
2023-04-05T08:12:13.677Z,87.10
2023-04-05T08:13:16.203Z,85.80
2023-04-05T08:14:18.915Z,84.60
2023-04-05T08:15:21.330Z,84.50
2023-04-05T08:16:23.843Z,84.20
2023-04-05T08:17:28.357Z,84.30
2023-04-05T08:18:30.941Z,84.30
2023-04-05T08:19:33.309Z,84.30
2023-04-05T08:20:39.667Z,84.30
2023-04-05T08:21:42.326Z,83.50
2023-04-05T08:22:44.709Z,83.40
2023-04-05T08:23:47.194Z,83.10
2023-04-05T08:24:49.629Z,83.40
2023-04-05T08:25:52.675Z,83.50
2023-04-05T08:26:55.096Z,83.40
2023-04-05T08:27:57.655Z,83.40
2023-04-05T08:28:59.926Z,83.80
2023-04-05T08:30:02.447Z,84.00
2023-04-05T08:31:04.805Z,83.40
2023-04-05T08:32:07.554Z,83.10
2023-04-05T08:33:09.998Z,83.10
2023-04-05T08:34:12.817Z,82.90
2023-04-05T08:35:16.346Z,82.50
2023-04-05T08:36:18.612Z,81.10
2023-04-05T08:37:21.261Z,80.60
2023-04-05T08:38:23.981Z,80.20
2023-04-05T08:39:27.029Z,79.60
2023-04-05T08:40:50.016Z,78.70
2023-04-05T08:42:05.182Z,78.10
2023-04-05T08:43:42.917Z,77.80
2023-04-05T08:44:46.965Z,77.70
2023-04-05T08:45:51.465Z,77.50
2023-04-05T08:46:56.763Z,76.80
2023-04-05T08:47:59.152Z,76.30
2023-04-05T08:49:08.832Z,76.30
2023-04-05T08:50:13.633Z,76.20
2023-04-05T08:51:22.629Z,75.60
2023-04-05T08:52:26.025Z,75.10
2023-04-05T08:53:28.547Z,74.70
2023-04-05T08:54:30.912Z,74.40
2023-04-05T08:55:34.178Z,74.50
2023-04-05T08:56:37.358Z,74.60
2023-04-05T08:57:44.409Z,74.30
2023-04-05T08:58:53.462Z,74.00
2023-04-05T08:59:58.329Z,73.60
2023-04-05T09:01:01.892Z,73.60
2023-04-05T09:02:16.436Z,73.00
2023-04-05T09:03:23.149Z,72.30
2023-04-05T09:04:35.422Z,71.80
2023-04-05T09:05:41.137Z,72.00
2023-04-05T09:06:45.521Z,72.20
2023-04-05T09:07:48.292Z,72.60
2023-04-05T09:08:50.721Z,73.10
2023-04-05T09:09:54.691Z,73.50
2023-04-05T09:10:58.348Z,73.60
2023-04-05T09:12:01.488Z,73.70
2023-04-05T09:13:04.185Z,73.60
2023-04-05T09:14:07.217Z,73.60
2023-04-05T09:15:09.958Z,73.10
2023-04-05T09:16:14.938Z,72.70
2023-04-05T09:17:20.937Z,72.10
2023-04-05T09:18:27.301Z,71.80
2023-04-05T09:19:30.353Z,71.90
2023-04-05T09:20:32.633Z,71.70
2023-04-05T09:22:07.140Z,70.80
2023-04-05T09:23:12.623Z,69.60
2023-04-05T09:24:14.924Z,68.20
2023-04-05T09:25:32.507Z,68.60
2023-04-05T09:26:34.800Z,68.60
2023-04-05T09:27:55.866Z,68.30
2023-04-05T09:28:58.133Z,67.50
2023-04-05T09:30:00.516Z,67.80
2023-04-05T09:31:04.116Z,67.60
2023-04-05T09:32:07.828Z,67.80
2023-04-05T09:33:10.896Z,67.90
2023-04-05T09:34:22.005Z,68.00
2023-04-05T09:35:29.675Z,68.10
2023-04-05T09:36:35.821Z,67.30
2023-04-05T09:37:53.302Z,67.00
2023-04-05T09:39:08.529Z,67.40
2023-04-05T09:40:14.558Z,67.70
2023-04-05T09:41:17.065Z,68.00
2023-04-05T09:42:23.232Z,68.20
2023-04-05T09:43:42.321Z,68.20
2023-04-05T09:44:50.838Z,68.20
2023-04-05T09:45:53.110Z,68.00
2023-04-05T09:46:55.489Z,67.70
2023-04-05T09:47:58.357Z,67.60
2023-04-05T09:49:01.798Z,68.20
2023-04-05T09:50:16.109Z,67.70
2023-04-05T09:51:19.059Z,67.80
2023-04-05T09:52:26.058Z,67.80
2023-04-05T09:53:29.676Z,67.80
2023-04-05T09:54:42.171Z,67.60
2023-04-05T09:55:44.853Z,66.70
2023-04-05T09:56:57.624Z,66.70
2023-04-05T09:58:01.282Z,67.10
2023-04-05T09:59:08.412Z,67.40
2023-04-05T10:00:21.882Z,67.20
2023-04-05T10:01:28.794Z,67.20
2023-04-05T10:02:40.606Z,66.90
2023-04-05T10:03:50.053Z,66.80
2023-04-05T10:04:54.330Z,67.00
2023-04-05T10:05:56.879Z,67.30
2023-04-05T10:06:59.522Z,66.50
2023-04-05T10:08:02.426Z,66.00
2023-04-05T10:09:06.313Z,65.40
2023-04-05T10:10:13.732Z,65.30
2023-04-05T10:11:18.634Z,65.40
2023-04-05T10:12:28.431Z,65.20
2023-04-05T10:13:31.355Z,64.80
2023-04-05T10:14:33.679Z,64.50
2023-04-05T10:15:36.137Z,64.20
2023-04-05T10:17:04.434Z,64.30
2023-04-05T10:18:14.991Z,64.30
2023-04-05T10:19:43.772Z,64.10
2023-04-05T10:20:51.058Z,64.20
2023-04-05T10:21:54.902Z,64.10
2023-04-05T10:23:25.146Z,64.10
2023-04-05T10:24:59.821Z,64.00
2023-04-05T10:26:14.355Z,63.50
2023-04-05T10:27:47.529Z,63.50
2023-04-05T10:28:56.887Z,63.60
2023-04-05T10:30:09.366Z,64.00
2023-04-05T10:31:46.354Z,64.00
2023-04-05T10:33:00.534Z,63.00
2023-04-05T10:34:08.177Z,62.50
2023-04-05T10:35:17.385Z,61.80
2023-04-05T10:36:51.128Z,61.00
2023-04-05T10:38:10.907Z,60.20
2023-04-05T10:39:28.850Z,59.40
2023-04-05T10:40:33.389Z,59.80
2023-04-05T10:41:42.146Z,59.80
2023-04-05T10:42:46.622Z,59.50
2023-04-05T10:43:51.853Z,59.50
2023-04-05T10:45:04.703Z,59.30
2023-04-05T10:46:08.659Z,59.30
2023-04-05T10:47:17.421Z,59.90
2023-04-05T10:48:34.226Z,59.70
2023-04-05T10:49:49.421Z,59.60
2023-04-05T10:50:52.042Z,59.60
2023-04-05T10:51:55.826Z,59.00
2023-04-05T10:52:59.688Z,57.50
2023-04-05T10:54:02.599Z,56.30
2023-04-05T10:55:06.007Z,56.40
2023-04-05T10:56:09.166Z,56.30
2023-04-05T10:57:12.654Z,56.90
2023-04-05T10:58:16.227Z,57.50
2023-04-05T10:59:19.014Z,57.40
2023-04-05T11:00:23.469Z,57.20
2023-04-05T11:01:26.157Z,56.30
2023-04-05T11:02:29.959Z,55.90
2023-04-05T11:03:45.387Z,55.60
2023-04-05T11:04:56.183Z,55.60
2023-04-05T11:06:30.554Z,54.20
2023-04-05T11:07:47.167Z,52.90
2023-04-05T11:08:54.228Z,53.20
2023-04-05T11:10:01.343Z,53.50
2023-04-05T11:11:04.560Z,53.70
2023-04-05T11:12:07.062Z,53.70
2023-04-05T11:13:10.921Z,53.70
2023-04-05T11:14:35.379Z,53.60
2023-04-05T11:15:38.313Z,54.00
2023-04-05T11:16:41.272Z,53.90
2023-04-05T11:17:43.622Z,53.80
2023-04-05T11:18:52.246Z,53.90
2023-04-05T11:20:05.334Z,53.80
2023-04-05T11:21:09.128Z,53.90
2023-04-05T11:22:13.081Z,54.00
2023-04-05T11:23:18.871Z,54.00
2023-04-05T11:24:21.362Z,53.90
2023-04-05T11:25:25.269Z,53.90
2023-04-05T11:26:46.116Z,53.30
2023-04-05T11:28:00.930Z,53.20
2023-04-05T11:29:03.616Z,53.10
2023-04-05T11:30:06.889Z,52.80
2023-04-05T11:31:20.509Z,52.00
2023-04-05T11:32:23.770Z,52.10
2023-04-05T11:33:39.192Z,52.20
2023-04-05T11:34:45.148Z,52.10
2023-04-05T11:36:02.775Z,51.70
2023-04-05T11:37:05.238Z,52.50
2023-04-05T11:38:10.359Z,51.90
2023-04-05T11:39:19.117Z,52.00
2023-04-05T11:40:35.913Z,52.00
2023-04-05T11:41:39.171Z,51.80
2023-04-05T11:42:41.904Z,50.40
2023-04-05T11:43:47.949Z,50.60
2023-04-05T11:44:52.770Z,50.90
2023-04-05T11:45:55.353Z,51.20
2023-04-05T11:46:57.976Z,51.30
2023-04-05T11:48:04.787Z,51.40
2023-04-05T11:49:07.871Z,51.20
2023-04-05T11:50:11.576Z,51.10
2023-04-05T11:51:14.075Z,51.30
2023-04-05T11:52:18.548Z,51.00
2023-04-05T11:53:21.445Z,51.10
2023-04-05T11:54:31.189Z,50.90
2023-04-05T11:55:33.767Z,50.70
2023-04-05T11:56:36.323Z,50.40
2023-04-05T11:57:39.063Z,51.10
2023-04-05T11:58:41.900Z,50.40
2023-04-05T11:59:44.686Z,50.40
2023-04-05T12:00:57.042Z,50.30
2023-04-05T12:02:06.187Z,50.10
2023-04-05T12:03:15.468Z,49.50
2023-04-05T12:04:18.209Z,49.20
2023-04-05T12:05:20.620Z,48.80
2023-04-05T12:06:24.375Z,48.70
2023-04-05T12:07:37.029Z,48.80
2023-04-05T12:08:50.148Z,49.00
2023-04-05T12:10:04.410Z,49.40
2023-04-05T12:11:13.400Z,50.00
2023-04-05T12:12:18.628Z,50.20
2023-04-05T12:13:31.975Z,50.00
2023-04-05T12:14:34.246Z,49.90
2023-04-05T12:15:40.974Z,50.20
2023-04-05T12:16:50.419Z,50.40
2023-04-05T12:17:54.844Z,49.80
2023-04-05T12:19:00.993Z,49.80
2023-04-05T12:20:04.031Z,49.90
2023-04-05T12:21:09.232Z,49.70
2023-04-05T12:22:12.087Z,49.80
2023-04-05T12:23:14.797Z,50.20
2023-04-05T12:24:17.146Z,50.20
2023-04-05T12:25:20.607Z,50.60
2023-04-05T12:26:23.215Z,50.80
2023-04-05T12:27:25.627Z,50.80
2023-04-05T12:28:51.541Z,50.50
2023-04-05T12:30:10.156Z,50.50
2023-04-05T12:31:12.545Z,50.60
2023-04-05T12:32:15.805Z,50.70
2023-04-05T12:33:28.736Z,50.50
2023-04-05T12:34:31.082Z,50.40
2023-04-05T12:35:35.201Z,50.40
2023-04-05T12:36:38.914Z,50.20
2023-04-05T12:37:41.358Z,49.70
2023-04-05T12:38:43.640Z,49.50
2023-04-05T12:39:46.032Z,49.70
2023-04-05T12:40:49.197Z,49.90
2023-04-05T12:42:01.307Z,50.30
2023-04-05T12:43:08.736Z,50.50
2023-04-05T12:44:29.775Z,50.30
2023-04-05T12:45:40.288Z,50.30
2023-04-05T12:46:47.536Z,49.90
2023-04-05T12:47:52.731Z,49.40
2023-04-05T12:48:55.001Z,48.90
2023-04-05T12:49:57.354Z,49.00
2023-04-05T12:51:05.089Z,49.20
2023-04-05T12:52:07.906Z,49.60
2023-04-05T12:53:18.306Z,50.00
2023-04-05T12:54:24.741Z,50.40
2023-04-05T12:55:28.554Z,50.50
2023-04-05T12:56:32.550Z,50.60
2023-04-05T12:57:35.424Z,50.80
2023-04-05T12:58:38.885Z,51.00
2023-04-05T12:59:41.153Z,51.20
2023-04-05T13:00:44.093Z,51.50
2023-04-05T13:01:47.301Z,51.80
2023-04-05T13:02:51.816Z,52.00
2023-04-05T13:04:01.602Z,52.00
2023-04-05T13:05:11.169Z,52.20
2023-04-05T13:06:13.402Z,52.60
2023-04-05T13:07:15.806Z,52.60
2023-04-05T13:08:21.155Z,52.80
2023-04-05T13:09:23.420Z,52.80
2023-04-05T13:10:26.119Z,52.00
2023-04-05T13:11:28.501Z,51.90
2023-04-05T13:12:30.770Z,52.20
2023-04-05T13:13:34.575Z,52.60
2023-04-05T13:14:36.910Z,54.50
2023-04-05T13:15:39.836Z,55.50
2023-04-05T13:16:42.282Z,57.00
2023-04-05T13:17:45.576Z,57.90
2023-04-05T13:18:47.970Z,58.50
2023-04-05T13:19:50.527Z,59.10
2023-04-05T13:20:52.749Z,59.20
2023-04-05T13:21:55.180Z,59.10
2023-04-05T13:22:57.864Z,59.00
2023-04-05T13:24:00.337Z,58.90
2023-04-05T13:25:02.868Z,59.00
2023-04-05T13:26:06.423Z,58.90
2023-04-05T13:27:08.816Z,58.80
2023-04-05T13:28:11.602Z,58.80
2023-04-05T13:29:13.845Z,58.90
2023-04-05T13:30:16.688Z,59.10
2023-04-05T13:31:19.045Z,59.10
2023-04-05T13:32:21.488Z,59.50
2023-04-05T13:33:23.839Z,59.60
2023-04-05T13:34:26.290Z,59.60
2023-04-05T13:35:28.667Z,59.50
2023-04-05T13:36:31.490Z,59.60
2023-04-05T13:37:33.865Z,59.70
2023-04-05T13:38:36.599Z,59.80
2023-04-05T13:39:38.871Z,59.80
2023-04-05T13:40:41.599Z,59.90
2023-04-05T13:41:43.926Z,60.10
2023-04-05T13:42:46.197Z,60.50
2023-04-05T13:43:48.484Z,60.70
2023-04-05T13:44:52.150Z,60.80
2023-04-05T13:45:54.501Z,60.90
2023-04-05T13:46:56.882Z,61.10
2023-04-05T13:47:59.299Z,60.10
2023-04-05T13:49:01.574Z,60.20
2023-04-05T13:50:04.363Z,60.00
2023-04-05T13:51:06.900Z,60.00
2023-04-05T13:52:10.297Z,59.80
2023-04-05T13:53:12.597Z,59.70
2023-04-05T13:54:15.992Z,59.40
2023-04-05T13:55:19.006Z,59.10
2023-04-05T13:56:21.411Z,58.80
2023-04-05T13:57:23.796Z,58.40
2023-04-05T13:58:26.025Z,58.30
2023-04-05T13:59:28.406Z,58.30
2023-04-05T14:00:30.733Z,58.30
2023-04-05T14:01:36.431Z,57.80
2023-04-05T14:02:39.636Z,57.80
2023-04-05T14:03:42.249Z,57.70
2023-04-05T14:04:44.758Z,57.90
2023-04-05T14:05:49.819Z,58.00
2023-04-05T14:06:53.740Z,58.10
2023-04-05T14:07:56.135Z,58.00
2023-04-05T14:08:58.372Z,58.00
2023-04-05T14:10:00.881Z,58.20
2023-04-05T14:11:03.236Z,58.30
2023-04-05T14:12:06.422Z,57.90