createdAt,value
2023-05-13T00:03:51.392Z,4.27
2023-05-13T00:07:51.586Z,4.27
2023-05-13T00:11:51.784Z,4.27
2023-05-13T00:15:52.273Z,4.27
2023-05-13T00:19:55.062Z,4.17
2023-05-13T00:23:55.369Z,4.33
2023-05-13T00:27:55.502Z,4.43
2023-05-13T00:31:55.740Z,9.00
2023-05-13T00:35:58.580Z,6.00
2023-05-13T00:39:58.845Z,5.10
2023-05-13T00:44:00.106Z,4.77
2023-05-13T00:48:01.491Z,4.70
2023-05-13T00:52:05.365Z,4.47
2023-05-13T00:56:05.565Z,5.10
2023-05-13T01:00:08.311Z,4.77
2023-05-13T01:04:23.719Z,4.67
2023-05-13T01:08:40.635Z,4.97
2023-05-13T01:12:48.421Z,5.30
2023-05-13T01:16:55.074Z,5.50
2023-05-13T01:20:56.853Z,5.57
2023-05-13T01:25:00.006Z,5.40
2023-05-13T01:29:00.756Z,4.77
2023-05-13T01:33:02.457Z,4.90
2023-05-13T01:37:05.399Z,4.73
2023-05-13T01:41:08.947Z,4.87
2023-05-13T01:45:12.804Z,4.80
2023-05-13T01:49:13.586Z,4.80
2023-05-13T01:53:14.072Z,4.60
2023-05-13T01:57:17.218Z,5.07
2023-05-13T02:01:17.889Z,4.67
2023-05-13T02:05:19.298Z,4.63
2023-05-13T02:09:19.926Z,4.73
2023-05-13T02:13:22.715Z,4.50
2023-05-13T02:17:23.070Z,4.30
2023-05-13T02:21:23.399Z,4.27
2023-05-13T02:25:23.975Z,4.23
2023-05-13T02:29:26.882Z,4.30
2023-05-13T02:33:27.328Z,4.43
2023-05-13T02:37:28.048Z,4.33
2023-05-13T02:41:34.689Z,4.30
2023-05-13T02:45:37.514Z,4.73
2023-05-13T02:49:38.448Z,4.60
2023-05-13T02:53:39.878Z,4.53
2023-05-13T02:57:42.576Z,4.53
2023-05-13T03:01:45.517Z,4.90
2023-05-13T03:05:45.818Z,4.97
2023-05-13T03:09:46.120Z,4.57
2023-05-13T03:13:46.438Z,4.23
2023-05-13T03:17:50.557Z,4.67
2023-05-13T03:21:53.806Z,4.37
2023-05-13T03:25:54.252Z,4.40
2023-05-13T03:29:54.598Z,4.60
2023-05-13T03:33:58.565Z,4.07
2023-05-13T03:37:58.898Z,4.47
2023-05-13T03:41:59.609Z,4.40
2023-05-13T03:46:00.054Z,4.60
2023-05-13T03:50:04.667Z,4.30
2023-05-13T03:54:11.755Z,4.10
2023-05-13T03:58:19.299Z,3.93
2023-05-13T04:02:21.989Z,4.20
2023-05-13T04:06:24.914Z,4.30
2023-05-13T04:10:25.142Z,4.20
2023-05-13T04:14:25.372Z,3.97
2023-05-13T04:18:25.590Z,4.17
2023-05-13T04:22:28.459Z,4.60
2023-05-13T04:26:28.862Z,4.10
2023-05-13T04:30:29.264Z,4.00
2023-05-13T04:34:30.593Z,4.07
2023-05-13T04:38:34.614Z,3.90
2023-05-13T04:42:35.933Z,4.00
2023-05-13T04:46:38.436Z,3.83
2023-05-13T04:50:38.889Z,4.00
2023-05-13T04:54:42.850Z,4.03
2023-05-13T04:58:44.131Z,3.80
2023-05-13T05:02:47.641Z,3.77
2023-05-13T05:06:49.601Z,3.83
2023-05-13T05:10:53.826Z,4.20
2023-05-13T05:14:54.384Z,4.27
2023-05-13T05:18:54.776Z,3.63
2023-05-13T05:22:56.181Z,4.00
2023-05-13T05:27:02.387Z,4.00
2023-05-13T05:31:03.314Z,3.77
2023-05-13T05:35:05.446Z,3.97
2023-05-13T05:39:07.025Z,3.80
2023-05-13T05:43:13.873Z,3.60
2023-05-13T05:47:14.812Z,3.70
2023-05-13T05:51:15.084Z,3.60
2023-05-13T05:55:15.401Z,3.80
2023-05-13T05:59:18.352Z,3.40
2023-05-13T06:03:19.013Z,3.73
2023-05-13T06:07:19.508Z,3.50
2023-05-13T06:11:20.117Z,3.60
2023-05-13T06:15:23.024Z,3.53
2023-05-13T06:19:23.998Z,3.83
2023-05-13T06:23:25.090Z,3.83
2023-05-13T06:27:25.630Z,3.60
2023-05-13T06:31:29.237Z,3.50
2023-05-13T06:35:30.726Z,3.67
2023-05-13T06:39:31.755Z,3.80
2023-05-13T06:43:32.162Z,3.30
2023-05-13T06:47:42.579Z,3.40
2023-05-13T06:51:44.381Z,3.40
2023-05-13T06:55:45.069Z,3.53
2023-05-13T06:59:47.923Z,3.13
2023-05-13T07:03:51.755Z,3.30
2023-05-13T07:07:53.875Z,3.40
2023-05-13T07:11:54.414Z,3.00
2023-05-13T07:15:54.982Z,3.10
2023-05-13T07:19:58.012Z,3.15
2023-05-13T07:23:58.243Z,2.90
2023-05-13T07:27:58.484Z,3.05
2023-05-13T07:31:58.672Z,3.00
2023-05-13T07:36:01.533Z,3.50
2023-05-13T07:40:01.936Z,3.13
2023-05-13T07:44:02.337Z,3.47
2023-05-13T07:48:03.146Z,3.47
2023-05-13T07:52:06.218Z,4.00
2023-05-13T07:56:08.029Z,3.53
2023-05-13T08:00:10.745Z,3.30
2023-05-13T08:04:15.703Z,3.30
2023-05-13T08:08:18.679Z,3.45
2023-05-13T08:12:18.929Z,3.22
2023-05-13T08:16:19.184Z,3.00
2023-05-13T08:20:19.625Z,3.15
2023-05-13T08:24:22.421Z,2.92
2023-05-13T08:28:22.769Z,3.28
2023-05-13T08:32:23.153Z,2.90
2023-05-13T08:36:26.188Z,3.00
2023-05-13T08:40:29.499Z,2.70
2023-05-13T08:44:35.651Z,2.60
2023-05-13T08:48:39.945Z,2.45
2023-05-13T08:52:41.498Z,2.67
2023-05-13T08:56:53.956Z,2.40
2023-05-13T09:01:01.936Z,2.53
2023-05-13T09:05:12.056Z,2.60
2023-05-13T09:09:13.509Z,2.57
2023-05-13T09:13:21.295Z,2.40
2023-05-13T09:17:22.333Z,2.15
2023-05-13T09:21:28.301Z,2.13
2023-05-13T09:25:30.841Z,2.55
2023-05-13T09:29:33.736Z,2.50
2023-05-13T09:33:34.384Z,2.10
2023-05-13T09:37:34.734Z,2.38
2023-05-13T09:41:35.378Z,2.42
2023-05-13T09:45:39.374Z,2.50
2023-05-13T09:49:40.182Z,3.00
2023-05-13T09:53:40.492Z,2.58
2023-05-13T09:57:42.656Z,2.53
2023-05-13T10:01:48.264Z,2.50
2023-05-13T10:05:48.978Z,3.22
2023-05-13T10:09:50.431Z,2.30
2023-05-13T10:13:59.113Z,2.33
2023-05-13T10:18:05.274Z,2.40
2023-05-13T10:22:08.397Z,2.30
2023-05-13T10:26:10.049Z,2.35
2023-05-13T10:30:12.417Z,1.92
2023-05-13T10:34:16.406Z,2.10
2023-05-13T10:38:27.289Z,2.33
2023-05-13T10:42:46.302Z,2.53
2023-05-13T10:46:47.075Z,2.40
2023-05-13T10:50:59.725Z,2.38
2023-05-13T10:55:05.407Z,2.00
2023-05-13T10:59:08.285Z,2.10
2023-05-13T11:03:18.405Z,2.05
2023-05-13T11:07:21.484Z,2.03
2023-05-13T11:11:37.802Z,1.90
2023-05-13T11:15:47.911Z,1.63
2023-05-13T11:19:50.192Z,1.50
2023-05-13T11:24:00.249Z,1.60
2023-05-13T11:28:01.542Z,1.50
2023-05-13T11:32:03.327Z,1.98
2023-05-13T11:36:04.983Z,4.05
2023-05-13T11:40:11.209Z,3.60
2023-05-13T11:44:12.338Z,3.00
2023-05-13T11:48:26.207Z,1.85
2023-05-13T11:52:26.540Z,1.25
2023-05-13T11:56:33.130Z,1.40
2023-05-13T12:00:35.747Z,1.27
2023-05-13T12:04:36.305Z,1.13
2023-05-13T12:08:36.805Z,1.40
2023-05-13T12:12:43.374Z,3.30
2023-05-13T12:16:44.105Z,1.80
2023-05-13T12:20:45.003Z,1.58
2023-05-13T12:24:45.277Z,1.27
2023-05-13T12:28:48.167Z,1.23
2023-05-13T12:32:48.538Z,1.30
2023-05-13T12:36:48.777Z,1.20
2023-05-13T12:40:50.261Z,1.30
2023-05-13T12:44:53.371Z,1.40
2023-05-13T12:48:59.039Z,1.38
2023-05-13T12:53:00.816Z,1.30
2023-05-13T12:57:01.322Z,1.40
2023-05-13T13:01:04.450Z,1.40
2023-05-13T13:05:05.538Z,1.20
2023-05-13T13:09:06.225Z,1.40
2023-05-13T13:13:06.629Z,1.30
2023-05-13T13:17:09.997Z,1.30
2023-05-13T13:21:10.487Z,1.38
2023-05-13T13:25:11.552Z,1.30
2023-05-13T13:29:11.971Z,1.50
2023-05-13T13:33:15.967Z,1.67
2023-05-13T13:37:16.312Z,1.40
2023-05-13T13:41:16.656Z,1.60
2023-05-13T13:45:17.215Z,1.75
2023-05-13T13:49:23.991Z,1.90
2023-05-13T13:53:24.895Z,1.70
2023-05-13T13:57:25.288Z,1.80
2023-05-13T14:01:25.961Z,1.70
2023-05-13T14:05:29.505Z,1.63
2023-05-13T14:09:29.848Z,1.50
2023-05-13T14:13:30.065Z,1.65
2023-05-13T14:17:30.545Z,1.70
2023-05-13T14:21:35.139Z,1.40
2023-05-13T14:25:35.536Z,1.52
2023-05-13T14:29:36.138Z,1.83
2023-05-13T14:33:36.452Z,1.65
2023-05-13T14:37:39.508Z,1.70
2023-05-13T14:41:41.125Z,1.52
2023-05-13T14:45:41.399Z,1.60
2023-05-13T14:49:42.824Z,1.52
2023-05-13T14:53:45.971Z,1.80
2023-05-13T14:57:46.625Z,1.77
2023-05-13T15:01:46.981Z,1.77
2023-05-13T15:05:50.446Z,1.48
2023-05-13T15:09:53.338Z,1.80
2023-05-13T15:13:53.709Z,2.03
2023-05-13T15:17:54.938Z,2.17
2023-05-13T15:21:55.600Z,2.20
2023-05-13T15:25:58.524Z,2.30
2023-05-13T15:29:59.003Z,1.83
2023-05-13T15:33:59.667Z,2.25
2023-05-13T15:38:00.282Z,2.20
2023-05-13T15:42:03.144Z,2.00
2023-05-13T15:46:03.732Z,2.20
2023-05-13T15:50:04.167Z,2.85
2023-05-13T15:54:04.500Z,2.78
2023-05-13T15:58:10.104Z,3.30
2023-05-13T16:02:10.473Z,3.33
2023-05-13T16:06:10.826Z,2.60
2023-05-13T16:10:11.869Z,3.22
2023-05-13T16:14:14.850Z,2.88
2023-05-13T16:18:15.255Z,2.97
2023-05-13T16:22:31.030Z,5.40
2023-05-13T16:26:31.419Z,6.60
2023-05-13T16:30:34.756Z,5.43
2023-05-13T16:34:35.075Z,4.65
2023-05-13T16:38:35.853Z,4.20
2023-05-13T16:42:36.122Z,4.30
2023-05-13T16:46:44.074Z,4.40
2023-05-13T16:50:44.644Z,4.22
2023-05-13T16:54:45.216Z,4.32
2023-05-13T16:58:45.597Z,3.95
2023-05-13T17:02:48.884Z,4.72
2023-05-13T17:06:49.562Z,4.82
2023-05-13T17:10:49.951Z,4.72
2023-05-13T17:14:50.904Z,5.07
2023-05-13T17:18:54.128Z,5.15
2023-05-13T17:22:54.929Z,4.80
2023-05-13T17:26:56.017Z,5.47
2023-05-13T17:30:56.674Z,5.22
2023-05-13T17:35:00.176Z,5.25
2023-05-13T17:39:00.747Z,5.28
2023-05-13T17:43:03.614Z,5.18
2023-05-13T17:47:04.655Z,5.45
2023-05-13T17:51:07.998Z,5.70
2023-05-13T17:55:10.094Z,5.80
2023-05-13T17:59:10.556Z,7.80
2023-05-13T18:03:10.875Z,5.88
2023-05-13T18:07:13.778Z,5.40
2023-05-13T18:11:13.995Z,5.60
2023-05-13T18:15:14.571Z,5.75
2023-05-13T18:19:14.964Z,5.68
2023-05-13T18:23:18.106Z,5.63
2023-05-13T18:27:18.450Z,5.38
2023-05-13T18:31:19.125Z,5.40
2023-05-13T18:35:21.748Z,5.40
2023-05-13T18:39:24.735Z,5.50
2023-05-13T18:43:25.021Z,5.57
2023-05-13T18:47:25.519Z,6.00
2023-05-13T18:51:25.897Z,6.00
2023-05-13T18:55:28.696Z,5.80
2023-05-13T18:59:29.908Z,6.00
2023-05-13T19:03:30.900Z,5.73
2023-05-13T19:07:31.200Z,5.70
2023-05-13T19:11:34.307Z,5.90
2023-05-13T19:15:34.675Z,7.10
2023-05-13T19:19:34.881Z,6.60
2023-05-13T19:23:35.111Z,6.00
2023-05-13T19:27:39.312Z,6.40
2023-05-13T19:31:40.178Z,5.93
2023-05-13T19:35:40.583Z,6.60
2023-05-13T19:39:40.788Z,6.70
2023-05-13T19:43:43.524Z,6.80
2023-05-13T19:47:43.789Z,6.70
2023-05-13T19:51:44.216Z,7.33
2023-05-13T19:55:44.428Z,6.97
2023-05-13T19:59:47.281Z,7.37
2023-05-13T20:03:47.634Z,6.77
2023-05-13T20:07:47.972Z,6.73
2023-05-13T20:11:48.183Z,7.90
2023-05-13T20:15:50.941Z,7.13
2023-05-13T20:19:54.011Z,6.80
2023-05-13T20:23:54.196Z,7.10
2023-05-13T20:27:54.899Z,7.43
2023-05-13T20:31:57.692Z,8.57
2023-05-13T20:35:58.636Z,8.57
2023-05-13T20:39:58.838Z,7.57
2023-05-13T20:43:59.023Z,7.83
2023-05-13T20:48:01.920Z,7.47
2023-05-13T20:52:09.154Z,7.80
2023-05-13T20:56:10.602Z,7.90
2023-05-13T21:00:13.800Z,7.87
2023-05-13T21:04:17.481Z,8.03
2023-05-13T21:08:19.176Z,7.60
2023-05-13T21:12:19.399Z,9.10
2023-05-13T21:16:19.694Z,8.33
2023-05-13T21:20:23.293Z,8.20
2023-05-13T21:24:23.695Z,7.67
2023-05-13T21:28:26.242Z,7.90
2023-05-13T21:32:26.660Z,7.13
2023-05-13T21:36:29.562Z,6.93
2023-05-13T21:40:29.781Z,7.07
2023-05-13T21:44:30.648Z,8.00
2023-05-13T21:48:30.933Z,7.20
2023-05-13T21:52:33.763Z,7.10
2023-05-13T21:56:34.034Z,7.73
2023-05-13T22:00:34.813Z,7.67
2023-05-13T22:04:35.161Z,7.77
2023-05-13T22:08:38.093Z,7.47
2023-05-13T22:12:38.912Z,7.47
2023-05-13T22:16:39.200Z,8.17
2023-05-13T22:20:39.560Z,7.67
2023-05-13T22:24:42.430Z,8.67
2023-05-13T22:28:42.822Z,7.37
2023-05-13T22:32:43.171Z,7.70
2023-05-13T22:36:44.029Z,7.53
2023-05-13T22:40:46.878Z,7.17
2023-05-13T22:44:47.141Z,7.07
2023-05-13T22:48:47.366Z,7.00
2023-05-13T22:52:47.709Z,7.13
2023-05-13T22:56:51.177Z,7.50
2023-05-13T23:00:52.077Z,7.17
2023-05-13T23:04:52.326Z,7.60
2023-05-13T23:08:52.494Z,7.00
2023-05-13T23:12:56.637Z,7.30
2023-05-13T23:16:56.905Z,7.20
2023-05-13T23:20:58.521Z,7.37
2023-05-13T23:24:58.688Z,7.03
2023-05-13T23:29:01.678Z,7.30
2023-05-13T23:33:02.174Z,7.30
2023-05-13T23:37:02.508Z,7.83
2023-05-13T23:41:02.798Z,7.80
2023-05-13T23:45:05.819Z,6.83
2023-05-13T23:49:06.171Z,7.83
2023-05-13T23:53:06.482Z,7.07
2023-05-13T23:57:06.953Z,6.97
