createdAt,value
2023-07-17T00:01:52.503Z,100533.19
2023-07-17T00:04:20.243Z,100529.31
2023-07-17T00:06:48.145Z,100527.50
2023-07-17T00:09:16.353Z,100530.41
2023-07-17T00:11:44.664Z,100535.91
2023-07-17T00:14:12.789Z,100521.16
2023-07-17T00:16:41.979Z,100532.72
2023-07-17T00:19:10.024Z,100530.31
2023-07-17T00:21:38.178Z,100533.03
2023-07-17T00:24:06.298Z,100518.22
2023-07-17T00:26:34.245Z,100522.09
2023-07-17T00:29:24.374Z,100528.41
2023-07-17T00:31:54.307Z,100522.19
2023-07-17T00:34:22.884Z,100521.56
2023-07-17T00:36:50.868Z,100523.16
2023-07-17T00:39:20.312Z,100521.25
2023-07-17T00:41:48.812Z,100524.63
2023-07-17T00:44:16.719Z,100522.44
2023-07-17T00:46:45.867Z,100511.69
2023-07-17T00:49:15.802Z,100513.16
2023-07-17T00:51:44.720Z,100519.41
2023-07-17T00:54:15.782Z,100521.00
2023-07-17T00:56:45.759Z,100522.03
2023-07-17T00:59:14.585Z,100522.97
2023-07-17T01:01:43.449Z,100520.97
2023-07-17T01:04:11.177Z,100517.06
2023-07-17T01:06:41.648Z,100516.97
2023-07-17T01:09:10.291Z,100523.59
2023-07-17T01:11:38.376Z,100524.34
2023-07-17T01:14:06.404Z,100524.22
2023-07-17T01:16:38.102Z,100522.34
2023-07-17T01:19:05.852Z,100532.53
2023-07-17T01:21:39.899Z,100528.00
2023-07-17T01:24:09.342Z,100526.09
2023-07-17T01:26:37.176Z,100528.28
2023-07-17T01:29:05.301Z,100530.75
2023-07-17T01:31:33.617Z,100521.16
2023-07-17T01:34:01.724Z,100527.25
2023-07-17T01:36:29.507Z,100537.25
2023-07-17T01:38:58.329Z,100544.34
2023-07-17T01:41:27.787Z,100541.56
2023-07-17T01:43:58.168Z,100548.50
2023-07-17T01:46:26.562Z,100548.03
2023-07-17T01:48:54.403Z,100548.16
2023-07-17T01:51:22.379Z,100545.97
2023-07-17T01:53:50.110Z,100553.50
2023-07-17T01:56:17.917Z,100541.78
2023-07-17T01:58:47.970Z,100546.38
2023-07-17T02:04:22.100Z,100547.78
2023-07-17T02:06:49.939Z,100552.69
2023-07-17T02:09:17.852Z,100549.59
2023-07-17T02:11:45.619Z,100553.50
2023-07-17T02:14:15.175Z,100553.56
2023-07-17T02:16:42.989Z,100547.59
2023-07-17T02:19:10.766Z,100552.09
2023-07-17T02:21:38.714Z,100553.03
2023-07-17T02:24:07.945Z,100553.56
2023-07-17T02:26:35.684Z,100556.97
2023-07-17T02:29:04.000Z,100564.84
2023-07-17T02:31:33.380Z,100565.88
2023-07-17T02:34:01.241Z,100565.16
2023-07-17T02:36:30.124Z,100577.94
2023-07-17T02:38:57.905Z,100576.16
2023-07-17T02:41:26.010Z,100577.28
2023-07-17T02:43:54.119Z,100576.44
2023-07-17T02:46:22.669Z,100574.34
2023-07-17T02:48:51.771Z,100580.94
2023-07-17T02:51:20.361Z,100586.81
2023-07-17T02:53:48.532Z,100585.34
2023-07-17T02:56:16.264Z,100587.09
2023-07-17T02:58:44.931Z,100591.44
2023-07-17T03:01:13.004Z,100594.22
2023-07-17T03:03:41.390Z,100599.47
2023-07-17T03:06:10.487Z,100594.13
2023-07-17T03:08:38.189Z,100599.38
2023-07-17T03:11:06.673Z,100596.84
2023-07-17T03:13:34.535Z,100599.69
2023-07-17T03:16:02.438Z,100598.41
2023-07-17T03:18:30.864Z,100594.28
2023-07-17T03:20:59.029Z,100602.69
2023-07-17T03:23:28.500Z,100601.66
2023-07-17T03:25:58.034Z,100607.19
2023-07-17T03:28:26.080Z,100610.75
2023-07-17T03:30:55.541Z,100610.06
2023-07-17T03:33:23.782Z,100605.94
2023-07-17T03:35:51.588Z,100607.84
2023-07-17T03:38:20.383Z,100608.56
2023-07-17T03:40:49.678Z,100607.19
2023-07-17T03:43:17.489Z,100606.44
2023-07-17T03:45:47.690Z,100615.25
2023-07-17T03:48:16.089Z,100608.31
2023-07-17T03:50:44.370Z,100616.38
2023-07-17T03:53:12.397Z,100617.56
2023-07-17T03:55:40.763Z,100615.25
2023-07-17T03:58:10.237Z,100624.31
2023-07-17T04:00:38.508Z,100618.13
2023-07-17T04:03:09.528Z,100618.22
2023-07-17T04:05:41.437Z,100626.00
2023-07-17T04:08:10.912Z,100621.59
2023-07-17T04:10:38.812Z,100630.47
2023-07-17T04:13:06.642Z,100626.56
2023-07-17T04:15:36.982Z,100631.25
2023-07-17T04:18:06.241Z,100630.06
2023-07-17T04:20:34.762Z,100628.44
2023-07-17T04:23:02.639Z,100634.66
2023-07-17T04:25:30.594Z,100630.97
2023-07-17T04:27:58.621Z,100635.38
2023-07-17T04:30:26.719Z,100641.22
2023-07-17T04:32:56.952Z,100644.13
2023-07-17T04:35:25.034Z,100636.91
2023-07-17T04:37:56.469Z,100637.28
2023-07-17T04:40:24.741Z,100639.81
2023-07-17T04:42:53.764Z,100638.28
2023-07-17T04:45:21.881Z,100644.84
2023-07-17T04:48:11.889Z,100636.22
2023-07-17T04:50:40.282Z,100643.53
2023-07-17T04:53:08.318Z,100643.25
2023-07-17T04:55:36.188Z,100641.28
2023-07-17T04:58:04.364Z,100649.06
2023-07-17T05:00:35.373Z,100649.91
2023-07-17T05:03:03.253Z,100647.94
2023-07-17T05:05:33.076Z,100647.31
2023-07-17T05:08:00.958Z,100644.88
2023-07-17T05:10:29.852Z,100645.09
2023-07-17T05:12:57.589Z,100651.25
2023-07-17T05:15:25.573Z,100641.50
2023-07-17T05:17:53.333Z,100638.09
2023-07-17T05:20:21.484Z,100651.50
2023-07-17T05:22:50.633Z,100657.00
2023-07-17T05:25:18.635Z,100656.47
2023-07-17T05:27:47.534Z,100650.47
2023-07-17T05:30:17.529Z,100654.28
2023-07-17T05:32:45.505Z,100650.78
2023-07-17T05:35:13.399Z,100646.56
2023-07-17T05:37:41.344Z,100644.78
2023-07-17T05:40:12.471Z,100641.94
2023-07-17T05:42:41.137Z,100640.53
2023-07-17T05:45:11.479Z,100633.28
2023-07-17T05:47:41.442Z,100625.63
2023-07-17T05:50:12.113Z,100644.97
2023-07-17T05:52:41.383Z,100635.31
2023-07-17T05:55:09.823Z,100631.19
2023-07-17T05:57:41.700Z,100635.09
2023-07-17T06:00:12.595Z,100624.72
2023-07-17T06:02:44.451Z,100629.66
2023-07-17T06:05:13.468Z,100628.31
2023-07-17T06:07:42.289Z,100623.88
2023-07-17T06:10:13.874Z,100624.03
2023-07-17T06:12:44.685Z,100622.38
2023-07-17T06:15:14.875Z,100629.09
2023-07-17T06:17:43.826Z,100632.34
2023-07-17T06:20:13.616Z,100643.25
2023-07-17T06:22:44.640Z,100644.09
2023-07-17T06:25:13.770Z,100632.69
2023-07-17T06:27:44.158Z,100642.66
2023-07-17T06:30:13.685Z,100641.97
2023-07-17T06:32:43.651Z,100644.22
2023-07-17T06:35:12.718Z,100645.78
2023-07-17T06:37:41.659Z,100632.53
2023-07-17T06:40:12.031Z,100642.09
2023-07-17T06:42:41.543Z,100632.41
2023-07-17T06:45:12.675Z,100636.38
2023-07-17T06:47:42.499Z,100638.50
2023-07-17T06:50:11.475Z,100644.31
2023-07-17T06:52:40.058Z,100654.47
2023-07-17T06:55:09.962Z,100638.69
2023-07-17T06:57:37.777Z,100638.56
2023-07-17T07:00:07.848Z,100636.56
2023-07-17T07:02:38.568Z,100639.91
2023-07-17T07:05:08.598Z,100640.69
2023-07-17T07:07:36.303Z,100647.00
2023-07-17T07:10:04.241Z,100636.38
2023-07-17T07:12:31.910Z,100645.94
2023-07-17T07:14:59.626Z,100644.41
2023-07-17T07:17:28.195Z,100642.19
2023-07-17T07:19:57.426Z,100650.22
2023-07-17T07:22:25.639Z,100642.97
2023-07-17T07:24:53.296Z,100638.00
2023-07-17T07:27:22.373Z,100633.94
2023-07-17T07:29:50.150Z,100638.28
2023-07-17T07:32:17.850Z,100634.28
2023-07-17T07:34:45.582Z,100630.56
2023-07-17T07:37:14.624Z,100630.56
2023-07-17T07:39:42.732Z,100627.50
2023-07-17T07:42:10.896Z,100634.78
2023-07-17T07:44:38.515Z,100631.72
2023-07-17T07:47:07.723Z,100627.63
2023-07-17T07:49:35.440Z,100626.81
2023-07-17T07:52:03.201Z,100633.09
2023-07-17T07:54:32.725Z,100626.44
2023-07-17T07:57:00.791Z,100629.47
2023-07-17T07:59:29.108Z,100637.44
2023-07-17T08:01:56.933Z,100638.19
2023-07-17T08:04:24.769Z,100643.34
2023-07-17T08:06:52.815Z,100638.72
2023-07-17T08:09:20.774Z,100646.41
2023-07-17T08:11:49.827Z,100639.28
2023-07-17T08:14:17.807Z,100637.06
2023-07-17T08:16:46.092Z,100642.38
2023-07-17T08:19:14.328Z,100640.13
2023-07-17T08:21:42.043Z,100637.31
2023-07-17T08:24:10.696Z,100631.16
2023-07-17T08:26:39.703Z,100628.56
2023-07-17T08:29:10.010Z,100625.69
2023-07-17T08:31:38.743Z,100613.59
2023-07-17T08:34:06.608Z,100614.41
2023-07-17T08:36:35.110Z,100608.53
2023-07-17T08:39:05.874Z,100616.41
2023-07-17T08:41:33.864Z,100614.00
2023-07-17T08:44:03.588Z,100609.56
2023-07-17T08:46:33.742Z,100597.97
2023-07-17T08:49:04.026Z,100609.50
2023-07-17T08:51:33.048Z,100611.53
2023-07-17T08:54:27.128Z,100620.06
2023-07-17T08:56:52.331Z,100620.00
2023-07-17T08:59:22.470Z,100613.81
2023-07-17T09:01:52.073Z,100613.28
2023-07-17T09:04:21.210Z,100600.06
2023-07-17T09:06:49.447Z,100608.00
2023-07-17T09:09:18.300Z,100593.13
2023-07-17T09:11:46.199Z,100587.22
2023-07-17T09:14:13.955Z,100581.50
2023-07-17T09:16:41.857Z,100576.81
2023-07-17T09:19:11.041Z,100591.47
2023-07-17T09:21:43.271Z,100578.25
2023-07-17T09:24:11.081Z,100588.25
2023-07-17T09:26:39.325Z,100590.38
2023-07-17T09:29:07.863Z,100576.66
2023-07-17T09:31:35.702Z,100584.19
2023-07-17T09:34:13.320Z,100570.69
2023-07-17T09:36:42.744Z,100566.00
2023-07-17T09:39:12.204Z,100583.84
2023-07-17T09:41:40.474Z,100563.81
2023-07-17T09:44:10.147Z,100579.00
2023-07-17T09:46:40.109Z,100561.66
2023-07-17T09:49:09.205Z,100580.63
2023-07-17T09:51:37.735Z,100593.72
2023-07-17T09:54:07.288Z,100575.34
2023-07-17T09:56:35.796Z,100582.31
2023-07-17T09:59:14.940Z,100570.78
2023-07-17T10:01:45.387Z,100562.78
2023-07-17T10:04:18.594Z,100553.94
2023-07-17T10:06:48.725Z,100538.88
2023-07-17T10:09:21.894Z,100540.28
2023-07-17T10:11:50.456Z,100552.13
2023-07-17T10:14:18.528Z,100561.38
2023-07-17T10:16:46.425Z,100565.00
2023-07-17T10:19:14.124Z,100559.38
2023-07-17T10:21:55.222Z,100546.91
2023-07-17T10:24:25.989Z,100549.41
2023-07-17T10:26:54.193Z,100539.63
2023-07-17T10:29:31.854Z,100531.97
2023-07-17T10:32:00.053Z,100545.47
2023-07-17T10:34:49.445Z,100540.97
2023-07-17T10:37:40.277Z,100553.28
2023-07-17T10:40:27.936Z,100569.53
2023-07-17T10:42:56.679Z,100553.56
2023-07-17T10:45:36.075Z,100554.22
2023-07-17T10:48:04.329Z,100541.63
2023-07-17T10:50:32.097Z,100544.28
2023-07-17T10:53:03.879Z,100531.19
2023-07-17T10:55:33.676Z,100531.06
2023-07-17T10:58:02.673Z,100541.22
2023-07-17T11:00:31.493Z,100535.06
2023-07-17T11:03:00.994Z,100535.09
2023-07-17T11:05:28.915Z,100533.59
2023-07-17T11:07:58.731Z,100550.53
2023-07-17T11:10:27.273Z,100563.97
2023-07-17T11:13:03.461Z,100555.63
2023-07-17T11:15:33.766Z,100541.22
2023-07-17T11:18:02.354Z,100547.13
2023-07-17T11:20:31.364Z,100562.94
2023-07-17T11:23:00.294Z,100560.25
2023-07-17T11:25:29.900Z,100543.59
2023-07-17T11:28:02.585Z,100573.50
2023-07-17T11:30:33.466Z,100579.81
2023-07-17T11:33:07.011Z,100546.84
2023-07-17T11:35:42.603Z,100551.22
2023-07-17T11:38:11.848Z,100552.78
2023-07-17T11:41:03.152Z,100543.81
2023-07-17T11:43:34.727Z,100565.91
2023-07-17T11:46:05.208Z,100571.16
2023-07-17T11:48:34.646Z,100555.81
2023-07-17T11:51:05.421Z,100573.91
2023-07-17T11:53:33.714Z,100564.13
2023-07-17T11:56:03.668Z,100546.84
2023-07-17T11:58:37.810Z,100551.16
2023-07-17T12:01:08.125Z,100568.28
2023-07-17T12:03:35.949Z,100549.38
2023-07-17T12:06:04.744Z,100596.22
2023-07-17T12:08:32.538Z,100604.44
2023-07-17T12:11:00.332Z,100601.91
2023-07-17T12:13:28.175Z,100574.50
2023-07-17T12:15:57.839Z,100562.66
2023-07-17T12:18:26.198Z,100582.50
2023-07-17T12:20:54.481Z,100566.56
2023-07-17T12:23:23.073Z,100581.38
2023-07-17T12:25:50.895Z,100587.16
2023-07-17T12:28:18.676Z,100559.84
2023-07-17T12:30:47.086Z,100559.88
2023-07-17T12:33:16.505Z,100581.63
2023-07-17T12:35:46.227Z,100574.91
2023-07-17T12:38:13.974Z,100547.56
2023-07-17T12:40:42.113Z,100536.75
2023-07-17T12:43:10.119Z,100537.91
2023-07-17T12:45:38.183Z,100538.94
2023-07-17T12:48:08.053Z,100555.34
2023-07-17T12:50:38.056Z,100594.75
2023-07-17T12:53:06.731Z,100576.00
2023-07-17T12:55:34.617Z,100541.66
2023-07-17T12:58:03.566Z,100555.44
2023-07-17T13:00:31.864Z,100562.88
2023-07-17T13:02:59.761Z,100548.53
2023-07-17T13:05:27.547Z,100548.06
2023-07-17T13:07:56.585Z,100543.59
2023-07-17T13:10:24.586Z,100527.63
2023-07-17T13:12:52.475Z,100519.97
2023-07-17T13:15:20.452Z,100525.56
2023-07-17T13:17:48.185Z,100530.88
2023-07-17T13:20:16.417Z,100542.16
2023-07-17T13:22:44.201Z,100540.63
2023-07-17T13:25:13.660Z,100548.34
2023-07-17T13:27:41.352Z,100533.38
2023-07-17T13:30:10.567Z,100542.16
2023-07-17T13:32:39.811Z,100537.50
2023-07-17T13:35:08.990Z,100526.81
2023-07-17T13:37:37.286Z,100525.13
2023-07-17T13:40:06.272Z,100536.75
2023-07-17T13:42:35.708Z,100535.91
2023-07-17T13:45:03.408Z,100535.03
2023-07-17T13:47:31.861Z,100529.09
2023-07-17T13:49:59.867Z,100532.00
2023-07-17T13:52:27.595Z,100538.53
2023-07-17T13:54:56.487Z,100542.06
2023-07-17T13:57:24.526Z,100540.47
2023-07-17T13:59:54.260Z,100540.22
2023-07-17T14:02:22.895Z,100547.56
2023-07-17T14:04:50.891Z,100578.75
2023-07-17T14:07:19.568Z,100574.94
2023-07-17T14:09:47.933Z,100561.06
2023-07-17T14:12:15.779Z,100565.84
2023-07-17T14:14:43.552Z,100586.38
2023-07-17T14:17:12.971Z,100581.06
2023-07-17T14:19:41.121Z,100584.44
2023-07-17T14:22:09.161Z,100574.63
2023-07-17T14:24:37.047Z,100576.28
2023-07-17T14:27:05.401Z,100568.41
2023-07-17T14:29:33.086Z,100576.53
2023-07-17T14:32:01.185Z,100578.31
2023-07-17T14:34:30.401Z,100573.34
2023-07-17T14:36:58.900Z,100565.06
2023-07-17T14:39:28.613Z,100576.91
2023-07-17T14:41:56.339Z,100577.34
2023-07-17T14:44:26.594Z,100566.59
2023-07-17T14:46:54.522Z,100562.66
2023-07-17T14:49:32.700Z,100559.47
2023-07-17T14:52:02.333Z,100557.75
2023-07-17T14:54:30.004Z,100566.66
2023-07-17T14:56:57.841Z,100552.50
2023-07-17T14:59:25.860Z,100548.81
2023-07-17T15:01:54.083Z,100551.88
2023-07-17T15:04:22.455Z,100555.75
2023-07-17T15:06:50.275Z,100557.34
2023-07-17T15:09:20.222Z,100567.03
2023-07-17T15:11:47.999Z,100560.50
2023-07-17T15:14:26.084Z,100569.63
2023-07-17T15:16:54.944Z,100569.53
2023-07-17T15:19:22.711Z,100559.38
2023-07-17T15:21:50.562Z,100561.59
2023-07-17T15:24:20.094Z,100558.75
2023-07-17T15:26:47.831Z,100577.00
2023-07-17T15:29:16.138Z,100570.84
2023-07-17T15:31:44.159Z,100561.63
2023-07-17T15:34:11.858Z,100562.44
2023-07-17T15:36:40.169Z,100556.78
2023-07-17T15:39:08.586Z,100560.50
2023-07-17T15:41:38.038Z,100556.41
2023-07-17T15:44:06.186Z,100560.59
2023-07-17T15:46:34.909Z,100555.81
2023-07-17T15:49:02.677Z,100570.16
2023-07-17T15:51:30.484Z,100566.91
2023-07-17T15:53:58.184Z,100570.91
2023-07-17T15:56:26.233Z,100568.63
2023-07-17T15:58:55.705Z,100572.41
2023-07-17T16:01:24.703Z,100564.91
2023-07-17T16:03:52.881Z,100570.06
2023-07-17T16:06:21.102Z,100580.22
2023-07-17T16:08:48.945Z,100580.75
2023-07-17T16:11:16.784Z,100585.84
2023-07-17T16:13:44.504Z,100587.38
2023-07-17T16:16:13.572Z,100591.56
2023-07-17T16:18:41.488Z,100589.22
2023-07-17T16:21:09.325Z,100590.38
2023-07-17T16:23:37.038Z,100586.88
2023-07-17T16:26:06.398Z,100593.19
2023-07-17T16:28:34.420Z,100590.03
2023-07-17T16:31:02.398Z,100584.72
2023-07-17T16:33:31.564Z,100583.81
2023-07-17T16:35:59.509Z,100573.09
2023-07-17T16:38:27.552Z,100580.47
2023-07-17T16:40:55.345Z,100585.88
2023-07-17T16:43:23.127Z,100588.56
2023-07-17T16:45:53.777Z,100586.72
2023-07-17T16:48:22.188Z,100596.84
2023-07-17T16:50:51.571Z,100591.81
2023-07-17T16:53:19.323Z,100601.88
2023-07-17T16:55:47.093Z,100588.19
2023-07-17T16:58:16.432Z,100588.56
2023-07-17T17:00:44.178Z,100579.16
2023-07-17T17:03:12.375Z,100595.41
2023-07-17T17:05:41.198Z,100599.88
2023-07-17T17:08:10.342Z,100596.22
2023-07-17T17:10:38.267Z,100600.38
2023-07-17T17:13:06.121Z,100613.94
2023-07-17T17:15:33.926Z,100606.91
2023-07-17T17:18:01.962Z,100617.41
2023-07-17T17:20:30.119Z,100615.59
2023-07-17T17:22:58.563Z,100608.72
2023-07-17T17:25:29.274Z,100621.41
2023-07-17T17:27:59.242Z,100625.84
2023-07-17T17:30:29.600Z,100627.94
2023-07-17T17:32:58.712Z,100628.44
2023-07-17T17:35:30.192Z,100630.66
2023-07-17T17:37:59.291Z,100626.78
2023-07-17T17:40:29.241Z,100631.75
2023-07-17T17:42:57.826Z,100630.06
2023-07-17T17:45:26.623Z,100627.94
2023-07-17T17:47:55.073Z,100633.13
2023-07-17T17:50:24.414Z,100630.75
2023-07-17T17:52:52.748Z,100630.63
2023-07-17T17:55:21.450Z,100632.13
2023-07-17T17:57:51.356Z,100628.34
2023-07-17T18:00:21.113Z,100633.66
2023-07-17T18:02:50.043Z,100637.41
2023-07-17T18:05:19.153Z,100637.09
2023-07-17T18:07:48.367Z,100639.09
2023-07-17T18:10:17.486Z,100647.47
2023-07-17T18:12:46.154Z,100652.94
2023-07-17T18:15:16.295Z,100653.09
2023-07-17T18:17:44.647Z,100655.88
2023-07-17T18:20:12.700Z,100657.78
2023-07-17T18:22:40.755Z,100662.06
2023-07-17T18:25:12.580Z,100661.22
2023-07-17T18:27:41.036Z,100667.66
2023-07-17T18:30:09.688Z,100672.81
2023-07-17T18:32:38.865Z,100673.44
2023-07-17T18:35:07.676Z,100678.81
2023-07-17T18:37:35.777Z,100680.47
2023-07-17T18:40:05.677Z,100681.78
2023-07-17T18:42:33.395Z,100681.25
2023-07-17T18:45:01.221Z,100692.28
2023-07-17T18:47:29.623Z,100687.97
2023-07-17T18:49:59.377Z,100694.19
2023-07-17T18:52:29.735Z,100700.66
2023-07-17T18:54:58.358Z,100702.97
2023-07-17T18:57:26.667Z,100702.84
2023-07-17T18:59:54.568Z,100711.84
2023-07-17T19:02:22.416Z,100719.31
2023-07-17T19:04:50.276Z,100721.03
2023-07-17T19:07:19.332Z,100723.03
2023-07-17T19:09:47.923Z,100723.75
2023-07-17T19:12:15.975Z,100736.28
2023-07-17T19:14:43.741Z,100735.19
2023-07-17T19:17:11.523Z,100737.31
2023-07-17T19:19:40.556Z,100749.88
2023-07-17T19:22:08.334Z,100750.31
2023-07-17T19:24:37.654Z,100751.69
2023-07-17T19:27:06.379Z,100757.00
2023-07-17T19:29:34.644Z,100755.59
2023-07-17T19:32:02.477Z,100757.84
2023-07-17T19:34:30.493Z,100764.81
2023-07-17T19:36:58.220Z,100764.81
2023-07-17T19:39:26.082Z,100762.88
2023-07-17T19:41:55.486Z,100777.47
2023-07-17T19:44:23.419Z,100779.13
2023-07-17T19:46:51.402Z,100776.47
2023-07-17T19:49:20.344Z,100785.06
2023-07-17T19:51:48.286Z,100791.09
2023-07-17T19:54:16.829Z,100799.06
2023-07-17T19:56:44.579Z,100796.53
2023-07-17T19:59:13.788Z,100798.09
2023-07-17T20:01:41.671Z,100796.00
2023-07-17T20:04:11.748Z,100792.78
2023-07-17T20:06:40.097Z,100801.75
2023-07-17T20:09:09.038Z,100801.25
2023-07-17T20:11:39.833Z,100806.56
2023-07-17T20:14:07.621Z,100809.38
2023-07-17T20:16:37.295Z,100809.41
2023-07-17T20:19:05.057Z,100810.13
2023-07-17T20:21:34.309Z,100817.28
2023-07-17T20:24:02.610Z,100817.94
2023-07-17T20:26:30.346Z,100824.69
2023-07-17T20:28:58.138Z,100822.28
2023-07-17T20:31:26.091Z,100826.72
2023-07-17T20:33:55.438Z,100838.84
2023-07-17T20:36:23.270Z,100834.97
2023-07-17T20:38:51.879Z,100842.50
2023-07-17T20:41:19.887Z,100839.50
2023-07-17T20:43:48.676Z,100839.66
2023-07-17T20:46:16.477Z,100846.34
2023-07-17T20:48:44.689Z,100845.22
2023-07-17T20:51:15.303Z,100838.28
2023-07-17T20:53:44.216Z,100856.06
2023-07-17T20:56:13.062Z,100850.22
2023-07-17T20:58:43.932Z,100860.13
2023-07-17T21:01:18.105Z,100860.50
2023-07-17T21:03:46.772Z,100864.03
2023-07-17T21:06:15.966Z,100859.91
2023-07-17T21:08:43.680Z,100861.47
2023-07-17T21:11:11.798Z,100863.69
2023-07-17T21:13:39.994Z,100859.34
2023-07-17T21:16:07.947Z,100867.44
2023-07-17T21:18:35.632Z,100863.00
2023-07-17T21:21:03.566Z,100872.03
2023-07-17T21:23:32.765Z,100875.56
2023-07-17T21:26:00.483Z,100875.78
2023-07-17T21:28:31.390Z,100886.75
2023-07-17T21:30:59.415Z,100883.72
2023-07-17T21:33:27.560Z,100885.53
2023-07-17T21:35:55.786Z,100873.88
2023-07-17T21:38:23.640Z,100882.19
2023-07-17T21:40:52.762Z,100877.25
2023-07-17T21:43:20.492Z,100877.72
2023-07-17T21:45:49.570Z,100877.94
2023-07-17T21:48:17.241Z,100890.59
2023-07-17T21:50:45.131Z,100885.66
2023-07-17T21:53:15.293Z,100884.94
2023-07-17T21:55:43.624Z,100885.91
2023-07-17T21:58:12.674Z,100888.44
2023-07-17T22:00:40.327Z,100893.91
2023-07-17T22:03:09.380Z,100918.53
2023-07-17T22:05:37.170Z,100917.06
2023-07-17T22:08:05.224Z,100919.50
2023-07-17T22:10:32.934Z,100930.88
2023-07-17T22:13:00.867Z,100935.78
2023-07-17T22:15:29.981Z,100937.09
2023-07-17T22:17:57.729Z,100943.88
2023-07-17T22:20:25.845Z,100946.34
2023-07-17T22:22:53.579Z,100952.81
2023-07-17T22:25:21.289Z,100957.59
2023-07-17T22:27:50.561Z,100957.19
2023-07-17T22:30:18.505Z,100951.69
2023-07-17T22:32:48.018Z,100962.25
2023-07-17T22:35:16.657Z,100965.06
2023-07-17T22:37:44.750Z,100967.41
2023-07-17T22:40:13.260Z,100965.72
2023-07-17T22:42:41.000Z,100968.47
2023-07-17T22:45:09.924Z,100960.00
2023-07-17T22:47:37.662Z,100968.28
2023-07-17T22:50:08.045Z,100974.81
2023-07-17T22:52:35.873Z,100967.97
2023-07-17T22:55:07.026Z,100966.19
2023-07-17T22:57:34.779Z,100972.09
2023-07-17T23:00:02.735Z,100981.28
2023-07-17T23:02:30.779Z,100987.31
2023-07-17T23:04:59.709Z,100976.75
2023-07-17T23:07:28.935Z,100980.97
2023-07-17T23:09:56.963Z,100986.94
2023-07-17T23:15:11.212Z,100981.81
2023-07-17T23:17:40.694Z,100977.28
2023-07-17T23:20:12.272Z,100988.31
2023-07-17T23:22:42.709Z,100988.28
2023-07-17T23:25:11.366Z,100994.16
2023-07-17T23:27:39.646Z,100993.25
2023-07-17T23:30:10.147Z,100991.34
2023-07-17T23:32:38.089Z,100997.97
2023-07-17T23:35:07.079Z,100993.91
2023-07-17T23:37:35.181Z,100999.31
2023-07-17T23:40:05.310Z,100991.16
2023-07-17T23:42:34.217Z,100998.41
2023-07-17T23:45:02.712Z,100996.75
2023-07-17T23:47:31.263Z,101001.84
2023-07-17T23:49:59.211Z,101005.41
2023-07-17T23:52:27.205Z,101011.34
2023-07-17T23:54:55.405Z,101016.59
2023-07-17T23:57:25.990Z,101013.13
2023-07-17T23:59:53.793Z,101015.66
