createdAt,value
2023-04-02T00:00:11.953Z,0.62
2023-04-02T00:01:19.798Z,0.62
2023-04-02T00:02:21.324Z,0.62
2023-04-02T00:03:24.188Z,0.61
2023-04-02T00:04:28.513Z,0.60
2023-04-02T00:05:51.380Z,0.61
2023-04-02T00:07:15.445Z,0.62
2023-04-02T00:08:29.741Z,0.62
2023-04-02T00:09:33.763Z,0.62
2023-04-02T00:10:36.918Z,0.62
2023-04-02T00:11:41.078Z,0.62
2023-04-02T00:12:58.758Z,0.62
2023-04-02T00:14:01.657Z,0.62
2023-04-02T00:15:06.524Z,0.62
2023-04-02T00:16:11.451Z,0.62
2023-04-02T00:17:13.889Z,0.61
2023-04-02T00:18:19.769Z,0.62
2023-04-02T00:19:35.279Z,0.62
2023-04-02T00:20:40.684Z,0.62
2023-04-02T00:21:44.325Z,0.64
2023-04-02T00:22:46.395Z,0.62
2023-04-02T00:23:48.027Z,0.62
2023-04-02T00:24:53.903Z,0.62
2023-04-02T00:25:55.510Z,0.63
2023-04-02T00:26:57.728Z,0.63
2023-04-02T00:27:59.441Z,0.63
2023-04-02T00:29:02.368Z,0.63
2023-04-02T00:30:08.410Z,0.62
2023-04-02T00:31:10.576Z,0.62
2023-04-02T00:32:18.241Z,0.61
2023-04-02T00:33:21.523Z,0.61
2023-04-02T00:34:26.062Z,0.61
2023-04-02T00:35:29.334Z,0.60
2023-04-02T00:36:35.877Z,0.60
2023-04-02T00:37:42.697Z,0.61
2023-04-02T00:38:46.712Z,0.60
2023-04-02T00:39:49.867Z,0.59
2023-04-02T00:40:52.627Z,0.59
2023-04-02T00:42:04.747Z,0.59
2023-04-02T00:43:07.406Z,0.59
2023-04-02T00:44:13.750Z,0.58
2023-04-02T00:45:19.169Z,0.56
2023-04-02T00:46:24.511Z,0.55
2023-04-02T00:47:30.594Z,0.56
2023-04-02T00:48:32.258Z,0.56
2023-04-02T00:49:39.040Z,0.56
2023-04-02T00:50:42.719Z,0.56
2023-04-02T00:51:49.884Z,0.54
2023-04-02T00:52:52.842Z,0.53
2023-04-02T00:53:55.561Z,0.52
2023-04-02T00:55:06.722Z,0.50
2023-04-02T00:56:14.299Z,0.51
2023-04-02T00:57:20.512Z,0.50
2023-04-02T00:58:33.638Z,0.49
2023-04-02T00:59:36.680Z,0.48
2023-04-02T01:00:38.556Z,0.48
2023-04-02T01:01:42.989Z,0.47
2023-04-02T01:03:04.891Z,0.47
2023-04-02T01:04:25.656Z,0.47
2023-04-02T01:05:27.945Z,0.46
2023-04-02T01:06:37.634Z,0.47
2023-04-02T01:07:42.560Z,0.45
2023-04-02T01:08:52.011Z,0.45
2023-04-02T01:10:00.140Z,0.44
2023-04-02T01:11:01.620Z,0.44
2023-04-02T01:12:21.782Z,0.44
2023-04-02T01:13:29.508Z,0.44
2023-04-02T01:14:35.967Z,0.44
2023-04-02T01:15:41.389Z,0.43
2023-04-02T01:16:50.866Z,0.42
2023-04-02T01:18:03.673Z,0.41
2023-04-02T01:19:27.292Z,0.42
2023-04-02T01:20:48.266Z,0.43
2023-04-02T01:22:09.220Z,0.43
2023-04-02T01:23:18.446Z,0.42
2023-04-02T01:24:21.195Z,0.42
2023-04-02T01:25:28.864Z,0.41
2023-04-02T01:26:39.892Z,0.41
2023-04-02T01:27:47.284Z,0.41
2023-04-02T01:28:54.915Z,0.40
2023-04-02T01:29:58.574Z,0.41
2023-04-02T01:31:01.882Z,0.41
2023-04-02T01:32:10.566Z,0.40
2023-04-02T01:33:12.981Z,0.40
2023-04-02T01:34:16.926Z,0.40
2023-04-02T01:35:21.154Z,0.39
2023-04-02T01:36:35.728Z,0.37
2023-04-02T01:37:37.338Z,0.37
2023-04-02T01:38:44.056Z,0.37
2023-04-02T01:40:00.699Z,0.37
2023-04-02T01:41:06.996Z,0.36
2023-04-02T01:42:12.005Z,0.34
2023-04-02T01:43:30.912Z,0.33
2023-04-02T01:44:37.756Z,0.33
2023-04-02T01:45:39.271Z,0.31
2023-04-02T01:46:45.967Z,0.31
2023-04-02T01:47:49.006Z,0.30
2023-04-02T01:48:51.869Z,0.29
2023-04-02T01:50:01.050Z,0.29
2023-04-02T01:51:09.652Z,0.28
2023-04-02T01:52:18.445Z,0.28
2023-04-02T01:53:22.001Z,0.26
2023-04-02T01:54:24.139Z,0.26
2023-04-02T01:55:31.272Z,0.25
2023-04-02T01:56:34.179Z,0.25
2023-04-02T01:57:36.349Z,0.24
2023-04-02T01:58:38.603Z,0.24
2023-04-02T01:59:40.186Z,0.23
2023-04-02T02:00:56.170Z,0.24
2023-04-02T02:02:01.837Z,0.24
2023-04-02T02:03:06.615Z,0.25
2023-04-02T02:04:12.467Z,0.25
2023-04-02T02:05:17.926Z,0.25
2023-04-02T02:06:23.225Z,0.26
2023-04-02T02:07:28.568Z,0.27
2023-04-02T02:08:41.238Z,0.26
2023-04-02T02:09:46.543Z,0.27
2023-04-02T02:10:50.524Z,0.28
2023-04-02T02:11:52.033Z,0.26
2023-04-02T02:12:54.191Z,0.26
2023-04-02T02:13:58.923Z,0.25
2023-04-02T02:15:00.994Z,0.25
2023-04-02T02:16:04.193Z,0.23
2023-04-02T02:17:13.750Z,0.21
2023-04-02T02:18:16.797Z,0.20
2023-04-02T02:19:22.535Z,0.19
2023-04-02T02:20:25.030Z,0.19
2023-04-02T02:21:35.827Z,0.16
2023-04-02T02:22:39.082Z,0.15
2023-04-02T02:23:40.596Z,0.14
2023-04-02T02:24:42.488Z,0.14
2023-04-02T02:25:48.507Z,0.14
2023-04-02T02:26:59.616Z,0.13
2023-04-02T02:28:07.781Z,0.13
2023-04-02T02:29:12.850Z,0.13
2023-04-02T02:30:19.366Z,0.12
2023-04-02T02:31:29.768Z,0.12
2023-04-02T02:32:34.712Z,0.13
2023-04-02T02:33:41.841Z,0.13
2023-04-02T02:34:49.197Z,0.14
2023-04-02T02:36:03.669Z,0.14
2023-04-02T02:37:19.127Z,0.14
2023-04-02T02:38:39.422Z,0.14
2023-04-02T02:39:51.737Z,0.14
2023-04-02T02:40:56.908Z,0.16
2023-04-02T02:42:12.596Z,0.15
2023-04-02T02:43:14.563Z,0.14
2023-04-02T02:44:19.868Z,0.14
2023-04-02T02:45:27.978Z,0.13
2023-04-02T02:46:30.620Z,0.13
2023-04-02T02:47:38.847Z,0.16
2023-04-02T02:48:44.264Z,0.16
2023-04-02T02:49:49.901Z,0.18
2023-04-02T02:50:55.004Z,0.19
2023-04-02T02:52:12.892Z,0.19
2023-04-02T02:53:24.425Z,0.20
2023-04-02T02:54:30.670Z,0.21
2023-04-02T02:55:37.465Z,0.21
2023-04-02T02:57:05.673Z,0.22
2023-04-02T02:58:23.804Z,0.23
2023-04-02T03:00:01.936Z,0.28
2023-04-02T03:01:06.630Z,0.29
2023-04-02T03:02:10.293Z,0.31
2023-04-02T03:03:18.044Z,0.32
2023-04-02T03:04:24.149Z,0.34
2023-04-02T03:05:29.835Z,0.36
2023-04-02T03:06:36.987Z,0.38
2023-04-02T03:07:39.967Z,0.39
2023-04-02T03:08:53.925Z,0.41
2023-04-02T03:10:14.981Z,0.41
2023-04-02T03:11:21.642Z,0.41
2023-04-02T03:12:29.107Z,0.44
2023-04-02T03:13:33.177Z,0.44
2023-04-02T03:14:56.997Z,0.47
2023-04-02T03:16:15.363Z,0.50
2023-04-02T03:17:26.100Z,0.54
2023-04-02T03:18:44.434Z,0.56
2023-04-02T03:19:49.438Z,0.58
2023-04-02T03:20:58.843Z,0.61
2023-04-02T03:22:09.208Z,0.64
2023-04-02T03:23:27.922Z,0.66
2023-04-02T03:24:36.923Z,0.71
2023-04-02T03:25:48.733Z,0.74
2023-04-02T03:27:15.051Z,0.78
2023-04-02T03:28:23.822Z,0.82
2023-04-02T03:29:28.132Z,0.84
2023-04-02T03:30:33.021Z,0.88
2023-04-02T03:31:38.709Z,0.89
2023-04-02T03:32:42.580Z,0.91
2023-04-02T03:33:52.581Z,0.93
2023-04-02T03:34:59.571Z,0.96
2023-04-02T03:36:13.060Z,0.98
2023-04-02T03:37:26.920Z,1.01
2023-04-02T03:38:49.584Z,1.02
2023-04-02T03:39:53.994Z,1.05
2023-04-02T03:41:01.290Z,1.08
2023-04-02T03:42:26.855Z,1.08
2023-04-02T03:43:36.878Z,1.10
2023-04-02T03:44:48.096Z,1.11
2023-04-02T03:46:14.059Z,1.14
2023-04-02T03:47:33.734Z,1.18
2023-04-02T03:48:40.841Z,1.19
2023-04-02T03:50:01.628Z,1.22
2023-04-02T03:51:14.670Z,1.26
2023-04-02T03:52:28.839Z,1.27
2023-04-02T03:53:33.927Z,1.29
2023-04-02T03:54:36.381Z,1.31
2023-04-02T03:55:39.289Z,1.32
2023-04-02T03:56:48.542Z,1.33
2023-04-02T03:58:09.370Z,1.34
2023-04-02T03:59:22.330Z,1.35
2023-04-02T04:00:24.014Z,1.35
2023-04-02T04:01:34.546Z,1.35
2023-04-02T04:02:49.205Z,1.37
2023-04-02T04:03:54.222Z,1.39
2023-04-02T04:04:56.460Z,1.41
2023-04-02T04:06:06.056Z,1.42
2023-04-02T04:07:11.773Z,1.42
2023-04-02T04:08:18.871Z,1.42
2023-04-02T04:09:32.332Z,1.43
2023-04-02T04:10:34.864Z,1.45
2023-04-02T04:11:39.909Z,1.46
2023-04-02T04:12:47.313Z,1.48
2023-04-02T04:13:53.645Z,1.49
2023-04-02T04:15:15.678Z,1.51
2023-04-02T04:16:21.825Z,1.51
2023-04-02T04:17:30.257Z,1.52
2023-04-02T04:18:41.895Z,1.53
2023-04-02T04:20:10.383Z,1.54
2023-04-02T04:21:15.632Z,1.54
2023-04-02T04:22:19.645Z,1.58
2023-04-02T04:23:31.708Z,1.58
2023-04-02T04:24:39.340Z,1.59
2023-04-02T04:25:44.073Z,1.60
2023-04-02T04:26:56.830Z,1.60
2023-04-02T04:27:58.921Z,1.61
2023-04-02T04:29:12.754Z,1.61
2023-04-02T04:30:20.899Z,1.61
2023-04-02T04:31:34.622Z,1.62
2023-04-02T04:32:43.071Z,1.62
2023-04-02T04:34:05.711Z,1.62
2023-04-02T04:35:34.217Z,1.63
2023-04-02T04:36:54.247Z,1.64
2023-04-02T04:38:23.782Z,1.65
2023-04-02T04:39:29.640Z,1.67
2023-04-02T04:40:34.457Z,1.68
2023-04-02T04:41:39.165Z,1.69
2023-04-02T04:42:42.006Z,1.69
2023-04-02T04:43:49.514Z,1.69
2023-04-02T04:44:51.124Z,1.71
2023-04-02T04:45:59.896Z,1.71
2023-04-02T04:47:04.087Z,1.71
2023-04-02T04:48:09.132Z,1.72
2023-04-02T04:49:11.266Z,1.74
2023-04-02T04:50:19.220Z,1.77
2023-04-02T04:51:36.191Z,1.78
2023-04-02T04:52:40.627Z,1.80
2023-04-02T04:53:50.935Z,1.81
2023-04-02T04:54:54.453Z,1.83
2023-04-02T04:56:15.918Z,1.85
2023-04-02T04:57:33.912Z,1.87
2023-04-02T04:58:47.499Z,1.89
2023-04-02T04:59:55.258Z,1.91
2023-04-02T05:00:57.048Z,1.92
2023-04-02T05:02:11.620Z,1.92
2023-04-02T05:03:19.645Z,1.93
2023-04-02T05:04:21.427Z,1.95
2023-04-02T05:05:29.362Z,1.96
2023-04-02T05:06:51.298Z,1.99
2023-04-02T05:07:59.775Z,1.99
2023-04-02T05:09:28.376Z,2.00
2023-04-02T05:10:40.580Z,2.01
2023-04-02T05:11:46.011Z,2.02
2023-04-02T05:12:52.642Z,2.04
2023-04-02T05:13:59.840Z,2.03
2023-04-02T05:15:11.307Z,2.05
2023-04-02T05:16:17.908Z,2.07
2023-04-02T05:17:23.677Z,2.07
2023-04-02T05:18:34.733Z,2.09
2023-04-02T05:20:10.350Z,2.08
2023-04-02T05:21:18.831Z,2.09
2023-04-02T05:22:30.102Z,2.10
2023-04-02T05:23:37.564Z,2.10
2023-04-02T05:24:43.767Z,2.10
2023-04-02T05:25:59.350Z,2.10
2023-04-02T05:27:06.075Z,2.10
2023-04-02T05:28:29.292Z,2.11
2023-04-02T05:29:34.453Z,2.11
2023-04-02T05:30:39.066Z,2.13
2023-04-02T05:31:44.971Z,2.14
2023-04-02T05:32:51.313Z,2.15
2023-04-02T05:33:55.255Z,2.18
2023-04-02T05:34:57.703Z,2.19
2023-04-02T05:36:09.503Z,2.21
2023-04-02T05:37:23.765Z,2.22
2023-04-02T05:38:29.585Z,2.23
2023-04-02T05:39:32.927Z,2.25
2023-04-02T05:40:39.804Z,2.27
2023-04-02T05:41:43.911Z,2.26
2023-04-02T05:42:49.373Z,2.27
2023-04-02T05:43:54.437Z,2.28
2023-04-02T05:45:11.114Z,2.31
2023-04-02T05:46:17.500Z,2.32
2023-04-02T05:47:22.861Z,2.32
2023-04-02T05:48:34.849Z,2.34
2023-04-02T05:49:39.206Z,2.36
2023-04-02T05:50:47.738Z,2.37
2023-04-02T05:51:57.500Z,2.39
2023-04-02T05:53:14.367Z,2.42
2023-04-02T05:54:27.786Z,2.44
2023-04-02T05:55:37.964Z,2.46
2023-04-02T05:56:44.625Z,2.46
2023-04-02T05:58:10.469Z,2.47
2023-04-02T05:59:14.812Z,2.49
2023-04-02T06:00:20.547Z,2.50
2023-04-02T06:01:48.210Z,2.51
2023-04-02T06:03:08.579Z,2.55
2023-04-02T06:04:22.882Z,2.56
2023-04-02T06:05:27.928Z,2.59
2023-04-02T06:06:34.030Z,2.62
2023-04-02T06:07:56.065Z,2.64
2023-04-02T06:09:02.558Z,2.66
2023-04-02T06:10:07.811Z,2.64
2023-04-02T06:11:20.468Z,2.66
2023-04-02T06:12:25.637Z,2.65
2023-04-02T06:13:28.289Z,2.65
2023-04-02T06:14:30.678Z,2.67
2023-04-02T06:15:34.205Z,2.68
2023-04-02T06:16:45.852Z,2.69
2023-04-02T06:17:50.022Z,2.70
2023-04-02T06:18:51.909Z,2.72
2023-04-02T06:19:56.102Z,2.71
2023-04-02T06:20:58.863Z,2.73
2023-04-02T06:22:09.018Z,2.73
2023-04-02T06:23:22.870Z,2.74
2023-04-02T06:24:29.567Z,2.76
2023-04-02T06:25:38.501Z,2.79
2023-04-02T06:26:48.876Z,2.79
2023-04-02T06:27:56.321Z,2.81
2023-04-02T06:29:10.010Z,2.83
2023-04-02T06:30:24.550Z,2.86
2023-04-02T06:31:36.392Z,2.84
2023-04-02T06:32:40.818Z,2.84
2023-04-02T06:33:43.206Z,2.84
2023-04-02T06:34:49.105Z,2.84
2023-04-02T06:35:52.794Z,2.80
2023-04-02T06:37:04.348Z,2.81
2023-04-02T06:38:21.386Z,2.82
2023-04-02T06:39:24.072Z,2.85
2023-04-02T06:40:36.433Z,2.88
2023-04-02T06:41:43.921Z,2.91
2023-04-02T06:43:02.336Z,2.94
2023-04-02T06:44:24.358Z,2.94
2023-04-02T06:45:41.323Z,2.94
2023-04-02T06:46:53.845Z,2.94
2023-04-02T06:47:57.266Z,2.95
2023-04-02T06:49:28.133Z,2.94
2023-04-02T06:50:48.918Z,2.95
2023-04-02T06:51:54.565Z,2.97
2023-04-02T06:52:58.359Z,2.98
2023-04-02T06:54:00.549Z,3.00
2023-04-02T06:55:05.794Z,2.96
2023-04-02T06:56:19.105Z,2.97
2023-04-02T06:57:23.487Z,2.99
2023-04-02T06:58:26.662Z,2.97
2023-04-02T06:59:30.438Z,2.94
2023-04-02T07:00:39.162Z,2.94
2023-04-02T07:01:48.856Z,2.92
2023-04-02T07:02:51.179Z,2.89
2023-04-02T07:03:53.034Z,2.89
2023-04-02T07:05:06.003Z,2.89
2023-04-02T07:06:15.190Z,2.86
2023-04-02T07:07:17.438Z,2.85
2023-04-02T07:08:21.322Z,2.85
2023-04-02T07:09:22.877Z,2.88
2023-04-02T07:10:30.456Z,2.87
2023-04-02T07:11:31.855Z,2.85
2023-04-02T07:12:36.326Z,2.88
2023-04-02T07:13:37.920Z,2.88
2023-04-02T07:14:39.442Z,2.91
2023-04-02T07:15:45.785Z,2.95
2023-04-02T07:16:48.593Z,2.99
2023-04-02T07:17:50.704Z,3.03
2023-04-02T07:18:52.997Z,3.07
2023-04-02T07:19:54.599Z,3.08
2023-04-02T07:20:56.802Z,3.10
2023-04-02T07:22:01.114Z,3.07
2023-04-02T07:23:10.392Z,3.07
2023-04-02T07:24:14.095Z,3.09
2023-04-02T07:25:15.604Z,3.11
2023-04-02T07:26:19.379Z,3.11
2023-04-02T07:27:20.902Z,3.13
2023-04-02T07:28:23.087Z,3.16
2023-04-02T07:29:24.724Z,3.17
2023-04-02T07:30:26.586Z,3.21
2023-04-02T07:31:29.292Z,3.22
2023-04-02T07:32:34.006Z,3.27
2023-04-02T07:33:35.472Z,3.29
2023-04-02T07:34:37.239Z,3.31
2023-04-02T07:35:39.589Z,3.29
2023-04-02T07:36:44.538Z,3.31
2023-04-02T07:37:47.400Z,3.35
2023-04-02T07:38:50.848Z,3.40
2023-04-02T07:39:54.621Z,3.44
2023-04-02T07:40:56.178Z,3.48
2023-04-02T07:41:58.873Z,3.55
2023-04-02T07:43:00.738Z,3.61
2023-04-02T07:44:04.118Z,3.63
2023-04-02T07:45:09.493Z,3.62
2023-04-02T07:46:11.902Z,3.58
2023-04-02T07:47:15.190Z,3.54
2023-04-02T07:48:16.776Z,3.54
2023-04-02T07:49:21.377Z,3.54
2023-04-02T07:50:25.421Z,3.49
2023-04-02T07:51:30.924Z,3.44
2023-04-02T07:52:34.124Z,3.44
2023-04-02T07:53:38.034Z,3.49
2023-04-02T07:54:39.900Z,3.51
2023-04-02T07:55:41.332Z,3.53
2023-04-02T07:56:45.797Z,3.57
2023-04-02T07:57:53.297Z,3.61
2023-04-02T07:58:56.121Z,3.63
2023-04-02T07:59:57.753Z,3.63
2023-04-02T08:01:00.115Z,3.69
2023-04-02T08:02:04.129Z,3.72
2023-04-02T08:03:07.110Z,3.78
2023-04-02T08:04:17.959Z,3.83
2023-04-02T08:05:19.987Z,3.87
2023-04-02T08:06:22.414Z,3.90
2023-04-02T08:07:25.137Z,3.94
2023-04-02T08:08:26.595Z,3.93
2023-04-02T08:09:29.017Z,3.94
2023-04-02T08:10:31.076Z,3.93
2023-04-02T08:11:33.314Z,3.90
2023-04-02T08:12:35.221Z,3.84
2023-04-02T08:13:37.227Z,3.79
2023-04-02T08:14:39.781Z,3.76
2023-04-02T08:15:41.801Z,3.71
2023-04-02T08:16:54.321Z,3.72
2023-04-02T08:17:56.269Z,3.73
2023-04-02T08:18:57.796Z,3.75
2023-04-02T08:20:02.590Z,3.79
2023-04-02T08:21:10.043Z,3.84
2023-04-02T08:22:12.746Z,3.85
2023-04-02T08:23:18.749Z,3.86
2023-04-02T08:24:21.483Z,3.86
2023-04-02T08:25:23.135Z,3.87
2023-04-02T08:26:24.729Z,3.83
2023-04-02T08:27:26.589Z,3.84
2023-04-02T08:28:28.962Z,3.82
2023-04-02T08:29:35.504Z,3.83
2023-04-02T08:30:37.442Z,3.86
2023-04-02T08:31:39.054Z,3.91
2023-04-02T08:32:46.551Z,3.98
2023-04-02T08:33:50.419Z,4.03
2023-04-02T08:34:52.913Z,4.09
2023-04-02T08:35:54.744Z,4.13
2023-04-02T08:37:00.241Z,4.18
2023-04-02T08:38:02.067Z,4.23
2023-04-02T08:39:05.757Z,4.23
2023-04-02T08:40:23.732Z,4.23
2023-04-02T08:41:31.210Z,4.23
2023-04-02T08:42:44.148Z,4.16
2023-04-02T08:43:58.986Z,4.14
2023-04-02T08:45:25.324Z,4.06
2023-04-02T08:46:36.224Z,4.05
2023-04-02T08:47:40.793Z,4.02
2023-04-02T08:48:44.492Z,3.99
2023-04-02T08:49:55.007Z,3.96
2023-04-02T08:51:18.281Z,3.94
2023-04-02T08:52:29.970Z,3.89
2023-04-02T08:53:34.892Z,3.84
2023-04-02T08:54:39.404Z,3.83
2023-04-02T08:55:50.275Z,3.83
2023-04-02T08:56:56.605Z,3.78
2023-04-02T08:58:10.642Z,3.78
2023-04-02T08:59:25.240Z,3.83
2023-04-02T09:00:57.030Z,3.85
2023-04-02T09:02:00.765Z,3.86
2023-04-02T09:03:12.608Z,3.86
2023-04-02T09:04:24.935Z,3.89
2023-04-02T09:05:36.394Z,3.93
2023-04-02T09:06:47.304Z,3.93
2023-04-02T09:07:57.699Z,3.98
2023-04-02T09:09:00.451Z,4.02
2023-04-02T09:10:03.378Z,4.07
2023-04-02T09:11:28.406Z,4.12
2023-04-02T09:12:42.259Z,4.21
2023-04-02T09:13:52.010Z,4.28
2023-04-02T09:15:12.032Z,4.30
2023-04-02T09:16:16.251Z,4.31
2023-04-02T09:17:20.927Z,4.32
2023-04-02T09:18:24.047Z,4.33
2023-04-02T09:19:35.018Z,4.35
2023-04-02T09:20:39.125Z,4.40
2023-04-02T09:21:50.695Z,4.42
2023-04-02T09:23:01.391Z,4.39
2023-04-02T09:24:04.029Z,4.44
2023-04-02T09:25:13.293Z,4.50
2023-04-02T09:26:32.147Z,4.53
2023-04-02T09:27:36.650Z,4.59
2023-04-02T09:28:39.322Z,4.59
2023-04-02T09:29:44.758Z,4.61
2023-04-02T09:30:59.748Z,4.60
2023-04-02T09:32:16.061Z,4.65
2023-04-02T09:33:18.669Z,4.70
2023-04-02T09:34:28.955Z,4.71
2023-04-02T09:35:32.708Z,4.72
2023-04-02T09:36:39.430Z,4.73
2023-04-02T09:37:42.923Z,4.69
2023-04-02T09:39:01.531Z,4.71
2023-04-02T09:40:21.784Z,4.72
2023-04-02T09:41:27.472Z,4.75
2023-04-02T09:42:37.196Z,4.76
2023-04-02T09:43:41.561Z,4.79
2023-04-02T09:44:44.867Z,4.78
2023-04-02T09:45:55.997Z,4.82
2023-04-02T09:47:06.141Z,4.85
2023-04-02T09:48:40.779Z,4.83
2023-04-02T09:49:42.209Z,4.84
2023-04-02T09:50:48.827Z,4.81
2023-04-02T09:52:13.450Z,4.88
2023-04-02T09:53:37.231Z,4.86
2023-04-02T09:54:41.541Z,4.88
2023-04-02T09:55:43.108Z,4.91
2023-04-02T09:57:01.431Z,4.95
2023-04-02T09:58:09.882Z,4.92
2023-04-02T09:59:15.917Z,4.92
2023-04-02T10:00:39.734Z,4.94
2023-04-02T10:01:57.157Z,4.95
2023-04-02T10:03:20.806Z,4.91
2023-04-02T10:04:35.806Z,4.98
2023-04-02T10:05:40.909Z,5.00
2023-04-02T10:06:49.654Z,5.06
2023-04-02T10:08:06.528Z,5.12
2023-04-02T10:09:32.618Z,5.17
2023-04-02T10:10:45.936Z,5.20
2023-04-02T10:11:49.039Z,5.18
2023-04-02T10:12:59.644Z,5.18
2023-04-02T10:14:24.027Z,5.21
2023-04-02T10:15:35.319Z,5.25
2023-04-02T10:16:40.965Z,5.28
2023-04-02T10:17:51.107Z,5.34
2023-04-02T10:19:19.190Z,5.37
2023-04-02T10:20:23.163Z,5.34
2023-04-02T10:21:36.213Z,5.34
2023-04-02T10:22:37.797Z,5.31
2023-04-02T10:23:40.597Z,5.31
2023-04-02T10:24:42.077Z,5.30
2023-04-02T10:25:49.768Z,5.30
2023-04-02T10:27:05.039Z,5.26
2023-04-02T10:28:19.262Z,5.20
2023-04-02T10:29:33.758Z,5.17
2023-04-02T10:31:01.674Z,5.15
2023-04-02T10:32:12.537Z,5.13
2023-04-02T10:33:33.206Z,5.09
2023-04-02T10:34:37.352Z,5.06
2023-04-02T10:35:39.265Z,5.04
2023-04-02T10:36:53.034Z,5.05
2023-04-02T10:38:19.861Z,5.07
2023-04-02T10:39:25.193Z,5.12
2023-04-02T10:40:45.305Z,5.15
2023-04-02T10:41:54.356Z,5.17
2023-04-02T10:42:56.386Z,5.21
2023-04-02T10:44:22.618Z,5.19
2023-04-02T10:45:36.027Z,5.24
2023-04-02T10:46:56.537Z,5.16
2023-04-02T10:48:04.753Z,5.21
2023-04-02T10:49:20.424Z,5.21
2023-04-02T10:50:51.804Z,5.26
2023-04-02T10:52:10.564Z,5.33
2023-04-02T10:53:16.044Z,5.40
2023-04-02T10:54:17.570Z,5.43
2023-04-02T10:55:25.430Z,5.41
2023-04-02T10:56:35.191Z,5.39
2023-04-02T10:57:51.692Z,5.37
2023-04-02T10:59:02.652Z,5.36
2023-04-02T11:00:15.886Z,5.39
2023-04-02T11:01:33.639Z,5.39
2023-04-02T11:02:58.728Z,5.39
2023-04-02T11:04:08.447Z,5.36
2023-04-02T11:05:30.927Z,5.26
2023-04-02T11:06:37.567Z,5.29
2023-04-02T11:07:45.078Z,5.31
2023-04-02T11:08:47.977Z,5.30
2023-04-02T11:09:52.954Z,5.25
2023-04-02T11:11:14.630Z,5.30
2023-04-02T11:12:43.583Z,5.40
2023-04-02T11:14:03.773Z,5.47
2023-04-02T11:15:10.961Z,5.50
2023-04-02T11:16:15.614Z,5.58
2023-04-02T11:17:26.849Z,5.64
2023-04-02T11:18:34.471Z,5.75
2023-04-02T11:19:43.162Z,5.79
2023-04-02T11:20:56.602Z,5.81
2023-04-02T11:22:05.040Z,5.82
2023-04-02T11:23:13.043Z,5.87
2023-04-02T11:24:38.362Z,5.89
2023-04-02T11:25:41.817Z,5.90
2023-04-02T11:28:36.280Z,5.89
2023-04-02T11:29:46.515Z,5.75
2023-04-02T11:30:55.235Z,5.79
2023-04-02T11:32:33.668Z,5.81
2023-04-02T11:33:42.242Z,5.82
2023-04-02T11:35:26.321Z,5.82
2023-04-02T11:36:49.627Z,5.79
2023-04-02T11:37:51.755Z,5.74
2023-04-02T11:39:01.886Z,5.71
2023-04-02T11:40:22.402Z,5.61
2023-04-02T11:41:42.754Z,5.61
2023-04-02T11:42:48.660Z,5.61
2023-04-02T11:43:53.010Z,5.62
2023-04-02T11:44:54.936Z,5.63
2023-04-02T11:45:58.813Z,5.63
2023-04-02T11:47:15.115Z,5.62
2023-04-02T11:48:19.129Z,5.64
2023-04-02T11:49:36.303Z,5.64
2023-04-02T11:50:39.553Z,5.69
2023-04-02T11:51:52.270Z,5.70
2023-04-02T11:53:07.278Z,5.76
2023-04-02T11:54:27.229Z,5.81
2023-04-02T11:55:36.612Z,5.73
2023-04-02T11:56:53.143Z,5.66
2023-04-02T11:57:57.369Z,5.68
2023-04-02T11:59:20.996Z,5.75
2023-04-02T12:00:52.755Z,5.88
2023-04-02T12:02:09.177Z,5.88
2023-04-02T12:03:15.575Z,5.86
2023-04-02T12:04:23.994Z,5.89
2023-04-02T12:05:47.433Z,5.92
2023-04-02T12:07:00.389Z,5.88
2023-04-02T12:08:05.856Z,5.86
2023-04-02T12:09:10.471Z,5.84
2023-04-02T12:10:20.567Z,5.92
2023-04-02T12:11:36.289Z,5.95
2023-04-02T12:12:41.875Z,5.97
2023-04-02T12:13:43.864Z,5.90
2023-04-02T12:14:48.944Z,5.96
2023-04-02T12:15:52.929Z,5.97
2023-04-02T12:16:54.768Z,5.97
2023-04-02T12:18:13.146Z,5.93
2023-04-02T12:19:17.031Z,5.99
2023-04-02T12:22:01.101Z,6.04
2023-04-02T12:23:03.307Z,6.10
2023-04-02T12:24:36.576Z,6.02
2023-04-02T12:25:40.985Z,5.98
2023-04-02T12:26:46.357Z,5.99
2023-04-02T12:28:00.224Z,6.06
2023-04-02T12:29:14.841Z,6.13
2023-04-02T12:30:26.078Z,6.18
2023-04-02T12:31:28.023Z,6.13
2023-04-02T12:32:34.442Z,6.19
2023-04-02T12:33:37.669Z,6.25
2023-04-02T12:34:46.266Z,6.28
2023-04-02T12:35:56.414Z,6.26
2023-04-02T12:37:05.332Z,6.15
2023-04-02T12:38:18.331Z,6.14
2023-04-02T12:39:20.306Z,6.14
2023-04-02T12:40:21.906Z,6.16
2023-04-02T12:41:24.358Z,6.10
2023-04-02T12:42:29.093Z,6.13
2023-04-02T12:43:34.211Z,6.17
2023-04-02T12:44:36.062Z,6.19
2023-04-02T12:45:41.454Z,6.23
2023-04-02T12:46:57.362Z,6.22
2023-04-02T12:48:09.393Z,6.22
2023-04-02T12:49:15.232Z,6.28
2023-04-02T12:50:17.369Z,6.32
2023-04-02T12:51:34.701Z,6.36
2023-04-02T12:52:36.281Z,6.43
2023-04-02T12:53:39.627Z,6.45
2023-04-02T12:54:46.882Z,6.44
2023-04-02T12:55:54.215Z,6.37
2023-04-02T12:57:17.969Z,6.35
2023-04-02T12:58:25.825Z,6.36
2023-04-02T12:59:34.015Z,6.41
2023-04-02T13:00:36.484Z,6.32
2023-04-02T13:01:54.522Z,6.21
2023-04-02T13:03:01.327Z,6.20
2023-04-02T13:04:05.000Z,6.19
2023-04-02T13:05:06.685Z,6.21
2023-04-02T13:06:24.479Z,6.22
2023-04-02T13:07:27.017Z,6.28
2023-04-02T13:08:39.259Z,6.30
2023-04-02T13:09:45.650Z,6.32
2023-04-02T13:10:52.590Z,6.26
2023-04-02T13:11:54.164Z,6.30
2023-04-02T13:13:01.595Z,6.39
2023-04-02T13:15:28.759Z,6.53
2023-04-02T13:16:41.241Z,6.53
2023-04-02T13:17:54.354Z,6.53
2023-04-02T13:19:19.328Z,6.50
2023-04-02T13:20:58.619Z,6.53
2023-04-02T13:22:04.038Z,6.49
2023-04-02T13:23:24.744Z,6.42
2023-04-02T13:24:32.651Z,6.44
2023-04-02T13:25:36.260Z,6.41
2023-04-02T13:26:37.909Z,6.43
2023-04-02T13:27:40.558Z,6.42
2023-04-02T13:28:42.045Z,6.42
2023-04-02T13:29:53.852Z,6.41
2023-04-02T13:31:00.467Z,6.35
2023-04-02T13:32:03.787Z,6.38
2023-04-02T13:33:05.900Z,6.45
2023-04-02T13:34:07.913Z,6.47
2023-04-02T13:35:22.174Z,6.45
2023-04-02T13:36:25.146Z,6.45
2023-04-02T13:37:26.919Z,6.44
2023-04-02T13:38:33.673Z,6.39
2023-04-02T13:39:36.582Z,6.41
2023-04-02T13:40:38.821Z,6.38
2023-04-02T13:41:42.933Z,6.38
2023-04-02T13:42:46.006Z,6.39
2023-04-02T13:43:49.709Z,6.41
2023-04-02T13:44:51.381Z,6.41
2023-04-02T13:45:54.557Z,6.44
2023-04-02T13:46:56.895Z,6.42
2023-04-02T13:48:01.077Z,6.37
2023-04-02T13:49:10.975Z,6.40
2023-04-02T13:50:35.401Z,6.42
2023-04-02T13:51:50.277Z,6.45
2023-04-02T13:53:01.630Z,6.41
2023-04-02T13:54:34.268Z,6.42
2023-04-02T13:55:37.808Z,6.36
2023-04-02T13:56:40.061Z,6.38
2023-04-02T13:57:44.676Z,6.38
2023-04-02T13:58:46.536Z,6.39
2023-04-02T13:59:50.210Z,6.40
2023-04-02T14:00:51.776Z,6.40
2023-04-02T14:01:56.232Z,6.36
2023-04-02T14:03:00.425Z,6.36
2023-04-02T14:04:02.581Z,6.41
2023-04-02T14:05:14.407Z,6.41
2023-04-02T14:06:25.770Z,6.43
2023-04-02T14:07:29.825Z,6.43
2023-04-02T14:08:41.586Z,6.42
2023-04-02T14:09:51.152Z,6.35
2023-04-02T14:11:09.322Z,6.27
2023-04-02T14:12:10.848Z,6.27
2023-04-02T14:13:25.105Z,6.27
2023-04-02T14:14:45.606Z,6.28
2023-04-02T14:16:08.013Z,6.30
2023-04-02T14:17:17.118Z,6.26
2023-04-02T14:18:31.858Z,6.30
2023-04-02T14:19:33.643Z,6.32
2023-04-02T14:20:53.769Z,6.30
2023-04-02T14:22:09.958Z,6.28
2023-04-02T14:23:17.363Z,6.22
2023-04-02T14:24:34.088Z,6.26
2023-04-02T14:25:54.677Z,6.23
2023-04-02T14:27:08.818Z,6.25
2023-04-02T14:28:51.183Z,6.24
2023-04-02T14:29:56.310Z,6.30
2023-04-02T14:31:30.884Z,6.29
2023-04-02T14:32:55.715Z,6.24
2023-04-02T14:34:02.321Z,6.29
2023-04-02T14:35:35.188Z,6.31
2023-04-02T14:36:56.600Z,6.32
2023-04-02T14:38:10.658Z,6.35
2023-04-02T14:39:31.663Z,6.36
2023-04-02T14:40:50.490Z,6.37
2023-04-02T14:41:57.785Z,6.34
2023-04-02T14:43:06.681Z,6.29
2023-04-02T14:44:27.028Z,6.23
2023-04-02T14:46:02.977Z,6.27
2023-04-02T14:47:17.350Z,6.22
2023-04-02T14:48:38.412Z,6.22
2023-04-02T14:49:55.810Z,6.16
2023-04-02T14:51:06.671Z,6.12
2023-04-02T14:52:13.923Z,6.01
2023-04-02T14:53:23.924Z,6.00
2023-04-02T14:55:01.761Z,6.05
2023-04-02T14:56:41.488Z,6.08
2023-04-02T15:01:29.826Z,5.96
2023-04-02T15:02:54.317Z,5.91
2023-04-02T15:04:02.611Z,5.94
2023-04-02T15:05:28.763Z,6.00
2023-04-02T15:08:20.920Z,6.04
2023-04-02T15:09:22.557Z,6.02
2023-04-02T15:10:27.957Z,6.01
2023-04-02T15:11:37.548Z,6.02
2023-04-02T15:12:43.831Z,5.94
2023-04-02T15:13:51.908Z,5.91
2023-04-02T15:15:26.836Z,5.90
2023-04-02T15:16:33.306Z,5.94
2023-04-02T15:17:36.147Z,5.93
2023-04-02T15:18:40.740Z,5.94
2023-04-02T15:19:44.939Z,5.92
2023-04-02T15:20:54.990Z,5.91
2023-04-02T15:22:15.430Z,5.89
2023-04-02T15:23:16.794Z,5.88
2023-04-02T15:24:33.312Z,5.90
2023-04-02T15:25:52.721Z,5.94
2023-04-02T15:27:05.475Z,5.91
2023-04-02T15:28:21.652Z,5.98
2023-04-02T15:29:28.885Z,6.04
2023-04-02T15:30:38.530Z,6.02
2023-04-02T15:31:43.492Z,5.92
2023-04-02T15:32:46.025Z,5.92