createdAt,value
2022-12-26T00:00:29.589Z,5.16
2022-12-26T00:02:56.315Z,5.09
2022-12-26T00:05:22.988Z,4.98
2022-12-26T00:07:49.543Z,4.96
2022-12-26T00:10:16.184Z,4.95
2022-12-26T00:12:42.730Z,4.98
2022-12-26T00:15:09.358Z,5.14
2022-12-26T00:17:35.956Z,5.21
2022-12-26T00:20:02.732Z,5.24
2022-12-26T00:22:29.351Z,5.28
2022-12-26T00:24:55.934Z,5.29
2022-12-26T00:27:22.564Z,5.20
2022-12-26T00:29:49.154Z,5.15
2022-12-26T00:32:15.747Z,5.03
2022-12-26T00:34:42.300Z,5.01
2022-12-26T00:37:08.859Z,4.92
2022-12-26T00:39:35.440Z,4.87
2022-12-26T00:42:02.021Z,4.78
2022-12-26T00:44:28.617Z,4.69
2022-12-26T00:46:55.314Z,4.62
2022-12-26T00:49:21.978Z,4.53
2022-12-26T00:51:48.505Z,4.46
2022-12-26T00:54:15.101Z,4.42
2022-12-26T00:56:41.713Z,4.41
2022-12-26T00:59:08.292Z,4.34
2022-12-26T01:01:34.946Z,4.35
2022-12-26T01:04:01.645Z,4.25
2022-12-26T01:06:29.739Z,4.20
2022-12-26T01:08:56.344Z,4.17
2022-12-26T01:11:41.256Z,4.06
2022-12-26T01:14:16.369Z,4.04
2022-12-26T01:16:46.892Z,3.99
2022-12-26T01:19:14.059Z,3.94
2022-12-26T01:21:42.993Z,3.93
2022-12-26T01:24:09.801Z,3.88
2022-12-26T01:26:36.427Z,3.88
2022-12-26T01:29:03.036Z,3.83
2022-12-26T01:31:29.676Z,3.72
2022-12-26T01:33:56.280Z,3.73
2022-12-26T01:36:22.911Z,3.68
2022-12-26T01:38:52.442Z,3.65
2022-12-26T01:41:21.910Z,3.61
2022-12-26T01:43:58.840Z,3.62
2022-12-26T01:46:39.353Z,3.57
2022-12-26T01:49:32.378Z,3.58
2022-12-26T01:52:03.332Z,3.60
2022-12-26T01:54:39.168Z,3.58
2022-12-26T01:57:23.767Z,3.52
2022-12-26T01:59:52.088Z,3.50
2022-12-26T02:02:21.097Z,3.44
2022-12-26T02:05:09.261Z,3.42
2022-12-26T02:07:39.299Z,3.44
2022-12-26T02:10:09.413Z,3.42
2022-12-26T02:12:39.101Z,3.37
2022-12-26T02:15:12.880Z,3.30
2022-12-26T02:17:43.225Z,3.30
2022-12-26T02:20:15.761Z,3.27
2022-12-26T02:22:42.290Z,3.19
2022-12-26T02:25:33.433Z,3.15
2022-12-26T02:28:08.792Z,3.16
2022-12-26T02:30:47.413Z,3.14
2022-12-26T02:33:16.963Z,3.09
2022-12-26T02:35:52.327Z,3.11
2022-12-26T02:38:30.774Z,3.00
2022-12-26T02:41:00.250Z,2.98
2022-12-26T02:44:00.620Z,2.96
2022-12-26T02:46:52.779Z,2.91
2022-12-26T02:50:00.923Z,2.95
2022-12-26T02:53:16.018Z,3.60
2022-12-26T02:56:04.527Z,3.75
2022-12-26T02:59:05.912Z,3.68
2022-12-26T03:02:05.705Z,3.75
2022-12-26T03:04:55.195Z,3.98
2022-12-26T03:07:51.999Z,4.23
2022-12-26T03:10:40.583Z,4.60
2022-12-26T03:13:14.129Z,5.02
2022-12-26T03:16:22.125Z,5.27
2022-12-26T03:18:57.813Z,5.75
2022-12-26T03:21:34.804Z,6.11
2022-12-26T03:24:01.538Z,6.40
2022-12-26T03:26:42.049Z,6.61
2022-12-26T03:29:37.678Z,6.71
2022-12-26T03:32:07.556Z,6.63
2022-12-26T03:34:37.689Z,6.44
2022-12-26T03:37:48.422Z,6.46
2022-12-26T03:40:44.028Z,6.70
2022-12-26T03:43:58.660Z,6.98
2022-12-26T03:46:59.567Z,7.17
2022-12-26T03:49:48.211Z,7.31
2022-12-26T03:52:39.678Z,7.29
2022-12-26T03:55:29.465Z,7.29
2022-12-26T03:58:24.142Z,6.91
2022-12-26T04:01:12.741Z,6.65
2022-12-26T04:04:01.033Z,6.82
2022-12-26T04:06:52.839Z,7.11
2022-12-26T04:09:48.555Z,7.16
2022-12-26T04:12:40.144Z,6.63
2022-12-26T04:15:51.287Z,6.10
2022-12-26T04:18:43.025Z,5.73
2022-12-26T04:21:32.363Z,6.01
2022-12-26T04:24:24.972Z,6.44
2022-12-26T04:27:13.481Z,6.61
2022-12-26T04:29:59.043Z,6.85
2022-12-26T04:33:08.760Z,6.67
2022-12-26T04:36:21.996Z,6.52
2022-12-26T04:39:13.412Z,6.53
2022-12-26T04:42:00.658Z,6.47
2022-12-26T04:44:28.791Z,6.56
2022-12-26T04:46:57.085Z,6.66
2022-12-26T04:49:42.433Z,6.89
2022-12-26T04:52:14.672Z,7.29
2022-12-26T04:54:41.695Z,7.41
2022-12-26T04:57:08.535Z,7.50
2022-12-26T04:59:35.085Z,7.67
2022-12-26T05:02:20.418Z,7.64
2022-12-26T05:05:05.733Z,7.61
2022-12-26T05:07:55.623Z,7.68
2022-12-26T05:10:25.725Z,7.80
2022-12-26T05:12:53.357Z,7.83
2022-12-26T05:15:20.556Z,8.08
2022-12-26T05:18:06.608Z,8.05
2022-12-26T05:20:51.832Z,7.99
2022-12-26T05:23:41.009Z,7.95
2022-12-26T05:26:38.902Z,7.96
2022-12-26T05:29:05.778Z,7.84
2022-12-26T05:31:35.991Z,7.72
2022-12-26T05:34:12.114Z,7.76
2022-12-26T05:36:42.009Z,7.81
2022-12-26T05:39:09.442Z,7.81
2022-12-26T05:41:37.071Z,7.74
2022-12-26T05:44:04.413Z,7.77
2022-12-26T05:46:31.058Z,7.82
2022-12-26T05:48:57.718Z,7.63
2022-12-26T05:51:24.809Z,7.69
2022-12-26T05:53:51.896Z,7.61
2022-12-26T05:56:19.531Z,7.49
2022-12-26T05:58:46.999Z,7.48
2022-12-26T06:01:20.009Z,7.32
2022-12-26T06:03:49.406Z,7.10
2022-12-26T06:06:17.214Z,6.98
2022-12-26T06:08:46.526Z,7.06
2022-12-26T06:11:13.607Z,7.22
2022-12-26T06:13:40.873Z,7.36
2022-12-26T06:16:10.340Z,7.56
2022-12-26T06:18:37.457Z,7.62
2022-12-26T06:21:08.939Z,7.68
2022-12-26T06:23:36.055Z,7.83
2022-12-26T06:26:02.975Z,7.83
2022-12-26T06:28:30.067Z,7.79
2022-12-26T06:31:08.721Z,7.87
2022-12-26T06:33:35.679Z,7.79
2022-12-26T06:36:11.943Z,7.78
2022-12-26T06:38:38.576Z,7.77
2022-12-26T06:41:07.192Z,7.76
2022-12-26T06:43:34.181Z,7.88
2022-12-26T06:46:02.553Z,7.88
2022-12-26T06:48:29.339Z,7.93
2022-12-26T06:50:56.555Z,7.98
2022-12-26T06:53:24.582Z,8.09
2022-12-26T06:55:51.502Z,8.21
2022-12-26T06:58:18.671Z,8.27
2022-12-26T07:00:45.280Z,8.37
2022-12-26T07:03:11.979Z,8.35
2022-12-26T07:05:39.153Z,8.36
2022-12-26T07:08:05.952Z,8.36
2022-12-26T07:10:36.642Z,8.41
2022-12-26T07:13:04.401Z,8.42
2022-12-26T07:15:31.531Z,8.41
2022-12-26T07:17:58.119Z,8.49
2022-12-26T07:20:24.684Z,8.44
2022-12-26T07:22:51.284Z,8.41
2022-12-26T07:25:17.841Z,8.48
2022-12-26T07:27:44.409Z,8.53
2022-12-26T07:30:11.255Z,8.51
2022-12-26T07:32:37.835Z,8.55
2022-12-26T07:35:04.772Z,8.56
2022-12-26T07:37:31.330Z,8.60
2022-12-26T07:39:59.415Z,8.79
2022-12-26T07:42:26.245Z,9.25
2022-12-26T07:44:52.800Z,9.12
2022-12-26T07:47:19.466Z,9.06
2022-12-26T07:49:46.051Z,9.01
2022-12-26T07:52:15.272Z,9.10
2022-12-26T07:54:41.808Z,9.18
2022-12-26T07:57:37.917Z,9.28
2022-12-26T07:59:56.681Z,9.37
2022-12-26T08:02:23.482Z,9.50
2022-12-26T08:04:51.050Z,9.71
2022-12-26T08:07:17.636Z,9.85
2022-12-26T08:09:45.149Z,9.97
2022-12-26T08:12:12.933Z,10.03
2022-12-26T08:14:40.807Z,10.04
2022-12-26T08:17:08.163Z,10.09
2022-12-26T08:19:34.844Z,10.10
2022-12-26T08:22:01.493Z,10.01
2022-12-26T08:24:28.095Z,9.90
2022-12-26T08:26:54.657Z,9.79
2022-12-26T08:29:21.257Z,9.84
2022-12-26T08:31:47.871Z,9.92
2022-12-26T08:34:14.587Z,10.09
2022-12-26T08:36:44.177Z,10.31
2022-12-26T08:39:10.768Z,10.41
2022-12-26T08:41:38.012Z,10.67
2022-12-26T08:46:51.255Z,10.93
2022-12-26T08:49:17.830Z,11.04
2022-12-26T08:51:44.378Z,11.23
2022-12-26T08:54:11.016Z,11.31
2022-12-26T08:56:38.103Z,11.17
2022-12-26T08:59:04.690Z,11.23
2022-12-26T09:01:32.660Z,11.26
2022-12-26T09:04:03.877Z,11.39
2022-12-26T09:06:35.872Z,11.20
2022-12-26T09:09:02.999Z,11.41
2022-12-26T09:11:30.616Z,11.51
2022-12-26T09:13:59.816Z,11.50
2022-12-26T09:16:34.136Z,11.81
2022-12-26T09:19:05.223Z,11.98
2022-12-26T09:21:32.468Z,12.06
2022-12-26T09:24:01.187Z,12.19
2022-12-26T09:26:28.496Z,12.50
2022-12-26T09:28:56.220Z,12.76
2022-12-26T09:31:25.708Z,12.52
2022-12-26T09:33:55.711Z,12.56
2022-12-26T09:36:31.110Z,12.88
2022-12-26T09:38:58.847Z,12.65
2022-12-26T09:41:28.105Z,12.65
2022-12-26T09:43:54.822Z,12.77
2022-12-26T09:46:39.770Z,12.82
2022-12-26T09:49:16.419Z,12.66
2022-12-26T09:51:47.299Z,12.90
2022-12-26T09:54:37.978Z,13.07
2022-12-26T09:57:15.132Z,13.27
2022-12-26T09:59:50.131Z,13.43
2022-12-26T10:02:21.283Z,13.55
2022-12-26T10:04:48.199Z,13.68
2022-12-26T10:07:14.733Z,13.97
2022-12-26T10:09:47.375Z,14.06
2022-12-26T10:12:34.814Z,14.15
2022-12-26T10:15:26.279Z,14.40
2022-12-26T10:18:03.647Z,14.20
2022-12-26T10:20:54.674Z,14.75
2022-12-26T10:23:32.644Z,14.92
2022-12-26T10:26:18.194Z,15.10
2022-12-26T10:28:55.959Z,14.28
2022-12-26T10:31:32.513Z,13.73
2022-12-26T10:34:01.880Z,13.10
2022-12-26T10:36:35.232Z,12.70
2022-12-26T10:39:04.963Z,12.54
2022-12-26T10:41:46.637Z,12.40
2022-12-26T10:44:14.844Z,12.50
2022-12-26T10:46:53.431Z,12.60
2022-12-26T10:49:23.405Z,13.00
2022-12-26T10:51:51.943Z,13.31
2022-12-26T10:54:20.130Z,13.43
2022-12-26T10:56:49.557Z,13.40
2022-12-26T10:59:40.375Z,13.52
2022-12-26T11:02:23.077Z,13.23
2022-12-26T11:05:39.913Z,13.23
2022-12-26T11:07:52.766Z,13.29
2022-12-26T11:10:28.977Z,13.34
2022-12-26T11:12:59.913Z,13.28
2022-12-26T11:15:38.552Z,13.38
2022-12-26T11:18:23.305Z,13.13
2022-12-26T11:20:50.597Z,13.31
2022-12-26T11:23:23.239Z,13.01
2022-12-26T11:25:58.736Z,12.89
2022-12-26T11:28:35.725Z,13.28
2022-12-26T11:31:06.104Z,12.92
2022-12-26T11:33:42.803Z,12.72
2022-12-26T11:36:17.383Z,13.05
2022-12-26T11:38:55.053Z,13.01
2022-12-26T11:41:36.089Z,13.30
2022-12-26T11:44:13.089Z,13.49
2022-12-26T11:46:54.757Z,13.64
2022-12-26T11:49:27.145Z,13.76
2022-12-26T11:51:59.200Z,13.68
2022-12-26T11:54:48.017Z,13.60
2022-12-26T11:57:27.297Z,13.39
2022-12-26T11:59:55.418Z,13.16
2022-12-26T12:02:28.779Z,13.13
2022-12-26T12:05:12.470Z,13.12
2022-12-26T12:08:15.573Z,12.94
2022-12-26T12:11:02.511Z,12.64
2022-12-26T12:13:35.910Z,12.21
2022-12-26T12:16:32.889Z,12.00
2022-12-26T12:19:28.138Z,11.72
2022-12-26T12:21:54.668Z,11.61
2022-12-26T12:24:39.967Z,11.41
2022-12-26T12:27:24.456Z,10.85
2022-12-26T12:30:09.863Z,10.73
2022-12-26T12:32:59.441Z,10.61
2022-12-26T12:35:44.069Z,10.50
2022-12-26T12:38:27.351Z,10.43
2022-12-26T12:40:56.653Z,10.23
2022-12-26T12:43:35.485Z,10.33
2022-12-26T12:46:30.276Z,10.29
2022-12-26T12:49:15.738Z,10.31
2022-12-26T12:51:51.473Z,10.33
2022-12-26T12:54:36.848Z,10.17
2022-12-26T12:57:12.459Z,9.92
2022-12-26T12:59:38.956Z,9.92
2022-12-26T13:02:28.404Z,9.88
2022-12-26T13:05:04.476Z,9.74
2022-12-26T13:07:45.275Z,9.71
2022-12-26T13:10:21.857Z,9.63
2022-12-26T13:12:51.574Z,9.48
2022-12-26T13:15:18.118Z,9.50
2022-12-26T13:17:51.871Z,9.45
2022-12-26T13:20:42.527Z,9.57
2022-12-26T13:23:44.167Z,9.64
2022-12-26T13:26:25.356Z,9.55
2022-12-26T13:28:59.828Z,9.48
2022-12-26T13:31:33.746Z,9.48
2022-12-26T13:34:01.281Z,9.44
2022-12-26T13:36:55.822Z,9.44
2022-12-26T13:39:25.415Z,9.47
2022-12-26T13:42:34.483Z,9.14
2022-12-26T13:45:35.706Z,9.15
2022-12-26T13:48:23.449Z,9.21
2022-12-26T13:50:55.787Z,9.15
2022-12-26T13:53:26.112Z,9.12
2022-12-26T13:55:53.364Z,8.96
2022-12-26T13:58:29.682Z,8.90
2022-12-26T14:01:12.854Z,9.04
2022-12-26T14:04:13.530Z,9.13
2022-12-26T14:06:58.651Z,8.69
2022-12-26T14:09:50.220Z,8.60
2022-12-26T14:12:36.064Z,8.62
2022-12-26T14:15:17.299Z,8.70
2022-12-26T14:18:17.321Z,8.68
2022-12-26T14:21:21.127Z,8.51
2022-12-26T14:23:57.276Z,8.63
2022-12-26T14:26:36.000Z,8.71
2022-12-26T14:29:20.610Z,8.76
2022-12-26T14:31:59.930Z,8.63
2022-12-26T14:34:41.450Z,8.58
2022-12-26T14:37:16.819Z,8.77
2022-12-26T14:40:01.577Z,8.82
2022-12-26T14:42:49.177Z,8.83
2022-12-26T14:45:27.729Z,8.62
2022-12-26T14:47:54.931Z,8.35
2022-12-26T14:50:42.711Z,8.35
2022-12-26T14:53:24.537Z,8.25
2022-12-26T14:55:54.043Z,8.15
2022-12-26T14:58:45.287Z,8.18
2022-12-26T15:01:12.855Z,8.09
2022-12-26T15:03:55.046Z,8.37
2022-12-26T15:06:21.561Z,8.14
2022-12-26T15:08:57.174Z,8.38
2022-12-26T15:11:35.639Z,8.13
2022-12-26T15:14:39.316Z,7.91
2022-12-26T15:17:41.110Z,8.05
2022-12-26T15:20:41.910Z,8.04
2022-12-26T15:23:27.334Z,7.69
2022-12-26T15:26:12.355Z,7.73
2022-12-26T15:28:59.344Z,7.71
2022-12-26T15:31:31.853Z,7.95
2022-12-26T15:34:29.330Z,7.83
2022-12-26T15:37:14.675Z,7.74
2022-12-26T15:40:13.624Z,7.60
2022-12-26T15:42:58.456Z,7.49
2022-12-26T15:45:29.423Z,7.34
2022-12-26T15:48:06.581Z,7.27
2022-12-26T15:50:41.131Z,7.23
2022-12-26T15:53:26.765Z,7.40
2022-12-26T15:56:02.541Z,7.31
2022-12-26T15:58:58.356Z,7.39
2022-12-26T16:01:43.127Z,7.37
2022-12-26T16:04:21.026Z,7.27
2022-12-26T16:07:01.243Z,7.34
2022-12-26T16:09:46.158Z,7.25
2022-12-26T16:12:35.265Z,7.13
2022-12-26T16:15:13.570Z,7.02
2022-12-26T16:17:41.713Z,7.14
2022-12-26T16:20:19.081Z,7.11
2022-12-26T16:22:48.532Z,7.03
2022-12-26T16:25:20.171Z,7.07
2022-12-26T16:27:47.683Z,6.89
2022-12-26T16:30:27.205Z,6.94
2022-12-26T16:32:57.802Z,6.89
2022-12-26T16:35:29.510Z,6.87
2022-12-26T16:37:58.372Z,6.81
2022-12-26T16:40:30.553Z,6.78
2022-12-26T16:43:06.428Z,6.72
2022-12-26T16:45:38.643Z,6.69
2022-12-26T16:48:09.611Z,6.68
2022-12-26T16:50:46.573Z,6.68
2022-12-26T16:53:17.625Z,6.73
2022-12-26T16:55:50.348Z,6.68
2022-12-26T16:58:25.340Z,6.63
2022-12-26T17:01:03.437Z,6.68
2022-12-26T17:03:53.970Z,6.63
2022-12-26T17:06:34.214Z,6.60
2022-12-26T17:09:08.555Z,6.64
2022-12-26T17:11:39.147Z,6.64
2022-12-26T17:14:14.147Z,6.83
2022-12-26T17:16:40.806Z,6.78
2022-12-26T17:19:15.493Z,6.76
2022-12-26T17:21:42.216Z,6.89
2022-12-26T17:24:08.701Z,6.94
2022-12-26T17:26:37.382Z,7.00
2022-12-26T17:29:04.666Z,7.03
2022-12-26T17:31:40.147Z,6.99
2022-12-26T17:34:14.583Z,7.00
2022-12-26T17:39:27.791Z,7.13
2022-12-26T17:42:01.447Z,7.17
2022-12-26T17:44:41.794Z,7.14
2022-12-26T17:47:24.536Z,7.01
2022-12-26T17:49:53.267Z,7.05
2022-12-26T17:52:24.426Z,7.00
2022-12-26T17:54:51.594Z,7.10
2022-12-26T17:57:28.880Z,7.13
2022-12-26T17:59:56.401Z,7.17
2022-12-26T18:02:23.529Z,7.12
2022-12-26T18:04:50.586Z,7.19
2022-12-26T18:07:27.259Z,7.28
2022-12-26T18:09:57.628Z,7.24
2022-12-26T18:12:24.235Z,7.23
2022-12-26T18:14:52.588Z,7.20
2022-12-26T18:17:22.670Z,7.23
2022-12-26T18:19:50.046Z,7.33
2022-12-26T18:22:18.705Z,7.32
2022-12-26T18:24:45.681Z,7.29
2022-12-26T18:27:27.818Z,7.36
2022-12-26T18:29:54.479Z,7.34
2022-12-26T18:32:27.453Z,7.31
2022-12-26T18:34:54.499Z,7.33
2022-12-26T18:37:23.394Z,7.18
2022-12-26T18:39:49.980Z,7.26
2022-12-26T18:42:17.581Z,7.21
2022-12-26T18:44:44.469Z,7.22
2022-12-26T18:47:19.452Z,7.33
2022-12-26T18:49:46.716Z,7.28
2022-12-26T18:52:17.677Z,7.30
2022-12-26T18:54:44.706Z,7.23
2022-12-26T18:57:18.200Z,7.24
2022-12-26T18:59:44.930Z,7.22
2022-12-26T19:02:20.643Z,7.16
2022-12-26T19:04:48.794Z,7.21
2022-12-26T19:07:17.247Z,7.28
2022-12-26T19:09:49.751Z,7.23
2022-12-26T19:12:17.255Z,7.21
2022-12-26T19:14:45.015Z,7.33
2022-12-26T19:17:12.295Z,7.41
2022-12-26T19:19:38.954Z,7.49
2022-12-26T19:22:05.796Z,7.33
2022-12-26T19:24:34.016Z,7.28
2022-12-26T19:27:01.443Z,7.15
2022-12-26T19:29:28.145Z,7.21
2022-12-26T19:31:56.312Z,7.15
2022-12-26T19:34:23.636Z,7.27
2022-12-26T19:36:50.387Z,7.36
2022-12-26T19:39:17.045Z,7.29
2022-12-26T19:41:43.593Z,7.23
2022-12-26T19:44:10.824Z,7.31
2022-12-26T19:46:37.408Z,7.35
2022-12-26T19:49:03.989Z,7.37
2022-12-26T19:51:30.642Z,7.40
2022-12-26T19:53:57.222Z,7.36
2022-12-26T19:56:27.393Z,7.36
2022-12-26T19:58:56.745Z,7.51
2022-12-26T20:01:29.444Z,7.51
2022-12-26T20:04:01.955Z,7.54
2022-12-26T20:06:31.192Z,7.47
2022-12-26T20:09:00.184Z,7.54
2022-12-26T20:11:32.676Z,7.60
2022-12-26T20:14:00.965Z,7.58
2022-12-26T20:19:14.964Z,7.51
2022-12-26T20:21:41.591Z,7.47
2022-12-26T20:24:11.721Z,7.48
2022-12-26T20:26:38.879Z,7.51
2022-12-26T20:29:05.665Z,7.50
2022-12-26T20:31:33.134Z,7.58
2022-12-26T20:34:00.313Z,7.71
2022-12-26T20:36:29.943Z,7.69
2022-12-26T20:38:59.152Z,7.55
2022-12-26T20:41:26.737Z,7.77
2022-12-26T20:43:53.896Z,7.80
2022-12-26T20:46:23.220Z,7.92
2022-12-26T20:48:50.068Z,7.90
2022-12-26T20:51:23.223Z,7.98
2022-12-26T20:53:51.166Z,8.06
2022-12-26T20:56:18.011Z,8.08
2022-12-26T20:58:44.827Z,7.93
2022-12-26T21:01:22.724Z,7.84
2022-12-26T21:03:52.519Z,7.78
2022-12-26T21:06:22.784Z,7.79
2022-12-26T21:08:51.403Z,7.96
2022-12-26T21:11:31.870Z,7.95
2022-12-26T21:14:04.289Z,7.94
2022-12-26T21:16:34.936Z,7.91
2022-12-26T21:19:02.286Z,7.83
2022-12-26T21:21:32.049Z,7.68
2022-12-26T21:24:08.243Z,7.25
2022-12-26T21:26:36.519Z,6.77
2022-12-26T21:29:06.089Z,6.56
2022-12-26T21:31:34.478Z,6.50
2022-12-26T21:34:02.174Z,6.32
2022-12-26T21:36:29.757Z,6.19
2022-12-26T21:38:57.638Z,6.09
2022-12-26T21:41:25.298Z,6.05
2022-12-26T21:43:54.515Z,6.02
2022-12-26T21:46:21.600Z,5.93
2022-12-26T21:48:49.769Z,5.92
2022-12-26T21:51:22.479Z,5.84
2022-12-26T21:53:51.994Z,5.88
2022-12-26T21:56:18.562Z,5.86
2022-12-26T21:59:03.733Z,5.83
2022-12-26T22:01:30.841Z,5.83
2022-12-26T22:04:16.303Z,5.91
2022-12-26T22:06:42.925Z,5.91
2022-12-26T22:09:10.232Z,5.94
2022-12-26T22:11:56.014Z,6.00
2022-12-26T22:14:22.864Z,6.16
2022-12-26T22:16:54.047Z,6.48
2022-12-26T22:19:20.845Z,6.54
2022-12-26T22:21:47.397Z,6.54
2022-12-26T22:24:14.875Z,6.62
2022-12-26T22:26:41.560Z,6.60
2022-12-26T22:29:08.525Z,6.46
2022-12-26T22:31:37.413Z,6.54
2022-12-26T22:34:11.880Z,6.65
2022-12-26T22:36:39.377Z,6.62
2022-12-26T22:39:06.296Z,6.66
2022-12-26T22:41:33.493Z,6.54
2022-12-26T22:44:00.106Z,6.45
2022-12-26T22:46:26.752Z,6.56
2022-12-26T22:48:53.346Z,6.58
2022-12-26T22:51:25.365Z,6.68
2022-12-26T22:54:00.184Z,6.44
2022-12-26T22:56:28.072Z,6.30
2022-12-26T22:58:56.391Z,6.21
2022-12-26T23:01:23.270Z,6.28
2022-12-26T23:03:49.970Z,6.27
2022-12-26T23:06:25.485Z,6.36
2022-12-26T23:08:54.385Z,6.26
2022-12-26T23:11:21.989Z,6.43
2022-12-26T23:13:49.666Z,6.30
2022-12-26T23:16:33.213Z,6.28
2022-12-26T23:19:22.445Z,6.55
2022-12-26T23:21:50.461Z,6.65
2022-12-26T23:24:25.860Z,6.48
2022-12-26T23:27:21.124Z,6.64
2022-12-26T23:30:09.985Z,6.57
2022-12-26T23:32:38.203Z,6.61
2022-12-26T23:35:06.447Z,6.53
2022-12-26T23:37:33.420Z,6.31
2022-12-26T23:40:00.083Z,6.15
2022-12-26T23:42:26.676Z,6.31
2022-12-26T23:44:53.231Z,6.44
2022-12-26T23:47:19.778Z,6.54
2022-12-26T23:49:46.354Z,6.61
2022-12-26T23:52:12.925Z,6.51
2022-12-26T23:54:39.495Z,6.43
2022-12-26T23:57:06.065Z,6.54
2022-12-26T23:59:32.617Z,6.33
