createdAt,value
2023-01-25T00:01:05.523Z,3.10
2023-01-25T00:06:07.400Z,3.10
2023-01-25T00:11:09.484Z,3.10
2023-01-25T00:16:13.054Z,3.20
2023-01-25T00:21:17.217Z,3.10
2023-01-25T00:26:19.239Z,3.10
2023-01-25T00:31:36.458Z,3.10
2023-01-25T00:36:38.431Z,3.10
2023-01-25T00:41:40.640Z,3.10
2023-01-25T00:46:42.686Z,3.10
2023-01-25T00:51:44.511Z,3.10
2023-01-25T00:56:46.545Z,3.10
2023-01-25T01:01:48.572Z,3.10
2023-01-25T01:06:52.607Z,3.10
2023-01-25T01:11:54.745Z,3.10
2023-01-25T01:16:58.060Z,3.00
2023-01-25T01:22:00.087Z,3.00
2023-01-25T01:27:01.984Z,3.00
2023-01-25T01:32:04.113Z,3.00
2023-01-25T01:37:06.881Z,3.00
2023-01-25T01:42:08.798Z,3.00
2023-01-25T01:47:25.692Z,3.00
2023-01-25T01:52:35.423Z,3.00
2023-01-25T01:57:41.862Z,3.00
2023-01-25T02:02:43.858Z,2.90
2023-01-25T02:07:47.487Z,2.90
2023-01-25T02:12:49.629Z,2.90
2023-01-25T02:17:51.664Z,2.90
2023-01-25T02:23:11.878Z,2.90
2023-01-25T02:28:18.465Z,2.80
2023-01-25T02:33:23.761Z,2.80
2023-01-25T02:38:26.162Z,2.80
2023-01-25T02:43:29.836Z,2.80
2023-01-25T02:48:31.675Z,2.80
2023-01-25T02:53:33.650Z,2.80
2023-01-25T02:58:35.514Z,2.70
2023-01-25T03:03:37.368Z,2.70
2023-01-25T03:08:39.456Z,2.70
2023-01-25T03:13:41.412Z,2.70
2023-01-25T03:18:43.539Z,2.70
2023-01-25T03:23:47.234Z,2.70
2023-01-25T03:28:49.102Z,2.70
2023-01-25T03:33:50.997Z,2.60
2023-01-25T03:38:53.046Z,2.60
2023-01-25T03:43:54.891Z,2.60
2023-01-25T03:48:56.718Z,2.70
2023-01-25T03:53:58.581Z,2.60
2023-01-25T03:59:00.406Z,2.60
2023-01-25T04:04:02.272Z,2.60
2023-01-25T04:09:04.466Z,2.60
2023-01-25T04:14:06.476Z,2.50
2023-01-25T04:19:09.412Z,2.50
2023-01-25T04:24:11.300Z,2.60
2023-01-25T04:29:13.297Z,2.50
2023-01-25T04:34:15.128Z,2.50
2023-01-25T04:39:17.288Z,2.60
2023-01-25T04:44:19.132Z,2.60
2023-01-25T04:49:21.107Z,2.60
2023-01-25T04:54:22.957Z,2.50
2023-01-25T04:59:24.844Z,2.60
2023-01-25T05:04:26.726Z,2.60
2023-01-25T05:09:29.017Z,2.60
2023-01-25T05:14:30.906Z,2.60
2023-01-25T05:19:33.503Z,2.50
2023-01-25T05:24:35.729Z,2.60
2023-01-25T05:29:39.829Z,2.50
2023-01-25T05:34:42.085Z,2.50
2023-01-25T05:39:43.947Z,2.50
2023-01-25T05:44:47.451Z,2.50
2023-01-25T05:49:49.727Z,2.50
2023-01-25T05:54:51.555Z,2.50
2023-01-25T05:59:53.414Z,2.50
2023-01-25T06:04:55.257Z,2.50
2023-01-25T06:09:57.107Z,2.50
2023-01-25T06:14:58.996Z,2.40
2023-01-25T06:20:00.837Z,2.50
2023-01-25T06:25:02.694Z,2.40
2023-01-25T06:30:05.127Z,2.40
2023-01-25T06:35:07.935Z,2.50
2023-01-25T06:40:12.316Z,2.50
2023-01-25T06:45:14.332Z,2.50
2023-01-25T06:50:16.486Z,2.60
2023-01-25T06:55:18.352Z,2.50
2023-01-25T07:00:20.939Z,2.60
2023-01-25T07:05:24.094Z,2.60
2023-01-25T07:10:26.178Z,2.60
2023-01-25T07:15:28.238Z,2.70
2023-01-25T07:20:30.097Z,2.70
2023-01-25T07:25:31.924Z,2.70
2023-01-25T07:30:33.798Z,2.70
2023-01-25T07:35:36.058Z,2.60
2023-01-25T07:40:38.209Z,2.60
2023-01-25T07:45:40.065Z,2.50
2023-01-25T07:50:42.224Z,2.60
2023-01-25T07:55:44.267Z,2.60
2023-01-25T08:00:46.091Z,2.60
2023-01-25T08:05:48.705Z,2.60
2023-01-25T08:10:50.718Z,2.60
2023-01-25T08:15:56.187Z,2.60
2023-01-25T08:20:59.237Z,2.60
2023-01-25T08:26:09.184Z,2.60
2023-01-25T08:31:17.138Z,2.60
2023-01-25T08:36:19.882Z,2.60
2023-01-25T08:41:23.465Z,2.60
2023-01-25T08:46:30.299Z,2.70
2023-01-25T08:51:33.958Z,2.80
2023-01-25T08:56:45.534Z,2.70
2023-01-25T09:01:47.363Z,2.70
2023-01-25T09:06:49.209Z,2.70
2023-01-25T09:11:51.044Z,2.70
2023-01-25T09:16:52.922Z,2.70
2023-01-25T09:21:54.762Z,2.70
2023-01-25T09:27:00.128Z,2.80
2023-01-25T09:32:02.638Z,2.90
2023-01-25T09:37:04.535Z,2.80
2023-01-25T09:42:14.878Z,2.80
2023-01-25T09:47:25.131Z,2.80
2023-01-25T09:53:04.897Z,2.90
2023-01-25T09:58:13.257Z,2.90
2023-01-25T10:03:53.578Z,2.90
2023-01-25T10:09:17.241Z,2.90
2023-01-25T10:14:21.398Z,2.90
2023-01-25T10:19:33.137Z,2.90
2023-01-25T10:24:59.530Z,2.90
2023-01-25T10:30:25.617Z,2.90
2023-01-25T10:35:36.015Z,2.90
2023-01-25T10:40:45.147Z,2.90
2023-01-25T10:45:48.165Z,2.90
2023-01-25T10:50:54.739Z,2.90
2023-01-25T10:56:11.998Z,2.90
2023-01-25T11:01:26.504Z,2.90
2023-01-25T11:06:37.311Z,2.90
2023-01-25T11:11:41.424Z,2.90
2023-01-25T11:16:46.814Z,2.90
2023-01-25T11:21:59.972Z,2.90
2023-01-25T11:27:19.489Z,2.90
2023-01-25T11:32:22.786Z,2.90
2023-01-25T11:38:13.907Z,3.00
2023-01-25T11:43:26.218Z,2.90
2023-01-25T11:48:58.352Z,2.90
2023-01-25T11:54:07.431Z,2.90
2023-01-25T11:59:27.640Z,2.90
2023-01-25T12:04:41.989Z,2.90
2023-01-25T12:09:50.048Z,2.90
2023-01-25T12:15:05.487Z,2.90
2023-01-25T12:20:56.535Z,2.90
2023-01-25T12:26:27.235Z,2.90
2023-01-25T12:31:32.314Z,2.90
2023-01-25T12:36:45.434Z,2.90
2023-01-25T12:42:06.076Z,2.90
2023-01-25T12:47:29.368Z,2.90
2023-01-25T12:52:37.649Z,3.00
2023-01-25T12:58:02.683Z,2.90
2023-01-25T13:03:27.033Z,2.90
2023-01-25T13:08:41.674Z,2.90
2023-01-25T13:13:43.582Z,2.90
2023-01-25T13:18:47.212Z,2.80
2023-01-25T13:24:07.987Z,2.80
2023-01-25T13:29:39.662Z,2.70
2023-01-25T13:34:42.481Z,2.70
2023-01-25T13:39:48.100Z,2.70
2023-01-25T13:44:52.909Z,2.70
2023-01-25T13:49:54.682Z,2.70
2023-01-25T13:54:57.623Z,2.70
2023-01-25T14:00:10.593Z,2.70
2023-01-25T14:05:25.939Z,2.70
2023-01-25T14:10:28.536Z,2.60
2023-01-25T14:15:32.155Z,2.60
2023-01-25T14:20:34.122Z,2.50
2023-01-25T14:25:40.363Z,2.60
2023-01-25T14:30:43.908Z,2.70
2023-01-25T14:35:55.666Z,2.70
2023-01-25T14:41:26.025Z,2.70
2023-01-25T14:46:32.917Z,2.60
2023-01-25T14:51:37.356Z,2.50
2023-01-25T14:56:45.718Z,2.50
2023-01-25T15:01:50.034Z,2.50
2023-01-25T15:06:53.655Z,2.40
2023-01-25T15:12:04.890Z,2.50
2023-01-25T15:17:06.739Z,2.50
2023-01-25T15:22:08.615Z,2.50
2023-01-25T15:27:13.765Z,2.50
2023-01-25T15:32:20.743Z,2.40
2023-01-25T15:37:22.733Z,2.40
2023-01-25T15:42:24.566Z,2.40
2023-01-25T15:47:26.731Z,2.40
2023-01-25T15:52:28.546Z,2.40
2023-01-25T15:57:33.963Z,2.40
2023-01-25T16:02:35.857Z,2.40
2023-01-25T16:07:38.981Z,2.40
2023-01-25T16:12:40.832Z,2.40
2023-01-25T16:17:43.032Z,2.30
2023-01-25T16:22:45.701Z,2.30
2023-01-25T16:27:48.369Z,2.30
2023-01-25T16:32:51.742Z,2.30
2023-01-25T16:37:53.572Z,2.30
2023-01-25T16:42:56.039Z,2.30
2023-01-25T16:47:58.409Z,2.30
2023-01-25T16:53:00.407Z,2.30
2023-01-25T16:58:02.426Z,2.30
2023-01-25T17:03:05.100Z,2.30
2023-01-25T17:08:07.185Z,2.30
2023-01-25T17:13:09.018Z,2.30
2023-01-25T17:18:10.857Z,2.20
2023-01-25T17:23:12.713Z,2.10
2023-01-25T17:28:14.886Z,2.10
2023-01-25T17:33:18.110Z,2.20
2023-01-25T17:38:20.225Z,2.20
2023-01-25T17:43:22.067Z,2.20
2023-01-25T17:48:29.900Z,2.20
2023-01-25T17:53:31.835Z,2.20
2023-01-25T17:58:38.452Z,2.20
2023-01-25T18:03:40.750Z,2.20
2023-01-25T18:08:50.379Z,2.20
2023-01-25T18:13:54.734Z,2.10
2023-01-25T18:18:58.857Z,2.10
2023-01-25T18:24:04.289Z,2.10
2023-01-25T18:29:40.632Z,2.10
2023-01-25T18:34:42.747Z,2.00
2023-01-25T18:39:48.629Z,2.10
2023-01-25T18:44:50.589Z,2.00
2023-01-25T18:49:53.166Z,2.00
2023-01-25T18:54:55.356Z,2.00
2023-01-25T18:59:59.583Z,1.90
2023-01-25T19:05:01.645Z,1.90
2023-01-25T19:10:04.501Z,2.00
2023-01-25T19:15:06.981Z,1.90
2023-01-25T19:20:09.666Z,1.90
2023-01-25T19:25:11.983Z,1.80
2023-01-25T19:30:14.755Z,1.70
2023-01-25T19:35:17.166Z,1.70
2023-01-25T19:40:20.418Z,1.70
2023-01-25T19:45:23.372Z,1.70
2023-01-25T19:50:25.211Z,1.70
2023-01-25T19:55:27.039Z,1.80
2023-01-25T20:00:29.028Z,1.90
2023-01-25T20:05:31.131Z,1.90
2023-01-25T20:10:34.331Z,1.90
2023-01-25T20:15:36.172Z,2.00
2023-01-25T20:20:38.077Z,2.00
2023-01-25T20:25:39.950Z,2.00
2023-01-25T20:30:42.006Z,1.90
2023-01-25T20:35:44.951Z,1.90
2023-01-25T20:40:46.869Z,1.90
2023-01-25T20:45:53.472Z,2.00
2023-01-25T20:51:04.951Z,1.90
2023-01-25T20:56:07.413Z,1.90
2023-01-25T21:01:17.729Z,1.90
2023-01-25T21:06:19.804Z,1.80
2023-01-25T21:11:23.654Z,1.70
2023-01-25T21:16:25.608Z,1.70
2023-01-25T21:21:31.835Z,1.70
2023-01-25T21:26:37.042Z,1.70
2023-01-25T21:31:42.965Z,1.70
2023-01-25T21:36:44.907Z,1.60
2023-01-25T21:41:46.821Z,1.60
2023-01-25T21:47:23.537Z,1.60
2023-01-25T21:52:11.657Z,1.60
2023-01-25T21:57:13.484Z,1.60
2023-01-25T22:02:15.683Z,1.60
2023-01-25T22:07:17.566Z,1.60
2023-01-25T22:12:19.453Z,1.60
2023-01-25T22:17:22.557Z,1.70
2023-01-25T22:22:24.433Z,1.70
2023-01-25T22:27:45.283Z,1.70
2023-01-25T22:32:47.332Z,1.70
2023-01-25T22:37:49.325Z,1.60
2023-01-25T22:42:51.258Z,1.60
2023-01-25T22:47:53.108Z,1.50
2023-01-25T22:52:55.045Z,1.60
2023-01-25T22:57:56.876Z,1.60
2023-01-25T23:02:59.131Z,1.50
2023-01-25T23:08:00.961Z,1.40
2023-01-25T23:13:03.019Z,1.30
2023-01-25T23:18:23.449Z,1.30
2023-01-25T23:23:25.349Z,1.30
2023-01-25T23:28:28.728Z,1.30
2023-01-25T23:33:30.770Z,1.30
2023-01-25T23:38:32.819Z,1.40
2023-01-25T23:43:34.935Z,1.30
2023-01-25T23:48:37.122Z,1.40
2023-01-25T23:53:39.435Z,1.40
2023-01-25T23:58:42.642Z,1.40
