createdAt,value
2023-05-11T00:01:29.962Z,12.70
2023-05-11T00:03:57.147Z,12.70
2023-05-11T00:06:24.402Z,12.60
2023-05-11T00:08:51.421Z,12.60
2023-05-11T00:11:21.313Z,12.60
2023-05-11T00:13:48.436Z,12.70
2023-05-11T00:16:15.525Z,12.60
2023-05-11T00:18:42.601Z,12.70
2023-05-11T00:21:09.736Z,12.70
2023-05-11T00:23:36.711Z,12.70
2023-05-11T00:26:03.684Z,12.70
2023-05-11T00:28:30.718Z,12.70
2023-05-11T00:30:58.081Z,12.60
2023-05-11T00:33:26.103Z,12.70
2023-05-11T00:35:53.319Z,12.60
2023-05-11T00:38:20.446Z,12.60
2023-05-11T00:40:49.395Z,12.60
2023-05-11T00:43:16.773Z,12.60
2023-05-11T00:45:47.999Z,12.60
2023-05-11T00:48:15.908Z,12.60
2023-05-11T00:50:43.532Z,12.60
2023-05-11T00:53:11.612Z,12.60
2023-05-11T00:55:38.736Z,12.50
2023-05-11T00:58:06.205Z,12.50
2023-05-11T01:00:33.329Z,12.40
2023-05-11T01:03:01.765Z,12.40
2023-05-11T01:06:07.384Z,12.30
2023-05-11T01:08:42.234Z,12.30
2023-05-11T01:11:16.830Z,12.30
2023-05-11T01:13:48.591Z,12.20
2023-05-11T01:16:20.746Z,12.10
2023-05-11T01:19:47.419Z,12.10
2023-05-11T01:22:50.502Z,12.00
2023-05-11T01:25:26.841Z,12.00
2023-05-11T01:28:18.898Z,11.90
2023-05-11T01:30:53.364Z,11.90
2023-05-11T01:33:27.997Z,11.90
2023-05-11T01:36:00.873Z,11.90
2023-05-11T01:38:32.859Z,11.80
2023-05-11T01:41:03.123Z,11.80
2023-05-11T01:43:32.225Z,11.80
2023-05-11T01:46:01.389Z,11.80
2023-05-11T01:48:34.439Z,11.70
2023-05-11T01:51:03.349Z,11.70
2023-05-11T01:53:34.575Z,11.70
2023-05-11T01:56:03.938Z,11.70
2023-05-11T01:58:32.837Z,11.70
2023-05-11T02:01:00.674Z,11.60
2023-05-11T02:03:29.862Z,11.60
2023-05-11T02:05:59.213Z,11.50
2023-05-11T02:08:27.300Z,11.40
2023-05-11T02:10:56.219Z,11.20
2023-05-11T02:13:24.723Z,11.20
2023-05-11T02:15:55.225Z,11.20
2023-05-11T02:18:22.597Z,11.20
2023-05-11T02:20:58.354Z,11.20
2023-05-11T02:23:26.534Z,11.30
2023-05-11T02:25:54.756Z,11.30
2023-05-11T02:28:21.847Z,11.40
2023-05-11T02:30:52.478Z,11.40
2023-05-11T02:33:31.067Z,11.30
2023-05-11T02:35:59.363Z,11.30
2023-05-11T02:38:35.030Z,11.20
2023-05-11T02:41:13.991Z,11.20
2023-05-11T02:43:47.560Z,11.10
2023-05-11T02:46:19.144Z,11.10
2023-05-11T02:48:52.216Z,11.10
2023-05-11T02:51:24.570Z,11.10
2023-05-11T02:53:55.002Z,11.10
2023-05-11T02:56:23.770Z,11.10
2023-05-11T02:58:52.740Z,11.10
2023-05-11T03:01:24.187Z,11.10
2023-05-11T03:03:51.777Z,11.00
2023-05-11T03:06:19.066Z,11.00
2023-05-11T03:08:46.891Z,11.00
2023-05-11T03:11:16.211Z,11.00
2023-05-11T03:13:46.259Z,11.00
2023-05-11T03:16:17.928Z,10.90
2023-05-11T03:18:49.222Z,10.90
2023-05-11T03:21:21.414Z,10.90
2023-05-11T03:23:49.608Z,10.90
2023-05-11T03:26:19.211Z,10.90
2023-05-11T03:28:48.349Z,10.90
2023-05-11T03:31:15.509Z,10.90
2023-05-11T03:33:42.743Z,10.80
2023-05-11T03:36:12.103Z,10.80
2023-05-11T03:38:39.965Z,10.70
2023-05-11T03:41:14.978Z,10.70
2023-05-11T03:43:44.738Z,10.60
2023-05-11T03:46:13.752Z,10.50
2023-05-11T03:48:42.539Z,10.50
2023-05-11T03:51:11.153Z,10.40
2023-05-11T03:53:39.126Z,10.50
2023-05-11T03:56:09.282Z,10.50
2023-05-11T03:58:42.558Z,10.60
2023-05-11T04:01:12.888Z,10.70
2023-05-11T04:03:53.660Z,10.80
2023-05-11T04:06:22.216Z,10.80
2023-05-11T04:08:57.736Z,10.90
2023-05-11T04:11:24.776Z,10.90
2023-05-11T04:13:51.893Z,10.90
2023-05-11T04:16:19.013Z,10.90
2023-05-11T04:18:46.242Z,11.00
2023-05-11T04:21:13.285Z,11.00
2023-05-11T04:23:41.856Z,11.00
2023-05-11T04:26:08.976Z,11.00
2023-05-11T04:28:35.967Z,11.00
2023-05-11T04:31:03.028Z,11.00
2023-05-11T04:33:30.288Z,11.00
2023-05-11T04:35:58.989Z,11.10
2023-05-11T04:38:26.102Z,11.10
2023-05-11T04:40:53.839Z,11.20
2023-05-11T04:43:21.078Z,11.20
2023-05-11T04:45:51.801Z,11.30
2023-05-11T04:48:27.597Z,11.30
2023-05-11T04:50:55.550Z,11.30
2023-05-11T04:53:25.886Z,11.30
2023-05-11T04:55:52.885Z,11.30
2023-05-11T04:58:19.962Z,11.40
2023-05-11T05:00:47.123Z,11.40
2023-05-11T05:03:14.136Z,11.40
2023-05-11T05:05:41.225Z,11.50
2023-05-11T05:08:08.217Z,11.50
2023-05-11T05:10:35.225Z,11.50
2023-05-11T05:13:02.264Z,11.50
2023-05-11T05:15:30.892Z,11.50
2023-05-11T05:17:58.755Z,11.60
2023-05-11T05:20:26.686Z,11.60
2023-05-11T05:22:55.269Z,11.60
2023-05-11T05:25:23.266Z,11.60
2023-05-11T05:27:50.380Z,11.60
2023-05-11T05:30:19.671Z,11.60
2023-05-11T05:32:48.059Z,11.60
2023-05-11T05:35:15.730Z,11.60
2023-05-11T05:37:43.611Z,11.60
2023-05-11T05:40:11.218Z,11.60
2023-05-11T05:42:44.215Z,11.60
2023-05-11T05:45:15.079Z,11.70
2023-05-11T05:47:42.712Z,11.70
2023-05-11T05:50:10.155Z,11.70
2023-05-11T05:52:37.921Z,11.70
2023-05-11T05:55:05.495Z,11.70
2023-05-11T05:57:33.350Z,11.60
2023-05-11T06:00:01.050Z,11.60
2023-05-11T06:02:28.440Z,11.60
2023-05-11T06:04:55.613Z,11.50
2023-05-11T06:07:22.788Z,11.40
2023-05-11T06:09:50.438Z,11.40
2023-05-11T06:12:17.465Z,11.40
2023-05-11T06:14:47.583Z,11.40
2023-05-11T06:17:14.693Z,11.50
2023-05-11T06:19:41.729Z,11.50
2023-05-11T06:22:09.416Z,11.40
2023-05-11T06:24:36.792Z,11.40
2023-05-11T06:27:04.410Z,11.30
2023-05-11T06:29:32.496Z,11.30
2023-05-11T06:32:02.494Z,11.30
2023-05-11T06:34:32.074Z,11.30
2023-05-11T06:37:00.428Z,11.30
2023-05-11T06:39:27.709Z,11.30
2023-05-11T06:41:56.369Z,11.30
2023-05-11T06:44:24.862Z,11.30
2023-05-11T06:46:53.801Z,11.30
2023-05-11T06:49:21.069Z,11.30
2023-05-11T06:51:48.055Z,11.40
2023-05-11T06:54:15.125Z,11.50
2023-05-11T06:56:42.113Z,11.50
2023-05-11T06:59:09.129Z,11.50
2023-05-11T07:01:36.288Z,11.60
2023-05-11T07:04:03.568Z,11.50
2023-05-11T07:06:30.693Z,11.50
2023-05-11T07:08:57.855Z,11.50
2023-05-11T07:11:25.738Z,11.50
2023-05-11T07:13:52.760Z,11.50
2023-05-11T07:16:19.922Z,11.50
2023-05-11T07:18:47.060Z,11.40
2023-05-11T07:21:14.174Z,11.30
2023-05-11T07:23:41.785Z,11.30
2023-05-11T07:26:09.502Z,11.30
2023-05-11T07:28:37.574Z,11.30
2023-05-11T07:31:04.975Z,11.40
2023-05-11T07:33:33.575Z,11.50
2023-05-11T07:36:00.523Z,11.50
2023-05-11T07:38:27.568Z,11.60
2023-05-11T07:40:55.079Z,11.60
2023-05-11T07:43:22.089Z,11.60
2023-05-11T07:45:49.112Z,11.50
2023-05-11T07:48:16.559Z,11.50
2023-05-11T07:50:43.877Z,11.60
2023-05-11T07:53:11.011Z,11.60
2023-05-11T07:55:38.164Z,11.60
2023-05-11T07:58:05.251Z,11.70
2023-05-11T08:00:32.282Z,11.70
2023-05-11T08:02:59.675Z,11.80
2023-05-11T08:05:27.298Z,11.80
2023-05-11T08:07:54.315Z,11.90
2023-05-11T08:10:21.336Z,12.00
2023-05-11T08:12:48.367Z,12.10
2023-05-11T08:15:15.529Z,12.00
2023-05-11T08:17:43.396Z,12.10
2023-05-11T08:20:10.872Z,12.20
2023-05-11T08:22:37.974Z,12.20
2023-05-11T08:25:05.718Z,12.10
2023-05-11T08:27:32.714Z,12.10
2023-05-11T08:30:02.005Z,12.20
2023-05-11T08:32:29.714Z,12.20
2023-05-11T08:34:57.224Z,12.20
2023-05-11T08:37:24.428Z,12.30
2023-05-11T08:39:51.866Z,12.40
2023-05-11T08:42:20.217Z,12.40
2023-05-11T08:44:49.332Z,12.50
2023-05-11T08:47:23.260Z,12.50
2023-05-11T08:49:53.125Z,12.50
2023-05-11T08:52:20.163Z,12.50
2023-05-11T08:54:48.222Z,12.50
2023-05-11T08:57:16.752Z,12.50
2023-05-11T08:59:48.483Z,12.50
2023-05-11T09:02:19.798Z,12.60
2023-05-11T09:04:48.884Z,12.60
2023-05-11T09:07:19.847Z,12.70
2023-05-11T09:09:47.968Z,12.70
2023-05-11T09:12:16.485Z,12.70
2023-05-11T09:14:44.003Z,12.70
2023-05-11T09:17:11.189Z,12.70
2023-05-11T09:20:05.331Z,12.70
2023-05-11T09:22:36.179Z,12.70
2023-05-11T09:25:04.364Z,12.70
2023-05-11T09:27:32.453Z,12.80
2023-05-11T09:30:23.220Z,12.80
2023-05-11T09:33:01.381Z,12.90
2023-05-11T09:35:32.727Z,12.90
2023-05-11T09:38:05.860Z,12.90
2023-05-11T09:40:35.313Z,12.90
2023-05-11T09:43:03.948Z,12.80
2023-05-11T09:45:44.904Z,12.80
2023-05-11T09:48:21.219Z,12.80
2023-05-11T09:50:49.628Z,12.80
2023-05-11T09:53:17.289Z,12.90
2023-05-11T09:55:55.350Z,12.90
2023-05-11T09:58:22.566Z,13.00
2023-05-11T10:00:56.535Z,13.00
2023-05-11T10:03:26.808Z,13.10
2023-05-11T10:05:59.083Z,13.10
2023-05-11T10:08:34.452Z,13.10
2023-05-11T10:11:06.897Z,13.10
2023-05-11T10:13:34.678Z,13.00
2023-05-11T10:16:04.576Z,13.00
2023-05-11T10:18:37.161Z,12.90
2023-05-11T10:21:05.062Z,12.80
2023-05-11T10:23:33.823Z,12.80
2023-05-11T10:26:01.582Z,12.70
2023-05-11T10:28:30.919Z,12.70
2023-05-11T10:30:59.398Z,12.70
2023-05-11T10:33:27.035Z,12.60
2023-05-11T10:35:55.056Z,12.60
2023-05-11T10:38:24.241Z,12.60
2023-05-11T10:40:53.164Z,12.60
2023-05-11T10:43:55.383Z,12.70
2023-05-11T10:46:50.522Z,12.70
2023-05-11T10:49:36.913Z,12.70
2023-05-11T10:52:23.500Z,12.70
2023-05-11T10:55:02.239Z,12.70
2023-05-11T10:58:14.400Z,12.80
2023-05-11T11:01:13.827Z,12.80
2023-05-11T11:03:41.064Z,12.90
2023-05-11T11:06:23.975Z,13.00
2023-05-11T11:08:59.176Z,13.10
2023-05-11T11:11:31.698Z,13.20
2023-05-11T11:14:03.808Z,13.10
2023-05-11T11:16:31.054Z,13.10
2023-05-11T11:19:36.749Z,13.10
2023-05-11T11:22:03.947Z,13.10
2023-05-11T11:24:42.912Z,13.10
2023-05-11T11:27:10.244Z,13.10
2023-05-11T11:29:40.064Z,13.10
2023-05-11T11:32:30.413Z,13.00
2023-05-11T11:34:57.579Z,13.00
2023-05-11T11:37:24.721Z,13.00
2023-05-11T11:40:05.930Z,13.10
2023-05-11T11:42:42.115Z,13.10
2023-05-11T11:45:30.017Z,13.10
2023-05-11T11:48:12.928Z,13.20
2023-05-11T11:50:41.610Z,13.20
2023-05-11T11:53:12.914Z,13.20
2023-05-11T11:55:48.752Z,13.20
2023-05-11T11:58:40.405Z,13.20
2023-05-11T12:01:08.295Z,13.30
2023-05-11T12:03:36.910Z,13.30
2023-05-11T12:06:08.117Z,13.30
2023-05-11T12:08:36.357Z,13.30
2023-05-11T12:11:04.607Z,13.30
2023-05-11T12:13:32.570Z,13.30
2023-05-11T12:16:16.339Z,13.30
2023-05-11T12:19:02.105Z,13.40
2023-05-11T12:21:34.109Z,13.50
2023-05-11T12:24:03.831Z,13.40
2023-05-11T12:26:32.265Z,13.40
2023-05-11T12:29:13.989Z,13.40
2023-05-11T12:31:43.233Z,13.40
2023-05-11T12:34:23.918Z,13.40
2023-05-11T12:36:53.310Z,13.40
2023-05-11T12:39:21.796Z,13.30
2023-05-11T12:41:50.263Z,13.20
2023-05-11T12:44:18.362Z,13.10
2023-05-11T12:46:47.318Z,12.90
2023-05-11T12:52:01.341Z,12.80
2023-05-11T12:54:28.406Z,12.70
2023-05-11T12:56:55.830Z,12.70
2023-05-11T12:59:45.221Z,12.60
2023-05-11T13:02:19.190Z,12.60
2023-05-11T13:04:47.892Z,12.60
2023-05-11T13:07:23.954Z,12.70
2023-05-11T13:09:59.710Z,12.70
2023-05-11T13:12:30.225Z,12.60
2023-05-11T13:15:12.848Z,12.60
2023-05-11T13:17:42.660Z,12.70
2023-05-11T13:20:21.968Z,12.70
2023-05-11T13:22:50.731Z,12.80
2023-05-11T13:25:21.700Z,12.80
2023-05-11T13:27:49.060Z,12.80
2023-05-11T13:30:16.172Z,12.90
2023-05-11T13:32:43.219Z,13.00
2023-05-11T13:35:10.646Z,13.00
2023-05-11T13:37:37.750Z,13.10
2023-05-11T13:40:06.823Z,13.10
2023-05-11T13:42:34.002Z,13.10
2023-05-11T13:45:00.970Z,13.00
2023-05-11T13:47:28.020Z,13.00
2023-05-11T13:49:55.184Z,13.00
2023-05-11T13:52:22.459Z,13.00
2023-05-11T13:54:49.624Z,13.00
2023-05-11T13:57:16.855Z,12.90
2023-05-11T13:59:43.869Z,12.80
2023-05-11T14:02:11.675Z,12.70
2023-05-11T14:04:40.458Z,12.50
2023-05-11T14:07:07.728Z,12.40
2023-05-11T14:09:34.872Z,12.40
2023-05-11T14:12:01.953Z,12.40
2023-05-11T14:14:28.928Z,12.30
2023-05-11T14:16:56.853Z,12.30
2023-05-11T14:19:23.982Z,12.30
2023-05-11T14:21:51.133Z,12.30
2023-05-11T14:24:18.133Z,12.20
2023-05-11T14:26:45.164Z,12.20
2023-05-11T14:29:12.134Z,12.20
2023-05-11T14:31:39.673Z,12.10
2023-05-11T14:34:06.714Z,12.10
2023-05-11T14:36:33.803Z,12.10
2023-05-11T14:39:00.777Z,12.00
2023-05-11T14:41:27.975Z,12.00
2023-05-11T14:43:54.948Z,12.10
2023-05-11T14:46:23.926Z,12.10
2023-05-11T14:48:52.969Z,12.10
2023-05-11T14:51:19.948Z,12.00
2023-05-11T14:53:47.067Z,12.00
2023-05-11T14:56:14.227Z,12.10
2023-05-11T14:58:41.722Z,12.10
2023-05-11T15:01:08.945Z,12.00
2023-05-11T15:03:38.898Z,12.00
2023-05-11T15:06:06.212Z,12.10
2023-05-11T15:08:33.234Z,12.10
2023-05-11T15:11:00.203Z,12.10
2023-05-11T15:13:27.274Z,12.10
2023-05-11T15:15:54.455Z,12.00
2023-05-11T15:18:22.190Z,11.90
2023-05-11T15:20:49.275Z,12.00
2023-05-11T15:23:17.109Z,11.90
2023-05-11T15:25:45.135Z,11.90
2023-05-11T15:28:12.555Z,11.90
2023-05-11T15:30:41.797Z,11.90
2023-05-11T15:33:10.184Z,11.90
2023-05-11T15:35:38.030Z,12.00
2023-05-11T15:38:06.218Z,12.00
2023-05-11T15:40:33.541Z,12.00
2023-05-11T15:43:00.883Z,11.90
2023-05-11T15:45:28.946Z,11.80
2023-05-11T15:47:56.060Z,11.80
2023-05-11T15:50:23.247Z,11.60
2023-05-11T15:52:50.319Z,11.60
2023-05-11T15:55:17.441Z,11.40
2023-05-11T15:57:44.496Z,11.40
2023-05-11T16:00:12.759Z,11.40
2023-05-11T16:02:40.000Z,11.40
2023-05-11T16:05:07.276Z,11.40
2023-05-11T16:07:34.422Z,11.40
2023-05-11T16:10:01.594Z,11.40
2023-05-11T16:12:28.660Z,11.40
2023-05-11T16:14:55.884Z,11.30
2023-05-11T16:17:23.044Z,11.30
2023-05-11T16:19:50.040Z,11.30
2023-05-11T16:22:17.088Z,11.30
2023-05-11T16:24:44.100Z,11.30
2023-05-11T16:27:11.238Z,11.30
2023-05-11T16:29:38.305Z,11.30
2023-05-11T16:32:05.523Z,11.30
2023-05-11T16:34:32.713Z,11.20
2023-05-11T16:36:59.746Z,11.20
2023-05-11T16:39:27.372Z,11.20
2023-05-11T16:41:54.357Z,11.20
2023-05-11T16:44:21.361Z,11.20
2023-05-11T16:46:49.232Z,11.20
2023-05-11T16:49:16.695Z,11.30
2023-05-11T16:51:43.830Z,11.30
2023-05-11T16:54:10.844Z,11.30
2023-05-11T16:56:38.128Z,11.30
2023-05-11T16:59:05.161Z,11.30
2023-05-11T17:01:32.473Z,11.30
2023-05-11T17:03:59.584Z,11.30
2023-05-11T17:06:27.556Z,11.30
2023-05-11T17:08:55.101Z,11.40
2023-05-11T17:11:22.242Z,11.40
2023-05-11T17:13:49.292Z,11.40
2023-05-11T17:16:16.884Z,11.40
2023-05-11T17:18:43.999Z,11.50
2023-05-11T17:21:11.091Z,11.50
2023-05-11T17:23:38.311Z,11.60
2023-05-11T17:26:13.303Z,11.60
2023-05-11T17:28:40.615Z,11.50
2023-05-11T17:31:12.817Z,11.50
2023-05-11T17:33:41.255Z,11.50
2023-05-11T17:36:09.522Z,11.50
2023-05-11T17:38:36.971Z,11.60
2023-05-11T17:41:05.614Z,11.60
2023-05-11T17:43:33.360Z,11.60
2023-05-11T17:46:03.711Z,11.60
2023-05-11T17:48:31.644Z,11.60
2023-05-11T17:50:59.029Z,11.60
2023-05-11T17:53:27.372Z,11.50
2023-05-11T17:55:54.527Z,11.50
2023-05-11T17:58:21.561Z,11.40
2023-05-11T18:00:49.508Z,11.40
2023-05-11T18:03:17.177Z,11.40
2023-05-11T18:08:14.443Z,11.30
2023-05-11T18:10:41.608Z,11.30
2023-05-11T18:13:08.887Z,11.30
2023-05-11T18:16:26.539Z,11.20
2023-05-11T18:18:53.874Z,11.20
2023-05-11T18:21:21.114Z,11.10
2023-05-11T18:23:48.182Z,11.10
2023-05-11T18:26:16.241Z,11.10
2023-05-11T18:28:43.229Z,11.10
2023-05-11T18:31:10.293Z,11.00
2023-05-11T18:33:37.374Z,11.00
2023-05-11T18:36:04.572Z,11.00
2023-05-11T18:38:31.643Z,10.90
2023-05-11T18:40:58.759Z,10.90
2023-05-11T18:43:28.161Z,10.90
2023-05-11T18:45:55.190Z,10.90
2023-05-11T18:48:22.336Z,10.80
2023-05-11T18:50:56.351Z,10.70
2023-05-11T18:53:23.958Z,10.60
2023-05-11T18:55:53.650Z,10.50
2023-05-11T18:58:21.665Z,10.40
2023-05-11T19:00:51.802Z,10.40
2023-05-11T19:03:20.485Z,10.30
2023-05-11T19:05:48.902Z,10.30
2023-05-11T19:08:16.596Z,10.30
2023-05-11T19:10:45.631Z,10.30
2023-05-11T19:13:15.708Z,10.30
2023-05-11T19:15:42.712Z,10.20
2023-05-11T19:18:09.800Z,10.20
2023-05-11T19:20:39.245Z,10.20
2023-05-11T19:23:06.563Z,10.20
2023-05-11T19:25:33.656Z,10.20
2023-05-11T19:28:01.174Z,10.10
2023-05-11T19:30:28.250Z,10.10
2023-05-11T19:32:55.392Z,10.10
2023-05-11T19:35:22.553Z,10.10
2023-05-11T19:37:50.610Z,10.10
2023-05-11T19:40:44.520Z,10.10
2023-05-11T19:43:06.106Z,10.10
2023-05-11T19:45:33.301Z,10.00
2023-05-11T19:48:00.761Z,10.00
2023-05-11T19:50:28.056Z,9.90
2023-05-11T19:52:55.094Z,9.80
2023-05-11T19:55:22.190Z,9.80
2023-05-11T19:57:49.272Z,9.80
2023-05-11T20:00:18.441Z,9.80
2023-05-11T20:02:46.659Z,9.80
2023-05-11T20:05:14.039Z,9.70
2023-05-11T20:07:41.136Z,9.70
2023-05-11T20:10:08.765Z,9.70
2023-05-11T20:12:38.041Z,9.60
2023-05-11T20:15:07.241Z,9.60
2023-05-11T20:17:35.115Z,9.60
2023-05-11T20:20:03.272Z,9.60
2023-05-11T20:22:31.508Z,9.50
2023-05-11T20:24:58.476Z,9.60
2023-05-11T20:27:25.691Z,9.60
2023-05-11T20:29:52.800Z,9.60
2023-05-11T20:32:19.864Z,9.60
2023-05-11T20:34:46.984Z,9.70
2023-05-11T20:37:14.443Z,9.70
2023-05-11T20:39:41.435Z,9.60
2023-05-11T20:42:08.912Z,9.60
2023-05-11T20:44:36.009Z,9.60
2023-05-11T20:47:04.013Z,9.60
2023-05-11T20:49:38.871Z,9.60
2023-05-11T20:52:07.664Z,9.60
2023-05-11T20:54:35.886Z,9.60
2023-05-11T20:57:08.259Z,9.60
2023-05-11T21:02:05.740Z,9.50
2023-05-11T21:04:33.793Z,9.50
2023-05-11T21:07:00.769Z,9.50
2023-05-11T21:09:27.847Z,9.50
2023-05-11T21:11:54.824Z,9.50
2023-05-11T21:14:21.946Z,9.50
2023-05-11T21:16:50.497Z,9.50
2023-05-11T21:19:18.477Z,9.50
2023-05-11T21:21:47.097Z,9.50
2023-05-11T21:24:14.202Z,9.50
2023-05-11T21:26:41.446Z,9.50
2023-05-11T21:29:08.490Z,9.50
2023-05-11T21:31:35.570Z,9.40
2023-05-11T21:34:02.610Z,9.40
2023-05-11T21:36:29.595Z,9.30
2023-05-11T21:38:56.627Z,9.30
2023-05-11T21:41:23.620Z,9.30
2023-05-11T21:43:50.882Z,9.40
2023-05-11T21:46:18.129Z,9.30
2023-05-11T21:48:45.236Z,9.40
2023-05-11T21:51:12.193Z,9.40
2023-05-11T21:53:39.383Z,9.30
2023-05-11T21:56:06.559Z,9.30
2023-05-11T21:58:33.558Z,9.30
2023-05-11T22:01:00.844Z,9.30
2023-05-11T22:03:31.501Z,9.30
2023-05-11T22:05:58.781Z,9.40
2023-05-11T22:08:25.988Z,9.30
2023-05-11T22:10:53.082Z,9.40
2023-05-11T22:13:20.180Z,9.30
2023-05-11T22:15:47.296Z,9.30
2023-05-11T22:18:14.319Z,9.30
2023-05-11T22:20:41.393Z,9.30
2023-05-11T22:23:08.448Z,9.30
2023-05-11T22:25:35.480Z,9.30
2023-05-11T22:28:02.561Z,9.30
2023-05-11T22:30:29.642Z,9.30
2023-05-11T22:32:56.717Z,9.30
2023-05-11T22:35:23.949Z,9.40
2023-05-11T22:37:50.961Z,9.30
2023-05-11T22:40:18.660Z,9.30
2023-05-11T22:42:45.819Z,9.30
2023-05-11T22:45:12.858Z,9.30
2023-05-11T22:47:40.140Z,9.40
2023-05-11T22:50:11.683Z,9.40
2023-05-11T22:52:39.382Z,9.40
2023-05-11T22:55:06.948Z,9.40
2023-05-11T22:57:34.070Z,9.40
2023-05-11T23:00:01.099Z,9.50
2023-05-11T23:02:29.960Z,9.50
2023-05-11T23:04:57.656Z,9.50
2023-05-11T23:07:24.774Z,9.50
2023-05-11T23:09:52.998Z,9.50
2023-05-11T23:12:20.145Z,9.40
2023-05-11T23:14:47.346Z,9.50
2023-05-11T23:17:14.480Z,9.50
2023-05-11T23:19:41.794Z,9.50
2023-05-11T23:22:08.913Z,9.50
2023-05-11T23:24:36.183Z,9.50
2023-05-11T23:27:03.575Z,9.50
2023-05-11T23:29:30.711Z,9.40
2023-05-11T23:31:57.794Z,9.50
2023-05-11T23:34:24.873Z,9.50
2023-05-11T23:36:52.016Z,9.50
2023-05-11T23:39:19.183Z,9.50
2023-05-11T23:41:46.296Z,9.50
2023-05-11T23:44:13.328Z,9.60
2023-05-11T23:46:55.601Z,9.60
2023-05-11T23:49:22.829Z,9.60
2023-05-11T23:51:49.849Z,9.60
2023-05-11T23:54:16.891Z,9.70
2023-05-11T23:56:44.341Z,9.70
2023-05-11T23:59:11.349Z,9.70
