createdAt,value
2023-01-25T00:02:58.507Z,9.60
2023-01-25T00:09:00.120Z,10.90
2023-01-25T00:15:01.643Z,10.67
2023-01-25T00:21:13.368Z,10.40
2023-01-25T00:27:14.889Z,10.18
2023-01-25T00:33:16.354Z,10.13
2023-01-25T00:39:18.065Z,10.07
2023-01-25T00:45:20.362Z,10.37
2023-01-25T00:51:22.539Z,10.38
2023-01-25T00:57:24.031Z,10.55
2023-01-25T01:03:25.941Z,10.80
2023-01-25T01:09:27.646Z,9.80
2023-01-25T01:15:30.190Z,10.47
2023-01-25T01:21:31.841Z,10.50
2023-01-25T01:27:33.351Z,10.98
2023-01-25T01:33:36.131Z,9.93
2023-01-25T01:39:37.745Z,10.00
2023-01-25T01:45:48.285Z,10.03
2023-01-25T01:52:01.703Z,11.23
2023-01-25T01:58:07.027Z,11.15
2023-01-25T02:04:09.252Z,10.20
2023-01-25T02:10:13.040Z,10.00
2023-01-25T02:16:18.659Z,9.67
2023-01-25T02:22:22.942Z,9.85
2023-01-25T02:28:27.370Z,9.30
2023-01-25T02:34:28.812Z,10.03
2023-01-25T02:40:31.295Z,9.15
2023-01-25T02:46:34.390Z,9.33
2023-01-25T02:52:36.401Z,10.05
2023-01-25T02:58:38.077Z,9.20
2023-01-25T03:04:39.619Z,9.63
2023-01-25T03:10:42.294Z,9.88
2023-01-25T03:16:43.895Z,9.87
2023-01-25T03:22:45.632Z,11.15
2023-01-25T03:28:47.617Z,10.60
2023-01-25T03:34:49.444Z,10.37
2023-01-25T03:40:52.663Z,10.20
2023-01-25T03:46:54.569Z,9.10
2023-01-25T03:53:02.092Z,9.57
2023-01-25T03:59:06.269Z,8.88
2023-01-25T04:05:11.181Z,8.93
2023-01-25T04:11:13.183Z,9.85
2023-01-25T04:17:17.436Z,10.73
2023-01-25T04:23:32.634Z,9.93
2023-01-25T04:29:41.111Z,9.52
2023-01-25T04:35:45.276Z,9.70
2023-01-25T04:41:49.276Z,9.60
2023-01-25T04:47:58.071Z,10.07
2023-01-25T04:54:01.363Z,10.15
2023-01-25T05:00:04.163Z,9.63
2023-01-25T05:06:06.672Z,9.47
2023-01-25T05:12:11.739Z,9.52
2023-01-25T05:18:42.620Z,8.90
2023-01-25T05:24:51.879Z,9.25
2023-01-25T05:30:53.847Z,9.82
2023-01-25T05:36:59.169Z,9.53
2023-01-25T05:43:01.225Z,10.38
2023-01-25T05:49:04.885Z,9.63
2023-01-25T05:55:07.810Z,9.10
2023-01-25T06:01:09.664Z,8.90
2023-01-25T06:07:24.658Z,8.53
2023-01-25T06:13:28.558Z,8.57
2023-01-25T06:19:30.150Z,8.20
2023-01-25T06:25:50.252Z,9.55
2023-01-25T06:31:51.881Z,10.65
2023-01-25T06:37:57.031Z,9.53
2023-01-25T06:43:58.635Z,9.50
2023-01-25T06:50:00.167Z,9.40
2023-01-25T06:56:03.160Z,8.52
2023-01-25T07:02:05.031Z,9.25
2023-01-25T07:08:06.527Z,8.70
2023-01-25T07:14:08.039Z,9.35
2023-01-25T07:20:09.776Z,7.87
2023-01-25T07:26:18.585Z,8.02
2023-01-25T07:32:20.314Z,7.88
2023-01-25T07:38:21.877Z,7.43
2023-01-25T07:44:23.322Z,8.65
2023-01-25T07:50:27.522Z,8.43
2023-01-25T07:56:30.411Z,8.90
2023-01-25T08:02:31.891Z,9.35
2023-01-25T08:08:38.980Z,8.13
2023-01-25T08:14:40.715Z,8.18
2023-01-25T08:20:42.131Z,8.20
2023-01-25T08:26:43.754Z,7.95
2023-01-25T08:32:45.305Z,8.48
2023-01-25T08:38:47.350Z,8.17
2023-01-25T08:44:48.830Z,8.32
2023-01-25T08:50:50.349Z,9.43
2023-01-25T08:56:52.117Z,9.13
2023-01-25T09:02:53.964Z,7.57
2023-01-25T09:08:55.467Z,8.70
2023-01-25T09:14:56.953Z,9.55
2023-01-25T09:20:58.562Z,8.40
2023-01-25T09:27:00.398Z,9.02
2023-01-25T09:33:04.756Z,9.13
2023-01-25T09:39:06.265Z,8.50
2023-01-25T09:45:16.573Z,10.07
2023-01-25T09:51:33.555Z,10.47
2023-01-25T09:57:37.279Z,9.77
2023-01-25T10:03:38.753Z,9.43
2023-01-25T10:09:58.947Z,10.17
2023-01-25T10:16:02.862Z,9.45
2023-01-25T10:22:08.721Z,8.13
2023-01-25T10:28:30.135Z,7.78
2023-01-25T10:34:47.033Z,8.20
2023-01-25T10:41:02.150Z,9.30
2023-01-25T10:47:03.885Z,9.18
2023-01-25T10:53:05.402Z,9.03
2023-01-25T10:59:23.916Z,8.43
2023-01-25T11:05:30.112Z,9.13
2023-01-25T11:11:36.212Z,8.80
2023-01-25T11:17:37.696Z,8.18
2023-01-25T11:23:39.207Z,8.53
2023-01-25T11:29:40.672Z,8.27
2023-01-25T11:35:45.978Z,8.32
2023-01-25T11:41:53.077Z,8.40
2023-01-25T11:48:00.592Z,8.20
2023-01-25T11:54:06.285Z,8.70
2023-01-25T12:00:22.309Z,9.68
2023-01-25T12:06:29.868Z,9.38
2023-01-25T12:12:47.658Z,9.40
2023-01-25T12:18:55.190Z,8.73
2023-01-25T12:25:20.349Z,9.50
2023-01-25T12:31:33.627Z,8.93
2023-01-25T12:37:37.080Z,9.30
2023-01-25T12:43:50.385Z,8.77
2023-01-25T12:50:04.501Z,9.35
2023-01-25T12:56:07.306Z,9.17
2023-01-25T13:02:20.290Z,8.23
2023-01-25T13:08:31.073Z,8.00
2023-01-25T13:14:37.613Z,8.77
2023-01-25T13:20:39.138Z,8.60
2023-01-25T13:26:48.637Z,8.30
2023-01-25T13:32:50.133Z,8.20
2023-01-25T13:38:51.723Z,8.15
2023-01-25T13:44:54.436Z,8.93
2023-01-25T13:50:59.170Z,8.48
2023-01-25T13:57:04.904Z,9.13
2023-01-25T14:03:06.920Z,8.98
2023-01-25T14:09:16.496Z,11.55
2023-01-25T14:15:19.501Z,8.60
2023-01-25T14:21:21.550Z,10.02
2023-01-25T14:27:23.317Z,9.43
2023-01-25T14:33:29.480Z,8.85
2023-01-25T14:39:32.751Z,8.68
2023-01-25T14:45:34.199Z,8.70
2023-01-25T14:51:40.881Z,9.23
2023-01-25T14:57:42.715Z,8.60
2023-01-25T15:03:44.845Z,8.68
2023-01-25T15:10:00.373Z,9.18
2023-01-25T15:16:03.179Z,9.50
2023-01-25T15:22:04.963Z,9.65
2023-01-25T15:28:06.447Z,9.67
2023-01-25T15:34:15.304Z,9.45
2023-01-25T15:40:17.161Z,10.27
2023-01-25T15:46:23.655Z,9.63
2023-01-25T15:52:25.190Z,9.73
2023-01-25T15:58:28.223Z,9.60
2023-01-25T16:04:29.750Z,10.65
2023-01-25T16:10:32.751Z,10.43
2023-01-25T16:16:34.722Z,10.13
2023-01-25T16:22:36.499Z,11.80
2023-01-25T16:28:38.616Z,12.53
2023-01-25T16:34:41.844Z,11.00
2023-01-25T16:40:43.575Z,9.93
2023-01-25T16:46:47.069Z,8.47
2023-01-25T16:52:51.325Z,9.57
2023-01-25T16:58:54.763Z,8.70
2023-01-25T17:04:56.679Z,9.30
2023-01-25T17:11:03.271Z,9.38
2023-01-25T17:17:05.421Z,9.13
2023-01-25T17:23:07.650Z,9.07
2023-01-25T17:29:10.466Z,9.67
2023-01-25T17:35:12.526Z,10.05
2023-01-25T17:41:15.382Z,9.35
2023-01-25T17:47:17.697Z,9.17
2023-01-25T17:53:19.801Z,9.15
2023-01-25T17:59:21.957Z,10.03
2023-01-25T18:05:25.396Z,8.05
2023-01-25T18:11:33.279Z,8.70
2023-01-25T18:17:38.178Z,9.50
2023-01-25T18:23:41.737Z,9.48
2023-01-25T18:29:46.119Z,10.23
2023-01-25T18:35:49.304Z,9.02
2023-01-25T18:41:51.685Z,10.75
2023-01-25T18:47:54.051Z,9.60
2023-01-25T18:53:56.459Z,8.02
2023-01-25T18:59:59.881Z,7.77
2023-01-25T19:06:02.527Z,8.13
2023-01-25T19:12:05.197Z,7.78
2023-01-25T19:18:07.679Z,8.13
2023-01-25T19:24:14.097Z,8.60
2023-01-25T19:30:17.949Z,9.50
2023-01-25T19:36:20.982Z,8.63
2023-01-25T19:42:24.933Z,9.02
2023-01-25T19:48:32.271Z,9.50
2023-01-25T19:54:34.248Z,9.68
2023-01-25T20:00:35.792Z,9.83
2023-01-25T20:06:37.399Z,9.88
2023-01-25T20:12:39.068Z,8.85
2023-01-25T20:18:41.273Z,8.43
2023-01-25T20:24:42.899Z,10.32
2023-01-25T20:30:44.401Z,10.13
2023-01-25T20:36:46.576Z,9.95
2023-01-25T20:42:48.143Z,9.77
2023-01-25T20:48:49.718Z,10.43
2023-01-25T20:54:52.232Z,9.80
2023-01-25T21:00:54.278Z,10.47
2023-01-25T21:06:55.804Z,10.25
2023-01-25T21:12:57.339Z,9.88
2023-01-25T21:18:59.386Z,9.67
2023-01-25T21:25:00.896Z,10.70
2023-01-25T21:31:09.891Z,10.47
2023-01-25T21:37:11.403Z,10.23
2023-01-25T21:43:13.021Z,10.40
2023-01-25T21:49:33.109Z,9.60
2023-01-25T21:55:34.600Z,10.35
2023-01-25T22:01:36.188Z,9.93
2023-01-25T22:07:37.756Z,10.43
2023-01-25T22:13:39.634Z,11.57
2023-01-25T22:19:41.096Z,11.53
2023-01-25T22:25:42.567Z,11.23
2023-01-25T22:31:44.237Z,11.03
2023-01-25T22:37:45.761Z,11.00
2023-01-25T22:43:47.551Z,10.98
2023-01-25T22:49:49.049Z,10.57
2023-01-25T22:55:50.520Z,11.82
2023-01-25T23:01:52.096Z,11.10
2023-01-25T23:07:54.325Z,11.48
2023-01-25T23:14:14.659Z,10.63
2023-01-25T23:20:16.159Z,11.23
2023-01-25T23:26:17.745Z,10.68
2023-01-25T23:32:19.485Z,10.97
2023-01-25T23:38:21.135Z,10.85
2023-01-25T23:44:22.653Z,9.95
2023-01-25T23:50:24.180Z,9.37
2023-01-25T23:56:25.863Z,10.82
