createdAt,value
2023-01-09T00:01:19.896Z,100.00
2023-01-09T00:03:47.580Z,100.00
2023-01-09T00:06:17.048Z,99.98
2023-01-09T00:08:44.511Z,99.93
2023-01-09T00:11:11.626Z,99.78
2023-01-09T00:13:39.583Z,99.79
2023-01-09T00:16:08.052Z,99.99
2023-01-09T00:18:36.465Z,99.95
2023-01-09T00:21:05.549Z,100.00
2023-01-09T00:23:33.095Z,99.89
2023-01-09T00:26:18.384Z,99.93
2023-01-09T00:28:47.595Z,99.76
2023-01-09T00:31:15.176Z,99.91
2023-01-09T00:33:49.313Z,100.00
2023-01-09T00:36:19.061Z,100.00
2023-01-09T00:38:46.340Z,99.96
2023-01-09T00:41:18.678Z,100.00
2023-01-09T00:43:51.670Z,99.90
2023-01-09T00:46:22.029Z,99.45
2023-01-09T00:48:49.991Z,99.80
2023-01-09T00:51:19.783Z,99.64
2023-01-09T00:53:49.070Z,99.70
2023-01-09T00:56:19.525Z,99.63
2023-01-09T00:58:47.394Z,99.57
2023-01-09T01:01:14.482Z,99.38
2023-01-09T01:03:41.882Z,99.55
2023-01-09T01:06:27.557Z,99.68
2023-01-09T01:08:56.032Z,99.44
2023-01-09T01:11:23.335Z,99.34
2023-01-09T01:13:51.107Z,99.52
2023-01-09T01:16:19.013Z,99.46
2023-01-09T01:18:46.579Z,99.49
2023-01-09T01:21:14.742Z,99.65
2023-01-09T01:23:42.483Z,99.71
2023-01-09T01:26:12.849Z,99.85
2023-01-09T01:28:40.829Z,99.54
2023-01-09T01:31:08.465Z,99.51
2023-01-09T01:33:37.548Z,99.71
2023-01-09T01:36:07.936Z,99.82
2023-01-09T01:38:36.102Z,100.00
2023-01-09T01:41:04.037Z,99.79
2023-01-09T01:43:55.619Z,99.75
2023-01-09T01:46:23.508Z,100.00
2023-01-09T01:48:55.945Z,100.00
2023-01-09T01:51:27.371Z,99.87
2023-01-09T01:53:59.043Z,99.96
2023-01-09T01:56:35.444Z,99.82
2023-01-09T01:59:11.575Z,99.64
2023-01-09T02:01:42.775Z,99.80
2023-01-09T02:04:11.569Z,99.52
2023-01-09T02:06:39.054Z,99.54
2023-01-09T02:09:07.121Z,99.98
2023-01-09T02:11:35.050Z,99.89
2023-01-09T02:14:03.130Z,99.93
2023-01-09T02:16:55.319Z,99.74
2023-01-09T02:20:00.391Z,99.66
2023-01-09T02:23:15.518Z,99.65
2023-01-09T02:26:04.117Z,99.82
2023-01-09T02:28:47.985Z,99.69
2023-01-09T02:31:39.732Z,99.76
2023-01-09T02:34:24.849Z,99.75
2023-01-09T02:36:56.292Z,99.78
2023-01-09T02:39:35.787Z,99.69
2023-01-09T02:42:24.412Z,99.83
2023-01-09T02:44:51.967Z,99.80
2023-01-09T02:47:20.110Z,99.94
2023-01-09T02:49:51.853Z,100.00
2023-01-09T02:52:45.524Z,100.00
2023-01-09T02:55:23.304Z,100.00
2023-01-09T02:58:11.915Z,100.00
2023-01-09T03:01:01.447Z,99.83
2023-01-09T03:03:50.183Z,99.99
2023-01-09T03:06:32.100Z,100.00
2023-01-09T03:09:06.470Z,100.00
2023-01-09T03:11:40.524Z,99.86
2023-01-09T03:14:16.217Z,100.00
2023-01-09T03:16:48.528Z,100.00
2023-01-09T03:19:20.992Z,100.00
2023-01-09T03:21:49.240Z,100.00
2023-01-09T03:24:16.535Z,100.00
2023-01-09T03:26:43.918Z,100.00
2023-01-09T03:29:11.319Z,100.00
2023-01-09T03:31:38.405Z,100.00
2023-01-09T03:34:05.724Z,100.00
2023-01-09T03:36:32.861Z,100.00
2023-01-09T03:39:00.159Z,100.00
2023-01-09T03:41:28.112Z,100.00
2023-01-09T03:44:03.738Z,100.00
2023-01-09T03:46:31.753Z,100.00
2023-01-09T03:49:00.803Z,100.00
2023-01-09T03:51:28.189Z,100.00
2023-01-09T03:53:55.988Z,100.00
2023-01-09T03:56:23.161Z,100.00
2023-01-09T03:58:53.068Z,100.00
2023-01-09T04:01:20.193Z,100.00
2023-01-09T04:03:47.584Z,100.00
2023-01-09T04:06:14.713Z,100.00
2023-01-09T04:08:42.058Z,100.00
2023-01-09T04:11:09.792Z,100.00
2023-01-09T04:13:38.555Z,100.00
2023-01-09T04:16:07.344Z,100.00
2023-01-09T04:18:34.871Z,100.00
2023-01-09T04:21:01.915Z,100.00
2023-01-09T04:23:29.480Z,100.00
2023-01-09T04:25:56.419Z,100.00
2023-01-09T04:28:23.690Z,100.00
2023-01-09T04:30:51.349Z,100.00
2023-01-09T04:33:18.680Z,100.00
2023-01-09T04:35:46.345Z,100.00
2023-01-09T04:38:13.902Z,100.00
2023-01-09T04:40:40.917Z,100.00
2023-01-09T04:43:08.272Z,100.00
2023-01-09T04:45:35.399Z,100.00
2023-01-09T04:48:02.779Z,100.00
2023-01-09T04:50:31.354Z,100.00
2023-01-09T04:52:59.435Z,100.00
2023-01-09T04:55:26.445Z,100.00
2023-01-09T04:57:53.863Z,100.00
2023-01-09T05:00:20.940Z,100.00
2023-01-09T05:02:48.426Z,100.00
2023-01-09T05:05:15.707Z,100.00
2023-01-09T05:07:43.270Z,100.00
2023-01-09T05:10:11.147Z,100.00
2023-01-09T05:12:39.860Z,100.00
2023-01-09T05:15:08.768Z,100.00
2023-01-09T05:17:39.444Z,100.00
2023-01-09T05:20:11.442Z,100.00
2023-01-09T05:22:47.638Z,100.00
2023-01-09T05:25:19.169Z,100.00
2023-01-09T05:28:08.123Z,100.00
2023-01-09T05:30:35.266Z,100.00
2023-01-09T05:33:02.648Z,100.00
2023-01-09T05:35:31.781Z,100.00
2023-01-09T05:38:05.470Z,100.00
2023-01-09T05:40:40.027Z,100.00
2023-01-09T05:43:10.129Z,100.00
2023-01-09T05:45:37.184Z,100.00
2023-01-09T05:48:05.321Z,100.00
2023-01-09T05:50:32.678Z,100.00
2023-01-09T05:53:00.177Z,100.00
2023-01-09T05:55:27.172Z,100.00
2023-01-09T05:57:54.470Z,100.00
2023-01-09T06:00:21.854Z,100.00
2023-01-09T06:02:52.384Z,100.00
2023-01-09T06:05:19.603Z,100.00
2023-01-09T06:07:47.108Z,100.00
2023-01-09T06:10:15.173Z,100.00
2023-01-09T06:12:46.732Z,100.00
2023-01-09T06:15:15.555Z,100.00
2023-01-09T06:17:43.837Z,100.00
2023-01-09T06:20:14.287Z,100.00
2023-01-09T06:22:41.705Z,100.00
2023-01-09T06:25:09.292Z,100.00
2023-01-09T06:27:38.100Z,100.00
2023-01-09T06:30:06.124Z,100.00
2023-01-09T06:32:33.482Z,100.00
2023-01-09T06:35:00.476Z,100.00
2023-01-09T06:37:28.303Z,100.00
2023-01-09T06:39:55.876Z,100.00
2023-01-09T06:42:23.155Z,100.00
2023-01-09T06:44:50.309Z,100.00
2023-01-09T06:47:18.916Z,100.00
2023-01-09T06:49:46.132Z,100.00
2023-01-09T06:52:15.029Z,100.00
2023-01-09T06:55:14.003Z,100.00
2023-01-09T06:57:44.978Z,100.00
2023-01-09T07:00:12.681Z,100.00
2023-01-09T07:02:41.029Z,100.00
2023-01-09T07:05:09.816Z,100.00
2023-01-09T07:07:37.615Z,100.00
2023-01-09T07:10:07.078Z,100.00
2023-01-09T07:12:36.392Z,100.00
2023-01-09T07:15:03.833Z,100.00
2023-01-09T07:17:32.771Z,100.00
2023-01-09T07:20:00.803Z,100.00
2023-01-09T07:22:28.249Z,100.00
2023-01-09T07:24:55.476Z,100.00
2023-01-09T07:27:23.996Z,100.00
2023-01-09T07:29:55.358Z,100.00
2023-01-09T07:32:23.576Z,100.00
2023-01-09T07:34:51.758Z,100.00
2023-01-09T07:37:21.239Z,100.00
2023-01-09T07:39:49.803Z,100.00
2023-01-09T07:42:18.418Z,100.00
2023-01-09T07:44:46.845Z,99.78
2023-01-09T07:47:14.506Z,99.01
2023-01-09T07:49:41.843Z,98.55
2023-01-09T07:52:12.137Z,98.45
2023-01-09T07:54:39.801Z,97.81
2023-01-09T07:57:07.282Z,96.20
2023-01-09T07:59:36.644Z,96.17
2023-01-09T08:04:58.569Z,94.32
2023-01-09T08:07:27.824Z,93.23
2023-01-09T08:09:56.426Z,92.69
2023-01-09T08:12:24.675Z,91.99
2023-01-09T08:14:52.169Z,91.69
2023-01-09T08:17:19.182Z,91.71
2023-01-09T08:19:49.202Z,90.81
2023-01-09T08:22:16.331Z,90.31
2023-01-09T08:24:46.367Z,89.56
2023-01-09T08:27:14.376Z,87.96
2023-01-09T08:29:41.764Z,87.73
2023-01-09T08:32:09.111Z,87.86
2023-01-09T08:34:37.824Z,86.84
2023-01-09T08:37:05.023Z,86.77
2023-01-09T08:39:34.133Z,86.30
2023-01-09T08:42:20.407Z,86.97
2023-01-09T08:45:06.626Z,86.29
2023-01-09T08:47:34.270Z,86.42
2023-01-09T08:50:02.859Z,86.22
2023-01-09T08:52:31.816Z,86.15
2023-01-09T08:54:59.282Z,85.50
2023-01-09T08:57:29.616Z,85.56
2023-01-09T08:59:57.789Z,85.22
2023-01-09T09:02:27.352Z,84.89
2023-01-09T09:04:56.435Z,84.53
2023-01-09T09:07:26.937Z,84.33
2023-01-09T09:09:54.653Z,84.93
2023-01-09T09:12:22.901Z,84.57
2023-01-09T09:15:09.053Z,84.37
2023-01-09T09:17:37.167Z,84.23
2023-01-09T09:20:07.498Z,84.46
2023-01-09T09:22:48.684Z,84.26
2023-01-09T09:25:44.614Z,83.56
2023-01-09T09:28:50.423Z,83.61
2023-01-09T09:31:22.938Z,83.44
2023-01-09T09:33:50.115Z,83.71
2023-01-09T09:36:19.061Z,84.01
2023-01-09T09:38:50.091Z,84.50
2023-01-09T09:42:04.300Z,84.61
2023-01-09T09:45:08.804Z,84.14
2023-01-09T09:48:02.742Z,83.77
2023-01-09T09:51:01.898Z,83.39
2023-01-09T09:53:32.193Z,83.50
2023-01-09T09:55:59.453Z,83.32
2023-01-09T09:58:49.205Z,83.41
2023-01-09T10:01:20.960Z,83.51
2023-01-09T10:04:06.094Z,83.56
2023-01-09T10:06:36.887Z,82.65
2023-01-09T10:09:48.002Z,82.66
2023-01-09T10:12:37.958Z,82.54
2023-01-09T10:15:33.144Z,82.27
2023-01-09T10:18:40.645Z,81.99
2023-01-09T10:21:46.686Z,82.09
2023-01-09T10:24:23.025Z,82.09
2023-01-09T10:27:00.679Z,81.17
2023-01-09T10:30:11.139Z,81.40
2023-01-09T10:33:01.505Z,81.17
2023-01-09T10:35:57.875Z,80.96
2023-01-09T10:38:38.707Z,80.15
2023-01-09T10:41:35.325Z,79.54
2023-01-09T10:44:26.209Z,79.64
2023-01-09T10:46:58.020Z,79.51
2023-01-09T10:49:30.292Z,78.31
2023-01-09T10:52:18.437Z,78.46
2023-01-09T10:54:58.044Z,78.15
2023-01-09T10:57:37.745Z,78.67
2023-01-09T11:00:25.249Z,77.95
2023-01-09T11:03:00.297Z,77.32
2023-01-09T11:05:32.672Z,77.44
2023-01-09T11:08:27.392Z,76.61
2023-01-09T11:11:05.388Z,76.55
2023-01-09T11:13:42.604Z,76.75
2023-01-09T11:16:21.689Z,76.55
2023-01-09T11:18:53.051Z,76.90
2023-01-09T11:21:30.306Z,76.84
2023-01-09T11:24:19.026Z,76.79
2023-01-09T11:26:50.314Z,77.46
2023-01-09T11:29:21.848Z,77.48
2023-01-09T11:31:59.988Z,78.23
2023-01-09T11:34:37.238Z,79.12
2023-01-09T11:37:11.873Z,78.87
2023-01-09T11:39:45.485Z,78.61
2023-01-09T11:42:48.312Z,78.79
2023-01-09T11:45:25.665Z,78.98
2023-01-09T11:47:55.225Z,78.77
2023-01-09T11:50:25.749Z,78.71
2023-01-09T11:53:19.842Z,78.91
2023-01-09T11:55:59.715Z,78.91
2023-01-09T11:58:34.931Z,78.86
2023-01-09T12:01:21.673Z,78.83
2023-01-09T12:04:10.053Z,78.97
2023-01-09T12:07:04.378Z,78.90
2023-01-09T12:09:44.615Z,78.48
2023-01-09T12:12:34.245Z,78.58
2023-01-09T12:15:18.834Z,78.83
2023-01-09T12:18:09.826Z,78.98
2023-01-09T12:21:17.777Z,78.86
2023-01-09T12:23:51.755Z,78.88
2023-01-09T12:26:32.495Z,78.98
2023-01-09T12:32:21.622Z,79.28
2023-01-09T12:35:30.766Z,78.86
2023-01-09T12:38:17.311Z,79.11
2023-01-09T12:41:18.007Z,78.51
2023-01-09T12:44:34.617Z,77.92
2023-01-09T12:47:18.909Z,77.54
2023-01-09T12:49:55.655Z,77.58
2023-01-09T12:52:31.448Z,77.41
2023-01-09T12:55:20.952Z,77.97
2023-01-09T12:57:53.653Z,77.54
2023-01-09T13:00:30.208Z,77.10
2023-01-09T13:03:26.050Z,77.29
2023-01-09T13:05:56.558Z,76.75
2023-01-09T13:08:36.498Z,76.20
2023-01-09T13:11:23.247Z,76.22
2023-01-09T13:14:11.405Z,76.42
2023-01-09T13:16:48.603Z,76.46
2023-01-09T13:19:25.253Z,76.95
2023-01-09T13:21:55.937Z,76.78
2023-01-09T13:24:31.206Z,76.52
2023-01-09T13:27:03.483Z,76.79
2023-01-09T13:29:36.803Z,76.53
2023-01-09T13:32:23.939Z,76.97
2023-01-09T13:34:54.171Z,77.25
2023-01-09T13:37:36.771Z,77.17
2023-01-09T13:40:20.558Z,77.53
2023-01-09T13:43:08.548Z,77.66
2023-01-09T13:45:37.949Z,77.70
2023-01-09T13:48:18.076Z,77.50
2023-01-09T13:50:47.519Z,78.06
2023-01-09T13:53:20.440Z,78.16
2023-01-09T13:56:03.614Z,78.33
2023-01-09T13:58:34.226Z,78.09
2023-01-09T14:01:05.760Z,78.71
2023-01-09T14:03:37.216Z,79.04
2023-01-09T14:06:12.253Z,79.12
2023-01-09T14:08:42.483Z,79.37
2023-01-09T14:11:23.407Z,79.92
2023-01-09T14:14:02.018Z,79.65
2023-01-09T14:16:35.906Z,80.00
2023-01-09T14:19:05.500Z,80.35
2023-01-09T14:21:53.413Z,79.92
2023-01-09T14:24:24.693Z,79.79
2023-01-09T14:26:57.322Z,80.48
2023-01-09T14:29:33.804Z,80.24
2023-01-09T14:32:22.915Z,80.23
2023-01-09T14:34:55.101Z,81.18
2023-01-09T14:37:25.407Z,80.77
2023-01-09T14:39:52.616Z,80.63
2023-01-09T14:42:24.420Z,80.60
2023-01-09T14:45:06.603Z,80.58
2023-01-09T14:48:08.151Z,80.48
2023-01-09T14:50:45.654Z,80.30
2023-01-09T14:53:17.077Z,80.64
2023-01-09T14:55:57.853Z,81.11
2023-01-09T14:58:29.292Z,81.22
2023-01-09T15:01:34.281Z,81.16
2023-01-09T15:04:05.870Z,81.66
2023-01-09T15:06:42.687Z,82.07
2023-01-09T15:09:27.332Z,82.07
2023-01-09T15:12:05.076Z,82.87
2023-01-09T15:14:41.773Z,82.88
2023-01-09T15:17:28.133Z,82.91
2023-01-09T15:19:57.006Z,82.75
2023-01-09T15:22:52.795Z,82.85
2023-01-09T15:25:44.955Z,82.56
2023-01-09T15:28:31.301Z,82.63
2023-01-09T15:31:11.936Z,82.91
2023-01-09T15:33:40.695Z,82.54
2023-01-09T15:36:13.604Z,82.49
2023-01-09T15:38:42.332Z,82.46
2023-01-09T15:41:13.012Z,82.55
2023-01-09T15:43:46.252Z,82.63
2023-01-09T15:46:19.137Z,82.58
2023-01-09T15:48:56.088Z,82.33
2023-01-09T15:51:24.992Z,82.57
2023-01-09T15:53:53.876Z,82.40
2023-01-09T15:56:29.493Z,82.44
2023-01-09T15:58:58.660Z,82.65
2023-01-09T16:01:34.001Z,82.90
2023-01-09T16:05:21.956Z,83.02
2023-01-09T16:07:52.163Z,83.20
2023-01-09T16:10:34.215Z,83.05
2023-01-09T16:13:05.379Z,83.20
2023-01-09T16:15:34.986Z,83.42
2023-01-09T16:18:16.160Z,83.71
2023-01-09T16:20:45.866Z,83.63
2023-01-09T16:23:40.954Z,83.69
2023-01-09T16:26:33.813Z,83.75
2023-01-09T16:29:36.650Z,83.89
2023-01-09T16:32:10.421Z,83.68
2023-01-09T16:34:44.260Z,84.13
2023-01-09T16:37:13.277Z,83.84
2023-01-09T16:39:40.858Z,83.73
2023-01-09T16:42:38.828Z,83.83
2023-01-09T16:45:06.897Z,83.90
2023-01-09T16:47:34.296Z,83.80
2023-01-09T16:50:06.069Z,83.64
2023-01-09T16:55:18.499Z,84.04
2023-01-09T16:57:49.760Z,84.47
2023-01-09T17:00:23.343Z,84.18
2023-01-09T17:02:50.940Z,84.19
2023-01-09T17:05:19.525Z,84.49
2023-01-09T17:07:50.291Z,84.32
2023-01-09T17:10:23.032Z,84.45
2023-01-09T17:12:51.901Z,83.99
2023-01-09T17:15:20.791Z,84.31
2023-01-09T17:17:48.053Z,84.34
2023-01-09T17:22:59.643Z,84.40
2023-01-09T17:25:50.904Z,84.03
2023-01-09T17:28:36.034Z,84.61
2023-01-09T17:31:24.589Z,84.04
2023-01-09T17:33:54.054Z,84.54
2023-01-09T17:36:35.301Z,84.53
2023-01-09T17:39:09.981Z,84.52
2023-01-09T17:41:39.747Z,84.38
2023-01-09T17:44:09.007Z,84.44
2023-01-09T17:46:44.099Z,84.81
2023-01-09T17:49:17.718Z,85.04
2023-01-09T17:51:45.328Z,85.08
2023-01-09T17:54:13.022Z,85.19
2023-01-09T17:56:43.687Z,85.10
2023-01-09T17:59:15.784Z,85.66
2023-01-09T18:01:48.885Z,85.66
2023-01-09T18:04:15.960Z,85.45
2023-01-09T18:06:47.953Z,85.75
2023-01-09T18:09:18.737Z,86.10
2023-01-09T18:11:48.653Z,85.96
2023-01-09T18:14:15.736Z,86.37
2023-01-09T18:16:49.074Z,87.08
2023-01-09T18:19:18.249Z,86.60
2023-01-09T18:21:46.968Z,87.28
2023-01-09T18:24:13.946Z,86.81
2023-01-09T18:26:43.851Z,87.10
2023-01-09T18:29:13.894Z,86.89
2023-01-09T18:31:43.921Z,86.86
2023-01-09T18:34:13.553Z,86.95
2023-01-09T18:36:42.624Z,87.01
2023-01-09T18:39:13.026Z,86.96
2023-01-09T18:41:42.199Z,87.32
2023-01-09T18:44:09.725Z,87.12
2023-01-09T18:46:38.715Z,87.43
2023-01-09T18:49:05.965Z,87.41
2023-01-09T18:51:40.476Z,87.07
2023-01-09T18:54:24.417Z,86.97
2023-01-09T18:56:52.341Z,87.00
2023-01-09T18:59:19.895Z,86.64
2023-01-09T19:01:49.932Z,86.80
2023-01-09T19:04:17.053Z,86.58
2023-01-09T19:06:45.019Z,86.98
2023-01-09T19:09:12.248Z,86.79
2023-01-09T19:11:39.996Z,86.58
2023-01-09T19:14:07.147Z,86.13
2023-01-09T19:16:34.567Z,85.76
2023-01-09T19:19:02.886Z,85.79
2023-01-09T19:21:30.636Z,86.13
2023-01-09T19:23:58.911Z,86.15
2023-01-09T19:26:28.508Z,86.21
2023-01-09T19:28:57.708Z,86.16
2023-01-09T19:31:26.698Z,86.40
2023-01-09T19:33:54.252Z,86.36
2023-01-09T19:36:22.506Z,86.40
2023-01-09T19:38:49.836Z,86.78
2023-01-09T19:41:21.163Z,87.14
2023-01-09T19:43:48.568Z,86.75
2023-01-09T19:46:22.135Z,87.08
2023-01-09T19:48:49.733Z,87.94
2023-01-09T19:51:21.865Z,87.25
2023-01-09T19:56:36.897Z,87.42
2023-01-09T19:59:05.533Z,87.14
2023-01-09T20:02:17.766Z,87.52
2023-01-09T20:09:28.964Z,87.20
2023-01-09T20:12:50.128Z,87.60
2023-01-09T20:19:50.398Z,87.55
2023-01-09T20:29:46.335Z,87.29
2023-01-09T20:36:13.757Z,87.38
2023-01-09T20:39:15.034Z,87.87
2023-01-09T20:42:39.133Z,87.93
2023-01-09T20:46:05.202Z,88.41
2023-01-09T20:52:49.450Z,88.50
2023-01-09T20:56:10.274Z,88.38
2023-01-09T20:58:46.845Z,88.35
2023-01-09T21:01:14.378Z,88.71
2023-01-09T21:03:42.197Z,88.17
2023-01-09T21:06:12.015Z,88.11
2023-01-09T21:08:40.483Z,88.16
2023-01-09T21:11:12.117Z,88.56
2023-01-09T21:13:40.378Z,88.55
2023-01-09T21:16:11.362Z,88.51
2023-01-09T21:18:39.487Z,88.67
2023-01-09T21:21:13.472Z,88.49
2023-01-09T21:23:46.638Z,88.43
2023-01-09T21:26:18.967Z,88.03
2023-01-09T21:28:48.084Z,88.13
2023-01-09T21:31:17.464Z,88.22
2023-01-09T21:33:45.716Z,88.20
2023-01-09T21:36:13.103Z,87.98
2023-01-09T21:38:40.634Z,88.00
2023-01-09T21:41:26.303Z,87.51
2023-01-09T21:44:12.490Z,87.79
2023-01-09T21:46:57.838Z,87.48
2023-01-09T21:49:27.075Z,87.58
2023-01-09T21:51:54.643Z,87.83
2023-01-09T21:54:24.049Z,87.88
2023-01-09T21:56:51.799Z,87.76
2023-01-09T21:59:19.378Z,87.88
2023-01-09T22:01:51.193Z,87.52
2023-01-09T22:04:21.019Z,87.05
2023-01-09T22:06:48.099Z,87.67
2023-01-09T22:09:16.037Z,87.72
2023-01-09T22:11:43.989Z,87.38
2023-01-09T22:14:14.556Z,87.69
2023-01-09T22:16:45.633Z,87.69
2023-01-09T22:19:14.732Z,87.53
2023-01-09T22:21:41.958Z,87.55
2023-01-09T22:24:13.744Z,87.27
2023-01-09T22:26:40.806Z,87.44
2023-01-09T22:29:08.317Z,87.42
2023-01-09T22:31:35.457Z,87.57
2023-01-09T22:34:02.788Z,87.70
2023-01-09T22:36:31.196Z,87.65
2023-01-09T22:39:01.321Z,87.48
2023-01-09T22:41:30.561Z,87.60
2023-01-09T22:43:58.953Z,87.58
2023-01-09T22:46:25.988Z,87.80
2023-01-09T22:48:53.276Z,87.63
2023-01-09T22:51:22.266Z,87.73
2023-01-09T22:53:49.945Z,87.23
2023-01-09T22:56:21.156Z,87.57
2023-01-09T22:58:53.600Z,87.51
2023-01-09T23:01:21.481Z,87.45
2023-01-09T23:03:48.978Z,87.35
2023-01-09T23:06:18.723Z,87.09
2023-01-09T23:08:46.895Z,87.33
2023-01-09T23:11:38.051Z,86.96
2023-01-09T23:14:05.499Z,86.94
2023-01-09T23:16:32.540Z,86.50
2023-01-09T23:19:00.156Z,86.61
2023-01-09T23:21:27.116Z,86.52
2023-01-09T23:23:54.717Z,86.69
2023-01-09T23:26:21.691Z,86.77
2023-01-09T23:28:48.971Z,86.80
2023-01-09T23:31:16.068Z,86.67
2023-01-09T23:33:43.775Z,86.70
2023-01-09T23:36:10.762Z,86.82
2023-01-09T23:38:39.106Z,86.54
2023-01-09T23:41:08.488Z,86.80
2023-01-09T23:43:35.795Z,86.55
2023-01-09T23:46:02.793Z,86.23
2023-01-09T23:48:30.351Z,85.94
2023-01-09T23:50:57.365Z,86.66
2023-01-09T23:53:24.706Z,86.21
2023-01-09T23:55:55.411Z,85.80
2023-01-09T23:58:22.968Z,84.88
