createdAt,value
2022-12-13T00:01:50.324Z,4.80
2022-12-13T00:04:21.854Z,4.37
2022-12-13T00:06:51.153Z,4.20
2022-12-13T00:09:20.661Z,3.63
2022-12-13T00:11:50.030Z,4.10
2022-12-13T00:14:18.645Z,4.50
2022-12-13T00:16:48.256Z,4.43
2022-12-13T00:19:17.771Z,6.83
2022-12-13T00:21:47.717Z,8.07
2022-12-13T00:24:16.251Z,8.30
2022-12-13T00:26:44.872Z,9.50
2022-12-13T00:29:14.116Z,8.93
2022-12-13T00:31:58.912Z,9.30
2022-12-13T00:34:29.006Z,9.70
2022-12-13T00:37:00.276Z,7.97
2022-12-13T00:39:29.415Z,6.57
2022-12-13T00:41:58.367Z,6.53
2022-12-13T00:44:26.982Z,7.33
2022-12-13T00:46:56.539Z,8.90
2022-12-13T00:49:25.281Z,8.50
2022-12-13T00:51:53.814Z,7.57
2022-12-13T00:54:23.803Z,8.03
2022-12-13T00:56:52.594Z,8.93
2022-12-13T00:59:21.196Z,7.93
2022-12-13T01:01:49.916Z,7.83
2022-12-13T01:04:18.483Z,7.20
2022-12-13T01:06:49.944Z,8.17
2022-12-13T01:09:20.976Z,9.43
2022-12-13T01:11:51.332Z,7.77
2022-12-13T01:14:20.327Z,7.80
2022-12-13T01:16:48.974Z,7.67
2022-12-13T01:19:17.595Z,7.40
2022-12-13T01:21:46.115Z,7.07
2022-12-13T01:24:15.234Z,7.40
2022-12-13T01:26:43.883Z,7.43
2022-12-13T01:29:13.845Z,8.93
2022-12-13T01:31:42.363Z,9.43
2022-12-13T01:34:13.047Z,9.90
2022-12-13T01:36:43.290Z,9.60
2022-12-13T01:39:15.319Z,8.80
2022-12-13T01:41:45.611Z,7.43
2022-12-13T01:44:51.380Z,6.70
2022-12-13T01:47:25.356Z,5.47
2022-12-13T01:49:56.405Z,4.43
2022-12-13T01:52:29.533Z,3.60
2022-12-13T01:55:03.596Z,3.80
2022-12-13T01:57:33.063Z,3.80
2022-12-13T02:00:01.702Z,4.40
2022-12-13T02:02:31.681Z,4.20
2022-12-13T02:05:06.322Z,4.23
2022-12-13T02:07:36.262Z,4.47
2022-12-13T02:10:06.991Z,4.23
2022-12-13T02:12:36.919Z,3.60
2022-12-13T02:15:11.707Z,3.90
2022-12-13T02:18:04.222Z,3.33
2022-12-13T02:21:02.707Z,3.33
2022-12-13T02:24:08.710Z,2.83
2022-12-13T02:26:58.199Z,2.50
2022-12-13T02:30:04.090Z,2.67
2022-12-13T02:32:39.694Z,2.90
2022-12-13T02:35:11.317Z,2.90
2022-12-13T02:37:48.003Z,3.00
2022-12-13T02:40:22.546Z,3.30
2022-12-13T02:42:57.995Z,2.60
2022-12-13T02:45:30.973Z,3.07
2022-12-13T02:48:02.117Z,3.00
2022-12-13T02:50:32.050Z,2.87
2022-12-13T02:53:01.781Z,2.50
2022-12-13T02:55:32.466Z,2.40
2022-12-13T02:58:00.950Z,2.40
2022-12-13T03:00:36.682Z,2.30
2022-12-13T03:03:14.517Z,2.40
2022-12-13T03:06:06.530Z,2.20
2022-12-13T03:08:44.974Z,2.77
2022-12-13T03:11:15.714Z,2.20
2022-12-13T03:13:49.420Z,2.23
2022-12-13T03:16:29.829Z,2.30
2022-12-13T03:19:02.870Z,2.20
2022-12-13T03:21:31.803Z,2.47
2022-12-13T03:24:00.446Z,2.60
2022-12-13T03:26:29.873Z,2.27
2022-12-13T03:28:58.950Z,2.27
2022-12-13T03:31:27.610Z,2.30
2022-12-13T03:33:56.176Z,3.83
2022-12-13T03:36:26.638Z,6.90
2022-12-13T03:38:55.530Z,4.43
2022-12-13T03:41:31.410Z,3.57
2022-12-13T03:44:00.598Z,2.87
2022-12-13T03:46:29.235Z,3.00
2022-12-13T03:48:57.779Z,2.40
2022-12-13T03:51:27.682Z,2.60
2022-12-13T03:53:56.266Z,2.23
2022-12-13T03:56:24.787Z,2.40
2022-12-13T03:58:53.368Z,2.60
2022-12-13T04:01:22.255Z,2.60
2022-12-13T04:03:50.941Z,2.30
2022-12-13T04:06:22.887Z,2.13
2022-12-13T04:08:54.011Z,2.20
2022-12-13T04:11:42.705Z,1.90
2022-12-13T04:14:12.094Z,2.57
2022-12-13T04:16:40.704Z,2.30
2022-12-13T04:19:09.218Z,2.40
2022-12-13T04:21:37.778Z,2.10
2022-12-13T04:24:08.181Z,2.17
2022-12-13T04:26:36.736Z,2.27
2022-12-13T04:29:05.351Z,2.43
2022-12-13T04:31:33.949Z,2.10
2022-12-13T04:34:02.594Z,2.70
2022-12-13T04:36:32.832Z,2.10
2022-12-13T04:39:02.460Z,3.27
2022-12-13T04:41:36.902Z,3.93
2022-12-13T04:44:06.429Z,5.30
2022-12-13T04:46:54.976Z,5.33
2022-12-13T04:49:30.192Z,4.20
2022-12-13T04:52:01.366Z,4.60
2022-12-13T04:54:35.576Z,4.50
2022-12-13T04:57:08.504Z,4.57
2022-12-13T04:59:37.627Z,4.00
2022-12-13T05:02:08.030Z,3.30
2022-12-13T05:04:36.629Z,3.10
2022-12-13T05:07:05.183Z,2.60
2022-12-13T05:09:33.685Z,2.57
2022-12-13T05:12:02.351Z,2.80
2022-12-13T05:14:33.079Z,2.60
2022-12-13T05:17:01.935Z,2.90
2022-12-13T05:19:31.731Z,2.40
2022-12-13T05:22:00.896Z,2.60
2022-12-13T05:24:31.813Z,23.47
2022-12-13T05:27:00.958Z,55.03
2022-12-13T05:29:29.836Z,55.83
2022-12-13T05:32:00.144Z,31.93
2022-12-13T05:34:28.922Z,15.03
2022-12-13T05:36:57.513Z,8.10
2022-12-13T05:39:29.323Z,4.50
2022-12-13T05:42:02.031Z,3.83
2022-12-13T05:44:32.220Z,3.90
2022-12-13T05:47:03.006Z,5.10
2022-12-13T05:49:32.197Z,7.47
2022-12-13T05:52:00.999Z,9.53
2022-12-13T05:54:29.697Z,8.70
2022-12-13T05:56:58.156Z,6.57
2022-12-13T05:59:26.682Z,12.10
2022-12-13T06:01:55.336Z,9.93
2022-12-13T06:04:25.291Z,8.53
2022-12-13T06:06:54.193Z,7.97
2022-12-13T06:09:23.419Z,7.27
2022-12-13T06:11:51.954Z,8.23
2022-12-13T06:14:30.019Z,7.47
2022-12-13T06:16:58.580Z,6.97
2022-12-13T06:19:28.735Z,5.73
2022-12-13T06:21:57.285Z,5.27
2022-12-13T06:24:27.452Z,6.63
2022-12-13T06:26:55.999Z,5.47
2022-12-13T06:29:25.953Z,4.00
2022-12-13T06:32:01.735Z,3.90
2022-12-13T06:34:37.207Z,4.27
2022-12-13T06:37:07.475Z,7.60
2022-12-13T06:39:36.372Z,7.97
2022-12-13T06:42:07.122Z,8.33
2022-12-13T06:44:36.058Z,10.67
2022-12-13T06:47:10.254Z,10.97
2022-12-13T06:49:44.226Z,8.57
2022-12-13T06:52:14.090Z,8.00
2022-12-13T06:54:42.720Z,6.00
2022-12-13T06:57:11.479Z,5.60
2022-12-13T06:59:40.699Z,7.77
2022-12-13T07:02:15.393Z,7.50
2022-12-13T07:04:56.577Z,7.60
2022-12-13T07:07:25.818Z,6.80
2022-12-13T07:09:54.555Z,6.40
2022-12-13T07:12:23.590Z,5.70
2022-12-13T07:14:52.164Z,5.77
2022-12-13T07:17:33.037Z,5.73
2022-12-13T07:20:07.908Z,5.67
2022-12-13T07:22:42.961Z,6.23
2022-12-13T07:25:28.392Z,9.60
2022-12-13T07:28:03.041Z,4.37
2022-12-13T07:30:34.111Z,3.87
2022-12-13T07:33:09.342Z,2.90
2022-12-13T07:35:39.560Z,2.90
2022-12-13T07:38:08.733Z,2.93
2022-12-13T07:40:37.751Z,2.90
2022-12-13T07:43:07.142Z,4.07
2022-12-13T07:45:35.769Z,4.10
2022-12-13T07:48:08.658Z,4.43
2022-12-13T07:50:38.953Z,3.97
2022-12-13T07:53:08.806Z,4.17
2022-12-13T07:55:37.858Z,4.00
2022-12-13T07:58:07.959Z,4.90
2022-12-13T08:00:36.835Z,4.70
2022-12-13T08:03:05.949Z,4.27
2022-12-13T08:05:38.765Z,3.87
2022-12-13T08:08:11.887Z,4.30
2022-12-13T08:10:40.666Z,5.53
2022-12-13T08:13:09.191Z,6.03
2022-12-13T08:15:37.681Z,6.03
2022-12-13T08:18:06.528Z,8.07
2022-12-13T08:20:35.065Z,9.70
2022-12-13T08:23:03.585Z,9.77
2022-12-13T08:25:33.501Z,9.50
2022-12-13T08:28:02.737Z,9.33
2022-12-13T08:30:32.874Z,8.50
2022-12-13T08:33:04.887Z,7.87
2022-12-13T08:35:34.934Z,8.77
2022-12-13T08:38:04.545Z,8.67
2022-12-13T08:40:35.339Z,7.30
2022-12-13T08:43:03.891Z,7.13
2022-12-13T08:45:34.310Z,7.97
2022-12-13T08:48:03.707Z,7.03
2022-12-13T08:50:32.639Z,6.27
2022-12-13T08:53:01.207Z,6.57
2022-12-13T08:55:31.471Z,7.43
2022-12-13T08:58:08.476Z,6.80
2022-12-13T09:00:37.479Z,6.00
2022-12-13T09:03:10.105Z,5.83
2022-12-13T09:05:39.380Z,5.50
2022-12-13T09:08:23.546Z,4.70
2022-12-13T09:11:00.834Z,5.37
2022-12-13T09:13:33.037Z,5.50
2022-12-13T09:16:05.917Z,5.47
2022-12-13T09:18:43.301Z,5.40
2022-12-13T09:21:14.144Z,5.20
2022-12-13T09:23:51.116Z,4.90
2022-12-13T09:26:25.445Z,5.60
2022-12-13T09:28:55.611Z,5.00
2022-12-13T09:31:24.653Z,4.87
2022-12-13T09:33:53.260Z,4.93
2022-12-13T09:36:22.868Z,4.90
2022-12-13T09:38:53.447Z,4.77
2022-12-13T09:41:29.210Z,4.43
2022-12-13T09:44:03.481Z,4.27
2022-12-13T09:46:44.871Z,5.00
2022-12-13T09:49:23.168Z,4.80
2022-12-13T09:52:21.619Z,4.80
2022-12-13T09:54:48.712Z,6.13
2022-12-13T09:57:32.021Z,5.70
2022-12-13T10:00:05.899Z,4.17
2022-12-13T10:02:40.817Z,3.40
2022-12-13T10:05:25.316Z,3.70
2022-12-13T10:08:08.443Z,6.20
2022-12-13T10:10:38.036Z,4.60
2022-12-13T10:13:12.626Z,3.80
2022-12-13T10:15:46.671Z,3.73
2022-12-13T10:18:21.664Z,7.17
2022-12-13T10:20:51.371Z,5.00
2022-12-13T10:24:06.908Z,5.87
2022-12-13T10:26:24.049Z,4.70
2022-12-13T10:29:03.090Z,9.03
2022-12-13T10:31:40.873Z,4.00
2022-12-13T10:34:18.626Z,3.80
2022-12-13T10:36:47.988Z,4.70
2022-12-13T10:39:18.650Z,3.97
2022-12-13T10:41:47.993Z,3.80
2022-12-13T10:44:20.338Z,5.67
2022-12-13T10:47:00.263Z,4.63
2022-12-13T10:49:32.558Z,8.63
2022-12-13T10:52:02.113Z,4.67
2022-12-13T10:54:38.648Z,9.87
2022-12-13T10:57:16.663Z,7.37
2022-12-13T10:59:45.868Z,5.87
2022-12-13T11:02:34.189Z,5.20
2022-12-13T11:05:23.564Z,3.93
2022-12-13T11:07:52.458Z,5.27
2022-12-13T11:10:27.685Z,3.47
2022-12-13T11:13:01.737Z,3.40
2022-12-13T11:15:31.279Z,4.17
2022-12-13T11:18:04.317Z,3.60
2022-12-13T11:20:35.609Z,4.47
2022-12-13T11:23:06.719Z,3.30
2022-12-13T11:25:40.137Z,4.40
2022-12-13T11:28:26.587Z,4.10
2022-12-13T11:31:02.877Z,3.00
2022-12-13T11:33:48.070Z,3.03
2022-12-13T11:36:24.798Z,3.87
2022-12-13T11:39:07.499Z,3.43
2022-12-13T11:41:38.617Z,3.90
2022-12-13T11:44:14.006Z,3.90
2022-12-13T11:46:45.050Z,3.97
2022-12-13T11:49:19.068Z,3.80
2022-12-13T11:51:51.920Z,4.50
2022-12-13T11:54:26.025Z,4.40
2022-12-13T11:57:00.075Z,4.10
2022-12-13T11:59:40.205Z,5.30
2022-12-13T12:02:16.783Z,6.10
2022-12-13T12:04:51.549Z,5.07
2022-12-13T12:07:34.673Z,5.80
2022-12-13T12:10:19.304Z,6.40
2022-12-13T12:12:51.825Z,6.70
2022-12-13T12:15:26.781Z,5.13
2022-12-13T12:17:56.360Z,6.00
2022-12-13T12:20:38.643Z,5.77
2022-12-13T12:23:13.634Z,4.83
2022-12-13T12:25:48.503Z,4.50
2022-12-13T12:28:28.803Z,4.37
2022-12-13T12:31:03.393Z,3.83
2022-12-13T12:33:38.939Z,4.37
2022-12-13T12:36:18.692Z,4.00
2022-12-13T12:39:16.412Z,3.80
2022-12-13T12:42:00.284Z,4.30
2022-12-13T12:44:35.338Z,3.57
2022-12-13T12:50:19.868Z,3.90
2022-12-13T12:53:03.356Z,3.67
2022-12-13T12:55:44.112Z,3.57
2022-12-13T12:58:21.229Z,3.73
2022-12-13T13:00:58.134Z,3.40
2022-12-13T13:03:28.685Z,3.73
2022-12-13T13:06:02.360Z,4.07
2022-12-13T13:08:38.873Z,4.70
2022-12-13T13:11:25.100Z,4.97
2022-12-13T13:14:07.095Z,4.00
2022-12-13T13:16:38.691Z,3.70
2022-12-13T13:19:10.362Z,3.83
2022-12-13T13:21:49.123Z,4.07
2022-12-13T13:24:26.871Z,4.30
2022-12-13T13:26:57.595Z,5.77
2022-12-13T13:29:37.746Z,8.33
2022-12-13T13:32:30.469Z,4.73
2022-12-13T13:35:32.074Z,4.27
2022-12-13T13:38:04.428Z,3.10
2022-12-13T13:40:36.044Z,3.60
2022-12-13T13:43:32.451Z,2.90
2022-12-13T13:46:11.037Z,3.03
2022-12-13T13:48:50.790Z,3.77
2022-12-13T13:51:49.404Z,3.37
2022-12-13T13:54:58.839Z,3.10
2022-12-13T13:58:09.347Z,3.53
2022-12-13T14:01:05.901Z,3.50
2022-12-13T14:04:03.973Z,3.70
2022-12-13T14:07:08.891Z,5.00
2022-12-13T14:09:51.762Z,3.60
2022-12-13T14:12:48.024Z,3.43
2022-12-13T14:15:49.505Z,3.30
2022-12-13T14:19:01.333Z,3.90
2022-12-13T14:21:37.355Z,3.70
2022-12-13T14:24:20.369Z,3.67
2022-12-13T14:27:13.838Z,3.70
2022-12-13T14:29:57.674Z,3.53
2022-12-13T14:32:28.689Z,6.07
2022-12-13T14:34:57.799Z,5.50
2022-12-13T14:37:28.874Z,6.70
2022-12-13T14:39:57.543Z,8.00
2022-12-13T14:42:28.904Z,5.50
2022-12-13T14:45:15.002Z,5.47
2022-12-13T14:47:44.190Z,8.40
2022-12-13T14:50:14.847Z,17.57
2022-12-13T14:52:44.587Z,34.90
2022-12-13T14:55:27.233Z,9.10
2022-12-13T14:57:56.645Z,6.30
2022-12-13T15:00:29.936Z,6.37
2022-12-13T15:03:01.207Z,8.17
2022-12-13T15:05:31.846Z,9.43
2022-12-13T15:08:10.493Z,10.90
2022-12-13T15:10:48.512Z,10.90
2022-12-13T15:13:29.120Z,12.20
2022-12-13T15:16:01.621Z,13.20
2022-12-13T15:18:31.616Z,13.27
2022-12-13T15:21:00.201Z,11.50
2022-12-13T15:23:32.808Z,11.03
2022-12-13T15:26:03.486Z,11.00
2022-12-13T15:28:37.135Z,11.10
2022-12-13T15:31:08.066Z,9.57
2022-12-13T15:33:48.137Z,6.77
2022-12-13T15:36:19.833Z,5.70
2022-12-13T15:38:51.410Z,5.47
2022-12-13T15:41:22.835Z,6.10
2022-12-13T15:43:53.142Z,8.43
2022-12-13T15:46:32.818Z,8.30
2022-12-13T15:49:02.853Z,6.68
2022-12-13T15:51:31.587Z,5.57
2022-12-13T15:54:07.176Z,5.57
2022-12-13T15:56:37.943Z,11.33
2022-12-13T15:59:07.834Z,12.37
2022-12-13T16:01:41.178Z,9.40
2022-12-13T16:04:09.673Z,9.47
2022-12-13T16:06:38.242Z,13.73
2022-12-13T16:09:09.122Z,13.13
2022-12-13T16:11:49.754Z,10.27
2022-12-13T16:14:28.766Z,7.30
2022-12-13T16:17:00.277Z,6.57
2022-12-13T16:19:37.379Z,7.90
2022-12-13T16:22:08.685Z,9.57
2022-12-13T16:24:38.006Z,9.60
2022-12-13T16:27:08.831Z,11.43
2022-12-13T16:29:37.825Z,10.57
2022-12-13T16:32:08.672Z,11.20
2022-12-13T16:34:37.938Z,11.77
2022-12-13T16:37:25.676Z,11.87
2022-12-13T16:39:55.765Z,10.07
2022-12-13T16:42:26.048Z,10.33
2022-12-13T16:45:11.605Z,12.80
2022-12-13T16:47:49.442Z,14.47
2022-12-13T16:50:21.081Z,20.60
2022-12-13T16:52:49.747Z,17.33
2022-12-13T16:55:18.366Z,12.27
2022-12-13T16:57:57.662Z,8.07
2022-12-13T17:00:26.836Z,6.83
2022-12-13T17:02:57.182Z,7.10
2022-12-13T17:05:27.418Z,6.47
2022-12-13T17:07:56.617Z,8.57
2022-12-13T17:10:25.522Z,8.90
2022-12-13T17:12:54.893Z,9.10
2022-12-13T17:15:23.562Z,9.00
2022-12-13T17:17:52.305Z,8.73
2022-12-13T17:20:22.443Z,9.40
2022-12-13T17:22:51.087Z,8.80
2022-12-13T17:25:19.842Z,8.30
2022-12-13T17:27:49.387Z,9.80
2022-12-13T17:30:19.062Z,9.50
2022-12-13T17:32:47.753Z,9.30
2022-12-13T17:35:18.474Z,8.43
2022-12-13T17:37:49.020Z,8.20
2022-12-13T17:40:18.249Z,6.63
2022-12-13T17:42:49.287Z,12.63
2022-12-13T17:45:19.539Z,15.50
2022-12-13T17:47:48.123Z,16.10
2022-12-13T17:50:16.927Z,19.97
2022-12-13T17:52:45.450Z,21.93
2022-12-13T17:55:18.488Z,23.50
2022-12-13T17:57:47.547Z,16.10
2022-12-13T18:00:17.361Z,12.77
2022-12-13T18:02:46.087Z,13.20
2022-12-13T18:05:26.149Z,13.60
2022-12-13T18:07:54.819Z,17.37
2022-12-13T18:10:29.546Z,19.33
2022-12-13T18:12:58.842Z,19.00
2022-12-13T18:15:27.458Z,19.17
2022-12-13T18:18:11.199Z,17.17
2022-12-13T18:20:40.303Z,17.83
2022-12-13T18:23:09.520Z,20.33
2022-12-13T18:25:39.664Z,41.40
2022-12-13T18:28:09.465Z,23.03
2022-12-13T18:30:38.635Z,13.03
2022-12-13T18:33:07.531Z,12.77
2022-12-13T18:35:36.049Z,17.67
2022-12-13T18:38:04.598Z,32.33
2022-12-13T18:40:33.338Z,20.83
2022-12-13T18:43:03.278Z,13.13
2022-12-13T18:45:32.121Z,16.73
2022-12-13T18:48:00.648Z,16.67
2022-12-13T18:50:29.604Z,17.53
2022-12-13T18:52:58.319Z,16.53
2022-12-13T18:55:26.893Z,15.53
2022-12-13T18:57:55.490Z,17.17
2022-12-13T19:00:26.984Z,19.47
2022-12-13T19:02:55.642Z,18.60
2022-12-13T19:05:24.443Z,17.20
2022-12-13T19:07:53.000Z,14.37
2022-12-13T19:10:21.520Z,11.27
2022-12-13T19:12:50.034Z,13.43
2022-12-13T19:15:18.958Z,15.63
2022-12-13T19:17:48.947Z,14.50
2022-12-13T19:20:18.269Z,15.90
2022-12-13T19:22:47.112Z,16.17
2022-12-13T19:25:16.996Z,21.43
2022-12-13T19:27:47.494Z,17.90
2022-12-13T19:30:17.707Z,15.00
2022-12-13T19:32:48.239Z,13.97
2022-12-13T19:35:18.526Z,12.97
2022-12-13T19:37:47.029Z,12.50
2022-12-13T19:40:15.605Z,22.40
2022-12-13T19:42:44.319Z,14.63
2022-12-13T19:45:12.895Z,12.90
2022-12-13T19:47:41.412Z,12.57
2022-12-13T19:50:13.756Z,13.20
2022-12-13T19:52:43.692Z,13.43
2022-12-13T19:55:12.259Z,14.43
2022-12-13T19:57:40.827Z,13.80
2022-12-13T20:00:11.637Z,14.30
2022-12-13T20:02:40.256Z,15.00
2022-12-13T20:05:09.404Z,13.90
2022-12-13T20:07:38.045Z,13.93
2022-12-13T20:10:09.338Z,12.93
2022-12-13T20:12:40.895Z,11.13
2022-12-13T20:15:10.487Z,13.83
2022-12-13T20:17:38.977Z,21.63
2022-12-13T20:20:08.035Z,17.07
2022-12-13T20:22:36.574Z,13.73
2022-12-13T20:25:07.066Z,12.70
2022-12-13T20:27:37.058Z,11.70
2022-12-13T20:30:06.508Z,12.40
2022-12-13T20:32:35.170Z,9.93
2022-12-13T20:35:04.045Z,11.27
2022-12-13T20:37:33.077Z,19.23
2022-12-13T20:40:01.691Z,18.17
2022-12-13T20:42:31.552Z,12.53
2022-12-13T20:45:01.407Z,12.23
2022-12-13T20:47:31.847Z,11.43
2022-12-13T20:50:03.578Z,9.53
2022-12-13T20:52:32.604Z,8.10
2022-12-13T20:55:01.317Z,8.83
2022-12-13T20:57:29.846Z,9.53
2022-12-13T20:59:58.370Z,8.50
2022-12-13T21:02:28.462Z,8.93
2022-12-13T21:04:56.969Z,9.97
2022-12-13T21:07:39.416Z,9.80
2022-12-13T21:10:08.943Z,10.37
2022-12-13T21:12:37.450Z,10.90
2022-12-13T21:15:06.631Z,12.13
2022-12-13T21:17:36.722Z,12.70
2022-12-13T21:20:05.702Z,11.30
2022-12-13T21:22:34.489Z,12.27
2022-12-13T21:25:03.058Z,11.77
2022-12-13T21:27:31.676Z,13.00
2022-12-13T21:30:00.178Z,15.70
2022-12-13T21:32:28.970Z,14.83
2022-12-13T21:34:58.862Z,14.67
2022-12-13T21:37:27.529Z,14.07
2022-12-13T21:39:56.082Z,12.10
2022-12-13T21:42:24.600Z,9.27
2022-12-13T21:44:55.462Z,8.70
2022-12-13T21:47:27.579Z,9.27
2022-12-13T21:49:56.083Z,11.33
2022-12-13T21:52:26.093Z,11.30
2022-12-13T21:55:15.267Z,11.17
2022-12-13T21:58:08.985Z,11.10
2022-12-13T22:00:38.617Z,9.50
2022-12-13T22:03:07.171Z,8.33
2022-12-13T22:05:35.896Z,10.03
2022-12-13T22:08:06.492Z,12.03
2022-12-13T22:10:55.037Z,12.63
2022-12-13T22:13:23.554Z,15.00
2022-12-13T22:15:52.343Z,12.23
2022-12-13T22:18:21.299Z,12.50
2022-12-13T22:20:57.171Z,11.60
2022-12-13T22:23:27.127Z,13.83
2022-12-13T22:25:55.902Z,16.60
2022-12-13T22:28:24.774Z,13.73
2022-12-13T22:30:54.979Z,11.40
2022-12-13T22:33:23.587Z,10.13
2022-12-13T22:35:52.110Z,11.10
2022-12-13T22:38:20.654Z,11.63
2022-12-13T22:40:50.638Z,12.47
2022-12-13T22:43:20.786Z,11.87
2022-12-13T22:45:49.521Z,11.60
2022-12-13T22:48:18.612Z,11.03
2022-12-13T22:50:47.203Z,10.83
2022-12-13T22:53:15.740Z,10.27
2022-12-13T22:55:44.278Z,9.97
2022-12-13T22:58:16.638Z,10.70
2022-12-13T23:00:45.231Z,10.27
2022-12-13T23:03:13.880Z,10.30
2022-12-13T23:05:42.385Z,10.43
2022-12-13T23:08:11.012Z,11.67
2022-12-13T23:10:56.834Z,10.83
2022-12-13T23:13:26.780Z,10.70
2022-12-13T23:15:55.251Z,10.17
2022-12-13T23:18:24.235Z,9.17
2022-12-13T23:20:53.130Z,9.93
2022-12-13T23:23:21.676Z,9.30
2022-12-13T23:25:50.345Z,8.73
2022-12-13T23:28:18.946Z,10.03
2022-12-13T23:30:48.958Z,12.67
2022-12-13T23:33:17.475Z,11.10
2022-12-13T23:35:46.031Z,9.53
2022-12-13T23:38:14.501Z,9.93
2022-12-13T23:40:43.207Z,10.07
2022-12-13T23:43:11.702Z,10.07
2022-12-13T23:45:40.975Z,9.53
2022-12-13T23:48:11.021Z,9.00
2022-12-13T23:50:39.550Z,8.90
2022-12-13T23:53:08.053Z,8.80
2022-12-13T23:55:37.729Z,9.53
2022-12-13T23:58:06.497Z,9.00
