createdAt,value
2022-08-11T00:02:26.896Z,95773.44
2022-08-11T00:05:15.426Z,95766.06
2022-08-11T00:08:01.976Z,95771.53
2022-08-11T00:10:53.985Z,95772.34
2022-08-11T00:13:45.995Z,95770.44
2022-08-11T00:16:32.192Z,95774.25
2022-08-11T00:20:12.447Z,95774.78
2022-08-11T00:22:30.701Z,95760.78
2022-08-11T00:25:21.099Z,95767.38
2022-08-11T00:28:33.296Z,95773.84
2022-08-11T00:31:25.876Z,95770.22
2022-08-11T00:34:12.634Z,95773.50
2022-08-11T00:37:10.759Z,95772.00
2022-08-11T00:39:57.995Z,95773.41
2022-08-11T00:42:54.429Z,95767.03
2022-08-11T00:45:43.503Z,95768.91
2022-08-11T00:48:36.627Z,95766.69
2022-08-11T00:52:04.664Z,95771.75
2022-08-11T00:54:58.004Z,95766.34
2022-08-11T00:58:22.543Z,95765.47
2022-08-11T01:01:17.684Z,95763.25
2022-08-11T01:04:41.493Z,95769.47
2022-08-11T01:08:06.658Z,95763.47
2022-08-11T01:11:07.823Z,95773.28
2022-08-11T01:14:14.884Z,95750.28
2022-08-11T01:17:38.422Z,95763.09
2022-08-11T01:21:02.249Z,95765.50
2022-08-11T01:24:10.976Z,95766.84
2022-08-11T01:27:02.946Z,95748.47
2022-08-11T01:30:16.499Z,95767.59
2022-08-11T01:33:21.276Z,95758.63
2022-08-11T01:36:26.221Z,95758.19
2022-08-11T01:39:49.519Z,95753.84
2022-08-11T01:43:22.294Z,95746.16
2022-08-11T01:46:36.228Z,95741.72
2022-08-11T01:50:09.672Z,95750.13
2022-08-11T01:53:10.812Z,95702.19
2022-08-11T01:56:21.849Z,95744.44
2022-08-11T01:59:21.373Z,95736.56
2022-08-11T02:02:46.126Z,95741.97
2022-08-11T02:06:01.313Z,95735.38
2022-08-11T02:08:59.702Z,95713.78
2022-08-11T02:11:47.810Z,95726.75
2022-08-11T02:14:40.235Z,95743.38
2022-08-11T02:17:35.435Z,95736.56
2022-08-11T02:20:46.598Z,95711.38
2022-08-11T02:24:05.912Z,95726.22
2022-08-11T02:27:02.678Z,95725.69
2022-08-11T02:29:55.836Z,95716.69
2022-08-11T02:33:06.097Z,95718.84
2022-08-11T02:36:05.381Z,95722.19
2022-08-11T02:39:01.831Z,95715.94
2022-08-11T02:42:32.892Z,95719.09
2022-08-11T02:45:48.758Z,95707.59
2022-08-11T02:49:25.418Z,95721.06
2022-08-11T02:52:26.877Z,95713.91
2022-08-11T02:55:57.140Z,95736.91
2022-08-11T02:59:22.901Z,95731.44
2022-08-11T03:02:23.482Z,95736.97
2022-08-11T03:05:21.888Z,95733.34
2022-08-11T03:08:51.341Z,95734.66
2022-08-11T03:12:23.877Z,95725.00
2022-08-11T03:15:31.587Z,95730.00
2022-08-11T03:18:28.996Z,95745.84
2022-08-11T03:21:20.521Z,95744.25
2022-08-11T03:24:33.455Z,95726.66
2022-08-11T03:27:51.086Z,95740.59
2022-08-11T03:30:59.038Z,95738.41
2022-08-11T03:34:06.650Z,95731.88
2022-08-11T03:37:35.199Z,95749.16
2022-08-11T03:40:51.796Z,95744.50
2022-08-11T03:44:17.134Z,95744.13
2022-08-11T03:47:27.792Z,95746.31
2022-08-11T03:50:22.700Z,95746.66
2022-08-11T03:53:28.169Z,95750.53
2022-08-11T03:56:26.454Z,95748.75
2022-08-11T03:59:21.861Z,95758.38
2022-08-11T04:02:32.657Z,95751.72
2022-08-11T04:05:40.575Z,95757.16
2022-08-11T04:08:45.437Z,95742.34
2022-08-11T04:12:09.137Z,95758.19
2022-08-11T04:15:57.751Z,95760.41
2022-08-11T04:19:50.155Z,95767.38
2022-08-11T04:23:13.514Z,95755.66
2022-08-11T04:26:41.873Z,95760.75
2022-08-11T04:29:36.041Z,95768.00
2022-08-11T04:32:31.652Z,95761.16
2022-08-11T04:35:51.163Z,95767.38
2022-08-11T04:39:05.323Z,95760.75
2022-08-11T04:42:27.181Z,95765.78
2022-08-11T04:45:42.139Z,95770.41
2022-08-11T04:48:46.666Z,95775.16
2022-08-11T04:51:53.919Z,95773.50
2022-08-11T04:55:22.590Z,95763.19
2022-08-11T04:58:43.442Z,95767.00
2022-08-11T05:01:57.125Z,95772.69
2022-08-11T05:05:32.982Z,95766.84
2022-08-11T05:08:28.198Z,95759.63
2022-08-11T05:11:41.447Z,95774.72
2022-08-11T05:15:04.702Z,95767.84
2022-08-11T05:18:39.012Z,95765.06
2022-08-11T05:21:44.768Z,95773.13
2022-08-11T05:25:06.754Z,95763.56
2022-08-11T05:28:32.279Z,95762.41
2022-08-11T05:31:39.403Z,95765.03
2022-08-11T05:34:45.200Z,95770.28
2022-08-11T05:37:34.166Z,95772.56
2022-08-11T05:40:38.874Z,95766.59
2022-08-11T05:44:20.214Z,95765.88
2022-08-11T05:47:08.367Z,95764.63
2022-08-11T05:50:13.561Z,95755.69
2022-08-11T05:53:22.090Z,95760.41
2022-08-11T05:56:22.384Z,95765.16
2022-08-11T05:59:14.815Z,95758.69
2022-08-11T06:02:03.212Z,95763.19
2022-08-11T06:04:57.220Z,95770.59
2022-08-11T06:07:48.623Z,95752.94
2022-08-11T06:10:42.571Z,95773.72
2022-08-11T06:13:33.959Z,95755.75
2022-08-11T06:16:25.955Z,95755.59
2022-08-11T06:19:12.630Z,95758.41
2022-08-11T06:21:59.777Z,95768.03
2022-08-11T06:24:55.244Z,95762.25
2022-08-11T06:27:43.251Z,95766.50
2022-08-11T06:30:42.577Z,95764.59
2022-08-11T06:33:43.914Z,95764.38
2022-08-11T06:36:39.220Z,95745.53
2022-08-11T06:39:37.922Z,95762.53
2022-08-11T06:42:33.149Z,95760.63
2022-08-11T06:45:24.910Z,95767.25
2022-08-11T06:48:17.242Z,95767.00
2022-08-11T06:51:13.421Z,95757.72
2022-08-11T06:54:04.711Z,95768.94
2022-08-11T06:57:29.543Z,95759.69
2022-08-11T13:04:01.249Z,95502.03
2022-08-11T13:06:48.410Z,95493.69
2022-08-11T13:09:37.536Z,95484.00
2022-08-11T13:12:43.062Z,95494.47
2022-08-11T13:15:29.295Z,95486.84
2022-08-11T13:18:16.850Z,95486.81
2022-08-11T13:21:02.731Z,95476.16
2022-08-11T13:24:00.636Z,95483.72
2022-08-11T13:26:51.791Z,95492.41
2022-08-11T13:29:40.469Z,95486.09
2022-08-11T13:32:26.447Z,95463.31
2022-08-11T13:35:15.437Z,95471.97
2022-08-11T13:38:18.871Z,95473.28
2022-08-11T13:41:28.361Z,95465.56
2022-08-11T13:44:21.658Z,95454.75
2022-08-11T13:47:13.878Z,95446.47
2022-08-11T13:50:00.094Z,95443.09
2022-08-11T13:52:50.115Z,95448.50
2022-08-11T13:55:51.351Z,95455.06
2022-08-11T13:58:40.658Z,95457.56
2022-08-11T14:02:19.794Z,95452.66
2022-08-11T14:04:54.766Z,95434.19
2022-08-11T14:07:50.001Z,95438.19
2022-08-11T14:10:38.442Z,95437.97
2022-08-11T14:13:41.608Z,95425.91
2022-08-11T14:16:37.051Z,95431.84
2022-08-11T14:19:25.396Z,95434.16
2022-08-11T14:22:13.722Z,95431.91
2022-08-11T14:25:00.025Z,95420.44
2022-08-11T14:28:30.185Z,95428.44
2022-08-11T14:31:01.216Z,95415.97
2022-08-11T14:34:01.001Z,95421.03
2022-08-11T14:36:59.650Z,95420.06
2022-08-11T14:39:51.922Z,95413.22
2022-08-11T14:42:57.641Z,95421.84
2022-08-11T14:46:03.686Z,95420.22
2022-08-11T14:48:50.258Z,95418.75
2022-08-11T14:51:36.143Z,95415.03
2022-08-11T14:54:47.130Z,95405.94
2022-08-11T14:57:55.753Z,95419.13
2022-08-11T15:00:43.331Z,95410.88
2022-08-11T15:03:31.780Z,95403.34
2022-08-11T15:06:17.982Z,95408.88
2022-08-11T15:09:09.084Z,95410.31
2022-08-11T15:12:32.755Z,95408.97
2022-08-11T15:15:39.242Z,95407.13
2022-08-11T15:18:26.592Z,95406.94
2022-08-11T15:21:31.275Z,95403.47
2022-08-11T15:24:20.130Z,95395.88
2022-08-11T15:27:31.259Z,95403.34
2022-08-11T15:30:35.888Z,95396.78
2022-08-11T15:33:40.964Z,95409.94
2022-08-11T15:36:48.907Z,95397.59
2022-08-11T15:40:31.106Z,95389.78
2022-08-11T15:43:38.797Z,95374.34
2022-08-11T15:46:33.195Z,95397.44
2022-08-11T15:50:11.855Z,95396.81
2022-08-11T15:53:27.327Z,95392.69
2022-08-11T15:56:13.320Z,95400.22
2022-08-11T15:59:42.314Z,95398.28
2022-08-11T16:02:36.532Z,95396.25
2022-08-11T16:05:45.843Z,95420.66
2022-08-11T16:08:33.304Z,95400.53
2022-08-11T16:11:21.827Z,95408.22
2022-08-11T16:14:29.206Z,95401.19
2022-08-11T16:17:17.553Z,95411.50
2022-08-11T16:20:05.917Z,95415.41
2022-08-11T16:23:02.125Z,95421.59
2022-08-11T16:27:02.678Z,95415.72
2022-08-11T16:29:00.302Z,95384.94
2022-08-11T16:32:07.030Z,95403.28
2022-08-11T16:35:19.084Z,95420.03
2022-08-11T16:38:23.872Z,95418.63
2022-08-11T16:41:14.117Z,95412.59
2022-08-11T16:44:18.905Z,95421.97
2022-08-11T16:48:01.851Z,95425.34
2022-08-11T16:50:30.113Z,95440.16
2022-08-11T16:53:17.502Z,95430.00
2022-08-11T16:56:04.340Z,95423.44
2022-08-11T16:59:17.595Z,95431.16
2022-08-11T17:02:18.278Z,95441.50
2022-08-11T17:05:28.453Z,95446.75
2022-08-11T17:08:33.378Z,95449.31
2022-08-11T17:11:39.558Z,95458.13
2022-08-11T17:14:44.945Z,95464.81
2022-08-11T17:17:34.232Z,95467.88
2022-08-11T17:20:39.429Z,95455.75
2022-08-11T17:23:45.389Z,95467.59
2022-08-11T17:26:54.161Z,95471.97
2022-08-11T17:29:54.650Z,95469.63
2022-08-11T17:33:08.279Z,95473.72
2022-08-11T17:35:56.017Z,95475.47
2022-08-11T17:38:44.091Z,95470.88
2022-08-11T17:41:48.827Z,95477.19
2022-08-11T17:44:54.109Z,95486.91
2022-08-11T17:48:01.151Z,95475.03
2022-08-11T17:50:48.734Z,95480.53
2022-08-11T17:54:02.156Z,95481.53
2022-08-11T17:57:23.361Z,95486.94
2022-08-11T18:00:10.183Z,95494.16
2022-08-11T18:03:20.690Z,95497.81
2022-08-11T18:06:12.661Z,95493.38
2022-08-11T18:09:17.740Z,95504.25
2022-08-11T18:12:25.341Z,95482.78
2022-08-11T18:15:31.732Z,95498.59
2022-08-11T18:18:40.776Z,95509.59
2022-08-11T18:21:46.903Z,95521.00
2022-08-11T18:25:18.570Z,95513.88
2022-08-11T18:28:25.716Z,95531.91
2022-08-11T18:31:34.376Z,95529.03
2022-08-11T18:34:47.224Z,95539.28
2022-08-11T18:38:05.072Z,95529.25
2022-08-11T18:41:10.457Z,95558.09
2022-08-11T18:44:17.214Z,95545.81
2022-08-11T18:47:33.210Z,95534.28
2022-08-11T18:50:48.506Z,95556.44
2022-08-11T18:54:09.734Z,95574.41
2022-08-11T18:57:16.649Z,95558.63
2022-08-11T19:00:21.828Z,95545.31
2022-08-11T19:03:27.214Z,95568.88
2022-08-11T19:06:40.072Z,95564.88
2022-08-11T19:09:45.673Z,95577.25
2022-08-11T19:12:55.169Z,95577.38
2022-08-11T19:16:01.374Z,95585.91
2022-08-11T19:19:11.294Z,95570.91
2022-08-11T19:22:20.142Z,95561.66
2022-08-11T19:25:47.202Z,95582.75
2022-08-11T19:28:56.402Z,95586.66
2022-08-11T19:32:18.471Z,95593.81
2022-08-11T19:35:24.122Z,95585.69
2022-08-11T19:38:30.384Z,95579.72
2022-08-11T19:41:57.637Z,95586.59
2022-08-11T19:45:00.428Z,95553.84
2022-08-11T19:48:30.648Z,95597.09
2022-08-11T19:51:31.995Z,95593.84
2022-08-11T19:54:36.940Z,95586.97
2022-08-11T19:57:43.206Z,95586.22
2022-08-11T20:00:49.000Z,95581.28
2022-08-11T20:03:53.473Z,95580.22
2022-08-11T20:06:58.571Z,95572.03
2022-08-11T20:10:06.475Z,95572.06
2022-08-11T20:13:21.367Z,95580.00
2022-08-11T20:16:38.082Z,95574.53
2022-08-11T20:19:54.962Z,95568.84
2022-08-11T20:23:02.773Z,95577.88
2022-08-11T20:26:29.478Z,95560.97
2022-08-11T20:29:33.489Z,95563.72
2022-08-11T20:32:39.820Z,95565.63
2022-08-11T20:35:46.826Z,95572.78
2022-08-11T20:38:51.969Z,95578.31
2022-08-11T20:41:59.341Z,95567.66
2022-08-11T20:45:04.598Z,95583.25
2022-08-11T20:48:19.267Z,95580.84
2022-08-11T20:51:36.775Z,95595.09
2022-08-11T20:54:46.936Z,95599.44
2022-08-11T20:57:59.402Z,95590.19
2022-08-11T21:01:10.488Z,95598.38
2022-08-11T21:04:25.011Z,95588.84
2022-08-11T21:07:29.771Z,95598.41
2022-08-11T21:10:34.686Z,95595.16
2022-08-11T21:13:43.514Z,95603.91
2022-08-11T21:16:54.995Z,95591.09
2022-08-11T21:20:07.146Z,95603.38
2022-08-11T21:23:19.947Z,95608.88
2022-08-11T21:26:29.876Z,95585.66
2022-08-11T21:29:34.400Z,95616.00
2022-08-11T21:32:41.359Z,95602.59
2022-08-11T21:35:47.065Z,95608.91
2022-08-11T21:38:51.607Z,95619.63
2022-08-11T21:41:56.510Z,95605.94
2022-08-11T21:45:02.748Z,95623.72
2022-08-11T21:48:07.838Z,95621.22
2022-08-11T21:51:12.258Z,95623.16
2022-08-11T21:54:19.351Z,95620.72
2022-08-11T21:57:25.132Z,95616.06
2022-08-11T22:00:30.192Z,95604.56
2022-08-11T22:03:49.909Z,95610.03
2022-08-11T22:06:56.109Z,95629.47
2022-08-11T22:10:00.501Z,95636.84
2022-08-11T22:13:24.701Z,95622.91
2022-08-11T22:16:29.488Z,95634.41
2022-08-11T22:19:35.674Z,95621.00
2022-08-11T22:22:51.217Z,95629.75
2022-08-11T22:26:07.205Z,95632.50
2022-08-11T22:29:11.989Z,95626.75
2022-08-11T22:32:17.323Z,95632.75
2022-08-11T22:35:23.263Z,95630.00
2022-08-11T22:38:28.049Z,95622.63
2022-08-11T22:41:32.501Z,95610.88
2022-08-11T22:44:37.107Z,95618.53
2022-08-11T22:47:41.790Z,95597.47
2022-08-11T22:50:46.330Z,95611.16
2022-08-11T22:53:57.545Z,95619.34
2022-08-11T22:57:03.546Z,95617.44
2022-08-11T23:00:09.227Z,95626.75
2022-08-11T23:03:13.965Z,95613.06
2022-08-11T23:06:39.650Z,95599.63
2022-08-11T23:09:44.558Z,95622.09
2022-08-11T23:12:49.229Z,95609.75
2022-08-11T23:15:54.084Z,95597.69
2022-08-11T23:18:59.728Z,95624.25
2022-08-11T23:22:05.943Z,95617.13
2022-08-11T23:25:17.802Z,95611.13
2022-08-11T23:28:24.056Z,95612.78
2022-08-11T23:31:50.605Z,95611.13
2022-08-11T23:35:04.473Z,95611.94
2022-08-11T23:38:23.585Z,95600.16
2022-08-11T23:41:29.028Z,95597.41
2022-08-11T23:44:33.569Z,95609.19
2022-08-11T23:47:50.958Z,95612.75
2022-08-11T23:50:55.491Z,95591.94
2022-08-11T23:54:00.433Z,95612.75
2022-08-11T23:57:13.565Z,95612.19
