createdAt,value
2022-10-06T00:00:25.766Z,72.30
2022-10-06T00:45:33.948Z,61.70
2022-10-06T00:48:06.721Z,61.50
2022-10-06T00:50:37.041Z,61.50
2022-10-06T00:53:07.129Z,61.40
2022-10-06T00:55:35.923Z,65.60
2022-10-06T00:58:05.883Z,69.20
2022-10-06T01:47:24.600Z,64.80
2022-10-06T01:49:52.864Z,67.00
2022-10-06T01:52:21.492Z,66.50
2022-10-06T01:54:49.793Z,66.60
2022-10-06T01:57:18.068Z,66.90
2022-10-06T01:59:46.352Z,66.90
2022-10-06T02:47:39.290Z,65.80
2022-10-06T02:50:09.531Z,65.10
2022-10-06T02:52:42.705Z,63.60
2022-10-06T02:55:12.213Z,65.40
2022-10-06T02:57:41.151Z,65.50
2022-10-06T03:47:59.224Z,61.30
2022-10-06T03:50:27.964Z,61.40
2022-10-06T03:52:56.693Z,61.40
2022-10-06T03:55:25.325Z,61.40
2022-10-06T03:57:53.809Z,61.40
2022-10-06T04:00:22.100Z,61.40
2022-10-06T04:31:17.110Z,63.30
2022-10-06T04:33:46.918Z,62.90
2022-10-06T04:36:22.878Z,62.70
2022-10-06T04:38:56.370Z,62.60
2022-10-06T04:41:28.783Z,62.60
2022-10-06T04:43:57.578Z,62.60
2022-10-06T04:46:45.413Z,63.20
2022-10-06T04:49:19.971Z,62.50
2022-10-06T04:51:50.879Z,62.40
2022-10-06T04:54:19.895Z,62.40
2022-10-06T04:56:51.704Z,62.70
2022-10-06T04:59:43.844Z,62.70
2022-10-06T05:02:15.133Z,62.90
2022-10-06T05:04:44.437Z,62.50
2022-10-06T05:07:14.604Z,62.70
2022-10-06T05:09:43.454Z,62.70
2022-10-06T05:12:12.408Z,62.70
2022-10-06T05:14:41.528Z,62.50
2022-10-06T05:17:10.065Z,62.60
2022-10-06T05:19:40.971Z,62.40
2022-10-06T05:22:09.982Z,62.60
2022-10-06T05:24:38.131Z,62.30
2022-10-06T05:27:06.602Z,62.20
2022-10-06T05:29:36.244Z,63.50
2022-10-06T05:32:07.034Z,63.10
2022-10-06T05:34:37.214Z,63.60
2022-10-06T05:37:07.806Z,62.60
2022-10-06T05:39:37.008Z,62.60
2022-10-06T05:42:05.338Z,62.50
2022-10-06T05:44:33.668Z,62.60
2022-10-06T05:47:06.567Z,62.80
2022-10-06T05:49:35.656Z,62.80
2022-10-06T05:52:07.106Z,62.60
2022-10-06T05:54:37.534Z,62.60
2022-10-06T05:57:07.412Z,62.10
2022-10-06T05:59:36.165Z,61.10
2022-10-06T06:02:05.819Z,62.00
2022-10-06T06:04:39.107Z,60.40
2022-10-06T06:07:10.010Z,60.80
2022-10-06T06:09:39.678Z,60.90
2022-10-06T06:12:08.630Z,59.10
2022-10-06T06:15:06.235Z,59.80
2022-10-06T06:17:39.872Z,59.50
2022-10-06T06:20:09.740Z,59.70
2022-10-06T06:22:40.550Z,58.70
2022-10-06T06:25:10.148Z,59.20
2022-10-06T06:27:39.134Z,59.30
2022-10-06T06:30:10.184Z,59.60
2022-10-06T06:32:38.956Z,58.90
2022-10-06T06:35:09.255Z,58.70
2022-10-06T06:37:39.923Z,59.00
2022-10-06T06:40:09.574Z,59.00
2022-10-06T06:42:39.988Z,59.10
2022-10-06T06:45:32.010Z,59.30
2022-10-06T06:48:05.929Z,59.30
2022-10-06T06:50:35.145Z,59.20
2022-10-06T06:53:06.054Z,59.40
2022-10-06T06:55:38.245Z,59.70
2022-10-06T06:58:07.461Z,59.50
2022-10-06T07:00:36.489Z,59.50
2022-10-06T07:03:06.076Z,59.60
2022-10-06T07:05:35.563Z,59.60
2022-10-06T07:08:05.576Z,59.60
2022-10-06T07:10:36.226Z,59.70
2022-10-06T07:13:06.779Z,59.60
2022-10-06T07:15:53.218Z,59.60
2022-10-06T07:18:39.125Z,59.60
2022-10-06T07:21:29.261Z,59.60
2022-10-06T07:24:17.485Z,59.70
2022-10-06T07:26:45.829Z,59.60
2022-10-06T07:29:14.231Z,59.70
2022-10-06T07:31:43.172Z,59.70
2022-10-06T07:34:11.304Z,59.70
2022-10-06T07:36:40.026Z,59.80
2022-10-06T07:39:11.190Z,60.40
2022-10-06T07:41:39.981Z,59.70
2022-10-06T07:44:09.119Z,59.80
2022-10-06T07:46:39.401Z,59.90
2022-10-06T07:49:13.609Z,60.00
2022-10-06T07:51:42.972Z,65.20
2022-10-06T07:54:12.679Z,65.30
2022-10-06T07:57:01.146Z,65.10
2022-10-06T07:59:29.827Z,64.80
2022-10-06T08:01:58.152Z,64.90
2022-10-06T08:04:26.671Z,64.50
2022-10-06T08:06:58.942Z,64.40
2022-10-06T08:09:30.601Z,64.50
2022-10-06T08:12:18.873Z,60.00
2022-10-06T08:14:48.751Z,59.90
2022-10-06T08:17:16.846Z,59.80
2022-10-06T08:19:45.472Z,59.90
2022-10-06T08:22:15.954Z,59.90
2022-10-06T08:25:04.738Z,59.80
2022-10-06T08:27:34.979Z,59.80
2022-10-06T08:30:04.055Z,59.90
2022-10-06T08:32:32.858Z,59.80
2022-10-06T08:35:01.099Z,59.80
2022-10-06T08:37:29.319Z,59.90
2022-10-06T08:39:59.403Z,59.90
2022-10-06T08:42:39.892Z,60.00
2022-10-06T08:45:15.576Z,59.80
2022-10-06T08:47:56.381Z,59.80
2022-10-06T08:50:27.021Z,59.80
2022-10-06T08:53:07.229Z,59.90
2022-10-06T08:55:45.131Z,60.00
2022-10-06T08:58:40.967Z,59.90
2022-10-06T09:01:18.618Z,60.00
2022-10-06T09:03:49.708Z,59.90
2022-10-06T09:06:38.978Z,60.00
2022-10-06T09:09:28.311Z,59.90
2022-10-06T09:12:08.371Z,59.80
2022-10-06T09:14:42.346Z,60.00
2022-10-06T09:17:17.399Z,59.90
2022-10-06T09:19:53.327Z,59.90
2022-10-06T09:22:24.442Z,59.90
2022-10-06T09:24:58.963Z,60.00
2022-10-06T09:27:34.111Z,60.00
2022-10-06T09:30:04.652Z,60.00
2022-10-06T09:32:34.756Z,60.00
2022-10-06T09:35:04.664Z,60.10
2022-10-06T09:37:54.518Z,60.10
2022-10-06T09:40:41.927Z,60.10
2022-10-06T09:43:25.649Z,60.20
2022-10-06T09:45:54.728Z,60.30
2022-10-06T09:48:25.360Z,60.30
2022-10-06T09:51:14.549Z,60.20
2022-10-06T09:53:43.507Z,60.10
2022-10-06T09:56:18.891Z,60.30
2022-10-06T09:58:59.625Z,60.30
2022-10-06T10:01:30.883Z,60.30
2022-10-06T10:04:21.026Z,60.10
2022-10-06T10:06:50.013Z,60.10
2022-10-06T10:09:27.983Z,59.90
2022-10-06T10:12:25.489Z,60.00
2022-10-06T10:14:58.295Z,60.00
2022-10-06T10:17:46.072Z,60.00
2022-10-06T10:20:33.950Z,60.00
2022-10-06T10:23:07.452Z,60.10
2022-10-06T10:26:13.628Z,60.20
2022-10-06T10:29:17.483Z,60.20
2022-10-06T10:32:00.268Z,60.30
2022-10-06T10:35:00.071Z,60.30
2022-10-06T10:37:39.712Z,60.30
2022-10-06T10:40:20.643Z,60.30
2022-10-06T10:42:57.191Z,60.30
2022-10-06T10:45:32.265Z,60.60
2022-10-06T10:48:07.714Z,60.50
2022-10-06T10:50:49.531Z,60.50
2022-10-06T10:53:22.065Z,60.50
2022-10-06T10:55:51.895Z,60.50
2022-10-06T10:58:27.879Z,60.50
2022-10-06T11:01:04.138Z,60.50
2022-10-06T11:03:33.959Z,60.50
2022-10-06T11:06:28.017Z,60.60
2022-10-06T11:09:03.090Z,60.40
2022-10-06T11:11:52.051Z,60.60
2022-10-06T11:14:35.810Z,60.60
2022-10-06T11:17:15.943Z,60.70
2022-10-06T11:19:54.579Z,60.70
2022-10-06T11:22:33.681Z,60.70
2022-10-06T11:25:16.047Z,60.70
2022-10-06T11:27:52.180Z,60.80
2022-10-06T11:30:26.306Z,60.70
2022-10-06T11:33:10.892Z,60.80
2022-10-06T11:35:44.838Z,60.90
2022-10-06T11:38:24.227Z,61.00
2022-10-06T11:41:10.081Z,61.00
2022-10-06T11:43:47.491Z,61.10
2022-10-06T11:46:32.856Z,61.20
2022-10-06T11:49:54.657Z,61.40
2022-10-06T11:52:47.721Z,61.90
2022-10-06T11:55:23.969Z,62.50
2022-10-06T12:01:02.569Z,62.20
2022-10-06T12:03:49.625Z,62.10
2022-10-06T12:07:06.865Z,62.20
2022-10-06T12:09:52.632Z,62.20
2022-10-06T12:13:01.812Z,62.30
2022-10-06T12:19:04.669Z,63.10
2022-10-06T12:21:45.021Z,62.30
2022-10-06T12:24:31.884Z,62.20
2022-10-06T12:27:44.145Z,62.20
2022-10-06T12:30:24.849Z,62.20
2022-10-06T12:32:56.026Z,62.20
2022-10-06T12:35:32.200Z,62.10
2022-10-06T12:38:04.856Z,62.00
2022-10-06T12:40:48.864Z,62.10
2022-10-06T12:43:46.484Z,62.00
2022-10-06T12:46:22.042Z,63.10
2022-10-06T12:49:03.905Z,62.70
2022-10-06T12:51:35.051Z,62.50
2022-10-06T12:54:11.868Z,62.50
2022-10-06T12:56:42.007Z,62.70
2022-10-06T12:59:25.189Z,62.80
2022-10-06T13:01:57.034Z,62.80
2022-10-06T13:04:37.710Z,62.80
2022-10-06T13:07:16.355Z,62.90
2022-10-06T13:09:45.997Z,63.00
2022-10-06T13:12:24.009Z,63.00
2022-10-06T13:15:19.399Z,63.00
2022-10-06T13:17:52.203Z,63.10
2022-10-06T13:20:39.287Z,63.00
2022-10-06T13:23:26.361Z,63.00
2022-10-06T13:25:59.747Z,62.90
2022-10-06T13:28:45.557Z,62.80
2022-10-06T13:31:21.587Z,62.90
2022-10-06T13:33:55.130Z,62.90
2022-10-06T13:36:24.010Z,62.80
2022-10-06T13:38:53.209Z,62.80
2022-10-06T13:41:31.178Z,62.80
2022-10-06T13:44:03.420Z,62.80
2022-10-06T13:46:40.337Z,62.70
2022-10-06T13:49:22.291Z,62.60
2022-10-06T13:51:53.681Z,62.70
2022-10-06T13:54:29.505Z,62.50
2022-10-06T13:56:58.689Z,62.50
2022-10-06T13:59:38.381Z,62.70
2022-10-06T14:02:26.502Z,62.80
2022-10-06T14:05:27.465Z,63.00
2022-10-06T14:07:59.389Z,63.00
2022-10-06T14:10:32.372Z,67.80
2022-10-06T14:13:02.068Z,72.50
2022-10-06T14:15:37.531Z,71.90
2022-10-06T14:18:07.128Z,69.20
2022-10-06T14:20:43.520Z,77.50
2022-10-06T14:23:44.162Z,73.00
2022-10-06T14:26:14.516Z,70.70
2022-10-06T14:28:48.329Z,70.40
2022-10-06T14:31:16.775Z,69.80
2022-10-06T14:33:48.146Z,69.70
2022-10-06T14:36:21.149Z,68.80
2022-10-06T14:38:51.889Z,68.10
2022-10-06T14:41:24.735Z,67.70
2022-10-06T14:43:57.298Z,67.20
2022-10-06T14:46:26.910Z,67.80
2022-10-06T14:48:57.236Z,67.00
2022-10-06T14:51:27.474Z,66.10
2022-10-06T14:53:58.055Z,65.70
2022-10-06T14:56:29.096Z,65.20
2022-10-06T14:59:00.121Z,64.70
2022-10-06T15:01:29.913Z,64.70
2022-10-06T15:04:02.319Z,64.10
2022-10-06T15:06:48.425Z,63.90
2022-10-06T15:09:17.083Z,63.70
2022-10-06T15:11:45.417Z,63.50
2022-10-06T15:14:13.575Z,62.90
2022-10-06T15:16:43.741Z,62.10
2022-10-06T15:19:14.163Z,61.90
2022-10-06T15:21:45.394Z,61.70
2022-10-06T15:24:16.729Z,61.70
2022-10-06T15:27:03.728Z,61.60
2022-10-06T15:29:34.857Z,61.60
2022-10-06T15:32:06.370Z,61.70
2022-10-06T15:34:37.723Z,62.00
2022-10-06T15:37:07.206Z,62.10
2022-10-06T15:39:38.370Z,62.10
2022-10-06T15:42:08.606Z,62.00
2022-10-06T15:44:37.731Z,62.10
2022-10-06T15:47:08.450Z,62.00
2022-10-06T15:49:41.550Z,61.80
2022-10-06T15:52:13.063Z,61.70
2022-10-06T15:54:43.685Z,61.50
2022-10-06T15:57:19.431Z,61.30
2022-10-06T15:59:48.988Z,61.30
2022-10-06T16:02:19.695Z,61.40
2022-10-06T16:05:08.826Z,61.50
2022-10-06T16:07:37.202Z,61.50
2022-10-06T16:10:07.910Z,61.60
2022-10-06T16:12:37.247Z,61.60
2022-10-06T16:15:07.654Z,61.60
2022-10-06T16:17:36.427Z,61.50
2022-10-06T16:20:09.387Z,61.40
2022-10-06T16:22:38.656Z,61.50
2022-10-06T16:25:09.127Z,61.30
2022-10-06T16:27:37.640Z,61.20
2022-10-06T16:30:08.032Z,61.20
2022-10-06T16:32:36.504Z,61.30
2022-10-06T16:35:07.548Z,61.40
2022-10-06T16:37:35.897Z,61.60
2022-10-06T16:40:04.332Z,61.70
2022-10-06T16:42:32.474Z,61.40
2022-10-06T16:45:00.658Z,61.20
2022-10-06T16:47:28.875Z,60.60
2022-10-06T16:49:57.030Z,65.30
2022-10-06T16:52:26.648Z,66.50
2022-10-06T16:54:56.097Z,66.10
2022-10-06T16:57:24.828Z,66.00
2022-10-06T16:59:53.294Z,65.70
2022-10-06T17:02:21.803Z,67.60
2022-10-06T17:04:50.126Z,68.00
2022-10-06T17:07:18.374Z,67.90
2022-10-06T17:10:08.505Z,69.10
2022-10-06T17:12:36.840Z,67.90
2022-10-06T17:15:05.887Z,67.30
2022-10-06T17:17:34.308Z,66.80
2022-10-06T17:20:02.724Z,67.80
2022-10-06T17:22:31.002Z,67.00
2022-10-06T17:25:00.932Z,66.90
2022-10-06T17:27:30.229Z,66.30
2022-10-06T17:29:58.496Z,66.10
2022-10-06T17:32:27.098Z,68.40
2022-10-06T17:34:55.416Z,69.50
2022-10-06T17:37:23.743Z,69.10
2022-10-06T17:39:52.083Z,69.10
2022-10-06T17:42:21.565Z,70.20
2022-10-06T17:44:49.672Z,69.60
2022-10-06T17:47:17.735Z,70.40
2022-10-06T17:49:45.858Z,70.10
2022-10-06T17:52:14.206Z,69.30
2022-10-06T17:54:44.662Z,69.30
2022-10-06T17:57:13.233Z,68.90
2022-10-06T17:59:42.779Z,68.90
2022-10-06T18:02:13.446Z,68.50
2022-10-06T18:04:41.555Z,69.00
2022-10-06T18:07:10.093Z,69.70
2022-10-06T18:09:38.355Z,70.20
2022-10-06T18:12:07.896Z,70.20
2022-10-06T18:14:36.238Z,70.10
2022-10-06T18:17:06.001Z,70.20
2022-10-06T18:19:36.841Z,70.70
2022-10-06T18:22:10.753Z,70.60
2022-10-06T18:24:40.271Z,71.10
2022-10-06T18:27:09.431Z,70.90
2022-10-06T18:29:39.497Z,71.20
2022-10-06T18:33:10.863Z,70.80
2022-10-06T18:36:09.458Z,71.60
2022-10-06T18:37:46.607Z,70.50
2022-10-06T18:40:15.204Z,70.10
2022-10-06T18:42:43.415Z,66.10
2022-10-06T18:45:34.212Z,65.70
2022-10-06T18:48:32.474Z,65.50
2022-10-06T18:51:01.875Z,65.20
2022-10-06T18:53:36.513Z,64.90
2022-10-06T18:56:05.053Z,64.70
2022-10-06T18:58:33.586Z,64.40
2022-10-06T19:01:05.476Z,64.50
2022-10-06T19:03:35.087Z,64.40
2022-10-06T19:06:03.385Z,64.30
2022-10-06T19:08:31.478Z,64.10
2022-10-06T19:11:22.347Z,63.80
2022-10-06T19:13:54.009Z,63.50
2022-10-06T19:16:23.277Z,63.30
2022-10-06T19:18:54.785Z,63.00
2022-10-06T19:21:24.825Z,63.00
2022-10-06T19:23:53.338Z,62.90
2022-10-06T19:26:22.636Z,62.90
2022-10-06T19:28:56.107Z,62.70
2022-10-06T19:31:24.314Z,62.70
2022-10-06T19:33:55.089Z,62.40
2022-10-06T19:36:23.195Z,62.20
2022-10-06T19:38:51.333Z,62.20
2022-10-06T19:41:36.962Z,62.70
2022-10-06T19:44:06.043Z,61.80
2022-10-06T19:46:37.627Z,61.90
2022-10-06T19:49:08.258Z,61.70
2022-10-06T19:51:38.372Z,61.90
2022-10-06T19:54:07.556Z,61.70
2022-10-06T19:56:36.358Z,62.10
2022-10-06T19:59:05.124Z,62.00
2022-10-06T20:01:33.845Z,61.70
2022-10-06T20:04:04.231Z,62.00
2022-10-06T20:06:35.522Z,61.80
2022-10-06T20:09:08.792Z,61.60
2022-10-06T20:11:39.014Z,62.00
2022-10-06T20:14:11.865Z,62.10
2022-10-06T20:16:42.708Z,62.00
2022-10-06T20:19:12.632Z,61.90
2022-10-06T20:21:43.021Z,62.00
2022-10-06T20:24:14.871Z,61.90
2022-10-06T20:26:47.249Z,62.10
2022-10-06T20:29:19.071Z,62.20
2022-10-06T20:31:50.764Z,62.30
2022-10-06T20:34:24.925Z,62.40
2022-10-06T20:36:59.605Z,62.50
2022-10-06T20:39:45.608Z,62.20
2022-10-06T20:42:15.504Z,61.70
2022-10-06T20:44:44.065Z,62.00
2022-10-06T20:47:12.878Z,61.80
2022-10-06T20:49:42.677Z,61.70
2022-10-06T20:52:14.526Z,61.60
2022-10-06T20:54:44.129Z,61.70
2022-10-06T20:57:13.016Z,61.60
2022-10-06T20:59:41.564Z,61.50
2022-10-06T21:02:11.694Z,61.20
2022-10-06T21:04:43.448Z,61.30
2022-10-06T21:07:13.238Z,61.10
2022-10-06T21:09:41.864Z,60.70
2022-10-06T21:12:10.011Z,60.50
2022-10-06T21:14:42.152Z,60.40
2022-10-06T21:17:10.272Z,60.50
2022-10-06T21:19:38.733Z,60.30
2022-10-06T21:22:07.066Z,60.10
2022-10-06T21:24:36.547Z,60.10
2022-10-06T21:27:04.938Z,59.90
2022-10-06T21:29:33.112Z,59.80
2022-10-06T21:32:01.342Z,59.80
2022-10-06T21:34:29.473Z,59.70
2022-10-06T21:36:58.443Z,59.80
2022-10-06T21:39:27.175Z,59.70
2022-10-06T21:41:56.721Z,59.70
2022-10-06T21:44:25.058Z,59.70
2022-10-06T21:46:55.583Z,60.00
2022-10-06T21:49:25.796Z,60.00
2022-10-06T21:51:56.596Z,60.10
2022-10-06T21:54:25.567Z,60.00
2022-10-06T21:56:54.821Z,60.00
2022-10-06T21:59:24.429Z,60.00
2022-10-06T22:01:52.639Z,60.00
2022-10-06T22:04:20.979Z,60.00
2022-10-06T22:06:50.097Z,60.00
2022-10-06T22:09:21.249Z,60.10
2022-10-06T22:11:50.229Z,60.20
2022-10-06T22:14:20.448Z,60.30
2022-10-06T22:16:49.975Z,60.30
2022-10-06T22:19:18.388Z,60.40
2022-10-06T22:21:48.895Z,60.40
2022-10-06T22:24:19.662Z,60.50
2022-10-06T22:26:48.566Z,60.50
2022-10-06T22:29:19.045Z,60.60
2022-10-06T22:31:50.068Z,60.70
2022-10-06T22:34:21.035Z,60.80
2022-10-06T22:36:49.319Z,60.80
2022-10-06T22:39:18.552Z,60.80
2022-10-06T22:41:46.985Z,60.80
2022-10-06T22:44:15.272Z,60.70
2022-10-06T22:46:44.201Z,60.80
2022-10-06T22:49:14.156Z,60.70
2022-10-06T22:51:42.541Z,60.80
2022-10-06T22:54:19.575Z,60.80
2022-10-06T22:56:47.783Z,61.00
2022-10-06T22:59:16.188Z,61.00
2022-10-06T23:45:38.872Z,61.20
2022-10-06T23:48:07.077Z,61.20
2022-10-06T23:50:35.262Z,61.10
2022-10-06T23:53:03.383Z,61.20
2022-10-06T23:55:31.894Z,61.00
2022-10-06T23:58:00.056Z,61.20
