createdAt,value
2022-08-10T00:01:54.565Z,102328.00
2022-08-10T00:04:24.430Z,102335.00
2022-08-10T00:06:55.738Z,102339.00
2022-08-10T00:09:24.350Z,102332.00
2022-08-10T00:11:52.091Z,102333.00
2022-08-10T00:14:19.697Z,102344.00
2022-08-10T00:16:47.249Z,102330.00
2022-08-10T00:19:16.660Z,102329.00
2022-08-10T00:21:45.081Z,102328.00
2022-08-10T00:24:12.287Z,102324.00
2022-08-10T00:27:49.936Z,102318.00
2022-08-10T00:29:26.640Z,102330.00
2022-08-10T00:31:58.016Z,102327.00
2022-08-10T00:34:30.509Z,102337.00
2022-08-10T00:36:59.636Z,102326.00
2022-08-10T00:39:29.091Z,102330.00
2022-08-10T00:42:06.345Z,102323.00
2022-08-10T00:44:46.913Z,102319.00
2022-08-10T00:47:35.466Z,102319.00
2022-08-10T00:50:03.301Z,102323.00
2022-08-10T00:52:33.520Z,102330.00
2022-08-10T00:55:06.451Z,102329.00
2022-08-10T00:57:35.914Z,102324.00
2022-08-10T01:00:05.579Z,102323.00
2022-08-10T01:02:33.800Z,102319.00
2022-08-10T01:05:08.881Z,102302.00
2022-08-10T01:08:07.342Z,102316.00
2022-08-10T01:12:37.923Z,102306.00
2022-08-10T01:14:14.282Z,102310.00
2022-08-10T01:16:56.705Z,102308.00
2022-08-10T01:19:48.559Z,102312.00
2022-08-10T01:23:01.550Z,102302.00
2022-08-10T01:26:10.482Z,102301.00
2022-08-10T01:29:26.870Z,102299.00
2022-08-10T01:32:02.313Z,102290.00
2022-08-10T01:34:42.921Z,102288.00
2022-08-10T01:37:15.886Z,102289.00
2022-08-10T01:39:49.014Z,102282.00
2022-08-10T01:42:21.242Z,102285.00
2022-08-10T01:44:57.722Z,102291.00
2022-08-10T01:47:52.048Z,102294.00
2022-08-10T01:50:58.925Z,102295.00
2022-08-10T01:53:41.164Z,102293.00
2022-08-10T01:56:16.670Z,102289.00
2022-08-10T01:58:48.597Z,102281.00
2022-08-10T02:01:23.021Z,102289.00
2022-08-10T02:04:03.805Z,102274.00
2022-08-10T02:06:38.594Z,102282.00
2022-08-10T02:09:08.927Z,102287.00
2022-08-10T02:12:05.222Z,102289.00
2022-08-10T02:14:33.081Z,102292.00
2022-08-10T02:17:06.477Z,102285.00
2022-08-10T02:19:38.566Z,102271.00
2022-08-10T02:22:37.693Z,102280.00
2022-08-10T02:24:58.448Z,102273.00
2022-08-10T02:27:27.956Z,102280.00
2022-08-10T02:29:58.135Z,102283.00
2022-08-10T02:32:36.179Z,102269.00
2022-08-10T02:35:15.548Z,102281.00
2022-08-10T02:37:53.198Z,102271.00
2022-08-10T02:45:14.340Z,102283.00
2022-08-10T02:45:26.708Z,102289.00
2022-08-10T02:46:28.737Z,102283.00
2022-08-10T02:49:04.738Z,102286.00
2022-08-10T02:52:06.665Z,102285.00
2022-08-10T02:54:52.277Z,102283.00
2022-08-10T02:57:28.933Z,102276.00
2022-08-10T03:00:08.663Z,102283.00
2022-08-10T03:02:40.119Z,102277.00
2022-08-10T03:05:14.633Z,102276.00
2022-08-10T03:07:55.261Z,102272.00
2022-08-10T03:10:28.405Z,102279.00
2022-08-10T03:13:04.425Z,102274.00
2022-08-10T03:15:34.749Z,102273.00
2022-08-10T03:18:05.397Z,102271.00
2022-08-10T03:20:39.939Z,102259.00
2022-08-10T03:23:16.579Z,102272.00
2022-08-10T03:25:53.725Z,102266.00
2022-08-10T03:28:34.310Z,102266.00
2022-08-10T03:31:02.932Z,102269.00
2022-08-10T03:33:34.179Z,102266.00
2022-08-10T03:36:43.211Z,102271.00
2022-08-10T03:38:51.955Z,102275.00
2022-08-10T03:41:35.628Z,102259.00
2022-08-10T03:44:06.877Z,102266.00
2022-08-10T03:46:38.997Z,102271.00
2022-08-10T03:49:07.474Z,102260.00
2022-08-10T03:51:36.125Z,102260.00
2022-08-10T03:54:07.262Z,102257.00
2022-08-10T03:56:40.535Z,102270.00
2022-08-10T03:59:11.851Z,102264.00
2022-08-10T04:02:52.006Z,102270.00
2022-08-10T04:04:26.712Z,102268.00
2022-08-10T04:06:59.308Z,102270.00
2022-08-10T04:09:55.074Z,102272.00
2022-08-10T04:12:21.275Z,102271.00
2022-08-10T04:14:50.827Z,102269.00
2022-08-10T04:18:04.480Z,102273.00
2022-08-10T04:20:20.268Z,102269.00
2022-08-10T04:22:57.065Z,102272.00
2022-08-10T04:25:28.211Z,102278.00
2022-08-10T04:27:55.565Z,102273.00
2022-08-10T04:30:24.239Z,102282.00
2022-08-10T04:32:59.688Z,102272.00
2022-08-10T04:35:30.138Z,102268.00
2022-08-10T04:37:59.353Z,102280.00
2022-08-10T04:40:30.399Z,102283.00
2022-08-10T04:43:12.908Z,102283.00
2022-08-10T04:45:50.037Z,102273.00
2022-08-10T04:48:40.278Z,102267.00
2022-08-10T04:51:19.314Z,102278.00
2022-08-10T04:54:06.168Z,102258.00
2022-08-10T04:56:39.390Z,102271.00
2022-08-10T04:59:08.612Z,102264.00
2022-08-10T05:02:21.954Z,102269.00
2022-08-10T05:04:36.445Z,102273.00
2022-08-10T05:07:16.621Z,102268.00
2022-08-10T05:10:01.629Z,102266.00
2022-08-10T05:12:40.108Z,102261.00
2022-08-10T05:15:12.673Z,102259.00
2022-08-10T05:18:04.532Z,102267.00
2022-08-10T05:20:29.598Z,102257.00
2022-08-10T05:22:56.984Z,102249.00
2022-08-10T05:25:24.467Z,102271.00
2022-08-10T05:27:52.475Z,102270.00
2022-08-10T05:30:22.425Z,102274.00
2022-08-10T05:32:57.716Z,102264.00
2022-08-10T05:35:28.509Z,102258.00
2022-08-10T05:38:10.951Z,102265.00
2022-08-10T05:40:46.206Z,102259.00
2022-08-10T05:43:19.322Z,102275.00
2022-08-10T05:46:17.956Z,102271.00
2022-08-10T05:48:54.830Z,102274.00
2022-08-10T05:51:26.246Z,102269.00
2022-08-10T05:54:03.615Z,102274.00
2022-08-10T05:56:53.450Z,102270.00
2022-08-10T06:00:33.639Z,102267.00
2022-08-10T06:02:35.541Z,102277.00
2022-08-10T06:05:23.630Z,102274.00
2022-08-10T06:08:05.586Z,102290.00
2022-08-10T06:10:59.777Z,102285.00
2022-08-10T06:14:12.568Z,102290.00
2022-08-10T06:16:34.884Z,102275.00
2022-08-10T06:19:04.645Z,102279.00
2022-08-10T06:21:33.709Z,102279.00
2022-08-10T06:24:02.383Z,102281.00
2022-08-10T06:26:29.757Z,102281.00
2022-08-10T06:29:08.315Z,102283.00
2022-08-10T06:31:46.760Z,102281.00
2022-08-10T06:34:32.277Z,102269.00
2022-08-10T06:37:04.538Z,102269.00
2022-08-10T06:39:34.866Z,102271.00
2022-08-10T06:42:40.556Z,102278.00
2022-08-10T06:45:17.756Z,102285.00
2022-08-10T06:48:02.825Z,102279.00
2022-08-10T06:50:56.221Z,102280.00
2022-08-10T06:53:52.915Z,102278.00
2022-08-10T06:56:37.628Z,102262.00
2022-08-10T06:59:31.726Z,102264.00
2022-08-10T07:02:08.513Z,102256.00
2022-08-10T07:05:05.242Z,102264.00
2022-08-10T07:07:39.001Z,102268.00
2022-08-10T07:10:09.528Z,102270.00
2022-08-10T07:12:39.766Z,102271.00
2022-08-10T07:15:12.772Z,102268.00
2022-08-10T07:17:42.192Z,102267.00
2022-08-10T07:20:14.817Z,102264.00
2022-08-10T07:23:22.773Z,102275.00
2022-08-10T07:25:33.134Z,102264.00
2022-08-10T07:28:02.365Z,102277.00
2022-08-10T07:30:36.143Z,102278.00
2022-08-10T07:33:05.834Z,102277.00
2022-08-10T07:35:43.142Z,102280.00
2022-08-10T07:38:33.792Z,102279.00
2022-08-10T07:41:03.797Z,102273.00
2022-08-10T07:43:37.408Z,102276.00
2022-08-10T07:46:12.435Z,102273.00
2022-08-10T07:48:49.052Z,102275.00
2022-08-10T07:51:20.912Z,102276.00
2022-08-10T07:53:55.436Z,102275.00
2022-08-10T07:56:48.066Z,102277.00
2022-08-10T07:59:38.025Z,102277.00
2022-08-10T08:02:13.754Z,102279.00
2022-08-10T08:04:42.603Z,102273.00
2022-08-10T08:07:10.086Z,102279.00
2022-08-10T08:09:38.869Z,102277.00
2022-08-10T08:12:28.090Z,102272.00
2022-08-10T08:14:58.872Z,102277.00
2022-08-10T08:17:36.174Z,102265.00
2022-08-10T08:20:07.457Z,102272.00
2022-08-10T08:24:08.884Z,102272.00
2022-08-10T08:25:25.765Z,102274.00
2022-08-10T08:27:56.314Z,102282.00
2022-08-10T08:30:29.754Z,102280.00
2022-08-10T08:33:01.150Z,102279.00
2022-08-10T08:35:29.055Z,102284.00
2022-08-10T08:38:33.086Z,102274.00
2022-08-10T08:41:03.789Z,102282.00
2022-08-10T08:44:21.866Z,102278.00
2022-08-10T08:48:01.029Z,102268.00
2022-08-10T08:50:25.750Z,102266.00
2022-08-10T08:54:01.519Z,102266.00
2022-08-10T08:56:49.599Z,102263.00
2022-08-10T08:59:35.741Z,102269.00
2022-08-10T09:02:54.504Z,102251.00
2022-08-10T09:06:18.499Z,102258.00
2022-08-10T09:09:52.050Z,102250.00
2022-08-10T09:12:53.134Z,102243.00
2022-08-10T09:16:00.038Z,102250.00
2022-08-10T09:19:34.701Z,102256.00
2022-08-10T09:22:17.991Z,102261.00
2022-08-10T09:24:59.886Z,102251.00
2022-08-10T09:28:07.694Z,102246.00
2022-08-10T09:31:20.688Z,102243.00
2022-08-10T09:36:26.577Z,102242.00
2022-08-10T09:37:24.191Z,102246.00
2022-08-10T09:41:00.121Z,102237.00
2022-08-10T09:43:51.697Z,102240.00
2022-08-10T09:46:48.411Z,102241.00
2022-08-10T09:50:00.863Z,102238.00
2022-08-10T09:53:13.801Z,102233.00
2022-08-10T09:56:17.823Z,102230.00
2022-08-10T09:59:27.032Z,102225.00
2022-08-10T10:02:28.855Z,102220.00
2022-08-10T10:05:20.696Z,102219.00
2022-08-10T10:08:26.721Z,102218.00
2022-08-10T10:11:15.429Z,102209.00
2022-08-10T10:14:25.768Z,102218.00
2022-08-10T10:17:16.105Z,102216.00
2022-08-10T10:20:28.611Z,102208.00
2022-08-10T10:23:33.165Z,102211.00
2022-08-10T10:26:18.503Z,102191.00
2022-08-10T10:29:58.078Z,102195.00
2022-08-10T10:32:58.439Z,102200.00
2022-08-10T10:35:52.967Z,102195.00
2022-08-10T10:38:27.111Z,102197.00
2022-08-10T10:41:55.716Z,102199.00
2022-08-10T10:44:40.226Z,102194.00
2022-08-10T10:48:01.363Z,102191.00
2022-08-10T10:51:19.176Z,102179.00
2022-08-10T10:54:32.695Z,102180.00
2022-08-10T10:58:00.233Z,102184.00
2022-08-10T11:00:17.198Z,102177.00
2022-08-10T11:03:20.695Z,102178.00
2022-08-10T11:06:18.645Z,102178.00
2022-08-10T11:09:03.961Z,102183.00
2022-08-10T11:12:01.497Z,102170.00
2022-08-10T11:14:54.540Z,102159.00
2022-08-10T11:17:37.560Z,102157.00
2022-08-10T11:20:25.685Z,102155.00
2022-08-10T11:23:24.472Z,102152.00
2022-08-10T11:26:04.597Z,102144.00
2022-08-10T11:28:45.344Z,102142.00
2022-08-10T11:31:40.352Z,102137.00
2022-08-10T11:34:48.383Z,102142.00
2022-08-10T11:38:32.726Z,102148.00
2022-08-10T11:42:05.792Z,102134.00
2022-08-10T11:44:32.136Z,102136.00
2022-08-10T11:47:56.178Z,102131.00
2022-08-10T11:50:36.952Z,102130.00
2022-08-10T11:53:17.718Z,102125.00
2022-08-10T11:55:56.698Z,102122.00
2022-08-10T11:58:54.708Z,102115.00
2022-08-10T12:01:30.652Z,102122.00
2022-08-10T12:04:11.932Z,102121.00
2022-08-10T12:06:55.579Z,102107.00
2022-08-10T12:10:09.463Z,102128.00
2022-08-10T12:12:18.622Z,102109.00
2022-08-10T12:15:14.069Z,102112.00
2022-08-10T12:17:51.985Z,102109.00
2022-08-10T12:20:42.686Z,102109.00
2022-08-10T12:24:24.209Z,102101.00
2022-08-10T12:26:59.886Z,102100.00
2022-08-10T12:29:54.047Z,102092.00
2022-08-10T12:32:57.155Z,102096.00
2022-08-10T12:35:38.158Z,102087.00
2022-08-10T12:38:29.993Z,102079.00
2022-08-10T12:41:08.071Z,102080.00
2022-08-10T12:44:06.438Z,102073.00
2022-08-10T12:46:51.869Z,102077.00
2022-08-10T12:50:29.532Z,102070.00
2022-08-10T12:53:06.720Z,102069.00
2022-08-10T12:55:38.222Z,102060.00
2022-08-10T12:58:57.853Z,102056.00
2022-08-10T13:01:16.316Z,102056.00
2022-08-10T13:04:20.583Z,102060.00
2022-08-10T13:06:47.785Z,102053.00
2022-08-10T13:09:22.115Z,102047.00
2022-08-10T13:12:37.912Z,102062.00
2022-08-10T13:15:44.592Z,102041.00
2022-08-10T13:18:17.842Z,102050.00
2022-08-10T13:20:53.770Z,102050.00
2022-08-10T13:23:34.654Z,102046.00
2022-08-10T13:26:03.986Z,102038.00
2022-08-10T13:30:17.266Z,102038.00
2022-08-10T13:33:06.095Z,102036.00
2022-08-10T13:35:36.203Z,102029.00
2022-08-10T13:38:06.863Z,102032.00
2022-08-10T13:40:36.243Z,102028.00
2022-08-10T13:43:07.931Z,102022.00
2022-08-10T13:45:43.991Z,102020.00
2022-08-10T13:48:22.727Z,102021.00
2022-08-10T13:50:56.902Z,102017.00
2022-08-10T13:53:33.978Z,102009.00
2022-08-10T13:56:05.511Z,102010.00
2022-08-10T13:58:39.565Z,102005.00
2022-08-10T14:01:15.303Z,102008.00
2022-08-10T14:03:46.047Z,102005.00
2022-08-10T14:06:16.392Z,102006.00
2022-08-10T14:08:53.702Z,102000.00
2022-08-10T14:11:23.150Z,102003.00
2022-08-10T14:14:19.679Z,101996.00
2022-08-10T14:16:48.992Z,102000.00
2022-08-10T14:19:30.811Z,101994.00
2022-08-10T14:21:58.719Z,102004.00
2022-08-10T14:24:29.176Z,102001.00
2022-08-10T14:27:12.410Z,101992.00
2022-08-10T14:29:55.112Z,101992.00
2022-08-10T14:32:27.427Z,101989.00
2022-08-10T14:36:16.759Z,101993.00
2022-08-10T14:38:06.234Z,101982.00
2022-08-10T14:40:41.637Z,101999.00
2022-08-10T14:43:28.887Z,101989.00
2022-08-10T14:46:03.241Z,101988.00
2022-08-10T14:48:42.437Z,101974.00
2022-08-10T14:51:15.654Z,101970.00
2022-08-10T14:53:50.097Z,101976.00
2022-08-10T14:56:31.946Z,101967.00
2022-08-10T14:59:07.067Z,101977.00
2022-08-10T15:01:59.904Z,101965.00
2022-08-10T15:04:40.380Z,101969.00
2022-08-10T15:07:20.560Z,101970.00
2022-08-10T15:09:59.541Z,101963.00
2022-08-10T15:12:35.990Z,101962.00
2022-08-10T15:15:16.381Z,101957.00
2022-08-10T15:17:57.532Z,101960.00
2022-08-10T15:20:28.071Z,101954.00
2022-08-10T15:23:30.017Z,101948.00
2022-08-10T15:26:11.012Z,101950.00
2022-08-10T15:29:21.861Z,101954.00
2022-08-10T15:32:09.003Z,101959.00
2022-08-10T15:34:58.062Z,101958.00
2022-08-10T15:37:40.622Z,101953.00
2022-08-10T15:40:25.359Z,101958.00
2022-08-10T15:43:34.454Z,101949.00
2022-08-10T15:46:29.651Z,101945.00
2022-08-10T15:49:06.465Z,101934.00
2022-08-10T15:52:39.906Z,101934.00
2022-08-10T15:55:42.717Z,101938.00
2022-08-10T15:58:16.694Z,101935.00
2022-08-10T16:00:59.420Z,101929.00
2022-08-10T16:03:46.491Z,101931.00
2022-08-10T16:06:32.412Z,101939.00
2022-08-10T16:10:24.514Z,101933.00
2022-08-10T16:12:29.451Z,101932.00
2022-08-10T16:15:20.164Z,101930.00
2022-08-10T16:18:16.854Z,101925.00
2022-08-10T16:21:04.750Z,101925.00
2022-08-10T16:24:15.626Z,101932.00
2022-08-10T16:26:53.055Z,101929.00
2022-08-10T16:29:27.968Z,101928.00
2022-08-10T16:32:00.160Z,101919.00
2022-08-10T16:34:31.043Z,101938.00
2022-08-10T16:37:18.952Z,101929.00
2022-08-10T16:40:01.065Z,101925.00
2022-08-10T16:42:33.951Z,101922.00
2022-08-10T16:45:20.123Z,101908.00
2022-08-10T16:47:53.950Z,101908.00
2022-08-10T16:50:34.674Z,101917.00
2022-08-10T16:53:07.046Z,101914.00
2022-08-10T16:55:48.021Z,101906.00
2022-08-10T16:58:33.564Z,101909.00
2022-08-10T17:01:34.351Z,101899.00
2022-08-10T17:04:09.914Z,101895.00
2022-08-10T17:06:55.375Z,101900.00
2022-08-10T17:09:34.168Z,101901.00
2022-08-10T17:12:13.686Z,101904.00
2022-08-10T17:14:43.506Z,101905.00
2022-08-10T17:17:46.808Z,101917.00
2022-08-10T17:20:31.413Z,101904.00
2022-08-10T17:23:06.736Z,101905.00
2022-08-10T17:25:48.349Z,101903.00
2022-08-10T17:28:33.072Z,101897.00
2022-08-10T17:31:43.654Z,101908.00
2022-08-10T17:34:13.984Z,101908.00
2022-08-10T17:36:47.012Z,101909.00
2022-08-10T17:39:20.172Z,101906.00
2022-08-10T17:41:52.162Z,101910.00
2022-08-10T17:44:20.874Z,101903.00
2022-08-10T17:46:52.485Z,101896.00
2022-08-10T17:49:20.948Z,101893.00
2022-08-10T17:51:56.660Z,101904.00
2022-08-10T17:54:38.460Z,101906.00
2022-08-10T17:57:21.245Z,101900.00
2022-08-10T17:59:52.886Z,101905.00
2022-08-10T18:02:28.012Z,101920.00
2022-08-10T18:05:03.527Z,101904.00
2022-08-10T18:07:39.391Z,101911.00
2022-08-10T18:10:14.318Z,101904.00
2022-08-10T18:12:48.594Z,101913.00
2022-08-10T18:15:22.390Z,101916.00
2022-08-10T18:17:59.868Z,101914.00
2022-08-10T18:20:37.529Z,101919.00
2022-08-10T18:23:07.541Z,101929.00
2022-08-10T18:25:40.044Z,101917.00
2022-08-10T18:28:17.367Z,101926.00
2022-08-10T18:30:50.539Z,101931.00
2022-08-10T18:33:25.663Z,101927.00
2022-08-10T18:35:55.648Z,101922.00
2022-08-10T18:38:26.106Z,101925.00
2022-08-10T18:41:05.122Z,101923.00
2022-08-10T18:44:07.590Z,101924.00
2022-08-10T18:46:49.517Z,101927.00
2022-08-10T18:49:40.626Z,101926.00
2022-08-10T18:52:12.639Z,101935.00
2022-08-10T18:54:48.622Z,101941.00
2022-08-10T18:58:00.807Z,101941.00
2022-08-10T19:01:31.591Z,101939.00
2022-08-10T19:04:51.903Z,101936.00
2022-08-10T19:07:55.162Z,101934.00
2022-08-10T19:11:04.953Z,101938.00
2022-08-10T19:14:12.393Z,101946.00
2022-08-10T19:17:15.829Z,101944.00
2022-08-10T19:20:02.622Z,101945.00
2022-08-10T19:22:39.318Z,101952.00
2022-08-10T19:26:40.858Z,101950.00
2022-08-10T19:28:58.483Z,101961.00
2022-08-10T19:32:02.053Z,101952.00
2022-08-10T19:34:51.619Z,101952.00
2022-08-10T19:37:32.686Z,101962.00
2022-08-10T19:40:15.011Z,101961.00
2022-08-10T19:43:00.886Z,101961.00
2022-08-10T19:46:00.626Z,101971.00
2022-08-10T19:48:39.668Z,101962.00
2022-08-10T19:51:58.944Z,101970.00
2022-08-10T19:55:15.022Z,101971.00
2022-08-10T19:58:17.158Z,101962.00
2022-08-10T20:01:05.282Z,101959.00
2022-08-10T20:03:55.427Z,101968.00
2022-08-10T20:06:58.623Z,101971.00
2022-08-10T20:10:00.661Z,101962.00
2022-08-10T20:13:00.035Z,101968.00
2022-08-10T20:15:42.839Z,101968.00
2022-08-10T20:18:36.899Z,101965.00
2022-08-10T20:22:08.176Z,101971.00
2022-08-10T20:24:56.158Z,101972.00
2022-08-10T20:27:59.934Z,101975.00
2022-08-10T20:30:36.221Z,101973.00
2022-08-10T20:33:15.416Z,101976.00
2022-08-10T20:36:27.031Z,101975.00
2022-08-10T20:39:33.820Z,101979.00
2022-08-10T20:42:03.727Z,101972.00
2022-08-10T20:45:08.089Z,101987.00
2022-08-10T20:48:03.659Z,101986.00
2022-08-10T20:50:50.273Z,101978.00
2022-08-10T20:53:32.225Z,101977.00
2022-08-10T20:56:14.875Z,101983.00
2022-08-10T20:59:19.908Z,101984.00
2022-08-10T21:02:31.227Z,101985.00
2022-08-10T21:05:32.273Z,101985.00
2022-08-10T21:08:30.422Z,101986.00
2022-08-10T21:11:28.340Z,101978.00
2022-08-10T21:14:25.737Z,101974.00
2022-08-10T21:17:05.310Z,101973.00
2022-08-10T21:20:17.153Z,101970.00
2022-08-10T21:22:49.596Z,101977.00
2022-08-10T21:26:30.145Z,101978.00
2022-08-10T21:29:07.018Z,101973.00
2022-08-10T21:31:48.050Z,101971.00
2022-08-10T21:34:54.263Z,101972.00
2022-08-10T21:37:40.053Z,101967.00
2022-08-10T21:41:56.959Z,101968.00
2022-08-10T21:45:58.312Z,101974.00
2022-08-10T21:49:10.345Z,101972.00
2022-08-10T21:52:21.747Z,101974.00
2022-08-10T21:55:57.055Z,101965.00
2022-08-10T21:58:50.856Z,101968.00
2022-08-10T22:01:53.421Z,101968.00
2022-08-10T22:04:45.597Z,101965.00
2022-08-10T22:07:38.298Z,101968.00
2022-08-10T22:10:31.063Z,101957.00
2022-08-10T22:13:23.316Z,101961.00
2022-08-10T22:16:14.976Z,101959.00
2022-08-10T22:19:12.535Z,101958.00
2022-08-10T22:22:26.929Z,101945.00
2022-08-10T22:25:34.083Z,101951.00
2022-08-10T22:28:20.049Z,101953.00
2022-08-10T22:31:48.605Z,101950.00
2022-08-10T22:35:07.415Z,101951.00
2022-08-10T22:38:34.605Z,101951.00
2022-08-10T22:41:45.231Z,101953.00
2022-08-10T22:44:34.502Z,101953.00
2022-08-10T22:47:23.454Z,101947.00
2022-08-10T22:49:54.110Z,101946.00
2022-08-10T22:53:00.016Z,101950.00
2022-08-10T22:55:51.322Z,101945.00
2022-08-10T22:58:37.927Z,101939.00
2022-08-10T23:02:07.709Z,101942.00
2022-08-10T23:04:45.685Z,101934.00
2022-08-10T23:07:18.695Z,101938.00
2022-08-10T23:09:57.070Z,101937.00
2022-08-10T23:12:55.742Z,101927.00
2022-08-10T23:16:15.299Z,101946.00
2022-08-10T23:19:10.854Z,101937.00
2022-08-10T23:22:31.619Z,101940.00
2022-08-10T23:25:34.405Z,101936.00
2022-08-10T23:28:12.640Z,101931.00
2022-08-10T23:30:45.263Z,101941.00
2022-08-10T23:33:37.572Z,101935.00
2022-08-10T23:36:33.418Z,101939.00
2022-08-10T23:39:25.615Z,101939.00
2022-08-10T23:42:07.190Z,101934.00
2022-08-10T23:44:42.199Z,101940.00
2022-08-10T23:47:13.803Z,101939.00
2022-08-10T23:49:44.424Z,101929.00
2022-08-10T23:52:20.968Z,101940.00
2022-08-10T23:55:03.675Z,101937.00
2022-08-10T23:57:35.568Z,101928.00
