createdAt,value
2018-11-13T00:00:48.957Z,1015.87
2018-11-13T00:01:49.013Z,1015.86
2018-11-13T00:02:49.078Z,1015.84
2018-11-13T00:03:49.137Z,1015.82
2018-11-13T00:04:49.201Z,1015.77
2018-11-13T00:05:49.387Z,1015.79
2018-11-13T00:06:49.329Z,1015.76
2018-11-13T00:07:49.386Z,1015.78
2018-11-13T00:08:49.450Z,1015.84
2018-11-13T00:09:49.514Z,1015.83
2018-11-13T00:10:49.582Z,1015.91
2018-11-13T00:11:49.646Z,1015.94
2018-11-13T00:12:49.702Z,1015.96
2018-11-13T00:13:49.765Z,1015.96
2018-11-13T00:14:49.826Z,1015.95
2018-11-13T00:15:49.894Z,1015.93
2018-11-13T00:16:49.954Z,1015.94
2018-11-13T00:17:50.015Z,1015.91
2018-11-13T00:18:50.074Z,1015.92
2018-11-13T00:19:50.137Z,1015.90
2018-11-13T00:20:50.314Z,1015.90
2018-11-13T00:21:50.262Z,1015.91
2018-11-13T00:22:50.322Z,1015.88
2018-11-13T00:23:50.407Z,1015.86
2018-11-13T00:24:50.446Z,1015.85
2018-11-13T00:25:50.520Z,1015.79
2018-11-13T00:26:50.578Z,1015.79
2018-11-13T00:27:50.639Z,1015.75
2018-11-13T00:28:50.696Z,1015.68
2018-11-13T00:29:50.763Z,1015.67
2018-11-13T00:30:50.827Z,1015.67
2018-11-13T00:31:50.890Z,1015.67
2018-11-13T00:32:50.947Z,1015.67
2018-11-13T00:33:51.007Z,1015.66
2018-11-13T00:34:51.071Z,1015.61
2018-11-13T00:35:51.224Z,1015.55
2018-11-13T00:36:51.198Z,1015.57
2018-11-13T00:37:51.259Z,1015.56
2018-11-13T00:38:51.321Z,1015.60
2018-11-13T00:39:51.445Z,1015.55
2018-11-13T00:40:51.451Z,1015.53
2018-11-13T00:41:51.511Z,1015.50
2018-11-13T00:42:51.567Z,1015.47
2018-11-13T00:43:51.627Z,1015.43
2018-11-13T00:44:51.688Z,1015.48
2018-11-13T00:45:51.836Z,1015.47
2018-11-13T00:46:51.823Z,1015.47
2018-11-13T00:47:51.879Z,1015.47
2018-11-13T00:48:51.939Z,1015.39
2018-11-13T00:49:52.007Z,1015.37
2018-11-13T00:50:52.071Z,1015.31
2018-11-13T00:51:52.142Z,1015.31
2018-11-13T00:52:52.188Z,1015.34
2018-11-13T00:53:52.251Z,1015.29
2018-11-13T00:54:52.323Z,1015.28
2018-11-13T00:55:52.383Z,1015.27
2018-11-13T00:56:52.443Z,1015.26
2018-11-13T00:57:52.500Z,1015.29
2018-11-13T00:58:52.563Z,1015.27
2018-11-13T00:59:52.636Z,1015.27
2018-11-13T01:00:52.833Z,1015.24
2018-11-13T01:01:52.777Z,1015.21
2018-11-13T01:02:52.812Z,1015.26
2018-11-13T01:03:52.871Z,1015.32
2018-11-13T01:04:52.940Z,1015.37
2018-11-13T01:05:53.457Z,1015.37
2018-11-13T01:06:53.068Z,1015.41
2018-11-13T01:07:53.120Z,1015.46
2018-11-13T01:08:53.184Z,1015.49
2018-11-13T01:09:53.244Z,1015.51
2018-11-13T01:10:53.308Z,1015.51
2018-11-13T01:11:53.509Z,1015.51
2018-11-13T01:12:53.432Z,1015.56
2018-11-13T01:13:53.492Z,1015.61
2018-11-13T01:14:53.565Z,1015.58
2018-11-13T01:15:53.620Z,1015.60
2018-11-13T01:16:53.692Z,1015.59
2018-11-13T01:17:53.748Z,1015.60
2018-11-13T01:18:53.804Z,1015.58
2018-11-13T01:19:53.868Z,1015.66
2018-11-13T01:20:53.928Z,1015.66
2018-11-13T01:21:54.000Z,1015.66
2018-11-13T01:22:54.060Z,1015.69
2018-11-13T01:23:54.131Z,1015.73
2018-11-13T01:24:54.176Z,1015.82
2018-11-13T01:25:54.244Z,1015.84
2018-11-13T01:26:54.300Z,1015.89
2018-11-13T01:27:54.408Z,1015.93
2018-11-13T01:28:54.428Z,1015.97
2018-11-13T01:29:54.489Z,1015.99
2018-11-13T01:30:54.552Z,1016.05
2018-11-13T01:31:54.613Z,1016.09
2018-11-13T01:32:54.680Z,1016.08
2018-11-13T01:33:54.744Z,1016.12
2018-11-13T01:34:54.801Z,1016.12
2018-11-13T01:35:54.865Z,1016.12
2018-11-13T01:36:54.926Z,1016.13
2018-11-13T01:37:54.993Z,1016.15
2018-11-13T01:38:55.059Z,1016.17
2018-11-13T01:39:55.109Z,1016.17
2018-11-13T01:40:55.179Z,1016.20
2018-11-13T01:41:55.234Z,1016.15
2018-11-13T01:42:55.317Z,1016.13
2018-11-13T01:43:55.364Z,1016.10
2018-11-13T01:44:55.421Z,1016.10
2018-11-13T01:45:55.481Z,1016.07
2018-11-13T01:46:55.548Z,1016.02
2018-11-13T01:47:55.615Z,1015.95
2018-11-13T01:48:55.939Z,1015.95
2018-11-13T01:49:55.733Z,1015.94
2018-11-13T01:50:55.793Z,1016.00
2018-11-13T01:51:55.856Z,1016.02
2018-11-13T01:52:55.925Z,1016.08
2018-11-13T01:53:56.040Z,1016.11
2018-11-13T01:54:56.045Z,1016.16
2018-11-13T01:55:56.109Z,1016.17
2018-11-13T01:56:56.193Z,1016.20
2018-11-13T01:57:56.230Z,1016.17
2018-11-13T01:58:56.482Z,1016.16
2018-11-13T01:59:56.355Z,1016.17
2018-11-13T02:00:56.413Z,1016.20
2018-11-13T02:01:56.478Z,1016.19
2018-11-13T02:02:56.545Z,1016.22
2018-11-13T02:03:56.613Z,1016.17
2018-11-13T02:04:56.670Z,1016.22
2018-11-13T02:05:56.726Z,1016.22
2018-11-13T02:06:56.790Z,1016.23
2018-11-13T02:07:56.852Z,1016.22
2018-11-13T02:08:56.917Z,1016.22
2018-11-13T02:09:56.982Z,1016.17
2018-11-13T02:10:57.037Z,1016.14
2018-11-13T02:11:57.098Z,1016.12
2018-11-13T02:12:57.162Z,1016.06
2018-11-13T02:13:57.338Z,1016.08
2018-11-13T02:14:57.286Z,1016.07
2018-11-13T02:15:57.346Z,1016.03
2018-11-13T02:16:57.410Z,1015.98
2018-11-13T02:17:57.471Z,1015.99
2018-11-13T02:18:57.542Z,1016.03
2018-11-13T02:19:57.602Z,1016.02
2018-11-13T02:20:57.662Z,1016.01
2018-11-13T02:21:57.722Z,1016.05
2018-11-13T02:22:57.783Z,1016.06
2018-11-13T02:23:57.870Z,1016.05
2018-11-13T02:24:57.915Z,1016.06
2018-11-13T02:25:57.967Z,1016.05
2018-11-13T02:26:58.030Z,1016.08
2018-11-13T02:27:58.091Z,1016.05
2018-11-13T02:28:58.159Z,1015.99
2018-11-13T02:29:58.319Z,1015.93
2018-11-13T02:30:58.279Z,1015.88
2018-11-13T02:31:58.339Z,1015.90
2018-11-13T02:32:58.407Z,1015.97
2018-11-13T02:33:58.469Z,1016.04
2018-11-13T02:34:58.536Z,1016.04
2018-11-13T02:35:58.595Z,1016.01
2018-11-13T02:36:58.651Z,1015.94
2018-11-13T02:37:58.715Z,1015.91
2018-11-13T02:38:58.777Z,1015.95
2018-11-13T02:39:58.843Z,1015.97
2018-11-13T02:40:58.911Z,1015.96
2018-11-13T02:41:58.965Z,1015.95
2018-11-13T02:42:59.023Z,1015.93
2018-11-13T02:43:59.088Z,1015.90
2018-11-13T02:44:59.176Z,1015.85
2018-11-13T02:45:59.211Z,1015.85
2018-11-13T02:46:59.272Z,1015.84
2018-11-13T02:47:59.340Z,1015.83
2018-11-13T02:48:59.396Z,1015.84
2018-11-13T02:49:59.467Z,1015.90
2018-11-13T02:50:59.531Z,1015.91
2018-11-13T02:51:59.587Z,1015.96
2018-11-13T02:52:59.644Z,1015.95
2018-11-13T02:53:59.708Z,1015.97
2018-11-13T02:54:59.779Z,1016.00
2018-11-13T02:55:59.836Z,1015.97
2018-11-13T02:56:59.892Z,1015.99
2018-11-13T02:57:59.960Z,1016.01
2018-11-13T02:59:00.017Z,1016.00
2018-11-13T03:00:00.119Z,1015.98
2018-11-13T03:01:00.140Z,1015.98
2018-11-13T03:02:00.207Z,1015.95
2018-11-13T03:03:00.265Z,1015.96
2018-11-13T03:04:00.329Z,1016.01
2018-11-13T03:05:00.396Z,1016.07
2018-11-13T03:06:00.462Z,1016.11
2018-11-13T03:07:00.512Z,1016.12
2018-11-13T03:08:00.576Z,1016.16
2018-11-13T03:09:00.637Z,1016.17
2018-11-13T03:10:00.709Z,1016.19
2018-11-13T03:11:00.768Z,1016.21
2018-11-13T03:12:00.829Z,1016.19
2018-11-13T03:13:00.885Z,1016.20
2018-11-13T03:14:00.948Z,1016.24
2018-11-13T03:15:01.017Z,1016.27
2018-11-13T03:16:01.081Z,1016.31
2018-11-13T03:17:01.133Z,1016.27
2018-11-13T03:18:01.199Z,1016.29
2018-11-13T03:19:01.257Z,1016.30
2018-11-13T03:20:01.505Z,1016.29
2018-11-13T03:21:01.381Z,1016.30
2018-11-13T03:22:01.449Z,1016.29
2018-11-13T03:23:01.513Z,1016.26
2018-11-13T03:24:01.571Z,1016.33
2018-11-13T03:25:01.639Z,1016.28
2018-11-13T03:26:01.715Z,1016.31
2018-11-13T03:27:01.759Z,1016.32
2018-11-13T03:28:01.821Z,1016.36
2018-11-13T03:29:01.881Z,1016.43
2018-11-13T03:30:01.955Z,1016.47
2018-11-13T03:31:02.090Z,1016.46
2018-11-13T03:32:02.070Z,1016.48
2018-11-13T03:33:02.128Z,1016.46
2018-11-13T03:34:02.190Z,1016.51
2018-11-13T03:35:02.364Z,1016.48
2018-11-13T03:36:02.314Z,1016.49
2018-11-13T03:37:02.374Z,1016.54
2018-11-13T03:38:02.438Z,1016.53
2018-11-13T03:39:02.502Z,1016.55
2018-11-13T03:40:02.570Z,1016.59
2018-11-13T03:41:02.630Z,1016.58
2018-11-13T03:42:02.686Z,1016.55
2018-11-13T03:43:02.746Z,1016.58
2018-11-13T03:44:02.810Z,1016.55
2018-11-13T03:45:02.878Z,1016.55
2018-11-13T03:46:02.942Z,1016.57
2018-11-13T03:47:02.994Z,1016.60
2018-11-13T03:48:03.058Z,1016.53
2018-11-13T03:49:03.119Z,1016.53
2018-11-13T03:50:03.182Z,1016.46
2018-11-13T03:51:03.290Z,1016.43
2018-11-13T03:52:03.306Z,1016.43
2018-11-13T03:53:03.366Z,1016.43
2018-11-13T03:54:03.432Z,1016.41
2018-11-13T03:55:03.490Z,1016.45
2018-11-13T03:56:03.563Z,1016.49
2018-11-13T03:57:03.624Z,1016.48
2018-11-13T03:58:03.679Z,1016.49
2018-11-13T03:59:03.739Z,1016.46
2018-11-13T04:00:03.803Z,1016.40
2018-11-13T04:01:03.871Z,1016.38
2018-11-13T04:02:03.935Z,1016.41
2018-11-13T04:03:03.987Z,1016.41
2018-11-13T04:04:04.051Z,1016.44
2018-11-13T04:05:04.115Z,1016.48
2018-11-13T04:06:04.299Z,1016.50
2018-11-13T04:07:04.239Z,1016.49
2018-11-13T04:08:04.299Z,1016.49
2018-11-13T04:09:04.359Z,1016.54
2018-11-13T04:10:04.423Z,1016.54
2018-11-13T04:11:04.491Z,1016.59
2018-11-13T04:12:04.560Z,1016.64
2018-11-13T04:13:04.607Z,1016.60
2018-11-13T04:14:04.672Z,1016.58
2018-11-13T04:15:04.732Z,1016.58
2018-11-13T04:16:04.805Z,1016.61
2018-11-13T04:17:04.864Z,1016.51
2018-11-13T04:18:04.919Z,1016.47
2018-11-13T04:19:04.980Z,1016.39
2018-11-13T04:20:05.044Z,1016.33
2018-11-13T04:21:05.200Z,1016.32
2018-11-13T04:22:05.168Z,1016.30
2018-11-13T04:23:05.228Z,1016.29
2018-11-13T04:24:05.292Z,1016.35
2018-11-13T04:25:05.356Z,1016.37
2018-11-13T04:26:05.424Z,1016.39
2018-11-13T04:27:05.488Z,1016.44
2018-11-13T04:28:05.543Z,1016.45
2018-11-13T04:29:05.600Z,1016.44
2018-11-13T04:30:05.665Z,1016.42
2018-11-13T04:31:05.734Z,1016.39
2018-11-13T04:32:05.799Z,1016.41
2018-11-13T04:33:05.848Z,1016.42
2018-11-13T04:34:05.913Z,1016.48
2018-11-13T04:35:05.973Z,1016.52
2018-11-13T04:36:06.041Z,1016.54
2018-11-13T04:37:06.105Z,1016.58
2018-11-13T04:38:06.162Z,1016.62
2018-11-13T04:39:06.220Z,1016.58
2018-11-13T04:40:06.284Z,1016.55
2018-11-13T04:41:06.353Z,1016.55
2018-11-13T04:42:06.413Z,1016.59
2018-11-13T04:43:06.469Z,1016.68
2018-11-13T04:44:06.563Z,1016.69
2018-11-13T04:45:06.592Z,1016.70
2018-11-13T04:46:06.665Z,1016.73
2018-11-13T04:47:06.724Z,1016.73
2018-11-13T04:48:06.782Z,1016.79
2018-11-13T04:49:06.841Z,1016.86
2018-11-13T04:50:06.905Z,1016.83
2018-11-13T04:51:06.973Z,1016.79
2018-11-13T04:52:07.033Z,1016.79
2018-11-13T04:53:07.090Z,1016.81
2018-11-13T04:54:07.153Z,1016.77
2018-11-13T04:55:07.214Z,1016.75
2018-11-13T04:56:07.332Z,1016.82
2018-11-13T04:57:07.338Z,1016.79
2018-11-13T04:58:07.402Z,1016.80
2018-11-13T04:59:07.462Z,1016.76
2018-11-13T05:00:07.529Z,1016.75
2018-11-13T05:01:07.593Z,1016.71
2018-11-13T05:02:07.658Z,1016.67
2018-11-13T05:03:07.740Z,1016.70
2018-11-13T05:04:07.774Z,1016.76
2018-11-13T05:05:07.834Z,1016.82
2018-11-13T05:06:07.907Z,1016.82
2018-11-13T05:07:07.966Z,1016.74
2018-11-13T05:08:08.022Z,1016.65
2018-11-13T05:09:08.082Z,1016.67
2018-11-13T05:10:08.261Z,1016.76
2018-11-13T05:11:08.206Z,1016.84
2018-11-13T05:12:08.318Z,1016.90
2018-11-13T05:13:08.330Z,1016.96
2018-11-13T05:14:08.395Z,1017.04
2018-11-13T05:15:08.455Z,1017.15
2018-11-13T05:16:08.523Z,1017.04
2018-11-13T05:17:08.586Z,1017.07
2018-11-13T05:18:08.651Z,1016.93
2018-11-13T05:19:08.706Z,1016.92
2018-11-13T05:20:08.786Z,1016.86
2018-11-13T05:21:08.833Z,1016.87
2018-11-13T05:22:08.899Z,1016.89
2018-11-13T05:23:08.985Z,1016.92
2018-11-13T05:24:09.015Z,1016.87
2018-11-13T05:25:09.080Z,1016.84
2018-11-13T05:26:09.143Z,1016.86
2018-11-13T05:27:09.203Z,1016.97
2018-11-13T05:28:09.507Z,1017.04
2018-11-13T05:29:09.323Z,1017.08
2018-11-13T05:30:09.387Z,1017.22
2018-11-13T05:31:09.448Z,1017.23
2018-11-13T05:32:09.512Z,1017.25
2018-11-13T05:33:09.580Z,1017.28
2018-11-13T05:34:09.644Z,1017.18
2018-11-13T05:35:09.696Z,1017.16
2018-11-13T05:36:09.759Z,1017.05
2018-11-13T05:37:09.820Z,1017.04
2018-11-13T05:38:09.891Z,1017.02
2018-11-13T05:39:09.956Z,1017.03
2018-11-13T05:40:10.008Z,1017.02
2018-11-13T05:41:10.068Z,1017.02
2018-11-13T05:42:10.132Z,1017.02
2018-11-13T05:43:10.192Z,1017.09
2018-11-13T05:44:10.288Z,1017.02
2018-11-13T05:45:10.316Z,1017.09
2018-11-13T05:46:10.380Z,1017.13
2018-11-13T05:47:10.502Z,1017.17
2018-11-13T05:48:10.504Z,1017.18
2018-11-13T05:49:10.572Z,1017.22
2018-11-13T05:50:10.636Z,1017.26
2018-11-13T05:51:10.689Z,1017.30
2018-11-13T05:52:10.752Z,1017.32
2018-11-13T05:53:10.816Z,1017.32
2018-11-13T05:54:10.882Z,1017.34
2018-11-13T05:55:10.947Z,1017.35
2018-11-13T05:56:11.000Z,1017.35
2018-11-13T05:57:11.061Z,1017.38
2018-11-13T05:58:11.128Z,1017.38
2018-11-13T05:59:11.450Z,1017.35
2018-11-13T06:00:11.249Z,1017.41
2018-11-13T06:01:11.309Z,1017.42
2018-11-13T06:02:11.377Z,1017.44
2018-11-13T06:03:11.433Z,1017.43
2018-11-13T06:04:11.509Z,1017.43
2018-11-13T06:05:11.577Z,1017.46
2018-11-13T06:06:11.626Z,1017.50
2018-11-13T06:07:11.681Z,1017.50
2018-11-13T06:08:11.745Z,1017.46
2018-11-13T06:09:11.813Z,1017.51
2018-11-13T06:10:11.890Z,1017.49
2018-11-13T06:11:12.178Z,1017.52
2018-11-13T06:12:11.989Z,1017.51
2018-11-13T06:13:12.054Z,1017.47
2018-11-13T06:14:12.507Z,1017.44
2018-11-13T06:15:12.178Z,1017.44
2018-11-13T06:16:12.240Z,1017.48
2018-11-13T06:17:12.306Z,1017.45
2018-11-13T06:18:12.425Z,1017.48
2018-11-13T06:19:12.434Z,1017.47
2018-11-13T06:20:12.494Z,1017.53
2018-11-13T06:21:12.549Z,1017.55
2018-11-13T06:22:12.610Z,1017.56
2018-11-13T06:23:12.762Z,1017.55
2018-11-13T06:24:12.742Z,1017.59
2018-11-13T06:25:12.806Z,1017.56
2018-11-13T06:26:12.858Z,1017.56
2018-11-13T06:27:12.922Z,1017.57
2018-11-13T06:28:12.982Z,1017.64
2018-11-13T06:29:13.050Z,1017.63
2018-11-13T06:30:13.114Z,1017.66
2018-11-13T06:31:13.170Z,1017.69
2018-11-13T06:32:13.230Z,1017.67
2018-11-13T06:33:13.290Z,1017.72
2018-11-13T06:34:13.362Z,1017.69
2018-11-13T06:35:13.422Z,1017.71
2018-11-13T06:36:13.478Z,1017.75
2018-11-13T06:37:13.538Z,1017.76
2018-11-13T06:38:13.602Z,1017.79
2018-11-13T06:39:13.670Z,1017.83
2018-11-13T06:40:13.734Z,1017.88
2018-11-13T06:41:13.790Z,1017.85
2018-11-13T06:42:13.850Z,1017.86
2018-11-13T06:43:13.910Z,1017.83
2018-11-13T06:44:13.983Z,1017.94
2018-11-13T06:45:14.047Z,1017.94
2018-11-13T06:46:14.098Z,1017.92
2018-11-13T06:47:14.163Z,1017.96
2018-11-13T06:48:14.273Z,1017.99
2018-11-13T06:49:14.410Z,1018.02
2018-11-13T06:50:14.367Z,1018.03
2018-11-13T06:51:14.406Z,1018.07
2018-11-13T06:52:14.467Z,1018.10
2018-11-13T06:53:14.531Z,1018.12
2018-11-13T06:54:14.594Z,1018.13
2018-11-13T06:55:14.662Z,1018.19
2018-11-13T06:56:14.723Z,1018.16
2018-11-13T06:57:14.778Z,1018.21
2018-11-13T06:58:14.844Z,1018.24
2018-11-13T06:59:14.937Z,1018.27
2018-11-13T07:00:14.971Z,1018.32
2018-11-13T07:01:15.035Z,1018.30
2018-11-13T07:02:15.087Z,1018.35
2018-11-13T07:03:15.150Z,1018.41
2018-11-13T07:04:15.211Z,1018.44
2018-11-13T07:05:15.366Z,1018.47
2018-11-13T07:06:15.667Z,1018.45
2018-11-13T07:07:15.399Z,1018.46
2018-11-13T07:08:15.459Z,1018.46
2018-11-13T07:09:15.526Z,1018.50
2018-11-13T07:10:15.590Z,1018.49
2018-11-13T07:11:15.682Z,1018.50
2018-11-13T07:12:15.803Z,1018.52
2018-11-13T07:13:15.775Z,1018.57
2018-11-13T07:14:15.831Z,1018.56
2018-11-13T07:15:15.906Z,1018.64
2018-11-13T07:16:15.956Z,1018.69
2018-11-13T07:17:16.030Z,1018.65
2018-11-13T07:18:16.102Z,1018.68
2018-11-13T07:19:16.143Z,1018.75
2018-11-13T07:20:16.203Z,1018.76
2018-11-13T07:21:16.267Z,1018.73
2018-11-13T07:22:16.336Z,1018.80
2018-11-13T07:23:16.404Z,1018.75
2018-11-13T07:24:16.451Z,1018.81
2018-11-13T07:25:16.552Z,1018.79
2018-11-13T07:26:16.576Z,1018.86
2018-11-13T07:27:16.674Z,1018.84
2018-11-13T07:28:16.712Z,1018.86
2018-11-13T07:29:16.759Z,1018.88
2018-11-13T07:30:16.826Z,1018.89
2018-11-13T07:31:16.941Z,1018.97
2018-11-13T07:32:16.956Z,1018.94
2018-11-13T07:33:17.016Z,1018.92
2018-11-13T07:34:17.152Z,1019.03
2018-11-13T07:35:17.136Z,1019.01
2018-11-13T07:36:17.196Z,1019.03
2018-11-13T07:37:17.308Z,1018.98
2018-11-13T07:38:17.324Z,1019.03
2018-11-13T07:39:17.384Z,1019.03
2018-11-13T07:40:17.452Z,1019.05
2018-11-13T07:41:17.645Z,1019.06
2018-11-13T07:42:17.576Z,1019.12
2018-11-13T07:43:17.640Z,1019.07
2018-11-13T07:44:17.692Z,1019.07
2018-11-13T07:45:17.756Z,1019.06
2018-11-13T07:46:17.812Z,1019.06
2018-11-13T07:47:18.035Z,1019.06
2018-11-13T07:48:17.949Z,1019.07
2018-11-13T07:49:18.006Z,1019.08
2018-11-13T07:50:18.064Z,1019.02
2018-11-13T07:51:18.205Z,1019.02
2018-11-13T07:52:18.194Z,1018.97
2018-11-13T07:53:18.497Z,1019.00
2018-11-13T07:54:18.317Z,1019.00
2018-11-13T07:55:18.379Z,1019.02
2018-11-13T07:56:18.437Z,1018.99
2018-11-13T07:57:18.501Z,1019.02
2018-11-13T07:58:18.595Z,1019.01
2018-11-13T07:59:18.633Z,1019.07
2018-11-13T08:00:18.689Z,1019.09
2018-11-13T08:01:18.750Z,1019.08
2018-11-13T08:02:18.814Z,1019.14
2018-11-13T08:03:18.893Z,1019.15
2018-11-13T08:04:18.953Z,1019.14
2018-11-13T08:05:18.998Z,1019.16
2018-11-13T08:06:19.120Z,1019.21
2018-11-13T08:07:19.142Z,1019.20
2018-11-13T08:08:19.209Z,1019.18
2018-11-13T08:09:19.254Z,1019.23
2018-11-13T08:10:19.309Z,1019.21
2018-11-13T08:11:19.374Z,1019.24
2018-11-13T08:12:19.433Z,1019.26
2018-11-13T08:13:19.725Z,1019.29
2018-11-13T08:14:19.565Z,1019.29
2018-11-13T08:15:19.621Z,1019.31
2018-11-13T08:16:19.695Z,1019.30
2018-11-13T08:17:19.750Z,1019.39
2018-11-13T08:18:19.885Z,1019.29
2018-11-13T08:19:19.878Z,1019.31
2018-11-13T08:20:19.934Z,1019.33
2018-11-13T08:21:19.998Z,1019.38
2018-11-13T08:22:20.218Z,1019.31
2018-11-13T08:23:20.170Z,1019.38
2018-11-13T08:24:20.182Z,1019.35
2018-11-13T08:25:20.284Z,1019.37
2018-11-13T08:26:20.341Z,1019.33
2018-11-13T08:27:20.370Z,1019.38
2018-11-13T08:28:20.469Z,1019.37
2018-11-13T08:29:20.522Z,1019.26
2018-11-13T08:30:20.563Z,1019.34
2018-11-13T08:31:20.640Z,1019.30
2018-11-13T08:32:20.683Z,1019.32
2018-11-13T08:33:20.755Z,1019.39
2018-11-13T08:34:20.817Z,1019.44
2018-11-13T08:35:20.873Z,1019.51
2018-11-13T08:36:20.935Z,1019.46
2018-11-13T08:37:20.994Z,1019.48
2018-11-13T08:38:21.069Z,1019.58
2018-11-13T08:39:21.130Z,1019.65
2018-11-13T08:40:21.183Z,1019.51
2018-11-13T08:41:21.246Z,1019.42
2018-11-13T08:42:21.311Z,1019.55
2018-11-13T08:43:21.383Z,1019.44
2018-11-13T08:44:21.515Z,1019.60
2018-11-13T08:45:21.499Z,1019.65
2018-11-13T08:46:21.563Z,1019.53
2018-11-13T08:47:21.627Z,1019.74
2018-11-13T08:48:21.703Z,1019.80
2018-11-13T08:49:21.759Z,1019.77
2018-11-13T08:50:21.820Z,1019.76
2018-11-13T08:51:21.883Z,1019.76
2018-11-13T08:52:21.944Z,1019.79
2018-11-13T08:53:22.016Z,1019.85
2018-11-13T08:54:22.080Z,1019.86
2018-11-13T08:55:22.137Z,1019.85
2018-11-13T08:56:22.200Z,1019.87
2018-11-13T08:57:22.263Z,1019.87
2018-11-13T08:58:22.359Z,1019.81
2018-11-13T08:59:22.421Z,1019.83
2018-11-13T09:00:22.456Z,1019.87
2018-11-13T09:01:22.519Z,1019.90
2018-11-13T09:02:22.584Z,1019.82
2018-11-13T09:03:22.656Z,1019.90
2018-11-13T09:04:22.721Z,1019.98
2018-11-13T09:05:22.776Z,1019.96
2018-11-13T09:06:22.839Z,1019.98
2018-11-13T09:07:22.908Z,1019.96
2018-11-13T09:08:22.976Z,1019.98
2018-11-13T09:09:23.044Z,1019.96
2018-11-13T09:10:23.108Z,1019.97
2018-11-13T09:11:23.231Z,1019.87
2018-11-13T09:12:23.299Z,1019.98
2018-11-13T09:13:23.308Z,1019.89
2018-11-13T09:14:23.360Z,1019.84
2018-11-13T09:15:23.428Z,1019.86
2018-11-13T09:16:23.492Z,1020.02
2018-11-13T09:17:23.553Z,1020.00
2018-11-13T09:18:23.628Z,1020.16
2018-11-13T09:19:23.871Z,1020.20
2018-11-13T09:20:23.748Z,1020.16
2018-11-13T09:21:23.813Z,1020.15
2018-11-13T09:22:23.877Z,1020.12
2018-11-13T09:23:23.953Z,1020.10
2018-11-13T09:24:24.017Z,1020.17
2018-11-13T09:25:24.073Z,1019.87
2018-11-13T09:26:24.136Z,1019.83
2018-11-13T09:27:24.205Z,1019.84
2018-11-13T09:28:24.325Z,1019.85
2018-11-13T09:29:24.333Z,1019.91
2018-11-13T09:30:24.618Z,1019.89
2018-11-13T09:31:24.531Z,1019.89
2018-11-13T09:32:24.529Z,1019.95
2018-11-13T09:33:24.636Z,1020.03
2018-11-13T09:34:24.669Z,1019.89
2018-11-13T09:35:24.722Z,1020.07
2018-11-13T09:36:24.785Z,1020.11
2018-11-13T09:37:24.859Z,1020.00
2018-11-13T09:38:24.928Z,1020.11
2018-11-13T09:39:25.097Z,1020.04
2018-11-13T09:40:25.045Z,1020.09
2018-11-13T09:41:25.109Z,1020.13
2018-11-13T09:42:25.180Z,1020.10
2018-11-13T09:43:25.241Z,1020.12
2018-11-13T09:44:25.492Z,1020.04
2018-11-13T09:45:25.369Z,1020.15
2018-11-13T09:46:25.474Z,1020.14
2018-11-13T09:47:25.514Z,1020.10
2018-11-13T09:48:25.565Z,1020.13
2018-11-13T09:49:25.642Z,1020.19
2018-11-13T09:50:25.734Z,1020.13
2018-11-13T09:51:25.762Z,1020.09
2018-11-13T09:52:25.826Z,1020.15
2018-11-13T09:53:26.010Z,1020.09
2018-11-13T09:54:25.962Z,1020.10
2018-11-13T09:55:26.043Z,1020.11
2018-11-13T09:56:26.129Z,1020.11
2018-11-13T09:57:26.150Z,1020.25
2018-11-13T09:58:26.222Z,1020.12
2018-11-13T09:59:26.282Z,1020.02
2018-11-13T10:00:26.536Z,1020.07
2018-11-13T10:01:26.845Z,1020.15
2018-11-13T10:02:27.193Z,1020.13
2018-11-13T10:03:27.081Z,1020.12
2018-11-13T10:04:27.176Z,1020.25
2018-11-13T10:05:26.750Z,1020.24
2018-11-13T10:06:26.742Z,1020.09
2018-11-13T10:07:26.803Z,1020.18
2018-11-13T10:08:26.868Z,1020.17
2018-11-13T10:09:26.931Z,1020.18
2018-11-13T10:10:27.024Z,1020.19
2018-11-13T10:11:27.071Z,1020.11
2018-11-13T10:12:27.123Z,1020.33
2018-11-13T10:13:27.187Z,1020.28
2018-11-13T10:14:27.255Z,1020.19
2018-11-13T10:15:27.320Z,1020.23
2018-11-13T10:16:27.479Z,1020.23
2018-11-13T10:17:27.457Z,1020.19
2018-11-13T10:18:27.820Z,1020.27
2018-11-13T10:19:27.576Z,1020.22
2018-11-13T10:20:27.639Z,1020.27
2018-11-13T10:21:27.718Z,1020.33
2018-11-13T10:22:27.772Z,1020.34
2018-11-13T10:23:27.835Z,1020.30
2018-11-13T10:24:27.903Z,1020.29
2018-11-13T10:25:27.963Z,1020.37
2018-11-13T10:26:28.075Z,1020.33
2018-11-13T10:27:28.100Z,1020.35
2018-11-13T10:28:28.159Z,1020.27
2018-11-13T10:29:28.219Z,1020.34
2018-11-13T10:30:28.284Z,1020.24
2018-11-13T10:31:28.356Z,1020.31
2018-11-13T10:32:28.424Z,1020.34
2018-11-13T10:33:28.480Z,1020.34
2018-11-13T10:34:28.544Z,1020.28
2018-11-13T10:35:28.606Z,1020.28
2018-11-13T10:36:28.676Z,1020.31
2018-11-13T10:37:28.740Z,1020.23
2018-11-13T10:38:28.796Z,1020.30
2018-11-13T10:39:28.856Z,1020.30
2018-11-13T10:40:29.006Z,1020.35
2018-11-13T10:41:29.061Z,1020.34
2018-11-13T10:42:29.056Z,1020.35
2018-11-13T10:43:29.134Z,1020.37
2018-11-13T10:44:29.184Z,1020.41
2018-11-13T10:45:29.240Z,1020.30
2018-11-13T10:46:29.304Z,1020.29
2018-11-13T10:47:29.466Z,1020.27
2018-11-13T10:48:29.432Z,1020.37
2018-11-13T10:49:29.501Z,1020.27
2018-11-13T10:50:29.639Z,1020.28
2018-11-13T10:51:29.624Z,1020.39
2018-11-13T10:52:29.697Z,1020.39
2018-11-13T10:53:29.760Z,1020.36
2018-11-13T10:54:29.817Z,1020.45
2018-11-13T10:55:29.881Z,1020.46
2018-11-13T10:56:29.999Z,1020.43
2018-11-13T10:57:30.014Z,1020.50
2018-11-13T10:58:30.084Z,1020.45
2018-11-13T10:59:30.140Z,1020.35
2018-11-13T11:00:30.197Z,1020.39
2018-11-13T11:01:30.264Z,1020.47
2018-11-13T11:02:30.450Z,1020.40
2018-11-13T11:03:30.397Z,1020.41
2018-11-13T11:04:30.480Z,1020.35
2018-11-13T11:05:30.517Z,1020.47
2018-11-13T11:06:30.582Z,1020.50
2018-11-13T11:07:30.653Z,1020.33
2018-11-13T11:08:30.718Z,1020.46
2018-11-13T11:09:30.773Z,1020.40
2018-11-13T11:10:30.838Z,1020.45
2018-11-13T11:11:30.968Z,1020.36
2018-11-13T11:12:30.978Z,1020.42
2018-11-13T11:13:31.178Z,1020.48
2018-11-13T11:14:31.094Z,1020.44
2018-11-13T11:15:31.157Z,1020.48
2018-11-13T11:16:31.223Z,1020.47
2018-11-13T11:17:31.402Z,1020.33
2018-11-13T11:18:31.392Z,1020.49
2018-11-13T11:19:31.449Z,1020.40
2018-11-13T11:20:31.478Z,1020.36
2018-11-13T11:21:31.542Z,1020.35
2018-11-13T11:22:31.610Z,1020.33
2018-11-13T11:23:31.736Z,1020.38
2018-11-13T11:24:31.730Z,1020.65
2018-11-13T11:25:31.919Z,1020.49
2018-11-13T11:26:31.891Z,1020.45
2018-11-13T11:27:31.934Z,1020.36
2018-11-13T11:28:31.994Z,1020.41
2018-11-13T11:29:32.050Z,1020.46
2018-11-13T11:30:32.119Z,1020.45
2018-11-13T11:31:32.178Z,1020.50
2018-11-13T11:32:32.274Z,1020.49
2018-11-13T11:33:32.309Z,1020.39
2018-11-13T11:34:32.371Z,1020.48
2018-11-13T11:35:32.439Z,1020.43
2018-11-13T11:36:32.499Z,1020.44
2018-11-13T11:37:32.567Z,1020.40
2018-11-13T11:38:32.727Z,1020.47
2018-11-13T11:39:32.691Z,1020.43
2018-11-13T11:40:32.756Z,1020.39
2018-11-13T11:41:32.815Z,1020.38
2018-11-13T11:42:32.889Z,1020.44
2018-11-13T11:43:32.951Z,1020.41
2018-11-13T11:44:33.093Z,1020.41
2018-11-13T11:45:33.071Z,1020.43
2018-11-13T11:46:33.140Z,1020.45
2018-11-13T11:47:33.327Z,1020.38
2018-11-13T11:48:33.259Z,1020.47
2018-11-13T11:49:33.323Z,1020.45
2018-11-13T11:50:33.387Z,1020.41
2018-11-13T11:51:33.451Z,1020.44
2018-11-13T11:52:33.523Z,1020.47
2018-11-13T11:53:33.592Z,1020.42
2018-11-13T11:54:33.646Z,1020.46
2018-11-13T11:55:33.715Z,1020.56
2018-11-13T11:56:33.767Z,1020.54
2018-11-13T11:57:33.843Z,1020.60
2018-11-13T11:58:33.903Z,1020.60
2018-11-13T11:59:33.960Z,1020.50
2018-11-13T12:00:34.045Z,1020.63
2018-11-13T12:01:34.087Z,1020.60
2018-11-13T12:02:34.243Z,1020.63
2018-11-13T12:03:34.216Z,1020.62
2018-11-13T12:04:34.280Z,1020.64
2018-11-13T12:05:34.340Z,1020.58
2018-11-13T12:06:34.412Z,1020.63