createdAt,value
2023-03-30T00:00:17.743Z,50.877205
2023-03-30T00:01:17.692Z,50.877201
2023-03-30T00:02:17.674Z,50.877205
2023-03-30T00:03:17.810Z,50.877216
2023-03-30T00:04:17.764Z,50.877190
2023-03-30T00:05:17.718Z,50.877182
2023-03-30T00:06:17.652Z,50.877197
2023-03-30T00:07:17.752Z,50.877190
2023-03-30T00:08:17.611Z,50.877186
2023-03-30T00:09:17.632Z,50.877205
2023-03-30T00:10:17.658Z,50.877209
2023-03-30T00:11:17.661Z,50.877209
2023-03-30T00:12:17.653Z,50.877190
2023-03-30T00:13:17.561Z,50.877205
2023-03-30T00:14:17.545Z,50.877224
2023-03-30T00:15:17.557Z,50.877228
2023-03-30T00:16:17.566Z,50.877205
2023-03-30T00:17:17.532Z,50.877190
2023-03-30T00:18:17.544Z,50.877193
2023-03-30T00:19:17.727Z,50.877186
2023-03-30T00:20:17.580Z,50.877193
2023-03-30T00:21:17.472Z,50.877182
2023-03-30T00:22:17.494Z,50.877182
2023-03-30T00:23:17.497Z,50.877190
2023-03-30T00:24:17.473Z,50.877197
2023-03-30T00:25:17.480Z,50.877197
2023-03-30T00:26:17.477Z,50.877209
2023-03-30T00:27:17.432Z,50.877186
2023-03-30T00:28:17.433Z,50.877209
2023-03-30T00:29:17.445Z,50.877213
2023-03-30T00:30:17.436Z,50.877182
2023-03-30T00:31:17.457Z,50.877186
2023-03-30T00:32:17.405Z,50.877186
2023-03-30T00:33:17.378Z,50.877197
2023-03-30T00:34:17.405Z,50.877197
2023-03-30T00:35:17.396Z,50.877209
2023-03-30T00:36:17.529Z,50.877201
2023-03-30T00:37:17.337Z,50.877224
2023-03-30T00:38:17.332Z,50.877213
2023-03-30T00:39:17.322Z,50.877205
2023-03-30T00:40:17.322Z,50.877197
2023-03-30T00:41:17.323Z,50.877201
2023-03-30T00:42:17.322Z,50.877201
2023-03-30T00:43:17.316Z,50.877209
2023-03-30T00:44:17.292Z,50.877178
2023-03-30T00:45:17.269Z,50.877193
2023-03-30T00:46:17.261Z,50.877155
2023-03-30T00:47:17.253Z,50.877110
2023-03-30T00:48:17.249Z,50.877193
2023-03-30T00:49:17.294Z,50.877193
2023-03-30T00:50:17.280Z,50.877163
2023-03-30T00:51:17.228Z,50.877213
2023-03-30T00:52:17.213Z,50.877213
2023-03-30T00:53:17.276Z,50.877213
2023-03-30T00:54:17.202Z,50.877232
2023-03-30T00:55:17.188Z,50.877197
2023-03-30T00:56:17.196Z,50.877243
2023-03-30T00:57:17.195Z,50.877232
2023-03-30T00:58:17.120Z,50.877270
2023-03-30T00:59:17.117Z,50.877285
2023-03-30T01:00:17.173Z,50.877316
2023-03-30T01:01:17.117Z,50.877285
2023-03-30T01:02:17.110Z,50.877247
2023-03-30T01:03:17.131Z,50.877197
2023-03-30T01:04:17.098Z,50.877308
2023-03-30T01:05:17.078Z,50.877296
2023-03-30T01:06:17.077Z,50.877144
2023-03-30T01:07:17.035Z,50.877090
2023-03-30T01:08:17.035Z,50.877010
2023-03-30T01:09:17.024Z,50.877129
2023-03-30T01:10:17.030Z,50.877235
2023-03-30T01:11:17.046Z,50.877308
2023-03-30T01:12:17.040Z,50.877361
2023-03-30T01:13:16.966Z,50.877289
2023-03-30T01:14:17.028Z,50.877331
2023-03-30T01:15:16.981Z,50.877335
2023-03-30T01:16:16.981Z,50.877354
2023-03-30T01:17:16.970Z,50.877300
2023-03-30T01:18:16.928Z,50.877216
2023-03-30T01:19:16.944Z,50.877167
2023-03-30T01:20:16.938Z,50.877197
2023-03-30T01:21:16.953Z,50.877174
2023-03-30T01:22:16.878Z,50.877155
2023-03-30T01:23:16.932Z,50.877182
2023-03-30T01:24:16.878Z,50.877254
2023-03-30T01:25:16.877Z,50.877262
2023-03-30T01:26:16.840Z,50.877281
2023-03-30T01:27:16.849Z,50.877254
2023-03-30T01:28:16.866Z,50.877174
2023-03-30T01:29:16.834Z,50.877136
2023-03-30T01:30:16.864Z,50.877197
2023-03-30T01:31:16.846Z,50.877205
2023-03-30T01:32:16.865Z,50.877224
2023-03-30T01:33:16.825Z,50.877216
2023-03-30T01:34:16.793Z,50.877266
2023-03-30T01:35:16.881Z,50.877167
2023-03-30T01:36:16.804Z,50.877136
2023-03-30T01:37:16.768Z,50.877121
2023-03-30T01:38:16.787Z,50.877209
2023-03-30T01:39:16.766Z,50.877151
2023-03-30T01:40:16.729Z,50.877148
2023-03-30T01:41:16.715Z,50.877083
2023-03-30T01:42:16.695Z,50.877132
2023-03-30T01:43:16.725Z,50.877132
2023-03-30T01:44:16.724Z,50.877132
2023-03-30T01:45:16.672Z,50.877132
2023-03-30T01:46:16.733Z,50.877132
2023-03-30T01:47:16.651Z,50.877132
2023-03-30T01:48:16.688Z,50.877132
2023-03-30T01:49:16.655Z,50.877132
2023-03-30T01:50:16.632Z,50.877132
2023-03-30T01:51:16.615Z,50.877132
2023-03-30T01:52:16.637Z,50.877132
2023-03-30T01:53:16.615Z,50.877132
2023-03-30T01:54:16.674Z,50.877129
2023-03-30T01:55:16.596Z,50.877201
2023-03-30T01:56:17.596Z,50.877205
2023-03-30T01:57:16.613Z,50.877209
2023-03-30T01:58:16.543Z,50.877262
2023-03-30T01:59:16.662Z,50.877289
2023-03-30T02:00:16.550Z,50.877232
2023-03-30T02:01:16.505Z,50.877193
2023-03-30T02:02:16.560Z,50.877102
2023-03-30T02:03:16.568Z,50.877087
2023-03-30T02:04:16.478Z,50.877098
2023-03-30T02:05:16.561Z,50.877243
2023-03-30T02:06:16.498Z,50.877243
2023-03-30T02:07:16.552Z,50.877243
2023-03-30T02:08:16.435Z,50.877243
2023-03-30T02:09:16.450Z,50.877243
2023-03-30T02:10:16.429Z,50.877243
2023-03-30T02:11:42.357Z,50.877243
2023-03-30T02:12:16.423Z,50.877243
2023-03-30T02:13:16.437Z,50.877220
2023-03-30T02:14:16.449Z,50.877213
2023-03-30T02:15:16.401Z,50.877224
2023-03-30T02:16:16.460Z,50.877190
2023-03-30T02:17:16.373Z,50.877213
2023-03-30T02:18:17.336Z,50.877216
2023-03-30T02:19:16.365Z,50.877197
2023-03-30T02:20:16.373Z,50.877136
2023-03-30T02:21:16.330Z,50.877117
2023-03-30T02:22:16.349Z,50.877102
2023-03-30T02:23:16.287Z,50.877171
2023-03-30T02:24:16.280Z,50.877220
2023-03-30T02:25:16.284Z,50.877197
2023-03-30T02:26:16.300Z,50.877159
2023-03-30T02:27:16.365Z,50.877190
2023-03-30T02:28:16.285Z,50.877178
2023-03-30T02:29:16.238Z,50.877018
2023-03-30T02:30:16.209Z,50.877090
2023-03-30T02:31:16.373Z,50.877182
2023-03-30T02:32:16.197Z,50.877182
2023-03-30T02:33:16.242Z,50.877205
2023-03-30T02:34:16.167Z,50.877224
2023-03-30T02:35:16.163Z,50.877171
2023-03-30T02:36:16.177Z,50.877193
2023-03-30T02:37:16.133Z,50.877190
2023-03-30T02:38:16.179Z,50.877205
2023-03-30T02:39:16.142Z,50.877216
2023-03-30T02:40:16.146Z,50.877251
2023-03-30T02:41:16.132Z,50.877216
2023-03-30T02:42:16.089Z,50.877235
2023-03-30T02:43:16.097Z,50.877270
2023-03-30T02:44:16.139Z,50.877254
2023-03-30T02:45:16.111Z,50.877216
2023-03-30T02:46:16.108Z,50.877262
2023-03-30T02:47:16.065Z,50.877277
2023-03-30T02:48:16.041Z,50.877251
2023-03-30T02:49:16.109Z,50.877247
2023-03-30T02:50:16.061Z,50.877243
2023-03-30T02:51:16.003Z,50.877243
2023-03-30T02:52:15.997Z,50.877239
2023-03-30T02:53:15.994Z,50.877239
2023-03-30T02:54:16.006Z,50.877247
2023-03-30T02:55:16.022Z,50.877251
2023-03-30T02:56:15.972Z,50.877274
2023-03-30T02:57:16.081Z,50.877270
2023-03-30T02:58:15.962Z,50.877285
2023-03-30T02:59:15.968Z,50.877258
2023-03-30T03:00:15.927Z,50.877251
2023-03-30T03:01:15.989Z,50.877235
2023-03-30T03:02:15.971Z,50.877243
2023-03-30T03:03:16.033Z,50.877262
2023-03-30T03:04:15.894Z,50.877277
2023-03-30T03:05:15.887Z,50.877285
2023-03-30T03:06:15.871Z,50.877251
2023-03-30T03:07:15.864Z,50.877296
2023-03-30T03:08:15.867Z,50.877266
2023-03-30T03:09:15.847Z,50.877277
2023-03-30T03:10:15.852Z,50.877296
2023-03-30T03:11:15.817Z,50.877296
2023-03-30T03:12:15.819Z,50.877274
2023-03-30T03:13:15.800Z,50.877258
2023-03-30T03:14:15.849Z,50.877266
2023-03-30T03:15:15.812Z,50.877239
2023-03-30T03:16:15.824Z,50.877251
2023-03-30T03:17:15.875Z,50.877247
2023-03-30T03:18:15.756Z,50.877262
2023-03-30T03:19:15.738Z,50.877247
2023-03-30T03:20:15.762Z,50.877258
2023-03-30T03:21:15.701Z,50.877247
2023-03-30T03:22:15.771Z,50.877205
2023-03-30T03:23:15.696Z,50.877258
2023-03-30T03:24:15.746Z,50.877239
2023-03-30T03:25:15.686Z,50.877243
2023-03-30T03:26:15.701Z,50.877213
2023-03-30T03:27:15.665Z,50.877216
2023-03-30T03:28:15.685Z,50.877235
2023-03-30T03:29:15.642Z,50.877232
2023-03-30T03:30:15.684Z,50.877266
2023-03-30T03:31:15.711Z,50.877235
2023-03-30T03:32:15.601Z,50.877251
2023-03-30T03:33:15.612Z,50.877262
2023-03-30T03:34:15.602Z,50.877201
2023-03-30T03:35:15.617Z,50.877281
2023-03-30T03:36:15.687Z,50.877239
2023-03-30T03:37:15.613Z,50.877243
2023-03-30T03:38:15.617Z,50.877277
2023-03-30T03:39:15.524Z,50.877239
2023-03-30T03:40:15.546Z,50.877258
2023-03-30T03:41:15.539Z,50.877190
2023-03-30T03:42:15.509Z,50.877186
2023-03-30T03:43:15.512Z,50.877213
2023-03-30T03:44:15.551Z,50.877228
2023-03-30T03:45:15.490Z,50.877247
2023-03-30T03:46:15.573Z,50.877235
2023-03-30T03:47:16.571Z,50.877205
2023-03-30T03:48:16.468Z,50.877251
2023-03-30T03:49:15.430Z,50.877251
2023-03-30T03:50:15.439Z,50.877216
2023-03-30T03:51:15.496Z,50.877209
2023-03-30T03:52:15.431Z,50.877254
2023-03-30T03:53:15.442Z,50.877266
2023-03-30T03:54:15.435Z,50.877266
2023-03-30T03:55:15.407Z,50.877274
2023-03-30T03:56:15.402Z,50.877270
2023-03-30T03:57:15.473Z,50.877258
2023-03-30T03:58:15.367Z,50.877232
2023-03-30T03:59:15.444Z,50.877235
2023-03-30T04:00:15.453Z,50.877277
2023-03-30T04:01:15.398Z,50.877262
2023-03-30T04:02:15.365Z,50.877235
2023-03-30T04:03:15.419Z,50.877228
2023-03-30T04:04:15.341Z,50.877254
2023-03-30T04:05:15.321Z,50.877193
2023-03-30T04:06:15.303Z,50.877224
2023-03-30T04:07:15.406Z,50.877235
2023-03-30T04:08:15.271Z,50.877235
2023-03-30T04:09:15.293Z,50.877209
2023-03-30T04:10:15.257Z,50.877201
2023-03-30T04:11:15.266Z,50.877243
2023-03-30T04:12:15.256Z,50.877232
2023-03-30T04:13:15.235Z,50.877209
2023-03-30T04:14:15.213Z,50.877213
2023-03-30T04:15:15.216Z,50.877266
2023-03-30T04:16:15.204Z,50.877220
2023-03-30T04:17:15.203Z,50.877235
2023-03-30T04:18:15.227Z,50.877197
2023-03-30T04:19:15.160Z,50.877266
2023-03-30T04:20:15.197Z,50.877235
2023-03-30T04:21:15.154Z,50.877224
2023-03-30T04:22:15.151Z,50.877209
2023-03-30T04:23:15.123Z,50.877213
2023-03-30T04:24:15.115Z,50.877209
2023-03-30T04:25:15.151Z,50.877213
2023-03-30T04:26:15.181Z,50.877251
2023-03-30T04:27:15.117Z,50.877209
2023-03-30T04:28:15.097Z,50.877228
2023-03-30T04:29:15.048Z,50.877216
2023-03-30T04:30:15.076Z,50.877213
2023-03-30T04:31:15.109Z,50.877213
2023-03-30T04:32:15.062Z,50.877220
2023-03-30T04:33:15.046Z,50.877228
2023-03-30T04:34:15.026Z,50.877247
2023-03-30T04:35:15.005Z,50.877274
2023-03-30T04:36:15.094Z,50.877220
2023-03-30T04:37:14.997Z,50.877232
2023-03-30T04:38:14.982Z,50.877220
2023-03-30T04:39:14.991Z,50.877220
2023-03-30T04:40:14.957Z,50.877209
2023-03-30T04:41:14.970Z,50.877213
2023-03-30T04:42:14.947Z,50.877228
2023-03-30T04:43:14.937Z,50.877228
2023-03-30T04:44:14.951Z,50.877243
2023-03-30T04:45:14.941Z,50.877239
2023-03-30T04:46:14.942Z,50.877232
2023-03-30T04:47:14.886Z,50.877228
2023-03-30T04:48:14.879Z,50.877232
2023-03-30T04:49:14.888Z,50.877228
2023-03-30T04:50:14.863Z,50.877224
2023-03-30T04:51:14.854Z,50.877205
2023-03-30T04:52:14.843Z,50.877201
2023-03-30T04:53:14.864Z,50.877182
2023-03-30T04:54:14.833Z,50.877213
2023-03-30T04:55:14.821Z,50.877228
2023-03-30T04:56:14.819Z,50.877201
2023-03-30T04:57:14.833Z,50.877216
2023-03-30T04:58:14.768Z,50.877209
2023-03-30T04:59:14.773Z,50.877213
2023-03-30T05:00:14.812Z,50.877186
2023-03-30T05:01:14.781Z,50.877197
2023-03-30T05:02:14.797Z,50.877197
2023-03-30T05:03:14.911Z,50.877205
2023-03-30T05:04:14.715Z,50.877213
2023-03-30T05:05:14.710Z,50.877190
2023-03-30T05:06:14.721Z,50.877193
2023-03-30T05:07:14.724Z,50.877201
2023-03-30T05:08:14.707Z,50.877235
2023-03-30T05:09:14.680Z,50.877182
2023-03-30T05:10:14.667Z,50.877247
2023-03-30T05:11:14.672Z,50.877132
2023-03-30T05:12:14.656Z,50.877178
2023-03-30T05:13:14.643Z,50.877209
2023-03-30T05:14:19.520Z,50.877228
2023-03-30T05:15:15.978Z,50.877216
2023-03-30T05:16:14.956Z,50.877235
2023-03-30T05:17:14.671Z,50.877239
2023-03-30T05:18:16.999Z,50.877235
2023-03-30T05:19:15.498Z,50.877213
2023-03-30T05:20:14.579Z,50.877201
2023-03-30T05:21:14.636Z,50.877197
2023-03-30T05:22:14.654Z,50.877209
2023-03-30T05:23:14.547Z,50.877197
2023-03-30T05:24:14.588Z,50.877205
2023-03-30T05:25:16.482Z,50.877220
2023-03-30T05:26:18.045Z,50.877232
2023-03-30T05:27:18.476Z,50.877235
2023-03-30T05:28:15.481Z,50.877235
2023-03-30T05:29:16.983Z,50.877209
2023-03-30T05:30:14.540Z,50.877197
2023-03-30T05:31:14.652Z,50.877193
2023-03-30T05:32:16.047Z,50.877209
2023-03-30T05:33:14.990Z,50.877213
2023-03-30T05:34:16.483Z,50.877209
2023-03-30T05:35:14.977Z,50.877205
2023-03-30T05:36:15.094Z,50.877213
2023-03-30T05:37:14.995Z,50.877190
2023-03-30T05:38:14.980Z,50.877205
2023-03-30T05:39:14.975Z,50.877190
2023-03-30T05:40:15.473Z,50.877224
2023-03-30T05:41:15.971Z,50.877201
2023-03-30T05:42:14.977Z,50.877197
2023-03-30T05:43:17.079Z,50.877197
2023-03-30T05:44:16.995Z,50.877193
2023-03-30T05:45:15.978Z,50.877197
2023-03-30T05:46:15.070Z,50.877197
2023-03-30T05:47:15.568Z,50.877209
2023-03-30T05:48:15.099Z,50.877216
2023-03-30T05:49:15.976Z,50.877216
2023-03-30T05:50:15.105Z,50.877220
2023-03-30T05:51:14.435Z,50.877213
2023-03-30T05:52:16.489Z,50.877193
2023-03-30T05:53:15.184Z,50.877193
2023-03-30T05:54:17.516Z,50.877174
2023-03-30T05:55:15.099Z,50.877205
2023-03-30T05:56:16.978Z,50.877174
2023-03-30T05:57:15.694Z,50.877151
2023-03-30T05:58:14.222Z,50.877178
2023-03-30T05:59:14.977Z,50.877186
2023-03-30T06:00:15.045Z,50.877182
2023-03-30T06:01:15.120Z,50.877167
2023-03-30T06:02:14.192Z,50.877171
2023-03-30T06:03:17.101Z,50.877182
2023-03-30T06:04:17.078Z,50.877193
2023-03-30T06:05:15.978Z,50.877174
2023-03-30T06:06:15.981Z,50.877182
2023-03-30T06:07:14.594Z,50.877174
2023-03-30T06:08:16.532Z,50.877193
2023-03-30T06:09:16.480Z,50.877213
2023-03-30T06:10:16.572Z,50.877193
2023-03-30T06:11:15.005Z,50.877201
2023-03-30T06:12:15.977Z,50.877193
2023-03-30T06:13:17.037Z,50.877190
2023-03-30T06:14:16.141Z,50.877159
2023-03-30T06:15:14.415Z,50.877178
2023-03-30T06:16:14.285Z,50.877167
2023-03-30T06:17:14.979Z,50.877213
2023-03-30T06:18:17.639Z,50.877190
2023-03-30T06:19:16.988Z,50.877224
2023-03-30T06:20:15.473Z,50.877224
2023-03-30T06:21:14.616Z,50.877239
2023-03-30T06:22:14.660Z,50.877224
2023-03-30T06:23:14.327Z,50.877220
2023-03-30T06:24:14.520Z,50.877232
2023-03-30T06:25:14.728Z,50.877254
2023-03-30T06:26:15.529Z,50.877251
2023-03-30T06:27:15.987Z,50.877216
2023-03-30T06:28:16.978Z,50.877216
2023-03-30T06:29:14.994Z,50.877216
2023-03-30T06:30:15.106Z,50.877205
2023-03-30T06:31:15.525Z,50.877213
2023-03-30T06:32:15.055Z,50.877201
2023-03-30T06:33:15.482Z,50.877220
2023-03-30T06:34:15.495Z,50.877220
2023-03-30T06:35:14.478Z,50.877235
2023-03-30T06:36:14.553Z,50.877239
2023-03-30T06:37:15.972Z,50.877224
2023-03-30T06:38:16.480Z,50.877209
2023-03-30T06:39:14.499Z,50.877190
2023-03-30T06:40:15.638Z,50.877182
2023-03-30T06:41:14.572Z,50.877174
2023-03-30T06:42:16.972Z,50.877174
2023-03-30T06:43:16.068Z,50.877190
2023-03-30T06:44:14.507Z,50.877171
2023-03-30T06:45:13.806Z,50.877186
2023-03-30T06:46:14.569Z,50.877182
2023-03-30T06:47:15.649Z,50.877171
2023-03-30T06:48:20.679Z,50.877171
2023-03-30T06:49:16.019Z,50.877190
2023-03-30T06:50:17.986Z,50.877182
2023-03-30T06:51:14.505Z,50.877213
2023-03-30T06:52:14.490Z,50.877213
2023-03-30T06:53:14.762Z,50.877213
2023-03-30T06:54:17.488Z,50.877159
2023-03-30T06:55:16.482Z,50.877205
2023-03-30T06:56:15.375Z,50.877205
2023-03-30T06:57:16.664Z,50.877174
2023-03-30T06:58:16.512Z,50.877174
2023-03-30T06:59:15.976Z,50.877205
2023-03-30T07:00:15.128Z,50.877178
2023-03-30T07:01:14.551Z,50.877178
2023-03-30T07:02:16.751Z,50.877186
2023-03-30T07:03:14.517Z,50.877205
2023-03-30T07:04:14.557Z,50.877186
2023-03-30T07:05:15.082Z,50.877186
2023-03-30T07:06:15.005Z,50.877171
2023-03-30T07:07:13.663Z,50.877182
2023-03-30T07:08:14.107Z,50.877178
2023-03-30T07:09:14.476Z,50.877197
2023-03-30T07:10:14.478Z,50.877232
2023-03-30T07:11:15.040Z,50.877190
2023-03-30T07:12:17.182Z,50.877129
2023-03-30T07:13:15.503Z,50.877121
2023-03-30T07:14:14.993Z,50.877140
2023-03-30T07:15:16.491Z,50.877159
2023-03-30T07:16:14.614Z,50.877136
2023-03-30T07:17:14.608Z,50.877129
2023-03-30T07:18:14.297Z,50.877117
2023-03-30T07:19:14.985Z,50.877113
2023-03-30T07:20:13.998Z,50.877155
2023-03-30T07:21:14.489Z,50.877148
2023-03-30T07:22:16.000Z,50.877213
2023-03-30T07:23:15.989Z,50.877186
2023-03-30T07:24:15.083Z,50.877171
2023-03-30T07:25:17.544Z,50.877159
2023-03-30T07:26:14.619Z,50.877178
2023-03-30T07:27:16.984Z,50.877159
2023-03-30T07:28:14.533Z,50.877117
2023-03-30T07:29:15.987Z,50.877117
2023-03-30T07:30:21.211Z,50.877117
2023-03-30T07:31:17.094Z,50.877110
2023-03-30T07:32:17.039Z,50.877132
2023-03-30T07:33:13.424Z,50.877144
2023-03-30T07:34:13.992Z,50.877167
2023-03-30T07:35:16.022Z,50.877136
2023-03-30T07:36:15.067Z,50.877125
2023-03-30T07:37:20.318Z,50.877094
2023-03-30T07:38:16.568Z,50.877087
2023-03-30T07:39:14.995Z,50.877083
2023-03-30T07:40:15.057Z,50.877087
2023-03-30T07:41:14.096Z,50.877090
2023-03-30T07:42:14.990Z,50.877106
2023-03-30T07:43:14.019Z,50.877148
2023-03-30T07:44:16.013Z,50.877125
2023-03-30T07:45:15.624Z,50.877148
2023-03-30T07:46:16.514Z,50.877155
2023-03-30T07:47:13.143Z,50.877174
2023-03-30T07:48:13.407Z,50.877144
2023-03-30T07:49:14.985Z,50.877151
2023-03-30T07:50:13.120Z,50.877125
2023-03-30T07:51:13.140Z,50.877098
2023-03-30T07:52:13.148Z,50.877098
2023-03-30T07:53:13.091Z,50.877094
2023-03-30T07:54:13.323Z,50.877106
2023-03-30T07:55:13.066Z,50.877113
2023-03-30T07:56:13.079Z,50.877136
2023-03-30T07:57:14.409Z,50.877136
2023-03-30T07:58:13.061Z,50.877129
2023-03-30T07:59:13.113Z,50.877110
2023-03-30T08:00:12.995Z,50.877113
2023-03-30T08:01:13.025Z,50.877117
2023-03-30T08:02:12.989Z,50.877102
2023-03-30T08:03:13.090Z,50.877090
2023-03-30T08:04:13.058Z,50.877068
2023-03-30T08:05:13.068Z,50.877113
2023-03-30T08:06:12.952Z,50.877117
2023-03-30T08:07:12.948Z,50.877129
2023-03-30T08:08:12.956Z,50.877155
2023-03-30T08:09:12.920Z,50.877148
2023-03-30T08:10:12.940Z,50.877094
2023-03-30T08:11:12.910Z,50.877071
2023-03-30T08:12:44.840Z,50.877087
2023-03-30T08:13:12.922Z,50.877129
2023-03-30T08:14:12.944Z,50.877090
2023-03-30T08:15:12.912Z,50.877068
2023-03-30T08:16:12.915Z,50.877102
2023-03-30T08:17:12.941Z,50.877102
2023-03-30T08:18:13.057Z,50.877094
2023-03-30T08:19:12.855Z,50.877094
2023-03-30T08:20:12.838Z,50.877110
2023-03-30T08:21:12.900Z,50.877125
2023-03-30T08:22:12.877Z,50.877121
2023-03-30T08:23:12.827Z,50.877129
2023-03-30T08:24:12.832Z,50.877087
2023-03-30T08:25:12.826Z,50.877125
2023-03-30T08:26:12.835Z,50.877201
2023-03-30T08:27:12.832Z,50.877205
2023-03-30T08:28:12.792Z,50.877205
2023-03-30T08:29:12.791Z,50.877193
2023-03-30T08:30:12.836Z,50.877182
2023-03-30T08:31:12.807Z,50.877178
2023-03-30T08:32:12.751Z,50.877182
2023-03-30T08:33:12.868Z,50.877186
2023-03-30T08:34:12.746Z,50.877182
2023-03-30T08:35:12.705Z,50.877178
2023-03-30T08:36:12.733Z,50.877155
2023-03-30T08:37:12.704Z,50.877151
2023-03-30T08:38:12.688Z,50.877163
2023-03-30T08:39:12.661Z,50.877174
2023-03-30T08:40:12.697Z,50.877201
2023-03-30T08:41:12.741Z,50.877193
2023-03-30T08:42:12.680Z,50.877190
2023-03-30T08:43:12.705Z,50.877190
2023-03-30T08:44:12.615Z,50.877182
2023-03-30T08:45:12.618Z,50.877186
2023-03-30T08:46:12.634Z,50.877178
2023-03-30T08:47:12.596Z,50.877167
2023-03-30T08:48:12.646Z,50.877178
2023-03-30T08:49:12.564Z,50.877174
2023-03-30T08:50:12.570Z,50.877186
2023-03-30T08:51:12.602Z,50.877178
2023-03-30T08:52:12.631Z,50.877186
2023-03-30T08:53:12.566Z,50.877182
2023-03-30T08:54:12.560Z,50.877186
2023-03-30T08:55:12.555Z,50.877186
2023-03-30T08:56:12.526Z,50.877186
2023-03-30T08:57:12.671Z,50.877186
2023-03-30T08:58:12.465Z,50.877186
2023-03-30T08:59:12.484Z,50.877174
2023-03-30T09:00:12.502Z,50.877209
2023-03-30T09:01:12.537Z,50.877216
2023-03-30T09:02:12.538Z,50.877213
2023-03-30T09:03:13.318Z,50.877235
2023-03-30T09:04:12.417Z,50.877220
2023-03-30T09:05:12.488Z,50.877213
2023-03-30T09:06:12.416Z,50.877216
2023-03-30T09:07:12.468Z,50.877224
2023-03-30T09:08:12.492Z,50.877235
2023-03-30T09:09:12.399Z,50.877228
2023-03-30T09:10:12.375Z,50.877216
2023-03-30T09:11:12.434Z,50.877190
2023-03-30T09:12:12.391Z,50.877193
2023-03-30T09:13:12.506Z,50.877228
2023-03-30T09:14:12.331Z,50.877239
2023-03-30T09:15:12.320Z,50.877232
2023-03-30T09:16:12.340Z,50.877213
2023-03-30T09:17:12.331Z,50.877213
2023-03-30T09:18:12.425Z,50.877171
2023-03-30T09:19:12.269Z,50.877159
2023-03-30T09:20:12.256Z,50.877151
2023-03-30T09:21:12.240Z,50.877163
2023-03-30T09:22:12.406Z,50.877171
2023-03-30T09:23:12.263Z,50.877209
2023-03-30T09:24:12.225Z,50.877239
2023-03-30T09:25:12.256Z,50.877220
2023-03-30T09:26:12.224Z,50.877213
2023-03-30T09:27:12.199Z,50.877201
2023-03-30T09:28:12.170Z,50.877224
2023-03-30T09:29:12.156Z,50.877228
2023-03-30T09:30:12.164Z,50.877224
2023-03-30T09:31:12.175Z,50.877205
2023-03-30T09:32:12.267Z,50.877171
2023-03-30T09:33:12.228Z,50.877197
2023-03-30T09:34:14.166Z,50.877201
2023-03-30T09:35:12.138Z,50.877182
2023-03-30T09:36:12.146Z,50.877148
2023-03-30T09:37:12.140Z,50.877155
2023-03-30T09:38:12.130Z,50.877193
2023-03-30T09:39:12.102Z,50.877258
2023-03-30T09:40:12.076Z,50.877205
2023-03-30T09:41:12.074Z,50.877201
2023-03-30T09:42:12.049Z,50.877190
2023-03-30T09:43:12.056Z,50.877205
2023-03-30T09:44:12.106Z,50.877220
2023-03-30T09:45:11.998Z,50.877205
2023-03-30T09:46:12.076Z,50.877193
2023-03-30T09:47:12.026Z,50.877193
2023-03-30T09:48:12.055Z,50.877224
2023-03-30T09:49:11.957Z,50.877254
2023-03-30T09:50:12.076Z,50.877186
2023-03-30T09:51:11.983Z,50.877235
2023-03-30T09:52:11.975Z,50.877216
2023-03-30T09:53:11.985Z,50.877213
2023-03-30T09:54:11.922Z,50.877235
2023-03-30T09:55:11.913Z,50.877171
2023-03-30T09:56:11.900Z,50.877209
2023-03-30T09:57:11.989Z,50.877235
2023-03-30T09:58:11.895Z,50.877228
2023-03-30T09:59:11.916Z,50.877239
2023-03-30T10:00:11.846Z,50.877228
2023-03-30T10:01:11.911Z,50.877178
2023-03-30T10:02:11.898Z,50.877243
2023-03-30T10:03:11.957Z,50.877167
2023-03-30T10:04:12.068Z,50.877171
2023-03-30T10:05:11.811Z,50.877144
2023-03-30T10:06:11.816Z,50.877186
2023-03-30T10:07:18.500Z,50.877167
2023-03-30T10:08:13.808Z,50.877205
2023-03-30T10:09:11.838Z,50.877213
2023-03-30T10:10:11.788Z,50.877190
2023-03-30T10:11:11.801Z,50.877205
2023-03-30T10:12:11.776Z,50.877213
2023-03-30T10:13:11.752Z,50.877213
2023-03-30T10:14:11.707Z,50.877205
2023-03-30T10:15:11.755Z,50.877266
2023-03-30T10:16:11.840Z,50.877243
2023-03-30T10:17:11.718Z,50.877243
2023-03-30T10:18:11.677Z,50.877193
2023-03-30T10:19:11.668Z,50.877186
2023-03-30T10:20:14.069Z,50.877224
2023-03-30T10:21:12.674Z,50.877209
2023-03-30T10:22:11.679Z,50.877167
2023-03-30T10:23:11.698Z,50.877159
2023-03-30T10:24:11.638Z,50.877182
2023-03-30T10:25:11.611Z,50.877197
2023-03-30T10:26:11.626Z,50.877174
2023-03-30T10:27:11.616Z,50.877213
2023-03-30T10:28:11.610Z,50.877220
2023-03-30T10:29:11.610Z,50.877201
2023-03-30T10:30:11.564Z,50.877163
2023-03-30T10:31:11.669Z,50.877197
2023-03-30T10:32:11.560Z,50.877186
2023-03-30T10:33:11.549Z,50.877171
2023-03-30T10:34:11.532Z,50.877140
2023-03-30T10:35:11.537Z,50.877182
2023-03-30T10:36:11.569Z,50.877178
2023-03-30T10:37:12.518Z,50.877213
2023-03-30T10:38:11.634Z,50.877232
2023-03-30T10:39:11.503Z,50.877209
2023-03-30T10:40:11.538Z,50.877201
2023-03-30T10:41:11.494Z,50.877228
2023-03-30T10:42:11.463Z,50.877228
2023-03-30T10:43:11.477Z,50.877228
2023-03-30T10:44:11.450Z,50.877228
2023-03-30T10:45:11.534Z,50.877213
2023-03-30T10:46:19.343Z,50.877182
2023-03-30T10:47:13.432Z,50.877174
2023-03-30T10:48:11.455Z,50.877209
2023-03-30T10:49:12.392Z,50.877251
2023-03-30T10:50:11.378Z,50.877258
2023-03-30T10:51:11.406Z,50.877232
2023-03-30T10:52:11.381Z,50.877209
2023-03-30T10:53:11.399Z,50.877190
2023-03-30T10:54:11.341Z,50.877224
2023-03-30T10:55:11.417Z,50.877247
2023-03-30T10:56:11.329Z,50.877232
2023-03-30T10:57:11.373Z,50.877174
2023-03-30T10:58:11.300Z,50.877151
2023-03-30T10:59:11.288Z,50.877174
2023-03-30T11:00:11.308Z,50.877262
2023-03-30T11:01:11.269Z,50.877205
2023-03-30T11:02:11.322Z,50.877186
2023-03-30T11:03:11.461Z,50.877235
2023-03-30T11:04:22.638Z,50.877235
2023-03-30T11:05:13.238Z,50.877209
2023-03-30T11:06:11.227Z,50.877213
2023-03-30T11:07:11.211Z,50.877361
2023-03-30T11:08:11.284Z,50.877323
2023-03-30T11:09:11.224Z,50.877274
2023-03-30T11:10:11.179Z,50.877312
2023-03-30T11:11:11.187Z,50.877258
2023-03-30T11:12:11.156Z,50.877258
2023-03-30T11:13:11.124Z,50.877327
2023-03-30T11:14:11.170Z,50.877296
2023-03-30T11:15:11.132Z,50.877277
2023-03-30T11:16:11.174Z,50.877300
2023-03-30T11:17:11.126Z,50.877312
2023-03-30T11:18:11.110Z,50.877296
2023-03-30T11:19:11.147Z,50.877308
2023-03-30T11:20:11.078Z,50.877312
2023-03-30T11:21:11.068Z,50.877323
2023-03-30T11:22:11.062Z,50.877285
2023-03-30T11:23:11.050Z,50.877289
2023-03-30T11:24:11.071Z,50.877266