createdAt,value
2023-03-26T00:00:00.115Z, 1010
2023-03-26T00:02:00.130Z, 1010
2023-03-26T00:04:00.088Z, 1010
2023-03-26T00:06:00.186Z, 1010
2023-03-26T00:08:00.058Z, 1010
2023-03-26T00:10:00.063Z, 1010
2023-03-26T00:12:00.078Z, 1010
2023-03-26T00:14:00.069Z, 1010
2023-03-26T00:16:00.070Z, 1010
2023-03-26T00:18:00.112Z, 1010
2023-03-26T00:20:00.055Z, 1010
2023-03-26T00:22:00.051Z, 1010
2023-03-26T00:24:00.094Z, 1010
2023-03-26T00:26:00.117Z, 1010
2023-03-26T00:28:00.105Z, 1010
2023-03-26T00:30:00.140Z, 1010
2023-03-26T00:32:00.156Z, 1010
2023-03-26T00:34:00.140Z, 1010
2023-03-26T00:36:01.352Z, 1010
2023-03-26T00:38:00.130Z, 1010
2023-03-26T00:40:01.066Z, 1010
2023-03-26T00:42:00.127Z, 1010
2023-03-26T00:44:00.204Z, 1010
2023-03-26T00:46:00.191Z, 1010
2023-03-26T00:48:01.750Z, 1010
2023-03-26T00:50:00.163Z, 1010
2023-03-26T00:52:00.143Z, 1010
2023-03-26T00:54:00.153Z, 1010
2023-03-26T00:56:00.078Z, 1010
2023-03-26T00:58:00.060Z, 1010
2023-03-26T01:00:00.069Z, 1010
2023-03-26T01:02:00.108Z, 1010
2023-03-26T01:06:00.097Z, 1010
2023-03-26T01:08:00.071Z, 1010
2023-03-26T01:10:00.069Z, 1010
2023-03-26T01:12:00.060Z, 1010
2023-03-26T01:14:00.045Z, 1009
2023-03-26T01:16:00.112Z, 1009
2023-03-26T01:18:00.094Z, 1009
2023-03-26T01:20:00.068Z, 1009
2023-03-26T01:22:00.071Z, 1009
2023-03-26T01:24:00.083Z, 1009
2023-03-26T01:26:00.102Z, 1009
2023-03-26T01:28:00.105Z, 1009
2023-03-26T01:30:00.145Z, 1009
2023-03-26T01:32:00.111Z, 1009
2023-03-26T01:34:00.123Z, 1009
2023-03-26T01:36:00.188Z, 1009
2023-03-26T01:38:00.153Z, 1009
2023-03-26T01:40:00.173Z, 1009
2023-03-26T01:42:00.119Z, 1009
2023-03-26T01:44:00.128Z, 1009
2023-03-26T01:46:00.127Z, 1009
2023-03-26T01:48:00.230Z, 1009
2023-03-26T01:50:00.127Z, 1009
2023-03-26T01:52:00.125Z, 1009
2023-03-26T01:54:00.141Z, 1009
2023-03-26T01:56:00.110Z, 1009
2023-03-26T01:58:00.087Z, 1009
2023-03-26T02:00:00.132Z, 1009
2023-03-26T02:02:00.191Z, 1009
2023-03-26T02:04:00.137Z, 1009
2023-03-26T02:06:00.111Z, 1009
2023-03-26T02:08:00.067Z, 1009
2023-03-26T02:10:00.090Z, 1009
2023-03-26T02:12:00.097Z, 1009
2023-03-26T02:14:00.109Z, 1009
2023-03-26T02:16:00.117Z, 1009
2023-03-26T02:18:00.203Z, 1009
2023-03-26T02:20:00.073Z, 1009
2023-03-26T02:22:00.108Z, 1009
2023-03-26T02:24:00.080Z, 1009
2023-03-26T02:26:00.126Z, 1009
2023-03-26T02:28:00.107Z, 1008
2023-03-26T02:30:00.151Z, 1009
2023-03-26T02:32:00.185Z, 1008
2023-03-26T02:34:00.150Z, 1008
2023-03-26T02:36:00.252Z, 1008
2023-03-26T02:38:00.112Z, 1008
2023-03-26T02:40:00.154Z, 1008
2023-03-26T02:42:00.136Z, 1008
2023-03-26T02:44:00.106Z, 1008
2023-03-26T02:46:00.301Z, 1008
2023-03-26T02:48:00.198Z, 1008
2023-03-26T02:50:00.159Z, 1008
2023-03-26T02:52:00.149Z, 1008
2023-03-26T02:54:00.138Z, 1008
2023-03-26T02:56:00.049Z, 1008
2023-03-26T02:58:00.047Z, 1008
2023-03-26T03:00:00.081Z, 1008
2023-03-26T03:02:00.032Z, 1008
2023-03-26T03:04:00.105Z, 1008
2023-03-26T03:06:00.061Z, 1008
2023-03-26T03:08:00.053Z, 1008
2023-03-26T03:10:00.086Z, 1008
2023-03-26T03:12:00.068Z, 1008
2023-03-26T03:14:00.093Z, 1008
2023-03-26T03:16:00.036Z, 1008
2023-03-26T03:18:00.142Z, 1008
2023-03-26T03:20:00.119Z, 1008
2023-03-26T03:22:00.043Z, 1008
2023-03-26T03:24:00.588Z, 1008
2023-03-26T03:26:00.122Z, 1008
2023-03-26T03:28:00.115Z, 1008
2023-03-26T03:30:00.185Z, 1008
2023-03-26T03:32:00.221Z, 1008
2023-03-26T03:34:00.129Z, 1008
2023-03-26T03:36:00.161Z, 1008
2023-03-26T03:38:00.135Z, 1007
2023-03-26T03:40:00.170Z, 1008
2023-03-26T03:42:00.136Z, 1007
2023-03-26T03:44:00.108Z, 1007
2023-03-26T03:46:00.139Z, 1007
2023-03-26T03:48:00.213Z, 1007
2023-03-26T03:50:00.253Z, 1007
2023-03-26T03:52:00.125Z, 1007
2023-03-26T03:54:00.131Z, 1007
2023-03-26T03:56:00.104Z, 1007
2023-03-26T03:58:00.087Z, 1007
2023-03-26T04:00:00.133Z, 1007
2023-03-26T04:02:00.082Z, 1007
2023-03-26T04:04:00.233Z, 1007
2023-03-26T04:06:00.086Z, 1007
2023-03-26T04:08:00.087Z, 1007
2023-03-26T04:10:00.139Z, 1007
2023-03-26T04:12:00.080Z, 1007
2023-03-26T04:14:00.081Z, 1007
2023-03-26T04:16:00.105Z, 1007
2023-03-26T04:18:00.172Z, 1007
2023-03-26T04:20:00.078Z, 1007
2023-03-26T04:22:00.050Z, 1007
2023-03-26T04:24:00.046Z, 1007
2023-03-26T04:26:00.121Z, 1007
2023-03-26T04:28:00.110Z, 1007
2023-03-26T04:30:00.154Z, 1007
2023-03-26T04:32:00.141Z, 1007
2023-03-26T04:34:00.144Z, 1007
2023-03-26T04:36:00.180Z, 1007
2023-03-26T04:38:00.118Z, 1007
2023-03-26T04:40:00.141Z, 1007
2023-03-26T04:42:00.114Z, 1007
2023-03-26T04:44:00.104Z, 1006
2023-03-26T04:46:00.108Z, 1006
2023-03-26T04:48:00.200Z, 1006
2023-03-26T04:50:00.138Z, 1006
2023-03-26T04:52:00.110Z, 1006
2023-03-26T04:54:00.126Z, 1006
2023-03-26T04:56:00.121Z, 1006
2023-03-26T04:58:00.123Z, 1006
2023-03-26T05:00:00.118Z, 1006
2023-03-26T05:02:00.140Z, 1006
2023-03-26T05:04:00.118Z, 1006
2023-03-26T05:06:00.102Z, 1006
2023-03-26T05:08:00.100Z, 1006
2023-03-26T05:10:00.084Z, 1006
2023-03-26T05:12:00.050Z, 1006
2023-03-26T05:14:00.082Z, 1006
2023-03-26T05:16:00.104Z, 1006
2023-03-26T05:18:00.145Z, 1006
2023-03-26T05:20:00.064Z, 1006
2023-03-26T05:22:00.061Z, 1006
2023-03-26T05:24:00.053Z, 1006
2023-03-26T05:26:00.136Z, 1006
2023-03-26T05:28:00.094Z, 1006
2023-03-26T05:30:00.099Z, 1005
2023-03-26T05:32:00.110Z, 1006
2023-03-26T05:34:00.214Z, 1006
2023-03-26T05:36:00.191Z, 1005
2023-03-26T05:38:00.117Z, 1005
2023-03-26T05:40:00.143Z, 1005
2023-03-26T05:42:00.129Z, 1005
2023-03-26T05:44:00.130Z, 1005
2023-03-26T05:46:00.187Z, 1005
2023-03-26T05:48:00.181Z, 1005
2023-03-26T05:50:00.175Z, 1005
2023-03-26T05:52:00.122Z, 1005
2023-03-26T05:54:00.137Z, 1005
2023-03-26T05:56:00.084Z, 1005
2023-03-26T05:58:00.051Z, 1005
2023-03-26T06:00:00.135Z, 1005
2023-03-26T06:02:00.053Z, 1005
2023-03-26T06:04:00.155Z, 1005
2023-03-26T06:06:00.130Z, 1005
2023-03-26T06:08:00.076Z, 1005
2023-03-26T06:10:00.103Z, 1005
2023-03-26T06:12:00.071Z, 1005
2023-03-26T06:14:00.053Z, 1005
2023-03-26T06:16:00.100Z, 1005
2023-03-26T06:18:00.134Z, 1005
2023-03-26T06:20:00.047Z, 1005
2023-03-26T06:22:00.043Z, 1005
2023-03-26T06:24:00.094Z, 1005
2023-03-26T06:26:00.125Z, 1005
2023-03-26T06:28:00.104Z, 1005
2023-03-26T06:30:00.172Z, 1005
2023-03-26T06:32:12.381Z, 1005
2023-03-26T06:34:00.121Z, 1005
2023-03-26T06:36:00.173Z, 1005
2023-03-26T06:38:00.141Z, 1005
2023-03-26T06:40:00.152Z, 1005
2023-03-26T06:42:00.130Z, 1005
2023-03-26T06:44:00.116Z, 1005
2023-03-26T06:46:00.110Z, 1005
2023-03-26T06:48:00.148Z, 1005
2023-03-26T06:50:00.141Z, 1005
2023-03-26T06:52:00.106Z, 1005
2023-03-26T06:54:00.110Z, 1005
2023-03-26T06:56:00.113Z, 1005
2023-03-26T06:58:00.103Z, 1005
2023-03-26T07:00:00.112Z, 1005
2023-03-26T07:02:00.079Z, 1004
2023-03-26T07:04:00.310Z, 1004
2023-03-26T07:06:00.110Z, 1004
2023-03-26T07:08:00.071Z, 1004
2023-03-26T07:10:00.127Z, 1004
2023-03-26T07:12:00.102Z, 1004
2023-03-26T07:14:00.060Z, 1004
2023-03-26T07:16:00.123Z, 1004
2023-03-26T07:18:00.150Z, 1004
2023-03-26T07:20:00.058Z, 1004
2023-03-26T07:22:00.060Z, 1004
2023-03-26T07:24:00.104Z, 1004
2023-03-26T07:26:00.069Z, 1004
2023-03-26T07:28:00.049Z, 1004
2023-03-26T07:30:00.051Z, 1004
2023-03-26T07:32:00.100Z, 1004
2023-03-26T07:34:00.044Z, 1004
2023-03-26T07:36:00.064Z, 1004
2023-03-26T07:38:00.013Z, 1004
2023-03-26T07:40:00.023Z, 1004
2023-03-26T07:42:00.051Z, 1004
2023-03-26T07:44:00.025Z, 1004
2023-03-26T07:46:00.060Z, 1004
2023-03-26T07:48:00.074Z, 1004
2023-03-26T07:50:00.039Z, 1004
2023-03-26T07:52:00.000Z, 1004
2023-03-26T07:54:00.108Z, 1004
2023-03-26T07:56:00.177Z, 1004
2023-03-26T07:58:00.130Z, 1004
2023-03-26T08:00:00.183Z, 1004
2023-03-26T08:02:00.116Z, 1004
2023-03-26T08:04:00.389Z, 1004
2023-03-26T08:06:00.135Z, 1004
2023-03-26T08:08:00.102Z, 1004
2023-03-26T08:10:00.123Z, 1004
2023-03-26T08:12:00.118Z, 1004
2023-03-26T08:14:00.123Z, 1004
2023-03-26T08:16:00.217Z, 1004
2023-03-26T08:18:00.198Z, 1004
2023-03-26T08:20:00.131Z, 1004
2023-03-26T08:22:00.123Z, 1004
2023-03-26T08:24:00.206Z, 1004
2023-03-26T08:26:00.092Z, 1004
2023-03-26T08:28:00.061Z, 1004
2023-03-26T08:30:00.070Z, 1004
2023-03-26T08:32:00.053Z, 1004
2023-03-26T08:34:00.062Z, 1004
2023-03-26T08:36:00.121Z, 1004
2023-03-26T08:38:00.045Z, 1004
2023-03-26T08:40:00.075Z, 1004
2023-03-26T08:42:00.045Z, 1004
2023-03-26T08:44:00.057Z, 1004
2023-03-26T08:46:00.032Z, 1003
2023-03-26T08:48:00.113Z, 1003
2023-03-26T08:50:00.049Z, 1003
2023-03-26T08:52:00.059Z, 1003
2023-03-26T08:54:00.019Z, 1003
2023-03-26T08:56:00.125Z, 1003
2023-03-26T08:58:00.144Z, 1003
2023-03-26T09:00:02.421Z, 1003
2023-03-26T09:02:00.206Z, 1003
2023-03-26T09:04:00.173Z, 1003
2023-03-26T09:06:00.169Z, 1003
2023-03-26T09:08:00.186Z, 1003
2023-03-26T09:10:00.146Z, 1003
2023-03-26T09:12:00.130Z, 1003
2023-03-26T09:14:00.119Z, 1003
2023-03-26T09:16:00.149Z, 1003
2023-03-26T09:18:00.262Z, 1003
2023-03-26T09:20:00.231Z, 1003
2023-03-26T09:22:00.184Z, 1003
2023-03-26T09:24:00.284Z, 1003
2023-03-26T09:26:00.110Z, 1003
2023-03-26T09:28:00.097Z, 1003
2023-03-26T09:30:00.155Z, 1003
2023-03-26T09:32:00.054Z, 1003
2023-03-26T09:34:00.285Z, 1003
2023-03-26T09:36:00.152Z, 1003
2023-03-26T09:38:00.041Z, 1003
2023-03-26T09:40:00.107Z, 1003
2023-03-26T09:42:00.044Z, 1003
2023-03-26T09:44:00.041Z, 1003
2023-03-26T09:46:00.150Z, 1003
2023-03-26T09:48:00.165Z, 1003
2023-03-26T09:52:00.044Z, 1003
2023-03-26T09:54:00.017Z, 1003
2023-03-26T09:56:00.107Z, 1002
2023-03-26T09:58:00.163Z, 1002
2023-03-26T10:00:00.160Z, 1002
2023-03-26T10:02:00.126Z, 1002
2023-03-26T10:04:00.136Z, 1002
2023-03-26T10:06:00.117Z, 1002
2023-03-26T10:08:00.108Z, 1002
2023-03-26T10:10:00.127Z, 1002
2023-03-26T10:12:00.146Z, 1002
2023-03-26T10:14:00.101Z, 1002
2023-03-26T10:16:00.144Z, 1002
2023-03-26T10:18:00.224Z, 1002
2023-03-26T10:20:00.134Z, 1002
2023-03-26T10:22:00.136Z, 1002
2023-03-26T10:24:00.125Z, 1002
2023-03-26T10:26:00.090Z, 1002
2023-03-26T10:28:00.132Z, 1002
2023-03-26T10:30:00.125Z, 1002
2023-03-26T10:32:00.085Z, 1002
2023-03-26T10:34:00.094Z, 1002
2023-03-26T10:36:00.119Z, 1002
2023-03-26T10:38:00.046Z, 1002
2023-03-26T10:40:00.077Z, 1002
2023-03-26T10:42:00.091Z, 1002
2023-03-26T10:44:07.909Z, 1002
2023-03-26T10:46:00.056Z, 1002
2023-03-26T10:48:00.153Z, 1002
2023-03-26T10:50:00.041Z, 1002
2023-03-26T10:52:00.042Z, 1002
2023-03-26T10:54:00.030Z, 1002
2023-03-26T10:56:00.111Z, 1002
2023-03-26T10:58:00.113Z, 1002
2023-03-26T11:00:00.166Z, 1002
2023-03-26T11:02:00.395Z, 1002
2023-03-26T11:04:00.115Z, 1002
2023-03-26T11:06:00.195Z, 1002
2023-03-26T11:08:00.113Z, 1002
2023-03-26T11:10:00.165Z, 1002
2023-03-26T11:12:00.153Z, 1002
2023-03-26T11:14:00.130Z, 1002
2023-03-26T11:16:00.173Z, 1002
2023-03-26T11:18:00.182Z, 1002
2023-03-26T11:20:00.131Z, 1002
2023-03-26T11:22:00.142Z, 1002
2023-03-26T11:24:04.657Z, 1002
2023-03-26T11:26:00.074Z, 1002
2023-03-26T11:28:00.080Z, 1002
2023-03-26T11:30:00.124Z, 1002
2023-03-26T11:32:00.051Z, 1002
2023-03-26T11:34:00.064Z, 1002
2023-03-26T11:36:00.097Z, 1002
2023-03-26T11:38:00.045Z, 1002
2023-03-26T11:40:00.063Z, 1002
2023-03-26T11:42:00.072Z, 1002
2023-03-26T11:44:00.060Z, 1002
2023-03-26T11:46:00.191Z, 1002
2023-03-26T11:48:00.146Z, 1002
2023-03-26T11:50:00.088Z, 1001
2023-03-26T11:52:00.039Z, 1001
2023-03-26T11:54:00.035Z, 1001
2023-03-26T11:56:00.127Z, 1001
2023-03-26T11:58:00.114Z, 1001
2023-03-26T12:00:00.118Z, 1001
2023-03-26T12:02:00.227Z, 1001
2023-03-26T12:04:00.164Z, 1001
2023-03-26T12:06:00.110Z, 1001
2023-03-26T12:08:00.149Z, 1001
2023-03-26T12:10:18.715Z, 1001
2023-03-26T12:12:00.119Z, 1001
2023-03-26T12:14:00.112Z, 1001
2023-03-26T12:16:00.128Z, 1001
2023-03-26T12:18:00.203Z, 1001
2023-03-26T12:20:00.145Z, 1001
2023-03-26T12:22:00.117Z, 1001
2023-03-26T12:24:00.138Z, 1001
2023-03-26T12:26:00.056Z, 1001
2023-03-26T12:28:00.070Z, 1001
2023-03-26T12:30:00.179Z, 1001
2023-03-26T12:32:00.062Z, 1001
2023-03-26T12:34:00.053Z, 1001
2023-03-26T12:36:00.158Z, 1001
2023-03-26T12:38:00.030Z, 1001
2023-03-26T12:40:08.795Z, 1001
2023-03-26T12:44:46.458Z, 1001
2023-03-26T12:44:53.521Z, 1001
2023-03-26T12:47:54.578Z, 1001
2023-03-26T12:48:04.323Z, 1001
2023-03-26T12:50:00.032Z, 1001
2023-03-26T12:52:00.022Z, 1001
2023-03-26T12:54:00.049Z, 1001
2023-03-26T12:56:00.100Z, 1001
2023-03-26T12:58:00.141Z, 1001
2023-03-26T13:00:00.193Z, 1001
2023-03-26T13:02:00.212Z, 1001
2023-03-26T13:04:00.123Z, 1001
2023-03-26T13:06:00.114Z, 1001
2023-03-26T13:08:00.114Z, 1001
2023-03-26T13:10:00.232Z, 1001
2023-03-26T13:12:00.120Z, 1000
2023-03-26T13:14:00.104Z, 1001
2023-03-26T13:16:00.129Z, 1001
2023-03-26T13:18:00.221Z, 1000
2023-03-26T13:20:00.201Z, 1001
2023-03-26T13:22:00.146Z, 1000
2023-03-26T13:24:00.127Z, 1000
2023-03-26T13:26:00.081Z, 1000
2023-03-26T13:28:00.110Z, 1000
2023-03-26T13:30:00.167Z, 1000
2023-03-26T13:32:00.050Z, 1000
2023-03-26T13:34:00.087Z, 1000
2023-03-26T13:36:14.219Z, 1000
2023-03-26T13:38:00.061Z, 1000
2023-03-26T13:40:00.081Z, 1000
2023-03-26T13:42:00.104Z, 1000
2023-03-26T13:44:00.043Z, 1000
2023-03-26T13:46:00.073Z, 1000
2023-03-26T13:48:00.066Z, 1000
2023-03-26T13:50:00.080Z, 1000
2023-03-26T13:52:00.043Z, 1000
2023-03-26T13:54:00.040Z, 1000
2023-03-26T13:56:00.136Z, 1000
2023-03-26T13:58:00.150Z, 1000
2023-03-26T14:00:00.152Z, 1000
2023-03-26T14:02:00.243Z, 1000
2023-03-26T14:04:00.202Z, 1000
2023-03-26T14:06:00.136Z, 1000
2023-03-26T14:08:00.103Z, 1000
2023-03-26T14:10:00.140Z, 1000
2023-03-26T14:12:00.112Z, 1000
2023-03-26T14:14:00.134Z, 1000
2023-03-26T14:16:00.172Z, 1000
2023-03-26T14:18:00.236Z, 1000
2023-03-26T14:20:00.143Z, 1000
2023-03-26T14:22:00.135Z, 1000
2023-03-26T14:24:00.141Z, 1000
2023-03-26T14:26:00.078Z, 1000
2023-03-26T14:28:00.084Z, 1000
2023-03-26T14:30:00.079Z, 1001
2023-03-26T14:32:00.050Z, 1000
2023-03-26T14:34:00.084Z, 1001
2023-03-26T14:36:00.128Z, 1000
2023-03-26T14:38:00.049Z, 1001
2023-03-26T14:40:00.027Z, 1001
2023-03-26T14:42:00.045Z, 1000
2023-03-26T14:44:00.042Z, 1001
2023-03-26T14:46:00.046Z, 1001
2023-03-26T14:48:00.248Z, 1001
2023-03-26T14:50:00.028Z, 1001
2023-03-26T14:52:00.028Z, 1001
2023-03-26T14:54:00.042Z, 1001
2023-03-26T14:56:00.107Z, 1001
2023-03-26T14:58:00.172Z, 1001
2023-03-26T15:00:00.141Z, 1001
2023-03-26T15:02:00.156Z, 1001
2023-03-26T15:04:00.119Z, 1001
2023-03-26T15:06:00.111Z, 1001
2023-03-26T15:08:00.132Z, 1001
2023-03-26T15:10:00.146Z, 1001
2023-03-26T15:12:13.213Z, 1001
2023-03-26T15:14:00.162Z, 1001
2023-03-26T15:16:00.178Z, 1001
2023-03-26T15:18:00.198Z, 1001
2023-03-26T15:20:00.142Z, 1001
2023-03-26T15:22:00.113Z, 1001
2023-03-26T15:24:00.120Z, 1001
2023-03-26T15:26:00.066Z, 1001
2023-03-26T15:28:00.066Z, 1001
2023-03-26T15:30:00.128Z, 1001
2023-03-26T15:32:00.195Z, 1001
2023-03-26T15:34:00.055Z, 1001
2023-03-26T15:36:00.082Z, 1001
2023-03-26T15:38:00.036Z, 1001
2023-03-26T15:40:00.509Z, 1001
2023-03-26T15:42:00.048Z, 1001
2023-03-26T15:46:00.064Z, 1001
2023-03-26T15:48:00.101Z, 1001
2023-03-26T15:50:00.039Z, 1001
2023-03-26T15:52:00.021Z, 1001
2023-03-26T15:54:00.036Z, 1001
2023-03-26T15:56:00.116Z, 1001
2023-03-26T15:58:00.110Z, 1001
2023-03-26T16:00:00.142Z, 1001
2023-03-26T16:02:00.125Z, 1001
2023-03-26T16:04:00.123Z, 1001
2023-03-26T16:06:00.107Z, 1001
2023-03-26T16:08:00.140Z, 1001
2023-03-26T16:10:00.148Z, 1002
2023-03-26T16:12:00.135Z, 1001
2023-03-26T16:14:00.126Z, 1002
2023-03-26T16:16:00.178Z, 1002
2023-03-26T16:18:00.189Z, 1002
2023-03-26T16:20:00.103Z, 1002
2023-03-26T16:22:00.125Z, 1002
2023-03-26T16:24:00.135Z, 1002
2023-03-26T16:26:00.104Z, 1002
2023-03-26T16:28:00.108Z, 1002
2023-03-26T16:30:00.111Z, 1002
2023-03-26T16:32:00.134Z, 1002
2023-03-26T16:34:00.108Z, 1002
2023-03-26T16:36:00.063Z, 1002
2023-03-26T16:38:00.059Z, 1002
2023-03-26T16:40:00.041Z, 1002
2023-03-26T16:42:06.549Z, 1002
2023-03-26T16:44:00.044Z, 1002
2023-03-26T16:46:00.069Z, 1002
2023-03-26T16:48:00.130Z, 1002
2023-03-26T16:50:08.984Z, 1002
2023-03-26T16:52:00.035Z, 1002
2023-03-26T16:54:00.032Z, 1002
2023-03-26T16:56:00.122Z, 1002
2023-03-26T16:58:00.126Z, 1002
2023-03-26T17:00:06.049Z, 1002
2023-03-26T17:02:00.226Z, 1002
2023-03-26T17:04:00.151Z, 1002
2023-03-26T17:06:00.119Z, 1002
2023-03-26T17:08:00.105Z, 1002
2023-03-26T17:10:00.158Z, 1002
2023-03-26T17:12:00.147Z, 1002
2023-03-26T17:14:00.151Z, 1002
2023-03-26T17:16:00.115Z, 1002
2023-03-26T17:18:00.232Z, 1002
2023-03-26T17:20:00.146Z, 1002
2023-03-26T17:22:00.131Z, 1002
2023-03-26T17:24:00.150Z, 1002
2023-03-26T17:26:00.064Z, 1002
2023-03-26T17:28:00.048Z, 1002
2023-03-26T17:30:00.074Z, 1002
2023-03-26T17:32:00.079Z, 1002
2023-03-26T17:34:00.145Z, 1002
2023-03-26T17:36:00.259Z, 1002
2023-03-26T17:38:00.045Z, 1002
2023-03-26T17:40:00.048Z, 1003
2023-03-26T17:42:00.051Z, 1002
2023-03-26T17:44:00.044Z, 1003
2023-03-26T17:46:03.301Z, 1002
2023-03-26T17:48:00.130Z, 1002
2023-03-26T17:50:00.052Z, 1002
2023-03-26T17:52:00.044Z, 1002
2023-03-26T17:54:00.047Z, 1003
2023-03-26T17:56:00.103Z, 1002
2023-03-26T17:58:00.150Z, 1003
2023-03-26T18:00:00.206Z, 1003
2023-03-26T18:02:00.154Z, 1003
2023-03-26T18:04:00.159Z, 1003
2023-03-26T18:06:00.106Z, 1003
2023-03-26T18:08:00.154Z, 1003
2023-03-26T18:10:00.118Z, 1003
2023-03-26T18:12:00.118Z, 1003
2023-03-26T18:14:00.120Z, 1003
2023-03-26T18:16:00.182Z, 1003
2023-03-26T18:18:00.224Z, 1003
2023-03-26T18:20:00.127Z, 1003
2023-03-26T18:22:00.126Z, 1003
2023-03-26T18:24:00.536Z, 1003
2023-03-26T18:26:00.099Z, 1003
2023-03-26T18:28:00.050Z, 1003
2023-03-26T18:30:02.714Z, 1003
2023-03-26T18:32:00.205Z, 1003
2023-03-26T18:34:00.089Z, 1003
2023-03-26T18:36:00.185Z, 1003
2023-03-26T18:38:00.039Z, 1003
2023-03-26T18:40:00.053Z, 1003
2023-03-26T18:42:00.055Z, 1003
2023-03-26T18:44:00.044Z, 1003
2023-03-26T18:46:00.050Z, 1003
2023-03-26T18:48:00.229Z, 1003
2023-03-26T18:50:00.045Z, 1003
2023-03-26T18:52:00.042Z, 1003
2023-03-26T18:54:00.070Z, 1003
2023-03-26T18:56:00.099Z, 1003
2023-03-26T18:58:00.108Z, 1003
2023-03-26T19:00:00.165Z, 1003
2023-03-26T19:02:00.226Z, 1003
2023-03-26T19:04:00.108Z, 1003
2023-03-26T19:06:00.114Z, 1003
2023-03-26T19:08:00.098Z, 1003
2023-03-26T19:10:00.162Z, 1003
2023-03-26T19:12:00.121Z, 1003
2023-03-26T19:14:00.122Z, 1003
2023-03-26T19:16:00.121Z, 1003
2023-03-26T19:18:00.289Z, 1003
2023-03-26T19:20:00.162Z, 1003
2023-03-26T19:22:00.111Z, 1003
2023-03-26T19:24:00.142Z, 1003
2023-03-26T19:26:00.121Z, 1004
2023-03-26T19:28:00.121Z, 1004
2023-03-26T19:30:00.078Z, 1004
2023-03-26T19:32:00.037Z, 1004
2023-03-26T19:34:00.062Z, 1004
2023-03-26T19:36:00.112Z, 1004
2023-03-26T19:38:00.033Z, 1004
2023-03-26T19:40:00.030Z, 1004
2023-03-26T19:42:00.089Z, 1004
2023-03-26T19:44:00.096Z, 1004
2023-03-26T19:46:01.238Z, 1004
2023-03-26T19:48:12.201Z, 1004
2023-03-26T19:50:00.079Z, 1004
2023-03-26T19:52:00.062Z, 1004
2023-03-26T19:54:00.108Z, 1004
2023-03-26T19:56:00.113Z, 1004
2023-03-26T19:58:00.111Z, 1004
2023-03-26T20:00:00.244Z, 1004
2023-03-26T20:02:00.184Z, 1004
2023-03-26T20:04:00.252Z, 1004
2023-03-26T20:06:00.134Z, 1004
2023-03-26T20:08:00.120Z, 1004
2023-03-26T20:10:01.136Z, 1004
2023-03-26T20:12:00.116Z, 1004
2023-03-26T20:14:00.113Z, 1004
2023-03-26T20:16:05.525Z, 1004
2023-03-26T20:18:00.161Z, 1004
2023-03-26T20:20:00.109Z, 1004
2023-03-26T20:22:00.110Z, 1004
2023-03-26T20:24:00.143Z, 1004
2023-03-26T20:26:00.096Z, 1004
2023-03-26T20:28:00.088Z, 1005
2023-03-26T20:30:00.111Z, 1005
2023-03-26T20:32:00.037Z, 1005
2023-03-26T20:34:00.119Z, 1005
2023-03-26T20:36:00.537Z, 1005
2023-03-26T20:38:00.042Z, 1005
2023-03-26T20:40:00.049Z, 1005
2023-03-26T20:42:00.055Z, 1005
2023-03-26T20:44:00.051Z, 1005
2023-03-26T20:46:00.074Z, 1005
2023-03-26T20:48:00.081Z, 1005
2023-03-26T20:50:00.060Z, 1005
2023-03-26T20:52:00.073Z, 1005
2023-03-26T20:54:00.084Z, 1005
2023-03-26T20:56:00.103Z, 1005
2023-03-26T20:58:00.092Z, 1005
2023-03-26T21:00:00.144Z, 1005
2023-03-26T21:02:00.130Z, 1005
2023-03-26T21:04:00.099Z, 1005
2023-03-26T21:06:00.162Z, 1006
2023-03-26T21:08:00.104Z, 1006
2023-03-26T21:10:00.099Z, 1005
2023-03-26T21:12:00.143Z, 1006
2023-03-26T21:14:00.132Z, 1006
2023-03-26T21:16:00.997Z, 1006
2023-03-26T21:18:00.118Z, 1006
2023-03-26T21:20:00.171Z, 1006
2023-03-26T21:22:00.132Z, 1006
2023-03-26T21:24:00.133Z, 1006
2023-03-26T21:26:00.085Z, 1006
2023-03-26T21:28:00.078Z, 1006
2023-03-26T21:30:00.123Z, 1006
2023-03-26T21:32:00.132Z, 1006
2023-03-26T21:34:00.100Z, 1006
2023-03-26T21:36:00.194Z, 1006
2023-03-26T21:38:00.047Z, 1006
2023-03-26T21:40:00.075Z, 1006
2023-03-26T21:42:05.003Z, 1006
2023-03-26T21:44:00.050Z, 1006
2023-03-26T21:46:00.072Z, 1006
2023-03-26T21:48:00.132Z, 1006
2023-03-26T21:50:00.048Z, 1006
2023-03-26T21:52:00.042Z, 1007
2023-03-26T21:54:00.036Z, 1007
2023-03-26T21:56:00.094Z, 1007
2023-03-26T21:58:00.111Z, 1006
2023-03-26T22:00:00.177Z, 1007
2023-03-26T22:02:00.159Z, 1007
2023-03-26T22:04:00.233Z, 1007
2023-03-26T22:06:00.142Z, 1007
2023-03-26T22:08:00.103Z, 1007
2023-03-26T22:10:00.140Z, 1007
2023-03-26T22:12:00.116Z, 1007
2023-03-26T22:14:00.120Z, 1007
2023-03-26T22:16:00.167Z, 1007
2023-03-26T22:18:00.157Z, 1007
2023-03-26T22:20:00.120Z, 1007
2023-03-26T22:22:00.292Z, 1007
2023-03-26T22:24:00.127Z, 1008
2023-03-26T22:26:00.108Z, 1008
2023-03-26T22:28:00.092Z, 1008
2023-03-26T22:30:00.055Z, 1008
2023-03-26T22:32:00.093Z, 1008
2023-03-26T22:34:00.150Z, 1008
2023-03-26T22:36:00.098Z, 1008
2023-03-26T22:38:00.871Z, 1008
2023-03-26T22:40:00.056Z, 1008
2023-03-26T22:42:00.052Z, 1008
2023-03-26T22:44:09.343Z, 1008
2023-03-26T22:46:00.136Z, 1008
2023-03-26T22:48:03.989Z, 1008
2023-03-26T22:50:00.057Z, 1008
2023-03-26T22:52:00.040Z, 1008
2023-03-26T22:54:00.048Z, 1008
2023-03-26T22:56:00.098Z, 1008
2023-03-26T22:58:00.137Z, 1008
2023-03-26T23:00:00.146Z, 1008
2023-03-26T23:02:00.190Z, 1008
2023-03-26T23:04:00.167Z, 1008
2023-03-26T23:06:00.122Z, 1008
2023-03-26T23:08:00.112Z, 1009
2023-03-26T23:10:00.158Z, 1009
2023-03-26T23:12:00.142Z, 1009
2023-03-26T23:14:00.109Z, 1009
2023-03-26T23:16:00.188Z, 1009
2023-03-26T23:18:00.326Z, 1009
2023-03-26T23:20:00.149Z, 1009
2023-03-26T23:22:00.121Z, 1009
2023-03-26T23:24:00.117Z, 1009
2023-03-26T23:26:00.085Z, 1009
2023-03-26T23:28:00.088Z, 1009
2023-03-26T23:30:00.085Z, 1009
2023-03-26T23:32:00.086Z, 1009
2023-03-26T23:34:00.097Z, 1009
2023-03-26T23:36:00.200Z, 1010
2023-03-26T23:38:00.046Z, 1009
2023-03-26T23:40:00.042Z, 1009
2023-03-26T23:42:00.055Z, 1010
2023-03-26T23:44:00.053Z, 1010
2023-03-26T23:46:00.162Z, 1010
2023-03-26T23:48:00.096Z, 1010
2023-03-26T23:50:00.046Z, 1010
2023-03-26T23:52:00.036Z, 1010
2023-03-26T23:54:00.038Z, 1010
2023-03-26T23:56:00.118Z, 1010
2023-03-26T23:58:00.115Z, 1010
