createdAt,value
2022-08-18T00:00:07.069Z,0.00
2022-08-18T00:01:07.073Z,0.00
2022-08-18T00:02:07.101Z,0.00
2022-08-18T00:03:27.218Z,0.00
2022-08-18T00:04:24.298Z,0.00
2022-08-18T00:05:07.119Z,0.00
2022-08-18T00:06:07.074Z,0.00
2022-08-18T00:07:07.074Z,0.00
2022-08-18T00:08:07.074Z,0.00
2022-08-18T00:09:07.074Z,0.00
2022-08-18T00:10:07.075Z,0.00
2022-08-18T00:11:07.078Z,0.00
2022-08-18T00:12:07.075Z,0.00
2022-08-18T00:13:07.088Z,0.00
2022-08-18T00:14:07.077Z,0.00
2022-08-18T00:15:07.082Z,0.00
2022-08-18T00:16:07.079Z,0.00
2022-08-18T00:17:07.081Z,0.00
2022-08-18T00:18:07.079Z,0.00
2022-08-18T00:19:09.389Z,0.00
2022-08-18T00:20:07.078Z,0.00
2022-08-18T00:21:07.082Z,0.00
2022-08-18T00:22:07.078Z,0.00
2022-08-18T00:23:07.089Z,0.00
2022-08-18T00:24:07.079Z,0.00
2022-08-18T00:25:07.079Z,0.00
2022-08-18T00:26:07.077Z,0.00
2022-08-18T00:27:07.083Z,0.00
2022-08-18T00:28:07.080Z,0.00
2022-08-18T00:29:07.083Z,0.00
2022-08-18T00:30:07.086Z,0.00
2022-08-18T00:31:07.095Z,0.00
2022-08-18T00:32:07.082Z,0.00
2022-08-18T00:33:07.084Z,0.00
2022-08-18T00:34:07.082Z,0.00
2022-08-18T00:35:07.110Z,0.00
2022-08-18T00:36:07.091Z,0.00
2022-08-18T00:37:07.091Z,0.00
2022-08-18T00:38:07.088Z,0.00
2022-08-18T00:39:07.085Z,0.00
2022-08-18T00:40:07.153Z,0.00
2022-08-18T00:41:07.091Z,0.00
2022-08-18T00:42:07.083Z,0.00
2022-08-18T00:43:07.085Z,0.00
2022-08-18T00:44:07.084Z,0.00
2022-08-18T00:45:07.085Z,0.00
2022-08-18T00:46:07.084Z,0.00
2022-08-18T00:47:07.087Z,0.00
2022-08-18T00:48:07.085Z,0.00
2022-08-18T00:49:07.085Z,0.00
2022-08-18T00:50:07.084Z,0.00
2022-08-18T00:51:07.088Z,0.00
2022-08-18T00:52:07.085Z,0.00
2022-08-18T00:53:07.087Z,0.00
2022-08-18T00:54:07.093Z,0.00
2022-08-18T00:55:07.090Z,0.00
2022-08-18T00:56:07.085Z,0.00
2022-08-18T00:57:07.085Z,0.00
2022-08-18T00:58:07.086Z,0.00
2022-08-18T00:59:07.087Z,0.00
2022-08-18T01:00:07.090Z,0.00
2022-08-18T01:01:07.152Z,0.00
2022-08-18T01:02:07.091Z,0.00
2022-08-18T01:03:07.090Z,0.00
2022-08-18T01:04:07.086Z,0.00
2022-08-18T01:05:07.092Z,0.00
2022-08-18T01:06:07.087Z,0.00
2022-08-18T01:07:07.090Z,0.00
2022-08-18T01:08:07.087Z,0.00
2022-08-18T01:09:07.096Z,0.00
2022-08-18T01:10:07.087Z,0.00
2022-08-18T01:11:07.087Z,0.00
2022-08-18T01:12:20.783Z,0.00
2022-08-18T01:13:07.088Z,0.00
2022-08-18T01:14:07.088Z,0.00
2022-08-18T01:15:07.085Z,0.00
2022-08-18T01:16:07.093Z,0.00
2022-08-18T01:17:07.087Z,0.00
2022-08-18T01:18:07.088Z,0.00
2022-08-18T01:19:07.092Z,0.00
2022-08-18T01:20:07.092Z,0.00
2022-08-18T01:21:07.086Z,0.00
2022-08-18T01:22:07.087Z,0.00
2022-08-18T01:23:07.093Z,0.00
2022-08-18T01:24:07.088Z,0.00
2022-08-18T01:25:07.087Z,0.00
2022-08-18T01:26:07.089Z,0.00
2022-08-18T01:27:07.090Z,0.00
2022-08-18T01:28:07.088Z,0.00
2022-08-18T01:29:07.088Z,0.00
2022-08-18T01:30:07.088Z,0.00
2022-08-18T01:31:07.086Z,0.00
2022-08-18T01:32:07.088Z,0.00
2022-08-18T01:33:07.089Z,0.00
2022-08-18T01:34:07.090Z,0.00
2022-08-18T01:35:07.089Z,0.00
2022-08-18T01:36:07.090Z,0.00
2022-08-18T01:37:07.084Z,0.00
2022-08-18T01:38:07.089Z,0.00
2022-08-18T01:39:07.093Z,0.00
2022-08-18T01:41:23.094Z,0.00
2022-08-18T01:41:26.151Z,0.00
2022-08-18T01:42:07.241Z,0.00
2022-08-18T01:43:07.089Z,0.00
2022-08-18T01:44:07.087Z,0.00
2022-08-18T01:45:07.088Z,0.00
2022-08-18T01:46:07.087Z,0.00
2022-08-18T01:47:07.088Z,0.00
2022-08-18T01:48:07.087Z,0.00
2022-08-18T01:49:07.089Z,0.00
2022-08-18T01:50:07.089Z,0.00
2022-08-18T01:51:07.086Z,0.00
2022-08-18T01:52:07.088Z,0.00
2022-08-18T01:53:07.092Z,0.00
2022-08-18T01:54:07.088Z,0.00
2022-08-18T01:55:07.086Z,0.00
2022-08-18T01:56:07.092Z,0.00
2022-08-18T01:57:07.087Z,0.00
2022-08-18T01:58:07.098Z,0.00
2022-08-18T01:59:07.088Z,0.00
2022-08-18T02:00:07.089Z,0.00
2022-08-18T02:01:07.088Z,0.00
2022-08-18T02:02:07.116Z,0.00
2022-08-18T02:03:07.090Z,0.00
2022-08-18T02:04:31.565Z,0.00
2022-08-18T02:05:07.087Z,0.00
2022-08-18T02:06:07.090Z,0.00
2022-08-18T02:07:07.094Z,0.00
2022-08-18T02:08:07.086Z,0.00
2022-08-18T02:09:07.087Z,0.00
2022-08-18T02:10:07.094Z,0.00
2022-08-18T02:11:07.086Z,0.00
2022-08-18T02:12:07.115Z,0.00
2022-08-18T02:13:07.089Z,0.00
2022-08-18T02:14:07.083Z,0.00
2022-08-18T02:15:07.090Z,0.00
2022-08-18T02:16:07.089Z,0.00
2022-08-18T02:17:07.085Z,0.00
2022-08-18T02:18:07.089Z,0.00
2022-08-18T02:19:07.088Z,0.00
2022-08-18T02:20:07.086Z,0.00
2022-08-18T02:21:07.811Z,0.00
2022-08-18T02:22:07.084Z,0.00
2022-08-18T02:23:07.087Z,0.00
2022-08-18T02:24:07.086Z,0.00
2022-08-18T02:25:07.083Z,0.00
2022-08-18T02:26:07.084Z,0.00
2022-08-18T02:27:07.091Z,0.00
2022-08-18T02:28:07.085Z,0.00
2022-08-18T02:29:07.085Z,0.00
2022-08-18T02:30:07.084Z,0.00
2022-08-18T02:31:07.084Z,0.00
2022-08-18T02:32:07.086Z,0.00
2022-08-18T02:33:07.092Z,0.00
2022-08-18T02:34:07.088Z,0.00
2022-08-18T02:35:08.321Z,0.00
2022-08-18T02:36:07.083Z,0.00
2022-08-18T02:37:08.418Z,0.00
2022-08-18T02:38:07.083Z,0.00
2022-08-18T02:39:07.079Z,0.00
2022-08-18T02:40:07.109Z,0.00
2022-08-18T02:41:07.088Z,0.00
2022-08-18T02:42:07.081Z,0.00
2022-08-18T02:43:07.086Z,0.00
2022-08-18T02:44:07.082Z,0.00
2022-08-18T02:45:07.082Z,0.00
2022-08-18T02:46:07.079Z,0.00
2022-08-18T02:47:07.080Z,0.00
2022-08-18T02:48:07.080Z,0.00
2022-08-18T02:49:07.079Z,0.00
2022-08-18T02:50:07.080Z,0.00
2022-08-18T02:51:07.073Z,0.00
2022-08-18T02:52:07.078Z,0.00
2022-08-18T02:53:07.077Z,0.00
2022-08-18T02:54:07.074Z,0.00
2022-08-18T02:55:07.076Z,0.00
2022-08-18T02:56:07.078Z,0.00
2022-08-18T02:57:07.073Z,0.00
2022-08-18T02:58:07.073Z,0.00
2022-08-18T02:59:07.072Z,0.00
2022-08-18T03:00:07.071Z,0.00
2022-08-18T03:01:07.110Z,0.00
2022-08-18T03:02:07.073Z,0.00
2022-08-18T03:03:07.070Z,0.00
2022-08-18T03:04:07.069Z,0.00
2022-08-18T03:05:07.067Z,0.00
2022-08-18T03:06:07.072Z,0.00
2022-08-18T03:07:07.070Z,0.00
2022-08-18T03:08:07.066Z,0.00
2022-08-18T03:09:07.070Z,0.00
2022-08-18T03:10:33.225Z,0.00
2022-08-18T03:11:07.063Z,0.00
2022-08-18T03:12:07.063Z,0.00
2022-08-18T03:13:07.064Z,0.00
2022-08-18T03:14:11.107Z,0.00
2022-08-18T03:15:07.061Z,0.00
2022-08-18T03:16:07.064Z,0.00
2022-08-18T03:17:07.065Z,0.00
2022-08-18T03:18:07.058Z,0.00
2022-08-18T03:19:07.058Z,0.00
2022-08-18T03:20:07.059Z,0.00
2022-08-18T03:21:07.753Z,4.00
2022-08-18T03:22:27.461Z,4.00
2022-08-18T03:23:09.748Z,0.00
2022-08-18T03:24:10.696Z,4.00
2022-08-18T03:25:07.058Z,4.00
2022-08-18T03:26:07.057Z,4.00
2022-08-18T03:27:07.057Z,4.00
2022-08-18T03:28:07.078Z,4.00
2022-08-18T03:29:07.055Z,4.00
2022-08-18T03:30:11.387Z,8.00
2022-08-18T03:31:07.052Z,8.00
2022-08-18T03:32:07.051Z,12.00
2022-08-18T03:33:07.060Z,12.00
2022-08-18T03:34:07.049Z,16.00
2022-08-18T03:35:07.059Z,16.00
2022-08-18T03:36:07.050Z,16.00
2022-08-18T03:37:07.048Z,16.00
2022-08-18T03:38:07.051Z,20.00
2022-08-18T03:39:07.050Z,24.00
2022-08-18T03:40:07.085Z,32.00
2022-08-18T03:41:07.043Z,32.00
2022-08-18T03:42:07.045Z,36.00
2022-08-18T03:43:49.535Z,40.00
2022-08-18T03:44:07.042Z,48.00
2022-08-18T03:45:14.280Z,52.00
2022-08-18T03:46:07.038Z,56.00
2022-08-18T03:47:07.039Z,60.00
2022-08-18T03:48:07.046Z,68.00
2022-08-18T03:49:07.036Z,72.00
2022-08-18T03:50:07.036Z,80.00
2022-08-18T03:51:07.036Z,84.00
2022-08-18T03:52:07.038Z,92.00
2022-08-18T03:53:07.032Z,100.00
2022-08-18T03:54:07.031Z,112.00
2022-08-18T03:55:07.031Z,124.00
2022-08-18T03:56:07.031Z,128.00
2022-08-18T03:57:07.031Z,144.00
2022-08-18T03:58:07.031Z,152.00
2022-08-18T03:59:07.032Z,160.00
2022-08-18T04:00:07.028Z,176.00
2022-08-18T04:01:07.080Z,188.00
2022-08-18T04:02:07.034Z,204.00
2022-08-18T04:03:07.027Z,216.00
2022-08-18T04:04:07.025Z,236.00
2022-08-18T04:05:07.022Z,252.00
2022-08-18T04:06:10.853Z,272.00
2022-08-18T04:07:07.025Z,292.00
2022-08-18T04:08:07.028Z,312.00
2022-08-18T04:09:07.020Z,336.00
2022-08-18T04:10:07.023Z,360.00
2022-08-18T04:11:07.020Z,376.00
2022-08-18T04:12:07.016Z,396.00
2022-08-18T04:13:07.015Z,420.00
2022-08-18T04:14:07.017Z,440.00
2022-08-18T04:15:07.017Z,464.00
2022-08-18T04:16:07.014Z,484.00
2022-08-18T04:17:07.011Z,508.00
2022-08-18T04:18:07.239Z,528.00
2022-08-18T04:19:07.008Z,552.00
2022-08-18T04:20:07.011Z,580.00
2022-08-18T04:21:07.007Z,608.00
2022-08-18T04:22:07.007Z,632.00
2022-08-18T04:23:07.004Z,652.00
2022-08-18T04:24:07.006Z,672.00
2022-08-18T04:25:07.004Z,692.00
2022-08-18T04:26:07.006Z,724.00
2022-08-18T04:27:07.002Z,764.00
2022-08-18T04:28:07.002Z,816.00
2022-08-18T04:29:06.999Z,868.00
2022-08-18T04:30:06.998Z,920.00
2022-08-18T04:31:07.000Z,972.00
2022-08-18T04:32:07.001Z,1020.00
2022-08-18T04:33:07.002Z,1080.00
2022-08-18T04:34:06.995Z,1132.00
2022-08-18T04:35:11.150Z,1176.00
2022-08-18T04:36:06.996Z,1208.00
2022-08-18T04:37:06.993Z,1224.00
2022-08-18T04:38:06.992Z,1244.00
2022-08-18T04:39:06.992Z,1264.00
2022-08-18T04:40:07.036Z,1288.00
2022-08-18T04:41:06.988Z,1324.00
2022-08-18T04:42:06.989Z,1364.00
2022-08-18T04:43:06.990Z,1412.00
2022-08-18T04:44:06.986Z,1484.00
2022-08-18T04:45:06.986Z,1540.00
2022-08-18T04:46:06.984Z,1580.00
2022-08-18T04:47:06.989Z,1616.00
2022-08-18T04:48:06.983Z,1652.00
2022-08-18T04:49:06.980Z,1696.00
2022-08-18T04:50:06.984Z,1764.00
2022-08-18T04:51:06.983Z,1848.00
2022-08-18T04:52:37.207Z,1932.00
2022-08-18T04:53:06.980Z,2044.00
2022-08-18T04:54:06.986Z,2124.00
2022-08-18T04:55:06.977Z,2228.00
2022-08-18T04:56:06.978Z,2336.00
2022-08-18T04:57:06.977Z,2432.00
2022-08-18T04:58:06.976Z,2468.00
2022-08-18T04:59:06.974Z,2480.00
2022-08-18T05:00:06.972Z,2536.00
2022-08-18T05:01:07.024Z,2620.00
2022-08-18T05:02:10.247Z,2680.00
2022-08-18T05:03:06.985Z,2828.00
2022-08-18T05:04:07.005Z,3004.00
2022-08-18T05:05:06.974Z,3168.00
2022-08-18T05:06:06.982Z,3264.00
2022-08-18T05:07:06.972Z,3260.00
2022-08-18T05:08:06.973Z,3248.00
2022-08-18T05:09:06.969Z,3140.00
2022-08-18T05:10:06.972Z,3096.00
2022-08-18T05:11:06.970Z,3024.00
2022-08-18T05:12:06.971Z,2980.00
2022-08-18T05:13:06.969Z,3056.00
2022-08-18T05:14:06.996Z,3128.00
2022-08-18T05:15:06.967Z,3232.00
2022-08-18T05:16:11.112Z,3256.00
2022-08-18T05:17:06.971Z,3200.00
2022-08-18T05:18:06.985Z,3092.00
2022-08-18T05:19:06.967Z,3020.00
2022-08-18T05:20:06.969Z,2984.00
2022-08-18T05:21:06.969Z,2984.00
2022-08-18T05:22:06.969Z,3012.00
2022-08-18T05:23:06.988Z,3028.00
2022-08-18T05:24:06.968Z,3036.00
2022-08-18T05:25:06.968Z,3020.00
2022-08-18T05:26:06.970Z,2916.00
2022-08-18T05:27:06.967Z,2852.00
2022-08-18T05:28:06.969Z,2816.00
2022-08-18T05:29:18.774Z,2768.00
2022-08-18T05:30:06.969Z,2732.00
2022-08-18T05:31:10.585Z,2688.00
2022-08-18T05:32:06.972Z,2660.00
2022-08-18T05:33:06.964Z,2660.00
2022-08-18T05:34:06.968Z,2684.00
2022-08-18T05:35:06.967Z,2756.00
2022-08-18T05:36:06.970Z,2896.00
2022-08-18T05:37:06.962Z,3096.00
2022-08-18T05:38:06.971Z,3232.00
2022-08-18T05:39:06.969Z,3452.00
2022-08-18T05:40:11.105Z,3748.00
2022-08-18T05:41:06.967Z,3940.00
2022-08-18T05:42:06.968Z,4016.00
2022-08-18T05:43:06.975Z,3996.00
2022-08-18T05:44:06.970Z,3944.00
2022-08-18T05:45:06.968Z,3888.00
2022-08-18T05:46:06.971Z,3836.00
2022-08-18T05:47:06.972Z,3832.00
2022-08-18T05:48:06.971Z,3864.00
2022-08-18T05:49:06.968Z,3940.00
2022-08-18T05:50:06.972Z,4088.00
2022-08-18T05:51:06.967Z,4156.00
2022-08-18T05:52:06.968Z,4252.00
2022-08-18T05:53:13.391Z,4388.00
2022-08-18T05:54:06.972Z,4668.00
2022-08-18T05:55:06.972Z,4864.00
2022-08-18T05:56:06.975Z,5140.00
2022-08-18T05:57:06.975Z,5392.00
2022-08-18T05:58:06.972Z,5172.00
2022-08-18T05:59:06.971Z,5076.00
2022-08-18T06:00:06.972Z,4980.00
2022-08-18T06:01:06.990Z,4884.00
2022-08-18T06:02:06.976Z,5040.00
2022-08-18T06:03:06.998Z,5072.00
2022-08-18T06:04:06.978Z,4808.00
2022-08-18T06:05:06.974Z,4868.00
2022-08-18T06:06:06.970Z,5188.00
2022-08-18T06:07:06.973Z,5192.00
2022-08-18T06:08:06.974Z,5172.00
2022-08-18T06:09:06.977Z,5296.00
2022-08-18T06:10:06.979Z,5692.00
2022-08-18T06:11:06.972Z,6848.00
2022-08-18T06:12:06.976Z,7420.00
2022-08-18T06:13:06.975Z,7524.00
2022-08-18T06:14:06.986Z,8180.00
2022-08-18T06:15:06.973Z,8480.00
2022-08-18T06:16:06.975Z,9008.00
2022-08-18T06:17:06.975Z,10068.00
2022-08-18T06:18:06.977Z,10236.00
2022-08-18T06:19:06.976Z,10412.00
2022-08-18T06:20:06.977Z,10896.00
2022-08-18T06:21:06.977Z,11404.00
2022-08-18T06:22:06.977Z,10688.00
2022-08-18T06:23:06.977Z,9308.00
2022-08-18T06:24:06.978Z,8064.00
2022-08-18T06:25:06.978Z,8196.00
2022-08-18T06:26:06.981Z,7824.00
2022-08-18T06:27:06.982Z,8052.00
2022-08-18T06:28:06.982Z,8196.00
2022-08-18T06:29:06.980Z,8700.00
2022-08-18T06:30:06.984Z,9536.00
2022-08-18T06:31:06.989Z,10652.00
2022-08-18T06:32:06.985Z,9184.00
2022-08-18T06:33:06.989Z,7688.00
2022-08-18T06:34:06.984Z,6156.00
2022-08-18T06:35:06.985Z,5452.00
2022-08-18T06:36:06.987Z,5344.00
2022-08-18T06:37:06.992Z,5344.00
2022-08-18T06:38:06.990Z,5412.00
2022-08-18T06:39:07.021Z,5520.00
2022-08-18T06:40:07.112Z,5540.00
2022-08-18T06:41:06.998Z,5556.00
2022-08-18T06:42:06.992Z,5528.00
2022-08-18T06:43:07.023Z,5460.00
2022-08-18T06:44:06.997Z,5336.00
2022-08-18T06:45:06.999Z,5200.00
2022-08-18T06:46:06.999Z,5060.00
2022-08-18T06:47:07.000Z,4908.00
2022-08-18T06:48:07.001Z,4800.00
2022-08-18T06:49:07.732Z,4736.00
2022-08-18T06:50:07.047Z,4660.00
2022-08-18T06:51:07.005Z,4660.00
2022-08-18T06:52:07.007Z,4608.00
2022-08-18T06:53:07.005Z,4636.00
2022-08-18T06:54:07.009Z,4676.00
2022-08-18T06:55:07.089Z,4740.00
2022-08-18T06:56:07.010Z,4828.00
2022-08-18T06:57:07.042Z,4956.00
2022-08-18T06:58:07.013Z,5120.00
2022-08-18T06:59:07.011Z,5364.00
2022-08-18T07:00:07.088Z,5672.00
2022-08-18T07:01:07.114Z,5972.00
2022-08-18T07:02:07.019Z,6212.00
2022-08-18T07:03:07.021Z,6456.00
2022-08-18T07:04:07.018Z,6848.00
2022-08-18T07:05:07.106Z,7072.00
2022-08-18T07:06:07.041Z,6780.00
2022-08-18T07:07:07.022Z,6620.00
2022-08-18T07:08:07.022Z,6548.00
2022-08-18T07:09:07.027Z,6452.00
2022-08-18T07:10:07.027Z,6520.00
2022-08-18T07:11:07.029Z,6536.00
2022-08-18T07:12:07.028Z,6428.00
2022-08-18T07:13:07.029Z,6432.00
2022-08-18T07:14:16.209Z,6328.00
2022-08-18T07:15:07.032Z,6304.00
2022-08-18T07:16:07.035Z,6412.00
2022-08-18T07:17:07.035Z,6376.00
2022-08-18T07:18:07.038Z,6004.00
2022-08-18T07:19:07.037Z,5852.00
2022-08-18T07:20:07.041Z,5668.00
2022-08-18T07:21:07.042Z,5504.00
2022-08-18T07:22:07.044Z,5432.00
2022-08-18T07:23:08.145Z,5432.00
2022-08-18T07:24:24.385Z,5472.00
2022-08-18T07:25:07.050Z,5552.00
2022-08-18T07:26:07.048Z,5684.00
2022-08-18T07:27:07.049Z,5848.00
2022-08-18T07:28:07.055Z,6008.00
2022-08-18T07:29:07.051Z,6164.00
2022-08-18T07:30:07.054Z,6440.00
2022-08-18T07:31:17.008Z,6704.00
2022-08-18T07:32:07.058Z,7020.00
2022-08-18T07:33:07.057Z,7356.00
2022-08-18T07:34:07.061Z,7500.00
2022-08-18T07:35:07.065Z,7496.00
2022-08-18T07:36:07.064Z,7664.00
2022-08-18T07:37:07.063Z,7212.00
2022-08-18T07:38:38.499Z,7200.00
2022-08-18T07:39:07.071Z,7376.00
2022-08-18T07:40:07.123Z,7636.00
2022-08-18T07:41:07.069Z,7624.00
2022-08-18T07:42:07.071Z,7852.00
2022-08-18T07:43:07.069Z,7956.00
2022-08-18T07:44:12.902Z,7932.00
2022-08-18T07:45:07.074Z,7836.00
2022-08-18T07:46:07.073Z,7988.00
2022-08-18T07:47:07.085Z,7924.00
2022-08-18T07:48:27.343Z,7756.00
2022-08-18T07:49:07.081Z,7704.00
2022-08-18T07:50:27.046Z,7776.00
2022-08-18T07:51:08.763Z,7956.00
2022-08-18T07:52:07.089Z,7888.00
2022-08-18T07:53:07.384Z,7868.00
2022-08-18T07:54:07.090Z,7968.00
2022-08-18T07:55:07.089Z,7976.00
2022-08-18T07:56:07.095Z,8060.00
2022-08-18T07:57:07.099Z,8152.00
2022-08-18T07:58:07.096Z,8220.00
2022-08-18T07:59:07.097Z,8296.00
2022-08-18T08:00:10.552Z,8380.00
2022-08-18T08:01:07.103Z,8500.00
2022-08-18T08:02:07.138Z,8488.00
2022-08-18T08:03:07.105Z,8360.00
2022-08-18T08:04:07.103Z,8316.00
2022-08-18T08:05:07.107Z,8304.00
2022-08-18T08:06:07.108Z,8332.00
2022-08-18T08:07:23.821Z,8352.00
2022-08-18T08:08:07.113Z,8356.00
2022-08-18T08:09:07.113Z,8304.00
2022-08-18T08:10:07.114Z,8240.00
2022-08-18T08:11:07.184Z,8172.00
2022-08-18T08:12:07.121Z,8084.00
2022-08-18T08:13:09.635Z,7992.00
2022-08-18T08:14:07.129Z,7896.00
2022-08-18T08:15:07.127Z,7796.00
2022-08-18T08:16:07.130Z,7708.00
2022-08-18T08:17:07.130Z,7628.00
2022-08-18T08:18:07.132Z,7584.00
2022-08-18T08:19:12.448Z,7564.00
2022-08-18T08:20:07.136Z,7532.00
2022-08-18T08:21:07.139Z,7504.00
2022-08-18T08:22:07.142Z,7472.00
2022-08-18T08:23:07.142Z,7456.00
2022-08-18T08:24:07.144Z,7464.00
2022-08-18T08:25:17.670Z,7508.00
2022-08-18T08:26:07.149Z,7544.00
2022-08-18T08:27:07.152Z,7616.00
2022-08-18T08:28:07.152Z,7700.00
2022-08-18T08:29:07.153Z,7788.00
2022-08-18T08:30:07.161Z,7864.00
2022-08-18T08:31:33.307Z,7928.00
2022-08-18T08:32:07.165Z,7992.00
2022-08-18T08:33:07.164Z,8044.00
2022-08-18T08:34:07.166Z,8088.00
2022-08-18T08:35:07.170Z,8124.00
2022-08-18T08:36:07.170Z,8156.00
2022-08-18T08:37:07.175Z,8184.00
2022-08-18T08:38:36.580Z,8264.00
2022-08-18T08:39:07.177Z,8400.00
2022-08-18T08:40:07.248Z,8564.00
2022-08-18T08:41:07.181Z,8740.00
2022-08-18T08:42:30.319Z,8864.00
2022-08-18T08:43:07.186Z,8956.00
2022-08-18T08:44:07.189Z,9004.00
2022-08-18T08:45:07.192Z,9020.00
2022-08-18T08:46:07.190Z,9060.00
2022-08-18T08:47:07.194Z,9108.00
2022-08-18T08:48:09.504Z,9168.00
2022-08-18T08:49:07.201Z,9220.00
2022-08-18T08:50:07.202Z,9280.00
2022-08-18T08:51:07.206Z,9332.00
2022-08-18T08:52:07.211Z,9388.00
2022-08-18T08:53:07.208Z,9424.00
2022-08-18T08:54:07.214Z,9464.00
2022-08-18T08:55:07.216Z,9480.00
2022-08-18T08:56:07.217Z,9484.00
2022-08-18T08:57:07.221Z,9484.00
2022-08-18T08:58:07.221Z,9464.00
2022-08-18T08:59:07.223Z,9468.00
2022-08-18T09:00:07.229Z,9452.00
2022-08-18T09:01:07.230Z,9436.00
2022-08-18T09:02:07.306Z,9380.00
2022-08-18T09:03:07.238Z,9328.00
2022-08-18T09:04:07.239Z,9292.00
2022-08-18T09:05:08.679Z,9260.00
2022-08-18T09:06:07.242Z,9248.00
2022-08-18T09:07:07.248Z,9244.00
2022-08-18T09:08:07.249Z,9252.00
2022-08-18T09:09:07.247Z,9256.00
2022-08-18T09:10:07.252Z,9280.00
2022-08-18T09:11:07.256Z,9300.00
2022-08-18T09:12:07.258Z,9332.00
2022-08-18T09:13:07.262Z,9316.00
2022-08-18T09:14:07.266Z,9280.00
2022-08-18T09:15:07.265Z,9240.00
2022-08-18T09:16:13.532Z,9164.00
2022-08-18T09:17:07.270Z,9076.00
2022-08-18T09:18:07.274Z,8976.00
2022-08-18T09:19:07.278Z,8904.00
2022-08-18T09:20:07.279Z,8832.00
2022-08-18T09:21:07.282Z,8840.00
2022-08-18T09:22:07.289Z,8920.00
2022-08-18T09:23:07.291Z,9000.00
2022-08-18T09:24:07.290Z,9080.00
2022-08-18T09:25:07.293Z,9132.00
2022-08-18T09:26:07.297Z,9112.00
2022-08-18T09:27:07.296Z,9072.00
2022-08-18T09:28:10.953Z,8996.00
2022-08-18T09:29:07.303Z,8916.00
2022-08-18T09:30:07.308Z,8840.00
2022-08-18T09:32:10.191Z,8824.00
2022-08-18T09:33:18.502Z,8924.00
2022-08-18T09:34:10.704Z,8992.00
2022-08-18T09:35:07.320Z,9068.00
2022-08-18T09:36:10.132Z,9124.00
2022-08-18T09:37:07.693Z,9160.00
2022-08-18T09:38:07.328Z,9204.00
2022-08-18T09:39:07.334Z,9096.00
2022-08-18T09:41:07.367Z,9116.00
2022-08-18T09:42:07.350Z,9052.00
2022-08-18T09:44:07.349Z,8908.00
2022-08-18T09:45:07.348Z,8848.00
2022-08-18T09:46:07.361Z,8908.00
2022-08-18T09:47:07.360Z,9008.00
2022-08-18T09:48:08.994Z,9056.00
2022-08-18T09:49:08.433Z,9176.00
2022-08-18T09:50:07.364Z,9296.00
2022-08-18T09:51:07.367Z,9436.00
2022-08-18T09:52:07.403Z,9500.00
2022-08-18T09:53:07.375Z,9544.00
2022-08-18T09:54:07.378Z,9560.00
2022-08-18T09:55:07.381Z,9660.00
2022-08-18T09:56:07.382Z,9868.00
2022-08-18T09:57:07.386Z,10096.00
2022-08-18T09:58:07.393Z,10380.00
2022-08-18T09:59:09.685Z,10428.00
2022-08-18T10:00:07.437Z,10324.00
2022-08-18T10:01:07.460Z,10340.00
2022-08-18T10:02:20.101Z,10164.00
2022-08-18T10:03:07.403Z,9984.00
2022-08-18T10:04:07.409Z,9820.00
2022-08-18T10:05:07.412Z,9704.00
2022-08-18T10:06:12.594Z,9668.00
2022-08-18T10:07:07.418Z,9480.00
2022-08-18T10:08:07.430Z,9320.00
2022-08-18T10:09:17.905Z,9224.00
2022-08-18T10:11:09.381Z,9156.00
2022-08-18T10:12:07.501Z,9064.00
2022-08-18T10:13:07.437Z,8892.00
2022-08-18T10:14:07.436Z,8648.00
2022-08-18T10:15:07.439Z,8376.00
2022-08-18T10:17:24.437Z,8268.00
2022-08-18T10:18:07.452Z,8596.00
2022-08-18T10:19:07.455Z,8728.00
2022-08-18T10:20:07.453Z,9004.00
2022-08-18T10:21:07.462Z,9132.00
2022-08-18T10:22:07.487Z,9268.00
2022-08-18T10:23:07.512Z,9348.00
2022-08-18T10:24:32.186Z,9468.00
2022-08-18T10:25:23.114Z,9560.00
2022-08-18T10:26:11.458Z,9424.00
2022-08-18T10:27:07.478Z,9280.00
2022-08-18T10:28:07.482Z,9028.00
2022-08-18T10:29:07.549Z,8732.00
2022-08-18T10:30:07.492Z,8428.00
2022-08-18T10:31:09.850Z,8100.00
2022-08-18T10:32:07.491Z,7748.00
2022-08-18T10:33:17.883Z,7408.00
2022-08-18T10:34:16.407Z,7084.00
2022-08-18T10:35:07.505Z,6704.00
2022-08-18T10:36:07.508Z,6256.00
2022-08-18T10:37:07.512Z,6024.00
2022-08-18T10:38:07.518Z,5868.00
2022-08-18T10:39:07.519Z,5796.00
2022-08-18T10:40:07.549Z,5720.00
2022-08-18T10:41:10.164Z,5636.00
2022-08-18T10:42:07.526Z,5428.00
2022-08-18T10:43:26.764Z,5320.00
2022-08-18T10:44:28.217Z,5188.00
2022-08-18T10:45:07.537Z,5112.00
2022-08-18T10:46:25.060Z,5068.00
2022-08-18T10:47:12.133Z,5028.00
2022-08-18T10:49:07.556Z,5080.00
2022-08-18T10:50:07.558Z,5160.00
2022-08-18T10:51:07.562Z,5324.00
2022-08-18T10:52:07.567Z,5544.00
2022-08-18T10:54:07.571Z,6224.00
2022-08-18T10:56:07.581Z,7180.00
2022-08-18T10:57:07.583Z,7592.00
2022-08-18T10:58:07.591Z,8008.00
2022-08-18T10:59:07.593Z,8332.00
2022-08-18T11:00:07.598Z,8488.00
2022-08-18T11:01:07.601Z,8480.00
2022-08-18T11:02:07.603Z,8348.00
2022-08-18T11:03:39.976Z,8164.00
2022-08-18T11:05:07.823Z,7680.00
2022-08-18T11:06:14.519Z,7440.00
2022-08-18T11:07:08.422Z,7140.00
2022-08-18T11:08:16.200Z,6792.00
2022-08-18T11:09:07.623Z,6416.00
2022-08-18T11:10:29.396Z,6092.00
2022-08-18T11:11:34.285Z,5796.00
2022-08-18T11:12:07.638Z,5532.00
2022-08-18T11:13:10.152Z,5320.00
2022-08-18T11:14:07.644Z,5100.00
2022-08-18T11:15:22.788Z,4896.00
2022-08-18T11:16:10.313Z,4672.00
2022-08-18T11:17:07.658Z,4536.00
2022-08-18T11:18:10.430Z,4492.00
2022-08-18T11:19:07.667Z,4500.00
2022-08-18T11:20:07.673Z,4372.00
2022-08-18T11:21:08.240Z,4356.00
2022-08-18T11:22:07.681Z,4388.00
2022-08-18T11:23:07.677Z,4480.00
2022-08-18T11:24:07.691Z,4772.00
2022-08-18T11:25:07.685Z,5144.00
2022-08-18T11:26:07.691Z,5364.00
2022-08-18T11:27:09.602Z,5472.00
2022-08-18T11:28:07.700Z,5456.00
2022-08-18T11:29:07.701Z,5340.00
2022-08-18T11:30:07.707Z,5184.00
2022-08-18T11:31:07.710Z,5048.00
2022-08-18T11:32:09.261Z,4888.00
2022-08-18T11:33:07.722Z,4752.00
2022-08-18T11:34:07.722Z,4616.00
2022-08-18T11:35:07.739Z,4568.00
2022-08-18T11:36:07.755Z,4500.00
2022-08-18T11:37:09.114Z,4456.00
2022-08-18T11:38:07.740Z,4412.00
2022-08-18T11:39:07.741Z,4368.00
2022-08-18T11:40:07.752Z,4352.00
2022-08-18T11:41:11.314Z,4364.00
2022-08-18T11:42:07.753Z,4400.00
2022-08-18T11:43:07.760Z,4408.00
2022-08-18T11:44:07.761Z,4404.00
2022-08-18T11:45:07.770Z,4392.00
2022-08-18T11:46:07.776Z,4376.00
2022-08-18T11:47:07.775Z,4352.00
2022-08-18T11:48:07.775Z,4320.00
2022-08-18T11:49:07.780Z,4284.00
2022-08-18T11:50:07.811Z,4240.00
2022-08-18T11:51:07.789Z,4084.00
2022-08-18T11:52:07.798Z,4068.00
2022-08-18T11:53:07.800Z,4088.00
2022-08-18T11:54:07.803Z,4048.00
2022-08-18T11:55:16.281Z,4012.00
2022-08-18T11:56:13.313Z,3980.00
2022-08-18T11:57:10.110Z,3932.00
2022-08-18T11:58:12.499Z,3908.00
2022-08-18T11:59:07.918Z,3896.00
2022-08-18T12:00:07.934Z,3880.00
2022-08-18T12:01:07.831Z,3872.00
2022-08-18T12:02:07.835Z,3868.00
2022-08-18T12:03:07.837Z,3860.00
2022-08-18T12:04:07.846Z,3860.00
2022-08-18T12:06:07.852Z,3848.00
2022-08-18T12:07:07.853Z,3848.00
2022-08-18T12:08:11.270Z,3876.00
2022-08-18T12:09:07.866Z,3904.00
2022-08-18T12:10:16.348Z,3948.00
2022-08-18T12:11:26.576Z,3996.00
2022-08-18T12:12:07.875Z,4036.00
2022-08-18T12:13:07.875Z,4056.00
2022-08-18T12:14:31.148Z,4080.00
2022-08-18T12:15:13.961Z,4104.00
2022-08-18T12:16:07.985Z,4100.00
2022-08-18T12:17:07.897Z,4076.00
2022-08-18T12:18:07.901Z,3780.00
2022-08-18T12:19:07.906Z,3524.00
2022-08-18T12:20:07.910Z,3456.00
2022-08-18T12:21:07.912Z,3464.00
2022-08-18T12:22:11.731Z,3648.00
2022-08-18T12:23:07.930Z,3488.00
2022-08-18T12:24:07.990Z,3436.00
2022-08-18T12:25:10.703Z,3712.00
2022-08-18T12:26:27.074Z,3600.00
2022-08-18T12:30:07.967Z,3520.00
2022-08-18T12:31:17.009Z,3504.00
2022-08-18T12:32:08.619Z,3504.00
2022-08-18T12:33:10.493Z,3504.00
2022-08-18T12:34:07.970Z,3628.00
2022-08-18T12:35:09.177Z,3916.00
2022-08-18T12:36:07.980Z,4372.00
2022-08-18T12:37:42.893Z,5024.00
2022-08-18T12:39:07.990Z,6380.00
2022-08-18T12:40:08.554Z,6772.00
2022-08-18T12:41:08.906Z,6812.00