createdAt,value
2019-05-14T00:02:32.165Z,7.22
2019-05-14T00:05:03.882Z,7.70
2019-05-14T00:07:35.622Z,8.68
2019-05-14T00:10:08.180Z,8.03
2019-05-14T00:12:41.837Z,8.58
2019-05-14T00:15:13.352Z,9.03
2019-05-14T00:17:45.087Z,8.05
2019-05-14T00:20:17.913Z,8.73
2019-05-14T00:22:49.301Z,7.97
2019-05-14T00:25:22.035Z,7.95
2019-05-14T00:27:53.764Z,8.15
2019-05-14T00:30:25.737Z,8.78
2019-05-14T00:32:57.441Z,8.45
2019-05-14T00:35:31.984Z,9.28
2019-05-14T00:38:02.762Z,8.88
2019-05-14T00:40:34.380Z,9.38
2019-05-14T00:43:06.094Z,9.78
2019-05-14T00:45:37.641Z,9.35
2019-05-14T00:48:09.616Z,9.15
2019-05-14T00:50:42.092Z,9.50
2019-05-14T00:53:14.104Z,8.88
2019-05-14T00:55:46.101Z,7.70
2019-05-14T00:58:17.944Z,8.93
2019-05-14T01:00:52.561Z,8.73
2019-05-14T01:03:24.631Z,8.73
2019-05-14T01:05:56.238Z,8.65
2019-05-14T01:08:27.622Z,9.05
2019-05-14T01:11:01.413Z,9.35
2019-05-14T01:13:33.083Z,8.98
2019-05-14T01:16:04.759Z,9.13
2019-05-14T01:18:36.591Z,8.80
2019-05-14T01:21:08.442Z,9.08
2019-05-14T01:23:41.518Z,9.05
2019-05-14T01:28:43.911Z,8.35
2019-05-14T01:31:15.513Z,8.78
2019-05-14T01:33:47.437Z,8.28
2019-05-14T01:36:21.329Z,8.40
2019-05-14T01:41:23.075Z,8.13
2019-05-14T01:43:55.180Z,9.00
2019-05-14T01:46:27.089Z,9.90
2019-05-14T01:49:01.363Z,8.45
2019-05-14T01:51:32.384Z,9.00
2019-05-14T01:54:04.067Z,9.00
2019-05-14T01:56:35.809Z,9.33
2019-05-14T01:59:07.578Z,9.20
2019-05-14T02:01:41.500Z,9.25
2019-05-14T02:04:13.020Z,8.85
2019-05-14T02:06:47.844Z,8.93
2019-05-14T02:09:21.533Z,8.88
2019-05-14T02:11:53.110Z,8.75
2019-05-14T02:14:25.132Z,9.18
2019-05-14T02:16:56.783Z,9.20
2019-05-14T02:19:28.666Z,9.65
2019-05-14T02:22:02.046Z,8.70
2019-05-14T02:24:34.112Z,9.08
2019-05-14T02:27:05.608Z,9.58
2019-05-14T02:29:37.478Z,9.05
2019-05-14T02:32:10.541Z,8.65
2019-05-14T02:34:42.271Z,8.78
2019-05-14T02:37:13.998Z,9.43
2019-05-14T02:39:45.650Z,8.63
2019-05-14T02:42:19.761Z,9.43
2019-05-14T02:47:21.042Z,10.05
2019-05-14T02:49:52.651Z,9.95
2019-05-14T02:52:25.326Z,9.95
2019-05-14T02:54:59.688Z,9.25
2019-05-14T02:57:30.583Z,9.63
2019-05-14T03:00:02.438Z,9.70
2019-05-14T03:02:34.149Z,8.78
2019-05-14T03:05:09.546Z,9.68
2019-05-14T03:07:40.015Z,9.95
2019-05-14T03:10:12.178Z,9.43
2019-05-14T03:12:43.927Z,9.53
2019-05-14T03:15:16.127Z,8.93
2019-05-14T03:17:49.440Z,9.13
2019-05-14T03:20:21.204Z,8.83
2019-05-14T03:23:03.143Z,10.20
2019-05-14T03:25:29.718Z,9.78
2019-05-14T03:28:00.184Z,9.80
2019-05-14T03:30:33.048Z,10.18
2019-05-14T03:33:04.910Z,9.73
2019-05-14T03:35:44.584Z,8.03
2019-05-14T03:40:41.262Z,9.90
2019-05-14T03:43:12.742Z,10.23
2019-05-14T03:45:44.672Z,10.60
2019-05-14T03:48:19.136Z,10.03
2019-05-14T03:50:50.087Z,9.58
2019-05-14T03:53:21.876Z,10.32
2019-05-14T03:55:53.441Z,10.32
2019-05-14T03:58:25.129Z,10.28
2019-05-14T04:01:01.052Z,10.08
2019-05-14T04:03:34.029Z,12.07
2019-05-14T04:06:09.798Z,10.60
2019-05-14T04:08:41.841Z,11.43
2019-05-14T04:11:15.519Z,11.68
2019-05-14T04:13:50.540Z,11.73
2019-05-14T04:16:23.914Z,11.10
2019-05-14T04:18:59.455Z,11.63
2019-05-14T04:21:33.466Z,11.97
2019-05-14T04:24:05.459Z,11.38
2019-05-14T04:26:56.363Z,12.88
2019-05-14T04:29:14.177Z,11.97
2019-05-14T04:31:50.279Z,12.05
2019-05-14T04:34:21.778Z,11.22
2019-05-14T04:36:53.642Z,11.25
2019-05-14T04:39:25.928Z,12.10
2019-05-14T04:42:00.042Z,11.43
2019-05-14T04:44:31.248Z,10.80
2019-05-14T04:47:21.719Z,11.57
2019-05-14T04:49:39.529Z,11.68
2019-05-14T04:52:10.288Z,10.63
2019-05-14T04:54:41.891Z,9.47
2019-05-14T04:57:14.073Z,11.15
2019-05-14T04:59:45.691Z,9.50
2019-05-14T05:02:19.821Z,9.58
2019-05-14T05:04:51.120Z,11.08
2019-05-14T05:07:22.870Z,11.25
2019-05-14T05:09:54.329Z,10.32
2019-05-14T05:12:26.201Z,10.55
2019-05-14T05:14:58.731Z,10.68
2019-05-14T05:17:42.963Z,12.13
2019-05-14T05:20:04.172Z,10.70
2019-05-14T05:22:35.927Z,11.95
2019-05-14T05:25:08.427Z,10.93
2019-05-14T05:27:40.363Z,9.30
2019-05-14T05:30:12.357Z,10.32
2019-05-14T05:32:44.053Z,10.85
2019-05-14T05:35:18.461Z,12.07
2019-05-14T05:37:49.272Z,11.35
2019-05-14T05:40:21.122Z,10.93
2019-05-14T05:42:52.635Z,10.70
2019-05-14T05:45:24.354Z,12.05
2019-05-14T05:47:59.010Z,10.98
2019-05-14T05:53:00.322Z,11.10
2019-05-14T05:55:31.895Z,10.78
2019-05-14T05:58:03.602Z,10.10
2019-05-14T06:00:39.874Z,9.48
2019-05-14T06:03:11.400Z,9.43
2019-05-14T06:05:43.329Z,10.40
2019-05-14T06:08:15.061Z,9.55
2019-05-14T06:10:49.012Z,8.78
2019-05-14T06:13:20.501Z,10.82
2019-05-14T06:15:52.610Z,8.60
2019-05-14T06:18:24.319Z,10.07
2019-05-14T06:20:58.341Z,8.30
2019-05-14T06:23:29.147Z,9.08
2019-05-14T06:26:00.600Z,8.18
2019-05-14T06:28:33.797Z,11.80
2019-05-14T06:31:09.535Z,10.23
2019-05-14T06:33:39.507Z,9.48
2019-05-14T06:36:14.504Z,10.10
2019-05-14T06:38:45.051Z,9.10
2019-05-14T06:41:19.182Z,8.98
2019-05-14T06:43:51.195Z,10.90
2019-05-14T06:46:22.746Z,9.13
2019-05-14T06:48:54.365Z,8.78
2019-05-14T06:51:28.359Z,7.58
2019-05-14T06:56:30.676Z,7.35
2019-05-14T06:59:05.165Z,7.87
2019-05-14T07:01:38.482Z,7.20
2019-05-14T07:04:10.123Z,8.20
2019-05-14T07:06:43.941Z,8.03
2019-05-14T07:09:18.387Z,7.10
2019-05-14T07:11:49.398Z,7.03
2019-05-14T07:14:21.162Z,7.05
2019-05-14T07:16:53.017Z,6.75
2019-05-14T07:19:24.735Z,7.78
2019-05-14T07:21:58.342Z,7.60
2019-05-14T07:24:30.421Z,7.55
2019-05-14T07:27:01.886Z,7.70
2019-05-14T07:29:33.415Z,8.53
2019-05-14T07:32:04.920Z,7.30
2019-05-14T07:34:38.871Z,8.23
2019-05-14T07:37:10.351Z,7.50
2019-05-14T07:39:41.923Z,7.08
2019-05-14T07:42:13.902Z,10.30
2019-05-14T07:44:48.302Z,8.28
2019-05-14T07:47:19.678Z,8.03
2019-05-14T07:49:51.429Z,7.25
2019-05-14T07:52:23.176Z,6.75
2019-05-14T07:54:54.998Z,7.10
2019-05-14T07:57:28.494Z,7.53
2019-05-14T08:00:00.528Z,6.47
2019-05-14T08:02:32.172Z,6.65
2019-05-14T08:05:03.998Z,5.25
2019-05-14T08:07:35.694Z,5.15
2019-05-14T08:10:09.068Z,5.62
2019-05-14T08:12:40.933Z,4.92
2019-05-14T08:15:18.817Z,5.45
2019-05-14T08:17:48.214Z,5.58
2019-05-14T08:22:50.463Z,5.12
2019-05-14T08:25:22.197Z,5.20
2019-05-14T08:27:54.188Z,5.97
2019-05-14T08:30:28.172Z,5.62
2019-05-14T08:32:59.279Z,11.10
2019-05-14T08:35:34.114Z,4.92
2019-05-14T08:40:37.879Z,6.03
2019-05-14T08:45:40.741Z,4.85
2019-05-14T08:48:12.225Z,4.42
2019-05-14T08:50:43.901Z,3.95
2019-05-14T08:53:18.522Z,4.60
2019-05-14T08:55:49.515Z,4.67
2019-05-14T08:58:21.222Z,4.72
2019-05-14T09:00:53.043Z,7.80
2019-05-14T09:03:24.838Z,4.62
2019-05-14T09:06:00.576Z,4.53
2019-05-14T09:08:30.814Z,4.65
2019-05-14T09:11:02.322Z,5.30
2019-05-14T09:13:34.196Z,5.25
2019-05-14T09:16:09.021Z,4.75
2019-05-14T09:18:39.464Z,4.72
2019-05-14T09:21:11.327Z,6.65
2019-05-14T09:23:43.070Z,4.95
2019-05-14T09:26:15.244Z,4.12
2019-05-14T09:28:48.293Z,5.33
2019-05-14T09:31:20.146Z,5.50
2019-05-14T09:33:51.894Z,5.83
2019-05-14T09:36:24.397Z,5.72
2019-05-14T09:38:58.211Z,5.97
2019-05-14T09:44:01.771Z,6.67
2019-05-14T09:46:33.443Z,6.75
2019-05-14T09:49:05.396Z,6.62
2019-05-14T09:51:38.462Z,7.20
2019-05-14T09:56:45.060Z,6.60
2019-05-14T09:59:18.605Z,7.62
2019-05-14T10:01:50.991Z,6.25
2019-05-14T10:04:22.837Z,6.00
2019-05-14T10:06:54.520Z,6.28
2019-05-14T10:09:26.021Z,5.90
2019-05-14T10:11:58.117Z,7.30
2019-05-14T10:14:29.982Z,7.20
2019-05-14T10:17:01.673Z,6.45
2019-05-14T10:19:33.419Z,6.65
2019-05-14T10:22:08.348Z,7.08
2019-05-14T10:24:40.149Z,6.42
2019-05-14T10:27:11.697Z,5.78
2019-05-14T10:29:43.404Z,5.90
2019-05-14T10:32:15.096Z,6.53
2019-05-14T10:34:48.542Z,5.37
2019-05-14T10:37:20.566Z,5.55
2019-05-14T10:39:52.177Z,5.58
2019-05-14T10:42:24.003Z,6.20
2019-05-14T10:44:58.524Z,5.37
2019-05-14T10:47:29.613Z,5.35
2019-05-14T10:50:01.401Z,5.70
2019-05-14T10:52:33.095Z,6.67
2019-05-14T10:55:05.013Z,6.58
2019-05-14T10:57:36.841Z,6.78
2019-05-14T11:00:09.155Z,6.70
2019-05-14T11:02:41.179Z,7.30
2019-05-14T11:07:44.792Z,7.53
2019-05-14T11:10:19.497Z,8.88
2019-05-14T11:12:51.493Z,6.92
2019-05-14T11:15:23.188Z,7.33
2019-05-14T11:17:54.965Z,7.90
2019-05-14T11:20:31.128Z,8.63
2019-05-14T11:23:00.358Z,8.93
2019-05-14T11:25:32.207Z,8.55
2019-05-14T11:28:03.970Z,8.00
2019-05-14T11:30:35.550Z,5.90
2019-05-14T11:33:09.151Z,6.85
2019-05-14T11:35:40.733Z,7.47
2019-05-14T11:38:28.543Z,6.30
2019-05-14T11:40:45.946Z,7.15
2019-05-14T11:43:17.620Z,6.60
2019-05-14T11:45:49.517Z,4.90
2019-05-14T11:48:21.091Z,5.33
2019-05-14T11:50:52.656Z,6.00
2019-05-14T11:53:24.311Z,5.45
2019-05-14T11:55:55.779Z,4.60
2019-05-14T11:58:29.465Z,5.37
2019-05-14T12:01:00.993Z,4.60
2019-05-14T12:03:32.385Z,5.30
2019-05-14T12:06:03.996Z,5.53
2019-05-14T12:08:35.609Z,5.78
2019-05-14T12:11:08.772Z,6.47
2019-05-14T12:13:40.598Z,6.05
2019-05-14T12:16:12.484Z,6.58
2019-05-14T12:18:44.188Z,5.92
2019-05-14T12:21:16.047Z,6.00
2019-05-14T12:23:47.558Z,5.62
2019-05-14T12:26:19.301Z,5.87
2019-05-14T12:28:55.989Z,6.05
2019-05-14T12:31:25.735Z,5.10
2019-05-14T12:33:58.363Z,5.37
2019-05-14T12:36:30.304Z,5.40
2019-05-14T12:39:01.873Z,5.80
2019-05-14T12:41:34.341Z,5.35
2019-05-14T12:44:09.057Z,5.33
2019-05-14T12:46:39.547Z,4.90
2019-05-14T12:49:11.857Z,4.53
2019-05-14T12:51:43.744Z,5.50
2019-05-14T12:54:15.562Z,5.22
2019-05-14T12:56:49.378Z,4.72
2019-05-14T12:59:20.586Z,6.15
2019-05-14T13:01:51.940Z,5.45
2019-05-14T13:04:23.469Z,5.35
2019-05-14T13:06:55.124Z,5.75
2019-05-14T13:09:26.867Z,6.37
2019-05-14T13:11:58.779Z,6.50
2019-05-14T13:14:30.555Z,7.20
2019-05-14T13:17:02.844Z,6.83
2019-05-14T13:19:34.657Z,6.90
2019-05-14T13:22:13.662Z,5.97
2019-05-14T13:24:40.552Z,6.40
2019-05-14T13:27:12.747Z,7.33
2019-05-14T13:29:44.754Z,7.93
2019-05-14T13:32:19.445Z,7.60
2019-05-14T13:34:50.291Z,6.40
2019-05-14T13:37:22.071Z,5.58
2019-05-14T13:39:53.669Z,5.97
2019-05-14T13:42:25.571Z,6.35
2019-05-14T13:44:58.488Z,6.55
2019-05-14T13:50:01.295Z,6.47
2019-05-14T13:52:33.081Z,5.70
2019-05-14T13:55:05.840Z,7.10
2019-05-14T13:57:39.945Z,6.40
2019-05-14T14:00:12.226Z,6.80
2019-05-14T14:02:44.299Z,7.37
2019-05-14T14:05:16.313Z,6.17
2019-05-14T14:07:48.736Z,5.78
2019-05-14T14:10:21.249Z,5.55
2019-05-14T14:12:56.136Z,5.10
2019-05-14T14:15:28.840Z,5.22
2019-05-14T14:18:00.633Z,5.75
2019-05-14T14:20:32.630Z,6.33
2019-05-14T14:23:18.805Z,6.17
2019-05-14T14:25:39.507Z,6.12
2019-05-14T14:28:11.367Z,5.58
2019-05-14T14:30:43.597Z,5.40
2019-05-14T14:33:15.037Z,5.47
2019-05-14T14:35:48.595Z,5.20
2019-05-14T14:38:20.384Z,5.47
2019-05-14T14:40:51.958Z,5.03
2019-05-14T14:43:23.643Z,5.50
2019-05-14T14:45:55.487Z,5.37
2019-05-14T14:48:30.214Z,6.03
2019-05-14T14:51:00.811Z,5.87
2019-05-14T14:53:50.476Z,5.97
2019-05-14T14:56:09.043Z,5.62
2019-05-14T14:58:39.424Z,7.00
2019-05-14T15:01:10.978Z,6.47
2019-05-14T15:03:42.522Z,7.53
2019-05-14T15:06:14.483Z,6.65
2019-05-14T15:08:49.419Z,6.40
2019-05-14T15:11:20.152Z,6.72
2019-05-14T15:13:51.505Z,6.70
2019-05-14T15:16:23.230Z,6.70
2019-05-14T15:18:55.253Z,6.08
2019-05-14T15:21:29.746Z,6.35
2019-05-14T15:24:09.995Z,5.65
2019-05-14T15:26:34.018Z,6.60
2019-05-14T15:29:05.707Z,6.47
2019-05-14T15:31:38.611Z,7.08
2019-05-14T15:34:10.667Z,7.45
2019-05-14T15:36:42.011Z,9.75
2019-05-14T15:39:13.960Z,8.03
2019-05-14T15:41:49.775Z,8.05
2019-05-14T15:44:20.739Z,8.00
2019-05-14T15:46:52.323Z,7.83
2019-05-14T15:49:24.164Z,7.17
2019-05-14T15:51:56.315Z,8.98
2019-05-14T15:54:39.251Z,9.45
2019-05-14T15:57:01.977Z,8.55
2019-05-14T15:59:33.668Z,7.80
2019-05-14T16:02:09.070Z,8.08
2019-05-14T16:04:39.091Z,8.45
2019-05-14T16:07:11.998Z,8.50
2019-05-14T16:09:43.540Z,8.65
2019-05-14T16:12:15.322Z,9.53
2019-05-14T16:14:48.906Z,10.65
2019-05-14T16:17:25.173Z,12.60
2019-05-14T16:19:54.985Z,9.10
2019-05-14T16:22:29.165Z,10.53
2019-05-14T16:27:33.099Z,13.05
2019-05-14T16:30:05.104Z,13.25
2019-05-14T16:35:10.388Z,11.38
2019-05-14T16:37:42.189Z,14.45
2019-05-14T16:40:14.200Z,11.45
2019-05-14T16:42:48.412Z,11.57
2019-05-14T16:45:19.841Z,10.60
2019-05-14T16:50:23.761Z,11.65
2019-05-14T16:52:55.542Z,12.67
2019-05-14T16:55:30.464Z,12.90
2019-05-14T16:58:00.940Z,10.68
2019-05-14T17:00:34.828Z,15.10
2019-05-14T17:03:08.306Z,15.45
2019-05-14T17:05:40.145Z,11.95
2019-05-14T17:08:11.985Z,11.50
2019-05-14T17:10:43.704Z,12.00
2019-05-14T17:13:17.800Z,11.55
2019-05-14T17:15:48.813Z,11.83
2019-05-14T17:18:20.807Z,11.28
2019-05-14T17:20:52.628Z,12.55
2019-05-14T17:23:24.216Z,11.88
2019-05-14T17:25:57.946Z,13.88
2019-05-14T17:28:29.370Z,13.50
2019-05-14T17:31:01.172Z,15.70
2019-05-14T17:33:32.825Z,14.70
2019-05-14T17:36:04.511Z,14.93
2019-05-14T17:38:39.043Z,14.95
2019-05-14T17:41:09.756Z,15.00
2019-05-14T17:43:41.645Z,14.68
2019-05-14T17:46:13.246Z,16.10
2019-05-14T17:48:45.383Z,15.55
2019-05-14T17:51:18.132Z,19.02
2019-05-14T17:53:49.946Z,21.93
2019-05-14T17:56:22.947Z,20.85
2019-05-14T18:01:25.792Z,16.23
2019-05-14T18:03:58.449Z,19.55
2019-05-14T18:06:30.470Z,19.02
2019-05-14T18:09:02.309Z,19.00
2019-05-14T18:11:35.391Z,17.23
2019-05-14T18:14:11.570Z,18.80
2019-05-14T18:16:40.815Z,20.80
2019-05-14T18:19:12.635Z,23.85
2019-05-14T18:21:44.247Z,21.35
2019-05-14T18:24:18.747Z,31.75
2019-05-14T18:26:49.612Z,24.18
2019-05-14T18:29:22.495Z,24.77
2019-05-14T18:31:55.378Z,19.07
2019-05-14T18:34:28.410Z,19.20
2019-05-14T18:37:01.349Z,20.55
2019-05-14T18:39:32.990Z,20.48
2019-05-14T18:42:04.936Z,21.40
2019-05-14T18:44:38.943Z,23.65
2019-05-14T18:47:10.092Z,27.52
2019-05-14T18:49:41.827Z,24.75
2019-05-14T18:52:13.505Z,22.15
2019-05-14T18:54:45.310Z,22.67
2019-05-14T18:57:18.081Z,15.50
2019-05-14T18:59:50.021Z,7.90
2019-05-14T19:02:21.790Z,6.85
2019-05-14T19:04:53.394Z,6.00
2019-05-14T19:07:28.483Z,9.60
2019-05-14T19:09:59.500Z,10.78
2019-05-14T19:12:31.096Z,10.60
2019-05-14T19:15:02.984Z,11.63
2019-05-14T19:17:34.907Z,17.62
2019-05-14T19:20:08.473Z,18.12
2019-05-14T19:22:40.357Z,9.20
2019-05-14T19:25:12.370Z,7.05
2019-05-14T19:27:43.921Z,6.00
2019-05-14T19:30:15.831Z,5.22
2019-05-14T19:32:48.565Z,5.37
2019-05-14T19:35:20.343Z,3.02
2019-05-14T19:37:51.863Z,2.70
2019-05-14T19:40:23.803Z,2.85
2019-05-14T19:42:55.594Z,2.12
2019-05-14T19:45:28.162Z,2.15
2019-05-14T19:47:59.716Z,1.27
2019-05-14T19:50:31.420Z,1.30
2019-05-14T19:53:03.501Z,1.17
2019-05-14T19:55:35.679Z,2.40
2019-05-14T19:58:08.249Z,1.92
2019-05-14T20:00:40.178Z,1.75
2019-05-14T20:03:12.243Z,0.85
2019-05-14T20:05:44.014Z,0.98
2019-05-14T20:08:18.628Z,1.05
2019-05-14T20:10:49.227Z,1.72
2019-05-14T20:13:20.970Z,4.83
2019-05-14T20:15:52.693Z,2.02
2019-05-14T20:18:24.664Z,1.22
2019-05-14T20:20:56.175Z,0.90
2019-05-14T20:23:29.139Z,2.40
2019-05-14T20:26:00.869Z,3.00
2019-05-14T20:28:32.547Z,2.37
2019-05-14T20:31:04.761Z,0.60
2019-05-14T20:33:36.523Z,1.70
2019-05-14T20:36:08.475Z,1.52
2019-05-14T20:38:40.368Z,0.88
2019-05-14T20:41:12.128Z,2.02
2019-05-14T20:43:44.044Z,0.85
2019-05-14T20:46:18.353Z,1.55
2019-05-14T20:48:49.302Z,1.12
2019-05-14T20:51:21.336Z,0.93
2019-05-14T20:53:53.160Z,1.15
2019-05-14T20:56:24.856Z,0.72
2019-05-14T20:58:58.789Z,0.70
2019-05-14T21:01:29.937Z,0.40
2019-05-14T21:04:01.559Z,0.30
2019-05-14T21:06:33.323Z,0.70
2019-05-14T21:09:05.603Z,0.42
2019-05-14T21:11:38.437Z,0.30
2019-05-14T21:14:11.504Z,0.57
2019-05-14T21:16:43.195Z,0.40
2019-05-14T21:19:14.768Z,0.30
2019-05-14T21:21:48.733Z,0.50
2019-05-14T21:24:21.909Z,0.57
2019-05-14T21:26:54.788Z,0.50
2019-05-14T21:29:30.312Z,0.53
2019-05-14T21:32:01.578Z,0.80
2019-05-14T21:34:33.591Z,0.53
2019-05-14T21:37:05.532Z,0.68
2019-05-14T21:39:38.282Z,0.90
2019-05-14T21:42:11.105Z,0.50
2019-05-14T21:44:42.497Z,0.70
2019-05-14T21:47:14.280Z,0.70
2019-05-14T21:49:48.285Z,0.70
2019-05-14T21:52:19.308Z,0.60
2019-05-14T21:54:51.046Z,0.60
2019-05-14T21:57:22.740Z,0.60
2019-05-14T21:59:54.256Z,1.12
2019-05-14T22:02:29.856Z,0.85
2019-05-14T22:05:01.542Z,0.90
2019-05-14T22:07:33.910Z,1.37
2019-05-14T22:10:06.467Z,3.05
2019-05-14T22:12:39.409Z,0.88
2019-05-14T22:15:11.450Z,1.85
2019-05-14T22:17:43.238Z,1.00
2019-05-14T22:20:15.292Z,0.68
2019-05-14T22:22:48.372Z,16.32
2019-05-14T22:25:20.119Z,1.60
2019-05-14T22:27:51.666Z,19.75
2019-05-14T22:30:23.632Z,2.50
2019-05-14T22:32:55.262Z,0.57
2019-05-14T22:35:30.782Z,3.62
2019-05-14T22:38:00.139Z,14.07
2019-05-14T22:40:31.755Z,1.40
2019-05-14T22:43:03.251Z,0.53
2019-05-14T22:45:34.937Z,0.50
2019-05-14T22:48:09.163Z,0.60
2019-05-14T22:50:41.423Z,0.40
2019-05-14T22:53:14.466Z,0.50
2019-05-14T22:55:46.324Z,0.35
2019-05-14T22:58:25.448Z,0.50
2019-05-14T23:03:23.542Z,0.30
2019-05-14T23:05:55.307Z,0.50
2019-05-14T23:08:26.680Z,0.40
2019-05-14T23:10:58.929Z,1.00
2019-05-14T23:13:30.649Z,0.45
2019-05-14T23:16:02.354Z,0.30
2019-05-14T23:18:33.937Z,0.30
2019-05-14T23:21:05.440Z,0.40
2019-05-14T23:23:39.238Z,0.75
2019-05-14T23:26:10.837Z,5.35
2019-05-14T23:28:45.755Z,1.57
2019-05-14T23:31:17.249Z,0.82
2019-05-14T23:33:49.122Z,0.70
2019-05-14T23:36:20.910Z,1.30
2019-05-14T23:38:52.844Z,2.20
2019-05-14T23:41:24.767Z,3.87
2019-05-14T23:43:56.553Z,12.80
2019-05-14T23:46:29.183Z,5.75
2019-05-14T23:49:01.215Z,0.70
2019-05-14T23:51:32.994Z,4.55
2019-05-14T23:54:04.738Z,0.75
2019-05-14T23:56:38.375Z,2.02
2019-05-14T23:59:10.172Z,1.07
