createdAt,value
2018-12-03T00:01:32.078Z,12.50
2018-12-03T00:04:07.682Z,12.50
2018-12-03T00:06:35.992Z,12.50
2018-12-03T00:09:07.956Z,12.50
2018-12-03T00:11:36.796Z,12.50
2018-12-03T00:14:05.097Z,12.40
2018-12-03T00:16:33.243Z,12.40
2018-12-03T00:19:01.652Z,12.40
2018-12-03T00:21:29.866Z,12.30
2018-12-03T00:23:58.129Z,12.30
2018-12-03T00:26:26.348Z,12.20
2018-12-03T00:28:54.613Z,12.20
2018-12-03T00:31:22.825Z,12.20
2018-12-03T00:33:51.012Z,12.10
2018-12-03T00:36:19.336Z,12.10
2018-12-03T00:38:47.613Z,12.00
2018-12-03T00:41:15.844Z,12.10
2018-12-03T00:43:44.095Z,12.00
2018-12-03T00:46:12.396Z,11.60
2018-12-03T00:48:40.561Z,12.10
2018-12-03T00:51:08.685Z,12.00
2018-12-03T00:53:36.839Z,12.00
2018-12-03T00:56:05.029Z,12.00
2018-12-03T00:58:33.260Z,12.00
2018-12-03T01:01:01.414Z,12.00
2018-12-03T01:03:29.579Z,12.00
2018-12-03T01:05:58.370Z,12.00
2018-12-03T01:08:26.579Z,12.00
2018-12-03T01:10:54.794Z,12.00
2018-12-03T01:13:22.970Z,12.00
2018-12-03T01:15:51.985Z,11.90
2018-12-03T01:18:20.201Z,11.90
2018-12-03T01:20:48.446Z,11.90
2018-12-03T01:23:17.533Z,11.90
2018-12-03T01:25:45.648Z,11.90
2018-12-03T01:28:13.839Z,11.90
2018-12-03T01:30:42.066Z,11.90
2018-12-03T01:33:10.232Z,11.90
2018-12-03T01:35:38.373Z,11.80
2018-12-03T01:38:06.694Z,11.90
2018-12-03T01:40:34.849Z,11.80
2018-12-03T01:43:03.100Z,11.80
2018-12-03T01:45:31.245Z,11.80
2018-12-03T01:47:59.598Z,11.80
2018-12-03T01:50:27.756Z,11.80
2018-12-03T01:52:55.932Z,11.80
2018-12-03T01:55:24.089Z,11.80
2018-12-03T01:57:52.230Z,11.80
2018-12-03T02:00:20.445Z,11.80
2018-12-03T02:02:48.647Z,11.80
2018-12-03T02:05:16.803Z,11.70
2018-12-03T02:07:45.123Z,11.70
2018-12-03T02:10:14.539Z,11.70
2018-12-03T02:12:42.794Z,11.60
2018-12-03T02:15:14.434Z,11.60
2018-12-03T02:17:43.053Z,11.60
2018-12-03T02:20:14.531Z,11.80
2018-12-03T02:22:42.803Z,11.30
2018-12-03T02:25:11.431Z,11.50
2018-12-03T02:27:39.693Z,11.50
2018-12-03T02:30:15.547Z,11.50
2018-12-03T02:32:43.896Z,11.40
2018-12-03T02:35:13.284Z,11.50
2018-12-03T02:37:41.504Z,11.50
2018-12-03T02:40:15.531Z,11.40
2018-12-03T02:42:43.741Z,11.40
2018-12-03T02:45:13.183Z,11.40
2018-12-03T02:47:41.338Z,11.40
2018-12-03T02:50:12.111Z,11.40
2018-12-03T02:52:40.447Z,11.40
2018-12-03T02:55:12.048Z,11.40
2018-12-03T02:57:40.215Z,11.50
2018-12-03T03:00:16.076Z,11.50
2018-12-03T03:02:44.508Z,11.50
2018-12-03T03:05:15.244Z,11.40
2018-12-03T03:07:44.127Z,11.40
2018-12-03T03:10:13.909Z,11.50
2018-12-03T03:12:42.216Z,11.50
2018-12-03T03:15:12.006Z,11.50
2018-12-03T03:17:40.276Z,11.50
2018-12-03T03:20:10.280Z,11.50
2018-12-03T03:22:39.164Z,11.50
2018-12-03T03:25:08.913Z,11.50
2018-12-03T03:27:38.026Z,11.50
2018-12-03T03:30:12.131Z,11.50
2018-12-03T03:32:41.352Z,11.50
2018-12-03T03:35:11.053Z,11.50
2018-12-03T03:37:39.318Z,11.50
2018-12-03T03:40:11.347Z,11.50
2018-12-03T03:42:39.509Z,11.50
2018-12-03T03:45:13.328Z,11.40
2018-12-03T03:47:43.011Z,11.50
2018-12-03T03:50:11.241Z,11.50
2018-12-03T03:52:39.431Z,11.50
2018-12-03T03:55:09.925Z,11.50
2018-12-03T03:57:38.065Z,11.50
2018-12-03T04:00:11.838Z,11.50
2018-12-03T04:02:40.024Z,11.50
2018-12-03T04:05:10.794Z,11.50
2018-12-03T04:07:40.122Z,11.50
2018-12-03T04:10:10.273Z,11.50
2018-12-03T04:12:38.805Z,11.50
2018-12-03T04:15:10.764Z,11.50
2018-12-03T04:17:39.185Z,11.50
2018-12-03T04:20:17.159Z,11.50
2018-12-03T04:22:48.224Z,11.50
2018-12-03T04:25:16.422Z,11.50
2018-12-03T04:27:50.244Z,11.50
2018-12-03T04:30:20.868Z,11.50
2018-12-03T04:32:49.495Z,11.50
2018-12-03T04:35:17.703Z,11.60
2018-12-03T04:37:45.894Z,11.60
2018-12-03T04:40:15.554Z,11.60
2018-12-03T04:42:43.790Z,11.60
2018-12-03T04:45:14.712Z,11.60
2018-12-03T04:47:42.924Z,11.60
2018-12-03T04:50:17.553Z,11.70
2018-12-03T04:52:48.316Z,11.70
2018-12-03T04:55:18.896Z,11.70
2018-12-03T04:57:47.186Z,11.70
2018-12-03T05:00:16.808Z,11.30
2018-12-03T05:02:46.693Z,11.70
2018-12-03T05:05:14.786Z,11.70
2018-12-03T05:07:43.062Z,11.70
2018-12-03T05:10:15.995Z,11.70
2018-12-03T05:12:46.810Z,11.70
2018-12-03T05:15:15.117Z,11.70
2018-12-03T05:17:43.864Z,11.70
2018-12-03T05:20:14.036Z,11.70
2018-12-03T05:22:42.180Z,11.70
2018-12-03T05:25:10.803Z,11.60
2018-12-03T05:27:40.174Z,11.70
2018-12-03T05:30:13.629Z,11.60
2018-12-03T05:32:42.793Z,11.50
2018-12-03T05:35:23.470Z,11.60
2018-12-03T05:37:51.899Z,11.60
2018-12-03T05:40:24.500Z,11.60
2018-12-03T05:42:52.723Z,11.50
2018-12-03T05:45:20.966Z,11.60
2018-12-03T05:47:49.137Z,11.60
2018-12-03T05:50:17.311Z,11.60
2018-12-03T05:52:46.879Z,11.60
2018-12-03T05:55:15.172Z,11.60
2018-12-03T05:57:44.102Z,11.00
2018-12-03T06:00:17.190Z,11.60
2018-12-03T06:02:45.446Z,11.60
2018-12-03T06:05:15.200Z,11.60
2018-12-03T06:07:49.395Z,11.60
2018-12-03T06:10:19.169Z,11.70
2018-12-03T06:12:47.487Z,11.70
2018-12-03T06:15:17.242Z,11.60
2018-12-03T06:17:46.561Z,11.60
2018-12-03T06:20:18.456Z,11.60
2018-12-03T06:22:47.801Z,11.60
2018-12-03T06:25:22.275Z,11.60
2018-12-03T06:27:57.473Z,11.60
2018-12-03T06:30:28.148Z,11.60
2018-12-03T06:32:56.353Z,11.60
2018-12-03T06:35:25.717Z,11.60
2018-12-03T06:37:53.848Z,11.60
2018-12-03T06:40:27.097Z,11.50
2018-12-03T06:42:55.995Z,11.50
2018-12-03T06:45:26.309Z,11.50
2018-12-03T06:48:01.588Z,11.50
2018-12-03T06:50:29.787Z,11.40
2018-12-03T06:52:58.028Z,11.00
2018-12-03T06:55:26.241Z,11.40
2018-12-03T06:57:56.115Z,11.20
2018-12-03T07:00:25.321Z,11.10
2018-12-03T07:02:53.520Z,11.10
2018-12-03T07:05:21.712Z,11.10
2018-12-03T07:07:53.321Z,11.20
2018-12-03T07:10:22.628Z,11.20
2018-12-03T07:12:55.075Z,11.20
2018-12-03T07:15:23.204Z,11.20
2018-12-03T07:17:54.981Z,11.30
2018-12-03T07:20:23.099Z,11.30
2018-12-03T07:22:52.383Z,11.30
2018-12-03T07:25:20.471Z,11.30
2018-12-03T07:27:48.879Z,11.30
2018-12-03T07:30:52.423Z,11.30
2018-12-03T07:33:20.490Z,11.30
2018-12-03T07:35:48.619Z,11.30
2018-12-03T07:38:16.779Z,11.00
2018-12-03T07:40:45.207Z,11.30
2018-12-03T07:43:13.374Z,11.30
2018-12-03T07:45:41.540Z,11.40
2018-12-03T07:48:10.934Z,11.40
2018-12-03T07:50:39.053Z,11.50
2018-12-03T07:53:07.328Z,11.50
2018-12-03T07:55:35.448Z,11.50
2018-12-03T07:58:16.951Z,11.60
2018-12-03T08:00:51.431Z,11.70
2018-12-03T08:03:19.612Z,11.80
2018-12-03T08:05:47.792Z,11.70
2018-12-03T08:08:15.856Z,11.70
2018-12-03T08:10:47.315Z,11.70
2018-12-03T08:13:16.581Z,11.70
2018-12-03T08:15:44.728Z,11.70
2018-12-03T08:18:19.280Z,11.80
2018-12-03T08:21:05.774Z,11.90
2018-12-03T08:23:48.132Z,11.90
2018-12-03T08:26:19.089Z,12.00
2018-12-03T08:28:48.480Z,11.90
2018-12-03T08:31:17.660Z,11.60
2018-12-03T08:33:48.196Z,11.90
2018-12-03T08:36:16.930Z,11.90
2018-12-03T08:38:45.070Z,11.90
2018-12-03T08:41:13.236Z,11.90
2018-12-03T08:43:41.395Z,12.00
2018-12-03T08:46:11.036Z,11.70
2018-12-03T08:48:41.171Z,12.20
2018-12-03T08:51:10.933Z,12.10
2018-12-03T08:53:41.246Z,12.20
2018-12-03T08:56:09.435Z,12.10
2018-12-03T08:58:37.679Z,12.10
2018-12-03T09:01:13.504Z,12.10
2018-12-03T09:03:43.490Z,12.20
2018-12-03T09:06:13.075Z,11.70
2018-12-03T09:08:48.638Z,12.30
2018-12-03T09:11:18.852Z,12.30
2018-12-03T09:13:47.259Z,12.30
2018-12-03T09:16:15.378Z,12.20
2018-12-03T09:18:43.699Z,11.90
2018-12-03T09:21:19.543Z,12.20
2018-12-03T09:23:49.462Z,12.20
2018-12-03T09:26:17.609Z,11.90
2018-12-03T09:28:45.734Z,12.20
2018-12-03T09:31:18.257Z,12.20
2018-12-03T09:33:53.896Z,12.20
2018-12-03T09:36:22.030Z,12.40
2018-12-03T09:38:59.930Z,12.50
2018-12-03T09:41:28.283Z,12.70
2018-12-03T09:43:56.397Z,12.70
2018-12-03T09:46:24.535Z,12.70
2018-12-03T09:48:58.733Z,12.90
2018-12-03T09:51:33.931Z,13.10
2018-12-03T09:54:04.710Z,13.20
2018-12-03T09:56:41.308Z,13.30
2018-12-03T09:59:13.904Z,13.40
2018-12-03T10:01:43.816Z,13.40
2018-12-03T10:04:24.277Z,13.40
2018-12-03T10:06:52.366Z,13.40
2018-12-03T10:09:20.675Z,13.10
2018-12-03T10:11:48.891Z,13.40
2018-12-03T10:14:19.746Z,13.40
2018-12-03T10:16:47.992Z,13.50
2018-12-03T10:19:16.266Z,13.50
2018-12-03T10:21:47.171Z,13.40
2018-12-03T10:24:15.989Z,13.30
2018-12-03T10:26:45.296Z,13.30
2018-12-03T10:29:15.890Z,12.90
2018-12-03T10:31:44.078Z,13.20
2018-12-03T10:34:15.786Z,13.30
2018-12-03T10:36:56.788Z,13.20
2018-12-03T10:39:31.248Z,12.90
2018-12-03T10:42:06.332Z,13.10
2018-12-03T10:44:34.489Z,12.90
2018-12-03T10:47:02.718Z,12.90
2018-12-03T10:49:41.367Z,13.10
2018-12-03T10:52:09.658Z,13.10
2018-12-03T10:54:40.662Z,13.10
2018-12-03T10:57:12.712Z,13.10
2018-12-03T10:59:47.452Z,13.10
2018-12-03T11:02:21.148Z,13.00
2018-12-03T11:04:54.963Z,13.10
2018-12-03T11:07:23.251Z,13.20
2018-12-03T11:09:51.330Z,13.20
2018-12-03T11:12:19.528Z,13.20
2018-12-03T11:14:47.791Z,13.20
2018-12-03T11:17:16.199Z,13.20
2018-12-03T11:19:47.335Z,13.20
2018-12-03T11:22:21.227Z,13.30
2018-12-03T11:24:49.712Z,13.30
2018-12-03T11:27:20.568Z,13.20
2018-12-03T11:29:49.075Z,13.10
2018-12-03T11:32:20.466Z,12.70
2018-12-03T11:34:48.661Z,12.80
2018-12-03T11:37:19.671Z,12.60
2018-12-03T11:39:53.767Z,12.30
2018-12-03T11:42:23.360Z,12.50
2018-12-03T11:44:51.993Z,12.40
2018-12-03T11:47:20.164Z,12.40
2018-12-03T11:49:48.385Z,12.10
2018-12-03T11:52:16.708Z,12.30
2018-12-03T11:54:44.865Z,12.30
2018-12-03T11:57:13.034Z,12.20
2018-12-03T11:59:41.190Z,12.20
2018-12-03T12:02:09.299Z,12.20
2018-12-03T12:04:37.510Z,12.30
2018-12-03T12:07:06.165Z,12.40
2018-12-03T12:09:34.358Z,12.10
2018-12-03T12:12:02.689Z,12.50
2018-12-03T12:14:31.728Z,12.50
2018-12-03T12:17:00.090Z,12.50
2018-12-03T12:19:28.305Z,11.90
2018-12-03T12:21:56.435Z,12.50
2018-12-03T12:24:24.681Z,12.40
2018-12-03T12:26:56.295Z,12.40
2018-12-03T12:29:52.574Z,12.10
2018-12-03T12:32:22.908Z,12.30
2018-12-03T12:34:53.502Z,12.30
2018-12-03T12:37:22.941Z,12.30
2018-12-03T12:39:51.943Z,12.20
2018-12-03T12:42:20.235Z,12.10
2018-12-03T12:44:48.317Z,12.00
2018-12-03T12:47:16.475Z,12.10
2018-12-03T12:49:44.648Z,12.00
2018-12-03T12:52:12.787Z,12.00
2018-12-03T12:54:40.988Z,11.50
2018-12-03T12:57:09.316Z,11.50
2018-12-03T12:59:37.598Z,12.00
2018-12-03T13:02:07.897Z,12.00
2018-12-03T13:04:36.109Z,12.00
2018-12-03T13:07:04.428Z,11.70
2018-12-03T13:09:32.655Z,12.00
2018-12-03T13:12:00.839Z,11.90
2018-12-03T13:14:29.057Z,11.90
2018-12-03T13:16:57.132Z,11.90
2018-12-03T13:19:25.339Z,11.80
2018-12-03T13:21:53.482Z,11.80
2018-12-03T13:24:21.722Z,11.80
2018-12-03T13:26:49.929Z,11.40
2018-12-03T13:29:18.117Z,11.70
2018-12-03T13:31:46.181Z,11.70
2018-12-03T13:34:14.426Z,11.70
2018-12-03T13:36:42.569Z,11.60
2018-12-03T13:39:40.349Z,11.30
2018-12-03T13:42:08.614Z,11.70
2018-12-03T13:44:36.738Z,11.60
2018-12-03T13:47:05.062Z,11.60
2018-12-03T13:49:33.510Z,11.60
2018-12-03T13:52:01.665Z,11.60
2018-12-03T13:54:29.817Z,11.60
2018-12-03T13:56:57.978Z,11.50
2018-12-03T13:59:26.150Z,11.50
2018-12-03T14:02:21.859Z,11.50
2018-12-03T14:04:50.059Z,11.50
2018-12-03T14:07:30.414Z,11.50
2018-12-03T14:10:46.928Z,11.50
2018-12-03T14:13:30.864Z,11.50
2018-12-03T14:16:30.679Z,11.40
2018-12-03T14:19:10.337Z,11.40
2018-12-03T14:21:50.116Z,11.40
2018-12-03T14:24:24.035Z,11.30
2018-12-03T14:26:52.343Z,11.30
2018-12-03T14:29:20.742Z,11.30
2018-12-03T14:31:48.917Z,11.30
2018-12-03T14:34:27.188Z,11.30
2018-12-03T14:36:55.509Z,11.30
2018-12-03T14:39:23.642Z,11.20
2018-12-03T14:41:51.954Z,11.20
2018-12-03T14:44:20.489Z,11.10
2018-12-03T14:46:48.703Z,11.10
2018-12-03T14:49:16.898Z,10.80
2018-12-03T14:51:45.068Z,10.70
2018-12-03T14:54:13.400Z,10.70
2018-12-03T14:56:52.285Z,11.00
2018-12-03T14:59:20.468Z,10.90
2018-12-03T15:01:48.808Z,10.80
2018-12-03T15:04:16.898Z,10.90
2018-12-03T15:06:45.100Z,10.90
2018-12-03T15:09:16.309Z,10.90
2018-12-03T15:12:07.130Z,10.80
2018-12-03T15:14:35.212Z,10.80
2018-12-03T15:17:03.398Z,10.80
2018-12-03T15:19:37.993Z,10.80
2018-12-03T15:22:07.419Z,10.90
2018-12-03T15:24:37.554Z,10.90
2018-12-03T15:27:09.494Z,10.90
2018-12-03T15:35:12.760Z,10.90
2018-12-03T15:37:47.326Z,10.90
2018-12-03T15:40:21.293Z,10.90
2018-12-03T15:42:52.543Z,10.90
2018-12-03T15:45:24.731Z,10.90
2018-12-03T15:47:59.315Z,10.90
2018-12-03T15:50:31.134Z,10.90
2018-12-03T15:53:04.737Z,11.00
2018-12-03T15:55:34.521Z,11.00
2018-12-03T15:58:04.813Z,11.00
2018-12-03T16:00:39.051Z,11.00
2018-12-03T16:03:11.179Z,11.00
2018-12-03T16:05:44.189Z,10.90
2018-12-03T16:08:15.494Z,10.90
2018-12-03T16:10:47.496Z,10.90
2018-12-03T16:13:28.456Z,10.90
2018-12-03T16:16:02.732Z,10.90
2018-12-03T16:18:44.493Z,11.00
2018-12-03T16:21:19.030Z,10.90
2018-12-03T16:23:50.769Z,10.90
2018-12-03T16:26:22.208Z,10.80
2018-12-03T16:28:53.478Z,10.90
2018-12-03T16:31:26.574Z,11.00
2018-12-03T16:36:25.437Z,9.80
2018-12-03T16:38:55.298Z,11.10
2018-12-03T16:41:29.640Z,11.00
2018-12-03T16:44:01.293Z,11.00
2018-12-03T16:46:31.387Z,11.10
2018-12-03T16:49:01.576Z,11.10
2018-12-03T16:51:35.934Z,11.10
2018-12-03T16:54:09.911Z,11.10
2018-12-03T16:56:39.622Z,11.10
2018-12-03T16:59:11.665Z,11.20
2018-12-03T17:01:43.703Z,11.20
2018-12-03T17:04:14.216Z,11.20
2018-12-03T17:06:48.277Z,11.20
2018-12-03T17:09:19.901Z,11.20
2018-12-03T17:11:54.003Z,11.20
2018-12-03T17:14:25.642Z,11.10
2018-12-03T17:16:56.846Z,11.10
2018-12-03T17:19:30.696Z,11.10
2018-12-03T17:22:13.683Z,11.10
2018-12-03T17:24:48.442Z,11.10
2018-12-03T17:27:23.036Z,11.00
2018-12-03T17:29:51.253Z,10.90
2018-12-03T17:32:19.437Z,10.90
2018-12-03T17:34:48.968Z,10.50
2018-12-03T17:37:17.203Z,10.90
2018-12-03T17:39:48.638Z,10.90
2018-12-03T17:42:22.316Z,10.90
2018-12-03T17:44:54.025Z,10.80
2018-12-03T17:47:25.579Z,10.80
2018-12-03T17:49:54.844Z,10.80
2018-12-03T17:52:26.157Z,10.80
2018-12-03T17:55:00.541Z,10.70
2018-12-03T17:57:30.592Z,10.70
2018-12-03T18:00:01.730Z,10.70
2018-12-03T18:02:31.622Z,10.70
2018-12-03T18:05:05.791Z,10.70
2018-12-03T18:07:35.809Z,10.70
2018-12-03T18:10:10.352Z,10.40
2018-12-03T18:12:51.196Z,10.70
2018-12-03T18:15:19.413Z,10.70
2018-12-03T18:17:51.250Z,10.60
2018-12-03T18:20:19.422Z,10.60
2018-12-03T18:22:50.954Z,10.60
2018-12-03T18:25:23.365Z,10.50
2018-12-03T18:27:55.387Z,10.50
2018-12-03T18:30:26.892Z,10.50
2018-12-03T18:32:58.120Z,10.50
2018-12-03T18:35:29.314Z,10.50
2018-12-03T18:40:35.016Z,10.40
2018-12-03T18:43:06.697Z,10.30
2018-12-03T18:45:38.154Z,10.30
2018-12-03T18:48:10.939Z,10.20
2018-12-03T18:50:47.018Z,10.20
2018-12-03T18:53:25.014Z,10.10
2018-12-03T18:55:58.721Z,10.10
2018-12-03T18:58:42.203Z,10.20
2018-12-03T19:01:13.983Z,10.10
2018-12-03T19:03:45.975Z,10.10
2018-12-03T19:06:19.707Z,10.10
2018-12-03T19:08:49.486Z,10.20
2018-12-03T19:11:22.228Z,9.40
2018-12-03T19:13:56.904Z,10.30
2018-12-03T19:16:29.038Z,10.30
2018-12-03T19:19:00.350Z,10.30
2018-12-03T19:21:31.769Z,10.30
2018-12-03T19:24:06.249Z,10.30
2018-12-03T19:26:35.989Z,10.30
2018-12-03T19:29:06.277Z,10.30
2018-12-03T19:31:40.758Z,10.20
2018-12-03T19:34:12.219Z,10.30
2018-12-03T19:36:44.249Z,10.40
2018-12-03T19:41:44.220Z,10.20
2018-12-03T19:46:44.197Z,10.40
2018-12-03T19:49:16.723Z,10.30
2018-12-03T19:51:50.997Z,10.30
2018-12-03T19:54:22.749Z,10.30
2018-12-03T19:56:55.166Z,10.30
2018-12-03T19:59:32.308Z,10.30
2018-12-03T20:02:04.749Z,10.20
2018-12-03T20:04:40.334Z,10.10
2018-12-03T20:07:11.697Z,10.10
2018-12-03T20:09:45.547Z,10.00
2018-12-03T20:12:16.984Z,10.00
2018-12-03T20:14:53.869Z,10.10
2018-12-03T20:17:37.384Z,10.10
2018-12-03T20:20:21.218Z,10.10
2018-12-03T20:23:11.943Z,10.10
2018-12-03T20:25:52.074Z,10.10
2018-12-03T20:28:36.223Z,10.10
2018-12-03T20:31:20.689Z,10.10
2018-12-03T20:34:08.623Z,9.90
2018-12-03T20:38:59.751Z,10.10
2018-12-03T20:41:36.856Z,10.10
2018-12-03T20:44:43.020Z,10.10
2018-12-03T20:47:21.643Z,10.10
2018-12-03T20:50:15.150Z,10.10
2018-12-03T20:52:47.426Z,10.10
2018-12-03T20:55:22.966Z,9.60
2018-12-03T20:57:52.169Z,10.20
2018-12-03T21:00:20.938Z,10.20
2018-12-03T21:02:53.852Z,10.20
2018-12-03T21:05:22.127Z,10.20
2018-12-03T21:07:50.411Z,10.20
2018-12-03T21:10:18.676Z,10.10
2018-12-03T21:13:10.191Z,10.00
2018-12-03T21:15:38.515Z,10.30
2018-12-03T21:18:06.973Z,10.30
2018-12-03T21:20:41.053Z,10.30
2018-12-03T21:23:09.397Z,10.30
2018-12-03T21:25:37.630Z,10.40
2018-12-03T21:28:05.990Z,10.40
2018-12-03T21:30:40.373Z,10.40
2018-12-03T21:33:08.604Z,10.40
2018-12-03T21:35:40.294Z,10.50
2018-12-03T21:38:12.460Z,10.40
2018-12-03T21:40:47.814Z,10.50
2018-12-03T21:43:21.351Z,10.50
2018-12-03T21:45:50.951Z,10.50
2018-12-03T21:48:23.054Z,10.50
2018-12-03T21:50:54.468Z,10.50
2018-12-03T21:53:28.413Z,10.50
2018-12-03T21:56:02.305Z,10.50
2018-12-03T21:58:33.996Z,10.50
2018-12-03T22:01:06.021Z,10.60
2018-12-03T22:03:37.312Z,9.40
2018-12-03T22:06:09.422Z,10.60
2018-12-03T22:08:43.025Z,10.60
2018-12-03T22:11:12.901Z,10.60
2018-12-03T22:13:47.279Z,10.60
2018-12-03T22:16:19.802Z,10.60
2018-12-03T22:18:51.112Z,10.60
2018-12-03T22:21:22.887Z,10.60
2018-12-03T22:23:58.300Z,10.60
2018-12-03T22:26:33.417Z,10.60
2018-12-03T22:29:06.258Z,10.60
2018-12-03T22:31:38.124Z,10.60
2018-12-03T22:34:12.662Z,10.60
2018-12-03T22:36:46.455Z,10.60
2018-12-03T22:39:18.159Z,10.60
2018-12-03T22:41:52.337Z,10.50
2018-12-03T22:44:26.175Z,10.60
2018-12-03T22:47:00.102Z,10.60
2018-12-03T22:49:34.951Z,10.60
2018-12-03T22:52:09.138Z,10.60
2018-12-03T22:54:43.295Z,10.60
2018-12-03T22:57:17.492Z,10.60
2018-12-03T22:59:51.759Z,10.50
2018-12-03T23:02:25.801Z,10.50
2018-12-03T23:04:59.688Z,10.50
2018-12-03T23:07:31.408Z,10.50
2018-12-03T23:10:04.028Z,10.50
2018-12-03T23:12:37.957Z,10.50
2018-12-03T23:15:07.953Z,10.40
2018-12-03T23:17:42.078Z,10.40
2018-12-03T23:20:13.449Z,10.40
2018-12-03T23:22:44.731Z,10.40
2018-12-03T23:25:16.080Z,10.50
2018-12-03T23:27:49.151Z,10.50
2018-12-03T23:30:20.973Z,10.50
2018-12-03T23:32:54.661Z,10.50
2018-12-03T23:35:26.110Z,10.50
2018-12-03T23:37:58.364Z,10.50
2018-12-03T23:40:32.670Z,10.50
2018-12-03T23:43:05.281Z,10.60
2018-12-03T23:45:38.971Z,10.60
2018-12-03T23:48:10.650Z,10.70
2018-12-03T23:50:45.025Z,10.70
2018-12-03T23:53:18.780Z,10.80
2018-12-03T23:55:52.727Z,10.70
2018-12-03T23:58:26.549Z,10.80
