createdAt,value
2022-08-07T00:00:03.714Z,77
2022-08-07T00:10:25.787Z,77
2022-08-07T00:20:03.734Z,77
2022-08-07T00:30:00.317Z,77
2022-08-07T00:40:00.551Z,77
2022-08-07T00:50:17.398Z,77
2022-08-07T01:00:00.324Z,77
2022-08-07T01:10:11.507Z,77
2022-08-07T01:20:01.862Z,77
2022-08-07T01:30:00.912Z,78
2022-08-07T01:40:00.941Z,78
2022-08-07T01:50:01.829Z,78
2022-08-07T02:00:00.330Z,78
2022-08-07T02:10:00.297Z,78
2022-08-07T02:20:10.165Z,78
2022-08-07T02:30:07.266Z,78
2022-08-07T02:40:12.238Z,78
2022-08-07T02:50:00.913Z,78
2022-08-07T03:00:04.799Z,78
2022-08-07T03:10:00.302Z,78
2022-08-07T03:20:00.283Z,78
2022-08-07T03:30:00.467Z,78
2022-08-07T03:40:13.399Z,78
2022-08-07T03:50:00.441Z,79
2022-08-07T04:00:04.071Z,79
2022-08-07T04:10:03.042Z,79
2022-08-07T04:20:01.391Z,79
2022-08-07T04:30:04.483Z,79
2022-08-07T04:40:00.514Z,79
2022-08-07T04:50:04.790Z,79
2022-08-07T05:00:18.633Z,79
2022-08-07T05:10:00.942Z,79
2022-08-07T05:20:00.297Z,80
2022-08-07T05:30:00.344Z,81
2022-08-07T05:40:17.486Z,81
2022-08-07T05:50:00.321Z,81
2022-08-07T06:00:01.516Z,80
2022-08-07T06:10:06.230Z,79
2022-08-07T06:20:04.681Z,78
2022-08-07T06:30:00.845Z,77
2022-08-07T06:40:14.090Z,76
2022-08-07T06:50:04.098Z,76
2022-08-07T07:00:11.549Z,73
2022-08-07T07:10:00.290Z,71
2022-08-07T07:20:02.979Z,71
2022-08-07T07:30:11.938Z,72
2022-08-07T07:40:00.645Z,70
2022-08-07T07:50:32.311Z,70
2022-08-07T08:00:02.243Z,68
2022-08-07T08:10:05.780Z,68
2022-08-07T08:20:16.801Z,67
2022-08-07T08:30:04.055Z,65
2022-08-07T08:40:00.490Z,63
2022-08-07T08:50:06.014Z,62
2022-08-07T09:00:01.073Z,62
2022-08-07T09:10:03.584Z,62
2022-08-07T09:20:01.873Z,60
2022-08-07T09:30:08.234Z,59
2022-08-07T09:40:00.484Z,58
2022-08-07T09:50:18.258Z,57
2022-08-07T10:00:01.961Z,57
2022-08-07T10:10:03.312Z,55
2022-08-07T10:20:00.341Z,55
2022-08-07T10:30:02.241Z,54
2022-08-07T10:40:08.972Z,54
2022-08-07T10:50:00.622Z,52
2022-08-07T11:00:02.372Z,49
2022-08-07T11:10:11.297Z,48
2022-08-07T11:20:03.643Z,47
2022-08-07T11:30:18.117Z,47
2022-08-07T11:40:04.003Z,45
2022-08-07T11:50:25.605Z,45
2022-08-07T12:00:18.583Z,46
2022-08-07T12:10:02.394Z,46
2022-08-07T12:20:14.164Z,47
2022-08-07T12:30:01.474Z,45
2022-08-07T12:40:02.125Z,45
2022-08-07T12:50:34.593Z,45
2022-08-07T13:00:01.045Z,46
2022-08-07T13:10:18.741Z,46
2022-08-07T13:20:00.914Z,46
2022-08-07T13:30:04.020Z,46
2022-08-07T13:40:34.818Z,47
2022-08-07T13:50:32.478Z,42
2022-08-07T14:00:02.094Z,44
2022-08-07T14:10:17.998Z,43
2022-08-07T14:20:41.619Z,44
2022-08-07T14:30:10.997Z,44
2022-08-07T14:40:14.887Z,42
2022-08-07T14:50:00.734Z,44
2022-08-07T15:00:07.046Z,43
2022-08-07T15:10:11.370Z,43
2022-08-07T15:30:14.550Z,44
2022-08-07T15:40:01.247Z,45
2022-08-07T15:50:06.693Z,46
2022-08-07T16:00:06.805Z,47
2022-08-07T16:10:02.917Z,47
2022-08-07T16:20:00.613Z,48
2022-08-07T16:30:29.354Z,52
2022-08-07T16:40:02.696Z,53
2022-08-07T16:50:19.780Z,56
2022-08-07T17:00:01.719Z,57
2022-08-07T17:10:09.364Z,57
2022-08-07T17:20:14.220Z,57
2022-08-07T17:30:13.403Z,59
2022-08-07T17:40:08.925Z,60
2022-08-07T17:50:03.502Z,60
2022-08-07T18:00:01.242Z,59
2022-08-07T18:10:10.095Z,60
2022-08-07T18:21:05.100Z,59
2022-08-07T18:30:30.906Z,60
2022-08-07T18:40:18.086Z,61
2022-08-07T18:50:35.315Z,61
2022-08-07T19:00:32.238Z,62
2022-08-07T19:10:00.586Z,62
2022-08-07T19:20:01.186Z,63
2022-08-07T19:30:59.295Z,63
2022-08-07T19:40:02.488Z,64
2022-08-07T19:50:40.707Z,64
2022-08-07T20:00:02.248Z,64
2022-08-07T20:10:34.421Z,65
2022-08-07T20:20:02.413Z,65
2022-08-07T20:30:07.603Z,65
2022-08-07T20:40:05.580Z,66
2022-08-07T20:50:02.628Z,66
2022-08-07T21:00:09.348Z,66
2022-08-07T21:10:01.165Z,66
2022-08-07T21:20:06.186Z,67
2022-08-07T21:30:02.179Z,67
2022-08-07T21:40:01.418Z,67
2022-08-07T21:50:03.554Z,67
2022-08-07T22:00:06.219Z,67
2022-08-07T22:10:02.318Z,68
2022-08-07T22:20:02.824Z,68
2022-08-07T22:30:00.309Z,68
2022-08-07T22:40:05.427Z,68
2022-08-07T22:50:00.661Z,69
2022-08-07T23:00:02.361Z,69
2022-08-07T23:10:35.336Z,69
2022-08-07T23:20:03.503Z,69
2022-08-07T23:30:36.850Z,69
2022-08-07T23:40:01.921Z,69
2022-08-07T23:50:02.475Z,70
