createdAt,value
2018-08-13T00:00:46.936Z,51.65
2018-08-13T00:01:46.678Z,51.56
2018-08-13T00:02:46.924Z,51.75
2018-08-13T00:03:46.924Z,51.37
2018-08-13T00:04:46.922Z,52.52
2018-08-13T00:05:46.914Z,52.04
2018-08-13T00:06:46.909Z,51.75
2018-08-13T00:07:46.907Z,50.89
2018-08-13T00:08:46.905Z,51.18
2018-08-13T00:09:46.642Z,51.18
2018-08-13T00:10:46.897Z,50.79
2018-08-13T00:11:46.889Z,51.08
2018-08-13T00:12:46.630Z,50.79
2018-08-13T00:13:46.881Z,51.08
2018-08-13T00:14:46.874Z,51.18
2018-08-13T00:15:46.873Z,51.08
2018-08-13T00:16:46.864Z,51.08
2018-08-13T00:17:46.953Z,51.28
2018-08-13T00:18:46.863Z,51.28
2018-08-13T00:19:46.851Z,51.37
2018-08-13T00:20:46.850Z,51.56
2018-08-13T00:21:46.846Z,51.37
2018-08-13T00:22:46.840Z,52.14
2018-08-13T00:23:46.839Z,51.95
2018-08-13T00:24:46.846Z,52.62
2018-08-13T00:25:46.826Z,52.91
2018-08-13T00:26:46.823Z,53.07
2018-08-13T00:27:46.820Z,52.5
2018-08-13T00:28:46.559Z,52.69
2018-08-13T00:29:46.812Z,53.07
2018-08-13T00:30:46.808Z,52.87
2018-08-13T00:31:46.803Z,53.45
2018-08-13T00:32:46.799Z,53.74
2018-08-13T00:33:46.852Z,53.64
2018-08-13T00:34:46.532Z,53.16
2018-08-13T00:35:46.785Z,53.64
2018-08-13T00:36:46.524Z,54.03
2018-08-13T00:37:46.779Z,53.83
2018-08-13T00:38:46.776Z,53.64
2018-08-13T00:39:46.767Z,53.16
2018-08-13T00:40:46.776Z,52.3
2018-08-13T00:41:46.505Z,52.3
2018-08-13T00:42:46.757Z,53.16
2018-08-13T00:43:46.750Z,52.5
2018-08-13T00:44:46.492Z,52.3
2018-08-13T00:45:46.744Z,52.2
2018-08-13T00:46:46.743Z,53.64
2018-08-13T00:47:46.732Z,53.55
2018-08-13T00:48:46.730Z,53.55
2018-08-13T00:49:46.722Z,53.55
2018-08-13T00:50:46.724Z,53.55
2018-08-13T00:51:46.714Z,53.55
2018-08-13T00:52:46.712Z,53.64
2018-08-13T00:53:46.707Z,53.64
2018-08-13T00:54:46.703Z,53.36
2018-08-13T00:55:46.441Z,54.03
2018-08-13T00:56:46.694Z,54.89
2018-08-13T00:57:46.688Z,55.56
2018-08-13T00:58:46.693Z,56.52
2018-08-13T00:59:46.425Z,55.56
2018-08-13T01:00:46.679Z,56.13
2018-08-13T01:01:46.677Z,55.56
2018-08-13T01:02:46.670Z,54.89
2018-08-13T01:03:46.666Z,54.67
2018-08-13T01:04:46.661Z,55.65
2018-08-13T01:05:46.657Z,55.65
2018-08-13T01:06:46.651Z,57.16
2018-08-13T01:07:46.650Z,56.49
2018-08-13T01:08:46.638Z,56.87
2018-08-13T01:09:46.637Z,56.59
2018-08-13T01:10:46.633Z,56.2
2018-08-13T01:11:46.632Z,56.3
2018-08-13T01:12:46.619Z,56.39
2018-08-13T01:13:46.623Z,55.82
2018-08-13T01:14:46.363Z,56.97
2018-08-13T01:15:46.608Z,57.45
2018-08-13T01:16:46.603Z,57.92
2018-08-13T01:17:46.601Z,57.16
2018-08-13T01:18:46.596Z,57.83
2018-08-13T01:19:46.591Z,57.35
2018-08-13T01:20:46.588Z,56.77
2018-08-13T01:21:46.587Z,57.16
2018-08-13T01:22:46.581Z,58.02
2018-08-13T01:23:46.318Z,58.88
2018-08-13T01:24:46.568Z,60.8
2018-08-13T01:25:46.562Z,61.28
2018-08-13T01:26:46.304Z,59.36
2018-08-13T01:27:46.579Z,58.98
2018-08-13T01:28:46.295Z,58.5
2018-08-13T01:29:46.292Z,58.5
2018-08-13T01:30:46.284Z,60.41
2018-08-13T01:31:46.546Z,60.41
2018-08-13T01:32:46.534Z,60.89
2018-08-13T01:33:46.529Z,61.47
2018-08-13T01:34:46.520Z,60.8
2018-08-13T01:35:46.261Z,60.41
2018-08-13T01:36:46.254Z,60.99
2018-08-13T01:37:46.505Z,60.7
2018-08-13T01:38:46.245Z,60.61
2018-08-13T01:39:46.502Z,60.8
2018-08-13T01:40:46.494Z,61.66
2018-08-13T01:41:46.491Z,63.39
2018-08-13T01:42:46.489Z,63.19
2018-08-13T01:43:46.480Z,65.68
2018-08-13T01:44:46.473Z,64.53
2018-08-13T01:45:46.469Z,64.15
2018-08-13T01:46:46.461Z,65.58
2018-08-13T01:47:46.204Z,65.97
2018-08-13T01:48:46.198Z,64.82
2018-08-13T01:49:46.453Z,66.16
2018-08-13T01:50:46.446Z,68.07
2018-08-13T01:51:46.441Z,71.14
2018-08-13T01:52:46.180Z,69.89
2018-08-13T01:53:46.431Z,69.42
2018-08-13T01:54:46.423Z,69.99
2018-08-13T01:55:46.166Z,70.56
2018-08-13T01:56:46.417Z,71.81
2018-08-13T01:57:46.414Z,72.09
2018-08-13T01:58:46.411Z,72.09
2018-08-13T01:59:46.406Z,70.95
2018-08-13T02:00:46.396Z,70.18
2018-08-13T02:01:46.658Z,71.81
2018-08-13T02:02:46.131Z,74.3
2018-08-13T02:03:46.388Z,74.84
2018-08-13T02:04:46.381Z,74.55
2018-08-13T02:05:46.370Z,72.54
2018-08-13T02:06:46.111Z,73.79
2018-08-13T02:07:46.366Z,74.16
2018-08-13T02:08:46.362Z,76.08
2018-08-13T02:09:46.354Z,78.57
2018-08-13T02:10:46.350Z,81.05
2018-08-13T02:11:46.341Z,81.34
2018-08-13T02:12:46.339Z,82.01
2018-08-13T02:13:46.081Z,82.68
2018-08-13T02:14:46.328Z,82.59
2018-08-13T02:15:46.327Z,84.02
2018-08-13T02:16:46.321Z,83.54
2018-08-13T02:17:46.315Z,83.06
2018-08-13T02:18:46.311Z,84.59
2018-08-13T02:19:46.302Z,83.54
2018-08-13T02:20:46.304Z,84.79
2018-08-13T02:21:46.293Z,85.36
2018-08-13T02:22:46.289Z,86.7
2018-08-13T02:23:46.028Z,87.95
2018-08-13T02:24:46.286Z,87.66
2018-08-13T02:25:46.281Z,88.81
2018-08-13T02:26:46.268Z,88.13
2018-08-13T02:27:46.266Z,88.52
2018-08-13T02:28:46.262Z,87.95
2018-08-13T02:29:46.265Z,88.81
2018-08-13T02:30:45.998Z,86.61
2018-08-13T02:31:46.255Z,86.7
2018-08-13T02:32:46.242Z,87.08
2018-08-13T02:33:46.242Z,91.11
2018-08-13T02:34:46.231Z,92.35
2018-08-13T02:35:46.229Z,91.39
2018-08-13T02:36:45.965Z,91.3
2018-08-13T02:37:46.281Z,89.38
2018-08-13T02:38:46.213Z,88.52
2018-08-13T02:39:46.207Z,87.27
2018-08-13T02:40:45.948Z,86.51
2018-08-13T02:41:46.192Z,87.76
2018-08-13T02:42:46.190Z,86.8
2018-08-13T02:43:46.202Z,86.9
2018-08-13T02:44:46.182Z,86.04
2018-08-13T02:45:46.177Z,87.47
2018-08-13T02:46:45.916Z,89.67
2018-08-13T02:47:46.168Z,88.43
2018-08-13T02:48:46.161Z,90.72
2018-08-13T02:49:46.155Z,89.67
2018-08-13T02:50:46.153Z,88.43
2018-08-13T02:51:46.147Z,91.97
2018-08-13T02:52:46.147Z,93.59
2018-08-13T02:53:46.145Z,94.84
2018-08-13T02:54:46.131Z,94.55
2018-08-13T02:55:45.867Z,98.28
2018-08-13T02:56:46.127Z,96.47
2018-08-13T02:57:45.856Z,95.7
2018-08-13T02:58:46.154Z,98.66
2018-08-13T02:59:46.106Z,97.13
2018-08-13T03:00:45.849Z,96.84
2018-08-13T03:01:46.092Z,95.03
2018-08-13T03:02:45.835Z,95.41
2018-08-13T03:03:45.826Z,97.13
2018-08-13T03:04:46.181Z,97.61
2018-08-13T03:05:46.071Z,97.71
2018-08-13T03:06:45.809Z,98.47
2018-08-13T03:07:46.065Z,98.19
2018-08-13T03:08:46.059Z,97.42
2018-08-13T03:09:46.049Z,99.48
2018-08-13T03:10:46.044Z,99.99
2018-08-13T03:11:46.051Z,99.99
2018-08-13T03:12:46.035Z,99.99
2018-08-13T03:13:46.029Z,99.99
2018-08-13T03:14:46.075Z,99.99
2018-08-13T03:15:46.038Z,99.99
2018-08-13T03:16:46.015Z,99.99
2018-08-13T03:17:46.009Z,99.99
2018-08-13T03:18:46.005Z,99.99
2018-08-13T03:19:46.004Z,99.99
2018-08-13T03:20:45.990Z,99.99
2018-08-13T03:21:45.988Z,99.99
2018-08-13T03:22:45.988Z,99.99
2018-08-13T03:23:45.977Z,99.99
2018-08-13T03:24:45.975Z,99.99
2018-08-13T03:25:45.967Z,99.99
2018-08-13T03:26:45.961Z,99.99
2018-08-13T03:27:45.958Z,99.99
2018-08-13T03:28:45.695Z,99.99
2018-08-13T03:29:45.942Z,99.99
2018-08-13T03:30:45.943Z,99.99
2018-08-13T03:31:45.941Z,99.99
2018-08-13T03:32:45.930Z,99.99
2018-08-13T03:33:45.925Z,99.99
2018-08-13T03:34:45.919Z,99.99
2018-08-13T03:35:45.917Z,99.99
2018-08-13T03:36:45.909Z,99.99
2018-08-13T03:37:45.904Z,99.99
2018-08-13T03:38:45.897Z,99.99
2018-08-13T03:39:45.891Z,99.99
2018-08-13T03:40:45.886Z,99.99
2018-08-13T03:41:45.881Z,99.99
2018-08-13T03:42:45.872Z,99.99
2018-08-13T03:43:45.873Z,99.99
2018-08-13T03:44:45.607Z,99.99
2018-08-13T03:45:45.601Z,99.99
2018-08-13T03:46:45.858Z,99.99
2018-08-13T03:47:45.851Z,99.99
2018-08-13T03:48:45.849Z,99.99
2018-08-13T03:49:45.835Z,99.99
2018-08-13T03:50:45.833Z,99.99
2018-08-13T03:51:45.828Z,99.99
2018-08-13T03:52:45.567Z,99.99
2018-08-13T03:53:45.964Z,99.99
2018-08-13T03:54:45.810Z,99.99
2018-08-13T03:55:45.804Z,99.99
2018-08-13T03:56:45.802Z,99.99
2018-08-13T03:57:45.795Z,99.99
2018-08-13T03:58:45.790Z,99.99
2018-08-13T03:59:45.789Z,99.99
2018-08-13T04:00:45.524Z,99.99
2018-08-13T04:01:45.778Z,99.99
2018-08-13T04:02:45.776Z,99.99
2018-08-13T04:03:45.764Z,99.99
2018-08-13T04:04:45.761Z,99.99
2018-08-13T04:05:45.756Z,99.99
2018-08-13T04:06:45.748Z,99.99
2018-08-13T04:07:45.742Z,99.99
2018-08-13T04:08:45.742Z,99.99
2018-08-13T04:09:45.478Z,99.99
2018-08-13T04:10:45.726Z,99.99
2018-08-13T04:11:45.720Z,99.99
2018-08-13T04:12:45.839Z,99.99
2018-08-13T04:13:45.457Z,99.99
2018-08-13T04:14:45.706Z,99.99
2018-08-13T04:15:45.701Z,99.99
2018-08-13T04:16:45.697Z,99.99
2018-08-13T04:17:45.693Z,99.99
2018-08-13T04:18:45.681Z,99.99
2018-08-13T04:19:45.681Z,99.99
2018-08-13T04:20:45.675Z,99.99
2018-08-13T04:21:45.670Z,99.99
2018-08-13T04:22:45.667Z,99.99
2018-08-13T04:23:45.660Z,99.99
2018-08-13T04:24:45.396Z,99.99
2018-08-13T04:25:45.653Z,99.99
2018-08-13T04:26:45.642Z,98.24
2018-08-13T04:27:45.381Z,96.61
2018-08-13T04:28:45.638Z,95.94
2018-08-13T04:29:45.631Z,98.24
2018-08-13T04:30:45.632Z,97.38
2018-08-13T04:31:45.625Z,97.09
2018-08-13T04:32:45.750Z,97.95
2018-08-13T04:33:45.611Z,97.85
2018-08-13T04:34:45.601Z,98.24
2018-08-13T04:35:45.597Z,99
2018-08-13T04:36:45.594Z,99.96
2018-08-13T04:37:45.589Z,97.95
2018-08-13T04:38:45.811Z,96.89
2018-08-13T04:39:45.324Z,96.51
2018-08-13T04:40:45.319Z,95.46
2018-08-13T04:41:45.311Z,94.74
2018-08-13T04:42:45.563Z,93.74
2018-08-13T04:43:45.564Z,93.21
2018-08-13T04:44:45.554Z,93.4
2018-08-13T04:45:45.553Z,91.39
2018-08-13T04:46:45.547Z,87.84
2018-08-13T04:47:45.538Z,87.37
2018-08-13T04:48:45.537Z,88.7
2018-08-13T04:49:45.532Z,88.7
2018-08-13T04:50:45.526Z,89.66
2018-08-13T04:51:45.534Z,89.28
2018-08-13T04:52:45.519Z,91.29
2018-08-13T04:53:45.517Z,92.63
2018-08-13T04:54:45.507Z,91.77
2018-08-13T04:55:45.503Z,90.43
2018-08-13T04:56:45.518Z,87.98
2018-08-13T04:57:45.492Z,88.08
2018-08-13T04:58:45.487Z,89.9
2018-08-13T04:59:45.481Z,89.9
2018-08-13T05:00:45.480Z,89.9
2018-08-13T05:01:45.218Z,90.76
2018-08-13T05:02:45.474Z,91.05
2018-08-13T05:03:45.464Z,91.72
2018-08-13T05:04:45.460Z,92.3
2018-08-13T05:05:45.451Z,94.4
2018-08-13T05:06:45.450Z,95.17
2018-08-13T05:07:45.450Z,93.83
2018-08-13T05:08:45.446Z,93.26
2018-08-13T05:09:45.181Z,94.12
2018-08-13T05:10:45.432Z,94.4
2018-08-13T05:11:45.434Z,95.26
2018-08-13T05:12:45.429Z,97.56
2018-08-13T05:13:45.420Z,99.99
2018-08-13T05:14:45.156Z,98.33
2018-08-13T05:15:45.411Z,93.26
2018-08-13T05:16:45.406Z,93.54
2018-08-13T05:17:45.403Z,95.36
2018-08-13T05:18:45.395Z,94.31
2018-08-13T05:19:45.392Z,95.84
2018-08-13T05:20:45.390Z,92.77
2018-08-13T05:21:45.390Z,86.07
2018-08-13T05:22:45.126Z,85.44
2018-08-13T05:23:45.397Z,86.78
2018-08-13T05:24:45.374Z,88.41
2018-08-13T05:25:45.374Z,89.27
2018-08-13T05:26:45.367Z,88.6
2018-08-13T05:27:45.106Z,87.93
2018-08-13T05:28:45.358Z,86.3
2018-08-13T05:29:45.098Z,84.67
2018-08-13T05:30:45.348Z,86.21
2018-08-13T05:31:45.087Z,85.63
2018-08-13T05:32:45.347Z,84.81
2018-08-13T05:33:45.343Z,84.33
2018-08-13T05:34:45.332Z,85.58
2018-08-13T05:35:45.329Z,85.58
2018-08-13T05:36:45.328Z,85.58
2018-08-13T05:37:45.321Z,86.54
2018-08-13T05:38:45.318Z,83.08
2018-08-13T05:39:45.315Z,83.27
2018-08-13T05:40:45.312Z,83.85
2018-08-13T05:41:45.301Z,82.6
2018-08-13T05:42:45.301Z,79.86
2018-08-13T05:43:45.297Z,78.03
2018-08-13T05:44:45.291Z,77.94
2018-08-13T05:45:45.034Z,76.88
2018-08-13T05:46:45.287Z,75.35
2018-08-13T05:47:45.281Z,75.45
2018-08-13T05:48:45.278Z,76.5
2018-08-13T05:49:45.019Z,75.45
2018-08-13T05:50:45.275Z,76.5
2018-08-13T05:51:45.014Z,76.5
2018-08-13T05:52:45.308Z,75.82
2018-08-13T05:53:45.261Z,76.82
2018-08-13T05:54:45.256Z,78.17
2018-08-13T05:55:45.001Z,77.75
2018-08-13T05:56:45.251Z,76.88
2018-08-13T05:57:45.252Z,76.06
2018-08-13T05:58:45.244Z,75.96
2018-08-13T05:59:45.241Z,72.6
2018-08-13T06:00:45.246Z,72.89
2018-08-13T06:01:45.237Z,72.22
2018-08-13T06:02:45.231Z,71.73
2018-08-13T06:03:45.230Z,72.02
2018-08-13T06:04:45.222Z,70.39
2018-08-13T06:05:45.219Z,69.27
2018-08-13T06:06:44.964Z,69.46
2018-08-13T06:07:45.220Z,69.46
2018-08-13T06:08:45.212Z,70.14
2018-08-13T06:09:45.213Z,69.75
2018-08-13T06:10:45.206Z,70.14
2018-08-13T06:11:45.415Z,69.27
2018-08-13T06:12:44.943Z,68.51
2018-08-13T06:13:45.202Z,67.48
2018-08-13T06:14:45.195Z,65.91
2018-08-13T06:15:45.191Z,63.92
2018-08-13T06:16:45.192Z,63.35
2018-08-13T06:17:45.193Z,63.64
2018-08-13T06:18:45.184Z,62.87
2018-08-13T06:19:45.184Z,63.25
2018-08-13T06:20:45.181Z,62.87
2018-08-13T06:21:45.178Z,63.57
2018-08-13T06:22:45.175Z,63.67
2018-08-13T06:23:45.173Z,63.57
2018-08-13T06:24:44.911Z,61.74
2018-08-13T06:25:44.910Z,62.13
2018-08-13T06:26:45.175Z,63.57
2018-08-13T06:27:45.163Z,65.01
2018-08-13T06:28:45.162Z,65.4
2018-08-13T06:29:45.159Z,65.78
2018-08-13T06:30:45.154Z,66.74
2018-08-13T06:31:45.181Z,66.84
2018-08-13T06:32:45.159Z,67.8
2018-08-13T06:33:44.890Z,70.59
2018-08-13T06:34:44.888Z,67.51
2018-08-13T06:35:45.195Z,64.34
2018-08-13T06:36:45.141Z,64.73
2018-08-13T06:37:45.138Z,64.34
2018-08-13T06:38:45.137Z,64.53
2018-08-13T06:39:45.132Z,64.92
2018-08-13T06:40:45.141Z,66.65
2018-08-13T06:41:44.874Z,65.97
2018-08-13T06:42:45.133Z,63.95
2018-08-13T06:43:45.150Z,62.54
2018-08-13T06:44:45.124Z,62.06
2018-08-13T06:45:45.123Z,62.06
2018-08-13T06:46:45.122Z,61.1
2018-08-13T06:47:45.115Z,61.77
2018-08-13T06:48:45.118Z,63.7
2018-08-13T06:49:44.858Z,68.8
2018-08-13T06:50:45.109Z,69.38
2018-08-13T06:51:45.110Z,69.18
2018-08-13T06:52:45.106Z,69.47
2018-08-13T06:53:45.105Z,68.9
2018-08-13T06:54:45.106Z,61.42
2018-08-13T06:55:44.846Z,58.37
2018-08-13T06:56:45.109Z,55.73
2018-08-13T06:57:45.105Z,52.11
2018-08-13T06:58:45.101Z,47.24
2018-08-13T06:59:44.840Z,43.34
2018-08-13T07:00:45.186Z,39.7
2018-08-13T07:01:45.094Z,38.02
2018-08-13T07:02:44.841Z,35.64
2018-08-13T07:03:44.842Z,34.12
2018-08-13T07:04:44.842Z,34.06
2018-08-13T07:05:44.843Z,30.78
2018-08-13T07:06:45.102Z,28.85
2018-08-13T07:07:45.100Z,27.51
2018-08-13T07:08:45.106Z,27.15
2018-08-13T07:09:45.109Z,27.94
2018-08-13T07:10:45.114Z,25.42
2018-08-13T07:11:45.121Z,24.05
2018-08-13T07:12:45.123Z,24.66
2018-08-13T07:13:45.120Z,23.79
2018-08-13T07:14:44.867Z,23.11
2018-08-13T07:15:45.175Z,23.61
2018-08-13T07:16:45.132Z,21.56
2018-08-13T07:17:45.144Z,21.56
2018-08-13T07:18:45.139Z,21.67
2018-08-13T07:19:44.890Z,20.99
2018-08-13T07:20:44.894Z,21.09
2018-08-13T07:21:45.155Z,21.39
2018-08-13T07:22:45.186Z,21.59
2018-08-13T07:23:45.164Z,20.72
2018-08-13T07:24:45.177Z,19.54
2018-08-13T07:25:45.183Z,20.14
2018-08-13T07:26:45.192Z,19.75
2018-08-13T07:27:45.256Z,22.02
2018-08-13T07:28:45.199Z,21.43
2018-08-13T07:29:44.951Z,21.04
2018-08-13T07:30:45.214Z,21.44
2018-08-13T07:31:45.221Z,19.08
2018-08-13T07:32:45.242Z,18.77
2018-08-13T07:33:45.329Z,20.64
2018-08-13T07:34:45.245Z,19.75
2018-08-13T07:35:44.999Z,18.27
2018-08-13T07:36:45.262Z,18.58
2018-08-13T07:37:45.280Z,18.48
2018-08-13T07:38:45.279Z,18.39
2018-08-13T07:39:45.283Z,18.29
2018-08-13T07:40:45.292Z,20.26
2018-08-13T07:41:45.300Z,17.52
2018-08-13T07:42:45.317Z,18.4
2018-08-13T07:43:45.315Z,17.33
2018-08-13T07:44:45.330Z,17.03
2018-08-13T07:45:45.215Z,16.64
2018-08-13T07:46:45.340Z,17.33
2018-08-13T07:47:45.349Z,16.54
2018-08-13T07:48:45.352Z,18.11
2018-08-13T07:49:45.422Z,17.42
2018-08-13T07:50:45.441Z,17.42
2018-08-13T07:51:45.524Z,17.02
2018-08-13T07:52:45.385Z,17.22
2018-08-13T07:53:45.394Z,17.31
2018-08-13T07:54:45.400Z,19.37
2018-08-13T07:55:45.149Z,20.72
2018-08-13T07:56:45.411Z,21
2018-08-13T07:57:45.422Z,20.3
2018-08-13T07:58:45.429Z,24.01
2018-08-13T07:59:45.178Z,24.19
2018-08-13T08:00:45.442Z,23.19
2018-08-13T08:01:45.453Z,23.27
2018-08-13T08:02:45.199Z,23.85
2018-08-13T08:03:45.463Z,23.54
2018-08-13T08:04:45.210Z,24.21
2018-08-13T08:05:45.468Z,25.26
2018-08-13T08:06:45.483Z,25.74
2018-08-13T08:07:45.490Z,27.78
2018-08-13T08:08:45.233Z,26.21
2018-08-13T08:09:45.498Z,25.52
2018-08-13T08:10:45.503Z,26.97
2018-08-13T08:11:45.508Z,27.54
2018-08-13T08:12:45.511Z,29
2018-08-13T08:13:45.522Z,27.54
2018-08-13T08:14:45.591Z,26.55
2018-08-13T08:15:45.533Z,26.67
2018-08-13T08:16:45.536Z,28.02
2018-08-13T08:17:45.541Z,29.38
2018-08-13T08:18:45.544Z,27.43
2018-08-13T08:19:45.295Z,28.3
2018-08-13T08:20:45.557Z,28.99
2018-08-13T08:21:45.562Z,29.38
2018-08-13T08:22:45.568Z,29.47
2018-08-13T08:23:45.574Z,28.4
2018-08-13T08:24:45.572Z,28.89
2018-08-13T08:25:45.581Z,24.6
2018-08-13T08:26:45.583Z,24.69
2018-08-13T08:27:45.590Z,25.47
2018-08-13T08:28:45.603Z,25.96
2018-08-13T08:29:45.595Z,24.5
2018-08-13T08:30:45.605Z,25.18
2018-08-13T08:31:45.606Z,27.42
2018-08-13T08:32:45.608Z,25.76
2018-08-13T08:33:45.632Z,26.73
2018-08-13T08:34:45.795Z,27.42
2018-08-13T08:35:45.632Z,27.03
2018-08-13T08:36:45.376Z,27.51
2018-08-13T08:37:45.643Z,27.61
2018-08-13T08:38:45.642Z,27.53
2018-08-13T08:39:45.390Z,27.43
2018-08-13T08:40:45.733Z,27.62
2018-08-13T08:41:45.653Z,25.78
2018-08-13T08:42:45.656Z,25.58
2018-08-13T08:43:45.669Z,24.61
2018-08-13T08:44:45.411Z,24.71
2018-08-13T08:45:45.673Z,24.51
2018-08-13T08:46:45.673Z,25.29
2018-08-13T08:47:45.679Z,25.68
2018-08-13T08:48:45.683Z,27.23
2018-08-13T08:49:45.429Z,25.87
2018-08-13T08:50:45.437Z,26.36
2018-08-13T08:51:45.700Z,26.08
2018-08-13T08:52:45.726Z,24.62
2018-08-13T08:53:45.712Z,24.51
2018-08-13T08:54:45.713Z,25.59
2018-08-13T08:55:45.717Z,24.23
2018-08-13T08:56:45.720Z,25.79
2018-08-13T08:57:45.466Z,24.43
2018-08-13T08:58:45.727Z,24.51
2018-08-13T08:59:45.478Z,25.48
2018-08-13T09:00:45.809Z,25.4
2018-08-13T09:01:45.484Z,25.69
2018-08-13T09:02:45.745Z,24.62
2018-08-13T09:03:45.495Z,26.76
2018-08-13T09:04:45.752Z,26.47
2018-08-13T09:05:45.522Z,26.87
2018-08-13T09:06:45.764Z,25.21
2018-08-13T09:07:45.510Z,25.12
2018-08-13T09:08:45.777Z,26.97
2018-08-13T09:09:45.775Z,25.9
2018-08-13T09:10:45.780Z,25.02
2018-08-13T09:11:45.788Z,25.12
2018-08-13T09:12:45.788Z,24.73
2018-08-13T09:13:45.538Z,25.8
2018-08-13T09:14:45.802Z,24.54
2018-08-13T09:15:45.807Z,24.63
2018-08-13T09:16:45.554Z,25.12
2018-08-13T09:17:45.810Z,26.78
2018-08-13T09:18:45.815Z,25.9
2018-08-13T09:19:45.568Z,26.39
2018-08-13T09:20:45.825Z,25.6
2018-08-13T09:21:45.834Z,25.9
2018-08-13T09:22:45.579Z,25.42
2018-08-13T09:23:45.841Z,25.52
2018-08-13T09:24:45.593Z,24.94
2018-08-13T09:25:45.850Z,24.16
2018-08-13T09:26:45.857Z,25.71
2018-08-13T09:27:45.864Z,25.81
2018-08-13T09:28:45.868Z,26.5
2018-08-13T09:29:45.867Z,24.74
2018-08-13T09:30:45.875Z,24.17
2018-08-13T09:31:45.878Z,23.57
2018-08-13T09:32:45.638Z,24.16
2018-08-13T09:33:45.892Z,23.38
2018-08-13T09:34:45.890Z,23.18
2018-08-13T09:35:45.642Z,24.65
2018-08-13T09:36:45.767Z,25.62
2018-08-13T09:37:45.657Z,25.13
2018-08-13T09:38:45.913Z,24.76
2018-08-13T09:39:45.956Z,24.27
2018-08-13T09:40:45.667Z,25.92
2018-08-13T09:41:45.932Z,24.07
2018-08-13T09:42:45.969Z,24.66
2018-08-13T09:43:45.693Z,25.34
2018-08-13T09:44:45.942Z,25.93
2018-08-13T09:45:45.689Z,23.99
2018-08-13T09:46:45.695Z,24.08
2018-08-13T09:47:45.954Z,24.48
2018-08-13T09:48:45.968Z,25.25
2018-08-13T09:49:45.968Z,23.41
2018-08-13T09:50:45.977Z,24.29
2018-08-13T09:51:45.978Z,24.96
2018-08-13T09:52:45.983Z,24
2018-08-13T09:53:46.046Z,24.77
2018-08-13T09:54:45.990Z,25.45
2018-08-13T09:55:46.005Z,23.32
2018-08-13T09:56:45.750Z,23.51
2018-08-13T09:57:46.019Z,23.51
2018-08-13T09:58:46.017Z,24.69
2018-08-13T09:59:46.017Z,25.37
2018-08-13T10:00:46.025Z,24.99
2018-08-13T10:01:46.032Z,24.79
2018-08-13T10:02:45.779Z,25.47
2018-08-13T10:03:46.045Z,24.79
2018-08-13T10:04:46.049Z,25.08
2018-08-13T10:05:46.056Z,25.26
2018-08-13T10:06:46.058Z,24.29
2018-08-13T10:07:45.810Z,24.29
2018-08-13T10:08:46.074Z,25.47
2018-08-13T10:09:46.073Z,24.58
2018-08-13T10:10:46.151Z,23.32
2018-08-13T10:11:46.088Z,24.29
2018-08-13T10:12:46.093Z,24.1
2018-08-13T10:13:46.099Z,24.48
2018-08-13T10:14:46.107Z,25.15
2018-08-13T10:15:45.852Z,26.62
2018-08-13T10:16:46.237Z,24.67
2018-08-13T10:17:46.150Z,24.29
2018-08-13T10:18:45.870Z,24.4
2018-08-13T10:19:45.876Z,25.57
2018-08-13T10:20:46.141Z,25.47
2018-08-13T10:21:46.141Z,24.51
2018-08-13T10:22:46.150Z,24.51
2018-08-13T10:23:46.158Z,24.21
2018-08-13T10:24:46.173Z,24.69
2018-08-13T10:25:46.169Z,23.24
2018-08-13T10:26:46.174Z,24.02
2018-08-13T10:27:46.181Z,24.12
2018-08-13T10:28:46.196Z,24.62
2018-08-13T10:29:45.995Z,21.78
2018-08-13T10:30:46.204Z,23.26
2018-08-13T10:31:46.205Z,19.74
2018-08-13T10:32:45.956Z,20.43
2018-08-13T10:33:46.221Z,20.81
2018-08-13T10:34:46.226Z,22.56
2018-08-13T10:35:46.233Z,21
2018-08-13T10:36:46.239Z,20.98
2018-08-13T10:37:46.248Z,21.56
2018-08-13T10:38:46.254Z,21.55
2018-08-13T10:39:46.259Z,23.11
2018-08-13T10:40:46.006Z,21.74
2018-08-13T10:41:46.018Z,23.8
2018-08-13T10:42:46.282Z,24.19
2018-08-13T10:43:46.285Z,22.44
2018-08-13T10:44:46.366Z,23.12
2018-08-13T10:45:46.298Z,21.17
2018-08-13T10:46:46.305Z,21.95
2018-08-13T10:47:46.316Z,22.05
2018-08-13T10:48:46.313Z,23.4
2018-08-13T10:49:46.327Z,23.02
2018-08-13T10:50:46.070Z,22.23
2018-08-13T10:51:46.332Z,22.33
2018-08-13T10:52:46.081Z,21.74
2018-08-13T10:53:46.349Z,22.62
2018-08-13T10:54:46.349Z,22.03
2018-08-13T10:55:46.359Z,21.64
2018-08-13T10:56:46.366Z,22.8
2018-08-13T10:57:46.122Z,22.8
2018-08-13T10:58:46.374Z,23.19
2018-08-13T10:59:46.126Z,24.07
2018-08-13T11:00:46.389Z,24.37
2018-08-13T11:01:46.392Z,22.91
2018-08-13T11:02:46.468Z,22.33
2018-08-13T11:03:46.402Z,22.52
2018-08-13T11:04:46.152Z,22.52
2018-08-13T11:05:46.411Z,24.38
2018-08-13T11:06:46.420Z,23.99
2018-08-13T11:07:46.420Z,23.5
2018-08-13T11:08:46.433Z,23.6
2018-08-13T11:09:46.437Z,23.79
2018-08-13T11:10:46.443Z,22.91
2018-08-13T11:11:46.191Z,23.69
2018-08-13T11:12:46.456Z,23.21
2018-08-13T11:13:46.466Z,21.94
2018-08-13T11:14:46.468Z,21.74
2018-08-13T11:15:46.211Z,21.55
2018-08-13T11:16:46.220Z,21.55
2018-08-13T11:17:46.485Z,21.25
2018-08-13T11:18:46.485Z,22.42
2018-08-13T11:19:46.496Z,21.25
2018-08-13T11:20:46.496Z,21.83
2018-08-13T11:21:46.326Z,21.64
2018-08-13T11:22:46.255Z,21.72
2018-08-13T11:23:46.577Z,22.8
2018-08-13T11:24:46.518Z,23
2018-08-13T11:25:46.266Z,23.58
2018-08-13T11:26:46.270Z,22.61
2018-08-13T11:27:46.561Z,23.1
2018-08-13T11:28:46.764Z,22.8
2018-08-13T11:29:46.599Z,22.12
2018-08-13T11:30:46.549Z,22.51
2018-08-13T11:31:46.552Z,22.8
2018-08-13T11:32:46.567Z,22.33
2018-08-13T11:33:46.566Z,22.23
2018-08-13T11:34:46.633Z,23.01
2018-08-13T11:35:46.585Z,24.28
2018-08-13T11:36:46.581Z,24.38
2018-08-13T11:37:46.589Z,24.28
2018-08-13T11:38:46.592Z,23.79
2018-08-13T11:39:46.593Z,23.5
2018-08-13T11:40:46.954Z,25.54
2018-08-13T11:41:46.604Z,23.5
2018-08-13T11:42:46.356Z,22.33
2018-08-13T11:43:46.618Z,22.23
2018-08-13T11:44:46.624Z,22.33
2018-08-13T11:45:46.371Z,21.44
2018-08-13T11:46:46.631Z,22.12
2018-08-13T11:47:46.643Z,23.1
2018-08-13T11:48:46.640Z,23.58
2018-08-13T11:49:46.651Z,23.97
2018-08-13T11:50:46.658Z,24.56
2018-08-13T11:51:46.661Z,23.58
2018-08-13T11:52:46.672Z,24.56
2018-08-13T11:53:46.414Z,24.66
2018-08-13T11:54:46.678Z,24.17
2018-08-13T11:55:46.691Z,25.04
2018-08-13T11:56:46.689Z,24.07
2018-08-13T11:57:46.693Z,24.46
2018-08-13T11:58:46.702Z,24.46
2018-08-13T11:59:46.699Z,25.32
2018-08-13T12:00:46.712Z,24.66
2018-08-13T12:01:46.456Z,24.46
2018-08-13T12:02:46.720Z,25.03
2018-08-13T12:03:46.722Z,25.43
2018-08-13T12:04:46.741Z,24.65
2018-08-13T12:05:46.732Z,25.32
2018-08-13T12:06:46.740Z,26.79
2018-08-13T12:07:46.489Z,26.01
2018-08-13T12:08:46.746Z,26.1
2018-08-13T12:09:46.753Z,26.98
2018-08-13T12:10:46.758Z,26.69
2018-08-13T12:11:46.768Z,27.76
2018-08-13T12:12:46.518Z,25.62
2018-08-13T12:13:46.779Z,25.53
2018-08-13T12:14:46.778Z,25.81
2018-08-13T12:15:46.787Z,26.59
2018-08-13T12:16:46.792Z,26.01
2018-08-13T12:17:46.797Z,26.4
2018-08-13T12:18:46.542Z,26.4
2018-08-13T12:19:46.807Z,25.71
2018-08-13T12:20:46.811Z,25.81
2018-08-13T12:21:46.560Z,25.71
2018-08-13T12:22:46.822Z,27.56
2018-08-13T12:23:46.827Z,27.18
2018-08-13T12:24:46.574Z,26.59
2018-08-13T12:25:46.836Z,27.56
2018-08-13T12:26:46.843Z,26.59
2018-08-13T12:27:46.850Z,26.1
2018-08-13T12:28:46.851Z,27.28
2018-08-13T12:29:46.860Z,26.79
2018-08-13T12:30:46.861Z,25.81
2018-08-13T12:31:46.612Z,25.91
2018-08-13T12:32:46.872Z,25.23
2018-08-13T12:33:46.877Z,25.62
2018-08-13T12:34:46.886Z,25.32
2018-08-13T12:35:46.885Z,26.01
2018-08-13T12:36:46.892Z,26.5
2018-08-13T12:37:46.899Z,26.59
2018-08-13T12:38:46.648Z,26.68
2018-08-13T12:39:46.909Z,25.41
2018-08-13T12:40:46.915Z,25.6
2018-08-13T12:41:46.919Z,25.99
2018-08-13T12:42:46.667Z,25.69
2018-08-13T12:43:46.931Z,26.95
2018-08-13T12:44:46.934Z,27.15
2018-08-13T12:45:46.940Z,26.67
2018-08-13T12:46:46.686Z,27.64
2018-08-13T12:47:46.945Z,26.87
2018-08-13T12:48:46.960Z,27.47
2018-08-13T12:49:46.961Z,26.5
2018-08-13T12:50:46.963Z,26.1
2018-08-13T12:51:46.970Z,25.63
2018-08-13T12:52:46.984Z,24.66
2018-08-13T12:53:46.981Z,25.53
2018-08-13T12:54:46.983Z,24.84
2018-08-13T12:55:46.995Z,26.69