createdAt,value
2018-07-02T00:00:30.988Z,2.83
2018-07-02T00:03:00.734Z,3.63
2018-07-02T00:05:40.799Z,2.17
2018-07-02T00:08:10.501Z,2.50
2018-07-02T00:10:40.139Z,2.07
2018-07-02T00:13:09.821Z,5.50
2018-07-02T00:15:39.708Z,4.27
2018-07-02T00:18:09.400Z,2.97
2018-07-02T00:20:39.053Z,4.20
2018-07-02T00:23:09.024Z,2.67
2018-07-02T00:25:38.573Z,2.00
2018-07-02T00:28:08.185Z,3.07
2018-07-02T00:30:37.996Z,3.80
2018-07-02T00:33:07.532Z,6.03
2018-07-02T00:35:37.135Z,6.73
2018-07-02T00:38:06.947Z,4.70
2018-07-02T00:40:36.560Z,3.03
2018-07-02T00:43:06.441Z,2.83
2018-07-02T00:45:35.975Z,3.13
2018-07-02T00:48:05.939Z,2.57
2018-07-02T00:50:35.499Z,2.80
2018-07-02T00:53:05.204Z,2.03
2018-07-02T00:55:35.201Z,2.23
2018-07-02T00:58:05.105Z,2.63
2018-07-02T01:00:34.643Z,2.30
2018-07-02T01:03:04.148Z,3.63
2018-07-02T01:05:33.756Z,4.33
2018-07-02T01:08:03.336Z,3.17
2018-07-02T01:10:32.973Z,3.27
2018-07-02T01:13:02.683Z,2.40
2018-07-02T01:15:32.297Z,4.53
2018-07-02T01:18:02.098Z,2.60
2018-07-02T01:20:31.689Z,3.60
2018-07-02T01:23:00.575Z,4.13
2018-07-02T01:25:30.281Z,3.93
2018-07-02T01:28:00.095Z,2.73
2018-07-02T01:30:29.728Z,2.20
2018-07-02T01:32:59.344Z,3.07
2018-07-02T01:35:29.024Z,2.93
2018-07-02T01:37:58.831Z,2.50
2018-07-02T01:40:28.552Z,4.93
2018-07-02T01:42:58.182Z,2.97
2018-07-02T01:45:27.789Z,3.30
2018-07-02T01:47:57.462Z,3.60
2018-07-02T01:50:27.074Z,2.63
2018-07-02T01:52:56.925Z,2.97
2018-07-02T01:55:26.710Z,2.60
2018-07-02T01:57:56.344Z,2.57
2018-07-02T02:00:26.016Z,3.10
2018-07-02T02:02:55.623Z,5.17
2018-07-02T02:05:25.227Z,3.73
2018-07-02T02:07:54.943Z,2.50
2018-07-02T02:10:24.696Z,3.77
2018-07-02T02:12:54.468Z,2.93
2018-07-02T02:15:24.072Z,3.03
2018-07-02T02:17:53.682Z,3.33
2018-07-02T02:20:23.524Z,2.37
2018-07-02T02:22:53.198Z,3.30
2018-07-02T02:25:22.856Z,3.73
2018-07-02T02:27:52.519Z,4.73
2018-07-02T02:30:22.443Z,4.10
2018-07-02T02:32:52.042Z,2.90
2018-07-02T02:35:21.649Z,3.10
2018-07-02T02:37:51.260Z,4.40
2018-07-02T02:40:20.940Z,3.10
2018-07-02T02:42:51.609Z,5.73
2018-07-02T02:45:21.214Z,3.83
2018-07-02T02:47:51.015Z,3.07
2018-07-02T02:50:20.632Z,3.80
2018-07-02T02:52:50.266Z,3.20
2018-07-02T02:55:20.051Z,4.53
2018-07-02T02:57:49.875Z,3.27
2018-07-02T03:00:19.538Z,2.57
2018-07-02T03:02:49.280Z,3.00
2018-07-02T03:05:19.016Z,3.43
2018-07-02T03:07:48.596Z,5.27
2018-07-02T03:10:18.204Z,3.07
2018-07-02T03:12:49.143Z,3.23
2018-07-02T03:15:18.860Z,3.33
2018-07-02T03:17:48.661Z,3.47
2018-07-02T03:20:18.326Z,4.47
2018-07-02T03:22:47.911Z,4.73
2018-07-02T03:25:17.596Z,3.43
2018-07-02T03:27:47.292Z,3.60
2018-07-02T03:30:17.090Z,2.73
2018-07-02T03:32:47.773Z,4.00
2018-07-02T03:35:17.455Z,3.43
2018-07-02T03:37:47.096Z,3.10
2018-07-02T03:40:16.603Z,2.47
2018-07-02T03:42:46.309Z,4.50
2018-07-02T03:45:15.988Z,4.17
2018-07-02T03:47:45.598Z,2.90
2018-07-02T03:50:15.409Z,3.03
2018-07-02T03:52:45.421Z,3.07
2018-07-02T03:55:14.963Z,4.17
2018-07-02T03:57:44.747Z,2.90
2018-07-02T04:00:14.555Z,3.57
2018-07-02T04:02:44.191Z,4.63
2018-07-02T04:05:13.919Z,3.07
2018-07-02T04:07:43.481Z,2.70
2018-07-02T04:10:12.992Z,6.20
2018-07-02T04:12:42.828Z,3.70
2018-07-02T04:15:12.444Z,6.77
2018-07-02T04:17:42.010Z,3.27
2018-07-02T04:20:11.621Z,3.63
2018-07-02T04:22:41.444Z,4.40
2018-07-02T04:25:11.073Z,3.50
2018-07-02T04:27:40.854Z,4.87
2018-07-02T04:30:10.563Z,3.23
2018-07-02T04:32:40.515Z,3.27
2018-07-02T04:35:10.292Z,5.50
2018-07-02T04:37:39.898Z,4.20
2018-07-02T04:40:09.745Z,3.40
2018-07-02T04:42:39.426Z,4.20
2018-07-02T04:45:09.090Z,3.30
2018-07-02T04:47:38.672Z,4.40
2018-07-02T04:50:08.272Z,5.77
2018-07-02T04:52:38.161Z,5.13
2018-07-02T04:55:07.775Z,5.23
2018-07-02T04:57:37.377Z,7.57
2018-07-02T05:00:07.395Z,2.97
2018-07-02T05:02:36.999Z,3.03
2018-07-02T05:05:06.715Z,3.40
2018-07-02T05:07:36.621Z,3.77
2018-07-02T05:10:06.373Z,5.73
2018-07-02T05:12:36.077Z,7.63
2018-07-02T05:15:05.760Z,3.40
2018-07-02T05:17:35.307Z,5.13
2018-07-02T05:20:04.303Z,7.30
2018-07-02T05:22:34.196Z,9.30
2018-07-02T05:25:03.807Z,4.73
2018-07-02T05:27:33.612Z,8.67
2018-07-02T05:30:03.324Z,7.97
2018-07-02T05:32:33.106Z,5.17
2018-07-02T05:35:02.764Z,4.60
2018-07-02T05:37:32.368Z,3.00
2018-07-02T05:40:02.318Z,3.67
2018-07-02T05:42:31.978Z,4.70
2018-07-02T05:45:01.899Z,6.63
2018-07-02T05:47:31.438Z,4.87
2018-07-02T05:50:00.700Z,5.53
2018-07-02T05:52:30.393Z,6.93
2018-07-02T05:55:00.168Z,3.20
2018-07-02T05:57:29.880Z,4.57
2018-07-02T05:59:59.511Z,5.60
2018-07-02T06:02:30.265Z,10.83
2018-07-02T06:04:59.987Z,12.53
2018-07-02T06:07:29.672Z,9.00
2018-07-02T06:09:59.219Z,8.67
2018-07-02T06:12:29.476Z,17.47
2018-07-02T06:14:59.117Z,15.57
2018-07-02T06:17:28.909Z,8.97
2018-07-02T06:19:58.727Z,9.60
2018-07-02T06:22:29.397Z,12.17
2018-07-02T06:24:58.658Z,8.20
2018-07-02T06:27:28.275Z,9.57
2018-07-02T06:29:57.996Z,8.90
2018-07-02T06:32:27.701Z,20.23
2018-07-02T06:34:57.350Z,39.57
2018-07-02T06:37:27.003Z,25.90
2018-07-02T06:39:56.751Z,18.23
2018-07-02T06:42:26.557Z,28.30
2018-07-02T06:44:56.342Z,31.27
2018-07-02T06:47:26.097Z,45.67
2018-07-02T06:49:56.066Z,36.00
2018-07-02T06:52:25.416Z,36.10
2018-07-02T06:54:54.680Z,19.80
2018-07-02T06:57:24.012Z,19.40
2018-07-02T06:59:53.244Z,10.77
2018-07-02T07:02:22.591Z,7.40
2018-07-02T07:04:51.876Z,3.90
2018-07-02T07:07:21.121Z,7.00
2018-07-02T07:09:50.452Z,11.90
2018-07-02T07:12:19.821Z,5.27
2018-07-02T07:14:49.153Z,10.90
2018-07-02T07:17:18.969Z,26.03
2018-07-02T07:19:48.297Z,20.87
2018-07-02T07:22:17.639Z,19.63
2018-07-02T07:24:46.928Z,10.27
2018-07-02T07:27:16.233Z,29.60
2018-07-02T07:29:45.532Z,44.77
2018-07-02T07:32:14.916Z,34.53
2018-07-02T07:34:44.372Z,34.27
2018-07-02T07:37:13.631Z,30.23
2018-07-02T07:39:42.937Z,19.27
2018-07-02T07:42:11.825Z,24.43
2018-07-02T07:44:41.084Z,19.77
2018-07-02T07:47:10.349Z,23.47
2018-07-02T07:49:40.006Z,14.53
2018-07-02T07:52:09.444Z,35.20
2018-07-02T07:54:38.808Z,8.43
2018-07-02T07:57:08.108Z,9.47
2018-07-02T07:59:37.428Z,10.90
2018-07-02T08:02:06.836Z,7.37
2018-07-02T08:04:36.228Z,6.63
2018-07-02T08:07:05.656Z,11.57
2018-07-02T08:09:34.952Z,6.50
2018-07-02T08:12:04.421Z,11.70
2018-07-02T08:14:33.773Z,3.80
2018-07-02T08:17:03.400Z,13.50
2018-07-02T08:19:33.312Z,7.08
2018-07-02T08:22:03.123Z,5.28
2018-07-02T08:24:32.460Z,7.42
2018-07-02T08:27:01.755Z,3.37
2018-07-02T08:29:31.001Z,4.13
2018-07-02T08:32:00.661Z,5.45
2018-07-02T08:34:29.989Z,5.58
2018-07-02T08:36:59.261Z,3.65
2018-07-02T08:39:28.499Z,3.85
2018-07-02T08:41:57.908Z,2.27
2018-07-02T08:44:27.245Z,3.37
2018-07-02T08:46:56.599Z,3.17
2018-07-02T08:49:25.908Z,4.22
2018-07-02T08:51:55.322Z,2.17
2018-07-02T08:54:24.567Z,2.85
2018-07-02T08:56:54.128Z,2.72
2018-07-02T08:59:23.412Z,4.65
2018-07-02T09:01:52.915Z,3.40
2018-07-02T09:04:22.194Z,8.18
2018-07-02T09:06:51.550Z,6.28
2018-07-02T09:09:20.843Z,3.27
2018-07-02T09:11:50.262Z,7.22
2018-07-02T09:14:19.000Z,2.12
2018-07-02T09:16:48.287Z,2.60
2018-07-02T09:19:17.680Z,9.03
2018-07-02T09:21:47.080Z,1.92
2018-07-02T09:24:16.356Z,3.17
2018-07-02T09:26:46.199Z,1.90
2018-07-02T09:29:15.564Z,4.50
2018-07-02T09:31:44.968Z,4.28
2018-07-02T09:34:14.263Z,2.95
2018-07-02T09:36:43.519Z,6.65
2018-07-02T09:39:13.813Z,8.73
2018-07-02T09:41:42.541Z,4.62
2018-07-02T09:44:11.888Z,12.50
2018-07-02T09:46:41.207Z,7.08
2018-07-02T09:49:10.515Z,3.62
2018-07-02T09:51:39.953Z,4.90
2018-07-02T09:54:08.671Z,3.47
2018-07-02T09:56:38.047Z,3.17
2018-07-02T09:59:07.908Z,4.75
2018-07-02T10:01:37.229Z,4.42
2018-07-02T10:04:06.594Z,3.12
2018-07-02T10:06:35.949Z,3.83
2018-07-02T10:09:08.543Z,2.08
2018-07-02T10:11:37.981Z,2.90
2018-07-02T10:14:07.331Z,6.12
2018-07-02T10:16:36.880Z,3.85
2018-07-02T10:19:06.216Z,3.27
2018-07-02T10:21:35.535Z,2.95
2018-07-02T10:24:04.867Z,2.75
2018-07-02T10:26:34.152Z,2.42
2018-07-02T10:29:03.419Z,3.25
2018-07-02T10:31:33.348Z,2.40
2018-07-02T10:34:02.667Z,6.70
2018-07-02T10:36:31.949Z,6.15
2018-07-02T10:39:01.234Z,4.60
2018-07-02T10:41:30.661Z,5.35
2018-07-02T10:43:59.944Z,2.27
2018-07-02T10:46:29.260Z,2.20
2018-07-02T10:48:58.578Z,2.95
2018-07-02T10:51:28.016Z,5.50
2018-07-02T10:53:57.316Z,5.05
2018-07-02T10:56:26.715Z,3.08
2018-07-02T10:58:55.996Z,5.40
2018-07-02T11:01:25.521Z,3.20
2018-07-02T11:03:55.147Z,2.83
2018-07-02T11:06:24.425Z,5.70
2018-07-02T11:08:53.711Z,2.98
2018-07-02T11:11:23.153Z,2.95
2018-07-02T11:13:52.427Z,3.62
2018-07-02T11:16:21.731Z,3.95
2018-07-02T11:18:51.271Z,2.22
2018-07-02T11:21:20.644Z,5.85
2018-07-02T11:23:50.014Z,2.55
2018-07-02T11:26:19.268Z,4.15
2018-07-02T11:28:48.664Z,3.22
2018-07-02T11:31:18.023Z,2.62
2018-07-02T11:33:47.340Z,4.75
2018-07-02T11:36:17.053Z,2.30
2018-07-02T11:38:46.378Z,2.40
2018-07-02T11:41:15.687Z,4.40
2018-07-02T11:43:44.956Z,5.40
2018-07-02T11:46:14.205Z,3.33
2018-07-02T11:48:43.491Z,4.95
2018-07-02T11:51:12.828Z,3.42
2018-07-02T11:53:42.155Z,5.15
2018-07-02T11:56:11.471Z,3.67
2018-07-02T11:58:41.140Z,3.75
2018-07-02T12:01:10.569Z,2.80
2018-07-02T12:03:40.060Z,3.05
2018-07-02T12:06:09.380Z,3.50
2018-07-02T12:08:45.564Z,4.97
2018-07-02T12:11:14.923Z,3.72
2018-07-02T12:13:43.714Z,5.33
2018-07-02T12:16:12.474Z,4.35
2018-07-02T12:18:41.808Z,2.58
2018-07-02T12:21:11.268Z,4.37
2018-07-02T12:23:40.814Z,6.25
2018-07-02T12:26:10.144Z,2.25
2018-07-02T12:28:39.388Z,3.95
2018-07-02T12:31:08.697Z,2.33
2018-07-02T12:33:37.964Z,5.62
2018-07-02T12:36:07.709Z,3.27
2018-07-02T12:38:36.996Z,6.25
2018-07-02T12:41:07.127Z,8.38
2018-07-02T12:43:36.537Z,6.83
2018-07-02T12:46:05.893Z,3.50
2018-07-02T12:48:35.255Z,3.50
2018-07-02T12:51:05.656Z,3.17
2018-07-02T12:53:34.995Z,4.50
2018-07-02T12:56:04.291Z,2.92
2018-07-02T12:58:33.618Z,5.65
2018-07-02T13:01:03.020Z,2.65
2018-07-02T13:03:32.332Z,4.65
2018-07-02T13:06:01.674Z,3.95
2018-07-02T13:08:31.001Z,2.75
2018-07-02T13:11:00.375Z,3.55
2018-07-02T13:13:30.386Z,4.22
2018-07-02T13:15:59.956Z,3.55
2018-07-02T13:18:29.260Z,2.72
2018-07-02T13:20:58.624Z,2.42
2018-07-02T13:23:27.929Z,6.12
2018-07-02T13:25:57.266Z,17.82
2018-07-02T13:28:26.907Z,5.30
2018-07-02T13:30:56.272Z,3.25
2018-07-02T13:33:25.606Z,10.80
2018-07-02T13:35:54.949Z,3.12
2018-07-02T13:38:24.293Z,2.58
2018-07-02T13:40:53.576Z,5.65
2018-07-02T13:43:22.839Z,4.47
2018-07-02T13:45:52.200Z,3.67
2018-07-02T13:48:21.501Z,3.95
2018-07-02T13:50:50.945Z,4.83
2018-07-02T13:53:20.320Z,3.52
2018-07-02T13:55:49.587Z,6.83
2018-07-02T13:58:18.893Z,6.37
2018-07-02T14:00:48.253Z,5.00
2018-07-02T14:03:17.584Z,11.12
2018-07-02T14:05:46.884Z,8.10
2018-07-02T14:08:16.275Z,7.20
2018-07-02T14:10:45.597Z,16.65
2018-07-02T14:13:14.934Z,19.10
2018-07-02T14:15:44.209Z,8.73
2018-07-02T14:18:13.629Z,5.97
2018-07-02T14:20:43.012Z,3.42
2018-07-02T14:23:12.429Z,11.50
2018-07-02T14:25:41.731Z,6.70
2018-07-02T14:28:11.017Z,8.38
2018-07-02T14:30:40.613Z,2.67
2018-07-02T14:33:09.996Z,4.22
2018-07-02T14:35:39.297Z,8.85
2018-07-02T14:38:08.650Z,15.98
2018-07-02T14:40:38.044Z,6.97
2018-07-02T14:43:07.978Z,6.10
2018-07-02T14:45:37.435Z,4.55
2018-07-02T14:48:06.529Z,4.60
2018-07-02T14:50:36.125Z,3.60
2018-07-02T14:53:05.459Z,2.02
2018-07-02T14:55:34.777Z,3.17
2018-07-02T14:58:03.561Z,4.60
2018-07-02T15:00:32.900Z,4.95
2018-07-02T15:03:02.204Z,4.78
2018-07-02T15:05:31.509Z,4.55
2018-07-02T15:08:00.767Z,3.52
2018-07-02T15:10:31.604Z,5.58
2018-07-02T15:13:02.316Z,4.45
2018-07-02T15:15:31.856Z,6.20
2018-07-02T15:18:01.169Z,2.95
2018-07-02T15:20:30.542Z,9.08
2018-07-02T15:23:00.184Z,4.62
2018-07-02T15:25:29.436Z,6.90
2018-07-02T15:27:58.732Z,5.15
2018-07-02T15:30:28.011Z,3.40
2018-07-02T15:32:57.357Z,2.20
2018-07-02T15:35:26.638Z,5.70
2018-07-02T15:37:56.125Z,21.93
2018-07-02T15:40:25.508Z,4.25
2018-07-02T15:42:54.835Z,4.58
2018-07-02T15:45:24.211Z,5.17
2018-07-02T15:47:53.577Z,5.80
2018-07-02T15:50:22.855Z,4.17
2018-07-02T15:52:51.686Z,3.35
2018-07-02T15:55:21.084Z,5.42
2018-07-02T15:57:50.406Z,2.52
2018-07-02T16:00:19.710Z,4.85
2018-07-02T16:02:49.016Z,6.72
2018-07-02T16:05:18.288Z,6.12
2018-07-02T16:07:47.560Z,7.15
2018-07-02T16:10:16.861Z,4.67
2018-07-02T16:12:46.346Z,2.98
2018-07-02T16:15:15.623Z,2.25
2018-07-02T16:17:44.967Z,6.45
2018-07-02T16:20:13.707Z,6.55
2018-07-02T16:22:43.079Z,4.87
2018-07-02T16:25:12.468Z,3.92
2018-07-02T16:27:41.816Z,3.45
2018-07-02T16:30:11.560Z,3.17
2018-07-02T16:32:41.023Z,8.73
2018-07-02T16:35:10.304Z,2.75
2018-07-02T16:37:41.504Z,3.35
2018-07-02T16:40:10.888Z,5.22
2018-07-02T16:42:40.227Z,32.48
2018-07-02T16:45:09.025Z,8.80
2018-07-02T16:47:38.335Z,4.00
2018-07-02T16:50:08.220Z,2.52
2018-07-02T16:52:37.668Z,4.85
2018-07-02T16:55:07.000Z,6.67
2018-07-02T16:57:36.291Z,3.42
2018-07-02T17:00:06.632Z,5.80
2018-07-02T17:02:35.940Z,7.35
2018-07-02T17:05:05.361Z,4.28
2018-07-02T17:07:34.737Z,6.70
2018-07-02T17:10:04.177Z,4.08
2018-07-02T17:12:33.585Z,5.60
2018-07-02T17:15:02.923Z,7.50
2018-07-02T17:17:32.250Z,9.98
2018-07-02T17:20:01.571Z,5.87
2018-07-02T17:22:31.088Z,6.53
2018-07-02T17:25:01.325Z,4.78
2018-07-02T17:27:30.680Z,3.90
2018-07-02T17:29:59.978Z,7.33
2018-07-02T17:32:29.412Z,4.90
2018-07-02T17:34:58.739Z,4.97
2018-07-02T17:37:28.057Z,2.80
2018-07-02T17:39:57.333Z,3.45
2018-07-02T17:42:26.701Z,3.87
2018-07-02T17:44:56.000Z,6.83
2018-07-02T17:47:25.397Z,7.60
2018-07-02T17:49:54.667Z,3.85
2018-07-02T17:52:24.007Z,4.92
2018-07-02T17:54:53.348Z,5.97
2018-07-02T17:57:22.597Z,4.22
2018-07-02T17:59:51.895Z,7.50
2018-07-02T18:02:21.566Z,3.05
2018-07-02T18:04:50.848Z,4.25
2018-07-02T18:07:20.148Z,4.20
2018-07-02T18:09:49.432Z,6.37
2018-07-02T18:12:18.801Z,3.77
2018-07-02T18:14:48.111Z,6.05
2018-07-02T18:17:17.660Z,4.50
2018-07-02T18:19:47.011Z,4.15
2018-07-02T18:22:16.317Z,3.92
2018-07-02T18:24:45.588Z,6.25
2018-07-02T18:27:14.956Z,5.67
2018-07-02T18:29:44.232Z,7.83
2018-07-02T18:32:14.458Z,8.63
2018-07-02T18:34:43.923Z,4.47
2018-07-02T18:37:13.241Z,4.47
2018-07-02T18:39:42.523Z,5.17
2018-07-02T18:42:11.836Z,6.30
2018-07-02T18:44:41.132Z,6.57
2018-07-02T18:47:10.521Z,5.07
2018-07-02T18:49:39.811Z,7.10
2018-07-02T18:52:09.159Z,5.40
2018-07-02T18:54:38.560Z,7.13
2018-07-02T18:57:08.056Z,8.53
2018-07-02T18:59:37.356Z,5.57
2018-07-02T19:02:06.836Z,4.97
2018-07-02T19:04:36.104Z,4.57
2018-07-02T19:07:05.749Z,6.80
2018-07-02T19:09:35.139Z,3.93
2018-07-02T19:12:04.626Z,6.23
2018-07-02T19:14:33.953Z,6.33
2018-07-02T19:17:03.320Z,6.77
2018-07-02T19:19:32.694Z,5.93
2018-07-02T19:22:02.096Z,6.07
2018-07-02T19:24:31.360Z,6.20
2018-07-02T19:27:00.700Z,5.83
2018-07-02T19:29:30.093Z,3.43
2018-07-02T19:31:59.489Z,7.17
2018-07-02T19:34:28.800Z,3.60
2018-07-02T19:36:57.524Z,4.47
2018-07-02T19:39:26.987Z,6.00
2018-07-02T19:41:56.441Z,5.57
2018-07-02T19:44:25.683Z,3.87
2018-07-02T19:46:54.987Z,6.33
2018-07-02T19:49:24.284Z,8.13
2018-07-02T19:51:53.576Z,6.47
2018-07-02T19:54:22.952Z,8.33
2018-07-02T19:56:52.725Z,10.63
2018-07-02T19:59:22.012Z,8.20
2018-07-02T20:01:51.433Z,7.87
2018-07-02T20:04:20.778Z,3.67
2018-07-02T20:06:50.080Z,4.90
2018-07-02T20:09:19.416Z,6.10
2018-07-02T20:11:49.740Z,6.13
2018-07-02T20:14:18.990Z,5.33
2018-07-02T20:16:48.371Z,5.63
2018-07-02T20:19:17.622Z,6.43
2018-07-02T20:21:47.005Z,7.00
2018-07-02T20:24:16.212Z,8.33
2018-07-02T20:26:45.437Z,4.67
2018-07-02T20:29:14.669Z,4.17
2018-07-02T20:31:44.286Z,5.60
2018-07-02T20:34:12.995Z,9.87
2018-07-02T20:36:42.225Z,8.53
2018-07-02T20:39:11.916Z,7.60
2018-07-02T20:41:41.199Z,6.80
2018-07-02T20:44:10.496Z,5.80
2018-07-02T20:46:39.724Z,7.73
2018-07-02T20:49:09.028Z,8.87
2018-07-02T20:51:38.299Z,5.23
2018-07-02T20:54:07.531Z,3.80
2018-07-02T20:56:36.768Z,7.10
2018-07-02T20:59:06.020Z,7.72
2018-07-02T21:01:35.264Z,9.83
2018-07-02T21:04:05.009Z,8.27
2018-07-02T21:06:34.788Z,5.97
2018-07-02T21:09:04.736Z,6.90
2018-07-02T21:11:34.057Z,6.77
2018-07-02T21:14:03.440Z,4.93
2018-07-02T21:16:32.668Z,5.87
2018-07-02T21:19:01.903Z,4.57
2018-07-02T21:21:31.244Z,5.67
2018-07-02T21:24:00.607Z,6.63
2018-07-02T21:26:29.862Z,6.27
2018-07-02T21:28:59.132Z,9.60
2018-07-02T21:31:28.441Z,6.67
2018-07-02T21:33:58.149Z,10.80
2018-07-02T21:36:27.448Z,5.53
2018-07-02T21:38:56.740Z,8.60
2018-07-02T21:41:26.016Z,4.80
2018-07-02T21:43:55.315Z,5.57
2018-07-02T21:46:24.548Z,4.80
2018-07-02T21:48:53.749Z,4.80
2018-07-02T21:51:23.022Z,7.03
2018-07-02T21:53:52.244Z,5.27
2018-07-02T21:56:21.440Z,4.47
2018-07-02T21:58:50.838Z,5.27
2018-07-02T22:01:21.991Z,6.57
2018-07-02T22:03:51.393Z,6.40
2018-07-02T22:06:20.619Z,5.03
2018-07-02T22:08:49.891Z,11.07
2018-07-02T22:11:19.358Z,6.27
2018-07-02T22:13:48.585Z,8.53
2018-07-02T22:16:18.276Z,4.37
2018-07-02T22:18:47.534Z,6.00
2018-07-02T22:21:16.904Z,7.23
2018-07-02T22:23:46.129Z,11.57
2018-07-02T22:26:15.440Z,6.63
2018-07-02T22:28:44.679Z,4.60
2018-07-02T22:31:14.003Z,5.53
2018-07-02T22:33:43.200Z,5.30
2018-07-02T22:36:12.427Z,7.20
2018-07-02T22:38:41.664Z,7.73
2018-07-02T22:41:10.993Z,6.57
2018-07-02T22:43:40.344Z,6.93
2018-07-02T22:46:09.643Z,8.23
2018-07-02T22:48:39.380Z,4.53
2018-07-02T22:51:09.116Z,5.33
2018-07-02T22:53:38.629Z,5.57
2018-07-02T22:56:08.337Z,4.20
2018-07-02T22:58:38.041Z,6.27
2018-07-02T23:01:08.700Z,5.20
2018-07-02T23:03:38.276Z,6.43
2018-07-02T23:06:07.785Z,4.73
2018-07-02T23:08:37.216Z,3.93
2018-07-02T23:11:06.824Z,7.43
2018-07-02T23:13:36.402Z,5.93
2018-07-02T23:16:06.421Z,5.93
2018-07-02T23:18:36.233Z,4.20
2018-07-02T23:21:06.909Z,7.90
2018-07-02T23:23:35.862Z,8.70
2018-07-02T23:26:05.391Z,6.33
2018-07-02T23:28:35.073Z,6.53
2018-07-02T23:31:04.782Z,6.00
2018-07-02T23:33:34.287Z,5.80
2018-07-02T23:36:03.896Z,8.47
2018-07-02T23:38:33.400Z,6.57
2018-07-02T23:41:04.064Z,5.60
2018-07-02T23:43:33.776Z,12.57
2018-07-02T23:46:03.453Z,7.43
2018-07-02T23:48:33.296Z,5.47
2018-07-02T23:51:02.878Z,7.13
2018-07-02T23:53:32.422Z,9.43
2018-07-02T23:56:01.988Z,6.60
2018-07-02T23:58:31.628Z,6.37
