createdAt,value
2018-07-16T00:00:54.695Z,0.00
2018-07-16T00:01:54.614Z,0.00
2018-07-16T00:02:54.538Z,0.00
2018-07-16T00:03:54.472Z,0.00
2018-07-16T00:04:54.386Z,0.00
2018-07-16T00:05:54.314Z,0.00
2018-07-16T00:06:54.236Z,0.00
2018-07-16T00:07:54.166Z,0.00
2018-07-16T00:08:54.095Z,0.00
2018-07-16T00:09:54.013Z,0.00
2018-07-16T00:10:53.945Z,0.00
2018-07-16T00:11:53.863Z,0.00
2018-07-16T00:12:53.788Z,0.00
2018-07-16T00:13:53.728Z,0.00
2018-07-16T00:14:53.638Z,0.00
2018-07-16T00:15:53.567Z,0.00
2018-07-16T00:16:53.495Z,0.00
2018-07-16T00:17:53.411Z,0.00
2018-07-16T00:18:53.344Z,0.00
2018-07-16T00:19:53.261Z,0.00
2018-07-16T00:20:53.187Z,0.00
2018-07-16T00:21:53.112Z,0.00
2018-07-16T00:22:53.037Z,0.00
2018-07-16T00:23:52.983Z,0.00
2018-07-16T00:24:52.888Z,0.00
2018-07-16T00:25:52.811Z,0.00
2018-07-16T00:26:52.748Z,0.00
2018-07-16T00:27:52.663Z,0.00
2018-07-16T00:28:52.589Z,0.00
2018-07-16T00:29:52.513Z,0.00
2018-07-16T00:30:52.441Z,0.00
2018-07-16T00:31:52.363Z,0.00
2018-07-16T00:32:52.291Z,0.00
2018-07-16T00:33:52.212Z,0.00
2018-07-16T00:34:52.140Z,0.00
2018-07-16T00:35:52.068Z,0.00
2018-07-16T00:36:51.994Z,0.00
2018-07-16T00:37:51.913Z,0.00
2018-07-16T00:38:51.840Z,0.00
2018-07-16T00:39:51.766Z,0.00
2018-07-16T00:40:51.688Z,0.00
2018-07-16T00:41:51.613Z,0.00
2018-07-16T00:42:51.541Z,0.00
2018-07-16T00:43:51.496Z,0.00
2018-07-16T00:44:51.389Z,0.00
2018-07-16T00:45:51.318Z,0.00
2018-07-16T00:46:51.242Z,0.00
2018-07-16T00:47:51.165Z,0.00
2018-07-16T00:48:51.089Z,0.00
2018-07-16T00:49:51.015Z,0.00
2018-07-16T00:50:50.941Z,0.00
2018-07-16T00:51:50.863Z,0.00
2018-07-16T00:52:50.793Z,0.00
2018-07-16T00:53:50.715Z,0.00
2018-07-16T00:54:50.639Z,0.00
2018-07-16T00:55:50.597Z,0.00
2018-07-16T00:56:50.488Z,0.00
2018-07-16T00:57:50.414Z,0.00
2018-07-16T00:58:50.351Z,0.00
2018-07-16T00:59:50.267Z,0.00
2018-07-16T01:00:50.211Z,0.00
2018-07-16T01:01:50.116Z,0.00
2018-07-16T01:02:50.040Z,0.00
2018-07-16T01:03:49.977Z,0.00
2018-07-16T01:04:49.890Z,0.00
2018-07-16T01:05:49.815Z,0.00
2018-07-16T01:06:49.760Z,0.00
2018-07-16T01:07:49.665Z,0.00
2018-07-16T01:08:49.592Z,0.00
2018-07-16T01:09:49.514Z,0.00
2018-07-16T01:10:49.441Z,0.00
2018-07-16T01:11:49.365Z,0.00
2018-07-16T01:12:49.288Z,0.00
2018-07-16T01:13:49.215Z,0.00
2018-07-16T01:14:49.140Z,0.00
2018-07-16T01:15:49.064Z,0.00
2018-07-16T01:16:48.988Z,0.00
2018-07-16T01:17:48.914Z,0.00
2018-07-16T01:18:48.842Z,0.00
2018-07-16T01:19:48.764Z,0.00
2018-07-16T01:20:48.686Z,0.00
2018-07-16T01:21:48.614Z,0.00
2018-07-16T01:22:48.538Z,0.00
2018-07-16T01:23:48.466Z,0.00
2018-07-16T01:24:48.388Z,0.00
2018-07-16T01:25:48.310Z,0.00
2018-07-16T01:26:48.236Z,0.00
2018-07-16T01:27:48.159Z,0.00
2018-07-16T01:28:48.084Z,0.00
2018-07-16T01:29:48.011Z,0.00
2018-07-16T01:30:47.943Z,0.00
2018-07-16T01:31:47.859Z,0.00
2018-07-16T01:32:47.791Z,0.00
2018-07-16T01:33:47.715Z,0.00
2018-07-16T01:34:47.636Z,0.00
2018-07-16T01:35:47.573Z,0.00
2018-07-16T01:36:47.483Z,0.00
2018-07-16T01:37:47.412Z,0.00
2018-07-16T01:38:47.333Z,0.00
2018-07-16T01:39:47.260Z,0.00
2018-07-16T01:40:47.187Z,0.00
2018-07-16T01:41:47.108Z,0.00
2018-07-16T01:42:47.042Z,0.00
2018-07-16T01:43:46.960Z,0.00
2018-07-16T01:44:46.888Z,0.00
2018-07-16T01:45:46.812Z,0.00
2018-07-16T01:46:46.733Z,0.00
2018-07-16T01:47:46.657Z,0.00
2018-07-16T01:48:46.583Z,0.00
2018-07-16T01:49:46.512Z,0.00
2018-07-16T01:50:46.437Z,0.00
2018-07-16T01:51:46.357Z,0.00
2018-07-16T01:52:46.303Z,0.00
2018-07-16T01:53:46.204Z,0.00
2018-07-16T01:54:46.136Z,0.00
2018-07-16T01:55:46.054Z,0.00
2018-07-16T01:56:45.985Z,0.00
2018-07-16T01:57:45.911Z,0.00
2018-07-16T01:58:45.835Z,0.00
2018-07-16T01:59:45.756Z,0.00
2018-07-16T02:00:45.682Z,0.00
2018-07-16T02:01:45.605Z,0.00
2018-07-16T02:02:45.527Z,0.00
2018-07-16T02:03:45.452Z,0.00
2018-07-16T02:04:45.378Z,0.00
2018-07-16T02:05:45.301Z,0.00
2018-07-16T02:06:45.228Z,0.00
2018-07-16T02:07:45.159Z,0.00
2018-07-16T02:08:45.082Z,0.00
2018-07-16T02:09:45.009Z,0.00
2018-07-16T02:10:44.926Z,0.00
2018-07-16T02:11:44.852Z,0.00
2018-07-16T02:12:44.781Z,0.00
2018-07-16T02:13:44.699Z,0.00
2018-07-16T02:14:44.624Z,0.00
2018-07-16T02:15:44.552Z,0.00
2018-07-16T02:16:44.472Z,0.00
2018-07-16T02:17:44.397Z,0.00
2018-07-16T02:18:44.320Z,0.00
2018-07-16T02:19:44.252Z,0.00
2018-07-16T02:20:44.174Z,0.00
2018-07-16T02:21:44.095Z,0.00
2018-07-16T02:22:44.022Z,0.00
2018-07-16T02:23:43.952Z,0.00
2018-07-16T02:24:43.867Z,0.00
2018-07-16T02:25:43.797Z,0.00
2018-07-16T02:26:43.717Z,0.00
2018-07-16T02:27:43.644Z,0.00
2018-07-16T02:28:43.576Z,0.00
2018-07-16T02:29:43.489Z,0.00
2018-07-16T02:30:43.415Z,0.00
2018-07-16T02:31:43.339Z,0.00
2018-07-16T02:32:43.262Z,0.00
2018-07-16T02:33:43.194Z,0.00
2018-07-16T02:34:43.112Z,0.00
2018-07-16T02:35:43.037Z,0.00
2018-07-16T02:36:42.965Z,0.00
2018-07-16T02:37:42.889Z,0.00
2018-07-16T02:38:42.817Z,0.00
2018-07-16T02:39:42.741Z,0.00
2018-07-16T02:40:42.662Z,0.00
2018-07-16T02:41:42.586Z,0.00
2018-07-16T02:42:42.506Z,0.00
2018-07-16T02:43:42.442Z,0.00
2018-07-16T02:44:42.368Z,0.00
2018-07-16T02:45:42.286Z,0.00
2018-07-16T02:46:42.207Z,0.00
2018-07-16T02:47:42.140Z,0.00
2018-07-16T02:48:42.057Z,0.00
2018-07-16T02:49:41.984Z,0.00
2018-07-16T02:50:41.905Z,0.00
2018-07-16T02:51:41.837Z,0.00
2018-07-16T02:52:41.754Z,0.00
2018-07-16T02:53:41.693Z,0.00
2018-07-16T02:54:41.606Z,4.00
2018-07-16T02:55:41.529Z,0.00
2018-07-16T02:56:41.454Z,0.00
2018-07-16T02:57:41.375Z,4.00
2018-07-16T02:58:41.319Z,4.00
2018-07-16T02:59:41.227Z,4.00
2018-07-16T03:00:41.156Z,4.00
2018-07-16T03:01:41.076Z,8.00
2018-07-16T03:02:41.005Z,4.00
2018-07-16T03:03:40.929Z,8.00
2018-07-16T03:04:40.851Z,4.00
2018-07-16T03:05:40.775Z,8.00
2018-07-16T03:06:40.705Z,8.00
2018-07-16T03:07:40.623Z,8.00
2018-07-16T03:08:40.546Z,8.00
2018-07-16T03:09:40.472Z,12.00
2018-07-16T03:10:40.394Z,12.00
2018-07-16T03:11:40.324Z,12.00
2018-07-16T03:12:40.240Z,16.00
2018-07-16T03:13:40.173Z,16.00
2018-07-16T03:14:40.093Z,20.00
2018-07-16T03:15:40.017Z,24.00
2018-07-16T03:16:39.949Z,24.00
2018-07-16T03:17:39.867Z,24.00
2018-07-16T03:18:39.792Z,28.00
2018-07-16T03:19:39.731Z,32.00
2018-07-16T03:20:39.645Z,36.00
2018-07-16T03:21:39.567Z,40.00
2018-07-16T03:22:39.489Z,44.00
2018-07-16T03:23:39.417Z,44.00
2018-07-16T03:24:39.342Z,52.00
2018-07-16T03:25:39.272Z,52.00
2018-07-16T03:26:39.193Z,56.00
2018-07-16T03:27:39.110Z,60.00
2018-07-16T03:28:39.038Z,68.00
2018-07-16T03:29:38.976Z,72.00
2018-07-16T03:30:38.883Z,76.00
2018-07-16T03:31:38.818Z,80.00
2018-07-16T03:32:38.736Z,88.00
2018-07-16T03:33:38.657Z,88.00
2018-07-16T03:34:38.597Z,96.00
2018-07-16T03:35:38.507Z,100.00
2018-07-16T03:36:38.430Z,108.00
2018-07-16T03:37:38.361Z,112.00
2018-07-16T03:38:38.278Z,120.00
2018-07-16T03:39:38.228Z,128.00
2018-07-16T03:40:38.127Z,140.00
2018-07-16T03:41:38.054Z,148.00
2018-07-16T03:42:37.980Z,160.00
2018-07-16T03:43:37.903Z,172.00
2018-07-16T03:44:37.833Z,180.00
2018-07-16T03:45:37.764Z,192.00
2018-07-16T03:46:37.680Z,208.00
2018-07-16T03:47:37.600Z,224.00
2018-07-16T03:48:37.530Z,236.00
2018-07-16T03:49:37.448Z,248.00
2018-07-16T03:50:37.388Z,264.00
2018-07-16T03:51:37.303Z,280.00
2018-07-16T03:52:37.221Z,292.00
2018-07-16T03:53:37.144Z,312.00
2018-07-16T03:54:37.076Z,328.00
2018-07-16T03:55:37.002Z,340.00
2018-07-16T03:56:36.920Z,352.00
2018-07-16T03:57:36.842Z,364.00
2018-07-16T03:58:36.768Z,380.00
2018-07-16T03:59:36.699Z,396.00
2018-07-16T04:00:36.616Z,408.00
2018-07-16T04:01:36.613Z,424.00
2018-07-16T04:02:36.470Z,440.00
2018-07-16T04:03:36.390Z,456.00
2018-07-16T04:04:36.311Z,476.00
2018-07-16T04:05:36.238Z,488.00
2018-07-16T04:06:36.165Z,508.00
2018-07-16T04:07:36.090Z,524.00
2018-07-16T04:08:36.012Z,532.00
2018-07-16T04:09:35.941Z,552.00
2018-07-16T04:10:35.864Z,580.00
2018-07-16T04:11:35.822Z,616.00
2018-07-16T04:12:35.708Z,636.00
2018-07-16T04:13:35.633Z,656.00
2018-07-16T04:14:35.554Z,664.00
2018-07-16T04:15:35.479Z,676.00
2018-07-16T04:16:35.403Z,688.00
2018-07-16T04:17:35.333Z,708.00
2018-07-16T04:18:35.251Z,728.00
2018-07-16T04:19:35.177Z,744.00
2018-07-16T04:20:35.109Z,756.00
2018-07-16T04:21:35.027Z,772.00
2018-07-16T04:22:34.953Z,784.00
2018-07-16T04:23:34.875Z,812.00
2018-07-16T04:24:34.796Z,840.00
2018-07-16T04:25:34.733Z,876.00
2018-07-16T04:26:34.661Z,924.00
2018-07-16T04:27:34.576Z,996.00
2018-07-16T04:28:34.495Z,1036.00
2018-07-16T04:29:34.424Z,1080.00
2018-07-16T04:30:34.351Z,1132.00
2018-07-16T04:31:34.296Z,1188.00
2018-07-16T04:32:34.196Z,1244.00
2018-07-16T04:33:34.120Z,1292.00
2018-07-16T04:34:34.065Z,1336.00
2018-07-16T04:35:33.969Z,1384.00
2018-07-16T04:36:33.894Z,1388.00
2018-07-16T04:37:33.820Z,1384.00
2018-07-16T04:38:33.777Z,1392.00
2018-07-16T04:39:33.666Z,1392.00
2018-07-16T04:40:33.593Z,1400.00
2018-07-16T04:41:33.517Z,1416.00
2018-07-16T04:42:33.440Z,1476.00
2018-07-16T04:43:33.366Z,1548.00
2018-07-16T04:44:33.289Z,1608.00
2018-07-16T04:45:33.234Z,1660.00
2018-07-16T04:46:33.144Z,1704.00
2018-07-16T04:47:33.071Z,1688.00
2018-07-16T04:48:32.989Z,1728.00
2018-07-16T04:49:32.915Z,1800.00
2018-07-16T04:50:32.857Z,1824.00
2018-07-16T04:51:32.764Z,1816.00
2018-07-16T04:52:32.700Z,1760.00
2018-07-16T04:53:32.618Z,1800.00
2018-07-16T04:54:32.538Z,1840.00
2018-07-16T04:55:32.477Z,1892.00
2018-07-16T04:56:32.393Z,1940.00
2018-07-16T04:57:32.313Z,1992.00
2018-07-16T04:58:32.239Z,2040.00
2018-07-16T04:59:32.168Z,2136.00
2018-07-16T05:00:32.109Z,2184.00
2018-07-16T05:01:32.030Z,2120.00
2018-07-16T05:02:31.969Z,2104.00
2018-07-16T05:03:31.865Z,2144.00
2018-07-16T05:04:31.790Z,2160.00
2018-07-16T05:05:31.715Z,2212.00
2018-07-16T05:06:31.644Z,2224.00
2018-07-16T05:07:31.568Z,2172.00
2018-07-16T05:08:31.490Z,2096.00
2018-07-16T05:09:31.423Z,2104.00
2018-07-16T05:10:31.390Z,2132.00
2018-07-16T05:11:31.266Z,2160.00
2018-07-16T05:12:31.197Z,2220.00
2018-07-16T05:13:31.117Z,2280.00
2018-07-16T05:14:31.061Z,2400.00
2018-07-16T05:15:30.971Z,2536.00
2018-07-16T05:16:30.903Z,2592.00
2018-07-16T05:17:30.825Z,2668.00
2018-07-16T05:18:30.880Z,2696.00
2018-07-16T05:19:30.674Z,2784.00
2018-07-16T05:20:30.613Z,2844.00
2018-07-16T05:21:30.523Z,2848.00
2018-07-16T05:22:30.454Z,2840.00
2018-07-16T05:23:30.376Z,2876.00
2018-07-16T05:24:30.301Z,2996.00
2018-07-16T05:25:30.236Z,3132.00
2018-07-16T05:26:30.157Z,3140.00
2018-07-16T05:27:30.084Z,3168.00
2018-07-16T05:28:30.000Z,3192.00
2018-07-16T05:29:29.933Z,3224.00
2018-07-16T05:30:29.856Z,3268.00
2018-07-16T05:31:29.798Z,3268.00
2018-07-16T05:32:29.820Z,3236.00
2018-07-16T05:33:29.633Z,3176.00
2018-07-16T05:34:29.561Z,3008.00
2018-07-16T05:35:29.483Z,2948.00
2018-07-16T05:36:29.412Z,2964.00
2018-07-16T05:37:29.333Z,2872.00
2018-07-16T05:38:29.263Z,2796.00
2018-07-16T05:39:29.206Z,2768.00
2018-07-16T05:40:29.111Z,2868.00
2018-07-16T05:41:29.036Z,2972.00
2018-07-16T05:42:28.964Z,3068.00
2018-07-16T05:43:28.889Z,3024.00
2018-07-16T05:44:28.815Z,2948.00
2018-07-16T05:45:28.748Z,2888.00
2018-07-16T05:46:28.667Z,2840.00
2018-07-16T05:47:28.592Z,2768.00
2018-07-16T05:48:28.536Z,2796.00
2018-07-16T05:49:28.450Z,2908.00
2018-07-16T05:50:28.376Z,2976.00
2018-07-16T05:51:28.299Z,2952.00
2018-07-16T05:52:28.317Z,2856.00
2018-07-16T05:53:28.171Z,2928.00
2018-07-16T05:54:28.081Z,2936.00
2018-07-16T05:55:28.026Z,2908.00
2018-07-16T05:56:27.925Z,2904.00
2018-07-16T05:57:27.854Z,2852.00
2018-07-16T05:58:27.783Z,2816.00
2018-07-16T05:59:27.721Z,2628.00
2018-07-16T06:00:27.640Z,2496.00
2018-07-16T06:01:27.558Z,2472.00
2018-07-16T06:02:27.489Z,2468.00
2018-07-16T06:03:27.410Z,2468.00
2018-07-16T06:04:27.338Z,2468.00
2018-07-16T06:05:27.269Z,2508.00
2018-07-16T06:06:27.197Z,2524.00
2018-07-16T06:07:27.116Z,2560.00
2018-07-16T06:08:27.039Z,2592.00
2018-07-16T06:09:26.981Z,2616.00
2018-07-16T06:10:26.895Z,2640.00
2018-07-16T06:11:26.828Z,2652.00
2018-07-16T06:12:26.746Z,2692.00
2018-07-16T06:13:26.674Z,2736.00
2018-07-16T06:14:26.670Z,2696.00
2018-07-16T06:15:26.525Z,2676.00
2018-07-16T06:16:26.461Z,2676.00
2018-07-16T06:17:26.378Z,2668.00
2018-07-16T06:18:26.326Z,2640.00
2018-07-16T06:19:26.239Z,2612.00
2018-07-16T06:20:26.157Z,2596.00
2018-07-16T06:21:26.084Z,2584.00
2018-07-16T06:22:26.011Z,2580.00
2018-07-16T06:23:25.938Z,2580.00
2018-07-16T06:24:25.868Z,2588.00
2018-07-16T06:25:25.791Z,2600.00
2018-07-16T06:26:25.733Z,2608.00
2018-07-16T06:27:25.647Z,2624.00
2018-07-16T06:28:25.569Z,2640.00
2018-07-16T06:29:25.513Z,2648.00
2018-07-16T06:30:25.426Z,2664.00
2018-07-16T06:31:25.347Z,2676.00
2018-07-16T06:32:25.338Z,2692.00
2018-07-16T06:33:25.220Z,2700.00
2018-07-16T06:34:25.151Z,2708.00
2018-07-16T06:35:25.054Z,2716.00
2018-07-16T06:36:24.979Z,2720.00
2018-07-16T06:37:24.915Z,2732.00
2018-07-16T06:38:24.835Z,2740.00
2018-07-16T06:39:24.761Z,2748.00
2018-07-16T06:40:24.725Z,2756.00
2018-07-16T06:41:25.014Z,2768.00
2018-07-16T06:42:24.538Z,2776.00
2018-07-16T06:43:24.464Z,2772.00
2018-07-16T06:44:24.409Z,2768.00
2018-07-16T06:45:24.320Z,2756.00
2018-07-16T06:46:24.241Z,2752.00
2018-07-16T06:47:24.169Z,2744.00
2018-07-16T06:48:24.097Z,2748.00
2018-07-16T06:49:24.021Z,2756.00
2018-07-16T06:50:23.947Z,2764.00
2018-07-16T06:51:23.872Z,2780.00
2018-07-16T06:52:23.797Z,2800.00
2018-07-16T06:53:23.733Z,2816.00
2018-07-16T06:54:23.670Z,2840.00
2018-07-16T06:55:23.584Z,2856.00
2018-07-16T06:56:23.503Z,2872.00
2018-07-16T06:57:23.430Z,2892.00
2018-07-16T06:58:23.356Z,2904.00
2018-07-16T06:59:23.281Z,2912.00
2018-07-16T07:00:23.213Z,2928.00
2018-07-16T07:01:23.136Z,2940.00
2018-07-16T07:02:23.122Z,2952.00
2018-07-16T07:03:22.987Z,2956.00
2018-07-16T07:04:22.917Z,2960.00
2018-07-16T07:05:22.841Z,2964.00
2018-07-16T07:06:22.798Z,2964.00
2018-07-16T07:07:22.692Z,2972.00
2018-07-16T07:08:22.624Z,2976.00
2018-07-16T07:09:22.551Z,2984.00
2018-07-16T07:10:22.475Z,2988.00
2018-07-16T07:11:22.414Z,2996.00
2018-07-16T07:12:22.335Z,3008.00
2018-07-16T07:13:22.265Z,3028.00
2018-07-16T07:14:22.188Z,3060.00
2018-07-16T07:15:22.105Z,3104.00
2018-07-16T07:16:22.033Z,3160.00
2018-07-16T07:17:21.968Z,3228.00
2018-07-16T07:18:21.887Z,3296.00
2018-07-16T07:19:21.818Z,3368.00
2018-07-16T07:20:21.747Z,3440.00
2018-07-16T07:21:21.665Z,3516.00
2018-07-16T07:22:21.600Z,3592.00
2018-07-16T07:23:21.525Z,3664.00
2018-07-16T07:24:21.452Z,3740.00
2018-07-16T07:25:21.385Z,3804.00
2018-07-16T07:26:21.315Z,3868.00
2018-07-16T07:27:21.250Z,3940.00
2018-07-16T07:28:21.153Z,4008.00
2018-07-16T07:29:21.080Z,4052.00
2018-07-16T07:30:21.015Z,4124.00
2018-07-16T07:31:20.949Z,4200.00
2018-07-16T07:32:20.864Z,4268.00
2018-07-16T07:33:20.793Z,4372.00
2018-07-16T07:34:20.722Z,4460.00
2018-07-16T07:35:20.679Z,4604.00
2018-07-16T07:36:20.578Z,4728.00
2018-07-16T07:37:20.498Z,4748.00
2018-07-16T07:38:20.423Z,4636.00
2018-07-16T07:39:20.419Z,4756.00
2018-07-16T07:40:20.311Z,4748.00
2018-07-16T07:41:20.201Z,4740.00
2018-07-16T07:42:20.141Z,4844.00
2018-07-16T07:43:20.071Z,4872.00
2018-07-16T07:44:19.985Z,4968.00
2018-07-16T07:45:19.910Z,5052.00
2018-07-16T07:46:19.840Z,5060.00
2018-07-16T07:47:19.766Z,5108.00
2018-07-16T07:48:19.697Z,5056.00
2018-07-16T07:49:19.630Z,4968.00
2018-07-16T07:50:19.556Z,4980.00
2018-07-16T07:51:19.474Z,4936.00
2018-07-16T07:52:19.405Z,4888.00
2018-07-16T07:53:19.333Z,4920.00
2018-07-16T07:54:19.343Z,4868.00
2018-07-16T07:55:19.607Z,4896.00
2018-07-16T07:56:19.120Z,5036.00
2018-07-16T07:57:19.060Z,5028.00
2018-07-16T07:58:18.969Z,5032.00
2018-07-16T07:59:18.896Z,5108.00
2018-07-16T08:00:18.833Z,5064.00
2018-07-16T08:01:18.751Z,5100.00
2018-07-16T08:02:18.681Z,4964.00
2018-07-16T08:03:18.625Z,4780.00
2018-07-16T08:04:18.534Z,4712.00
2018-07-16T08:05:18.470Z,4704.00
2018-07-16T08:06:18.391Z,4672.00
2018-07-16T08:07:18.319Z,4584.00
2018-07-16T08:08:18.249Z,4512.00
2018-07-16T08:09:18.175Z,4440.00
2018-07-16T08:10:18.108Z,4388.00
2018-07-16T08:11:18.029Z,4316.00
2018-07-16T08:12:17.971Z,4272.00
2018-07-16T08:13:17.891Z,4244.00
2018-07-16T08:14:17.815Z,4216.00
2018-07-16T08:15:17.741Z,4236.00
2018-07-16T08:16:17.672Z,4268.00
2018-07-16T08:17:17.598Z,4336.00
2018-07-16T08:18:17.524Z,4372.00
2018-07-16T08:19:17.458Z,4444.00
2018-07-16T08:20:17.397Z,4588.00
2018-07-16T08:21:17.318Z,4596.00
2018-07-16T08:22:17.242Z,4928.00
2018-07-16T08:23:17.194Z,4852.00
2018-07-16T08:24:17.098Z,4560.00
2018-07-16T08:25:17.024Z,4824.00
2018-07-16T08:26:16.956Z,4780.00
2018-07-16T08:27:16.880Z,4736.00
2018-07-16T08:28:16.842Z,4660.00
2018-07-16T08:29:16.745Z,4616.00
2018-07-16T08:30:16.670Z,4620.00
2018-07-16T08:31:16.692Z,4584.00
2018-07-16T08:32:16.602Z,4624.00
2018-07-16T08:33:16.533Z,4576.00
2018-07-16T08:34:16.438Z,4524.00
2018-07-16T08:35:16.310Z,4440.00
2018-07-16T08:36:16.234Z,4468.00
2018-07-16T08:37:16.164Z,4372.00
2018-07-16T08:38:16.092Z,4412.00
2018-07-16T08:39:16.021Z,4408.00
2018-07-16T08:40:15.952Z,4372.00
2018-07-16T08:41:15.886Z,4420.00
2018-07-16T08:42:15.812Z,4244.00
2018-07-16T08:43:15.738Z,4148.00
2018-07-16T08:44:15.674Z,3996.00
2018-07-16T08:45:15.615Z,3988.00
2018-07-16T08:46:15.548Z,4064.00
2018-07-16T08:47:15.453Z,4028.00
2018-07-16T08:48:15.381Z,3976.00
2018-07-16T08:49:15.310Z,4028.00
2018-07-16T08:50:15.245Z,4176.00
2018-07-16T08:51:15.165Z,3992.00
2018-07-16T08:52:15.096Z,4176.00
2018-07-16T08:53:15.025Z,4108.00
2018-07-16T08:54:14.965Z,4104.00
2018-07-16T08:55:14.881Z,4172.00
2018-07-16T08:56:14.817Z,4176.00
2018-07-16T08:57:14.742Z,4336.00
2018-07-16T08:58:14.664Z,4284.00
2018-07-16T08:59:14.624Z,4260.00
2018-07-16T09:00:14.527Z,4064.00
2018-07-16T09:01:14.452Z,4048.00
2018-07-16T09:02:14.398Z,4076.00
2018-07-16T09:03:14.307Z,3944.00
2018-07-16T09:04:14.234Z,3828.00
2018-07-16T09:05:14.176Z,3740.00
2018-07-16T09:06:14.110Z,4020.00
2018-07-16T09:07:14.083Z,3872.00
2018-07-16T09:08:13.953Z,4064.00
2018-07-16T09:09:13.883Z,4268.00
2018-07-16T09:10:13.841Z,4316.00
2018-07-16T09:11:13.772Z,4452.00
2018-07-16T09:12:13.678Z,4460.00
2018-07-16T09:13:13.625Z,4468.00
2018-07-16T09:14:13.528Z,4456.00
2018-07-16T09:15:13.454Z,4448.00
2018-07-16T09:16:13.385Z,4448.00
2018-07-16T09:17:13.312Z,4452.00
2018-07-16T09:18:13.258Z,4464.00
2018-07-16T09:19:13.202Z,4472.00
2018-07-16T09:20:13.106Z,4488.00
2018-07-16T09:21:13.030Z,4508.00
2018-07-16T09:22:12.958Z,4528.00
2018-07-16T09:23:12.905Z,4548.00
2018-07-16T09:24:12.819Z,4576.00
2018-07-16T09:25:12.746Z,4616.00
2018-07-16T09:26:12.673Z,4660.00
2018-07-16T09:27:12.603Z,4708.00
2018-07-16T09:28:12.534Z,4756.00
2018-07-16T09:29:12.471Z,4812.00
2018-07-16T09:30:12.387Z,4876.00
2018-07-16T09:31:12.322Z,4960.00
2018-07-16T09:32:12.254Z,5060.00
2018-07-16T09:33:12.174Z,5168.00
2018-07-16T09:34:12.108Z,5280.00
2018-07-16T09:35:12.060Z,5396.00
2018-07-16T09:36:11.961Z,5484.00
2018-07-16T09:37:11.895Z,5564.00
2018-07-16T09:38:11.822Z,5628.00
2018-07-16T09:39:11.902Z,5728.00
2018-07-16T09:40:11.728Z,5852.00
2018-07-16T09:41:11.612Z,5972.00
2018-07-16T09:42:11.544Z,6096.00
2018-07-16T09:43:11.475Z,6288.00
2018-07-16T09:44:11.401Z,6492.00
2018-07-16T09:45:11.327Z,6632.00
2018-07-16T09:46:11.263Z,6732.00
2018-07-16T09:47:11.204Z,6768.00
2018-07-16T09:48:11.135Z,6808.00
2018-07-16T09:49:11.050Z,6904.00
2018-07-16T09:50:10.976Z,7040.00
2018-07-16T09:51:10.909Z,7148.00
2018-07-16T09:52:10.845Z,7244.00
2018-07-16T09:53:10.778Z,7312.00
2018-07-16T09:54:10.708Z,7416.00
2018-07-16T09:55:10.631Z,7320.00
2018-07-16T09:56:10.565Z,7808.00
2018-07-16T09:57:10.485Z,7924.00
2018-07-16T09:58:10.415Z,8044.00
2018-07-16T09:59:10.345Z,8380.00
2018-07-16T10:00:10.291Z,8648.00
2018-07-16T10:01:10.210Z,8748.00
2018-07-16T10:02:10.134Z,8848.00
2018-07-16T10:03:10.074Z,8720.00
2018-07-16T10:04:09.998Z,8596.00
2018-07-16T10:05:09.924Z,8704.00
2018-07-16T10:06:09.860Z,8484.00
2018-07-16T10:07:09.790Z,8036.00
2018-07-16T10:08:09.725Z,7724.00
2018-07-16T10:09:09.655Z,7444.00
2018-07-16T10:10:09.581Z,7196.00
2018-07-16T10:11:09.521Z,7016.00
2018-07-16T10:15:21.742Z,6384.00
2018-07-16T10:16:21.653Z,6388.00
2018-07-16T10:17:21.552Z,6276.00
2018-07-16T10:18:21.492Z,6624.00
2018-07-16T10:19:21.414Z,7140.00
2018-07-16T10:20:21.471Z,7420.00
2018-07-16T10:21:21.274Z,7540.00
2018-07-16T10:22:21.205Z,7456.00
2018-07-16T10:23:21.135Z,7436.00
2018-07-16T10:24:21.074Z,8012.00
2018-07-16T10:25:21.000Z,8300.00
2018-07-16T10:26:20.942Z,8464.00
2018-07-16T10:27:20.856Z,8660.00
2018-07-16T10:28:20.788Z,8732.00
2018-07-16T10:29:20.720Z,8900.00
2018-07-16T10:30:20.649Z,9260.00
2018-07-16T10:31:20.582Z,9644.00
2018-07-16T10:32:20.534Z,9624.00
2018-07-16T10:33:20.444Z,9240.00
2018-07-16T10:34:20.376Z,8896.00
2018-07-16T10:35:20.308Z,8888.00
2018-07-16T10:36:20.243Z,9312.00
2018-07-16T10:37:20.169Z,9752.00
2018-07-16T10:38:20.101Z,9816.00
2018-07-16T10:39:20.040Z,9716.00
2018-07-16T10:40:19.975Z,9320.00
2018-07-16T10:41:19.898Z,9056.00
2018-07-16T10:42:19.824Z,8856.00
2018-07-16T10:43:19.756Z,8780.00
2018-07-16T10:44:19.690Z,8632.00
2018-07-16T10:45:19.620Z,8376.00
2018-07-16T10:46:19.551Z,8216.00
2018-07-16T10:47:19.486Z,8204.00
2018-07-16T10:48:19.417Z,8276.00
2018-07-16T10:49:19.348Z,8276.00
2018-07-16T10:50:19.278Z,8248.00
2018-07-16T10:51:19.224Z,8308.00
2018-07-16T10:52:19.144Z,8464.00
2018-07-16T10:53:19.074Z,8776.00
2018-07-16T10:54:19.003Z,9432.00
2018-07-16T10:55:19.093Z,9860.00
2018-07-16T10:56:18.867Z,9820.00
2018-07-16T10:57:18.802Z,9560.00
2018-07-16T10:58:18.738Z,9608.00
2018-07-16T10:59:18.668Z,9740.00
2018-07-16T11:00:18.598Z,9752.00
2018-07-16T11:01:18.526Z,9660.00
2018-07-16T11:02:18.460Z,9900.00
2018-07-16T11:03:18.393Z,10028.00
2018-07-16T11:04:18.325Z,10044.00
2018-07-16T11:05:18.293Z,10912.00
2018-07-16T11:06:18.204Z,10732.00
2018-07-16T11:07:18.117Z,10600.00
2018-07-16T11:08:18.051Z,10560.00
2018-07-16T11:09:17.984Z,10104.00
2018-07-16T11:10:17.913Z,9664.00
2018-07-16T11:11:17.844Z,9368.00
2018-07-16T11:12:17.781Z,8936.00
2018-07-16T11:13:17.725Z,8624.00
2018-07-16T11:14:17.640Z,8488.00
2018-07-16T11:15:17.578Z,8460.00
2018-07-16T11:16:17.532Z,9012.00
2018-07-16T11:17:17.461Z,8976.00
2018-07-16T11:18:17.369Z,9020.00
2018-07-16T11:19:17.308Z,9144.00
2018-07-16T11:20:17.237Z,9412.00
2018-07-16T11:21:17.164Z,9748.00
2018-07-16T11:22:17.097Z,9912.00
2018-07-16T11:23:17.032Z,9072.00
2018-07-16T11:24:16.968Z,8740.00
2018-07-16T11:25:16.896Z,8480.00
2018-07-16T11:26:16.826Z,7732.00
2018-07-16T11:27:16.756Z,7612.00
2018-07-16T11:28:16.711Z,8156.00
2018-07-16T11:29:16.625Z,8184.00
2018-07-16T11:30:16.553Z,7712.00
2018-07-16T11:31:16.489Z,7724.00
2018-07-16T11:32:16.429Z,7608.00
2018-07-16T11:33:16.349Z,7100.00
2018-07-16T11:34:16.283Z,6720.00
2018-07-16T11:35:16.244Z,6492.00
2018-07-16T11:36:16.160Z,6176.00
2018-07-16T11:37:16.078Z,6668.00
2018-07-16T11:38:16.008Z,6948.00
2018-07-16T11:39:15.952Z,6864.00
2018-07-16T11:40:15.873Z,6920.00
2018-07-16T11:41:15.814Z,8396.00
2018-07-16T11:42:15.743Z,10120.00
2018-07-16T11:43:15.670Z,10936.00
2018-07-16T11:44:15.601Z,10464.00
2018-07-16T11:45:15.532Z,10056.00
2018-07-16T11:46:15.483Z,9592.00
2018-07-16T11:47:15.396Z,9428.00
2018-07-16T11:48:15.328Z,8828.00
2018-07-16T11:49:15.260Z,8216.00
2018-07-16T11:50:15.196Z,7400.00
2018-07-16T11:51:15.126Z,6756.00
2018-07-16T11:52:15.091Z,6284.00
2018-07-16T11:53:14.989Z,6464.00
2018-07-16T11:54:14.921Z,6248.00
2018-07-16T11:55:14.851Z,6236.00
2018-07-16T11:56:14.782Z,6148.00
2018-07-16T11:57:14.716Z,6044.00
2018-07-16T11:58:14.661Z,6008.00
2018-07-16T11:59:14.588Z,6052.00
2018-07-16T12:00:14.515Z,6204.00
2018-07-16T12:01:14.449Z,6712.00
2018-07-16T12:02:14.371Z,6616.00
2018-07-16T12:03:14.305Z,6380.00
2018-07-16T12:04:14.239Z,6140.00
2018-07-16T12:05:14.222Z,5952.00
2018-07-16T12:06:14.111Z,5700.00
2018-07-16T12:07:14.032Z,5564.00
2018-07-16T12:08:13.961Z,5400.00
2018-07-16T12:09:13.915Z,5308.00
2018-07-16T12:10:13.823Z,5308.00
2018-07-16T12:11:13.757Z,5508.00
2018-07-16T12:12:13.757Z,5876.00
2018-07-16T12:13:13.630Z,6300.00
2018-07-16T12:14:13.548Z,6792.00
2018-07-16T12:15:13.482Z,7452.00
2018-07-16T12:16:13.415Z,8024.00
2018-07-16T12:17:13.394Z,8168.00
2018-07-16T12:18:13.273Z,7996.00
2018-07-16T12:19:13.204Z,7808.00
2018-07-16T12:20:13.147Z,7904.00
2018-07-16T12:21:13.076Z,8108.00
2018-07-16T12:22:12.999Z,8196.00
2018-07-16T12:23:12.930Z,8396.00
2018-07-16T12:24:12.864Z,8560.00
2018-07-16T12:25:12.793Z,8484.00
2018-07-16T12:26:12.722Z,8452.00
2018-07-16T12:27:12.654Z,8644.00
2018-07-16T12:28:12.608Z,9128.00