createdAt,value
2023-02-02T00:01:01.106Z,5.30
2023-02-02T00:03:27.471Z,5.40
2023-02-02T00:05:54.238Z,8.10
2023-02-02T00:08:21.860Z,6.77
2023-02-02T00:10:50.400Z,6.63
2023-02-02T00:13:17.472Z,7.83
2023-02-02T00:15:44.041Z,3.63
2023-02-02T00:18:10.431Z,4.37
2023-02-02T00:20:36.868Z,3.43
2023-02-02T00:23:04.176Z,3.50
2023-02-02T00:25:31.468Z,3.63
2023-02-02T00:27:58.008Z,3.87
2023-02-02T00:30:24.551Z,4.10
2023-02-02T00:32:52.946Z,7.40
2023-02-02T00:35:20.242Z,3.77
2023-02-02T00:37:46.653Z,3.73
2023-02-02T00:40:13.182Z,5.70
2023-02-02T00:42:39.616Z,8.47
2023-02-02T00:45:18.889Z,5.07
2023-02-02T00:47:48.201Z,10.20
2023-02-02T00:50:17.606Z,11.37
2023-02-02T00:52:43.964Z,7.50
2023-02-02T00:55:12.176Z,10.60
2023-02-02T00:57:38.965Z,14.30
2023-02-02T01:00:07.550Z,8.67
2023-02-02T01:02:35.300Z,6.67
2023-02-02T01:05:02.154Z,8.43
2023-02-02T01:07:28.973Z,5.33
2023-02-02T01:09:56.840Z,4.37
2023-02-02T01:12:23.422Z,4.83
2023-02-02T01:14:49.897Z,5.63
2023-02-02T01:17:16.358Z,6.57
2023-02-02T01:19:42.781Z,5.40
2023-02-02T01:22:09.288Z,5.33
2023-02-02T01:24:35.681Z,3.57
2023-02-02T01:27:02.094Z,8.93
2023-02-02T01:29:28.503Z,3.93
2023-02-02T01:31:55.315Z,3.97
2023-02-02T01:34:21.876Z,9.93
2023-02-02T01:36:48.528Z,3.90
2023-02-02T01:39:14.912Z,4.57
2023-02-02T01:41:42.122Z,3.80
2023-02-02T01:44:46.005Z,6.43
2023-02-02T01:47:12.999Z,12.23
2023-02-02T01:49:41.087Z,11.23
2023-02-02T01:52:10.075Z,13.70
2023-02-02T01:54:41.818Z,9.07
2023-02-02T01:57:28.805Z,14.53
2023-02-02T01:59:59.173Z,8.20
2023-02-02T02:02:27.693Z,10.13
2023-02-02T02:04:55.354Z,9.23
2023-02-02T02:07:23.394Z,13.73
2023-02-02T02:09:50.119Z,12.67
2023-02-02T02:12:16.828Z,15.77
2023-02-02T02:15:05.023Z,14.50
2023-02-02T02:18:14.444Z,18.50
2023-02-02T02:21:17.112Z,18.53
2023-02-02T02:25:00.186Z,13.40
2023-02-02T02:27:44.838Z,15.20
2023-02-02T02:30:46.803Z,20.70
2023-02-02T02:33:39.990Z,16.07
2023-02-02T02:36:44.995Z,26.87
2023-02-02T02:39:22.306Z,13.90
2023-02-02T02:41:55.856Z,12.13
2023-02-02T02:44:22.682Z,16.60
2023-02-02T02:46:50.296Z,23.30
2023-02-02T02:49:17.868Z,12.90
2023-02-02T02:51:50.489Z,20.07
2023-02-02T02:54:33.963Z,16.03
2023-02-02T02:57:34.419Z,8.37
2023-02-02T03:00:07.632Z,11.90
2023-02-02T03:03:05.219Z,14.07
2023-02-02T03:05:54.402Z,11.23
2023-02-02T03:08:29.182Z,18.83
2023-02-02T03:10:57.730Z,6.43
2023-02-02T03:13:25.884Z,4.80
2023-02-02T03:15:52.663Z,7.07
2023-02-02T03:18:21.694Z,9.33
2023-02-02T03:20:48.098Z,15.83
2023-02-02T03:23:14.746Z,5.40
2023-02-02T03:25:41.496Z,12.20
2023-02-02T03:28:07.873Z,24.70
2023-02-02T03:30:34.537Z,10.73
2023-02-02T03:33:01.029Z,12.00
2023-02-02T03:35:27.488Z,12.23
2023-02-02T03:37:53.959Z,11.50
2023-02-02T03:40:20.379Z,12.33
2023-02-02T03:42:46.799Z,8.47
2023-02-02T03:45:13.314Z,16.20
2023-02-02T03:47:39.678Z,8.90
2023-02-02T03:50:09.760Z,7.57
2023-02-02T03:52:36.281Z,6.47
2023-02-02T03:55:02.669Z,5.07
2023-02-02T03:57:29.037Z,6.07
2023-02-02T03:59:55.410Z,6.60
2023-02-02T04:02:21.960Z,6.27
2023-02-02T04:04:48.379Z,8.87
2023-02-02T04:07:14.926Z,7.73
2023-02-02T04:09:41.329Z,10.50
2023-02-02T04:12:07.710Z,10.97
2023-02-02T04:14:34.088Z,16.30
2023-02-02T04:17:00.485Z,8.93
2023-02-02T04:19:26.881Z,10.20
2023-02-02T04:21:53.876Z,13.43
2023-02-02T04:24:20.264Z,14.27
2023-02-02T04:26:46.638Z,12.40
2023-02-02T04:29:13.214Z,12.03
2023-02-02T04:31:39.576Z,14.57
2023-02-02T04:34:05.978Z,10.20
2023-02-02T04:36:32.437Z,8.73
2023-02-02T04:38:58.835Z,7.73
2023-02-02T04:41:25.359Z,19.60
2023-02-02T04:43:51.976Z,15.73
2023-02-02T04:46:18.669Z,17.23
2023-02-02T04:48:45.024Z,23.70
2023-02-02T04:51:14.119Z,32.60
2023-02-02T04:53:41.722Z,19.37
2023-02-02T04:56:13.792Z,22.73
2023-02-02T04:58:40.735Z,25.30
2023-02-02T05:01:12.897Z,28.83
2023-02-02T05:03:39.336Z,36.83
2023-02-02T05:06:06.525Z,24.07
2023-02-02T05:08:33.190Z,27.83
2023-02-02T05:10:59.551Z,38.43
2023-02-02T05:13:26.133Z,25.03
2023-02-02T05:15:53.879Z,22.57
2023-02-02T05:18:20.250Z,32.97
2023-02-02T05:20:46.628Z,31.37
2023-02-02T05:23:12.957Z,30.83
2023-02-02T05:25:39.304Z,21.10
2023-02-02T05:28:05.671Z,27.73
2023-02-02T05:30:33.580Z,24.53
2023-02-02T05:33:00.105Z,32.20
2023-02-02T05:35:26.762Z,24.83
2023-02-02T05:37:53.347Z,30.47
2023-02-02T05:40:19.856Z,33.43
2023-02-02T05:42:48.457Z,21.70
2023-02-02T05:45:15.017Z,25.17
2023-02-02T05:47:41.402Z,38.80
2023-02-02T05:50:09.372Z,23.07
2023-02-02T05:52:37.236Z,24.63
2023-02-02T05:55:04.459Z,21.67
2023-02-02T05:57:30.835Z,26.70
2023-02-02T05:59:57.194Z,22.37
2023-02-02T06:02:23.564Z,16.67
2023-02-02T06:04:50.076Z,36.27
2023-02-02T06:07:16.427Z,25.73
2023-02-02T06:09:42.767Z,23.43
2023-02-02T06:12:09.708Z,25.00
2023-02-02T06:14:36.052Z,18.17
2023-02-02T06:17:02.459Z,32.63
2023-02-02T06:19:28.828Z,29.87
2023-02-02T06:21:55.479Z,12.97
2023-02-02T06:24:21.825Z,25.90
2023-02-02T06:26:48.241Z,21.27
2023-02-02T06:29:14.855Z,24.93
2023-02-02T06:31:41.391Z,16.53
2023-02-02T06:34:10.258Z,20.17
2023-02-02T06:36:36.634Z,17.50
2023-02-02T06:39:04.720Z,21.80
2023-02-02T06:41:31.577Z,22.40
2023-02-02T06:43:57.934Z,20.70
2023-02-02T06:46:24.285Z,20.63
2023-02-02T06:48:50.696Z,18.23
2023-02-02T06:51:17.074Z,20.00
2023-02-02T06:53:43.401Z,19.50
2023-02-02T06:56:12.920Z,30.83
2023-02-02T06:58:39.463Z,33.47
2023-02-02T07:01:08.822Z,36.37
2023-02-02T07:03:36.114Z,32.80
2023-02-02T07:06:16.768Z,26.57
2023-02-02T07:08:43.162Z,26.30
2023-02-02T07:11:15.963Z,15.73
2023-02-02T07:13:44.728Z,17.83
2023-02-02T07:16:12.898Z,27.93
2023-02-02T07:18:40.084Z,20.10
2023-02-02T07:21:06.816Z,21.07
2023-02-02T07:23:34.175Z,20.13
2023-02-02T07:26:08.591Z,29.00
2023-02-02T07:28:35.580Z,32.57
2023-02-02T07:31:16.181Z,33.13
2023-02-02T07:33:44.011Z,24.67
2023-02-02T07:36:11.467Z,20.30
2023-02-02T07:38:38.143Z,19.23
2023-02-02T07:41:04.974Z,19.47
2023-02-02T07:43:31.559Z,26.00
2023-02-02T07:46:02.704Z,19.30
2023-02-02T07:48:30.609Z,20.97
2023-02-02T07:51:01.193Z,30.10
2023-02-02T07:53:28.677Z,26.47
2023-02-02T07:56:15.501Z,28.13
2023-02-02T07:58:43.046Z,28.50
2023-02-02T08:01:11.639Z,23.63
2023-02-02T08:03:38.898Z,26.93
2023-02-02T08:06:35.998Z,25.67
2023-02-02T08:09:05.596Z,22.23
2023-02-02T08:11:31.967Z,14.73
2023-02-02T08:14:00.140Z,29.47
2023-02-02T08:16:28.368Z,26.37
2023-02-02T08:18:55.363Z,20.73
2023-02-02T08:21:22.055Z,20.43
2023-02-02T08:23:48.785Z,26.30
2023-02-02T08:26:18.146Z,25.80
2023-02-02T08:28:47.362Z,23.60
2023-02-02T08:31:21.367Z,26.63
2023-02-02T08:33:48.486Z,25.43
2023-02-02T08:36:16.962Z,20.83
2023-02-02T08:38:43.796Z,25.23
2023-02-02T08:41:13.468Z,27.00
2023-02-02T08:43:40.194Z,31.30
2023-02-02T08:46:08.597Z,35.43
2023-02-02T08:48:36.275Z,27.33
2023-02-02T08:51:04.147Z,24.30
2023-02-02T08:53:30.994Z,27.43
2023-02-02T08:56:02.107Z,30.50
2023-02-02T08:58:28.606Z,23.70
2023-02-02T09:00:55.089Z,23.63
2023-02-02T09:03:21.469Z,23.77
2023-02-02T09:05:47.851Z,24.13
2023-02-02T09:08:14.259Z,23.77
2023-02-02T09:10:40.611Z,24.77
2023-02-02T09:13:06.980Z,23.60
2023-02-02T09:15:33.400Z,23.50
2023-02-02T09:17:59.753Z,23.03
2023-02-02T09:20:26.198Z,19.53
2023-02-02T09:22:55.471Z,20.97
2023-02-02T09:25:22.110Z,31.03
2023-02-02T09:27:48.617Z,22.87
2023-02-02T09:30:15.155Z,17.37
2023-02-02T09:32:41.565Z,28.73
2023-02-02T09:35:08.352Z,19.20
2023-02-02T09:37:35.053Z,24.30
2023-02-02T09:40:01.565Z,18.17
2023-02-02T09:42:40.300Z,18.10
2023-02-02T09:45:48.868Z,18.87
2023-02-02T09:48:40.285Z,21.17
2023-02-02T09:51:13.841Z,18.83
2023-02-02T09:53:55.254Z,15.13
2023-02-02T09:56:40.982Z,16.20
2023-02-02T09:59:20.519Z,18.77
2023-02-02T10:01:51.946Z,16.63
2023-02-02T10:04:36.183Z,29.57
2023-02-02T10:07:35.414Z,17.80
2023-02-02T10:10:18.018Z,26.97
2023-02-02T10:12:59.175Z,22.60
2023-02-02T10:15:34.989Z,26.37
2023-02-02T10:18:11.523Z,34.40
2023-02-02T10:20:51.165Z,27.73
2023-02-02T10:23:28.133Z,22.27
2023-02-02T10:26:08.509Z,32.03
2023-02-02T10:28:49.329Z,54.43
2023-02-02T10:31:41.687Z,30.07
2023-02-02T10:34:24.447Z,29.80
2023-02-02T10:36:56.679Z,18.93
2023-02-02T10:39:41.330Z,36.73
2023-02-02T10:42:30.004Z,30.53
2023-02-02T10:45:04.396Z,28.13
2023-02-02T10:47:33.595Z,32.03
2023-02-02T10:50:15.627Z,29.47
2023-02-02T10:52:56.298Z,32.87
2023-02-02T10:55:32.732Z,25.53
2023-02-02T10:58:11.227Z,30.70
2023-02-02T11:00:55.787Z,36.00
2023-02-02T11:03:26.724Z,28.53
2023-02-02T11:06:11.785Z,26.60
2023-02-02T11:08:41.210Z,25.67
2023-02-02T11:11:20.927Z,23.17
2023-02-02T11:13:55.232Z,20.83
2023-02-02T11:16:28.455Z,25.60
2023-02-02T11:18:59.831Z,25.13
2023-02-02T11:21:29.091Z,33.83
2023-02-02T11:24:02.758Z,31.47
2023-02-02T11:27:03.056Z,31.37
2023-02-02T11:29:32.670Z,26.60
2023-02-02T11:32:18.702Z,32.27
2023-02-02T11:34:45.045Z,18.27
2023-02-02T11:37:20.632Z,23.23
2023-02-02T11:39:47.011Z,17.47
2023-02-02T11:42:23.886Z,21.27
2023-02-02T11:44:53.282Z,21.50
2023-02-02T11:47:25.919Z,30.03
2023-02-02T11:49:55.354Z,20.70
2023-02-02T11:52:26.873Z,19.20
2023-02-02T11:54:58.084Z,19.03
2023-02-02T11:57:26.290Z,23.13
2023-02-02T12:00:10.744Z,21.40
2023-02-02T12:02:37.387Z,25.67
2023-02-02T12:05:09.755Z,13.97
2023-02-02T12:07:37.420Z,21.43
2023-02-02T12:10:36.745Z,12.80
2023-02-02T12:13:31.660Z,19.47
2023-02-02T12:16:00.814Z,19.47
2023-02-02T12:18:53.029Z,23.03
2023-02-02T12:21:41.281Z,14.97
2023-02-02T12:24:18.237Z,27.90
2023-02-02T12:26:54.895Z,14.37
2023-02-02T12:29:47.543Z,20.23
2023-02-02T12:32:21.992Z,28.83
2023-02-02T12:35:14.843Z,20.23
2023-02-02T12:37:48.606Z,18.30
2023-02-02T12:40:25.366Z,14.53
2023-02-02T12:43:06.716Z,13.53
2023-02-02T12:45:45.831Z,25.47
2023-02-02T12:48:21.699Z,16.20
2023-02-02T12:51:12.087Z,23.90
2023-02-02T12:54:34.478Z,27.27
2023-02-02T12:56:56.090Z,12.10
2023-02-02T12:59:47.176Z,17.63
2023-02-02T13:02:44.556Z,18.50
2023-02-02T13:05:23.039Z,20.90
2023-02-02T13:07:58.139Z,22.77
2023-02-02T13:10:36.860Z,17.63
2023-02-02T13:13:13.782Z,17.63
2023-02-02T13:15:47.879Z,17.57
2023-02-02T13:18:20.983Z,27.43
2023-02-02T13:20:55.310Z,16.87
2023-02-02T13:23:27.435Z,25.67
2023-02-02T13:25:59.730Z,14.50
2023-02-02T13:28:36.772Z,27.20
2023-02-02T13:31:09.768Z,19.00
2023-02-02T13:33:37.918Z,23.07
2023-02-02T13:36:17.847Z,20.60
2023-02-02T13:38:45.845Z,23.83
2023-02-02T13:41:13.413Z,23.00
2023-02-02T13:43:57.970Z,21.93
2023-02-02T13:46:34.134Z,13.83
2023-02-02T13:49:13.146Z,21.93
2023-02-02T13:51:45.883Z,18.00
2023-02-02T13:54:33.543Z,24.13
2023-02-02T13:57:19.339Z,21.83
2023-02-02T14:00:01.557Z,18.17
2023-02-02T14:02:42.142Z,17.70
2023-02-02T14:05:21.847Z,21.70
2023-02-02T14:07:49.220Z,14.37
2023-02-02T14:10:25.769Z,36.80
2023-02-02T14:12:53.410Z,28.67
2023-02-02T14:15:35.976Z,20.13
2023-02-02T14:18:02.350Z,19.47
2023-02-02T14:20:42.402Z,21.13
2023-02-02T14:23:45.976Z,15.57
2023-02-02T14:26:12.520Z,20.83
2023-02-02T14:28:42.517Z,11.47
2023-02-02T14:31:29.602Z,23.07
2023-02-02T14:34:26.582Z,18.23
2023-02-02T14:37:26.215Z,13.93
2023-02-02T14:40:12.376Z,29.30
2023-02-02T14:43:27.466Z,16.57
2023-02-02T14:46:15.450Z,24.30
2023-02-02T14:49:07.474Z,23.93
2023-02-02T14:51:45.736Z,19.63
2023-02-02T14:54:21.588Z,28.40
2023-02-02T14:56:52.876Z,19.37
2023-02-02T14:59:24.516Z,19.60
2023-02-02T15:02:15.232Z,28.07
2023-02-02T15:04:42.283Z,22.43
2023-02-02T15:07:23.643Z,26.67
2023-02-02T15:09:51.741Z,24.90
2023-02-02T15:12:22.480Z,21.00
2023-02-02T15:15:10.440Z,26.93
2023-02-02T15:17:44.291Z,24.43
2023-02-02T15:20:28.527Z,23.57
2023-02-02T15:23:00.850Z,21.63
2023-02-02T15:26:04.811Z,29.67
2023-02-02T15:28:47.237Z,26.13
2023-02-02T15:31:27.827Z,25.03
2023-02-02T15:33:59.640Z,22.97
2023-02-02T15:36:31.051Z,20.13
2023-02-02T15:39:19.189Z,26.77
2023-02-02T15:41:47.588Z,32.57
2023-02-02T15:44:26.464Z,19.73
2023-02-02T15:46:54.718Z,24.67
2023-02-02T15:49:34.176Z,19.93
2023-02-02T15:52:10.702Z,32.23
2023-02-02T15:54:39.946Z,24.37
2023-02-02T15:57:28.423Z,19.30
2023-02-02T15:59:55.746Z,26.00
2023-02-02T16:02:38.999Z,25.60
2023-02-02T16:05:24.564Z,23.00
2023-02-02T16:08:03.756Z,25.83
2023-02-02T16:10:31.748Z,20.97
2023-02-02T16:12:58.504Z,18.93
2023-02-02T16:15:28.237Z,24.77
2023-02-02T16:18:03.970Z,20.43
2023-02-02T16:20:33.891Z,19.60
2023-02-02T16:23:04.532Z,17.23
2023-02-02T16:25:36.606Z,22.93
2023-02-02T16:28:03.928Z,24.00
2023-02-02T16:30:36.699Z,14.37
2023-02-02T16:33:40.474Z,17.37
2023-02-02T16:36:26.651Z,24.23
2023-02-02T16:38:54.940Z,22.73
2023-02-02T16:41:36.957Z,31.13
2023-02-02T16:44:48.634Z,17.63
2023-02-02T16:47:26.914Z,20.43
2023-02-02T16:50:08.451Z,23.93
2023-02-02T16:52:47.933Z,31.93
2023-02-02T16:55:17.993Z,35.30
2023-02-02T16:57:46.933Z,36.37
2023-02-02T17:00:24.904Z,38.53
2023-02-02T17:03:10.807Z,24.60
2023-02-02T17:05:51.152Z,29.37
2023-02-02T17:08:26.650Z,31.57
2023-02-02T17:11:24.877Z,34.43
2023-02-02T17:13:52.058Z,40.73
2023-02-02T17:16:21.067Z,34.00
2023-02-02T17:18:48.249Z,35.47
2023-02-02T17:21:18.991Z,42.37
2023-02-02T17:23:45.798Z,44.10
2023-02-02T17:26:12.765Z,33.43
2023-02-02T17:28:41.126Z,31.10
2023-02-02T17:31:16.079Z,36.83
2023-02-02T17:33:43.391Z,30.40
2023-02-02T17:36:13.065Z,30.63
2023-02-02T17:38:40.062Z,34.77
2023-02-02T17:41:06.731Z,29.03
2023-02-02T17:43:33.646Z,34.13
2023-02-02T17:46:00.336Z,38.23
2023-02-02T17:48:26.666Z,28.77
2023-02-02T17:50:53.064Z,29.30
2023-02-02T17:53:21.579Z,28.17
2023-02-02T17:55:52.248Z,20.83
2023-02-02T17:58:18.982Z,29.03
2023-02-02T18:00:48.051Z,24.63
2023-02-02T18:03:26.501Z,22.33
2023-02-02T18:05:52.927Z,21.47
2023-02-02T18:08:19.687Z,18.83
2023-02-02T18:10:46.057Z,16.73
2023-02-02T18:13:17.438Z,14.67
2023-02-02T18:15:44.079Z,13.33
2023-02-02T18:18:12.435Z,14.80
2023-02-02T18:20:43.210Z,14.33
2023-02-02T18:23:09.980Z,14.47
2023-02-02T18:25:37.690Z,11.97
2023-02-02T18:28:04.243Z,11.23
2023-02-02T18:30:30.687Z,11.57
2023-02-02T18:32:57.030Z,11.77
2023-02-02T18:35:23.752Z,12.37
2023-02-02T18:37:50.878Z,11.60
2023-02-02T18:40:18.309Z,13.80
2023-02-02T18:42:44.797Z,14.00
2023-02-02T18:45:11.575Z,18.07
2023-02-02T18:47:39.405Z,15.67
2023-02-02T18:50:07.953Z,20.17
2023-02-02T18:52:34.811Z,20.27
2023-02-02T18:55:01.457Z,17.23
2023-02-02T18:57:30.129Z,18.60
2023-02-02T18:59:56.480Z,18.17
2023-02-02T19:02:22.819Z,20.90
2023-02-02T19:05:07.866Z,22.60
2023-02-02T19:07:52.641Z,27.10
2023-02-02T19:10:19.465Z,28.00
2023-02-02T19:12:55.655Z,28.17
2023-02-02T19:15:23.047Z,32.40
2023-02-02T19:17:52.542Z,39.83
2023-02-02T19:20:25.996Z,38.53
2023-02-02T19:22:56.245Z,40.33
2023-02-02T19:25:22.635Z,36.20
2023-02-02T19:27:48.978Z,36.97
2023-02-02T19:30:19.719Z,34.70
2023-02-02T19:32:46.101Z,32.37
2023-02-02T19:35:19.523Z,34.50
2023-02-02T19:37:48.330Z,37.63
2023-02-02T19:40:23.424Z,38.87
2023-02-02T19:43:01.312Z,43.67
2023-02-02T19:45:32.941Z,41.90
2023-02-02T19:48:02.416Z,37.80
2023-02-02T19:50:36.642Z,35.37
2023-02-02T19:53:12.092Z,35.03
2023-02-02T19:55:41.420Z,35.23
2023-02-02T19:58:35.293Z,33.33
2023-02-02T20:01:10.159Z,34.73
2023-02-02T20:03:43.119Z,40.50
2023-02-02T20:06:17.960Z,39.07
2023-02-02T20:08:44.406Z,30.50
2023-02-02T20:11:32.529Z,41.90
2023-02-02T20:14:00.478Z,37.57
2023-02-02T20:16:37.746Z,35.23
2023-02-02T20:19:04.136Z,42.87
2023-02-02T20:21:38.244Z,30.30
2023-02-02T20:24:16.766Z,43.97
2023-02-02T20:26:43.301Z,34.10
2023-02-02T20:29:36.318Z,36.67
2023-02-02T20:32:04.911Z,41.83
2023-02-02T20:34:35.383Z,45.93
2023-02-02T20:37:26.987Z,36.87
2023-02-02T20:39:56.415Z,31.83
2023-02-02T20:42:23.317Z,35.13
2023-02-02T20:44:50.352Z,38.60
2023-02-02T20:47:16.743Z,49.17
2023-02-02T20:49:43.734Z,47.77
2023-02-02T20:52:17.912Z,41.67
2023-02-02T20:54:44.284Z,47.13
2023-02-02T20:57:10.630Z,34.17
2023-02-02T20:59:37.069Z,38.93
2023-02-02T21:02:05.163Z,42.87
2023-02-02T21:04:32.319Z,44.03
2023-02-02T21:06:59.495Z,40.67
2023-02-02T21:09:26.492Z,46.93
2023-02-02T21:11:52.943Z,38.27
2023-02-02T21:14:19.624Z,40.00
2023-02-02T21:16:45.975Z,39.63
2023-02-02T21:19:12.430Z,45.77
2023-02-02T21:21:38.993Z,40.70
2023-02-02T21:24:05.813Z,40.40
2023-02-02T21:26:32.300Z,33.70
2023-02-02T21:28:59.164Z,50.53
2023-02-02T21:31:26.443Z,33.30
2023-02-02T21:33:53.689Z,31.20
2023-02-02T21:36:44.861Z,32.97
2023-02-02T21:39:23.209Z,43.03
2023-02-02T21:41:50.463Z,40.47
2023-02-02T21:44:19.645Z,33.17
2023-02-02T21:46:48.759Z,33.37
2023-02-02T21:49:20.347Z,34.57
2023-02-02T21:51:46.709Z,31.90
2023-02-02T21:54:36.955Z,31.70
2023-02-02T21:57:14.028Z,48.30
2023-02-02T21:59:42.373Z,35.97
2023-02-02T22:02:34.710Z,27.10
2023-02-02T22:05:02.153Z,33.53
2023-02-02T22:07:28.873Z,33.93
2023-02-02T22:09:55.546Z,25.33
2023-02-02T22:12:25.172Z,29.43
2023-02-02T22:15:00.258Z,38.93
2023-02-02T22:17:37.523Z,37.13
2023-02-02T22:20:17.277Z,26.50
2023-02-02T22:22:46.570Z,31.40
2023-02-02T22:25:15.629Z,31.40
2023-02-02T22:28:01.315Z,34.93
2023-02-02T22:30:49.098Z,35.87
2023-02-02T22:33:16.119Z,25.67
2023-02-02T22:35:43.008Z,26.77
2023-02-02T22:38:10.563Z,33.60
2023-02-02T22:40:37.822Z,33.50
2023-02-02T22:43:06.237Z,47.43
2023-02-02T22:45:32.676Z,25.57
2023-02-02T22:47:59.330Z,28.87
2023-02-02T22:50:28.518Z,27.00
2023-02-02T22:52:55.680Z,41.83
2023-02-02T22:55:22.742Z,30.73
2023-02-02T22:57:49.209Z,34.67
2023-02-02T23:00:30.615Z,32.80
2023-02-02T23:02:57.508Z,31.20
2023-02-02T23:05:25.559Z,33.43
2023-02-02T23:07:53.499Z,31.80
2023-02-02T23:10:22.799Z,28.33
2023-02-02T23:12:49.677Z,39.10
2023-02-02T23:15:16.867Z,34.97
2023-02-02T23:17:43.231Z,28.60
2023-02-02T23:20:13.200Z,29.20
2023-02-02T23:22:39.560Z,29.57
2023-02-02T23:25:06.380Z,32.00
2023-02-02T23:27:32.993Z,44.67
2023-02-02T23:29:59.451Z,41.80
2023-02-02T23:32:25.799Z,34.67
2023-02-02T23:34:52.144Z,29.87
2023-02-02T23:37:18.557Z,29.73
2023-02-02T23:39:45.015Z,26.10
2023-02-02T23:42:11.319Z,25.03
2023-02-02T23:44:37.669Z,37.60
2023-02-02T23:47:05.010Z,24.60
2023-02-02T23:49:32.715Z,31.63
2023-02-02T23:51:59.647Z,23.87
2023-02-02T23:54:27.398Z,25.23
2023-02-02T23:56:53.825Z,32.33
2023-02-02T23:59:20.177Z,28.50
