createdAt,value
2018-07-26T00:00:59.013Z,11.65
2018-07-26T00:03:27.471Z,10.77
2018-07-26T00:05:56.743Z,10.70
2018-07-26T00:08:25.604Z,14.83
2018-07-26T00:10:54.247Z,10.13
2018-07-26T00:13:22.773Z,10.30
2018-07-26T00:15:51.241Z,10.43
2018-07-26T00:18:19.709Z,12.90
2018-07-26T00:20:48.187Z,13.78
2018-07-26T00:23:16.678Z,13.23
2018-07-26T00:25:45.113Z,12.97
2018-07-26T00:28:13.620Z,13.37
2018-07-26T00:30:42.099Z,12.10
2018-07-26T00:33:10.568Z,12.00
2018-07-26T00:35:39.215Z,12.40
2018-07-26T00:38:07.897Z,14.60
2018-07-26T00:40:36.496Z,11.37
2018-07-26T00:43:05.333Z,12.97
2018-07-26T00:45:33.807Z,12.43
2018-07-26T00:48:02.248Z,12.77
2018-07-26T00:50:30.692Z,11.93
2018-07-26T00:52:59.125Z,11.57
2018-07-26T00:55:27.630Z,11.57
2018-07-26T00:57:56.201Z,11.00
2018-07-26T01:00:24.842Z,11.47
2018-07-26T01:02:53.287Z,14.68
2018-07-26T01:05:21.766Z,12.23
2018-07-26T01:07:50.304Z,13.17
2018-07-26T01:10:19.858Z,12.33
2018-07-26T01:12:48.307Z,11.20
2018-07-26T01:15:16.886Z,12.03
2018-07-26T01:17:45.288Z,10.50
2018-07-26T01:20:14.048Z,11.07
2018-07-26T01:22:42.615Z,12.50
2018-07-26T01:25:11.166Z,12.80
2018-07-26T01:27:39.611Z,11.77
2018-07-26T01:30:08.035Z,12.20
2018-07-26T01:32:36.499Z,14.20
2018-07-26T01:35:04.998Z,12.20
2018-07-26T01:37:33.418Z,12.13
2018-07-26T01:40:02.263Z,12.67
2018-07-26T01:42:35.789Z,13.67
2018-07-26T01:45:04.610Z,12.33
2018-07-26T01:47:34.361Z,14.13
2018-07-26T01:50:03.955Z,12.53
2018-07-26T01:52:32.388Z,12.73
2018-07-26T01:55:00.897Z,12.17
2018-07-26T01:57:29.318Z,14.80
2018-07-26T01:59:57.803Z,12.00
2018-07-26T02:02:26.852Z,13.13
2018-07-26T02:04:55.305Z,16.07
2018-07-26T02:07:23.750Z,12.50
2018-07-26T02:09:52.210Z,13.57
2018-07-26T02:12:20.647Z,12.77
2018-07-26T02:14:49.104Z,13.57
2018-07-26T02:17:19.017Z,12.90
2018-07-26T02:19:47.507Z,13.10
2018-07-26T02:22:16.036Z,13.23
2018-07-26T02:24:44.470Z,12.53
2018-07-26T02:27:12.955Z,14.23
2018-07-26T02:29:41.428Z,12.57
2018-07-26T02:32:10.062Z,14.20
2018-07-26T02:34:38.499Z,13.10
2018-07-26T02:37:07.024Z,11.87
2018-07-26T02:39:35.469Z,11.43
2018-07-26T02:42:03.985Z,10.60
2018-07-26T02:44:32.396Z,9.43
2018-07-26T02:47:00.951Z,11.23
2018-07-26T02:49:29.422Z,11.43
2018-07-26T02:51:57.867Z,10.87
2018-07-26T02:54:26.334Z,10.67
2018-07-26T02:56:54.876Z,11.90
2018-07-26T02:59:23.276Z,10.90
2018-07-26T03:01:51.719Z,10.57
2018-07-26T03:04:20.301Z,12.20
2018-07-26T03:06:48.711Z,11.45
2018-07-26T03:09:17.696Z,10.10
2018-07-26T03:11:46.500Z,10.80
2018-07-26T03:14:15.068Z,10.27
2018-07-26T03:16:43.661Z,11.20
2018-07-26T03:19:12.230Z,11.73
2018-07-26T03:21:40.717Z,10.75
2018-07-26T03:24:09.121Z,11.10
2018-07-26T03:26:37.593Z,9.83
2018-07-26T03:29:06.914Z,10.27
2018-07-26T03:31:35.602Z,10.27
2018-07-26T03:34:04.498Z,9.90
2018-07-26T03:36:33.399Z,11.07
2018-07-26T03:39:01.960Z,9.95
2018-07-26T03:41:30.568Z,11.40
2018-07-26T03:43:59.557Z,9.37
2018-07-26T03:46:28.067Z,10.40
2018-07-26T03:48:56.638Z,10.80
2018-07-26T03:51:25.398Z,9.45
2018-07-26T03:53:54.216Z,10.30
2018-07-26T03:56:22.838Z,9.75
2018-07-26T03:58:51.626Z,10.75
2018-07-26T04:01:20.259Z,9.60
2018-07-26T04:03:48.952Z,9.55
2018-07-26T04:06:17.774Z,9.57
2018-07-26T04:08:46.917Z,9.87
2018-07-26T04:11:15.618Z,10.20
2018-07-26T04:13:44.313Z,9.60
2018-07-26T04:16:12.983Z,10.70
2018-07-26T04:18:42.303Z,10.40
2018-07-26T04:21:13.129Z,9.83
2018-07-26T04:23:42.063Z,12.00
2018-07-26T04:26:11.405Z,10.80
2018-07-26T04:28:40.115Z,10.80
2018-07-26T04:31:09.741Z,11.53
2018-07-26T04:33:38.315Z,10.83
2018-07-26T04:36:06.936Z,10.47
2018-07-26T04:38:35.415Z,9.60
2018-07-26T04:41:04.555Z,9.80
2018-07-26T04:43:33.179Z,9.10
2018-07-26T04:46:01.740Z,10.13
2018-07-26T04:48:30.415Z,9.80
2018-07-26T04:50:59.177Z,10.23
2018-07-26T04:53:27.784Z,9.73
2018-07-26T04:55:56.893Z,9.20
2018-07-26T04:58:25.857Z,9.53
2018-07-26T05:00:55.012Z,9.20
2018-07-26T05:03:23.545Z,9.53
2018-07-26T05:05:52.055Z,10.75
2018-07-26T05:08:20.617Z,10.00
2018-07-26T05:10:49.399Z,10.67
2018-07-26T05:13:18.226Z,9.40
2018-07-26T05:15:46.855Z,10.93
2018-07-26T05:18:15.303Z,10.48
2018-07-26T05:20:43.786Z,10.35
2018-07-26T05:23:12.410Z,9.60
2018-07-26T05:25:40.992Z,8.33
2018-07-26T05:28:09.776Z,8.47
2018-07-26T05:30:38.393Z,8.80
2018-07-26T05:33:06.989Z,8.33
2018-07-26T05:35:35.476Z,8.33
2018-07-26T05:38:03.957Z,7.90
2018-07-26T05:40:32.442Z,9.43
2018-07-26T05:43:00.935Z,9.47
2018-07-26T05:45:30.061Z,8.90
2018-07-26T05:47:58.620Z,7.80
2018-07-26T05:50:27.127Z,7.90
2018-07-26T05:52:55.596Z,7.03
2018-07-26T05:55:25.024Z,7.53
2018-07-26T05:57:53.733Z,8.13
2018-07-26T06:00:22.407Z,7.23
2018-07-26T06:02:51.194Z,6.77
2018-07-26T06:05:19.687Z,7.83
2018-07-26T06:07:48.296Z,8.67
2018-07-26T06:10:16.852Z,7.73
2018-07-26T06:12:45.400Z,6.73
2018-07-26T06:15:13.991Z,7.37
2018-07-26T06:17:42.648Z,6.17
2018-07-26T06:20:12.453Z,6.10
2018-07-26T06:22:41.995Z,6.63
2018-07-26T06:25:10.742Z,8.13
2018-07-26T06:27:39.793Z,8.77
2018-07-26T06:30:11.201Z,9.70
2018-07-26T06:32:39.743Z,9.13
2018-07-26T06:35:09.372Z,6.90
2018-07-26T06:37:38.061Z,6.20
2018-07-26T06:40:06.819Z,8.77
2018-07-26T06:42:35.407Z,6.80
2018-07-26T06:45:03.967Z,5.40
2018-07-26T06:47:32.557Z,5.30
2018-07-26T06:50:01.159Z,7.33
2018-07-26T06:52:29.771Z,5.60
2018-07-26T06:54:58.367Z,5.47
2018-07-26T06:57:27.182Z,6.67
2018-07-26T06:59:56.228Z,5.73
2018-07-26T07:02:24.752Z,5.10
2018-07-26T07:04:54.162Z,7.03
2018-07-26T07:07:22.847Z,4.80
2018-07-26T07:09:51.953Z,4.93
2018-07-26T07:12:20.476Z,5.97
2018-07-26T07:14:49.214Z,4.77
2018-07-26T07:17:17.838Z,5.97
2018-07-26T07:19:46.531Z,4.90
2018-07-26T07:22:15.056Z,5.60
2018-07-26T07:24:43.703Z,7.37
2018-07-26T07:27:12.352Z,4.77
2018-07-26T07:29:40.814Z,6.47
2018-07-26T07:32:09.364Z,6.33
2018-07-26T07:34:37.892Z,4.90
2018-07-26T07:37:06.484Z,7.07
2018-07-26T07:39:34.958Z,5.10
2018-07-26T07:42:03.408Z,5.87
2018-07-26T07:44:33.130Z,4.57
2018-07-26T07:47:03.436Z,8.23
2018-07-26T07:49:32.822Z,4.80
2018-07-26T07:52:02.301Z,4.97
2018-07-26T07:54:32.200Z,4.50
2018-07-26T07:57:01.159Z,4.43
2018-07-26T07:59:31.086Z,6.93
2018-07-26T08:01:59.788Z,5.78
2018-07-26T08:04:29.874Z,3.90
2018-07-26T08:06:58.891Z,5.95
2018-07-26T08:09:27.649Z,4.60
2018-07-26T08:11:56.139Z,4.20
2018-07-26T08:14:25.300Z,5.45
2018-07-26T08:16:53.808Z,4.20
2018-07-26T08:19:22.453Z,5.53
2018-07-26T08:21:51.095Z,5.00
2018-07-26T08:24:22.243Z,5.33
2018-07-26T08:26:51.875Z,4.33
2018-07-26T08:29:21.063Z,4.33
2018-07-26T08:31:49.649Z,4.62
2018-07-26T08:34:18.460Z,4.28
2018-07-26T08:36:47.109Z,4.10
2018-07-26T08:39:15.675Z,6.22
2018-07-26T08:41:44.479Z,3.90
2018-07-26T08:44:13.164Z,6.35
2018-07-26T08:46:41.760Z,4.22
2018-07-26T08:49:10.312Z,3.98
2018-07-26T08:51:38.814Z,5.10
2018-07-26T08:54:08.172Z,4.35
2018-07-26T08:56:36.846Z,4.12
2018-07-26T08:59:05.379Z,4.83
2018-07-26T09:01:33.941Z,6.83
2018-07-26T09:04:02.708Z,3.90
2018-07-26T09:06:31.178Z,3.45
2018-07-26T09:08:59.648Z,4.03
2018-07-26T09:11:28.367Z,4.75
2018-07-26T09:13:56.842Z,4.20
2018-07-26T09:16:25.292Z,4.30
2018-07-26T09:18:54.035Z,4.78
2018-07-26T09:21:22.520Z,4.10
2018-07-26T09:23:51.710Z,3.70
2018-07-26T09:26:20.347Z,5.90
2018-07-26T09:28:49.079Z,7.03
2018-07-26T09:31:17.671Z,4.80
2018-07-26T09:33:46.944Z,3.80
2018-07-26T09:36:16.392Z,4.45
2018-07-26T09:38:44.850Z,3.70
2018-07-26T09:41:14.448Z,6.72
2018-07-26T09:43:43.808Z,4.47
2018-07-26T09:46:12.262Z,4.30
2018-07-26T09:48:42.088Z,7.37
2018-07-26T09:51:10.543Z,7.08
2018-07-26T09:53:39.020Z,5.12
2018-07-26T09:56:08.066Z,4.00
2018-07-26T09:58:36.478Z,4.92
2018-07-26T10:01:10.337Z,3.95
2018-07-26T10:03:38.844Z,4.65
2018-07-26T10:06:07.283Z,6.70
2018-07-26T10:08:35.970Z,6.70
2018-07-26T10:11:04.560Z,4.92
2018-07-26T10:13:32.976Z,3.90
2018-07-26T10:16:01.418Z,3.90
2018-07-26T10:18:29.859Z,4.65
2018-07-26T10:20:58.587Z,3.40
2018-07-26T10:23:27.037Z,4.20
2018-07-26T10:25:56.262Z,4.83
2018-07-26T10:28:24.909Z,8.18
2018-07-26T10:30:53.380Z,3.33
2018-07-26T10:33:22.018Z,4.97
2018-07-26T10:35:50.515Z,4.47
2018-07-26T10:38:19.071Z,7.15
2018-07-26T10:40:47.619Z,3.37
2018-07-26T10:43:16.204Z,4.37
2018-07-26T10:45:44.826Z,5.35
2018-07-26T10:48:13.306Z,4.53
2018-07-26T10:50:41.871Z,4.60
2018-07-26T10:53:10.585Z,4.30
2018-07-26T10:55:39.160Z,6.42
2018-07-26T10:58:08.378Z,3.30
2018-07-26T11:00:36.873Z,4.37
2018-07-26T11:03:06.010Z,3.00
2018-07-26T11:05:34.572Z,4.65
2018-07-26T11:08:03.043Z,4.28
2018-07-26T11:10:31.554Z,4.05
2018-07-26T11:13:00.054Z,3.40
2018-07-26T11:15:30.166Z,4.42
2018-07-26T11:17:59.039Z,3.20
2018-07-26T11:20:27.548Z,3.85
2018-07-26T11:22:56.023Z,4.50
2018-07-26T11:25:24.526Z,6.17
2018-07-26T11:27:53.691Z,4.78
2018-07-26T11:30:22.369Z,4.03
2018-07-26T11:32:50.830Z,3.75
2018-07-26T11:35:19.318Z,3.30
2018-07-26T11:37:47.973Z,3.62
2018-07-26T11:40:16.975Z,4.10
2018-07-26T11:42:45.520Z,3.00
2018-07-26T11:45:14.099Z,3.52
2018-07-26T11:47:42.570Z,4.00
2018-07-26T11:50:13.147Z,2.40
2018-07-26T11:52:41.700Z,5.97
2018-07-26T11:55:10.168Z,4.22
2018-07-26T11:57:38.612Z,3.33
2018-07-26T12:00:08.528Z,2.70
2018-07-26T12:02:37.109Z,2.92
2018-07-26T12:05:05.708Z,4.28
2018-07-26T12:07:34.273Z,2.83
2018-07-26T12:10:02.694Z,3.67
2018-07-26T12:12:31.132Z,3.45
2018-07-26T12:14:59.628Z,5.90
2018-07-26T12:17:28.096Z,3.45
2018-07-26T12:19:57.835Z,4.10
2018-07-26T12:22:26.303Z,3.98
2018-07-26T12:24:54.929Z,3.20
2018-07-26T12:27:23.335Z,3.95
2018-07-26T12:29:51.767Z,3.60
2018-07-26T12:32:20.185Z,1.92
2018-07-26T12:34:48.608Z,2.65
2018-07-26T12:37:17.000Z,4.03
2018-07-26T12:39:46.604Z,5.08
2018-07-26T12:42:15.767Z,3.65
2018-07-26T12:44:44.204Z,2.90
2018-07-26T12:47:12.876Z,2.30
2018-07-26T12:49:41.351Z,2.75
2018-07-26T12:52:10.812Z,3.87
2018-07-26T12:54:40.439Z,4.83
2018-07-26T12:57:08.847Z,6.72
2018-07-26T12:59:37.277Z,3.62
2018-07-26T13:02:05.908Z,2.20
2018-07-26T13:04:34.404Z,3.37
2018-07-26T13:07:02.886Z,4.20
2018-07-26T13:09:31.271Z,2.67
2018-07-26T13:11:59.841Z,2.75
2018-07-26T13:14:28.250Z,3.25
2018-07-26T13:16:56.751Z,3.17
2018-07-26T13:19:25.209Z,3.30
2018-07-26T13:21:54.663Z,4.65
2018-07-26T13:24:23.197Z,4.83
2018-07-26T13:26:51.778Z,2.40
2018-07-26T13:29:20.593Z,3.30
2018-07-26T13:31:49.102Z,5.25
2018-07-26T13:34:17.617Z,5.10
2018-07-26T13:36:46.115Z,2.60
2018-07-26T13:39:14.922Z,3.15
2018-07-26T13:41:43.491Z,2.33
2018-07-26T13:44:11.975Z,3.60
2018-07-26T13:46:40.436Z,2.85
2018-07-26T13:49:08.886Z,2.52
2018-07-26T13:51:37.388Z,5.03
2018-07-26T13:54:06.429Z,3.80
2018-07-26T13:56:35.022Z,3.90
2018-07-26T13:59:04.416Z,2.70
2018-07-26T14:01:33.137Z,3.35
2018-07-26T14:04:01.771Z,2.95
2018-07-26T14:06:30.431Z,2.92
2018-07-26T14:08:58.898Z,2.77
2018-07-26T14:11:27.513Z,3.95
2018-07-26T14:13:56.018Z,4.90
2018-07-26T14:16:25.301Z,3.05
2018-07-26T14:18:54.207Z,2.87
2018-07-26T14:21:22.723Z,3.42
2018-07-26T14:23:56.508Z,6.10
2018-07-26T14:26:24.997Z,4.22
2018-07-26T14:28:54.071Z,5.70
2018-07-26T14:31:22.690Z,4.28
2018-07-26T14:33:51.136Z,2.70
2018-07-26T14:36:19.597Z,4.33
2018-07-26T14:38:48.143Z,3.00
2018-07-26T14:41:16.664Z,3.25
2018-07-26T14:43:45.148Z,3.02
2018-07-26T14:46:13.557Z,3.98
2018-07-26T14:48:41.990Z,3.00
2018-07-26T14:51:10.501Z,2.85
2018-07-26T14:53:38.952Z,5.00
2018-07-26T14:56:07.573Z,4.00
2018-07-26T14:58:37.142Z,3.25
2018-07-26T15:01:06.273Z,7.65
2018-07-26T15:03:34.932Z,4.50
2018-07-26T15:06:03.697Z,4.75
2018-07-26T15:08:33.051Z,4.45
2018-07-26T15:11:01.505Z,2.58
2018-07-26T15:13:30.160Z,2.60
2018-07-26T15:15:58.984Z,2.52
2018-07-26T15:18:27.500Z,2.05
2018-07-26T15:20:55.942Z,2.40
2018-07-26T15:23:24.387Z,3.40
2018-07-26T15:25:53.380Z,2.55
2018-07-26T15:28:21.780Z,4.12
2018-07-26T15:30:50.212Z,4.15
2018-07-26T15:33:18.624Z,4.60
2018-07-26T15:35:47.066Z,3.87
2018-07-26T15:38:15.502Z,2.77
2018-07-26T15:40:43.919Z,3.10
2018-07-26T15:43:12.366Z,6.03
2018-07-26T15:45:40.795Z,4.62
2018-07-26T15:48:09.237Z,3.47
2018-07-26T15:50:37.633Z,3.17
2018-07-26T15:53:06.602Z,7.37
2018-07-26T15:55:35.073Z,6.75
2018-07-26T15:58:03.484Z,7.85
2018-07-26T16:00:31.885Z,2.83
2018-07-26T16:03:00.425Z,5.05
2018-07-26T16:05:28.844Z,2.92
2018-07-26T16:07:57.563Z,4.40
2018-07-26T16:10:26.917Z,3.83
2018-07-26T16:12:55.347Z,3.27
2018-07-26T16:15:23.774Z,3.12
2018-07-26T16:17:52.314Z,4.78
2018-07-26T16:20:20.660Z,2.98
2018-07-26T16:22:49.151Z,3.17
2018-07-26T16:25:17.644Z,3.00
2018-07-26T16:27:46.073Z,7.17
2018-07-26T16:30:14.511Z,4.83
2018-07-26T16:32:42.951Z,4.15
2018-07-26T16:35:11.384Z,3.05
2018-07-26T16:37:39.831Z,3.47
2018-07-26T16:40:08.311Z,2.00
2018-07-26T16:42:36.755Z,3.40
2018-07-26T16:45:06.377Z,2.08
2018-07-26T16:47:34.860Z,1.50
2018-07-26T16:50:03.763Z,1.80
2018-07-26T16:52:32.260Z,1.72
2018-07-26T16:55:00.792Z,5.65
2018-07-26T16:57:29.358Z,4.03
2018-07-26T16:59:57.791Z,4.95
2018-07-26T17:02:27.117Z,2.08
2018-07-26T17:04:55.575Z,3.62
2018-07-26T17:07:24.127Z,5.05
2018-07-26T17:09:52.547Z,3.77
2018-07-26T17:12:21.022Z,3.17
2018-07-26T17:14:49.433Z,4.37
2018-07-26T17:17:17.896Z,3.47
2018-07-26T17:19:46.311Z,5.37
2018-07-26T17:22:14.758Z,2.47
2018-07-26T17:24:43.289Z,1.50
2018-07-26T17:27:11.708Z,7.08
2018-07-26T17:29:40.147Z,2.30
2018-07-26T17:32:08.660Z,3.33
2018-07-26T17:34:37.221Z,3.25
2018-07-26T17:37:05.799Z,1.40
2018-07-26T17:39:34.265Z,1.92
2018-07-26T17:42:04.128Z,2.52
2018-07-26T17:44:33.330Z,1.98
2018-07-26T17:47:01.844Z,2.27
2018-07-26T17:49:31.137Z,1.50
2018-07-26T17:52:04.267Z,2.55
2018-07-26T17:54:32.927Z,1.45
2018-07-26T17:57:01.428Z,3.37
2018-07-26T17:59:31.134Z,2.83
2018-07-26T18:02:00.725Z,5.37
2018-07-26T18:04:30.029Z,6.40
2018-07-26T18:06:59.739Z,2.67
2018-07-26T18:09:28.216Z,3.15
2018-07-26T18:11:57.073Z,2.17
2018-07-26T18:14:25.664Z,1.98
2018-07-26T18:16:54.282Z,2.80
2018-07-26T18:19:23.155Z,3.02
2018-07-26T18:21:51.968Z,2.87
2018-07-26T18:24:20.891Z,2.08
2018-07-26T18:26:50.106Z,5.73
2018-07-26T18:29:19.792Z,3.22
2018-07-26T18:31:48.778Z,3.10
2018-07-26T18:34:17.780Z,2.00
2018-07-26T18:36:46.677Z,2.00
2018-07-26T18:39:15.744Z,2.57
2018-07-26T18:41:44.473Z,2.30
2018-07-26T18:44:25.281Z,4.57
2018-07-26T18:46:54.427Z,5.80
2018-07-26T18:49:24.575Z,2.20
2018-07-26T18:51:53.749Z,2.67
2018-07-26T18:54:22.480Z,5.07
2018-07-26T18:56:52.331Z,4.57
2018-07-26T18:59:22.236Z,5.00
2018-07-26T19:01:50.933Z,2.70
2018-07-26T19:04:19.667Z,4.37
2018-07-26T19:06:48.775Z,2.43
2018-07-26T19:09:17.463Z,4.70
2018-07-26T19:11:46.209Z,2.97
2018-07-26T19:14:14.978Z,1.77
2018-07-26T19:16:44.203Z,2.08
2018-07-26T19:19:12.997Z,2.67
2018-07-26T19:21:42.373Z,3.20
2018-07-26T19:24:10.950Z,3.13
2018-07-26T19:26:39.547Z,1.70
2018-07-26T19:29:08.147Z,2.00
2018-07-26T19:31:37.457Z,2.37
2018-07-26T19:34:06.980Z,4.92
2018-07-26T19:36:35.576Z,4.40
2018-07-26T19:39:07.283Z,4.90
2018-07-26T19:41:36.066Z,2.40
2018-07-26T19:44:05.070Z,3.50
2018-07-26T19:46:34.028Z,3.40
2018-07-26T19:49:03.313Z,2.30
2018-07-26T19:51:32.689Z,2.27
2018-07-26T19:54:01.984Z,2.70
2018-07-26T19:56:30.411Z,3.03
2018-07-26T19:58:59.263Z,2.37
2018-07-26T20:01:27.688Z,2.62
2018-07-26T20:03:56.345Z,2.43
2018-07-26T20:06:24.873Z,6.03
2018-07-26T20:08:53.681Z,2.67
2018-07-26T20:11:22.848Z,3.17
2018-07-26T20:13:51.387Z,3.00
2018-07-26T20:16:19.790Z,3.60
2018-07-26T20:18:48.408Z,2.57
2018-07-26T20:21:17.165Z,2.07
2018-07-26T20:23:47.307Z,2.83
2018-07-26T20:26:16.069Z,1.90
2018-07-26T20:28:44.670Z,2.20
2018-07-26T20:31:13.102Z,3.30
2018-07-26T20:33:41.639Z,6.40
2018-07-26T20:36:10.243Z,2.50
2018-07-26T20:38:39.213Z,4.43
2018-07-26T20:41:07.764Z,2.63
2018-07-26T20:43:36.189Z,6.50
2018-07-26T20:46:04.818Z,7.17
2018-07-26T20:48:33.422Z,2.90
2018-07-26T20:51:01.848Z,4.13
2018-07-26T20:53:30.523Z,6.03
2018-07-26T20:55:59.255Z,5.70
2018-07-26T20:58:28.446Z,3.03
2018-07-26T21:00:57.661Z,2.87
2018-07-26T21:03:26.595Z,3.93
2018-07-26T21:05:56.142Z,5.37
2018-07-26T21:08:25.090Z,6.30
2018-07-26T21:10:53.694Z,6.17
2018-07-26T21:13:22.142Z,2.80
2018-07-26T21:15:50.593Z,3.77
2018-07-26T21:18:19.628Z,4.33
2018-07-26T21:20:48.077Z,4.27
2018-07-26T21:23:16.842Z,5.30
2018-07-26T21:25:46.897Z,2.90
2018-07-26T21:28:15.612Z,8.00
2018-07-26T21:30:44.237Z,14.03
2018-07-26T21:33:13.128Z,6.73
2018-07-26T21:35:41.644Z,5.57
2018-07-26T21:38:11.369Z,3.77
2018-07-26T21:40:39.936Z,3.80
2018-07-26T21:43:11.216Z,5.43
2018-07-26T21:45:39.933Z,3.97
2018-07-26T21:48:08.642Z,7.00
2018-07-26T21:50:37.416Z,3.67
2018-07-26T21:53:06.320Z,2.87
2018-07-26T21:55:34.742Z,3.50
2018-07-26T21:58:03.385Z,3.47
2018-07-26T22:00:39.919Z,4.80
2018-07-26T22:03:09.111Z,3.97
2018-07-26T22:05:38.308Z,2.80
2018-07-26T22:08:07.746Z,6.00
2018-07-26T22:10:36.173Z,4.87
2018-07-26T22:13:04.577Z,4.93
2018-07-26T22:15:33.127Z,3.53
2018-07-26T22:18:01.526Z,4.00
2018-07-26T22:20:30.779Z,8.73
2018-07-26T22:22:59.289Z,9.13
2018-07-26T22:25:27.723Z,12.20
2018-07-26T22:27:56.526Z,7.13
2018-07-26T22:30:25.216Z,4.40
2018-07-26T22:32:54.268Z,4.43
2018-07-26T22:35:22.975Z,3.57
2018-07-26T22:37:51.579Z,4.37
2018-07-26T22:40:20.631Z,3.87
2018-07-26T22:42:49.210Z,3.47
2018-07-26T22:45:18.274Z,5.40
2018-07-26T22:47:47.539Z,4.20
2018-07-26T22:50:16.631Z,3.47
2018-07-26T22:52:45.700Z,3.50
2018-07-26T22:55:14.217Z,2.53
2018-07-26T22:57:42.652Z,3.10
2018-07-26T23:00:11.172Z,3.97
2018-07-26T23:02:39.736Z,4.10
2018-07-26T23:05:08.708Z,3.73
2018-07-26T23:07:38.068Z,4.80
2018-07-26T23:10:08.563Z,3.13
2018-07-26T23:12:37.385Z,4.60
2018-07-26T23:15:07.355Z,5.83
2018-07-26T23:17:35.877Z,6.43
2018-07-26T23:20:05.623Z,6.43
2018-07-26T23:22:34.242Z,8.27
2018-07-26T23:25:02.786Z,6.27
2018-07-26T23:27:31.610Z,4.40
2018-07-26T23:30:00.133Z,4.90
2018-07-26T23:32:29.052Z,4.03
2018-07-26T23:34:57.937Z,6.00
2018-07-26T23:37:26.983Z,5.10
2018-07-26T23:39:56.628Z,5.00
2018-07-26T23:42:26.575Z,3.50
2018-07-26T23:44:56.229Z,5.80
2018-07-26T23:47:25.249Z,5.60
2018-07-26T23:49:53.710Z,4.23
2018-07-26T23:52:22.770Z,4.23
2018-07-26T23:54:51.315Z,6.43
2018-07-26T23:57:19.719Z,4.80
2018-07-26T23:59:48.259Z,3.60
