createdAt,value
2024-01-28T00:02:49.524Z,5.7
2024-01-28T00:07:49.464Z,5.7
2024-01-28T00:18:49.532Z,5.7
2024-01-28T00:23:49.483Z,5.7
2024-01-28T00:29:39.180Z,5.8
2024-01-28T00:39:49.487Z,5.8
2024-01-28T00:45:39.218Z,5.9
2024-01-28T00:50:49.546Z,5.9
2024-01-28T00:56:39.203Z,5.8
2024-01-28T01:01:39.251Z,5.8
2024-01-28T01:06:49.590Z,5.8
2024-01-28T01:12:39.223Z,5.7
2024-01-28T01:17:49.544Z,5.7
2024-01-28T01:22:49.432Z,5.7
2024-01-28T01:27:49.558Z,5.8
2024-01-28T01:33:39.273Z,5.7
2024-01-28T01:38:39.151Z,5.7
2024-01-28T01:43:39.175Z,5.7
2024-01-28T01:48:49.542Z,5.7
2024-01-28T01:53:49.445Z,5.7
2024-01-28T02:09:49.438Z,5.7
2024-01-28T02:20:39.148Z,5.7
2024-01-28T02:25:49.430Z,5.7
2024-01-28T02:30:49.473Z,5.7
2024-01-28T02:35:49.425Z,5.7
2024-01-28T02:40:49.433Z,5.6
2024-01-28T02:45:49.520Z,5.7
2024-01-28T02:51:39.224Z,5.7
2024-01-28T02:56:39.192Z,5.7
2024-01-28T03:01:49.472Z,5.7
2024-01-28T03:07:39.233Z,5.7
2024-01-28T03:12:49.487Z,5.7
2024-01-28T03:17:49.489Z,5.7
2024-01-28T03:23:39.140Z,5.6
2024-01-28T03:28:39.167Z,5.6
2024-01-28T03:33:49.527Z,5.5
2024-01-28T03:38:49.436Z,5.5
2024-01-28T03:44:39.145Z,5.5
2024-01-28T03:49:39.316Z,5.5
2024-01-28T03:54:49.440Z,5.5
2024-01-28T03:59:49.450Z,5.5
2024-01-28T04:05:39.209Z,5.6
2024-01-28T04:10:49.444Z,5.6
2024-01-28T04:15:49.540Z,5.6
2024-01-28T04:21:39.242Z,5.7
2024-01-28T04:26:49.425Z,5.6
2024-01-28T04:32:39.192Z,5.6
2024-01-28T04:37:49.440Z,5.7
2024-01-28T04:42:49.507Z,5.7
2024-01-28T04:47:59.788Z,5.7
2024-01-28T04:53:39.166Z,5.7
2024-01-28T04:58:49.429Z,5.7
2024-01-28T05:03:49.563Z,5.7
2024-01-28T05:09:39.200Z,5.7
2024-01-28T05:14:49.592Z,5.6
2024-01-28T05:19:49.591Z,5.7
2024-01-28T05:24:49.538Z,5.7
2024-01-28T05:29:49.444Z,5.6
2024-01-28T05:40:39.151Z,5.5
2024-01-28T05:45:49.492Z,5.5
2024-01-28T05:51:39.168Z,5.5
2024-01-28T05:56:39.140Z,5.5
2024-01-28T06:01:49.484Z,5.5
2024-01-28T06:07:39.167Z,5.5
2024-01-28T06:12:49.525Z,5.6
2024-01-28T06:18:39.215Z,5.6
2024-01-28T06:23:39.140Z,5.6
2024-01-28T06:28:39.149Z,5.5
2024-01-28T06:33:49.569Z,5.6
2024-01-28T06:38:49.469Z,5.6
2024-01-28T06:43:49.441Z,5.6
2024-01-28T06:49:39.322Z,5.6
2024-01-28T07:00:39.183Z,5.6
2024-01-28T07:05:39.137Z,5.7
2024-01-28T07:10:39.126Z,5.6
2024-01-28T07:15:39.260Z,5.6
2024-01-28T07:20:49.410Z,5.6
2024-01-28T07:25:49.429Z,5.6
2024-01-28T07:31:39.242Z,5.6
2024-01-28T07:36:39.531Z,5.6
2024-01-28T07:41:49.423Z,5.6
2024-01-28T07:47:41.134Z,5.7
2024-01-28T07:52:39.133Z,5.7
2024-01-28T07:57:39.196Z,5.7
2024-01-28T08:02:39.181Z,5.7
2024-01-28T08:07:49.410Z,5.8
2024-01-28T08:12:49.644Z,5.8
2024-01-28T08:18:39.297Z,5.9
2024-01-28T08:23:49.426Z,5.8
2024-01-28T08:29:39.122Z,5.8
2024-01-28T08:34:39.302Z,5.9
2024-01-28T08:39:49.549Z,6.1
2024-01-28T08:50:49.430Z,6.4
2024-01-28T08:56:39.520Z,6.5
2024-01-28T09:01:39.228Z,6.6
2024-01-28T09:06:49.429Z,6.6
2024-01-28T09:11:53.778Z,6.5
2024-01-28T09:17:39.168Z,6.4
2024-01-28T09:22:39.129Z,6.4
2024-01-28T09:27:39.176Z,6.5
2024-01-28T09:32:49.438Z,6.6
2024-01-28T09:38:41.211Z,6.6
2024-01-28T09:43:39.154Z,6.5
2024-01-28T09:48:49.590Z,6.6
2024-01-28T09:53:49.416Z,6.7
2024-01-28T09:59:39.108Z,6.9
2024-01-28T10:04:39.403Z,7
2024-01-28T10:09:49.426Z,7
2024-01-28T10:14:49.425Z,7
2024-01-28T10:20:39.114Z,7.1
2024-01-28T10:25:39.125Z,7.1
2024-01-28T10:30:49.412Z,7.3
2024-01-28T10:35:49.442Z,7.4
2024-01-28T10:40:49.588Z,7.7
2024-01-28T10:46:39.147Z,8.1
2024-01-28T10:51:49.379Z,8.2
2024-01-28T10:56:49.428Z,8.4
2024-01-28T11:01:49.668Z,8.4
2024-01-28T11:07:42.489Z,8.3
2024-01-28T11:12:49.502Z,8.7
2024-01-28T11:18:39.239Z,8.6
2024-01-28T11:23:49.400Z,8.7
2024-01-28T11:28:49.412Z,8.7
2024-01-28T11:34:39.214Z,8.2
2024-01-28T11:39:49.524Z,8.6
2024-01-28T11:45:39.257Z,8.2
2024-01-28T11:50:39.122Z,7.9
2024-01-28T11:55:49.396Z,8.2
2024-01-28T12:00:49.555Z,7.8
2024-01-28T12:06:39.182Z,7.6
2024-01-28T12:11:39.110Z,7.7
2024-01-28T12:16:39.141Z,8.1
2024-01-28T12:21:49.434Z,7.7
2024-01-28T12:26:49.407Z,7.7
2024-01-28T12:32:39.135Z,7.5
2024-01-28T12:37:39.141Z,7.7
2024-01-28T12:42:39.151Z,7.5
2024-01-28T12:47:49.461Z,7.5
2024-01-28T12:52:49.450Z,7.5
2024-01-28T12:58:39.116Z,7.6
2024-01-28T13:03:49.520Z,7.6
2024-01-28T13:08:49.418Z,7.4
2024-01-28T13:14:39.167Z,7.5
2024-01-28T13:19:49.504Z,7.4
2024-01-28T13:24:49.474Z,7.4
2024-01-28T13:30:39.118Z,7.4
2024-01-28T13:35:39.129Z,7.4
2024-01-28T13:40:39.162Z,7.3
2024-01-28T13:45:49.442Z,7.3
2024-01-28T13:50:49.417Z,7.2
2024-01-28T13:55:49.396Z,7.2
2024-01-28T14:01:39.160Z,7.2
2024-01-28T14:06:49.494Z,7.2
2024-01-28T14:11:49.413Z,7.1
2024-01-28T14:16:49.444Z,7.2
2024-01-28T14:22:39.117Z,7
2024-01-28T14:27:49.451Z,7.1
2024-01-28T14:33:39.290Z,7
2024-01-28T14:38:49.480Z,7
2024-01-28T14:43:49.412Z,7
2024-01-28T14:49:39.293Z,7
2024-01-28T14:54:39.162Z,6.9
2024-01-28T14:59:49.397Z,6.9
2024-01-28T15:10:39.127Z,6.7
2024-01-28T15:15:39.152Z,6.8
2024-01-28T15:20:49.382Z,6.6
2024-01-28T15:26:39.089Z,6.6
2024-01-28T15:31:49.407Z,6.6
2024-01-28T15:36:49.486Z,6.7
2024-01-28T15:42:39.137Z,6.6
2024-01-28T15:47:49.446Z,6.7
2024-01-28T15:53:39.133Z,6.7
2024-01-28T15:58:49.409Z,6.6
2024-01-28T16:03:49.490Z,6.6
2024-01-28T16:09:45.195Z,6.7
2024-01-28T16:14:39.133Z,6.7
2024-01-28T16:19:49.713Z,6.6
2024-01-28T16:30:39.159Z,6.7
2024-01-28T16:35:49.448Z,6.5
2024-01-28T16:40:49.429Z,6.5
2024-01-28T16:46:41.282Z,6.4
2024-01-28T16:51:49.461Z,6.4
2024-01-28T16:56:49.412Z,6.3
2024-01-28T17:01:49.432Z,6.3
2024-01-28T17:07:39.108Z,6.3
2024-01-28T17:12:49.454Z,6.2
2024-01-28T17:17:49.476Z,6.2
2024-01-28T17:23:39.145Z,6
2024-01-28T17:28:49.392Z,6.1
2024-01-28T17:33:49.449Z,6
2024-01-28T17:38:49.410Z,5.9
2024-01-28T17:44:39.133Z,5.9
2024-01-28T17:49:49.516Z,6
2024-01-28T17:54:49.499Z,6
2024-01-28T18:00:39.239Z,6.1
2024-01-28T18:05:49.417Z,6.2
2024-01-28T18:11:39.100Z,6.1
2024-01-28T18:16:39.387Z,6.2
2024-01-28T18:21:49.462Z,6.2
2024-01-28T18:26:49.418Z,6.2
2024-01-28T18:32:39.140Z,6.2
2024-01-28T18:37:39.129Z,6.2
2024-01-28T18:42:49.456Z,6.2
2024-01-28T18:48:39.186Z,6.2
2024-01-28T18:53:49.426Z,6.2
2024-01-28T18:59:39.111Z,6.2
2024-01-28T19:04:39.242Z,6.2
2024-01-28T19:09:39.248Z,6.2
2024-01-28T19:14:49.387Z,6.2
2024-01-28T19:19:49.502Z,6.2
2024-01-28T19:24:49.445Z,6.1
2024-01-28T19:30:39.126Z,6.2
2024-01-28T19:35:49.392Z,6.1
2024-01-28T19:40:49.526Z,6.2
2024-01-28T19:51:39.121Z,6.2
2024-01-28T19:56:49.548Z,6.2
2024-01-28T20:02:39.136Z,6.2
2024-01-28T20:07:39.202Z,6.2
2024-01-28T20:12:49.449Z,6.3
2024-01-28T20:18:39.225Z,6.3
2024-01-28T20:23:49.444Z,6.3
2024-01-28T20:29:39.096Z,6.3
2024-01-28T20:34:39.164Z,6.3
2024-01-28T20:39:39.132Z,6.3
2024-01-28T20:44:39.188Z,6.3
2024-01-28T20:49:49.674Z,6.3
2024-01-28T20:55:39.155Z,6.3
2024-01-28T21:00:39.357Z,6.3
2024-01-28T21:05:49.433Z,6.3
2024-01-28T21:10:49.429Z,6.2
2024-01-28T21:16:39.136Z,6.3
2024-01-28T21:21:49.447Z,6.3
2024-01-28T21:27:39.945Z,6.3
2024-01-28T21:32:39.232Z,6.3
2024-01-28T21:37:49.411Z,6.3
2024-01-28T21:43:39.128Z,6.3
2024-01-28T21:48:39.198Z,6.3
2024-01-28T21:53:49.403Z,6.3
2024-01-28T21:58:49.411Z,6.3
2024-01-28T22:04:39.198Z,6.3
2024-01-28T22:09:49.439Z,6.4
2024-01-28T22:14:49.411Z,6.3
2024-01-28T22:20:39.151Z,6.4
2024-01-28T22:25:49.358Z,6.4
2024-01-28T22:30:49.398Z,6.5
2024-01-28T22:35:49.385Z,6.5
2024-01-28T22:40:49.398Z,6.5
2024-01-28T22:45:49.418Z,6.5
2024-01-28T22:50:49.411Z,6.5
2024-01-28T22:56:39.141Z,6.6
2024-01-28T23:01:39.313Z,6.6
2024-01-28T23:06:49.470Z,6.5
2024-01-28T23:11:49.436Z,6.6
2024-01-28T23:17:39.144Z,6.6
2024-01-28T23:22:49.397Z,6.6
2024-01-28T23:28:39.162Z,6.6
2024-01-28T23:33:39.413Z,6.6
2024-01-28T23:38:49.400Z,6.6
2024-01-28T23:43:49.422Z,6.6
2024-01-28T23:49:39.146Z,6.5
2024-01-28T23:54:39.198Z,6.5
2024-01-28T23:59:49.384Z,6.5
