createdAt,value
2023-04-14T00:02:41.960Z,6.10
2023-04-14T00:05:21.679Z,5.70
2023-04-14T00:08:07.751Z,5.20
2023-04-14T00:11:11.272Z,5.60
2023-04-14T00:13:47.478Z,6.40
2023-04-14T00:17:06.131Z,5.80
2023-04-14T00:19:41.232Z,7.10
2023-04-14T00:22:21.633Z,6.30
2023-04-14T00:24:52.022Z,7.70
2023-04-14T00:27:35.709Z,5.80
2023-04-14T00:30:15.331Z,5.80
2023-04-14T00:32:49.570Z,6.00
2023-04-14T00:35:24.238Z,6.00
2023-04-14T00:38:02.072Z,6.40
2023-04-14T00:40:32.046Z,5.60
2023-04-14T00:43:10.179Z,5.20
2023-04-14T00:46:11.000Z,5.60
2023-04-14T00:48:47.939Z,4.90
2023-04-14T00:51:29.846Z,5.40
2023-04-14T00:54:11.578Z,5.30
2023-04-14T00:57:17.445Z,6.00
2023-04-14T01:00:44.190Z,5.40
2023-04-14T01:03:24.665Z,5.70
2023-04-14T01:10:09.516Z,6.00
2023-04-14T01:13:17.641Z,5.90
2023-04-14T01:16:00.964Z,5.60
2023-04-14T01:18:55.189Z,6.00
2023-04-14T01:24:37.496Z,5.50
2023-04-14T01:28:20.723Z,5.10
2023-04-14T01:31:22.511Z,5.30
2023-04-14T01:34:01.567Z,5.60
2023-04-14T01:36:46.836Z,5.10
2023-04-14T01:39:28.024Z,5.20
2023-04-14T01:42:38.540Z,5.30
2023-04-14T01:45:19.872Z,6.10
2023-04-14T01:47:53.221Z,5.40
2023-04-14T01:50:23.963Z,5.30
2023-04-14T01:53:03.553Z,5.10
2023-04-14T01:55:46.773Z,5.50
2023-04-14T01:58:28.605Z,5.10
2023-04-14T02:01:03.073Z,5.60
2023-04-14T02:04:04.542Z,6.20
2023-04-14T02:07:03.390Z,5.50
2023-04-14T02:09:41.530Z,5.80
2023-04-14T02:12:19.926Z,5.50
2023-04-14T02:14:55.791Z,5.30
2023-04-14T02:17:31.736Z,4.80
2023-04-14T02:20:25.657Z,5.50
2023-04-14T02:23:45.711Z,5.50
2023-04-14T02:26:37.691Z,4.70
2023-04-14T02:29:33.224Z,5.00
2023-04-14T02:32:17.760Z,4.80
2023-04-14T02:35:13.282Z,4.80
2023-04-14T02:37:56.724Z,4.60
2023-04-14T02:40:34.249Z,4.40
2023-04-14T02:43:32.673Z,4.50
2023-04-14T02:46:05.490Z,4.30
2023-04-14T02:48:43.165Z,5.10
2023-04-14T02:51:45.266Z,4.40
2023-04-14T02:54:25.809Z,3.60
2023-04-14T03:01:03.546Z,3.50
2023-04-14T03:04:03.265Z,3.90
2023-04-14T03:06:35.358Z,4.50
2023-04-14T03:09:09.235Z,4.20
2023-04-14T03:11:47.531Z,4.00
2023-04-14T03:14:35.332Z,4.50
2023-04-14T03:17:08.564Z,4.00
2023-04-14T03:19:57.496Z,4.70
2023-04-14T03:22:36.045Z,3.90
2023-04-14T03:25:40.871Z,3.90
2023-04-14T03:28:22.250Z,4.30
2023-04-14T03:31:27.627Z,5.10
2023-04-14T03:34:00.370Z,5.50
2023-04-14T03:36:55.680Z,4.90
2023-04-14T03:40:00.860Z,5.00
2023-04-14T03:43:13.566Z,4.80
2023-04-14T03:46:52.477Z,6.60
2023-04-14T03:49:25.625Z,4.30
2023-04-14T03:52:05.940Z,4.60
2023-04-14T03:55:06.351Z,4.20
2023-04-14T03:58:02.891Z,3.50
2023-04-14T04:00:38.249Z,4.00
2023-04-14T04:03:17.615Z,4.30
2023-04-14T04:05:55.029Z,4.00
2023-04-14T04:08:39.428Z,3.60
2023-04-14T04:11:18.342Z,4.30
2023-04-14T04:13:53.491Z,4.60
2023-04-14T04:16:29.496Z,3.70
2023-04-14T04:19:07.759Z,4.20
2023-04-14T04:25:16.319Z,3.70
2023-04-14T04:28:18.255Z,3.60
2023-04-14T04:31:56.396Z,4.10
2023-04-14T04:35:28.481Z,4.20
2023-04-14T04:38:08.480Z,3.60
2023-04-14T04:41:31.648Z,3.70
2023-04-14T04:45:03.762Z,4.00
2023-04-14T04:48:00.728Z,4.70
2023-04-14T04:55:55.393Z,3.70
2023-04-14T04:58:34.936Z,3.80
2023-04-14T05:01:18.675Z,5.30
2023-04-14T05:04:02.687Z,4.10
2023-04-14T05:06:39.742Z,4.30
2023-04-14T05:09:35.635Z,4.50
2023-04-14T05:12:47.386Z,4.30
2023-04-14T05:15:36.104Z,3.90
2023-04-14T05:18:30.849Z,5.20
2023-04-14T05:21:06.843Z,4.50
2023-04-14T05:24:19.911Z,4.80
2023-04-14T05:27:13.192Z,4.90
2023-04-14T05:31:21.229Z,4.70
2023-04-14T05:34:35.426Z,4.80
2023-04-14T05:37:30.769Z,5.30
2023-04-14T05:40:34.816Z,4.60
2023-04-14T05:43:10.069Z,4.90
2023-04-14T05:45:43.424Z,4.20
2023-04-14T05:48:38.575Z,4.70
2023-04-14T05:55:24.196Z,3.60
2023-04-14T05:57:57.276Z,4.80
2023-04-14T06:01:10.963Z,4.60
2023-04-14T06:03:48.381Z,5.40
2023-04-14T06:06:32.023Z,4.40
2023-04-14T06:09:07.332Z,4.70
2023-04-14T06:11:49.431Z,4.40
2023-04-14T06:19:12.285Z,5.30
2023-04-14T06:22:56.579Z,4.40
2023-04-14T06:26:28.488Z,5.40
2023-04-14T06:29:21.839Z,4.50
2023-04-14T06:32:40.042Z,4.50
2023-04-14T06:35:31.879Z,4.80
2023-04-14T06:39:08.870Z,4.10
2023-04-14T06:41:56.287Z,5.20
2023-04-14T06:51:29.669Z,4.50
2023-04-14T06:54:58.706Z,4.50
2023-04-14T06:57:36.836Z,4.20
2023-04-14T07:00:40.007Z,4.60
2023-04-14T07:03:22.405Z,6.20
2023-04-14T07:06:54.689Z,5.50
2023-04-14T07:09:48.583Z,5.10
2023-04-14T07:18:05.061Z,4.40
2023-04-14T07:23:55.664Z,5.20
2023-04-14T07:27:15.220Z,4.50
2023-04-14T07:30:35.819Z,4.30
2023-04-14T07:33:23.589Z,4.70
2023-04-14T07:36:04.413Z,5.10
2023-04-14T07:39:35.037Z,5.50
2023-04-14T07:43:04.530Z,4.80
2023-04-14T07:45:47.224Z,5.70
2023-04-14T07:53:03.799Z,5.70
2023-04-14T07:56:24.464Z,5.40
2023-04-14T08:00:23.462Z,6.20
2023-04-14T08:03:56.938Z,5.90
2023-04-14T08:06:52.590Z,5.80
2023-04-14T08:27:43.622Z,5.90
2023-04-14T08:31:15.726Z,6.60
2023-04-14T08:33:56.859Z,6.90
2023-04-14T08:37:06.123Z,6.20
2023-04-14T08:39:46.603Z,6.70
2023-04-14T08:42:35.654Z,6.30
2023-04-14T08:49:49.856Z,7.00
2023-04-14T08:52:24.992Z,7.50
2023-04-14T09:02:00.185Z,7.20
2023-04-14T09:05:09.987Z,7.30
2023-04-14T09:08:58.819Z,6.90
2023-04-14T09:20:36.840Z,9.20
2023-04-14T09:23:32.224Z,8.40
2023-04-14T09:26:13.368Z,8.40
2023-04-14T09:29:51.246Z,8.10
2023-04-14T09:32:27.494Z,6.80
2023-04-14T09:35:09.927Z,8.90
2023-04-14T09:38:59.617Z,7.70
2023-04-14T09:41:35.053Z,8.20
2023-04-14T09:44:12.542Z,8.00
2023-04-14T09:47:10.691Z,7.70
2023-04-14T09:50:34.842Z,8.30
2023-04-14T09:57:07.061Z,9.60
2023-04-14T09:59:40.152Z,8.30
2023-04-14T10:02:56.937Z,8.10
2023-04-14T10:11:21.087Z,8.90
2023-04-14T10:14:46.296Z,7.70
2023-04-14T10:17:40.157Z,6.60
2023-04-14T10:21:28.703Z,6.90
2023-04-14T10:29:10.402Z,7.90
2023-04-14T10:32:05.432Z,7.90
2023-04-14T10:39:07.773Z,7.70
2023-04-14T10:46:53.867Z,7.60
2023-04-14T10:50:04.895Z,7.90
2023-04-14T10:57:55.137Z,6.60
2023-04-14T11:09:28.534Z,7.20
2023-04-14T11:12:27.591Z,8.20
2023-04-14T11:16:00.263Z,7.40
2023-04-14T11:19:18.424Z,8.00
2023-04-14T11:31:53.448Z,8.20
2023-04-14T11:40:20.835Z,7.90
2023-04-14T11:44:21.478Z,7.60
2023-04-14T12:06:22.987Z,8.30
2023-04-14T12:09:56.899Z,7.90
2023-04-14T12:13:45.021Z,8.50
2023-04-14T12:17:30.877Z,7.40
2023-04-14T12:20:58.399Z,7.50
2023-04-14T12:24:28.965Z,8.90
2023-04-14T12:28:08.317Z,9.30
2023-04-14T12:36:08.978Z,7.50
2023-04-14T12:39:15.278Z,7.90
2023-04-14T12:43:18.709Z,7.50
2023-04-14T12:46:55.595Z,7.80
2023-04-14T12:50:13.922Z,8.20
2023-04-14T12:53:32.629Z,8.40
2023-04-14T12:56:33.852Z,7.30
2023-04-14T13:02:05.766Z,7.30
2023-04-14T13:04:46.150Z,7.70
2023-04-14T13:16:46.652Z,7.00
2023-04-14T13:20:38.230Z,7.10
2023-04-14T13:23:23.789Z,6.50
2023-04-14T13:30:57.284Z,6.90
2023-04-14T13:33:49.935Z,8.30
2023-04-14T13:36:27.668Z,6.80
2023-04-14T13:39:29.831Z,6.20
2023-04-14T13:46:59.322Z,6.20
2023-04-14T13:59:26.926Z,6.10
2023-04-14T14:06:18.009Z,6.30
2023-04-14T14:09:13.262Z,6.60
2023-04-14T14:11:52.002Z,5.30
2023-04-14T14:14:56.155Z,6.60
2023-04-14T14:17:51.316Z,5.20
2023-04-14T14:20:35.064Z,6.00
2023-04-14T14:41:40.646Z,5.20
2023-04-14T14:44:15.184Z,5.60
2023-04-14T15:11:40.920Z,5.20
2023-04-14T15:14:39.678Z,4.50
2023-04-14T15:25:15.967Z,4.80
2023-04-14T15:28:14.168Z,4.60
2023-04-14T15:30:54.701Z,4.70
2023-04-14T15:33:52.212Z,4.50
2023-04-14T15:36:59.054Z,4.60
2023-04-14T15:40:05.512Z,4.40
2023-04-14T15:43:06.674Z,4.90
2023-04-14T15:45:49.472Z,3.90
2023-04-14T15:48:29.070Z,4.50
2023-04-14T15:51:41.966Z,4.00
2023-04-14T15:54:16.046Z,4.10
2023-04-14T15:56:58.948Z,4.40
2023-04-14T16:00:01.814Z,3.70
2023-04-14T16:02:46.681Z,3.80
2023-04-14T16:05:30.297Z,4.40
2023-04-14T16:08:55.875Z,3.90
2023-04-14T16:12:04.118Z,4.10
2023-04-14T16:15:49.944Z,4.10
2023-04-14T16:18:29.185Z,4.30
2023-04-14T16:21:12.081Z,4.40
2023-04-14T16:24:01.951Z,4.40
2023-04-14T16:31:37.769Z,4.50
2023-04-14T16:34:17.869Z,4.60
2023-04-14T16:37:33.202Z,4.30
2023-04-14T16:45:02.200Z,4.90
2023-04-14T16:52:59.628Z,4.70
2023-04-14T17:00:07.489Z,4.80
2023-04-14T17:04:08.177Z,4.20
2023-04-14T17:11:57.105Z,4.30
2023-04-14T17:14:32.217Z,4.20
2023-04-14T17:17:43.769Z,4.40
2023-04-14T17:24:32.951Z,4.30
2023-04-14T17:27:19.239Z,3.80
2023-04-14T17:29:58.788Z,4.40
2023-04-14T17:33:24.451Z,4.30
2023-04-14T17:36:26.705Z,4.60
2023-04-14T17:39:06.835Z,4.90
2023-04-14T17:42:01.600Z,4.10
2023-04-14T17:44:45.217Z,5.70
2023-04-14T17:51:14.999Z,4.60
2023-04-14T17:53:51.704Z,4.10
2023-04-14T17:57:31.248Z,4.30
2023-04-14T18:00:05.548Z,5.10
2023-04-14T18:02:56.163Z,4.60
2023-04-14T18:05:55.821Z,4.30
2023-04-14T18:08:38.180Z,3.90
2023-04-14T18:11:41.261Z,3.80
2023-04-14T18:14:22.506Z,4.30
2023-04-14T18:17:04.479Z,4.50
2023-04-14T18:20:25.337Z,3.50
2023-04-14T18:34:58.363Z,2.70
2023-04-14T18:39:12.750Z,3.40
2023-04-14T18:41:56.506Z,2.60
2023-04-14T18:44:54.588Z,2.70
2023-04-14T18:47:41.551Z,3.00
2023-04-14T18:50:30.545Z,2.60
2023-04-14T18:53:45.299Z,2.30
2023-04-14T18:56:49.027Z,2.60
2023-04-14T19:00:36.686Z,2.80
2023-04-14T19:08:25.303Z,2.80
2023-04-14T19:17:18.126Z,2.60
2023-04-14T19:20:41.355Z,2.60
2023-04-14T19:23:19.522Z,2.10
2023-04-14T23:01:45.505Z,1.70
