createdAt,value
2022-09-15T00:02:07.270Z,88
2022-09-15T00:05:07.193Z,88
2022-09-15T00:08:07.176Z,88
2022-09-15T00:11:07.169Z,88
2022-09-15T00:14:07.168Z,88
2022-09-15T00:17:07.202Z,88
2022-09-15T00:20:07.170Z,88
2022-09-15T00:23:07.177Z,88
2022-09-15T00:26:07.172Z,88
2022-09-15T00:29:07.179Z,88
2022-09-15T00:32:07.173Z,88
2022-09-15T00:35:07.181Z,88
2022-09-15T00:38:07.178Z,88
2022-09-15T00:41:07.189Z,88
2022-09-15T00:44:07.181Z,88
2022-09-15T00:50:07.175Z,88
2022-09-15T00:53:07.179Z,88
2022-09-15T00:56:07.173Z,88
2022-09-15T00:59:07.185Z,88
2022-09-15T01:02:07.299Z,88
2022-09-15T01:05:07.182Z,88
2022-09-15T01:08:07.175Z,88
2022-09-15T01:11:07.172Z,88
2022-09-15T01:14:07.190Z,88
2022-09-15T01:17:07.206Z,88
2022-09-15T01:20:07.172Z,88
2022-09-15T01:23:07.188Z,88
2022-09-15T01:26:07.175Z,88
2022-09-15T01:29:07.175Z,88
2022-09-15T01:32:07.188Z,88.5
2022-09-15T01:35:07.201Z,88.5
2022-09-15T01:38:07.176Z,88.5
2022-09-15T01:41:07.171Z,88.5
2022-09-15T01:44:07.186Z,88.5
2022-09-15T01:47:07.199Z,88.5
2022-09-15T01:50:07.180Z,88.5
2022-09-15T01:53:07.198Z,88.5
2022-09-15T01:56:07.178Z,88.5
2022-09-15T01:59:07.191Z,89
2022-09-15T02:02:07.229Z,89
2022-09-15T02:05:07.207Z,89
2022-09-15T02:08:07.193Z,89
2022-09-15T02:11:07.182Z,89
2022-09-15T02:14:07.192Z,89
2022-09-15T02:17:07.196Z,89
2022-09-15T02:20:07.184Z,89
2022-09-15T02:23:07.194Z,89
2022-09-15T02:26:07.203Z,89
2022-09-15T02:29:07.202Z,89
2022-09-15T02:32:07.596Z,89
2022-09-15T02:35:07.220Z,89
2022-09-15T02:38:07.195Z,89
2022-09-15T02:41:07.189Z,89
2022-09-15T02:44:07.195Z,89
2022-09-15T02:47:07.214Z,89
2022-09-15T02:50:07.195Z,89
2022-09-15T02:53:07.203Z,89.5
2022-09-15T02:56:07.196Z,89.5
2022-09-15T02:59:07.206Z,89.5
2022-09-15T03:02:07.264Z,89.5
2022-09-15T03:05:07.245Z,89.5
2022-09-15T03:08:07.209Z,89.5
2022-09-15T03:11:07.196Z,89.5
2022-09-15T03:14:07.201Z,89.5
2022-09-15T03:17:07.205Z,89.5
2022-09-15T03:20:07.198Z,89.5
2022-09-15T03:23:07.211Z,89.5
2022-09-15T03:26:07.200Z,89.5
2022-09-15T03:29:07.202Z,89.5
2022-09-15T03:32:07.206Z,89.5
2022-09-15T03:35:07.213Z,89.5
2022-09-15T03:38:07.213Z,89.5
2022-09-15T03:41:07.201Z,89.5
2022-09-15T03:44:07.209Z,89.5
2022-09-15T03:47:07.214Z,89.5
2022-09-15T03:50:07.197Z,89.5
2022-09-15T03:53:07.208Z,89.5
2022-09-15T03:56:07.214Z,89.5
2022-09-15T03:59:07.216Z,89.5
2022-09-15T04:02:07.245Z,89.5
2022-09-15T04:05:07.239Z,89
2022-09-15T04:08:07.211Z,89
2022-09-15T04:11:07.202Z,89.5
2022-09-15T04:14:07.217Z,89.5
2022-09-15T04:17:07.219Z,89.5
2022-09-15T04:20:07.212Z,89.5
2022-09-15T04:23:07.224Z,89.5
2022-09-15T04:26:07.208Z,89.5
2022-09-15T04:29:07.218Z,89.5
2022-09-15T04:32:07.229Z,89.5
2022-09-15T04:35:07.236Z,89.5
2022-09-15T04:38:07.216Z,89.5
2022-09-15T04:41:07.215Z,89.5
2022-09-15T04:44:07.223Z,89.5
2022-09-15T04:47:07.374Z,89.5
2022-09-15T04:50:07.213Z,89.5
2022-09-15T04:53:07.224Z,89.5
2022-09-15T04:56:07.220Z,89.5
2022-09-15T04:59:07.220Z,89.5
2022-09-15T05:02:07.280Z,89.5
2022-09-15T05:05:07.273Z,89.5
2022-09-15T05:08:07.236Z,89.5
2022-09-15T05:11:07.224Z,89.5
2022-09-15T05:14:07.222Z,89.5
2022-09-15T05:17:07.229Z,89.5
2022-09-15T05:20:07.217Z,89.5
2022-09-15T05:23:07.227Z,89.5
2022-09-15T05:26:07.225Z,89.5
2022-09-15T05:29:07.214Z,89.5
2022-09-15T05:32:07.233Z,89.5
2022-09-15T05:35:07.253Z,89.5
2022-09-15T05:38:07.231Z,89.5
2022-09-15T05:41:07.232Z,89.5
2022-09-15T05:44:07.216Z,89.5
2022-09-15T05:47:07.236Z,89.5
2022-09-15T05:50:07.231Z,89.5
2022-09-15T05:53:07.233Z,89.5
2022-09-15T05:56:07.231Z,89.5
2022-09-15T05:59:07.237Z,89.5
2022-09-15T06:02:07.330Z,89.5
2022-09-15T06:05:07.277Z,89.5
2022-09-15T06:08:07.238Z,89.5
2022-09-15T06:11:07.227Z,89
2022-09-15T06:14:07.234Z,89
2022-09-15T06:17:07.241Z,88.5
2022-09-15T06:20:07.233Z,88.5
2022-09-15T06:23:07.242Z,88.5
2022-09-15T06:26:07.242Z,88.5
2022-09-15T06:29:07.232Z,88.5
2022-09-15T06:32:07.271Z,88.5
2022-09-15T06:35:07.306Z,88.5
2022-09-15T06:38:07.243Z,88.5
2022-09-15T06:41:07.238Z,88.5
2022-09-15T06:44:07.416Z,88.5
2022-09-15T06:47:07.251Z,88.5
2022-09-15T06:50:07.235Z,88.5
2022-09-15T06:53:07.248Z,88.5
2022-09-15T06:56:07.254Z,88.5
2022-09-15T06:59:07.255Z,88.5
2022-09-15T07:02:07.324Z,88.5
2022-09-15T07:05:07.305Z,88.5
2022-09-15T07:08:07.251Z,88.5
2022-09-15T07:11:07.257Z,88.5
2022-09-15T07:14:07.257Z,88.5
2022-09-15T07:17:08.031Z,88.5
2022-09-15T07:20:07.561Z,88.5
2022-09-15T07:23:07.566Z,88.5
2022-09-15T07:26:07.553Z,88.5
2022-09-15T07:29:07.585Z,88
2022-09-15T07:32:07.626Z,88
2022-09-15T07:35:07.567Z,88
2022-09-15T07:38:07.567Z,88
2022-09-15T07:41:07.553Z,88
2022-09-15T07:44:07.561Z,88
2022-09-15T07:47:07.582Z,88
2022-09-15T07:50:07.558Z,88
2022-09-15T07:53:07.563Z,88
2022-09-15T07:56:07.567Z,88
2022-09-15T07:59:07.562Z,88
2022-09-15T08:02:07.648Z,88
2022-09-15T08:05:07.562Z,88
2022-09-15T08:08:07.560Z,87.5
2022-09-15T08:11:07.565Z,87.5
2022-09-15T08:14:07.560Z,87.5
2022-09-15T08:17:11.332Z,87.5
2022-09-15T08:20:07.562Z,87.5
2022-09-15T08:23:07.572Z,87.5
2022-09-15T08:26:10.716Z,87.5
2022-09-15T08:29:07.583Z,87.5
2022-09-15T08:32:07.574Z,87
2022-09-15T08:35:07.579Z,87
2022-09-15T08:38:07.571Z,87
2022-09-15T08:41:07.576Z,86.5
2022-09-15T08:44:07.569Z,86.5
2022-09-15T08:47:07.588Z,86.5
2022-09-15T08:50:07.568Z,86.5
2022-09-15T08:53:07.568Z,86.5
2022-09-15T08:56:09.944Z,86.5
2022-09-15T08:59:07.570Z,86.5
2022-09-15T09:02:07.663Z,87
2022-09-15T09:05:07.563Z,87
2022-09-15T09:08:07.581Z,86.5
2022-09-15T09:11:07.567Z,86.5
2022-09-15T09:14:07.584Z,86
2022-09-15T09:17:07.595Z,86
2022-09-15T09:20:07.572Z,86
2022-09-15T09:23:07.578Z,86
2022-09-15T09:26:10.506Z,85.5
2022-09-15T09:29:07.572Z,85.5
2022-09-15T09:32:07.579Z,85.5
2022-09-15T09:35:07.932Z,85
2022-09-15T09:38:07.627Z,85
2022-09-15T09:41:07.627Z,84.5
2022-09-15T09:44:07.630Z,84.5
2022-09-15T09:47:07.635Z,84
2022-09-15T09:50:07.623Z,83
2022-09-15T09:53:07.633Z,83
2022-09-15T09:56:07.628Z,83
2022-09-15T09:59:07.635Z,83
2022-09-15T10:02:07.656Z,83
2022-09-15T10:05:07.728Z,82.5
2022-09-15T10:08:07.653Z,82
2022-09-15T10:11:07.645Z,82.5
2022-09-15T10:14:07.658Z,82.5
2022-09-15T10:17:07.730Z,82.5
2022-09-15T10:20:07.659Z,82
2022-09-15T10:23:07.650Z,81.5
2022-09-15T10:26:07.657Z,81
2022-09-15T10:29:07.651Z,81
2022-09-15T10:32:07.703Z,80.5
2022-09-15T10:35:07.668Z,80.5
2022-09-15T10:38:07.646Z,80.5
2022-09-15T10:41:07.656Z,80.5
2022-09-15T10:44:07.653Z,80.5
2022-09-15T10:47:07.655Z,80.5
2022-09-15T10:50:07.717Z,81
2022-09-15T10:53:07.660Z,81
2022-09-15T10:56:07.651Z,81
2022-09-15T10:59:07.647Z,81
2022-09-15T11:02:07.702Z,80.5
2022-09-15T11:05:07.670Z,81
2022-09-15T11:08:07.658Z,81
2022-09-15T11:14:07.669Z,80.5
2022-09-15T11:17:07.671Z,80.5
2022-09-15T11:20:07.671Z,80.5
2022-09-15T11:23:07.670Z,80.5
2022-09-15T11:26:07.663Z,80
2022-09-15T11:29:07.665Z,80
2022-09-15T11:32:07.834Z,80
2022-09-15T11:35:07.673Z,80
2022-09-15T11:38:11.091Z,80
2022-09-15T11:41:07.673Z,79.5
2022-09-15T11:44:07.674Z,79.5
2022-09-15T11:47:07.684Z,79.5
2022-09-15T11:50:07.745Z,79.5
2022-09-15T11:53:07.678Z,79.5
2022-09-15T11:56:07.692Z,79.5
2022-09-15T11:59:07.677Z,79.5
2022-09-15T12:02:07.706Z,79
2022-09-15T12:05:07.702Z,79
2022-09-15T12:08:07.688Z,78.5
2022-09-15T12:11:07.678Z,78.5
2022-09-15T12:14:07.681Z,78.5
2022-09-15T12:17:07.697Z,78.5
2022-09-15T12:20:07.671Z,78.5
2022-09-15T12:23:07.699Z,78
2022-09-15T12:26:07.678Z,78
2022-09-15T12:29:07.679Z,78
2022-09-15T12:32:07.686Z,78
2022-09-15T12:35:11.516Z,78
2022-09-15T12:38:07.688Z,77
2022-09-15T12:41:07.691Z,76.5
2022-09-15T12:44:07.701Z,76
2022-09-15T12:47:07.700Z,76
2022-09-15T12:50:07.701Z,76
2022-09-15T12:53:07.706Z,75.5
2022-09-15T12:56:07.701Z,75.5
2022-09-15T12:59:07.693Z,75.5
2022-09-15T13:02:07.734Z,75.5
2022-09-15T13:05:07.693Z,75.5
2022-09-15T13:08:07.714Z,75.5
2022-09-15T13:11:07.696Z,75.5
2022-09-15T13:14:07.705Z,75.5
2022-09-15T13:17:07.717Z,76
2022-09-15T13:20:07.695Z,76
2022-09-15T13:23:07.710Z,76
2022-09-15T13:26:07.699Z,76
2022-09-15T13:29:07.714Z,75.5
2022-09-15T13:32:07.721Z,75.5
2022-09-15T13:35:12.673Z,75
2022-09-15T13:38:15.472Z,75
2022-09-15T13:41:07.711Z,75
2022-09-15T13:44:07.718Z,75
2022-09-15T13:47:07.727Z,75
2022-09-15T13:50:07.720Z,75
2022-09-15T13:53:07.718Z,75
2022-09-15T13:56:07.717Z,75
2022-09-15T13:59:14.326Z,75
2022-09-15T14:02:08.398Z,75
2022-09-15T14:05:07.713Z,74.5
2022-09-15T14:08:07.730Z,74.5
2022-09-15T14:11:07.713Z,74.5
2022-09-15T14:14:07.726Z,74.5
2022-09-15T14:17:08.028Z,74.5
2022-09-15T14:20:07.724Z,74.5
2022-09-15T14:23:07.725Z,74.5
2022-09-15T14:26:07.724Z,74.5
2022-09-15T14:29:07.735Z,74.5
2022-09-15T14:32:07.748Z,74.5
2022-09-15T14:35:07.721Z,74
2022-09-15T14:38:07.731Z,74
2022-09-15T14:41:07.725Z,74
2022-09-15T14:44:07.742Z,74
2022-09-15T14:47:07.738Z,73.5
2022-09-15T14:50:07.716Z,73.5
2022-09-15T14:53:07.742Z,73.5
2022-09-15T14:56:08.153Z,73
2022-09-15T14:59:07.740Z,73
2022-09-15T15:02:07.825Z,73
2022-09-15T15:05:07.718Z,73
2022-09-15T15:08:07.739Z,73
2022-09-15T15:11:07.730Z,73
2022-09-15T15:14:07.834Z,73
2022-09-15T15:17:07.779Z,73
2022-09-15T15:20:07.725Z,73
2022-09-15T15:23:07.744Z,73
2022-09-15T15:26:07.731Z,72.5
2022-09-15T15:29:07.739Z,72.5
2022-09-15T15:32:07.785Z,72.5
2022-09-15T15:35:07.746Z,72.5
2022-09-15T15:38:07.727Z,72.5
2022-09-15T15:41:07.734Z,72.5
2022-09-15T15:44:07.765Z,72.5
2022-09-15T15:47:07.735Z,72.5
2022-09-15T15:50:14.145Z,72.5
2022-09-15T15:53:07.731Z,72.5
2022-09-15T15:56:07.727Z,72.5
2022-09-15T15:59:07.733Z,72.5
2022-09-15T16:02:07.797Z,72.5
2022-09-15T16:05:07.732Z,72.5
2022-09-15T16:08:07.737Z,72.5
2022-09-15T16:11:07.738Z,72.5
2022-09-15T16:14:07.731Z,72.5
2022-09-15T16:17:07.744Z,72
2022-09-15T16:20:07.731Z,72
2022-09-15T16:23:07.738Z,72
2022-09-15T16:26:07.729Z,72.5
2022-09-15T16:29:07.739Z,73
2022-09-15T16:32:07.730Z,72.5
2022-09-15T16:35:07.744Z,72.5
2022-09-15T16:38:07.736Z,72.5
2022-09-15T16:41:07.745Z,72.5
2022-09-15T16:44:07.732Z,73
2022-09-15T16:47:07.745Z,72
2022-09-15T16:50:07.740Z,72.5
2022-09-15T16:53:07.747Z,72.5
2022-09-15T16:56:07.738Z,72.5
2022-09-15T16:59:07.741Z,72.5
2022-09-15T17:02:07.821Z,72.5
2022-09-15T17:05:07.741Z,72.5
2022-09-15T17:08:07.737Z,72.5
2022-09-15T17:11:07.739Z,73
2022-09-15T17:14:07.755Z,73
2022-09-15T17:17:07.743Z,73
2022-09-15T17:20:07.736Z,73
2022-09-15T17:23:07.747Z,73
2022-09-15T17:26:07.747Z,73
2022-09-15T17:29:07.748Z,73
2022-09-15T17:32:07.764Z,73
2022-09-15T17:35:07.734Z,73
2022-09-15T17:38:07.747Z,73
2022-09-15T17:41:07.745Z,73
2022-09-15T17:44:07.749Z,73
2022-09-15T17:47:07.753Z,73
2022-09-15T17:50:07.751Z,73
2022-09-15T17:53:10.774Z,73
2022-09-15T17:56:07.741Z,73
2022-09-15T17:59:07.768Z,73
2022-09-15T18:02:07.910Z,73.5
2022-09-15T18:05:07.750Z,73.5
2022-09-15T18:08:07.750Z,73.5
2022-09-15T18:11:07.775Z,73.5
2022-09-15T18:14:07.757Z,73.5
2022-09-15T18:17:07.756Z,73.5
2022-09-15T18:20:07.756Z,73.5
2022-09-15T18:23:07.756Z,73.5
2022-09-15T18:26:07.754Z,73.5
2022-09-15T18:29:07.768Z,74
2022-09-15T18:32:07.749Z,74
2022-09-15T18:35:07.785Z,74
2022-09-15T18:38:07.750Z,74
2022-09-15T18:41:07.745Z,74
2022-09-15T18:44:07.751Z,74
2022-09-15T18:47:07.762Z,74
2022-09-15T18:50:07.752Z,74
2022-09-15T18:53:07.748Z,74
2022-09-15T18:56:07.741Z,74
2022-09-15T18:59:07.761Z,74
2022-09-15T19:02:07.884Z,74
2022-09-15T19:05:07.755Z,74
2022-09-15T19:08:07.755Z,74
2022-09-15T19:11:07.758Z,74
2022-09-15T19:14:07.762Z,74
2022-09-15T19:17:07.801Z,74
2022-09-15T19:20:07.769Z,74
2022-09-15T19:23:07.752Z,74
2022-09-15T19:26:07.766Z,74
2022-09-15T19:29:07.760Z,74
2022-09-15T19:32:07.768Z,74
2022-09-15T19:35:07.749Z,74
2022-09-15T19:38:07.759Z,74
2022-09-15T19:41:07.768Z,74
2022-09-15T19:44:09.487Z,74
2022-09-15T19:47:07.828Z,74
2022-09-15T19:50:07.814Z,74
2022-09-15T19:53:07.758Z,74
2022-09-15T19:56:07.758Z,74
2022-09-15T19:59:07.815Z,74
2022-09-15T20:02:07.792Z,74
2022-09-15T20:05:07.752Z,73
2022-09-15T20:08:07.762Z,73
2022-09-15T20:11:07.761Z,73
2022-09-15T20:14:07.771Z,73
2022-09-15T20:17:07.762Z,73
2022-09-15T20:20:07.790Z,73
2022-09-15T20:23:07.754Z,73
2022-09-15T20:26:07.758Z,73
2022-09-15T20:29:07.767Z,73
2022-09-15T20:32:07.761Z,73
2022-09-15T20:35:07.754Z,73
2022-09-15T20:38:07.770Z,73
2022-09-15T20:41:07.762Z,73
2022-09-15T20:44:07.764Z,73
2022-09-15T20:47:07.771Z,73
2022-09-15T20:50:07.757Z,73
2022-09-15T20:53:07.773Z,73
2022-09-15T20:56:07.765Z,73
2022-09-15T20:59:07.763Z,73
2022-09-15T21:02:07.820Z,73
2022-09-15T21:05:07.938Z,73
2022-09-15T21:08:07.832Z,73
2022-09-15T21:11:07.810Z,73
2022-09-15T21:14:07.825Z,73
2022-09-15T21:17:07.819Z,73
2022-09-15T21:20:07.812Z,73
2022-09-15T21:23:07.822Z,73
2022-09-15T21:26:07.820Z,73
2022-09-15T21:29:07.832Z,73.5
2022-09-15T21:32:07.870Z,73.5
2022-09-15T21:35:07.817Z,73.5
2022-09-15T21:38:07.830Z,73.5
2022-09-15T21:41:07.814Z,73
2022-09-15T21:44:07.828Z,73
2022-09-15T21:47:07.834Z,73
2022-09-15T21:50:07.815Z,73
2022-09-15T21:53:07.826Z,73
2022-09-15T21:56:07.817Z,73
2022-09-15T21:59:07.818Z,73
2022-09-15T22:02:07.923Z,73
2022-09-15T22:05:07.825Z,73
2022-09-15T22:08:07.823Z,73
2022-09-15T22:11:07.815Z,73
2022-09-15T22:14:07.831Z,73
2022-09-15T22:17:07.827Z,73
2022-09-15T22:20:07.820Z,73
2022-09-15T22:23:07.829Z,73
2022-09-15T22:26:07.820Z,73
2022-09-15T22:29:07.840Z,73
2022-09-15T22:32:07.830Z,73
2022-09-15T22:35:07.823Z,73
2022-09-15T22:38:07.830Z,73
2022-09-15T22:41:07.823Z,73
2022-09-15T22:44:07.829Z,73
2022-09-15T22:47:07.829Z,73
2022-09-15T22:50:07.886Z,73
2022-09-15T22:53:07.831Z,73
2022-09-15T22:56:07.818Z,73
2022-09-15T22:59:07.839Z,73.5
2022-09-15T23:02:07.852Z,73.5
2022-09-15T23:05:07.825Z,73.5
2022-09-15T23:08:07.840Z,73.5
2022-09-15T23:11:07.827Z,73.5
2022-09-15T23:14:07.834Z,74
2022-09-15T23:17:07.844Z,74
2022-09-15T23:20:07.818Z,74
2022-09-15T23:23:07.842Z,74
2022-09-15T23:26:07.828Z,74
2022-09-15T23:29:07.833Z,74
2022-09-15T23:32:07.826Z,74
2022-09-15T23:35:07.835Z,74
2022-09-15T23:38:07.843Z,74
2022-09-15T23:41:07.835Z,74
2022-09-15T23:44:07.835Z,74
2022-09-15T23:47:07.843Z,74
2022-09-15T23:50:07.839Z,74
2022-09-15T23:53:07.856Z,74
2022-09-15T23:56:07.843Z,74
2022-09-15T23:59:07.843Z,74
