createdAt,value
2022-12-23T00:01:32.214Z,1.30
2022-12-23T00:04:00.423Z,1.31
2022-12-23T00:06:28.672Z,1.32
2022-12-23T00:08:58.836Z,1.32
2022-12-23T00:11:28.829Z,1.32
2022-12-23T00:14:20.991Z,1.33
2022-12-23T00:16:51.128Z,1.35
2022-12-23T00:19:19.710Z,1.36
2022-12-23T00:21:48.605Z,1.37
2022-12-23T00:24:17.453Z,1.37
2022-12-23T00:26:45.657Z,1.38
2022-12-23T00:29:13.695Z,1.39
2022-12-23T00:31:41.705Z,1.40
2022-12-23T00:34:12.444Z,1.42
2022-12-23T00:36:40.977Z,1.43
2022-12-23T00:39:31.589Z,1.42
2022-12-23T00:42:18.237Z,1.45
2022-12-23T00:44:46.310Z,1.47
2022-12-23T00:47:34.338Z,1.50
2022-12-23T00:50:02.351Z,1.52
2022-12-23T00:52:30.439Z,1.53
2022-12-23T00:54:58.483Z,1.54
2022-12-23T00:57:27.223Z,1.54
2022-12-23T00:59:55.255Z,1.56
2022-12-23T01:02:45.457Z,1.58
2022-12-23T01:05:36.711Z,1.58
2022-12-23T01:08:10.831Z,1.55
2022-12-23T01:10:40.988Z,1.52
2022-12-23T01:13:09.120Z,1.50
2022-12-23T01:15:37.192Z,1.49
2022-12-23T01:18:05.264Z,1.48
2022-12-23T01:20:33.240Z,1.48
2022-12-23T01:23:01.234Z,1.47
2022-12-23T01:25:30.503Z,1.48
2022-12-23T01:27:58.375Z,1.47
2022-12-23T01:30:26.445Z,1.46
2022-12-23T01:32:54.536Z,1.45
2022-12-23T01:35:22.427Z,1.43
2022-12-23T01:37:50.397Z,1.42
2022-12-23T01:40:18.581Z,1.42
2022-12-23T01:42:47.485Z,1.42
2022-12-23T01:45:24.954Z,1.42
2022-12-23T01:48:10.470Z,1.42
2022-12-23T01:50:41.575Z,1.41
2022-12-23T01:53:28.182Z,1.41
2022-12-23T01:56:10.614Z,1.38
2022-12-23T01:58:43.057Z,1.34
2022-12-23T02:01:30.606Z,1.31
2022-12-23T02:04:02.732Z,1.27
2022-12-23T02:06:55.457Z,1.24
2022-12-23T02:09:23.602Z,1.20
2022-12-23T02:12:20.623Z,1.20
2022-12-23T02:15:26.111Z,1.19
2022-12-23T02:18:27.592Z,1.19
2022-12-23T02:21:19.773Z,1.18
2022-12-23T02:24:03.202Z,1.16
2022-12-23T02:26:54.341Z,1.15
2022-12-23T02:30:00.478Z,1.12
2022-12-23T02:32:44.152Z,1.09
2022-12-23T02:35:29.277Z,1.06
2022-12-23T02:38:20.926Z,1.03
2022-12-23T02:41:06.805Z,0.98
2022-12-23T02:43:37.443Z,0.92
2022-12-23T02:46:13.938Z,0.85
2022-12-23T02:48:54.453Z,0.78
2022-12-23T02:51:29.490Z,0.71
2022-12-23T02:54:03.117Z,0.64
2022-12-23T02:56:33.487Z,0.57
2022-12-23T02:59:27.080Z,0.49
2022-12-23T03:01:55.689Z,0.41
2022-12-23T03:04:23.738Z,0.33
2022-12-23T03:06:54.170Z,0.26
2022-12-23T03:09:36.213Z,0.19
2022-12-23T03:12:28.482Z,0.13
2022-12-23T03:15:02.822Z,0.07
2022-12-23T03:17:41.517Z,0.00
2022-12-23T03:20:20.781Z,-0.08
2022-12-23T03:22:52.860Z,-0.14
2022-12-23T03:25:27.566Z,-0.19
2022-12-23T03:28:18.782Z,-0.22
2022-12-23T03:30:53.243Z,-0.27
2022-12-23T03:33:29.189Z,-0.33
2022-12-23T03:36:03.496Z,-0.38
2022-12-23T03:38:35.753Z,-0.43
2022-12-23T03:41:09.971Z,-0.49
2022-12-23T03:43:51.071Z,-0.54
2022-12-23T03:46:28.013Z,-0.61
2022-12-23T03:49:03.879Z,-0.66
2022-12-23T03:51:43.949Z,-0.70
2022-12-23T03:54:17.125Z,-0.75
2022-12-23T03:56:57.532Z,-0.80
2022-12-23T03:59:29.728Z,-0.84
2022-12-23T04:02:04.536Z,-0.88
2022-12-23T04:05:10.759Z,-0.90
2022-12-23T04:07:43.676Z,-0.93
2022-12-23T04:10:12.991Z,-0.94
2022-12-23T04:12:41.322Z,-0.94
2022-12-23T04:15:13.117Z,-0.96
2022-12-23T04:17:41.779Z,-0.95
2022-12-23T04:20:10.866Z,-0.95
2022-12-23T04:22:39.654Z,-0.93
2022-12-23T04:25:08.338Z,-0.89
2022-12-23T04:27:36.818Z,-0.88
2022-12-23T04:30:06.992Z,-0.86
2022-12-23T04:32:35.110Z,-0.83
2022-12-23T04:35:03.422Z,-0.79
2022-12-23T04:37:31.627Z,-0.75
2022-12-23T04:39:59.629Z,-0.71
2022-12-23T04:42:27.698Z,-0.66
2022-12-23T04:44:55.788Z,-0.61
2022-12-23T04:47:23.845Z,-0.56
2022-12-23T04:49:51.822Z,-0.53
2022-12-23T04:52:19.894Z,-0.48
2022-12-23T04:54:47.901Z,-0.46
2022-12-23T04:57:16.319Z,-0.42
2022-12-23T04:59:44.313Z,-0.38
2022-12-23T05:02:12.868Z,-0.34
2022-12-23T05:04:41.579Z,-0.30
2022-12-23T05:07:09.802Z,-0.27
2022-12-23T05:09:37.835Z,-0.24
2022-12-23T05:12:05.889Z,-0.25
2022-12-23T05:14:33.831Z,-0.25
2022-12-23T05:17:07.073Z,-0.24
2022-12-23T05:19:35.696Z,-0.23
2022-12-23T05:22:03.838Z,-0.20
2022-12-23T05:24:32.107Z,-0.17
2022-12-23T05:27:00.643Z,-0.14
2022-12-23T05:29:28.767Z,-0.14
2022-12-23T05:31:57.389Z,-0.13
2022-12-23T05:34:25.520Z,-0.13
2022-12-23T05:36:53.488Z,-0.12
2022-12-23T05:39:21.764Z,-0.10
2022-12-23T05:41:49.811Z,-0.10
2022-12-23T05:44:17.821Z,-0.11
2022-12-23T05:46:45.737Z,-0.11
2022-12-23T05:49:13.671Z,-0.11
2022-12-23T05:51:42.009Z,-0.11
2022-12-23T05:54:09.971Z,-0.12
2022-12-23T05:56:38.150Z,-0.12
2022-12-23T05:59:06.384Z,-0.14
2022-12-23T06:01:34.555Z,-0.14
2022-12-23T06:04:03.201Z,-0.14
2022-12-23T06:06:31.349Z,-0.16
2022-12-23T06:08:59.968Z,-0.21
2022-12-23T06:11:28.796Z,-0.26
2022-12-23T06:13:57.075Z,-0.28
2022-12-23T06:16:25.132Z,-0.28
2022-12-23T06:18:56.587Z,-0.27
2022-12-23T06:21:28.045Z,-0.27
2022-12-23T06:23:55.904Z,-0.23
2022-12-23T06:26:24.034Z,-0.20
2022-12-23T06:28:52.555Z,-0.16
2022-12-23T06:31:20.559Z,-0.12
2022-12-23T06:33:48.720Z,-0.08
2022-12-23T06:36:16.892Z,-0.04
2022-12-23T06:38:44.843Z,0.01
2022-12-23T06:41:13.658Z,0.06
2022-12-23T06:43:41.704Z,0.12
2022-12-23T06:46:09.843Z,0.16
2022-12-23T06:48:37.968Z,0.20
2022-12-23T06:51:06.136Z,0.26
2022-12-23T06:53:34.199Z,0.33
2022-12-23T06:56:03.695Z,0.42
2022-12-23T06:58:31.770Z,0.49
2022-12-23T07:00:59.957Z,0.56
2022-12-23T07:03:28.491Z,0.63
2022-12-23T07:05:56.539Z,0.73
2022-12-23T07:08:24.538Z,0.91
2022-12-23T07:10:58.737Z,1.12
2022-12-23T07:13:27.531Z,1.35
2022-12-23T07:15:55.629Z,1.54
2022-12-23T07:18:23.771Z,1.73
2022-12-23T07:20:52.661Z,1.95
2022-12-23T07:23:20.674Z,2.27
2022-12-23T07:25:48.713Z,2.68
2022-12-23T07:28:16.735Z,3.00
2022-12-23T07:30:44.627Z,3.49
2022-12-23T07:33:12.953Z,4.26
2022-12-23T07:35:42.566Z,5.20
2022-12-23T07:38:10.796Z,6.24
2022-12-23T07:40:38.995Z,7.32
2022-12-23T07:43:06.906Z,8.39
2022-12-23T07:45:35.032Z,9.41
2022-12-23T07:48:03.218Z,10.23
2022-12-23T07:50:31.170Z,10.82
2022-12-23T07:52:59.350Z,11.31
2022-12-23T07:55:27.518Z,11.83
2022-12-23T07:57:55.482Z,12.38
2022-12-23T08:00:23.680Z,12.75
2022-12-23T08:02:51.857Z,13.05
2022-12-23T08:05:20.103Z,13.31
2022-12-23T08:07:50.183Z,13.11
2022-12-23T08:10:18.203Z,13.11
2022-12-23T08:12:46.781Z,13.51
2022-12-23T08:15:14.787Z,13.53
2022-12-23T08:17:43.397Z,13.63
2022-12-23T08:20:12.063Z,13.79
2022-12-23T08:22:40.096Z,13.45
2022-12-23T08:25:08.534Z,13.08
2022-12-23T08:27:36.651Z,13.00
2022-12-23T08:30:05.208Z,12.73
2022-12-23T08:32:33.242Z,12.97
2022-12-23T08:35:01.483Z,13.00
2022-12-23T08:37:29.759Z,13.22
2022-12-23T08:39:57.829Z,13.73
2022-12-23T08:42:25.907Z,14.65
2022-12-23T08:44:53.878Z,15.45
2022-12-23T08:47:21.966Z,16.16
2022-12-23T08:49:49.949Z,17.13
2022-12-23T08:52:17.947Z,17.92
2022-12-23T08:54:45.964Z,18.57
2022-12-23T08:57:14.334Z,19.04
2022-12-23T08:59:42.348Z,19.59
2022-12-23T09:02:12.186Z,19.67
2022-12-23T09:04:40.393Z,19.39
2022-12-23T09:07:08.384Z,19.06
2022-12-23T09:09:38.076Z,18.43
2022-12-23T09:12:06.467Z,17.54
2022-12-23T09:15:00.452Z,16.64
2022-12-23T09:17:28.724Z,15.37
2022-12-23T09:19:56.898Z,14.24
2022-12-23T09:22:24.991Z,13.33
2022-12-23T09:24:53.281Z,12.48
2022-12-23T09:27:21.446Z,11.75
2022-12-23T09:29:49.357Z,11.09
2022-12-23T09:32:17.666Z,10.47
2022-12-23T09:34:45.729Z,10.05
2022-12-23T09:37:16.907Z,9.68
2022-12-23T09:39:44.965Z,9.33
2022-12-23T09:42:25.210Z,9.04
2022-12-23T09:45:40.156Z,8.76
2022-12-23T09:48:17.580Z,8.42
2022-12-23T09:50:46.749Z,8.18
2022-12-23T09:53:22.617Z,8.08
2022-12-23T09:56:02.664Z,8.15
2022-12-23T09:58:46.716Z,8.65
2022-12-23T10:01:59.609Z,9.09
2022-12-23T10:04:38.021Z,9.11
2022-12-23T10:07:11.794Z,9.10
2022-12-23T10:09:44.147Z,9.10
2022-12-23T10:12:40.428Z,9.04
2022-12-23T10:15:47.805Z,8.88
2022-12-23T10:18:42.546Z,8.78
2022-12-23T10:21:24.855Z,8.77
2022-12-23T10:23:55.991Z,8.80
2022-12-23T10:26:57.342Z,8.76
2022-12-23T10:29:30.139Z,8.66
2022-12-23T10:32:32.584Z,8.59
2022-12-23T10:35:41.127Z,8.49
2022-12-23T10:38:26.809Z,8.35
2022-12-23T10:41:09.536Z,8.13
2022-12-23T10:44:05.047Z,7.96
2022-12-23T10:47:22.578Z,7.81
2022-12-23T10:50:21.265Z,7.66
2022-12-23T10:52:53.840Z,7.54
2022-12-23T10:55:34.142Z,7.44
2022-12-23T10:58:27.362Z,7.36
2022-12-23T11:00:59.808Z,7.22
2022-12-23T11:03:32.508Z,7.05
2022-12-23T11:15:58.337Z,6.43
2022-12-23T11:18:26.578Z,6.28
2022-12-23T11:30:05.676Z,5.98
2022-12-23T11:32:38.563Z,5.94
2022-12-23T11:35:30.677Z,5.92
2022-12-23T11:38:01.224Z,5.90
2022-12-23T11:40:36.740Z,5.88
2022-12-23T11:43:12.447Z,5.87
2022-12-23T11:45:41.289Z,5.87
2022-12-23T11:48:28.546Z,5.88
2022-12-23T11:51:01.880Z,5.91
2022-12-23T11:53:30.446Z,5.93
2022-12-23T11:56:07.335Z,5.96
2022-12-23T11:59:02.847Z,5.98
2022-12-23T12:01:31.801Z,5.99
2022-12-23T12:04:07.641Z,5.99
2022-12-23T12:06:43.677Z,5.99
2022-12-23T12:09:13.855Z,5.97
2022-12-23T12:11:53.019Z,5.94
2022-12-23T12:14:34.049Z,5.90
2022-12-23T12:17:05.565Z,5.84
2022-12-23T12:19:39.933Z,5.79
2022-12-23T12:22:15.074Z,5.75
2022-12-23T12:24:50.760Z,5.69
2022-12-23T12:27:28.339Z,5.63
2022-12-23T12:30:04.547Z,5.56
2022-12-23T12:32:56.258Z,5.50
2022-12-23T12:35:45.799Z,5.46
2022-12-23T12:38:30.542Z,5.41
2022-12-23T12:41:06.808Z,5.39
2022-12-23T12:43:47.289Z,5.38
2022-12-23T12:46:41.240Z,5.39
2022-12-23T12:49:20.603Z,5.39
2022-12-23T12:51:58.378Z,5.38
2022-12-23T12:54:39.944Z,5.37
2022-12-23T12:57:15.600Z,5.35
2022-12-23T12:59:45.495Z,5.31
2022-12-23T13:02:42.112Z,5.29
2022-12-23T13:05:24.080Z,5.23
2022-12-23T13:08:16.749Z,5.17
2022-12-23T13:10:49.605Z,5.11
2022-12-23T13:13:55.180Z,5.07
2022-12-23T13:16:29.270Z,5.05
2022-12-23T13:19:06.628Z,5.02
2022-12-23T13:21:48.116Z,4.97
2022-12-23T13:24:48.628Z,4.93
2022-12-23T13:27:44.620Z,4.89
2022-12-23T13:30:21.623Z,4.84
2022-12-23T13:33:16.711Z,4.80
2022-12-23T13:36:06.019Z,4.77
2022-12-23T13:39:06.941Z,4.75
2022-12-23T13:41:53.623Z,4.72
2022-12-23T13:44:22.755Z,4.68
2022-12-23T13:46:59.828Z,4.68
2022-12-23T13:49:58.533Z,4.67
2022-12-23T13:52:29.597Z,4.64
2022-12-23T13:55:16.109Z,4.62
2022-12-23T13:58:02.987Z,4.58
2022-12-23T14:00:33.316Z,4.54
2022-12-23T14:03:01.536Z,4.50
2022-12-23T14:05:39.016Z,4.45
2022-12-23T14:08:19.332Z,4.40
2022-12-23T14:10:59.184Z,4.38
2022-12-23T14:13:36.698Z,4.34
2022-12-23T14:16:22.686Z,4.29
2022-12-23T14:18:53.704Z,4.24
2022-12-23T14:21:21.666Z,4.22
2022-12-23T14:24:27.032Z,4.20
2022-12-23T14:27:27.309Z,4.18
2022-12-23T14:30:23.798Z,4.16
2022-12-23T14:33:00.572Z,4.16
2022-12-23T14:35:35.455Z,4.16
2022-12-23T14:38:08.156Z,4.15
2022-12-23T14:40:38.939Z,4.10
2022-12-23T14:43:22.344Z,4.04
2022-12-23T14:45:56.111Z,3.95
2022-12-23T14:48:34.578Z,3.89
2022-12-23T14:51:09.062Z,3.79
2022-12-23T14:53:57.995Z,3.62
2022-12-23T14:56:26.510Z,3.47
2022-12-23T14:59:09.932Z,3.35
2022-12-23T15:01:42.599Z,3.21
2022-12-23T15:04:13.300Z,3.09
2022-12-23T15:07:06.740Z,2.97
2022-12-23T15:09:55.660Z,2.81
2022-12-23T15:12:42.213Z,2.59
2022-12-23T15:15:25.319Z,2.41
2022-12-23T15:18:06.003Z,2.28
2022-12-23T15:20:35.381Z,2.13
2022-12-23T15:23:10.174Z,2.00
2022-12-23T15:25:46.284Z,1.85
2022-12-23T15:28:21.893Z,1.66
2022-12-23T15:30:54.344Z,1.51
2022-12-23T15:36:35.766Z,1.28
2022-12-23T15:39:10.634Z,1.17
2022-12-23T15:41:46.247Z,1.09
2022-12-23T15:44:21.378Z,1.00
2022-12-23T15:46:50.816Z,0.94
2022-12-23T15:49:22.430Z,0.90
2022-12-23T15:52:08.530Z,0.84
2022-12-23T15:54:46.662Z,0.77
2022-12-23T15:57:20.858Z,0.70
2022-12-23T15:59:49.241Z,0.63
2022-12-23T16:02:59.727Z,0.56
2022-12-23T16:05:36.115Z,0.49
2022-12-23T16:28:40.693Z,0.44
2022-12-23T16:31:11.034Z,0.42
2022-12-23T16:33:52.115Z,0.37
2022-12-23T16:36:27.453Z,0.32
2022-12-23T16:39:24.050Z,0.28
2022-12-23T16:41:52.257Z,0.22
2022-12-23T16:44:21.670Z,0.17
2022-12-23T16:46:51.472Z,0.13
2022-12-23T16:49:24.438Z,0.10
2022-12-23T16:51:58.614Z,0.06
2022-12-23T16:54:26.746Z,0.02
2022-12-23T16:56:54.781Z,0.00
2022-12-23T16:59:25.054Z,-0.01
2022-12-23T17:01:56.558Z,0.00
2022-12-23T17:04:28.562Z,0.03
2022-12-23T17:06:56.832Z,0.07
2022-12-23T17:09:25.754Z,0.10
2022-12-23T17:11:54.430Z,0.14
2022-12-23T17:14:25.149Z,0.19
2022-12-23T17:16:53.855Z,0.22
2022-12-23T17:19:28.704Z,0.26
2022-12-23T17:22:04.509Z,0.30
2022-12-23T17:24:32.742Z,0.34
2022-12-23T17:27:02.066Z,0.38
2022-12-23T17:29:30.713Z,0.40
2022-12-23T17:31:59.103Z,0.43
2022-12-23T17:34:27.433Z,0.45
2022-12-23T17:36:55.801Z,0.46
2022-12-23T17:39:24.194Z,0.46
2022-12-23T17:41:52.572Z,0.46
2022-12-23T17:44:21.277Z,0.46
2022-12-23T17:46:49.900Z,0.46
2022-12-23T17:49:18.222Z,0.47
2022-12-23T17:51:47.581Z,0.48
2022-12-23T17:54:24.897Z,0.48
2022-12-23T17:56:53.272Z,0.46
2022-12-23T17:59:22.691Z,0.52
2022-12-23T18:01:51.831Z,0.53
2022-12-23T18:04:22.013Z,0.51
2022-12-23T18:06:50.154Z,0.49
2022-12-23T18:09:19.594Z,0.48
2022-12-23T18:11:48.872Z,0.47
2022-12-23T18:14:24.028Z,0.47
2022-12-23T18:16:52.273Z,0.47
2022-12-23T18:19:21.708Z,0.46
2022-12-23T18:21:51.552Z,0.47
2022-12-23T18:24:20.392Z,0.48
2022-12-23T18:26:50.131Z,0.49
2022-12-23T18:29:19.428Z,0.50
2022-12-23T18:31:52.075Z,0.51
2022-12-23T18:34:22.231Z,0.53
2022-12-23T18:36:52.239Z,0.56
2022-12-23T18:39:21.386Z,0.59
2022-12-23T18:41:49.828Z,0.61
2022-12-23T18:44:20.773Z,0.63
2022-12-23T18:46:50.532Z,0.65
2022-12-23T18:49:19.412Z,0.69
2022-12-23T19:06:23.483Z,1.08
2022-12-23T19:08:51.351Z,1.22
2022-12-23T19:11:20.833Z,1.20
2022-12-23T19:13:48.696Z,1.18
2022-12-23T19:16:19.863Z,1.18
2022-12-23T19:18:49.580Z,1.18
2022-12-23T19:21:18.618Z,1.18
2022-12-23T19:23:46.642Z,1.17
2022-12-23T19:26:15.436Z,1.17
2022-12-23T19:28:43.663Z,1.17
2022-12-23T19:31:14.428Z,1.17
2022-12-23T19:33:45.189Z,1.18
2022-12-23T19:36:16.510Z,1.19
2022-12-23T19:38:44.625Z,1.20
2022-12-23T19:41:12.585Z,1.21
2022-12-23T19:43:44.800Z,1.23
2022-12-23T19:46:14.922Z,1.24
2022-12-23T19:48:43.647Z,1.26
2022-12-23T19:51:13.902Z,1.28
2022-12-23T19:53:42.488Z,1.28
2022-12-23T19:56:15.849Z,1.27
2022-12-23T19:58:44.329Z,1.27
2022-12-23T20:01:13.711Z,1.27
2022-12-23T20:03:42.029Z,1.27
2022-12-23T20:06:22.470Z,1.26
2022-12-23T20:08:54.937Z,1.24
2022-12-23T20:11:26.319Z,1.24
2022-12-23T20:13:55.497Z,1.29
2022-12-23T20:16:23.705Z,1.30
2022-12-23T20:18:51.922Z,1.32
2022-12-23T20:21:20.731Z,1.34
2022-12-23T20:23:49.327Z,1.35
2022-12-23T20:26:18.707Z,1.36
2022-12-23T20:28:46.997Z,1.38
2022-12-23T20:31:21.043Z,1.39
2022-12-23T20:33:50.721Z,1.40
2022-12-23T20:36:23.188Z,1.39
2022-12-23T20:38:52.527Z,1.38
2022-12-23T20:41:21.609Z,1.40
2022-12-23T20:44:23.335Z,1.41
2022-12-23T20:46:37.715Z,1.42
2022-12-23T20:49:05.771Z,1.44
2022-12-23T20:51:35.183Z,1.46
2022-12-23T20:54:03.266Z,1.47
2022-12-23T20:56:31.877Z,1.48
2022-12-23T20:59:01.619Z,1.48
2022-12-23T21:01:38.701Z,1.48
2022-12-23T21:04:14.151Z,1.50
2022-12-23T21:06:42.661Z,1.52
2022-12-23T21:09:12.576Z,1.53
2022-12-23T21:11:43.306Z,1.53
2022-12-23T21:14:12.722Z,1.53
2022-12-23T21:16:41.812Z,1.53
2022-12-23T21:19:16.434Z,1.54
2022-12-23T21:21:45.204Z,1.55
2022-12-23T21:24:14.095Z,1.56
2022-12-23T21:26:42.555Z,1.58
2022-12-23T21:29:11.640Z,1.60
2022-12-23T21:31:41.133Z,1.62
2022-12-23T21:34:10.888Z,1.64
2022-12-23T21:36:39.452Z,1.66
2022-12-23T21:39:08.875Z,1.67
2022-12-23T21:41:38.008Z,1.68
2022-12-23T21:44:06.233Z,1.70
2022-12-23T21:46:34.484Z,1.71
2022-12-23T21:49:02.823Z,1.72
2022-12-23T21:51:39.553Z,1.74
2022-12-23T21:54:10.633Z,1.74
2022-12-23T21:56:40.690Z,1.73
2022-12-23T21:59:12.760Z,1.73
2022-12-23T22:01:42.196Z,1.74
2022-12-23T22:04:10.522Z,1.72
2022-12-23T22:06:43.443Z,1.72
2022-12-23T22:09:15.987Z,1.73
2022-12-23T22:11:44.550Z,1.74
2022-12-23T22:14:16.042Z,1.75
2022-12-23T22:16:44.154Z,1.77
2022-12-23T22:19:12.547Z,1.77
2022-12-23T22:21:42.457Z,1.79
2022-12-23T22:24:11.184Z,1.81
2022-12-23T22:26:39.529Z,1.83
2022-12-23T22:29:08.119Z,1.84
2022-12-23T22:31:44.786Z,1.84
2022-12-23T22:34:16.699Z,1.86
2022-12-23T22:36:45.708Z,1.91
2022-12-23T22:39:19.988Z,1.94
2022-12-23T22:41:52.951Z,1.96
2022-12-23T22:44:21.785Z,1.98
2022-12-23T22:46:50.113Z,1.98
2022-12-23T22:49:18.910Z,1.98
2022-12-23T22:51:46.870Z,1.97
2022-12-23T22:54:14.919Z,1.93
2022-12-23T22:56:44.247Z,1.89
2022-12-23T22:59:19.322Z,1.84
2022-12-23T23:01:47.992Z,1.82
2022-12-23T23:04:16.038Z,1.81
2022-12-23T23:06:44.115Z,1.82
2022-12-23T23:09:14.967Z,1.82
2022-12-23T23:11:44.477Z,1.82
2022-12-23T23:14:13.342Z,1.83
2022-12-23T23:16:41.957Z,1.84
2022-12-23T23:19:10.731Z,1.85
2022-12-23T23:21:38.686Z,1.87
2022-12-23T23:24:07.251Z,1.87
2022-12-23T23:26:35.348Z,1.89
2022-12-23T23:29:03.320Z,1.91
2022-12-23T23:31:41.705Z,1.92
2022-12-23T23:34:10.819Z,1.94
2022-12-23T23:36:39.142Z,1.94
2022-12-23T23:39:07.475Z,1.94
2022-12-23T23:41:35.863Z,1.94
2022-12-23T23:44:04.182Z,1.96
2022-12-23T23:46:33.332Z,1.96
2022-12-23T23:49:01.503Z,1.96
2022-12-23T23:51:29.886Z,1.97
2022-12-23T23:53:57.822Z,1.97
2022-12-23T23:56:27.935Z,1.96
2022-12-23T23:58:57.987Z,1.97
