createdAt,value
2022-09-07T00:01:25.005Z,85.49
2022-09-07T00:03:57.998Z,85.83
2022-09-07T00:06:27.093Z,85.85
2022-09-07T00:08:56.162Z,85.92
2022-09-07T00:11:24.954Z,85.47
2022-09-07T00:13:53.675Z,85.72
2022-09-07T00:16:25.025Z,85.58
2022-09-07T00:18:57.843Z,85.95
2022-09-07T00:21:27.037Z,86.21
2022-09-07T00:23:56.952Z,85.74
2022-09-07T00:26:29.323Z,86.11
2022-09-07T00:28:59.865Z,86.04
2022-09-07T00:31:29.729Z,85.71
2022-09-07T00:34:02.466Z,85.70
2022-09-07T00:36:32.166Z,85.89
2022-09-07T00:39:01.394Z,86.04
2022-09-07T00:41:30.363Z,85.85
2022-09-07T00:44:01.127Z,85.75
2022-09-07T00:46:32.170Z,85.82
2022-09-07T00:49:08.601Z,85.97
2022-09-07T00:51:43.570Z,85.89
2022-09-07T00:54:21.484Z,86.29
2022-09-07T00:56:53.114Z,86.16
2022-09-07T00:59:26.768Z,85.99
2022-09-07T01:01:55.871Z,86.11
2022-09-07T01:04:27.896Z,86.46
2022-09-07T01:06:57.613Z,86.58
2022-09-07T01:09:27.312Z,86.18
2022-09-07T01:11:56.224Z,86.10
2022-09-07T01:14:29.225Z,86.05
2022-09-07T01:17:06.743Z,86.40
2022-09-07T01:20:13.102Z,86.45
2022-09-07T01:23:04.386Z,86.03
2022-09-07T01:25:44.673Z,85.94
2022-09-07T01:28:20.197Z,85.78
2022-09-07T01:30:57.095Z,85.68
2022-09-07T01:33:49.374Z,85.65
2022-09-07T01:36:26.303Z,85.58
2022-09-07T01:38:57.961Z,85.50
2022-09-07T01:41:32.915Z,85.88
2022-09-07T01:44:08.014Z,86.06
2022-09-07T01:46:41.954Z,85.92
2022-09-07T01:49:16.364Z,85.88
2022-09-07T01:51:51.942Z,85.83
2022-09-07T01:54:26.925Z,85.74
2022-09-07T01:57:00.825Z,86.03
2022-09-07T01:59:35.969Z,85.77
2022-09-07T02:02:09.122Z,85.68
2022-09-07T02:04:41.727Z,85.71
2022-09-07T02:07:16.507Z,85.94
2022-09-07T02:09:52.217Z,85.74
2022-09-07T02:12:26.768Z,86.30
2022-09-07T02:15:01.414Z,86.03
2022-09-07T02:17:35.127Z,86.08
2022-09-07T02:20:11.855Z,86.10
2022-09-07T02:22:43.785Z,86.17
2022-09-07T02:25:19.294Z,86.09
2022-09-07T02:27:51.780Z,85.87
2022-09-07T02:30:21.985Z,85.96
2022-09-07T02:32:50.798Z,86.07
2022-09-07T02:35:19.774Z,86.32
2022-09-07T02:37:50.292Z,86.02
2022-09-07T02:40:19.145Z,86.02
2022-09-07T02:42:50.132Z,85.99
2022-09-07T02:45:19.247Z,86.21
2022-09-07T02:48:07.984Z,85.97
2022-09-07T02:50:53.863Z,86.20
2022-09-07T02:53:55.385Z,85.88
2022-09-07T02:56:36.916Z,85.85
2022-09-07T02:59:15.708Z,85.63
2022-09-07T03:01:55.829Z,85.68
2022-09-07T03:04:38.449Z,85.91
2022-09-07T03:07:11.615Z,86.09
2022-09-07T03:09:45.808Z,86.29
2022-09-07T03:12:14.815Z,86.01
2022-09-07T03:14:45.086Z,86.41
2022-09-07T03:17:14.741Z,86.19
2022-09-07T03:19:44.888Z,86.47
2022-09-07T03:22:13.727Z,86.37
2022-09-07T03:24:43.867Z,86.12
2022-09-07T03:27:12.700Z,86.61
2022-09-07T03:29:42.155Z,86.23
2022-09-07T03:32:11.945Z,86.23
2022-09-07T03:34:40.566Z,86.13
2022-09-07T03:37:10.735Z,85.90
2022-09-07T03:39:39.475Z,85.97
2022-09-07T03:42:08.486Z,86.03
2022-09-07T03:44:37.084Z,85.86
2022-09-07T03:47:06.158Z,86.11
2022-09-07T03:49:34.836Z,86.10
2022-09-07T03:52:04.439Z,86.40
2022-09-07T03:54:37.793Z,86.27
2022-09-07T03:57:08.736Z,86.42
2022-09-07T03:59:37.476Z,85.98
2022-09-07T04:02:06.438Z,85.83
2022-09-07T04:04:35.372Z,86.16
2022-09-07T04:07:04.218Z,86.38
2022-09-07T04:09:34.382Z,86.12
2022-09-07T04:12:03.119Z,86.28
2022-09-07T04:14:31.839Z,85.86
2022-09-07T04:17:00.650Z,85.79
2022-09-07T04:19:30.547Z,85.87
2022-09-07T04:21:59.218Z,85.99
2022-09-07T04:24:27.988Z,86.16
2022-09-07T04:26:58.311Z,86.08
2022-09-07T04:29:27.038Z,86.38
2022-09-07T04:31:55.851Z,86.07
2022-09-07T04:34:24.554Z,86.46
2022-09-07T04:36:53.692Z,85.97
2022-09-07T04:39:22.417Z,86.57
2022-09-07T04:41:50.988Z,85.93
2022-09-07T04:44:21.168Z,86.18
2022-09-07T04:46:49.779Z,85.91
2022-09-07T04:49:19.040Z,85.99
2022-09-07T04:51:47.618Z,86.34
2022-09-07T04:54:16.077Z,85.95
2022-09-07T04:56:44.991Z,86.15
2022-09-07T04:59:13.638Z,86.28
2022-09-07T05:01:43.844Z,86.12
2022-09-07T05:04:12.558Z,86.33
2022-09-07T05:06:41.175Z,86.09
2022-09-07T05:09:09.860Z,86.01
2022-09-07T05:11:38.559Z,86.36
2022-09-07T05:14:07.329Z,86.04
2022-09-07T05:16:36.015Z,86.12
2022-09-07T05:19:07.079Z,86.25
2022-09-07T05:21:36.591Z,85.90
2022-09-07T05:24:06.389Z,85.91
2022-09-07T05:26:36.369Z,86.24
2022-09-07T05:31:54.963Z,86.46
2022-09-07T05:36:56.693Z,86.47
2022-09-07T05:39:25.391Z,86.48
2022-09-07T05:41:54.192Z,86.17
2022-09-07T05:47:12.100Z,85.90
2022-09-07T05:49:42.053Z,85.54
2022-09-07T05:52:11.291Z,85.69
2022-09-07T05:54:40.212Z,85.59
2022-09-07T05:57:12.018Z,84.71
2022-09-07T05:59:40.762Z,85.01
2022-09-07T06:02:09.475Z,84.33
2022-09-07T06:04:38.320Z,84.46
2022-09-07T06:07:21.554Z,83.85
2022-09-07T06:12:43.358Z,83.21
2022-09-07T06:15:14.718Z,83.04
2022-09-07T06:17:43.397Z,82.55
2022-09-07T06:20:12.450Z,82.43
2022-09-07T06:22:42.549Z,82.55
2022-09-07T06:25:11.293Z,82.17
2022-09-07T06:27:39.913Z,82.23
2022-09-07T06:30:09.561Z,81.90
2022-09-07T06:35:10.301Z,81.39
2022-09-07T06:37:38.958Z,81.06
2022-09-07T06:40:11.375Z,80.42
2022-09-07T06:42:40.360Z,80.28
2022-09-07T06:45:11.813Z,80.23
2022-09-07T06:47:41.568Z,79.76
2022-09-07T06:50:12.846Z,79.63
2022-09-07T06:55:31.641Z,79.88
2022-09-07T06:58:00.437Z,79.76
2022-09-07T07:00:29.135Z,79.62
2022-09-07T07:02:57.828Z,79.64
2022-09-07T07:05:26.496Z,79.47
2022-09-07T07:07:56.779Z,78.84
2022-09-07T07:10:25.453Z,78.57
2022-09-07T07:12:58.658Z,78.40
2022-09-07T07:15:29.879Z,78.07
2022-09-07T07:18:09.227Z,78.01
2022-09-07T07:20:43.455Z,77.53
2022-09-07T07:23:13.530Z,77.28
2022-09-07T07:25:43.125Z,76.87
2022-09-07T07:31:07.499Z,75.55
2022-09-07T07:33:39.667Z,75.11
2022-09-07T07:36:13.967Z,74.56
2022-09-07T07:38:59.199Z,74.76
2022-09-07T07:44:22.428Z,74.47
2022-09-07T07:46:51.941Z,74.08
2022-09-07T07:49:20.550Z,73.47
2022-09-07T07:54:38.510Z,73.45
2022-09-07T07:57:07.720Z,74.00
2022-09-07T07:59:37.884Z,73.70
2022-09-07T08:02:09.195Z,72.84
2022-09-07T08:04:37.977Z,71.68
2022-09-07T08:07:10.817Z,71.50
2022-09-07T08:09:41.916Z,71.40
2022-09-07T08:12:12.565Z,70.55
2022-09-07T08:14:42.571Z,69.74
2022-09-07T08:17:12.561Z,69.32
2022-09-07T08:19:41.413Z,69.23
2022-09-07T08:22:10.838Z,69.18
2022-09-07T08:24:39.647Z,69.35
2022-09-07T08:27:08.390Z,69.32
2022-09-07T08:29:37.667Z,69.61
2022-09-07T08:32:08.364Z,69.31
2022-09-07T08:34:38.295Z,68.62
2022-09-07T08:37:06.874Z,68.21
2022-09-07T08:39:37.117Z,68.27
2022-09-07T08:42:33.171Z,67.86
2022-09-07T08:45:07.808Z,68.05
2022-09-07T08:47:42.758Z,67.70
2022-09-07T08:50:18.916Z,67.38
2022-09-07T08:52:52.051Z,66.80
2022-09-07T08:55:28.266Z,66.82
2022-09-07T08:58:05.370Z,66.68
2022-09-07T09:00:36.431Z,66.45
2022-09-07T09:06:05.834Z,66.02
2022-09-07T09:08:49.172Z,65.72
2022-09-07T09:11:23.453Z,65.67
2022-09-07T09:14:03.049Z,65.71
2022-09-07T09:16:37.171Z,66.08
2022-09-07T09:19:22.802Z,65.42
2022-09-07T09:22:02.679Z,64.76
2022-09-07T09:24:37.880Z,65.41
2022-09-07T09:27:06.916Z,65.07
2022-09-07T09:29:35.491Z,64.04
2022-09-07T09:32:30.000Z,64.18
2022-09-07T09:35:05.883Z,64.32
2022-09-07T09:37:39.310Z,64.70
2022-09-07T09:40:18.921Z,64.25
2022-09-07T09:42:48.637Z,63.40
2022-09-07T09:45:21.472Z,62.83
2022-09-07T09:47:52.124Z,62.71
2022-09-07T09:53:26.176Z,61.87
2022-09-07T09:55:56.524Z,62.11
2022-09-07T10:01:27.949Z,61.16
2022-09-07T10:03:59.653Z,61.26
2022-09-07T10:06:32.959Z,61.24
2022-09-07T10:09:03.735Z,62.27
2022-09-07T10:14:36.020Z,62.80
2022-09-07T10:17:14.230Z,62.79
2022-09-07T10:19:44.578Z,61.69
2022-09-07T10:22:34.121Z,61.56
2022-09-07T10:25:03.900Z,60.98
2022-09-07T10:27:35.394Z,61.25
2022-09-07T10:30:08.388Z,61.60
2022-09-07T10:32:52.262Z,61.07
2022-09-07T10:35:28.223Z,61.22
2022-09-07T10:38:15.068Z,60.32
2022-09-07T10:40:45.960Z,61.24
2022-09-07T10:43:21.435Z,60.13
2022-09-07T10:46:11.181Z,59.55
2022-09-07T10:48:50.770Z,60.98
2022-09-07T10:51:25.391Z,60.47
2022-09-07T10:57:07.124Z,59.85
2022-09-07T11:06:09.919Z,57.89
2022-09-07T11:09:16.867Z,57.39
2022-09-07T11:12:03.998Z,58.32
2022-09-07T11:14:40.204Z,57.90
2022-09-07T11:17:16.882Z,57.25
2022-09-07T11:19:54.844Z,57.17
2022-09-07T11:22:33.475Z,56.86
2022-09-07T11:28:05.492Z,56.62
2022-09-07T11:30:41.470Z,57.05
2022-09-07T11:33:18.657Z,56.77
2022-09-07T11:35:53.655Z,56.42
2022-09-07T11:38:35.436Z,56.33
2022-09-07T11:41:17.466Z,55.96
2022-09-07T11:43:50.268Z,55.69
2022-09-07T11:46:26.334Z,56.17
2022-09-07T11:48:57.895Z,56.32
2022-09-07T11:51:38.896Z,55.11
2022-09-07T11:54:22.899Z,55.35
2022-09-07T11:56:57.306Z,55.00
2022-09-07T11:59:45.207Z,55.36
2022-09-07T12:02:59.021Z,54.79
2022-09-07T12:05:45.642Z,53.97
2022-09-07T12:08:29.985Z,53.52
2022-09-07T12:11:12.243Z,53.48
2022-09-07T12:14:01.539Z,54.21
2022-09-07T12:16:50.449Z,53.90
2022-09-07T12:19:21.290Z,53.73
2022-09-07T12:21:56.585Z,52.86
2022-09-07T12:24:45.230Z,52.46
2022-09-07T12:27:38.960Z,52.38
2022-09-07T12:30:39.235Z,52.40
2022-09-07T12:33:25.320Z,52.65
2022-09-07T12:35:57.390Z,51.94
2022-09-07T12:38:47.689Z,51.95
2022-09-07T12:41:24.741Z,51.65
2022-09-07T12:44:07.305Z,51.99
2022-09-07T12:46:52.613Z,52.03
2022-09-07T12:49:43.219Z,52.24
2022-09-07T12:52:33.123Z,51.82
2022-09-07T12:55:28.130Z,51.13
2022-09-07T12:58:12.021Z,50.81
2022-09-07T13:00:56.686Z,51.06
2022-09-07T13:03:52.486Z,51.55
2022-09-07T13:09:34.537Z,50.82
2022-09-07T13:15:35.748Z,49.83
2022-09-07T13:18:05.126Z,49.18
2022-09-07T13:20:39.135Z,49.72
2022-09-07T13:23:26.947Z,50.87
2022-09-07T13:25:59.089Z,50.59
2022-09-07T13:28:38.059Z,50.05
2022-09-07T13:31:24.383Z,50.16
2022-09-07T13:33:54.819Z,49.83
2022-09-07T13:36:38.499Z,50.00
2022-09-07T13:39:15.972Z,49.46
2022-09-07T13:41:50.244Z,49.13
2022-09-07T13:44:26.615Z,49.64
2022-09-07T13:47:08.474Z,49.63
2022-09-07T13:49:51.332Z,49.63
2022-09-07T13:52:28.126Z,49.39
2022-09-07T13:55:08.509Z,48.82
2022-09-07T13:57:48.512Z,48.76
2022-09-07T14:00:20.330Z,48.53
2022-09-07T14:02:56.838Z,49.02
2022-09-07T14:05:26.067Z,49.02
2022-09-07T14:07:54.644Z,49.39
2022-09-07T14:10:27.735Z,49.05
2022-09-07T14:13:13.042Z,49.36
2022-09-07T14:15:44.277Z,49.02
2022-09-07T14:18:15.043Z,49.02
2022-09-07T14:20:47.375Z,49.23
2022-09-07T14:23:25.809Z,49.12
2022-09-07T14:28:49.010Z,49.09
2022-09-07T14:31:19.905Z,48.98
2022-09-07T14:33:53.001Z,49.92
2022-09-07T14:36:45.496Z,50.07
2022-09-07T14:39:15.294Z,50.08
2022-09-07T14:41:44.596Z,50.09
2022-09-07T14:44:34.702Z,49.21
2022-09-07T14:47:09.085Z,49.19
2022-09-07T14:49:38.135Z,49.08
2022-09-07T14:52:07.108Z,48.83
2022-09-07T14:54:36.224Z,49.52
2022-09-07T14:57:31.200Z,49.93
2022-09-07T15:00:21.781Z,51.38
2022-09-07T15:02:50.416Z,50.91
2022-09-07T15:05:26.834Z,50.73
2022-09-07T15:07:58.900Z,50.78
2022-09-07T15:10:32.608Z,50.63
2022-09-07T15:13:02.805Z,50.86
2022-09-07T15:15:35.226Z,50.69
2022-09-07T15:18:08.987Z,51.19
2022-09-07T15:20:41.359Z,51.21
2022-09-07T15:23:14.687Z,52.93
2022-09-07T15:25:49.840Z,55.55
2022-09-07T15:34:12.006Z,57.41
2022-09-07T15:36:42.749Z,59.16
2022-09-07T15:39:18.278Z,60.90
2022-09-07T15:41:47.306Z,62.76
2022-09-07T15:44:16.534Z,63.19
2022-09-07T15:47:42.424Z,63.92
2022-09-07T15:49:35.337Z,64.07
2022-09-07T15:52:05.368Z,64.84
2022-09-07T15:54:36.831Z,65.39
2022-09-07T15:59:58.022Z,66.10
2022-09-07T16:05:17.654Z,61.28
2022-09-07T16:10:36.494Z,62.61
2022-09-07T16:13:10.840Z,64.08
2022-09-07T16:15:45.800Z,64.89
2022-09-07T16:18:18.834Z,65.93
2022-09-07T16:20:52.461Z,66.45
2022-09-07T16:23:21.626Z,66.84
2022-09-07T16:26:02.146Z,67.17
2022-09-07T16:28:31.572Z,66.77
2022-09-07T16:31:01.245Z,66.68
2022-09-07T16:33:36.629Z,67.02
2022-09-07T16:36:09.350Z,66.87
2022-09-07T16:38:45.692Z,66.70
2022-09-07T16:41:16.177Z,64.90
2022-09-07T16:43:46.048Z,64.59
2022-09-07T16:46:19.755Z,65.23
2022-09-07T16:48:50.253Z,66.03
2022-09-07T16:51:21.685Z,67.19
2022-09-07T16:53:51.093Z,67.93
2022-09-07T16:56:20.472Z,68.60
2022-09-07T16:58:49.859Z,68.97
2022-09-07T17:01:20.226Z,69.30
2022-09-07T17:03:51.275Z,69.94
2022-09-07T17:06:25.094Z,70.04
2022-09-07T17:08:54.819Z,70.02
2022-09-07T17:11:24.872Z,70.17
2022-09-07T17:13:54.489Z,70.65
2022-09-07T17:16:24.720Z,70.79
2022-09-07T17:21:44.410Z,71.03
2022-09-07T17:24:15.769Z,71.57
2022-09-07T17:26:44.573Z,72.01
2022-09-07T17:29:13.622Z,72.26
2022-09-07T17:34:33.479Z,72.96
2022-09-07T17:37:02.159Z,73.13
2022-09-07T17:39:31.368Z,73.40
2022-09-07T17:42:00.908Z,73.49
2022-09-07T17:44:35.841Z,73.48
2022-09-07T17:47:07.295Z,73.93
2022-09-07T17:49:37.492Z,73.99
2022-09-07T17:52:06.749Z,74.18
2022-09-07T17:54:35.476Z,74.59
2022-09-07T17:57:05.379Z,74.95
2022-09-07T18:02:23.588Z,75.90
2022-09-07T18:04:53.930Z,75.90
2022-09-07T18:07:22.736Z,76.28
2022-09-07T18:09:51.450Z,76.57
2022-09-07T18:12:20.240Z,76.66
2022-09-07T18:14:48.906Z,77.21
2022-09-07T18:17:17.570Z,77.50
2022-09-07T18:19:46.955Z,77.93
2022-09-07T18:22:17.019Z,78.20
2022-09-07T18:24:45.659Z,78.28
2022-09-07T18:27:14.347Z,78.44
2022-09-07T18:29:43.635Z,78.65
2022-09-07T18:32:12.864Z,78.72
2022-09-07T18:34:41.753Z,78.88
2022-09-07T18:37:12.428Z,79.09
2022-09-07T18:39:43.019Z,79.06
2022-09-07T18:42:13.258Z,78.84
2022-09-07T18:47:31.694Z,78.95
2022-09-07T18:50:00.782Z,79.24
2022-09-07T18:55:20.332Z,79.26
2022-09-07T18:57:48.915Z,79.41
2022-09-07T19:00:17.920Z,79.12
2022-09-07T19:02:50.960Z,79.50
2022-09-07T19:08:10.103Z,79.38
2022-09-07T19:10:39.757Z,79.56
2022-09-07T19:13:08.304Z,79.91
2022-09-07T19:15:37.991Z,79.65
2022-09-07T19:18:08.817Z,79.81
2022-09-07T19:20:37.558Z,79.75
2022-09-07T19:23:07.000Z,79.70
2022-09-07T19:25:35.416Z,79.69
2022-09-07T19:28:05.495Z,79.69
2022-09-07T19:30:35.811Z,79.48
2022-09-07T19:33:04.726Z,79.54
2022-09-07T19:35:36.990Z,79.56
2022-09-07T19:38:05.911Z,79.29
2022-09-07T19:40:34.600Z,79.55
2022-09-07T19:43:04.640Z,79.49
2022-09-07T19:45:33.262Z,79.69
2022-09-07T19:48:01.817Z,79.39
2022-09-07T19:50:30.362Z,79.61
2022-09-07T19:52:59.142Z,79.71
2022-09-07T19:55:27.797Z,79.71
2022-09-07T19:57:56.313Z,79.81
2022-09-07T20:00:26.354Z,79.86
2022-09-07T20:02:55.298Z,79.80
2022-09-07T20:05:24.802Z,80.00
2022-09-07T20:07:53.141Z,79.65
2022-09-07T20:10:22.087Z,79.78
2022-09-07T20:12:51.242Z,79.96
2022-09-07T20:15:19.869Z,80.04
2022-09-07T20:17:50.013Z,80.15
2022-09-07T20:20:18.680Z,80.27
2022-09-07T20:22:47.284Z,80.28
2022-09-07T20:25:15.971Z,80.18
2022-09-07T20:27:44.589Z,80.27
2022-09-07T20:30:14.168Z,80.33
2022-09-07T20:32:42.970Z,80.36
2022-09-07T20:35:13.293Z,80.48
2022-09-07T20:37:41.890Z,80.41
2022-09-07T20:40:10.777Z,80.37
2022-09-07T20:42:41.161Z,80.25
2022-09-07T20:45:10.489Z,80.30
2022-09-07T20:47:39.248Z,80.38
2022-09-07T20:50:08.391Z,80.51
2022-09-07T20:52:38.411Z,80.40
2022-09-07T20:55:07.821Z,80.15
2022-09-07T20:57:38.069Z,80.31
2022-09-07T21:00:08.860Z,80.30
2022-09-07T21:02:38.330Z,80.23
2022-09-07T21:05:08.003Z,80.33
2022-09-07T21:07:39.651Z,80.43
2022-09-07T21:10:09.894Z,80.49
2022-09-07T21:12:39.428Z,80.54
2022-09-07T21:15:09.271Z,80.41
2022-09-07T21:17:38.915Z,80.40
2022-09-07T21:20:08.179Z,80.62
2022-09-07T21:22:38.262Z,80.26
2022-09-07T21:25:07.763Z,80.49
2022-09-07T21:27:38.704Z,80.37
2022-09-07T21:30:09.148Z,80.23
2022-09-07T21:32:37.962Z,80.58
2022-09-07T21:35:07.329Z,80.40
2022-09-07T21:37:37.324Z,80.61
2022-09-07T21:40:07.502Z,80.62
2022-09-07T21:42:36.134Z,80.84
2022-09-07T21:45:07.473Z,80.79
2022-09-07T21:47:36.070Z,80.70
2022-09-07T21:50:05.938Z,80.71
2022-09-07T21:52:34.620Z,81.24
2022-09-07T21:55:04.689Z,81.29
2022-09-07T21:57:34.674Z,81.56
2022-09-07T22:00:03.911Z,81.64
2022-09-07T22:02:37.368Z,81.59
2022-09-07T22:05:06.842Z,81.42
2022-09-07T22:07:35.752Z,81.38
2022-09-07T22:10:06.752Z,81.39
2022-09-07T22:12:35.279Z,81.12
2022-09-07T22:15:03.970Z,81.22
2022-09-07T22:17:32.620Z,81.40
2022-09-07T22:20:01.230Z,81.31
2022-09-07T22:22:29.782Z,81.33
2022-09-07T22:24:58.436Z,81.15
2022-09-07T22:27:28.566Z,81.30
2022-09-07T22:29:57.101Z,81.18
2022-09-07T22:32:25.633Z,81.30
2022-09-07T22:34:54.273Z,81.09
2022-09-07T22:37:22.887Z,81.21
2022-09-07T22:39:51.625Z,81.25
2022-09-07T22:42:20.389Z,81.25
2022-09-07T22:45:11.331Z,81.12
2022-09-07T22:48:10.830Z,81.22
2022-09-07T22:50:56.226Z,81.65
2022-09-07T22:53:24.962Z,81.36
2022-09-07T22:55:53.554Z,81.23
2022-09-07T22:58:24.010Z,81.44
2022-09-07T23:00:54.101Z,81.62
2022-09-07T23:03:22.679Z,81.58
2022-09-07T23:05:51.373Z,81.56
2022-09-07T23:08:20.070Z,81.62
2022-09-07T23:10:48.804Z,81.54
2022-09-07T23:13:18.386Z,81.69
2022-09-07T23:15:47.581Z,81.92
2022-09-07T23:18:19.681Z,81.84
2022-09-07T23:20:48.343Z,82.00
2022-09-07T23:23:16.814Z,82.01
2022-09-07T23:25:45.393Z,82.13
2022-09-07T23:28:14.201Z,81.87
2022-09-07T23:30:47.722Z,81.91
2022-09-07T23:33:18.303Z,82.06
2022-09-07T23:35:57.681Z,82.07
2022-09-07T23:38:26.683Z,82.11
2022-09-07T23:40:55.886Z,82.11
2022-09-07T23:43:25.237Z,82.23
2022-09-07T23:45:53.843Z,82.40
2022-09-07T23:48:24.550Z,82.42
2022-09-07T23:50:53.983Z,82.69
2022-09-07T23:53:23.385Z,82.28
2022-09-07T23:55:53.341Z,82.51
2022-09-07T23:58:24.051Z,82.64
