createdAt,value
2019-05-09T00:02:14.625Z,8.33
2019-05-09T00:04:44.682Z,9.27
2019-05-09T00:07:13.993Z,7.97
2019-05-09T00:09:44.156Z,8.83
2019-05-09T00:12:14.002Z,7.70
2019-05-09T00:14:43.325Z,8.47
2019-05-09T00:17:18.319Z,8.73
2019-05-09T00:19:46.340Z,8.50
2019-05-09T00:22:14.482Z,8.27
2019-05-09T00:24:44.869Z,8.77
2019-05-09T00:27:25.294Z,8.10
2019-05-09T00:29:53.349Z,9.27
2019-05-09T00:32:34.929Z,8.60
2019-05-09T00:35:23.237Z,9.10
2019-05-09T00:38:04.678Z,9.27
2019-05-09T00:40:34.145Z,9.13
2019-05-09T00:43:03.939Z,8.80
2019-05-09T00:46:03.818Z,8.60
2019-05-09T00:48:53.359Z,8.77
2019-05-09T00:51:23.338Z,8.73
2019-05-09T00:53:50.936Z,9.07
2019-05-09T00:56:18.927Z,8.27
2019-05-09T00:58:46.877Z,8.27
2019-05-09T01:01:15.879Z,8.37
2019-05-09T01:03:45.946Z,9.10
2019-05-09T01:06:13.991Z,8.50
2019-05-09T01:08:44.061Z,8.83
2019-05-09T01:11:15.124Z,8.60
2019-05-09T01:13:43.408Z,8.20
2019-05-09T01:16:12.806Z,8.97
2019-05-09T01:18:40.884Z,8.50
2019-05-09T01:21:08.853Z,8.93
2019-05-09T01:23:37.861Z,8.70
2019-05-09T01:26:05.897Z,8.27
2019-05-09T01:28:35.922Z,8.20
2019-05-09T01:31:10.057Z,9.00
2019-05-09T01:34:04.131Z,8.30
2019-05-09T01:36:50.312Z,8.33
2019-05-09T01:39:18.306Z,8.97
2019-05-09T01:41:46.363Z,8.20
2019-05-09T01:44:16.464Z,8.57
2019-05-09T01:46:45.497Z,8.50
2019-05-09T01:49:13.912Z,8.00
2019-05-09T01:51:44.338Z,8.30
2019-05-09T01:54:13.274Z,8.10
2019-05-09T01:56:43.104Z,8.30
2019-05-09T01:59:15.362Z,8.60
2019-05-09T02:01:43.581Z,9.47
2019-05-09T02:04:13.529Z,8.10
2019-05-09T02:06:41.360Z,9.33
2019-05-09T02:09:09.367Z,8.47
2019-05-09T02:11:42.715Z,8.20
2019-05-09T02:14:10.647Z,7.97
2019-05-09T02:16:53.771Z,8.17
2019-05-09T02:19:33.202Z,8.40
2019-05-09T02:22:01.066Z,8.83
2019-05-09T02:24:29.043Z,8.40
2019-05-09T02:26:57.104Z,8.80
2019-05-09T02:29:25.096Z,8.30
2019-05-09T02:31:54.711Z,8.50
2019-05-09T02:34:24.809Z,8.83
2019-05-09T02:36:59.555Z,8.27
2019-05-09T02:39:29.458Z,7.97
2019-05-09T02:42:09.461Z,8.87
2019-05-09T02:44:34.140Z,8.37
2019-05-09T02:47:09.027Z,9.20
2019-05-09T02:49:39.074Z,8.03
2019-05-09T02:52:13.371Z,8.00
2019-05-09T02:54:41.488Z,8.13
2019-05-09T02:57:09.769Z,7.87
2019-05-09T02:59:58.965Z,7.97
2019-05-09T03:02:38.483Z,8.13
2019-05-09T03:05:08.790Z,8.00
2019-05-09T03:07:51.593Z,8.27
2019-05-09T03:10:20.154Z,8.80
2019-05-09T03:12:50.254Z,9.57
2019-05-09T03:15:18.703Z,13.30
2019-05-09T03:17:49.816Z,12.60
2019-05-09T03:20:39.204Z,9.00
2019-05-09T03:23:09.170Z,8.53
2019-05-09T03:25:41.122Z,9.10
2019-05-09T03:28:30.383Z,7.87
2019-05-09T03:30:59.567Z,8.23
2019-05-09T03:33:29.611Z,8.40
2019-05-09T03:35:57.442Z,8.43
2019-05-09T03:38:25.558Z,7.83
2019-05-09T03:40:53.513Z,8.00
2019-05-09T03:43:30.824Z,8.50
2019-05-09T03:46:13.565Z,7.77
2019-05-09T03:48:47.711Z,8.27
2019-05-09T03:51:18.370Z,8.43
2019-05-09T03:53:48.242Z,7.90
2019-05-09T03:56:18.453Z,7.37
2019-05-09T03:58:48.411Z,7.73
2019-05-09T04:01:17.577Z,8.70
2019-05-09T04:03:55.558Z,7.73
2019-05-09T04:06:23.669Z,8.30
2019-05-09T04:09:00.928Z,7.80
2019-05-09T04:11:34.201Z,8.13
2019-05-09T04:14:05.252Z,7.70
2019-05-09T04:16:33.184Z,9.00
2019-05-09T04:19:08.316Z,8.33
2019-05-09T04:21:38.313Z,9.17
2019-05-09T04:24:08.403Z,8.33
2019-05-09T04:26:52.580Z,8.87
2019-05-09T04:29:28.590Z,8.83
2019-05-09T04:31:57.483Z,8.97
2019-05-09T04:34:27.494Z,8.70
2019-05-09T04:36:57.437Z,9.50
2019-05-09T04:39:25.132Z,9.87
2019-05-09T04:41:54.986Z,9.00
2019-05-09T04:44:30.453Z,8.20
2019-05-09T04:47:03.651Z,8.67
2019-05-09T04:49:39.599Z,10.00
2019-05-09T04:52:12.219Z,9.50
2019-05-09T04:54:50.167Z,9.53
2019-05-09T04:57:21.416Z,9.17
2019-05-09T04:59:49.476Z,10.00
2019-05-09T05:02:40.846Z,9.10
2019-05-09T05:05:18.126Z,9.37
2019-05-09T05:07:48.062Z,9.70
2019-05-09T05:10:18.250Z,9.47
2019-05-09T05:12:48.468Z,10.90
2019-05-09T05:15:21.989Z,9.50
2019-05-09T05:17:50.196Z,10.00
2019-05-09T05:20:21.709Z,9.63
2019-05-09T05:23:09.660Z,9.67
2019-05-09T05:25:38.272Z,10.00
2019-05-09T05:28:08.592Z,9.43
2019-05-09T05:30:42.727Z,10.73
2019-05-09T05:33:29.585Z,9.50
2019-05-09T05:36:00.581Z,11.03
2019-05-09T05:38:28.618Z,10.40
2019-05-09T05:41:07.877Z,10.30
2019-05-09T05:43:47.739Z,9.53
2019-05-09T05:46:42.877Z,9.13
2019-05-09T05:49:18.626Z,9.43
2019-05-09T05:51:50.265Z,10.50
2019-05-09T05:54:20.639Z,11.53
2019-05-09T05:56:48.627Z,11.63
2019-05-09T05:59:17.846Z,10.90
2019-05-09T06:01:47.751Z,11.57
2019-05-09T06:04:18.325Z,11.07
2019-05-09T06:06:47.835Z,9.93
2019-05-09T06:09:19.065Z,10.10
2019-05-09T06:11:48.524Z,11.07
2019-05-09T06:14:18.420Z,10.63
2019-05-09T06:16:48.682Z,10.10
2019-05-09T06:19:17.826Z,9.90
2019-05-09T06:21:47.971Z,9.57
2019-05-09T06:24:17.622Z,10.70
2019-05-09T06:26:45.169Z,11.13
2019-05-09T06:29:13.075Z,10.23
2019-05-09T06:31:41.043Z,10.77
2019-05-09T06:34:08.961Z,10.53
2019-05-09T06:36:38.930Z,10.30
2019-05-09T06:39:08.337Z,9.90
2019-05-09T06:41:37.906Z,9.70
2019-05-09T06:44:20.705Z,9.50
2019-05-09T06:47:03.374Z,9.27
2019-05-09T06:49:37.656Z,9.93
2019-05-09T06:52:05.670Z,9.87
2019-05-09T06:54:33.689Z,11.10
2019-05-09T06:57:01.646Z,11.27
2019-05-09T06:59:29.682Z,10.63
2019-05-09T07:01:59.801Z,11.27
2019-05-09T07:04:32.609Z,11.47
2019-05-09T07:07:19.673Z,11.40
2019-05-09T07:09:51.681Z,10.20
2019-05-09T07:12:19.766Z,11.63
2019-05-09T07:14:48.753Z,10.73
2019-05-09T07:17:18.343Z,12.27
2019-05-09T07:19:48.801Z,10.90
2019-05-09T07:22:39.226Z,10.77
2019-05-09T07:25:27.828Z,11.47
2019-05-09T07:27:58.496Z,10.87
2019-05-09T07:30:44.308Z,11.77
2019-05-09T07:33:19.369Z,11.07
2019-05-09T07:35:47.663Z,11.10
2019-05-09T07:38:17.858Z,11.50
2019-05-09T07:40:47.755Z,11.03
2019-05-09T07:43:17.854Z,11.93
2019-05-09T07:46:03.982Z,11.80
2019-05-09T07:48:32.010Z,10.90
2019-05-09T07:51:00.059Z,9.90
2019-05-09T07:53:28.435Z,10.13
2019-05-09T07:55:58.182Z,10.10
2019-05-09T07:58:27.896Z,10.63
2019-05-09T08:00:59.256Z,9.47
2019-05-09T08:03:27.555Z,9.73
2019-05-09T08:05:57.835Z,9.13
2019-05-09T08:08:27.650Z,10.10
2019-05-09T08:10:54.882Z,9.27
2019-05-09T08:13:23.167Z,9.20
2019-05-09T08:15:51.159Z,9.90
2019-05-09T08:18:19.213Z,9.70
2019-05-09T08:20:47.940Z,10.80
2019-05-09T08:23:17.993Z,10.30
2019-05-09T08:25:45.753Z,10.37
2019-05-09T08:28:17.961Z,9.50
2019-05-09T08:30:48.219Z,9.70
2019-05-09T08:33:14.759Z,10.23
2019-05-09T08:35:42.743Z,9.97
2019-05-09T08:38:10.806Z,10.03
2019-05-09T08:40:38.787Z,10.37
2019-05-09T08:43:07.566Z,9.97
2019-05-09T08:45:38.272Z,10.57
2019-05-09T08:48:09.092Z,11.13
2019-05-09T08:50:40.769Z,11.10
2019-05-09T08:53:08.877Z,11.13
2019-05-09T08:55:38.311Z,11.00
2019-05-09T08:58:08.007Z,11.47
2019-05-09T09:00:38.751Z,10.70
2019-05-09T09:03:07.995Z,10.40
2019-05-09T09:05:37.828Z,10.80
2019-05-09T09:08:07.989Z,10.60
2019-05-09T09:10:35.010Z,28.60
2019-05-09T09:13:03.108Z,12.07
2019-05-09T09:15:56.378Z,12.47
2019-05-09T09:18:00.849Z,13.40
2019-05-09T09:20:30.137Z,11.63
2019-05-09T09:22:58.558Z,10.20
2019-05-09T09:25:28.715Z,10.63
2019-05-09T09:27:58.180Z,12.27
2019-05-09T09:30:28.915Z,10.67
2019-05-09T09:32:58.356Z,9.60
2019-05-09T09:35:27.708Z,10.20
2019-05-09T09:37:57.747Z,9.80
2019-05-09T09:40:24.786Z,10.43
2019-05-09T09:42:52.824Z,10.00
2019-05-09T09:45:21.828Z,9.67
2019-05-09T09:47:49.838Z,10.00
2019-05-09T09:50:18.805Z,9.70
2019-05-09T09:52:49.168Z,9.47
2019-05-09T09:55:18.442Z,8.77
2019-05-09T09:57:48.472Z,10.10
2019-05-09T10:00:26.660Z,8.90
2019-05-09T10:02:54.698Z,9.20
2019-05-09T10:05:22.676Z,7.80
2019-05-09T10:07:52.001Z,8.70
2019-05-09T10:10:41.558Z,8.60
2019-05-09T10:13:10.923Z,9.00
2019-05-09T10:15:51.906Z,8.93
2019-05-09T10:18:34.654Z,8.70
2019-05-09T10:21:08.549Z,9.53
2019-05-09T10:23:37.833Z,9.93
2019-05-09T10:26:08.287Z,9.33
2019-05-09T10:28:38.006Z,11.00
2019-05-09T10:31:05.442Z,9.77
2019-05-09T10:33:33.516Z,10.80
2019-05-09T10:36:04.451Z,10.67
2019-05-09T10:38:31.248Z,15.03
2019-05-09T10:41:01.623Z,12.13
2019-05-09T10:43:49.275Z,11.77
2019-05-09T10:46:48.110Z,9.90
2019-05-09T10:49:02.199Z,11.10
2019-05-09T10:51:30.473Z,11.27
2019-05-09T10:53:58.974Z,9.90
2019-05-09T10:56:28.046Z,10.60
2019-05-09T10:58:58.465Z,10.70
2019-05-09T11:01:29.073Z,10.80
2019-05-09T11:03:58.617Z,10.33
2019-05-09T11:06:28.449Z,9.23
2019-05-09T11:08:55.361Z,9.13
2019-05-09T11:11:23.934Z,9.80
2019-05-09T11:13:51.929Z,9.70
2019-05-09T11:16:19.973Z,10.57
2019-05-09T11:18:48.574Z,10.57
2019-05-09T11:21:19.343Z,9.10
2019-05-09T11:23:48.678Z,8.60
2019-05-09T11:26:17.864Z,8.90
2019-05-09T11:28:45.878Z,8.87
2019-05-09T11:31:14.156Z,8.50
2019-05-09T11:33:42.335Z,8.37
2019-05-09T11:36:10.384Z,8.13
2019-05-09T11:38:43.787Z,8.67
2019-05-09T11:41:08.572Z,8.57
2019-05-09T11:43:38.864Z,7.80
2019-05-09T11:46:10.211Z,8.80
2019-05-09T11:48:38.185Z,8.80
2019-05-09T11:51:05.672Z,8.43
2019-05-09T11:53:33.761Z,8.67
2019-05-09T11:56:01.873Z,9.17
2019-05-09T11:58:29.905Z,9.13
2019-05-09T12:01:01.315Z,9.07
2019-05-09T12:03:27.688Z,8.37
2019-05-09T12:05:58.167Z,8.67
2019-05-09T12:08:25.254Z,8.63
2019-05-09T12:10:53.434Z,8.20
2019-05-09T12:13:21.467Z,8.60
2019-05-09T12:15:49.503Z,9.53
2019-05-09T12:18:17.485Z,9.00
2019-05-09T12:20:45.556Z,8.90
2019-05-09T12:23:13.589Z,9.57
2019-05-09T12:25:41.660Z,8.70
2019-05-09T12:28:09.731Z,8.70
2019-05-09T12:30:38.047Z,8.30
2019-05-09T12:33:08.646Z,15.67
2019-05-09T12:35:38.455Z,9.87
2019-05-09T12:38:05.594Z,9.07
2019-05-09T12:40:33.678Z,9.30
2019-05-09T12:43:01.761Z,8.27
2019-05-09T12:45:29.810Z,8.80
2019-05-09T12:48:07.498Z,8.30
2019-05-09T12:50:29.419Z,8.20
2019-05-09T12:52:58.018Z,8.73
2019-05-09T12:55:27.557Z,8.50
2019-05-09T12:57:55.689Z,8.67
2019-05-09T13:00:23.753Z,8.57
2019-05-09T13:02:51.751Z,8.80
2019-05-09T13:05:19.889Z,8.90
2019-05-09T13:07:48.265Z,9.43
2019-05-09T13:10:19.358Z,8.20
2019-05-09T13:12:48.505Z,8.53
2019-05-09T13:15:18.362Z,8.10
2019-05-09T13:17:48.014Z,8.23
2019-05-09T13:20:17.916Z,7.80
2019-05-09T13:22:47.758Z,7.97
2019-05-09T13:25:18.672Z,7.80
2019-05-09T13:27:47.905Z,7.80
2019-05-09T13:30:15.592Z,7.40
2019-05-09T13:32:43.658Z,8.30
2019-05-09T13:35:11.802Z,8.17
2019-05-09T13:37:40.194Z,9.20
2019-05-09T13:40:08.695Z,8.60
2019-05-09T13:42:39.478Z,8.87
2019-05-09T13:45:08.290Z,8.63
2019-05-09T13:47:38.023Z,8.70
2019-05-09T13:50:08.565Z,8.10
2019-05-09T13:52:37.961Z,7.60
2019-05-09T13:55:05.510Z,8.20
2019-05-09T13:57:33.572Z,8.17
2019-05-09T14:00:01.633Z,8.40
2019-05-09T14:02:29.731Z,9.07
2019-05-09T14:04:58.437Z,8.10
2019-05-09T14:07:27.875Z,8.60
2019-05-09T14:09:55.994Z,8.20
2019-05-09T14:12:24.032Z,7.93
2019-05-09T14:14:52.026Z,8.20
2019-05-09T14:17:39.651Z,8.50
2019-05-09T14:19:51.037Z,7.90
2019-05-09T14:22:20.086Z,8.53
2019-05-09T14:24:48.493Z,8.07
2019-05-09T14:27:18.709Z,7.93
2019-05-09T14:29:46.330Z,7.47
2019-05-09T14:32:14.342Z,7.90
2019-05-09T14:34:42.828Z,7.87
2019-05-09T14:37:11.030Z,8.00
2019-05-09T14:39:54.526Z,7.17
2019-05-09T14:42:09.277Z,7.77
2019-05-09T14:44:37.743Z,8.03
2019-05-09T14:47:08.076Z,7.47
2019-05-09T14:49:43.079Z,7.83
2019-05-09T14:52:07.901Z,7.60
2019-05-09T14:54:39.003Z,7.40
2019-05-09T14:57:06.138Z,7.10
2019-05-09T14:59:34.190Z,7.40
2019-05-09T15:02:02.183Z,7.40
2019-05-09T15:04:30.270Z,8.00
2019-05-09T15:06:58.312Z,7.50
2019-05-09T15:09:28.409Z,7.30
2019-05-09T15:11:58.494Z,7.73
2019-05-09T15:14:26.015Z,7.53
2019-05-09T15:16:53.997Z,7.27
2019-05-09T15:19:21.989Z,7.40
2019-05-09T15:21:50.958Z,7.27
2019-05-09T15:24:19.520Z,7.40
2019-05-09T15:26:47.951Z,7.23
2019-05-09T15:29:15.953Z,7.57
2019-05-09T15:31:43.983Z,7.07
2019-05-09T15:34:12.044Z,7.50
2019-05-09T15:36:40.105Z,7.67
2019-05-09T15:39:08.306Z,7.70
2019-05-09T15:41:38.465Z,7.57
2019-05-09T15:44:08.293Z,7.30
2019-05-09T15:46:43.625Z,8.47
2019-05-09T15:49:11.629Z,7.60
2019-05-09T15:51:39.708Z,7.53
2019-05-09T15:54:08.244Z,7.40
2019-05-09T15:56:38.468Z,7.70
2019-05-09T15:59:06.148Z,7.70
2019-05-09T16:01:34.101Z,8.00
2019-05-09T16:04:02.121Z,7.60
2019-05-09T16:06:32.999Z,7.70
2019-05-09T16:08:59.940Z,7.53
2019-05-09T16:11:28.548Z,6.97
2019-05-09T16:13:56.737Z,8.13
2019-05-09T16:16:24.804Z,7.30
2019-05-09T16:18:52.880Z,7.20
2019-05-09T16:21:21.010Z,7.30
2019-05-09T16:23:49.035Z,7.27
2019-05-09T16:26:18.137Z,8.03
2019-05-09T16:28:48.615Z,7.93
2019-05-09T16:31:15.885Z,7.73
2019-05-09T16:33:44.140Z,8.20
2019-05-09T16:36:12.140Z,7.70
2019-05-09T16:38:45.741Z,7.03
2019-05-09T16:41:09.922Z,7.07
2019-05-09T16:43:39.159Z,7.63
2019-05-09T16:46:07.652Z,8.00
2019-05-09T16:48:35.685Z,7.57
2019-05-09T16:51:04.496Z,8.33
2019-05-09T16:53:32.748Z,8.13
2019-05-09T16:56:00.776Z,8.63
2019-05-09T16:58:28.777Z,8.77
2019-05-09T17:00:56.854Z,9.33
2019-05-09T17:03:24.912Z,8.90
2019-05-09T17:05:53.002Z,9.03
2019-05-09T17:08:21.040Z,8.27
2019-05-09T17:10:49.037Z,8.10
2019-05-09T17:13:18.437Z,7.90
2019-05-09T17:15:46.716Z,8.30
2019-05-09T17:18:14.874Z,7.80
2019-05-09T17:21:14.623Z,8.23
2019-05-09T17:23:29.736Z,8.40
2019-05-09T17:25:58.017Z,8.37
2019-05-09T17:28:28.313Z,8.83
2019-05-09T17:30:57.911Z,9.93
2019-05-09T17:33:28.448Z,9.20
2019-05-09T17:35:57.574Z,10.20
2019-05-09T17:38:27.641Z,8.60
2019-05-09T17:40:54.691Z,9.77
2019-05-09T17:43:22.709Z,8.60
2019-05-09T17:45:50.693Z,9.20
2019-05-09T17:48:18.772Z,9.40
2019-05-09T17:50:46.765Z,9.30
2019-05-09T17:53:14.915Z,9.17
2019-05-09T17:55:42.964Z,9.40
2019-05-09T17:58:24.980Z,8.43
2019-05-09T18:00:40.659Z,7.90
2019-05-09T18:03:08.741Z,8.57
2019-05-09T18:05:39.014Z,9.03
2019-05-09T18:08:08.077Z,9.13
2019-05-09T18:10:38.102Z,9.07
2019-05-09T18:13:07.993Z,8.83
2019-05-09T18:15:37.822Z,8.67
2019-05-09T18:18:06.087Z,9.30
2019-05-09T18:20:34.042Z,8.80
2019-05-09T18:23:03.347Z,8.87
2019-05-09T18:25:31.515Z,9.60
2019-05-09T18:27:59.577Z,7.93
2019-05-09T18:30:28.023Z,8.40
2019-05-09T18:33:07.536Z,8.93
2019-05-09T18:35:37.890Z,8.30
2019-05-09T18:38:07.814Z,9.50
2019-05-09T18:40:35.242Z,8.47
2019-05-09T18:43:03.265Z,8.10
2019-05-09T18:45:31.257Z,7.87
2019-05-09T18:47:59.586Z,7.37
2019-05-09T18:50:27.649Z,8.03
2019-05-09T18:52:55.766Z,9.23
2019-05-09T18:55:24.007Z,9.30
2019-05-09T18:57:52.059Z,9.87
2019-05-09T19:00:21.042Z,9.50
2019-05-09T19:02:49.378Z,9.60
2019-05-09T19:05:17.967Z,8.83
2019-05-09T19:07:46.016Z,8.93
2019-05-09T19:10:14.471Z,9.37
2019-05-09T19:12:42.375Z,9.53
2019-05-09T19:15:13.973Z,9.50
2019-05-09T19:18:06.922Z,9.60
2019-05-09T19:21:00.398Z,8.90
2019-05-09T19:23:28.595Z,10.43
2019-05-09T19:25:58.163Z,10.20
2019-05-09T19:28:26.416Z,10.30
2019-05-09T19:30:54.493Z,10.60
2019-05-09T19:33:22.462Z,9.43
2019-05-09T19:35:50.440Z,9.00
2019-05-09T19:38:18.491Z,8.63
2019-05-09T19:40:46.475Z,8.67
2019-05-09T19:43:14.555Z,8.40
2019-05-09T19:45:42.705Z,9.07
2019-05-09T19:48:10.677Z,8.57
2019-05-09T19:50:38.733Z,9.10
2019-05-09T19:53:09.945Z,8.80
2019-05-09T19:55:36.474Z,9.43
2019-05-09T19:58:04.518Z,8.40
2019-05-09T20:00:32.574Z,8.90
2019-05-09T20:03:00.641Z,8.10
2019-05-09T20:05:28.615Z,8.03
2019-05-09T20:07:56.666Z,8.97
2019-05-09T20:10:43.303Z,12.80
2019-05-09T20:13:45.606Z,14.47
2019-05-09T20:16:13.861Z,16.33
2019-05-09T20:18:41.967Z,12.40
2019-05-09T20:21:10.038Z,11.27
2019-05-09T20:23:38.162Z,10.37
2019-05-09T20:26:06.274Z,10.33
2019-05-09T20:28:34.310Z,9.60
2019-05-09T20:31:02.383Z,10.10
2019-05-09T20:33:30.430Z,9.47
2019-05-09T20:35:58.411Z,8.90
2019-05-09T20:38:26.655Z,9.20
2019-05-09T20:40:54.877Z,8.63
2019-05-09T20:43:23.118Z,8.33
2019-05-09T20:45:51.313Z,8.57
2019-05-09T20:48:19.559Z,9.00
2019-05-09T20:50:47.747Z,8.63
2019-05-09T20:53:16.030Z,11.50
2019-05-09T20:55:44.178Z,9.90
2019-05-09T20:58:12.367Z,9.20
2019-05-09T21:00:40.525Z,9.17
2019-05-09T21:03:08.721Z,9.17
2019-05-09T21:05:36.887Z,8.43
2019-05-09T21:08:05.085Z,8.60
2019-05-09T21:10:33.355Z,8.70
2019-05-09T21:13:01.599Z,8.97
2019-05-09T21:15:29.782Z,8.43
2019-05-09T21:17:57.957Z,8.97
2019-05-09T21:20:26.140Z,8.50
2019-05-09T21:22:54.319Z,9.80
2019-05-09T21:25:22.548Z,8.87
2019-05-09T21:27:50.741Z,8.93
2019-05-09T21:30:18.928Z,8.97
2019-05-09T21:32:47.126Z,9.23
2019-05-09T21:35:15.193Z,8.50
2019-05-09T21:37:43.447Z,9.20
2019-05-09T21:40:11.531Z,8.60
2019-05-09T21:42:39.521Z,9.83
2019-05-09T21:45:08.010Z,8.67
2019-05-09T21:47:36.063Z,10.13
2019-05-09T21:50:04.045Z,9.00
2019-05-09T21:52:33.061Z,9.90
2019-05-09T21:55:01.093Z,9.23
2019-05-09T21:57:29.060Z,9.80
2019-05-09T21:59:57.061Z,9.90
2019-05-09T22:02:25.102Z,9.90
2019-05-09T22:04:53.078Z,9.40
2019-05-09T22:07:21.436Z,8.27
2019-05-09T22:09:49.408Z,9.50
2019-05-09T22:12:17.475Z,8.97
2019-05-09T22:14:45.518Z,9.50
2019-05-09T22:17:19.094Z,10.00
2019-05-09T22:19:47.126Z,9.17
2019-05-09T22:22:15.042Z,9.20
2019-05-09T22:24:43.121Z,9.87
2019-05-09T22:27:11.172Z,9.23
2019-05-09T22:29:39.277Z,9.77
2019-05-09T22:32:07.276Z,9.23
2019-05-09T22:34:35.573Z,9.00
2019-05-09T22:37:03.645Z,10.00
2019-05-09T22:39:31.703Z,9.77
2019-05-09T22:41:59.695Z,10.00
2019-05-09T22:44:27.744Z,10.00
2019-05-09T22:46:55.721Z,9.97
2019-05-09T22:49:23.812Z,11.83
2019-05-09T22:51:51.908Z,16.00
2019-05-09T22:54:19.977Z,10.87
2019-05-09T22:56:47.991Z,9.83
2019-05-09T22:59:15.994Z,11.70
2019-05-09T23:01:44.027Z,11.80
2019-05-09T23:04:12.029Z,10.37
2019-05-09T23:06:40.082Z,10.40
2019-05-09T23:09:08.072Z,10.27
2019-05-09T23:11:36.116Z,8.90
2019-05-09T23:14:04.211Z,9.80
2019-05-09T23:16:34.440Z,10.60
2019-05-09T23:19:02.482Z,9.87
2019-05-09T23:21:30.463Z,9.70
2019-05-09T23:24:01.291Z,10.10
2019-05-09T23:26:29.267Z,9.80
2019-05-09T23:28:57.241Z,10.83
2019-05-09T23:31:35.006Z,12.40
2019-05-09T23:34:03.020Z,10.43
2019-05-09T23:36:31.299Z,9.87
2019-05-09T23:39:30.650Z,11.30
2019-05-09T23:41:58.609Z,9.40
2019-05-09T23:44:26.530Z,9.77
2019-05-09T23:46:54.579Z,9.40
2019-05-09T23:49:22.573Z,9.70
2019-05-09T23:51:50.515Z,9.33
2019-05-09T23:54:45.773Z,10.10
2019-05-09T23:57:25.127Z,10.10
