createdAt,value
2023-04-10T00:02:57.933Z,5.0625
2023-04-10T00:07:58.133Z,5
2023-04-10T00:12:59.150Z,4.9375
2023-04-10T00:18:00.298Z,4.875
2023-04-10T00:23:01.120Z,4.8125
2023-04-10T00:28:02.072Z,4.75
2023-04-10T00:33:03.121Z,4.75
2023-04-10T00:38:03.882Z,4.6875
2023-04-10T00:43:04.887Z,4.625
2023-04-10T00:48:05.786Z,4.625
2023-04-10T00:53:06.797Z,4.5625
2023-04-10T00:58:07.629Z,4.5
2023-04-10T01:03:08.578Z,4.5
2023-04-10T01:08:09.506Z,4.5
2023-04-10T01:13:10.579Z,4.375
2023-04-10T01:18:11.665Z,4.3125
2023-04-10T01:23:12.675Z,4.25
2023-04-10T01:28:13.593Z,4.1875
2023-04-10T01:33:14.448Z,4.25
2023-04-10T01:38:15.471Z,4.1875
2023-04-10T01:43:16.421Z,4.125
2023-04-10T01:48:17.486Z,4.125
2023-04-10T01:53:18.506Z,4.125
2023-04-10T01:58:19.421Z,4.0625
2023-04-10T02:03:20.557Z,4
2023-04-10T02:08:21.426Z,4
2023-04-10T02:13:22.430Z,3.9375
2023-04-10T02:18:23.549Z,3.875
2023-04-10T02:23:24.520Z,3.8125
2023-04-10T02:28:25.441Z,3.8125
2023-04-10T02:33:26.267Z,3.75
2023-04-10T02:38:27.082Z,3.6875
2023-04-10T02:43:28.146Z,3.625
2023-04-10T02:48:29.014Z,3.625
2023-04-10T02:53:29.906Z,3.625
2023-04-10T02:58:30.771Z,3.5625
2023-04-10T03:03:31.915Z,3.5
2023-04-10T03:08:33.244Z,3.5
2023-04-10T03:13:34.426Z,3.4375
2023-04-10T03:18:35.367Z,3.4375
2023-04-10T03:23:36.240Z,3.4375
2023-04-10T03:28:37.720Z,3.4375
2023-04-10T03:33:38.806Z,3.375
2023-04-10T03:38:39.630Z,3.375
2023-04-10T03:43:40.386Z,3.3125
2023-04-10T03:48:41.450Z,3.3125
2023-04-10T03:53:42.433Z,3.3125
2023-04-10T03:58:43.191Z,3.25
2023-04-10T04:03:44.346Z,3.25
2023-04-10T04:08:45.303Z,3.25
2023-04-10T04:13:46.435Z,3.25
2023-04-10T04:18:47.778Z,3.25
2023-04-10T04:23:48.241Z,3.3125
2023-04-10T04:28:49.344Z,3.375
2023-04-10T04:33:50.346Z,3.4375
2023-04-10T04:38:51.370Z,3.5625
2023-04-10T04:43:52.339Z,3.6875
2023-04-10T04:48:53.208Z,3.875
2023-04-10T04:53:54.360Z,4
2023-04-10T04:58:55.324Z,4.125
2023-04-10T05:03:56.409Z,4.3125
2023-04-10T05:08:57.302Z,4.5
2023-04-10T05:13:58.160Z,4.6875
2023-04-10T05:18:59.196Z,5
2023-04-10T05:23:59.984Z,5.3125
2023-04-10T05:29:00.836Z,5.625
2023-04-10T05:34:02.003Z,5.9375
2023-04-10T05:39:02.889Z,6.25
2023-04-10T05:44:03.899Z,6.625
2023-04-10T05:49:05.139Z,6.9375
2023-04-10T05:54:06.419Z,7.1875
2023-04-10T05:59:07.329Z,7.5
2023-04-10T06:04:08.590Z,7.8125
2023-04-10T06:09:09.255Z,8.125
2023-04-10T06:14:09.959Z,8.5625
2023-04-10T06:19:11.367Z,8.625
2023-04-10T06:24:12.848Z,8.625
2023-04-10T06:29:12.951Z,8.625
2023-04-10T06:34:13.954Z,8.625
2023-04-10T06:39:15.204Z,8.6875
2023-04-10T06:44:16.380Z,8.75
2023-04-10T06:49:17.379Z,8.9375
2023-04-10T06:54:18.291Z,9.0625
2023-04-10T06:59:19.431Z,9.1875
2023-04-10T07:04:20.460Z,9.4375
2023-04-10T07:09:21.405Z,10.0625
2023-04-10T07:14:22.441Z,11.375
2023-04-10T07:19:23.500Z,12.5625
2023-04-10T07:24:24.621Z,13.75
2023-04-10T07:29:25.660Z,14.875
2023-04-10T07:34:26.674Z,15.625
2023-04-10T07:39:27.588Z,16.3125
2023-04-10T07:44:28.562Z,17.3125
2023-04-10T07:49:29.553Z,18
2023-04-10T07:54:30.752Z,18.375
2023-04-10T07:59:31.595Z,18.375
2023-04-10T08:04:32.668Z,18.3125
2023-04-10T08:09:33.596Z,18.75
2023-04-10T08:14:34.700Z,19.125
2023-04-10T08:19:36.313Z,19.4375
2023-04-10T08:24:36.637Z,19.6875
2023-04-10T08:29:37.608Z,19.4375
2023-04-10T08:34:38.637Z,19.5
2023-04-10T08:39:39.695Z,19.4375
2023-04-10T08:44:40.724Z,18.875
2023-04-10T08:49:41.974Z,17.875
2023-04-10T08:54:43.055Z,16.9375
2023-04-10T08:59:43.812Z,16.3125
2023-04-10T09:04:44.823Z,15.8125
2023-04-10T09:09:45.726Z,15.5
2023-04-10T09:14:46.747Z,15.0625
2023-04-10T09:19:47.798Z,15
2023-04-10T09:24:48.929Z,14.75
2023-04-10T09:29:49.992Z,14.5625
2023-04-10T09:34:50.935Z,14.3125
2023-04-10T09:39:51.756Z,14.1875
2023-04-10T09:44:52.709Z,14.125
2023-04-10T09:49:53.878Z,14.0625
2023-04-10T09:54:54.816Z,14.0625
2023-04-10T09:59:55.657Z,13.9375
2023-04-10T10:04:56.655Z,13.875
2023-04-10T10:09:57.562Z,13.875
2023-04-10T10:14:58.647Z,13.875
2023-04-10T10:19:59.643Z,13.9375
2023-04-10T10:25:00.624Z,13.9375
2023-04-10T10:30:05.438Z,14.0625
2023-04-10T10:35:02.674Z,14
2023-04-10T10:40:03.649Z,14
2023-04-10T10:45:04.442Z,14.1875
2023-04-10T10:50:05.417Z,14.1875
2023-04-10T10:55:06.317Z,14.25
2023-04-10T11:00:07.229Z,14.375
2023-04-10T11:05:08.202Z,14.4375
2023-04-10T11:10:09.418Z,14.5
2023-04-10T11:15:10.448Z,14.5625
2023-04-10T11:20:12.209Z,14.5625
2023-04-10T11:25:12.324Z,14.625
2023-04-10T11:30:13.357Z,14.6875
2023-04-10T11:35:14.304Z,14.6875
2023-04-10T11:40:15.161Z,14.6875
2023-04-10T11:45:16.230Z,14.6875
2023-04-10T11:50:17.262Z,14.75
2023-04-10T11:55:18.293Z,14.6875
2023-04-10T12:00:19.248Z,14.625
2023-04-10T12:05:20.258Z,14.75
2023-04-10T12:10:21.180Z,14.75
2023-04-10T12:15:22.178Z,14.6875
2023-04-10T12:20:23.661Z,14.75
2023-04-10T12:25:24.224Z,14.75
2023-04-10T12:30:25.301Z,14.75
2023-04-10T12:35:26.419Z,14.875
2023-04-10T12:40:27.268Z,15
2023-04-10T12:45:28.294Z,14.875
2023-04-10T12:50:29.318Z,14.875
2023-04-10T12:55:30.329Z,14.75
2023-04-10T13:00:31.299Z,14.625
2023-04-10T13:05:32.217Z,14.75
2023-04-10T13:10:33.067Z,14.75
2023-04-10T13:15:34.230Z,14.875
2023-04-10T13:20:35.352Z,14.8125
2023-04-10T13:25:36.172Z,14.875
2023-04-10T13:30:37.101Z,14.875
2023-04-10T13:35:38.131Z,15
2023-04-10T13:40:39.148Z,15.0625
2023-04-10T13:45:40.086Z,15.1875
2023-04-10T13:50:41.256Z,15.25
2023-04-10T13:55:42.112Z,15.25
2023-04-10T14:00:43.257Z,15.5
2023-04-10T14:05:43.968Z,15.5
2023-04-10T14:10:44.879Z,15.4375
2023-04-10T14:15:45.815Z,15.3125
2023-04-10T14:20:46.875Z,15.25
2023-04-10T14:25:47.704Z,15.125
2023-04-10T14:30:48.765Z,15
2023-04-10T14:35:49.758Z,15.0625
2023-04-10T14:40:50.724Z,15.0625
2023-04-10T14:45:51.772Z,14.9375
2023-04-10T14:50:52.669Z,14.75
2023-04-10T14:55:53.669Z,14.6875
2023-04-10T15:00:54.809Z,14.5
2023-04-10T15:05:55.796Z,14.5
2023-04-10T15:10:56.896Z,14.5
2023-04-10T15:15:57.902Z,14.4375
2023-04-10T15:20:58.828Z,14.5
2023-04-10T15:25:59.766Z,14.5625
2023-04-10T15:31:00.812Z,14.6875
2023-04-10T15:36:01.919Z,14.75
2023-04-10T15:41:02.756Z,14.8125
2023-04-10T15:46:03.719Z,14.875
2023-04-10T15:51:04.714Z,15
2023-04-10T15:56:05.862Z,15.0625
2023-04-10T16:01:06.805Z,14.9375
2023-04-10T16:06:07.949Z,14.875
2023-04-10T16:11:08.742Z,14.75
2023-04-10T16:16:09.601Z,14.625
2023-04-10T16:21:10.625Z,14.5
2023-04-10T16:26:11.534Z,14.375
2023-04-10T16:31:12.457Z,14.3125
2023-04-10T16:36:13.394Z,14.25
2023-04-10T16:41:14.513Z,14.125
2023-04-10T16:46:15.410Z,14.0625
2023-04-10T16:51:16.412Z,13.9375
2023-04-10T16:56:17.246Z,14.0625
2023-04-10T17:01:18.078Z,14.1875
2023-04-10T17:06:19.095Z,14
2023-04-10T17:11:19.914Z,13.8125
2023-04-10T17:16:20.728Z,13.625
2023-04-10T17:21:21.711Z,13.4375
2023-04-10T17:26:22.583Z,13.25
2023-04-10T17:31:23.505Z,13.1875
2023-04-10T17:36:24.528Z,13.125
2023-04-10T17:41:25.482Z,12.9375
2023-04-10T17:46:26.284Z,12.75
2023-04-10T17:51:27.331Z,12.625
2023-04-10T17:56:28.800Z,12.4375
2023-04-10T18:01:29.710Z,12.375
2023-04-10T18:06:31.338Z,12.25
2023-04-10T18:11:32.484Z,12.1875
2023-04-10T18:16:33.987Z,12.0625
2023-04-10T18:21:34.996Z,12
2023-04-10T18:26:36.240Z,11.9375
2023-04-10T18:31:37.038Z,11.8125
2023-04-10T18:36:37.971Z,11.625
2023-04-10T18:41:38.902Z,11.5625
2023-04-10T18:46:40.392Z,11.5
2023-04-10T18:51:40.933Z,11.4375
2023-04-10T18:56:41.686Z,11.375
2023-04-10T19:01:42.673Z,11.3125
2023-04-10T19:06:43.636Z,11.375
2023-04-10T19:11:44.502Z,11.4375
2023-04-10T19:16:45.251Z,11.375
2023-04-10T19:21:46.695Z,11.375
2023-04-10T19:26:46.971Z,11.375
2023-04-10T19:31:47.904Z,11.3125
2023-04-10T19:36:48.755Z,11.3125
2023-04-10T19:41:49.647Z,11.25
2023-04-10T19:46:50.460Z,11.1875
2023-04-10T19:51:51.315Z,11.1875
2023-04-10T19:56:52.308Z,11.125
2023-04-10T20:01:53.272Z,11.125
2023-04-10T20:06:54.141Z,11.0625
2023-04-10T20:11:55.159Z,11.1875
2023-04-10T20:16:56.106Z,11.125
2023-04-10T20:21:57.272Z,11.0625
2023-04-10T20:26:58.357Z,11.0625
2023-04-10T20:31:59.394Z,11.125
2023-04-10T20:37:00.576Z,11.1875
2023-04-10T20:42:01.732Z,11.25
2023-04-10T20:47:02.608Z,11.25
2023-04-10T20:52:03.653Z,11.125
2023-04-10T20:57:04.614Z,11.1875
2023-04-10T21:02:05.670Z,11.25
2023-04-10T21:07:06.503Z,11.25
2023-04-10T21:12:07.334Z,11.3125
2023-04-10T21:17:08.255Z,11.375
2023-04-10T21:22:10.550Z,11.5625
2023-04-10T21:27:10.131Z,11.5625
2023-04-10T21:32:11.154Z,11.5625
2023-04-10T21:37:12.115Z,11.625
2023-04-10T21:42:12.897Z,11.5
2023-04-10T21:47:13.792Z,11.4375
2023-04-10T21:52:14.805Z,11.375
2023-04-10T21:57:15.683Z,11.3125
2023-04-10T22:02:16.788Z,11.1875
2023-04-10T22:07:18.401Z,11.1875
2023-04-10T22:12:19.311Z,11.125
2023-04-10T22:17:20.201Z,11.0625
2023-04-10T22:22:21.274Z,11.125
2023-04-10T22:27:23.285Z,11.1875
2023-04-10T22:32:24.372Z,11.125
2023-04-10T22:37:25.347Z,11.0625
2023-04-10T22:42:26.211Z,11.0625
2023-04-10T22:47:27.261Z,11.0625
2023-04-10T22:52:28.040Z,11.1875
2023-04-10T22:57:29.049Z,11.125
2023-04-10T23:02:29.968Z,11
2023-04-10T23:07:30.992Z,10.875
2023-04-10T23:12:31.933Z,10.8125
2023-04-10T23:17:32.872Z,11
2023-04-10T23:22:34.689Z,10.8125
2023-04-10T23:27:35.050Z,10.8125
2023-04-10T23:32:36.331Z,10.75
2023-04-10T23:37:37.346Z,10.6875
2023-04-10T23:42:38.142Z,10.75
2023-04-10T23:47:39.272Z,10.8125
2023-04-10T23:52:40.189Z,10.75
2023-04-10T23:57:41.322Z,10.625
