createdAt,value
2023-02-09T00:00:26.062Z,28.07
2023-02-09T00:02:54.562Z,25.30
2023-02-09T00:05:25.058Z,26.73
2023-02-09T00:07:55.046Z,36.87
2023-02-09T00:10:28.118Z,40.77
2023-02-09T00:13:14.149Z,31.30
2023-02-09T00:15:52.371Z,26.30
2023-02-09T00:18:22.516Z,24.03
2023-02-09T00:20:57.412Z,24.13
2023-02-09T00:23:28.038Z,22.47
2023-02-09T00:25:56.868Z,23.90
2023-02-09T00:28:25.346Z,22.23
2023-02-09T00:30:53.874Z,24.03
2023-02-09T00:33:26.795Z,23.07
2023-02-09T00:35:55.355Z,23.00
2023-02-09T00:38:25.560Z,21.63
2023-02-09T00:40:55.510Z,22.17
2023-02-09T00:43:24.141Z,22.83
2023-02-09T00:45:54.287Z,21.40
2023-02-09T00:48:22.889Z,23.43
2023-02-09T00:50:52.435Z,23.40
2023-02-09T00:53:22.279Z,22.07
2023-02-09T00:55:51.181Z,22.07
2023-02-09T00:58:21.096Z,24.10
2023-02-09T01:00:51.804Z,24.33
2023-02-09T01:03:22.137Z,24.10
2023-02-09T01:05:54.118Z,24.67
2023-02-09T01:08:25.537Z,25.90
2023-02-09T01:10:56.045Z,24.77
2023-02-09T01:13:26.355Z,23.17
2023-02-09T01:15:54.789Z,24.67
2023-02-09T01:18:24.403Z,24.03
2023-02-09T01:20:52.812Z,25.07
2023-02-09T01:23:21.176Z,21.77
2023-02-09T01:25:49.620Z,23.90
2023-02-09T01:28:18.151Z,22.53
2023-02-09T01:30:48.410Z,24.30
2023-02-09T01:33:17.130Z,26.33
2023-02-09T01:35:45.635Z,23.87
2023-02-09T01:38:14.070Z,26.27
2023-02-09T01:40:48.576Z,25.97
2023-02-09T01:43:19.182Z,26.13
2023-02-09T01:45:51.324Z,26.03
2023-02-09T01:48:23.323Z,27.00
2023-02-09T01:50:55.997Z,24.70
2023-02-09T01:53:28.869Z,25.53
2023-02-09T01:56:05.472Z,27.53
2023-02-09T01:58:37.632Z,27.47
2023-02-09T02:01:20.123Z,26.27
2023-02-09T02:03:48.884Z,25.90
2023-02-09T02:06:21.718Z,25.87
2023-02-09T02:08:56.746Z,27.13
2023-02-09T02:11:27.728Z,28.03
2023-02-09T02:14:00.348Z,26.73
2023-02-09T02:16:45.798Z,28.83
2023-02-09T02:19:41.773Z,27.57
2023-02-09T02:22:32.286Z,25.43
2023-02-09T02:25:46.033Z,27.27
2023-02-09T02:28:39.448Z,26.40
2023-02-09T02:31:53.667Z,27.17
2023-02-09T02:34:28.506Z,25.50
2023-02-09T02:37:07.153Z,25.73
2023-02-09T02:39:54.216Z,26.37
2023-02-09T02:42:44.184Z,26.53
2023-02-09T02:45:19.782Z,25.87
2023-02-09T02:47:56.422Z,25.93
2023-02-09T02:50:29.695Z,25.87
2023-02-09T02:53:00.774Z,25.40
2023-02-09T02:55:33.096Z,27.63
2023-02-09T02:58:09.049Z,26.83
2023-02-09T03:00:42.946Z,26.27
2023-02-09T03:03:17.263Z,24.87
2023-02-09T03:05:46.710Z,24.07
2023-02-09T03:08:15.196Z,25.33
2023-02-09T03:10:44.538Z,24.50
2023-02-09T03:13:38.184Z,25.73
2023-02-09T03:16:27.932Z,24.30
2023-02-09T03:19:09.865Z,25.90
2023-02-09T03:21:47.727Z,24.77
2023-02-09T03:24:30.598Z,25.30
2023-02-09T03:27:06.149Z,23.33
2023-02-09T03:29:36.297Z,24.80
2023-02-09T03:32:05.570Z,24.87
2023-02-09T03:34:37.828Z,24.63
2023-02-09T03:37:06.460Z,24.30
2023-02-09T03:39:37.162Z,23.30
2023-02-09T03:42:06.115Z,23.80
2023-02-09T03:44:36.807Z,24.73
2023-02-09T03:47:07.264Z,23.53
2023-02-09T03:49:39.649Z,22.57
2023-02-09T03:52:13.468Z,23.33
2023-02-09T03:54:42.242Z,23.50
2023-02-09T03:57:16.492Z,23.00
2023-02-09T03:59:45.063Z,23.07
2023-02-09T04:02:13.574Z,23.97
2023-02-09T04:04:43.631Z,23.97
2023-02-09T04:07:16.896Z,24.03
2023-02-09T04:09:45.513Z,24.00
2023-02-09T04:12:14.103Z,24.73
2023-02-09T04:14:42.605Z,24.53
2023-02-09T04:17:11.060Z,24.67
2023-02-09T04:19:40.822Z,24.00
2023-02-09T04:22:11.941Z,22.63
2023-02-09T04:24:48.054Z,23.33
2023-02-09T04:27:16.545Z,23.23
2023-02-09T04:29:44.981Z,24.20
2023-02-09T04:32:13.474Z,23.20
2023-02-09T04:34:41.941Z,23.57
2023-02-09T04:37:13.365Z,22.97
2023-02-09T04:39:41.896Z,24.33
2023-02-09T04:42:17.079Z,22.37
2023-02-09T04:44:47.807Z,23.80
2023-02-09T04:47:20.913Z,24.23
2023-02-09T04:49:53.344Z,24.57
2023-02-09T04:52:25.693Z,26.23
2023-02-09T04:54:54.216Z,23.53
2023-02-09T04:57:42.922Z,22.90
2023-02-09T05:00:12.722Z,22.73
2023-02-09T05:02:46.874Z,23.57
2023-02-09T05:05:15.229Z,20.10
2023-02-09T05:07:46.847Z,23.57
2023-02-09T05:10:15.156Z,22.20
2023-02-09T05:12:43.428Z,21.70
2023-02-09T05:15:15.741Z,21.97
2023-02-09T05:17:48.779Z,21.73
2023-02-09T05:20:17.609Z,21.73
2023-02-09T05:22:50.154Z,21.77
2023-02-09T05:25:18.858Z,21.57
2023-02-09T05:27:47.176Z,23.53
2023-02-09T05:30:15.899Z,23.83
2023-02-09T05:32:44.397Z,24.80
2023-02-09T05:35:12.802Z,26.07
2023-02-09T05:37:41.217Z,27.03
2023-02-09T05:40:13.834Z,24.73
2023-02-09T05:42:43.615Z,24.03
2023-02-09T05:45:12.439Z,25.70
2023-02-09T05:47:40.889Z,24.17
2023-02-09T05:50:09.727Z,23.03
2023-02-09T05:52:38.182Z,24.30
2023-02-09T05:55:07.314Z,22.73
2023-02-09T05:57:43.057Z,21.07
2023-02-09T06:00:13.164Z,22.07
2023-02-09T06:02:41.688Z,20.87
2023-02-09T06:05:10.326Z,22.50
2023-02-09T06:07:38.632Z,22.37
2023-02-09T06:10:07.409Z,23.67
2023-02-09T06:12:37.094Z,23.73
2023-02-09T06:15:09.501Z,23.63
2023-02-09T06:17:38.235Z,22.10
2023-02-09T06:20:07.718Z,24.07
2023-02-09T06:22:39.339Z,24.33
2023-02-09T06:25:08.530Z,24.03
2023-02-09T06:27:39.010Z,26.13
2023-02-09T06:30:12.977Z,25.03
2023-02-09T06:32:43.493Z,24.43
2023-02-09T06:35:15.265Z,25.10
2023-02-09T06:37:43.812Z,22.63
2023-02-09T06:40:16.039Z,23.87
2023-02-09T06:42:46.157Z,24.13
2023-02-09T06:45:18.533Z,26.27
2023-02-09T06:47:50.531Z,25.47
2023-02-09T06:50:21.408Z,24.80
2023-02-09T06:53:00.264Z,27.73
2023-02-09T06:55:35.804Z,25.57
2023-02-09T06:58:09.396Z,26.13
2023-02-09T07:00:40.977Z,26.20
2023-02-09T07:03:14.384Z,27.80
2023-02-09T07:05:53.526Z,26.97
2023-02-09T07:08:28.215Z,29.33
2023-02-09T07:11:09.905Z,30.03
2023-02-09T07:13:40.516Z,27.93
2023-02-09T07:16:18.768Z,27.67
2023-02-09T07:18:47.301Z,28.53
2023-02-09T07:21:20.198Z,28.87
2023-02-09T07:23:52.778Z,26.00
2023-02-09T07:26:24.596Z,26.63
2023-02-09T07:28:57.008Z,27.77
2023-02-09T07:31:29.381Z,28.20
2023-02-09T07:33:58.438Z,27.83
2023-02-09T07:36:27.168Z,28.50
2023-02-09T07:38:59.761Z,26.73
2023-02-09T07:41:28.775Z,25.90
2023-02-09T07:44:01.374Z,27.43
2023-02-09T07:46:29.977Z,27.20
2023-02-09T07:49:01.372Z,26.97
2023-02-09T07:51:32.342Z,27.20
2023-02-09T07:54:02.230Z,26.50
2023-02-09T07:56:33.710Z,23.93
2023-02-09T07:59:10.795Z,24.33
2023-02-09T08:01:56.584Z,24.23
2023-02-09T08:05:50.218Z,23.30
2023-02-09T08:08:50.656Z,23.60
2023-02-09T08:11:40.447Z,23.47
2023-02-09T08:14:32.286Z,23.27
2023-02-09T08:17:28.076Z,23.40
2023-02-09T08:20:01.019Z,25.67
2023-02-09T08:22:39.051Z,25.67
2023-02-09T08:25:20.969Z,23.03
2023-02-09T08:27:56.806Z,23.60
2023-02-09T08:30:28.506Z,23.23
2023-02-09T08:33:02.936Z,23.57
2023-02-09T08:35:31.634Z,23.13
2023-02-09T08:38:07.891Z,22.17
2023-02-09T08:40:46.943Z,23.40
2023-02-09T08:43:17.550Z,23.37
2023-02-09T08:45:47.960Z,23.80
2023-02-09T08:48:27.805Z,22.07
2023-02-09T08:51:10.580Z,23.93
2023-02-09T08:53:41.494Z,23.10
2023-02-09T08:56:10.475Z,24.33
2023-02-09T08:58:47.930Z,22.13
2023-02-09T09:01:18.365Z,22.57
2023-02-09T09:03:49.666Z,22.57
2023-02-09T09:06:22.441Z,23.50
2023-02-09T09:09:03.288Z,24.40
2023-02-09T09:11:39.151Z,22.93
2023-02-09T09:14:11.630Z,23.07
2023-02-09T09:16:44.012Z,23.50
2023-02-09T09:19:12.773Z,23.20
2023-02-09T09:21:44.566Z,23.43
2023-02-09T09:24:18.824Z,24.17
2023-02-09T09:26:50.910Z,21.63
2023-02-09T09:29:20.880Z,22.33
2023-02-09T09:32:03.465Z,21.57
2023-02-09T09:34:32.542Z,21.53
2023-02-09T09:37:01.020Z,22.53
2023-02-09T09:39:32.456Z,21.23
2023-02-09T09:42:02.123Z,23.17
2023-02-09T09:44:34.645Z,21.77
2023-02-09T09:47:11.159Z,22.17
2023-02-09T09:49:40.370Z,21.40
2023-02-09T09:52:14.693Z,21.03
2023-02-09T09:54:43.419Z,21.37
2023-02-09T09:57:21.177Z,22.80
2023-02-09T09:59:53.545Z,20.57
2023-02-09T10:02:29.570Z,22.30
2023-02-09T10:05:03.728Z,22.47
2023-02-09T10:07:35.204Z,19.73
2023-02-09T10:10:10.368Z,21.97
2023-02-09T10:12:46.641Z,20.43
2023-02-09T10:15:27.853Z,20.47
2023-02-09T10:18:25.324Z,19.87
2023-02-09T10:21:06.415Z,20.07
2023-02-09T10:23:41.077Z,18.40
2023-02-09T10:26:25.057Z,20.30
2023-02-09T10:28:55.510Z,19.83
2023-02-09T10:31:27.838Z,20.07
2023-02-09T10:34:03.295Z,18.53
2023-02-09T10:36:34.356Z,18.73
2023-02-09T10:39:15.183Z,20.10
2023-02-09T10:41:47.099Z,19.60
2023-02-09T10:44:24.968Z,17.70
2023-02-09T10:47:15.280Z,19.07
2023-02-09T10:49:54.309Z,17.97
2023-02-09T10:52:24.388Z,18.80
2023-02-09T10:54:57.873Z,18.13
2023-02-09T10:57:29.128Z,18.47
2023-02-09T11:00:00.817Z,18.87
2023-02-09T11:02:44.050Z,17.87
2023-02-09T11:05:32.768Z,18.83
2023-02-09T11:08:13.744Z,17.73
2023-02-09T11:10:46.533Z,18.27
2023-02-09T11:13:26.199Z,17.17
2023-02-09T11:16:21.810Z,15.53
2023-02-09T11:18:56.716Z,17.00
2023-02-09T11:21:38.005Z,17.33
2023-02-09T11:24:14.155Z,17.10
2023-02-09T11:26:51.466Z,18.13
2023-02-09T11:29:29.842Z,16.70
2023-02-09T11:32:17.282Z,16.25
2023-02-09T11:35:10.399Z,17.02
2023-02-09T11:37:46.753Z,16.00
2023-02-09T11:40:27.285Z,15.95
2023-02-09T11:43:15.811Z,15.50
2023-02-09T11:45:46.839Z,17.85
2023-02-09T11:48:23.565Z,15.18
2023-02-09T11:51:02.012Z,13.80
2023-02-09T11:53:40.814Z,14.13
2023-02-09T11:56:12.232Z,13.07
2023-02-09T11:58:49.765Z,14.35
2023-02-09T12:01:27.356Z,13.80
2023-02-09T12:04:02.982Z,14.30
2023-02-09T12:06:39.606Z,14.77
2023-02-09T12:09:27.574Z,14.57
2023-02-09T12:12:06.017Z,13.87
2023-02-09T12:14:59.750Z,14.17
2023-02-09T12:17:37.556Z,14.20
2023-02-09T12:20:09.320Z,14.77
2023-02-09T12:22:53.627Z,14.53
2023-02-09T12:25:46.277Z,12.93
2023-02-09T12:28:34.678Z,14.57
2023-02-09T12:31:08.183Z,12.83
2023-02-09T12:33:38.684Z,13.10
2023-02-09T12:36:28.744Z,13.03
2023-02-09T12:39:07.536Z,12.80
2023-02-09T12:42:20.529Z,12.93
2023-02-09T12:44:58.445Z,12.43
2023-02-09T12:47:48.373Z,13.30
2023-02-09T12:50:34.443Z,12.87
2023-02-09T12:53:35.785Z,12.97
2023-02-09T12:56:23.797Z,11.90
2023-02-09T12:58:57.131Z,12.97
2023-02-09T13:02:11.130Z,12.80
2023-02-09T13:04:46.246Z,13.43
2023-02-09T13:07:25.121Z,13.00
2023-02-09T13:09:58.472Z,12.17
2023-02-09T13:12:39.046Z,13.03
2023-02-09T13:15:18.430Z,12.00
2023-02-09T13:18:02.299Z,11.53
2023-02-09T13:20:57.931Z,12.27
2023-02-09T13:23:35.140Z,11.80
2023-02-09T13:26:17.085Z,10.93
2023-02-09T13:28:45.563Z,10.97
2023-02-09T13:31:34.290Z,10.93
2023-02-09T13:34:12.083Z,10.33
2023-02-09T13:36:47.439Z,9.77
2023-02-09T13:39:24.963Z,9.50
2023-02-09T13:41:56.992Z,10.00
2023-02-09T13:44:28.468Z,10.33
2023-02-09T13:46:59.193Z,9.57
2023-02-09T13:49:30.822Z,9.83
2023-02-09T13:52:17.170Z,9.70
2023-02-09T13:54:45.946Z,9.50
2023-02-09T13:57:39.405Z,9.97
2023-02-09T14:00:26.728Z,9.90
2023-02-09T14:02:58.820Z,9.13
2023-02-09T14:05:35.539Z,9.93
2023-02-09T14:08:04.391Z,9.20
2023-02-09T14:10:37.395Z,9.67
2023-02-09T14:13:08.961Z,9.83
2023-02-09T14:15:57.281Z,9.13
2023-02-09T14:18:32.060Z,9.20
2023-02-09T14:21:16.174Z,9.27
2023-02-09T14:23:46.733Z,9.60
2023-02-09T14:26:26.233Z,9.40
2023-02-09T14:29:05.626Z,9.07
2023-02-09T14:31:39.217Z,9.07
2023-02-09T14:34:25.832Z,9.07
2023-02-09T14:36:57.240Z,9.17
2023-02-09T14:39:25.937Z,8.87
2023-02-09T14:42:09.264Z,9.63
2023-02-09T14:44:48.109Z,9.20
2023-02-09T14:47:39.149Z,8.90
2023-02-09T14:50:09.827Z,8.47
2023-02-09T14:52:46.770Z,8.80
2023-02-09T14:55:30.495Z,8.00
2023-02-09T14:58:09.237Z,8.73
2023-02-09T15:00:37.972Z,9.10
2023-02-09T15:03:06.557Z,8.43
2023-02-09T15:05:37.277Z,9.03
2023-02-09T15:08:10.216Z,9.00
2023-02-09T15:10:43.955Z,8.87
2023-02-09T15:13:14.721Z,8.20
2023-02-09T15:15:46.670Z,8.17
2023-02-09T15:18:22.477Z,8.90
2023-02-09T15:20:53.379Z,8.77
2023-02-09T15:23:23.341Z,8.37
2023-02-09T15:25:51.829Z,8.33
2023-02-09T15:28:28.880Z,8.87
2023-02-09T15:30:58.419Z,8.63
2023-02-09T15:33:27.375Z,9.63
2023-02-09T15:36:00.133Z,9.30
2023-02-09T15:38:30.240Z,9.57
2023-02-09T15:41:16.145Z,9.50
2023-02-09T15:44:01.937Z,9.80
2023-02-09T15:46:47.719Z,9.30
2023-02-09T15:49:16.074Z,10.37
2023-02-09T15:51:44.692Z,9.50
2023-02-09T15:54:18.871Z,10.77
2023-02-09T15:56:48.271Z,10.57
2023-02-09T15:59:24.237Z,9.60
2023-02-09T16:02:03.589Z,10.13
2023-02-09T16:04:33.470Z,10.20
2023-02-09T16:07:03.239Z,10.47
2023-02-09T16:09:34.843Z,10.57
2023-02-09T16:12:10.094Z,11.67
2023-02-09T16:14:45.033Z,10.60
2023-02-09T16:17:18.606Z,12.07
2023-02-09T16:19:49.238Z,11.17
2023-02-09T16:22:29.322Z,11.07
2023-02-09T16:25:25.084Z,11.10
2023-02-09T16:28:21.129Z,12.17
2023-02-09T16:31:01.646Z,11.77
2023-02-09T16:33:31.746Z,11.67
2023-02-09T16:36:05.610Z,11.73
2023-02-09T16:38:39.910Z,16.97
2023-02-09T16:41:39.822Z,15.20
2023-02-09T16:44:26.432Z,13.27
2023-02-09T16:47:00.020Z,11.87
2023-02-09T16:49:36.610Z,11.93
2023-02-09T16:52:15.753Z,11.80
2023-02-09T16:54:49.579Z,12.30
2023-02-09T16:57:24.025Z,13.40
2023-02-09T16:59:57.369Z,12.43
2023-02-09T17:02:39.702Z,13.10
2023-02-09T17:05:33.032Z,11.47
2023-02-09T17:08:07.916Z,13.23
2023-02-09T17:10:40.790Z,11.47
2023-02-09T17:13:21.908Z,13.20
2023-02-09T17:16:04.846Z,12.50
2023-02-09T17:18:44.716Z,12.57
2023-02-09T17:21:35.839Z,12.27
2023-02-09T17:24:17.203Z,12.43
2023-02-09T17:26:52.664Z,13.53
2023-02-09T17:29:25.210Z,13.63
2023-02-09T17:31:57.699Z,13.20
2023-02-09T17:34:29.361Z,14.27
2023-02-09T17:37:01.404Z,15.37
2023-02-09T17:39:31.337Z,14.37
2023-02-09T17:42:16.621Z,14.50
2023-02-09T17:44:57.828Z,15.20
2023-02-09T17:47:35.502Z,13.00
2023-02-09T17:50:06.500Z,13.23
2023-02-09T17:52:40.072Z,13.73
2023-02-09T17:55:17.464Z,14.33
2023-02-09T17:57:50.960Z,14.10
2023-02-09T18:00:36.884Z,13.70
2023-02-09T18:03:21.501Z,13.53
2023-02-09T18:06:02.510Z,13.93
2023-02-09T18:08:36.895Z,14.77
2023-02-09T18:11:15.434Z,13.77
2023-02-09T18:13:44.087Z,13.17
2023-02-09T18:16:14.226Z,13.30
2023-02-09T18:18:45.099Z,15.73
2023-02-09T18:21:18.954Z,18.47
2023-02-09T18:23:47.802Z,17.50
2023-02-09T18:26:22.565Z,15.20
2023-02-09T18:28:51.747Z,15.40
2023-02-09T18:31:24.800Z,14.90
2023-02-09T18:33:54.058Z,14.50
2023-02-09T18:36:27.973Z,14.77
2023-02-09T18:39:02.554Z,16.07
2023-02-09T18:41:31.058Z,14.40
2023-02-09T18:43:59.452Z,13.77
2023-02-09T18:46:29.224Z,13.87
2023-02-09T18:48:57.805Z,14.57
2023-02-09T18:51:28.466Z,13.93
2023-02-09T18:53:58.082Z,15.13
2023-02-09T18:56:28.461Z,16.30
2023-02-09T18:58:56.991Z,15.80
2023-02-09T19:01:26.120Z,15.77
2023-02-09T19:03:56.217Z,15.03
2023-02-09T19:06:26.129Z,15.83
2023-02-09T19:08:55.194Z,16.03
2023-02-09T19:11:24.786Z,17.80
2023-02-09T19:14:11.181Z,21.80
2023-02-09T19:16:41.228Z,16.70
2023-02-09T19:19:14.598Z,19.43
2023-02-09T19:21:53.732Z,16.67
2023-02-09T19:24:26.719Z,17.87
2023-02-09T19:27:01.495Z,14.90
2023-02-09T19:29:31.611Z,17.30
2023-02-09T19:32:03.181Z,18.57
2023-02-09T19:34:38.865Z,14.50
2023-02-09T19:37:11.816Z,21.60
2023-02-09T19:39:42.892Z,17.83
2023-02-09T19:42:13.292Z,14.67
2023-02-09T19:44:49.181Z,20.60
2023-02-09T19:47:25.864Z,22.20
2023-02-09T19:50:03.989Z,19.87
2023-02-09T19:52:47.653Z,17.80
2023-02-09T19:55:20.375Z,18.63
2023-02-09T19:57:55.642Z,19.20
2023-02-09T20:00:28.398Z,18.17
2023-02-09T20:02:59.790Z,18.00
2023-02-09T20:05:35.520Z,16.70
2023-02-09T20:08:05.394Z,18.77
2023-02-09T20:10:40.710Z,19.53
2023-02-09T20:13:12.164Z,21.17
2023-02-09T20:15:43.724Z,18.53
2023-02-09T20:18:23.011Z,18.80
2023-02-09T20:20:52.924Z,16.90
2023-02-09T20:23:21.501Z,18.93
2023-02-09T20:25:50.102Z,17.07
2023-02-09T20:28:18.718Z,17.23
2023-02-09T20:30:50.741Z,14.97
2023-02-09T20:33:27.931Z,17.43
2023-02-09T20:35:59.951Z,20.13
2023-02-09T20:38:34.907Z,18.67
2023-02-09T20:41:09.775Z,18.83
2023-02-09T20:43:57.396Z,17.23
2023-02-09T20:46:44.931Z,18.40
2023-02-09T20:49:16.352Z,18.03
2023-02-09T20:51:51.083Z,17.90
2023-02-09T20:54:19.913Z,16.80
2023-02-09T20:56:48.481Z,17.93
2023-02-09T20:59:17.954Z,18.03
2023-02-09T21:01:48.168Z,18.43
2023-02-09T21:04:21.026Z,17.60
2023-02-09T21:06:54.259Z,19.00
2023-02-09T21:09:26.549Z,17.67
2023-02-09T21:11:57.189Z,16.77
2023-02-09T21:14:32.594Z,16.97
2023-02-09T21:17:09.179Z,16.90
2023-02-09T21:19:39.732Z,17.30
2023-02-09T21:22:09.912Z,17.30
2023-02-09T21:24:38.944Z,28.50
2023-02-09T21:27:08.737Z,27.90
2023-02-09T21:29:37.572Z,17.93
2023-02-09T21:32:08.952Z,17.83
2023-02-09T21:34:37.381Z,16.57
2023-02-09T21:37:08.012Z,19.00
2023-02-09T21:39:37.874Z,16.47
2023-02-09T21:42:23.449Z,18.37
2023-02-09T21:44:54.186Z,15.90
2023-02-09T21:47:30.105Z,16.80
2023-02-09T21:49:58.662Z,16.67
2023-02-09T21:52:27.623Z,16.83
2023-02-09T21:54:57.333Z,17.83
2023-02-09T21:57:26.173Z,17.93
2023-02-09T21:59:54.825Z,16.63
2023-02-09T22:02:23.398Z,16.70
2023-02-09T22:04:52.720Z,17.37
2023-02-09T22:07:21.113Z,17.47
2023-02-09T22:09:49.527Z,16.53
2023-02-09T22:12:20.531Z,15.90
2023-02-09T22:15:03.703Z,17.40
2023-02-09T22:17:32.140Z,14.40
2023-02-09T22:20:00.580Z,14.90
2023-02-09T22:22:29.179Z,15.77
2023-02-09T22:24:59.154Z,14.97
2023-02-09T22:27:28.979Z,14.63
2023-02-09T22:29:57.242Z,15.80
2023-02-09T22:32:25.600Z,14.40
2023-02-09T22:34:55.774Z,15.00
2023-02-09T22:37:25.998Z,16.43
2023-02-09T22:39:54.449Z,15.30
2023-02-09T22:42:22.802Z,15.07
2023-02-09T22:44:52.649Z,14.50
2023-02-09T22:47:22.952Z,14.20
2023-02-09T22:49:53.721Z,15.63
2023-02-09T22:52:22.449Z,14.40
2023-02-09T22:54:51.012Z,14.00
2023-02-09T22:57:19.371Z,13.77
2023-02-09T22:59:47.643Z,14.87
2023-02-09T23:02:17.396Z,12.50
2023-02-09T23:04:45.770Z,13.83
2023-02-09T23:07:14.137Z,14.53
2023-02-09T23:09:42.666Z,13.77
2023-02-09T23:12:11.003Z,14.13
2023-02-09T23:14:39.531Z,13.73
2023-02-09T23:17:07.849Z,12.77
2023-02-09T23:19:37.765Z,14.27
2023-02-09T23:22:06.122Z,13.77
2023-02-09T23:24:34.563Z,14.00
2023-02-09T23:27:02.929Z,13.23
2023-02-09T23:29:31.567Z,13.83
2023-02-09T23:32:01.953Z,11.87
2023-02-09T23:34:30.313Z,13.30
2023-02-09T23:37:05.836Z,12.87
2023-02-09T23:39:41.878Z,13.03
2023-02-09T23:42:12.045Z,12.67
2023-02-09T23:44:40.413Z,12.73
2023-02-09T23:47:08.636Z,13.00
2023-02-09T23:49:37.007Z,13.37
2023-02-09T23:52:06.901Z,13.53
2023-02-09T23:54:37.260Z,12.80
2023-02-09T23:57:05.704Z,13.53
2023-02-09T23:59:34.038Z,12.63
